createdAt,value
2019-02-12T00:00:53.492Z,88.60
2019-02-12T00:06:22.772Z,88.90
2019-02-12T00:11:54.045Z,88.90
2019-02-12T00:17:24.727Z,88.90
2019-02-12T00:22:53.998Z,88.80
2019-02-12T00:28:23.278Z,88.70
2019-02-12T00:33:52.556Z,88.80
2019-02-12T00:39:21.823Z,88.70
2019-02-12T00:44:51.086Z,88.80
2019-02-12T00:50:21.345Z,88.90
2019-02-12T00:55:50.605Z,88.70
2019-02-12T01:01:19.866Z,88.90
2019-02-12T01:06:49.139Z,89.00
2019-02-12T01:12:18.406Z,89.10
2019-02-12T01:17:47.678Z,89.10
2019-02-12T01:23:17.026Z,89.00
2019-02-12T01:28:46.293Z,89.00
2019-02-12T01:34:15.569Z,88.90
2019-02-12T01:39:44.828Z,89.00
2019-02-12T01:45:14.228Z,88.80
2019-02-12T01:50:49.268Z,88.60
2019-02-12T01:56:18.534Z,88.40
2019-02-12T02:01:47.800Z,88.10
2019-02-12T02:07:17.070Z,88.00
2019-02-12T02:12:46.408Z,87.80
2019-02-12T02:18:15.678Z,87.60
2019-02-12T02:23:44.963Z,87.60
2019-02-12T02:29:14.228Z,87.50
2019-02-12T02:34:43.501Z,87.50
2019-02-12T02:40:12.850Z,87.50
2019-02-12T02:45:42.108Z,87.60
2019-02-12T02:51:11.371Z,87.50
2019-02-12T02:56:40.642Z,87.30
2019-02-12T03:02:09.915Z,87.30
2019-02-12T03:07:39.193Z,87.20
2019-02-12T03:13:08.470Z,86.90
2019-02-12T03:18:37.750Z,86.80
2019-02-12T03:24:07.013Z,86.60
2019-02-12T03:29:36.290Z,86.50
2019-02-12T03:35:08.009Z,86.20
2019-02-12T03:40:37.619Z,86.20
2019-02-12T03:46:07.242Z,86.00
2019-02-12T03:51:36.487Z,85.90
2019-02-12T03:57:05.769Z,85.90
2019-02-12T04:02:35.102Z,85.80
2019-02-12T04:08:04.692Z,85.80
2019-02-12T04:13:33.961Z,85.70
2019-02-12T04:19:03.251Z,85.70
2019-02-12T04:24:32.525Z,85.60
2019-02-12T04:30:01.789Z,85.50
2019-02-12T04:35:31.066Z,85.30
2019-02-12T04:41:00.351Z,85.10
2019-02-12T04:46:29.628Z,85.00
2019-02-12T04:51:58.907Z,84.80
2019-02-12T04:57:28.180Z,84.60
2019-02-12T05:02:57.437Z,84.40
2019-02-12T05:08:26.749Z,84.40
2019-02-12T05:13:56.031Z,84.00
2019-02-12T05:19:26.272Z,83.80
2019-02-12T05:24:57.458Z,83.60
2019-02-12T05:30:35.866Z,83.30
2019-02-12T05:36:06.111Z,83.90
2019-02-12T05:41:35.461Z,83.10
2019-02-12T05:47:06.901Z,83.00
2019-02-12T05:52:35.794Z,82.70
2019-02-12T05:58:06.055Z,82.60
2019-02-12T06:03:35.324Z,82.60
2019-02-12T06:09:05.424Z,82.70
2019-02-12T06:14:34.690Z,82.70
2019-02-12T06:20:03.959Z,82.60
2019-02-12T06:25:33.229Z,82.50
2019-02-12T06:31:02.505Z,82.20
2019-02-12T06:36:31.760Z,82.00
2019-02-12T06:42:01.032Z,81.80
2019-02-12T06:47:30.372Z,81.70
2019-02-12T06:52:59.639Z,81.60
2019-02-12T06:58:28.903Z,81.60
2019-02-12T07:03:59.602Z,81.60
2019-02-12T07:09:39.580Z,81.30
2019-02-12T07:15:15.965Z,81.10
2019-02-12T07:21:11.050Z,80.80
2019-02-12T07:27:19.989Z,80.40
2019-02-12T07:32:59.529Z,79.30
2019-02-12T07:38:58.979Z,78.70
2019-02-12T07:44:38.873Z,78.30
2019-02-12T07:50:21.856Z,77.30
2019-02-12T07:56:10.654Z,77.50
2019-02-12T08:02:02.639Z,76.60
2019-02-12T08:08:02.212Z,76.50
2019-02-12T08:13:45.058Z,76.00
2019-02-12T08:19:33.588Z,75.90
2019-02-12T08:25:16.325Z,75.90
2019-02-12T08:31:14.418Z,75.80
2019-02-12T08:36:51.132Z,75.90
2019-02-12T08:42:51.745Z,75.50
2019-02-12T08:48:28.231Z,75.10
2019-02-12T08:54:35.256Z,74.80
2019-02-12T09:00:32.412Z,74.40
2019-02-12T09:06:28.864Z,73.40
2019-02-12T09:12:08.258Z,73.60
2019-02-12T09:17:59.767Z,72.90
2019-02-12T09:24:03.416Z,73.10
2019-02-12T09:29:53.562Z,73.30
2019-02-12T09:35:47.989Z,73.20
2019-02-12T09:41:30.984Z,73.10
2019-02-12T09:47:25.240Z,72.80
2019-02-12T09:53:14.469Z,72.80
2019-02-12T09:59:20.952Z,72.40
2019-02-12T10:05:14.389Z,72.00
2019-02-12T10:11:18.356Z,71.40
2019-02-12T10:17:12.066Z,71.50
2019-02-12T10:23:06.171Z,71.50
2019-02-12T10:29:29.479Z,71.40
2019-02-12T10:34:58.752Z,70.70
2019-02-12T10:40:28.018Z,70.40
2019-02-12T10:45:57.356Z,70.40
2019-02-12T10:51:26.636Z,69.90
2019-02-12T10:56:55.916Z,69.30
2019-02-12T11:02:25.180Z,69.80
2019-02-12T11:07:54.463Z,68.20
2019-02-12T11:13:23.813Z,67.60
2019-02-12T11:18:53.084Z,68.30
2019-02-12T11:24:22.354Z,67.40
2019-02-12T11:29:51.647Z,67.00
2019-02-12T11:35:20.899Z,67.00
2019-02-12T11:40:50.172Z,66.80
2019-02-12T11:46:19.510Z,65.80
2019-02-12T11:51:48.774Z,65.40
2019-02-12T11:57:18.039Z,64.40
2019-02-12T12:02:47.301Z,64.00
2019-02-12T12:08:16.641Z,63.40
2019-02-12T12:13:45.922Z,62.80
2019-02-12T12:19:15.206Z,63.00
2019-02-12T12:24:51.289Z,63.20
2019-02-12T12:30:16.301Z,62.30
2019-02-12T12:36:05.462Z,62.40
2019-02-12T12:41:34.844Z,62.50
2019-02-12T12:47:04.254Z,61.80
2019-02-12T12:52:34.705Z,61.50
2019-02-12T12:58:04.291Z,60.70
2019-02-12T13:03:33.885Z,60.60
2019-02-12T13:09:04.983Z,60.40
2019-02-12T13:14:34.357Z,60.80
2019-02-12T13:20:05.393Z,60.90
2019-02-12T13:25:34.944Z,61.00
2019-02-12T13:31:04.393Z,60.80
2019-02-12T13:36:33.712Z,60.70
2019-02-12T13:42:03.238Z,61.20
2019-02-12T13:47:33.390Z,60.50
2019-02-12T13:53:02.750Z,60.20
2019-02-12T13:58:32.196Z,60.30
2019-02-12T14:04:03.612Z,60.70
2019-02-12T14:09:33.249Z,60.60
2019-02-12T14:15:02.648Z,59.80
2019-02-12T14:20:31.955Z,59.70
2019-02-12T14:26:01.558Z,59.80
2019-02-12T14:31:31.077Z,59.70
2019-02-12T14:37:00.599Z,59.80
2019-02-12T14:42:30.256Z,60.50
2019-02-12T14:48:00.002Z,60.00
2019-02-12T14:53:30.698Z,59.80
2019-02-12T14:59:00.527Z,59.50
2019-02-12T15:04:30.039Z,59.60
2019-02-12T15:09:59.801Z,59.70
2019-02-12T15:15:29.571Z,59.90
2019-02-12T15:20:59.258Z,60.30
2019-02-12T15:26:28.899Z,60.40
2019-02-12T15:31:58.280Z,60.40
2019-02-12T15:37:27.881Z,60.40
2019-02-12T15:42:57.339Z,60.70
2019-02-12T15:48:26.715Z,61.10
2019-02-12T15:53:58.132Z,61.30
2019-02-12T15:59:27.573Z,61.50
2019-02-12T16:04:57.098Z,61.80
2019-02-12T16:10:26.532Z,62.10
2019-02-12T16:15:56.257Z,62.50
2019-02-12T16:21:25.869Z,62.70
2019-02-12T16:26:55.469Z,62.80
2019-02-12T16:32:24.870Z,63.00
2019-02-12T16:37:55.393Z,63.80
2019-02-12T16:43:24.838Z,63.70
2019-02-12T16:48:54.518Z,63.80
2019-02-12T16:54:24.963Z,63.80
2019-02-12T16:59:54.981Z,64.20
2019-02-12T17:05:24.605Z,63.90
2019-02-12T17:10:54.269Z,63.80
2019-02-12T17:16:23.971Z,63.80
2019-02-12T17:21:55.051Z,63.70
2019-02-12T17:27:31.516Z,63.60
2019-02-12T17:33:01.733Z,63.50
2019-02-12T17:38:47.243Z,63.60
2019-02-12T17:44:49.015Z,63.90
2019-02-12T17:50:18.434Z,64.10
2019-02-12T17:55:47.947Z,64.30
2019-02-12T18:01:17.420Z,64.50
2019-02-12T18:06:47.687Z,64.60
2019-02-12T18:12:17.082Z,64.70
2019-02-12T18:17:55.147Z,64.90
2019-02-12T18:23:24.875Z,65.10
2019-02-12T18:28:54.885Z,65.20
2019-02-12T18:34:24.744Z,65.40
2019-02-12T18:39:55.394Z,65.60
2019-02-12T18:45:26.746Z,65.60
2019-02-12T18:50:56.550Z,65.80
2019-02-12T18:56:26.432Z,65.80
2019-02-12T19:01:56.667Z,65.90
2019-02-12T19:07:26.291Z,65.80
2019-02-12T19:12:56.798Z,65.70
2019-02-12T19:18:26.997Z,65.80
2019-02-12T19:23:56.911Z,65.80
2019-02-12T19:29:28.690Z,66.00
2019-02-12T19:34:58.641Z,66.00
2019-02-12T19:40:28.275Z,66.10
2019-02-12T19:45:57.981Z,66.00
2019-02-12T19:51:27.718Z,66.10
2019-02-12T19:56:58.475Z,66.20
2019-02-12T20:02:28.683Z,66.30
2019-02-12T20:07:58.711Z,66.30
2019-02-12T20:13:34.359Z,66.30
2019-02-12T20:19:06.197Z,66.50
2019-02-12T20:24:37.856Z,66.80
2019-02-12T20:30:16.013Z,66.80
2019-02-12T20:35:46.002Z,66.90
2019-02-12T20:41:15.338Z,67.00
2019-02-12T20:46:44.725Z,67.10
2019-02-12T20:52:24.737Z,67.40
2019-02-12T20:57:55.602Z,67.50
2019-02-12T21:03:25.438Z,67.60
2019-02-12T21:09:03.859Z,67.70
2019-02-12T21:14:33.343Z,67.90
2019-02-12T21:20:03.438Z,68.00
2019-02-12T21:25:38.640Z,68.20
2019-02-12T21:31:08.045Z,68.40
2019-02-12T21:36:49.428Z,68.50
2019-02-12T21:42:19.563Z,68.60
2019-02-12T21:47:48.911Z,68.90
2019-02-12T21:53:20.487Z,68.80
2019-02-12T21:58:50.572Z,68.90
2019-02-12T22:04:28.327Z,68.40
2019-02-12T22:09:58.369Z,69.00
2019-02-12T22:15:27.924Z,69.20
2019-02-12T22:21:03.397Z,69.30
2019-02-12T22:26:33.251Z,69.60
2019-02-12T22:32:03.005Z,69.70
2019-02-12T22:37:35.121Z,69.90
2019-02-12T22:43:04.838Z,70.00
2019-02-12T22:48:34.209Z,70.10
2019-02-12T22:54:05.030Z,70.20
2019-02-12T22:59:34.406Z,70.40
2019-02-12T23:05:04.549Z,70.50
2019-02-12T23:10:34.459Z,70.60
2019-02-12T23:16:04.251Z,70.70
2019-02-12T23:21:33.766Z,70.90
2019-02-12T23:27:03.291Z,71.40
2019-02-12T23:32:33.534Z,71.10
2019-02-12T23:38:03.868Z,71.30
2019-02-12T23:43:33.840Z,71.50
2019-02-12T23:49:03.485Z,71.40
2019-02-12T23:54:33.222Z,71.50
