createdAt,value
2018-03-28T00:02:11.316Z,2.20
2018-03-28T00:04:39.511Z,2.50
2018-03-28T00:07:07.147Z,2.60
2018-03-28T00:09:34.720Z,2.30
2018-03-28T00:12:02.715Z,2.63
2018-03-28T00:14:30.326Z,2.67
2018-03-28T00:16:57.882Z,2.37
2018-03-28T00:19:28.344Z,2.00
2018-03-28T00:21:56.053Z,2.03
2018-03-28T00:24:23.655Z,2.00
2018-03-28T00:26:51.254Z,2.03
2018-03-28T00:29:18.799Z,1.47
2018-03-28T00:31:46.400Z,1.60
2018-03-28T00:34:13.999Z,1.80
2018-03-28T00:36:41.571Z,1.90
2018-03-28T00:39:09.184Z,1.53
2018-03-28T00:41:36.791Z,1.80
2018-03-28T00:44:04.353Z,1.53
2018-03-28T00:46:31.918Z,1.50
2018-03-28T00:48:59.520Z,1.23
2018-03-28T00:51:36.894Z,1.20
2018-03-28T00:54:04.481Z,1.30
2018-03-28T00:56:32.451Z,1.13
2018-03-28T00:59:02.008Z,1.50
2018-03-28T01:01:29.616Z,1.70
2018-03-28T01:03:57.256Z,1.10
2018-03-28T01:06:24.839Z,1.27
2018-03-28T01:08:52.845Z,1.47
2018-03-28T01:11:20.408Z,1.17
2018-03-28T01:13:47.990Z,1.30
2018-03-28T01:16:15.546Z,1.40
2018-03-28T01:18:43.148Z,1.40
2018-03-28T01:21:10.754Z,0.97
2018-03-28T01:23:38.386Z,1.37
2018-03-28T01:26:05.927Z,1.30
2018-03-28T01:28:33.524Z,1.17
2018-03-28T01:31:01.110Z,1.23
2018-03-28T01:33:28.700Z,1.10
2018-03-28T01:35:56.295Z,1.60
2018-03-28T01:38:23.891Z,1.60
2018-03-28T01:40:51.490Z,2.27
2018-03-28T01:43:19.082Z,2.30
2018-03-28T01:45:46.629Z,3.00
2018-03-28T01:48:14.290Z,2.67
2018-03-28T01:50:41.869Z,2.73
2018-03-28T01:53:09.479Z,3.03
2018-03-28T01:55:37.083Z,2.97
2018-03-28T01:58:04.719Z,3.00
2018-03-28T02:00:32.318Z,3.30
2018-03-28T02:02:59.930Z,3.73
2018-03-28T02:05:27.531Z,4.03
2018-03-28T02:07:55.164Z,3.93
2018-03-28T02:10:22.752Z,4.17
2018-03-28T02:12:50.299Z,4.00
2018-03-28T02:15:17.923Z,4.23
2018-03-28T02:17:45.527Z,4.37
2018-03-28T02:20:13.163Z,3.83
2018-03-28T02:22:40.722Z,4.50
2018-03-28T02:25:08.579Z,4.20
2018-03-28T02:27:36.166Z,3.93
2018-03-28T02:30:04.140Z,3.80
2018-03-28T02:32:31.731Z,4.23
2018-03-28T02:34:59.327Z,4.63
2018-03-28T02:37:26.905Z,3.93
2018-03-28T02:39:54.527Z,4.63
2018-03-28T02:42:22.075Z,4.10
2018-03-28T02:44:49.655Z,4.50
2018-03-28T02:47:17.246Z,4.70
2018-03-28T02:49:44.854Z,3.93
2018-03-28T02:52:12.435Z,4.20
2018-03-28T02:54:40.001Z,4.23
2018-03-28T02:57:07.574Z,4.57
2018-03-28T02:59:35.241Z,5.30
2018-03-28T03:02:02.809Z,4.73
2018-03-28T03:04:30.365Z,4.83
2018-03-28T03:06:57.968Z,5.60
2018-03-28T03:09:25.542Z,4.70
2018-03-28T03:11:53.197Z,4.73
2018-03-28T03:14:20.813Z,5.20
2018-03-28T03:16:48.418Z,4.13
2018-03-28T03:19:15.983Z,4.77
2018-03-28T03:21:43.561Z,4.47
2018-03-28T03:24:11.115Z,4.60
2018-03-28T03:26:38.706Z,4.13
2018-03-28T03:29:06.343Z,4.30
2018-03-28T03:31:33.933Z,3.80
2018-03-28T03:34:01.489Z,4.20
2018-03-28T03:36:29.064Z,4.27
2018-03-28T03:38:56.653Z,4.27
2018-03-28T03:41:24.237Z,4.50
2018-03-28T03:43:52.011Z,4.57
2018-03-28T03:46:19.613Z,5.67
2018-03-28T03:48:47.156Z,4.57
2018-03-28T03:51:14.802Z,5.00
2018-03-28T03:53:42.371Z,4.97
2018-03-28T03:56:09.969Z,5.17
2018-03-28T03:58:39.473Z,5.77
2018-03-28T04:01:07.107Z,6.07
2018-03-28T04:03:34.674Z,5.80
2018-03-28T04:06:02.238Z,5.87
2018-03-28T04:08:29.861Z,6.23
2018-03-28T04:10:57.442Z,5.63
2018-03-28T04:13:25.039Z,6.53
2018-03-28T04:15:52.679Z,6.40
2018-03-28T04:18:20.259Z,6.27
2018-03-28T04:20:47.903Z,6.03
2018-03-28T04:23:15.566Z,5.57
2018-03-28T04:25:43.111Z,5.27
2018-03-28T04:28:10.745Z,5.70
2018-03-28T04:30:38.322Z,4.83
2018-03-28T04:33:05.918Z,5.90
2018-03-28T04:35:33.734Z,5.77
2018-03-28T04:38:01.566Z,5.83
2018-03-28T04:40:29.176Z,5.43
2018-03-28T04:42:56.746Z,5.30
2018-03-28T04:45:24.334Z,6.40
2018-03-28T04:47:51.945Z,5.80
2018-03-28T04:50:19.531Z,5.07
2018-03-28T04:52:47.146Z,5.23
2018-03-28T04:55:14.725Z,4.93
2018-03-28T04:57:42.334Z,5.80
2018-03-28T05:00:09.873Z,5.53
2018-03-28T05:02:37.443Z,5.90
2018-03-28T05:05:05.020Z,5.87
2018-03-28T05:07:32.647Z,5.00
2018-03-28T05:10:00.229Z,5.40
2018-03-28T05:12:27.846Z,4.90
2018-03-28T05:14:55.458Z,4.90
2018-03-28T05:17:23.043Z,5.60
2018-03-28T05:19:50.629Z,5.40
2018-03-28T05:22:18.286Z,6.03
2018-03-28T05:24:45.896Z,5.23
2018-03-28T05:27:13.482Z,6.33
2018-03-28T05:29:41.369Z,5.00
2018-03-28T05:32:08.947Z,5.37
2018-03-28T05:34:36.576Z,5.17
2018-03-28T05:37:04.168Z,5.73
2018-03-28T05:39:31.800Z,5.73
2018-03-28T05:41:59.384Z,6.20
2018-03-28T05:44:27.018Z,5.50
2018-03-28T05:46:54.614Z,5.47
2018-03-28T05:49:22.232Z,5.23
2018-03-28T05:51:49.823Z,6.10
2018-03-28T05:54:17.388Z,5.17
2018-03-28T05:56:44.996Z,5.37
2018-03-28T05:59:12.611Z,4.93
2018-03-28T06:01:40.208Z,5.17
2018-03-28T06:04:07.810Z,5.40
2018-03-28T06:06:35.439Z,5.73
2018-03-28T06:09:03.032Z,5.27
2018-03-28T06:11:30.656Z,5.63
2018-03-28T06:13:58.247Z,5.40
2018-03-28T06:16:25.887Z,5.00
2018-03-28T06:18:53.451Z,4.87
2018-03-28T06:21:21.030Z,4.17
2018-03-28T06:23:48.612Z,5.30
2018-03-28T06:26:16.445Z,5.43
2018-03-28T06:28:44.656Z,4.67
2018-03-28T06:31:12.356Z,5.27
2018-03-28T06:33:39.962Z,4.80
2018-03-28T06:36:07.582Z,4.90
2018-03-28T06:38:35.119Z,3.90
2018-03-28T06:41:03.309Z,4.20
2018-03-28T06:43:31.639Z,4.73
2018-03-28T06:45:59.721Z,4.20
2018-03-28T06:48:27.934Z,4.80
2018-03-28T06:50:55.577Z,4.50
2018-03-28T06:53:23.231Z,4.57
2018-03-28T06:55:51.178Z,4.23
2018-03-28T06:58:18.777Z,4.63
2018-03-28T07:00:46.391Z,4.53
2018-03-28T07:03:14.756Z,4.67
2018-03-28T07:05:42.437Z,4.23
2018-03-28T07:08:10.004Z,4.77
2018-03-28T07:10:37.683Z,4.87
2018-03-28T07:13:05.594Z,4.50
2018-03-28T07:15:33.159Z,5.03
2018-03-28T07:18:00.981Z,4.70
2018-03-28T07:20:28.573Z,4.77
2018-03-28T07:22:56.208Z,4.40
2018-03-28T07:25:23.817Z,4.40
2018-03-28T07:27:51.458Z,4.53
2018-03-28T07:30:19.649Z,4.03
2018-03-28T07:32:47.483Z,4.53
2018-03-28T07:35:15.111Z,4.03
2018-03-28T07:37:42.749Z,4.30
2018-03-28T07:40:10.341Z,4.70
2018-03-28T07:42:37.979Z,4.67
2018-03-28T07:45:05.563Z,4.57
2018-03-28T07:47:33.148Z,4.70
2018-03-28T07:50:00.781Z,4.30
2018-03-28T07:52:28.453Z,4.50
2018-03-28T07:54:56.050Z,5.47
2018-03-28T07:57:23.702Z,5.00
2018-03-28T07:59:51.311Z,4.63
2018-03-28T08:02:18.903Z,4.63
2018-03-28T08:04:46.538Z,4.63
2018-03-28T08:07:14.126Z,4.37
2018-03-28T08:09:41.701Z,4.47
2018-03-28T08:12:09.297Z,4.63
2018-03-28T08:14:36.889Z,5.13
2018-03-28T08:17:04.513Z,5.13
2018-03-28T08:19:32.104Z,4.77
2018-03-28T08:21:59.727Z,4.30
2018-03-28T08:24:27.292Z,4.60
2018-03-28T08:26:54.900Z,4.80
2018-03-28T08:29:22.452Z,4.30
2018-03-28T08:31:50.083Z,4.13
2018-03-28T08:34:17.652Z,4.90
2018-03-28T08:36:45.299Z,4.10
2018-03-28T08:39:13.181Z,4.50
2018-03-28T08:41:40.802Z,4.30
2018-03-28T08:44:08.396Z,4.17
2018-03-28T08:46:35.956Z,4.03
2018-03-28T08:49:03.572Z,4.07
2018-03-28T08:51:31.178Z,3.60
2018-03-28T08:53:58.766Z,3.50
2018-03-28T08:56:26.364Z,3.43
2018-03-28T08:58:53.958Z,2.80
2018-03-28T09:01:21.598Z,3.77
2018-03-28T09:03:49.186Z,3.93
2018-03-28T09:06:16.740Z,3.60
2018-03-28T09:08:44.350Z,3.77
2018-03-28T09:11:11.934Z,3.30
2018-03-28T09:13:39.536Z,3.27
2018-03-28T09:16:07.118Z,3.77
2018-03-28T09:18:34.720Z,3.67
2018-03-28T09:21:02.296Z,3.73
2018-03-28T09:23:29.869Z,3.93
2018-03-28T09:25:57.427Z,3.77
2018-03-28T09:28:25.025Z,3.80
2018-03-28T09:30:52.603Z,3.50
2018-03-28T09:33:20.208Z,3.77
2018-03-28T09:35:47.822Z,3.80
2018-03-28T09:38:15.418Z,3.77
2018-03-28T09:40:42.998Z,3.97
2018-03-28T09:43:11.003Z,3.40
2018-03-28T09:45:38.566Z,3.53
2018-03-28T09:48:06.122Z,4.03
2018-03-28T09:50:33.783Z,4.40
2018-03-28T09:53:01.335Z,3.43
2018-03-28T09:55:28.914Z,3.40
2018-03-28T09:57:56.490Z,3.37
2018-03-28T10:00:26.857Z,3.17
2018-03-28T10:03:00.099Z,3.60
2018-03-28T10:05:33.458Z,3.20
2018-03-28T10:08:01.001Z,3.07
2018-03-28T10:10:28.571Z,3.43
2018-03-28T10:12:57.094Z,3.37
2018-03-28T10:15:24.705Z,3.27
2018-03-28T10:17:52.297Z,3.33
2018-03-28T10:20:19.956Z,2.67
2018-03-28T10:22:47.520Z,2.67
2018-03-28T10:25:15.133Z,2.67
2018-03-28T10:27:42.704Z,2.67
2018-03-28T10:30:10.377Z,2.77
2018-03-28T10:32:37.935Z,2.33
2018-03-28T10:35:05.589Z,2.50
2018-03-28T10:37:33.142Z,2.20
2018-03-28T10:40:00.752Z,1.90
2018-03-28T10:42:28.919Z,1.87
2018-03-28T10:44:57.808Z,1.93
2018-03-28T10:47:25.495Z,1.70
2018-03-28T10:49:53.167Z,1.30
2018-03-28T10:52:20.813Z,1.70
2018-03-28T10:54:48.440Z,1.43
2018-03-28T10:57:16.054Z,1.23
2018-03-28T10:59:43.649Z,1.17
2018-03-28T11:02:11.246Z,1.20
2018-03-28T11:04:39.063Z,1.00
2018-03-28T11:07:06.712Z,1.20
2018-03-28T11:09:34.284Z,1.33
2018-03-28T11:12:01.877Z,1.10
2018-03-28T11:14:29.441Z,1.00
2018-03-28T11:16:57.076Z,1.20
2018-03-28T11:19:24.626Z,1.00
2018-03-28T11:21:52.205Z,1.00
2018-03-28T11:24:19.786Z,1.13
2018-03-28T11:26:47.377Z,1.10
2018-03-28T11:29:14.932Z,1.10
2018-03-28T11:31:42.549Z,1.10
2018-03-28T11:34:10.136Z,1.00
2018-03-28T11:36:37.721Z,1.00
2018-03-28T11:39:06.115Z,0.93
2018-03-28T11:41:33.740Z,1.20
2018-03-28T11:44:01.377Z,1.00
2018-03-28T11:46:29.364Z,1.17
2018-03-28T11:48:56.997Z,0.90
2018-03-28T11:51:24.637Z,1.03
2018-03-28T11:53:52.248Z,1.00
2018-03-28T11:56:19.829Z,1.10
2018-03-28T11:58:47.387Z,1.13
2018-03-28T12:01:14.990Z,1.63
2018-03-28T12:03:42.587Z,1.13
2018-03-28T12:06:10.212Z,1.07
2018-03-28T12:08:37.793Z,0.90
2018-03-28T12:11:05.420Z,0.80
2018-03-28T12:13:32.982Z,0.90
2018-03-28T12:16:00.660Z,1.27
2018-03-28T12:18:28.636Z,1.00
2018-03-28T12:20:56.217Z,1.23
2018-03-28T12:23:26.647Z,1.17
2018-03-28T12:25:54.286Z,1.37
2018-03-28T12:28:27.433Z,1.40
2018-03-28T12:30:55.044Z,1.10
2018-03-28T12:33:22.613Z,0.90
2018-03-28T12:35:50.250Z,1.03
2018-03-28T12:38:17.908Z,1.20
2018-03-28T12:40:45.499Z,1.13
2018-03-28T12:43:13.083Z,1.10
2018-03-28T12:45:40.721Z,1.10
2018-03-28T12:48:08.349Z,1.30
2018-03-28T12:50:35.959Z,1.03
2018-03-28T12:53:03.980Z,1.07
2018-03-28T12:55:31.554Z,1.53
2018-03-28T12:58:00.226Z,1.50
2018-03-28T13:00:28.068Z,1.20
2018-03-28T13:02:55.659Z,1.20
2018-03-28T13:05:23.274Z,1.13
2018-03-28T13:07:50.902Z,1.33
2018-03-28T13:10:18.545Z,1.10
2018-03-28T13:12:49.177Z,1.20
2018-03-28T13:15:16.746Z,0.90
2018-03-28T13:17:44.398Z,1.00
2018-03-28T13:20:11.953Z,1.00
2018-03-28T13:22:39.718Z,1.10
2018-03-28T13:25:07.320Z,3.60
2018-03-28T13:27:35.302Z,1.40
2018-03-28T13:30:02.909Z,1.67
2018-03-28T13:32:30.496Z,2.50
2018-03-28T13:34:58.092Z,1.00
2018-03-28T13:37:25.715Z,1.07
2018-03-28T13:39:53.489Z,1.00
2018-03-28T13:42:21.087Z,1.40
2018-03-28T13:44:48.663Z,1.10
2018-03-28T13:47:16.237Z,1.10
2018-03-28T13:49:43.869Z,1.07
2018-03-28T13:52:11.427Z,0.70
2018-03-28T13:54:39.027Z,0.90
2018-03-28T13:57:06.580Z,0.83
2018-03-28T13:59:34.196Z,0.83
2018-03-28T14:02:01.772Z,0.87
2018-03-28T14:04:29.373Z,1.13
2018-03-28T14:06:56.964Z,0.80
2018-03-28T14:09:24.589Z,0.60
2018-03-28T14:11:52.172Z,0.90
2018-03-28T14:14:19.749Z,0.70
2018-03-28T14:16:47.338Z,0.90
2018-03-28T14:19:14.980Z,1.00
2018-03-28T14:21:42.591Z,0.80
2018-03-28T14:24:10.199Z,0.60
2018-03-28T14:26:37.756Z,1.00
2018-03-28T14:29:05.320Z,0.80
2018-03-28T14:31:32.949Z,2.33
2018-03-28T14:34:00.498Z,2.13
2018-03-28T14:36:28.168Z,1.60
2018-03-28T14:38:55.724Z,2.20
2018-03-28T14:41:23.336Z,1.27
2018-03-28T14:43:50.912Z,0.97
2018-03-28T14:46:18.540Z,1.60
2018-03-28T14:48:46.134Z,1.20
2018-03-28T14:51:13.765Z,0.77
2018-03-28T14:53:41.356Z,0.90
2018-03-28T14:56:08.938Z,0.80
2018-03-28T14:58:38.515Z,1.10
2018-03-28T15:01:06.522Z,1.37
2018-03-28T15:03:34.365Z,1.00
2018-03-28T15:06:02.359Z,1.00
2018-03-28T15:08:29.914Z,0.77
2018-03-28T15:10:57.696Z,0.93
2018-03-28T15:13:25.268Z,1.30
2018-03-28T15:15:52.915Z,1.30
2018-03-28T15:18:20.543Z,0.90
2018-03-28T15:20:48.182Z,0.50
2018-03-28T15:23:15.772Z,1.30
2018-03-28T15:25:43.660Z,0.70
2018-03-28T15:28:11.269Z,0.90
2018-03-28T15:30:38.874Z,0.73
2018-03-28T15:33:06.499Z,1.10
2018-03-28T15:35:34.054Z,1.50
2018-03-28T15:38:01.643Z,15.23
2018-03-28T15:40:29.209Z,2.10
2018-03-28T15:42:56.784Z,1.10
2018-03-28T15:45:24.354Z,1.43
2018-03-28T15:47:51.964Z,0.80
2018-03-28T15:50:19.507Z,1.20
2018-03-28T15:52:47.122Z,1.00
2018-03-28T15:55:14.729Z,1.30
2018-03-28T15:57:42.304Z,1.00
2018-03-28T16:00:09.896Z,0.90
2018-03-28T16:02:37.464Z,0.60
2018-03-28T16:05:05.114Z,0.80
2018-03-28T16:07:32.703Z,0.80
2018-03-28T16:10:00.307Z,0.70
2018-03-28T16:12:28.110Z,0.70
2018-03-28T16:14:57.754Z,0.70
2018-03-28T16:17:25.360Z,0.70
2018-03-28T16:19:52.970Z,0.47
2018-03-28T16:22:20.551Z,1.33
2018-03-28T16:24:48.130Z,0.90
2018-03-28T16:27:15.710Z,0.40
2018-03-28T16:29:43.310Z,1.03
2018-03-28T16:32:10.862Z,0.70
2018-03-28T16:34:39.944Z,0.80
2018-03-28T16:37:07.538Z,0.70
2018-03-28T16:39:35.197Z,0.40
2018-03-28T16:42:02.788Z,0.67
2018-03-28T16:44:30.358Z,0.80
2018-03-28T16:46:58.221Z,0.70
2018-03-28T16:49:25.866Z,0.77
2018-03-28T16:51:53.434Z,0.40
2018-03-28T16:54:21.048Z,0.60
2018-03-28T16:56:48.621Z,0.77
2018-03-28T16:59:16.229Z,1.10
2018-03-28T17:01:43.855Z,0.60
2018-03-28T17:04:11.434Z,0.73
2018-03-28T17:06:39.047Z,0.70
2018-03-28T17:09:06.670Z,1.40
2018-03-28T17:11:34.630Z,1.23
2018-03-28T17:14:02.298Z,0.70
2018-03-28T17:16:29.875Z,0.40
2018-03-28T17:18:57.726Z,0.40
2018-03-28T17:21:25.305Z,0.47
2018-03-28T17:23:52.891Z,0.50
2018-03-28T17:26:20.512Z,0.50
2018-03-28T17:28:48.313Z,0.40
2018-03-28T17:31:15.969Z,0.40
2018-03-28T17:33:43.593Z,0.50
2018-03-28T17:36:15.377Z,0.57
2018-03-28T17:38:42.951Z,0.60
2018-03-28T17:41:10.551Z,0.50
2018-03-28T17:43:38.148Z,0.70
2018-03-28T17:46:05.735Z,0.50
2018-03-28T17:48:33.288Z,0.63
2018-03-28T17:51:00.898Z,0.67
2018-03-28T17:53:28.470Z,0.60
2018-03-28T17:55:56.128Z,0.60
2018-03-28T17:58:23.771Z,0.60
2018-03-28T18:00:51.396Z,0.60
2018-03-28T18:03:19.380Z,0.80
2018-03-28T18:05:47.010Z,0.60
2018-03-28T18:08:14.638Z,0.50
2018-03-28T18:10:42.242Z,0.77
2018-03-28T18:13:09.858Z,0.60
2018-03-28T18:15:37.427Z,0.70
2018-03-28T18:18:04.989Z,0.80
2018-03-28T18:20:32.587Z,0.50
2018-03-28T18:23:00.125Z,0.50
2018-03-28T18:25:27.699Z,0.90
2018-03-28T18:27:55.543Z,0.80
2018-03-28T18:30:23.084Z,0.90
2018-03-28T18:32:51.908Z,0.50
2018-03-28T18:35:19.492Z,0.50
2018-03-28T18:37:47.106Z,0.57
2018-03-28T18:40:14.694Z,0.40
2018-03-28T18:42:42.528Z,0.60
2018-03-28T18:45:10.131Z,0.50
2018-03-28T18:47:37.747Z,1.80
2018-03-28T18:50:05.335Z,0.50
2018-03-28T18:52:32.933Z,0.60
2018-03-28T18:55:00.543Z,0.80
2018-03-28T18:57:28.141Z,0.70
2018-03-28T18:59:55.730Z,0.60
2018-03-28T19:02:23.320Z,0.57
2018-03-28T19:04:50.906Z,0.70
2018-03-28T19:07:18.541Z,0.70
2018-03-28T19:09:46.137Z,0.73
2018-03-28T19:12:13.755Z,0.53
2018-03-28T19:14:41.360Z,0.50
2018-03-28T19:17:09.000Z,0.50
2018-03-28T19:19:36.645Z,0.67
2018-03-28T19:22:04.209Z,0.70
2018-03-28T19:24:31.939Z,0.70
2018-03-28T19:26:59.515Z,0.70
2018-03-28T19:29:27.133Z,0.57
2018-03-28T19:31:54.709Z,0.60
2018-03-28T19:34:22.321Z,0.63
2018-03-28T19:36:50.282Z,0.50
2018-03-28T19:39:17.876Z,0.70
2018-03-28T19:41:45.449Z,0.60
2018-03-28T19:44:13.062Z,0.80
2018-03-28T19:46:41.065Z,0.67
2018-03-28T19:49:08.688Z,0.90
2018-03-28T19:51:36.269Z,0.63
2018-03-28T19:54:03.848Z,0.80
2018-03-28T19:56:31.493Z,0.80
2018-03-28T19:58:59.102Z,0.80
2018-03-28T20:01:26.768Z,0.80
2018-03-28T20:03:54.401Z,0.90
2018-03-28T20:06:22.513Z,1.00
2018-03-28T20:08:50.372Z,1.00
2018-03-28T20:11:18.509Z,1.20
2018-03-28T20:13:46.989Z,1.10
2018-03-28T20:16:14.970Z,1.00
2018-03-28T20:18:43.437Z,0.90
2018-03-28T20:21:11.097Z,0.97
2018-03-28T20:23:38.712Z,1.20
2018-03-28T20:26:06.341Z,1.17
2018-03-28T20:28:33.995Z,1.40
2018-03-28T20:31:04.660Z,1.10
2018-03-28T20:33:32.259Z,1.30
2018-03-28T20:36:00.110Z,1.50
2018-03-28T20:38:27.893Z,1.20
2018-03-28T20:40:55.908Z,1.50
2018-03-28T20:43:23.571Z,1.37
2018-03-28T20:45:51.155Z,1.70
2018-03-28T20:48:18.722Z,1.40
2018-03-28T20:50:46.962Z,1.63
2018-03-28T20:53:14.597Z,1.80
2018-03-28T20:55:42.227Z,1.73
2018-03-28T20:58:10.000Z,1.60
2018-03-28T21:00:37.926Z,1.97
2018-03-28T21:03:05.680Z,1.60
2018-03-28T21:05:33.764Z,1.70
2018-03-28T21:08:01.682Z,1.70
2018-03-28T21:10:29.427Z,1.90
2018-03-28T21:12:57.026Z,1.90
2018-03-28T21:15:24.605Z,1.53
2018-03-28T21:17:52.222Z,1.30
2018-03-28T21:20:19.800Z,1.73
2018-03-28T21:22:47.758Z,1.63
2018-03-28T21:25:15.401Z,1.77
2018-03-28T21:27:43.026Z,1.70
2018-03-28T21:30:10.615Z,1.83
2018-03-28T21:32:38.182Z,1.73
2018-03-28T21:35:05.769Z,1.80
2018-03-28T21:37:33.341Z,1.60
2018-03-28T21:40:00.966Z,1.40
2018-03-28T21:42:28.480Z,1.40
2018-03-28T21:44:56.096Z,1.40
2018-03-28T21:47:23.889Z,1.63
2018-03-28T21:49:51.483Z,1.40
2018-03-28T21:52:19.039Z,1.20
2018-03-28T21:54:46.643Z,1.30
2018-03-28T21:57:14.243Z,1.00
2018-03-28T21:59:41.834Z,1.10
2018-03-28T22:02:09.384Z,0.90
2018-03-28T22:04:36.997Z,0.83
2018-03-28T22:07:04.601Z,0.90
2018-03-28T22:09:32.190Z,0.90
2018-03-28T22:11:59.813Z,0.87
2018-03-28T22:14:27.435Z,1.00
2018-03-28T22:16:55.006Z,1.13
2018-03-28T22:19:22.602Z,1.00
2018-03-28T22:21:50.196Z,1.07
2018-03-28T22:24:17.818Z,1.00
2018-03-28T22:26:45.394Z,1.00
2018-03-28T22:29:13.023Z,1.30
2018-03-28T22:31:40.591Z,0.97
2018-03-28T22:34:08.269Z,1.20
2018-03-28T22:36:35.864Z,1.20
2018-03-28T22:39:03.443Z,1.27
2018-03-28T22:41:31.016Z,1.40
2018-03-28T22:43:58.583Z,1.10
2018-03-28T22:46:26.204Z,1.37
2018-03-28T22:48:53.839Z,1.30
2018-03-28T22:51:21.493Z,1.40
2018-03-28T22:53:49.083Z,1.20
2018-03-28T22:56:16.668Z,1.10
2018-03-28T22:58:44.225Z,1.30
2018-03-28T23:01:11.816Z,1.00
2018-03-28T23:03:39.416Z,1.33
2018-03-28T23:06:07.010Z,1.30
2018-03-28T23:08:34.597Z,1.10
2018-03-28T23:11:02.231Z,1.33
2018-03-28T23:13:29.892Z,1.20
2018-03-28T23:15:57.515Z,1.13
2018-03-28T23:18:25.128Z,1.27
2018-03-28T23:20:52.706Z,1.17
2018-03-28T23:23:20.308Z,1.40
2018-03-28T23:25:47.903Z,1.40
2018-03-28T23:28:15.495Z,1.33
2018-03-28T23:30:43.548Z,1.50
2018-03-28T23:33:11.123Z,1.17
2018-03-28T23:35:38.729Z,1.60
2018-03-28T23:38:06.314Z,1.70
2018-03-28T23:40:33.953Z,1.60
2018-03-28T23:43:01.593Z,1.87
2018-03-28T23:45:29.179Z,1.60
2018-03-28T23:47:56.886Z,1.60
2018-03-28T23:50:24.447Z,1.60
2018-03-28T23:52:52.067Z,1.90
2018-03-28T23:55:19.699Z,1.70
2018-03-28T23:57:47.292Z,1.50
