createdAt,value
2019-04-25T00:01:31.248Z,53.47
2019-04-25T00:04:02.409Z,53.58
2019-04-25T00:06:34.383Z,55.54
2019-04-25T00:09:09.066Z,55.52
2019-04-25T00:11:39.952Z,55.77
2019-04-25T00:14:11.343Z,56.20
2019-04-25T00:16:45.196Z,56.16
2019-04-25T00:19:15.973Z,57.50
2019-04-25T00:22:02.014Z,56.94
2019-04-25T00:24:47.247Z,57.61
2019-04-25T00:27:18.055Z,58.26
2019-04-25T00:29:48.840Z,58.91
2019-04-25T00:32:19.607Z,58.97
2019-04-25T00:34:51.802Z,59.14
2019-04-25T00:37:22.882Z,59.38
2019-04-25T00:39:53.668Z,59.66
2019-04-25T00:42:24.691Z,60.23
2019-04-25T00:44:55.466Z,60.62
2019-04-25T00:47:26.288Z,60.44
2019-04-25T00:49:57.074Z,59.95
2019-04-25T00:52:27.837Z,59.45
2019-04-25T00:54:58.608Z,60.71
2019-04-25T00:57:29.678Z,60.81
2019-04-25T01:00:19.346Z,60.08
2019-04-25T01:02:53.403Z,58.33
2019-04-25T01:05:24.703Z,60.12
2019-04-25T01:07:55.487Z,60.78
2019-04-25T01:10:26.571Z,60.90
2019-04-25T01:12:57.460Z,60.15
2019-04-25T01:15:28.265Z,61.25
2019-04-25T01:17:59.027Z,60.46
2019-04-25T01:20:29.942Z,61.40
2019-04-25T01:23:00.974Z,61.97
2019-04-25T01:25:40.327Z,62.33
2019-04-25T01:28:05.087Z,62.37
2019-04-25T01:30:35.954Z,62.14
2019-04-25T01:33:07.640Z,62.19
2019-04-25T01:35:40.316Z,62.36
2019-04-25T01:38:19.053Z,62.27
2019-04-25T01:40:55.614Z,62.43
2019-04-25T01:43:35.446Z,63.09
2019-04-25T01:46:06.378Z,63.54
2019-04-25T01:48:37.240Z,63.54
2019-04-25T01:51:08.320Z,63.91
2019-04-25T01:53:39.079Z,63.69
2019-04-25T01:56:10.065Z,64.00
2019-04-25T01:58:40.825Z,63.83
2019-04-25T02:01:14.218Z,63.93
2019-04-25T02:03:45.205Z,64.23
2019-04-25T02:06:15.998Z,64.73
2019-04-25T02:08:46.777Z,64.90
2019-04-25T02:11:22.000Z,65.08
2019-04-25T02:13:54.653Z,63.16
2019-04-25T02:16:25.475Z,64.67
2019-04-25T02:18:56.570Z,62.17
2019-04-25T02:21:27.344Z,63.04
2019-04-25T02:23:58.203Z,64.86
2019-04-25T02:26:29.014Z,65.18
2019-04-25T02:29:00.514Z,65.73
2019-04-25T02:31:31.488Z,65.99
2019-04-25T02:34:04.668Z,65.93
2019-04-25T02:36:34.981Z,65.76
2019-04-25T02:39:11.463Z,65.73
2019-04-25T02:41:44.382Z,66.52
2019-04-25T02:44:14.945Z,66.47
2019-04-25T02:46:55.815Z,66.12
2019-04-25T02:49:39.613Z,66.52
2019-04-25T02:52:15.648Z,64.64
2019-04-25T02:54:44.915Z,66.47
2019-04-25T02:57:15.896Z,67.11
2019-04-25T02:59:46.661Z,66.35
2019-04-25T03:02:17.558Z,66.11
2019-04-25T03:04:48.409Z,65.31
2019-04-25T03:07:19.256Z,66.09
2019-04-25T03:09:49.990Z,65.46
2019-04-25T03:12:30.546Z,64.69
2019-04-25T03:14:54.987Z,65.55
2019-04-25T03:17:26.025Z,65.96
2019-04-25T03:20:08.097Z,64.35
2019-04-25T03:22:37.174Z,65.34
2019-04-25T03:25:11.611Z,65.18
2019-04-25T03:27:40.640Z,64.99
2019-04-25T03:30:14.052Z,65.42
2019-04-25T03:32:45.120Z,66.56
2019-04-25T03:35:16.068Z,66.71
2019-04-25T03:37:46.915Z,67.59
2019-04-25T03:40:17.701Z,65.10
2019-04-25T03:42:48.499Z,64.13
2019-04-25T03:45:19.274Z,67.00
2019-04-25T03:47:50.032Z,65.82
2019-04-25T03:50:20.912Z,64.76
2019-04-25T03:52:51.683Z,66.16
2019-04-25T03:55:23.989Z,65.82
2019-04-25T03:57:54.868Z,65.61
2019-04-25T04:00:25.642Z,66.88
2019-04-25T04:02:56.426Z,67.43
2019-04-25T04:05:28.034Z,67.22
2019-04-25T04:07:58.822Z,67.46
2019-04-25T04:10:30.202Z,67.90
2019-04-25T04:13:00.980Z,66.61
2019-04-25T04:15:33.432Z,65.29
2019-04-25T04:18:08.765Z,67.33
2019-04-25T04:20:41.464Z,66.99
2019-04-25T04:23:14.358Z,66.49
2019-04-25T04:25:45.443Z,67.12
2019-04-25T04:28:16.216Z,65.57
2019-04-25T04:30:46.992Z,66.58
2019-04-25T04:33:29.548Z,67.19
2019-04-25T04:35:50.454Z,66.28
2019-04-25T04:38:21.224Z,65.98
2019-04-25T04:40:51.999Z,65.70
2019-04-25T04:43:23.925Z,66.31
2019-04-25T04:45:55.469Z,66.44
2019-04-25T04:48:26.232Z,65.27
2019-04-25T04:50:57.004Z,64.81
2019-04-25T04:53:27.765Z,65.02
2019-04-25T04:55:58.538Z,64.63
2019-04-25T04:58:29.316Z,65.14
2019-04-25T05:01:00.104Z,62.97
2019-04-25T05:03:39.115Z,64.81
2019-04-25T05:06:29.547Z,64.40
2019-04-25T05:09:15.523Z,64.80
2019-04-25T05:11:47.152Z,65.05
2019-04-25T05:14:17.928Z,62.83
2019-04-25T05:16:49.601Z,64.60
2019-04-25T05:19:20.895Z,64.11
2019-04-25T05:21:51.679Z,64.12
2019-04-25T05:24:24.933Z,64.95
2019-04-25T05:26:55.141Z,64.75
2019-04-25T05:29:26.628Z,64.81
2019-04-25T05:31:57.596Z,63.06
2019-04-25T05:34:28.393Z,62.09
2019-04-25T05:36:59.166Z,62.91
2019-04-25T05:39:29.927Z,62.89
2019-04-25T05:42:19.006Z,63.96
2019-04-25T05:44:49.879Z,63.36
2019-04-25T05:47:22.575Z,62.93
2019-04-25T05:49:54.129Z,62.50
2019-04-25T05:52:25.437Z,62.85
2019-04-25T05:54:56.899Z,62.87
2019-04-25T05:57:28.334Z,63.09
2019-04-25T05:59:59.145Z,62.60
2019-04-25T06:02:29.941Z,63.25
2019-04-25T06:05:00.723Z,61.64
2019-04-25T06:07:33.223Z,60.34
2019-04-25T06:10:10.745Z,62.18
2019-04-25T06:12:43.741Z,59.79
2019-04-25T06:15:14.514Z,60.53
2019-04-25T06:17:47.317Z,59.52
2019-04-25T06:20:23.598Z,60.09
2019-04-25T06:23:00.064Z,59.78
2019-04-25T06:25:37.267Z,59.50
2019-04-25T06:28:11.046Z,58.57
2019-04-25T06:30:41.818Z,57.11
2019-04-25T06:33:13.347Z,58.24
2019-04-25T06:35:44.277Z,57.48
2019-04-25T06:38:15.006Z,57.26
2019-04-25T06:40:45.775Z,56.85
2019-04-25T06:43:16.579Z,57.29
2019-04-25T06:45:50.287Z,56.33
2019-04-25T06:48:33.253Z,54.69
2019-04-25T06:51:04.531Z,53.76
2019-04-25T06:53:35.309Z,54.94
2019-04-25T06:56:06.084Z,55.36
2019-04-25T06:58:36.864Z,55.51
2019-04-25T07:01:07.641Z,53.55
2019-04-25T07:03:38.425Z,53.72
2019-04-25T07:06:09.194Z,52.28
2019-04-25T07:08:39.976Z,51.63
2019-04-25T07:11:10.760Z,51.07
2019-04-25T07:13:41.542Z,50.38
2019-04-25T07:16:13.405Z,48.19
2019-04-25T07:18:46.570Z,48.73
2019-04-25T07:21:17.082Z,47.33
2019-04-25T07:23:47.872Z,48.22
2019-04-25T07:26:20.737Z,47.19
2019-04-25T07:28:53.885Z,47.41
2019-04-25T07:31:26.876Z,45.07
2019-04-25T07:34:03.257Z,45.07
2019-04-25T07:36:35.094Z,44.64
2019-04-25T07:39:10.582Z,46.53
2019-04-25T07:41:40.566Z,46.53
2019-04-25T07:44:11.348Z,46.06
2019-04-25T07:46:43.336Z,45.46
2019-04-25T07:49:14.343Z,43.42
2019-04-25T07:51:45.422Z,44.08
2019-04-25T07:54:16.492Z,43.83
2019-04-25T07:56:47.253Z,44.03
2019-04-25T07:59:18.158Z,43.57
2019-04-25T08:01:49.036Z,43.56
2019-04-25T08:04:19.826Z,42.88
2019-04-25T08:06:50.629Z,43.19
2019-04-25T08:09:21.508Z,42.89
2019-04-25T08:11:53.207Z,41.35
2019-04-25T08:14:28.464Z,40.61
2019-04-25T08:17:03.696Z,39.64
2019-04-25T08:19:35.579Z,40.76
2019-04-25T08:22:06.547Z,41.02
2019-04-25T08:24:39.151Z,40.32
2019-04-25T08:27:10.121Z,40.43
2019-04-25T08:29:41.231Z,38.52
2019-04-25T08:32:12.071Z,40.38
2019-04-25T08:34:44.634Z,40.56
2019-04-25T08:37:18.900Z,40.66
2019-04-25T08:39:48.229Z,41.91
2019-04-25T08:42:18.987Z,41.13
2019-04-25T08:44:49.777Z,42.66
2019-04-25T08:47:20.539Z,39.47
2019-04-25T08:50:03.540Z,39.56
2019-04-25T08:52:35.480Z,39.42
2019-04-25T08:55:09.082Z,39.12
2019-04-25T08:57:54.074Z,38.90
2019-04-25T09:00:35.568Z,39.67
2019-04-25T09:03:14.392Z,39.54
2019-04-25T09:05:47.319Z,39.43
2019-04-25T09:08:18.048Z,40.19
2019-04-25T09:10:48.841Z,40.09
2019-04-25T09:13:19.595Z,40.29
2019-04-25T09:15:50.381Z,40.47
2019-04-25T09:18:21.157Z,41.13
2019-04-25T09:20:53.830Z,40.45
2019-04-25T09:23:24.628Z,39.96
2019-04-25T09:25:55.400Z,40.34
2019-04-25T09:28:26.173Z,40.21
2019-04-25T09:30:56.956Z,37.28
2019-04-25T09:33:27.724Z,38.34
2019-04-25T09:35:58.500Z,40.05
2019-04-25T09:38:29.305Z,37.62
2019-04-25T09:41:00.077Z,37.39
2019-04-25T09:43:30.856Z,36.94
2019-04-25T09:46:03.554Z,37.05
2019-04-25T09:48:36.617Z,36.25
2019-04-25T09:51:19.523Z,37.00
2019-04-25T09:53:54.000Z,37.19
2019-04-25T09:56:42.924Z,35.79
2019-04-25T09:59:26.708Z,36.13
2019-04-25T10:01:49.388Z,36.85
2019-04-25T10:04:22.930Z,36.21
2019-04-25T10:06:53.461Z,34.53
2019-04-25T10:09:24.688Z,34.42
2019-04-25T10:11:55.459Z,34.88
2019-04-25T10:14:39.092Z,34.89
2019-04-25T10:17:09.976Z,34.37
2019-04-25T10:19:41.185Z,37.10
2019-04-25T10:22:13.576Z,33.46
2019-04-25T10:24:56.521Z,33.74
2019-04-25T10:27:17.304Z,33.39
2019-04-25T10:29:53.477Z,33.87
2019-04-25T10:32:20.775Z,35.39
2019-04-25T10:34:51.716Z,33.34
2019-04-25T10:37:22.549Z,31.09
2019-04-25T10:39:55.255Z,31.47
2019-04-25T10:42:26.391Z,33.28
2019-04-25T10:44:57.165Z,30.29
2019-04-25T10:47:28.251Z,31.57
2019-04-25T10:49:59.337Z,30.93
2019-04-25T10:52:30.206Z,30.60
2019-04-25T10:55:00.999Z,31.52
2019-04-25T10:57:31.772Z,29.84
2019-04-25T11:00:19.726Z,30.15
2019-04-25T11:02:50.538Z,30.35
2019-04-25T11:05:21.302Z,28.36
2019-04-25T11:07:55.585Z,29.69
2019-04-25T11:10:25.075Z,27.90
2019-04-25T11:12:56.058Z,29.60
2019-04-25T11:15:26.829Z,29.00
2019-04-25T11:17:57.874Z,28.90
2019-04-25T11:20:29.972Z,27.52
2019-04-25T11:23:00.763Z,27.27
2019-04-25T11:25:31.544Z,27.18
2019-04-25T11:28:03.947Z,28.84
2019-04-25T11:30:34.919Z,27.91
2019-04-25T11:33:06.510Z,29.20
2019-04-25T11:35:37.374Z,27.45
2019-04-25T11:38:10.052Z,27.83
2019-04-25T11:40:54.934Z,26.66
2019-04-25T11:43:25.613Z,26.90
2019-04-25T11:45:57.110Z,28.97
2019-04-25T11:48:27.981Z,28.08
2019-04-25T11:50:58.751Z,26.38
2019-04-25T11:53:29.531Z,27.31
2019-04-25T11:56:00.502Z,27.70
2019-04-25T11:58:31.299Z,28.76
2019-04-25T12:01:03.426Z,28.01
2019-04-25T12:03:35.857Z,28.20
2019-04-25T12:06:07.212Z,26.23
2019-04-25T12:08:38.216Z,27.79
2019-04-25T12:11:09.320Z,27.73
2019-04-25T12:13:40.117Z,27.85
2019-04-25T12:16:14.429Z,27.56
2019-04-25T12:18:49.336Z,27.77
2019-04-25T12:21:23.970Z,28.08
2019-04-25T12:23:55.281Z,26.07
2019-04-25T12:26:26.389Z,27.09
2019-04-25T12:28:57.266Z,26.89
2019-04-25T12:31:28.046Z,25.90
2019-04-25T12:33:58.836Z,25.15
2019-04-25T12:36:30.136Z,22.29
2019-04-25T12:39:01.117Z,25.24
2019-04-25T12:41:32.049Z,24.07
2019-04-25T12:44:04.779Z,22.81
2019-04-25T12:46:37.474Z,23.61
2019-04-25T12:49:08.262Z,24.16
2019-04-25T12:51:39.142Z,23.16
2019-04-25T12:54:09.933Z,22.79
2019-04-25T12:56:40.699Z,22.68
2019-04-25T12:59:11.659Z,22.89
2019-04-25T13:01:43.439Z,23.26
2019-04-25T13:04:14.317Z,22.96
2019-04-25T13:06:45.073Z,23.90
2019-04-25T13:09:15.851Z,23.22
2019-04-25T13:11:46.630Z,23.89
2019-04-25T13:14:17.606Z,21.52
2019-04-25T13:16:48.487Z,22.42
2019-04-25T13:19:23.920Z,21.23
2019-04-25T13:21:51.945Z,20.33
2019-04-25T13:24:22.845Z,21.46
2019-04-25T13:27:01.592Z,21.35
2019-04-25T13:29:46.291Z,21.77
2019-04-25T13:32:35.866Z,21.73
2019-04-25T13:35:17.488Z,21.30
2019-04-25T13:37:48.258Z,21.20
2019-04-25T13:40:19.028Z,21.70
2019-04-25T13:42:49.816Z,22.65
2019-04-25T13:45:20.623Z,22.22
2019-04-25T13:47:51.385Z,22.22
2019-04-25T13:50:23.960Z,22.76
2019-04-25T13:52:55.127Z,21.47
2019-04-25T13:55:25.901Z,22.95
2019-04-25T13:57:56.672Z,23.25
2019-04-25T14:00:27.874Z,20.36
2019-04-25T14:02:58.963Z,19.61
2019-04-25T14:05:30.437Z,19.94
2019-04-25T14:08:01.237Z,18.15
2019-04-25T14:10:32.805Z,18.41
2019-04-25T14:13:05.610Z,18.82
2019-04-25T14:15:39.081Z,20.25
2019-04-25T14:18:11.763Z,19.59
2019-04-25T14:20:44.440Z,18.25
2019-04-25T14:23:15.424Z,18.42
2019-04-25T14:25:46.213Z,20.08
2019-04-25T14:28:16.986Z,18.36
2019-04-25T14:30:48.207Z,19.07
2019-04-25T14:33:18.975Z,19.71
2019-04-25T14:35:49.751Z,19.68
2019-04-25T14:38:21.215Z,20.02
2019-04-25T14:40:52.322Z,20.67
2019-04-25T14:43:23.920Z,19.95
2019-04-25T14:45:56.365Z,20.12
2019-04-25T14:48:27.553Z,18.38
2019-04-25T14:50:58.436Z,17.25
2019-04-25T14:53:29.556Z,16.62
2019-04-25T14:56:15.328Z,17.02
2019-04-25T14:58:46.360Z,18.39
2019-04-25T15:01:19.055Z,18.81
2019-04-25T15:03:49.828Z,20.28
2019-04-25T15:06:20.606Z,18.96
2019-04-25T15:08:54.032Z,17.46
2019-04-25T15:11:27.031Z,16.62
2019-04-25T15:13:58.016Z,16.85
2019-04-25T15:16:29.079Z,17.83
2019-04-25T15:19:00.015Z,16.85
2019-04-25T15:21:31.798Z,15.88
2019-04-25T15:24:02.884Z,16.26
2019-04-25T15:26:33.659Z,16.24
2019-04-25T15:29:04.529Z,16.64
2019-04-25T15:31:35.299Z,16.62
2019-04-25T15:34:06.069Z,16.15
2019-04-25T15:36:44.805Z,15.87
2019-04-25T15:39:23.897Z,16.31
2019-04-25T15:42:06.515Z,16.49
2019-04-25T15:44:54.175Z,16.20
2019-04-25T15:47:27.586Z,16.19
2019-04-25T15:49:58.620Z,16.40
2019-04-25T15:52:29.397Z,16.68
2019-04-25T15:55:06.888Z,17.01
2019-04-25T15:57:32.856Z,17.80
2019-04-25T16:00:07.423Z,17.13
2019-04-25T16:02:39.007Z,16.65
2019-04-25T16:05:09.891Z,17.84
2019-04-25T16:07:40.682Z,18.57
2019-04-25T16:10:11.740Z,17.62
2019-04-25T16:12:42.513Z,18.09
2019-04-25T16:15:13.294Z,18.23
2019-04-25T16:17:44.071Z,18.18
2019-04-25T16:20:14.955Z,18.75
2019-04-25T16:22:45.733Z,18.33
2019-04-25T16:25:16.899Z,18.41
2019-04-25T16:27:47.677Z,19.25
2019-04-25T16:30:20.654Z,20.12
2019-04-25T16:32:51.651Z,19.67
2019-04-25T16:35:22.415Z,19.18
2019-04-25T16:37:53.210Z,19.55
2019-04-25T16:40:24.159Z,20.04
2019-04-25T16:42:55.244Z,19.81
2019-04-25T16:45:26.209Z,20.02
2019-04-25T16:47:57.109Z,20.09
2019-04-25T16:50:30.168Z,21.42
2019-04-25T16:53:01.018Z,20.90
2019-04-25T16:55:32.068Z,21.46
2019-04-25T16:58:03.867Z,21.46
2019-04-25T17:00:39.598Z,21.17
2019-04-25T17:03:11.292Z,21.57
2019-04-25T17:05:43.033Z,21.83
2019-04-25T17:08:14.046Z,22.01
2019-04-25T17:10:44.814Z,22.26
2019-04-25T17:13:15.912Z,23.78
2019-04-25T17:15:51.442Z,22.81
2019-04-25T17:18:26.888Z,23.20
2019-04-25T17:21:05.178Z,22.88
2019-04-25T17:23:36.989Z,23.49
2019-04-25T17:26:08.353Z,23.12
2019-04-25T17:28:41.228Z,23.61
2019-04-25T17:31:29.310Z,22.56
2019-04-25T17:34:05.145Z,22.71
2019-04-25T17:36:44.052Z,22.22
2019-04-25T17:39:22.982Z,22.44
2019-04-25T17:41:53.756Z,23.25
2019-04-25T17:44:24.527Z,23.75
2019-04-25T17:47:05.797Z,24.96
2019-04-25T17:49:28.098Z,24.28
2019-04-25T17:51:58.859Z,24.38
2019-04-25T17:54:29.656Z,24.67
2019-04-25T17:57:00.414Z,25.30
2019-04-25T17:59:31.183Z,24.71
2019-04-25T18:02:02.101Z,25.20
2019-04-25T18:04:34.015Z,26.09
2019-04-25T18:07:05.461Z,25.42
2019-04-25T18:09:36.825Z,28.21
2019-04-25T18:12:07.601Z,28.97
2019-04-25T18:14:38.508Z,30.15
2019-04-25T18:17:09.354Z,30.89
2019-04-25T18:19:42.594Z,31.34
2019-04-25T18:22:15.302Z,31.88
2019-04-25T18:24:57.111Z,31.99
2019-04-25T18:27:32.342Z,31.71
2019-04-25T18:30:06.212Z,31.88
2019-04-25T18:32:39.198Z,33.43
2019-04-25T18:35:11.969Z,33.49
2019-04-25T18:37:59.515Z,34.40
2019-04-25T18:40:40.831Z,34.11
2019-04-25T18:43:19.285Z,34.39
2019-04-25T18:45:51.968Z,34.68
2019-04-25T18:48:22.730Z,34.93
2019-04-25T18:50:53.503Z,34.85
2019-04-25T18:53:41.308Z,34.75
2019-04-25T18:56:13.988Z,35.23
2019-04-25T18:58:58.289Z,35.11
2019-04-25T19:01:43.721Z,35.47
2019-04-25T19:04:28.776Z,35.56
2019-04-25T19:06:59.662Z,35.89
2019-04-25T19:09:30.423Z,36.95
2019-04-25T19:12:01.227Z,36.27
2019-04-25T19:14:31.980Z,36.08
2019-04-25T19:17:04.274Z,35.68
2019-04-25T19:19:35.039Z,34.21
2019-04-25T19:22:05.922Z,34.65
2019-04-25T19:24:36.696Z,36.31
2019-04-25T19:27:07.483Z,39.36
2019-04-25T19:29:38.248Z,39.36
2019-04-25T19:32:09.019Z,39.51
2019-04-25T19:34:40.170Z,39.51
2019-04-25T19:37:11.883Z,39.68
2019-04-25T19:39:45.209Z,40.51
2019-04-25T19:42:17.955Z,39.86
2019-04-25T19:44:49.226Z,39.16
2019-04-25T19:47:20.764Z,38.13
2019-04-25T19:49:51.906Z,39.07
2019-04-25T19:52:22.671Z,40.19
2019-04-25T19:54:53.444Z,39.80
2019-04-25T19:57:24.258Z,40.76
2019-04-25T19:59:55.122Z,40.61
2019-04-25T20:02:36.971Z,40.86
2019-04-25T20:05:09.759Z,40.75
2019-04-25T20:07:43.849Z,39.60
2019-04-25T20:10:17.096Z,39.92
2019-04-25T20:12:51.783Z,40.69
2019-04-25T20:15:22.442Z,41.40
2019-04-25T20:17:54.242Z,41.61
2019-04-25T20:20:25.198Z,42.27
2019-04-25T20:22:55.972Z,42.63
2019-04-25T20:25:26.741Z,42.20
2019-04-25T20:27:57.524Z,42.37
2019-04-25T20:30:28.290Z,42.11
2019-04-25T20:32:59.074Z,42.20
2019-04-25T20:35:29.853Z,41.68
2019-04-25T20:38:00.646Z,42.49
2019-04-25T20:40:31.401Z,43.13
2019-04-25T20:43:02.280Z,43.74
2019-04-25T20:45:33.047Z,43.20
2019-04-25T20:48:03.823Z,44.47
2019-04-25T20:50:34.588Z,45.18
2019-04-25T20:53:05.384Z,45.01
2019-04-25T20:55:36.155Z,44.93
2019-04-25T20:58:06.930Z,45.43
2019-04-25T21:00:40.144Z,45.27
2019-04-25T21:03:11.117Z,44.74
2019-04-25T21:05:42.573Z,45.06
2019-04-25T21:08:13.303Z,44.99
2019-04-25T21:10:44.069Z,44.99
2019-04-25T21:13:16.747Z,45.33
2019-04-25T21:15:52.515Z,45.85
2019-04-25T21:18:25.391Z,45.77
2019-04-25T21:20:57.063Z,44.72
2019-04-25T21:23:27.979Z,45.68
2019-04-25T21:25:59.097Z,45.68
2019-04-25T21:28:29.947Z,47.61
2019-04-25T21:31:02.396Z,45.90
2019-04-25T21:33:33.407Z,47.12
2019-04-25T21:36:04.503Z,46.76
2019-04-25T21:38:35.471Z,46.76
2019-04-25T21:41:08.152Z,46.37
2019-04-25T21:43:46.834Z,47.04
2019-04-25T21:46:17.826Z,46.73
2019-04-25T21:48:48.903Z,48.22
2019-04-25T21:51:32.474Z,48.22
2019-04-25T21:54:03.783Z,48.49
2019-04-25T21:56:34.848Z,48.89
2019-04-25T21:59:05.610Z,49.63
2019-04-25T22:01:38.300Z,48.50
2019-04-25T22:04:09.089Z,49.65
2019-04-25T22:06:40.174Z,49.65
2019-04-25T22:09:13.146Z,50.36
2019-04-25T22:11:44.335Z,49.98
2019-04-25T22:14:15.400Z,50.62
2019-04-25T22:16:46.487Z,50.97
2019-04-25T22:19:18.454Z,50.81
2019-04-25T22:21:49.658Z,51.86
2019-04-25T22:24:20.415Z,51.56
2019-04-25T22:26:53.400Z,49.32
2019-04-25T22:29:24.491Z,50.12
2019-04-25T22:31:57.310Z,51.50
2019-04-25T22:34:31.264Z,50.45
2019-04-25T22:37:02.177Z,51.30
2019-04-25T22:39:32.914Z,51.59
2019-04-25T22:42:04.101Z,51.06
2019-04-25T22:44:35.294Z,51.67
2019-04-25T22:47:06.681Z,52.50
2019-04-25T22:49:37.415Z,50.91
2019-04-25T22:52:09.141Z,51.11
2019-04-25T22:54:40.095Z,51.99
2019-04-25T22:57:10.877Z,52.49
2019-04-25T22:59:41.951Z,52.01
2019-04-25T23:02:17.188Z,52.53
2019-04-25T23:04:50.462Z,52.46
2019-04-25T23:07:21.509Z,51.13
2019-04-25T23:09:53.285Z,52.72
2019-04-25T23:12:24.358Z,50.80
2019-04-25T23:14:55.115Z,52.12
2019-04-25T23:17:25.998Z,52.37
2019-04-25T23:19:56.965Z,53.20
2019-04-25T23:22:27.774Z,51.20
2019-04-25T23:25:00.738Z,52.52
2019-04-25T23:27:33.408Z,53.30
2019-04-25T23:30:08.931Z,54.62
2019-04-25T23:32:40.210Z,55.05
2019-04-25T23:35:24.295Z,54.11
2019-04-25T23:37:43.668Z,55.13
2019-04-25T23:40:14.529Z,55.82
2019-04-25T23:42:45.300Z,56.16
2019-04-25T23:45:16.604Z,56.29
2019-04-25T23:47:47.465Z,56.57
2019-04-25T23:50:18.527Z,55.84
2019-04-25T23:52:49.316Z,56.80
2019-04-25T23:55:20.300Z,57.12
2019-04-25T23:57:51.077Z,57.38
