createdAt,value
2022-09-20T00:00:33.398Z,3.40
2022-09-20T00:03:00.287Z,3.63
2022-09-20T00:05:26.647Z,3.90
2022-09-20T00:07:53.133Z,4.40
2022-09-20T00:10:19.513Z,4.43
2022-09-20T00:12:46.088Z,4.07
2022-09-20T00:15:12.616Z,4.15
2022-09-20T00:17:39.012Z,4.18
2022-09-20T00:20:05.862Z,3.90
2022-09-20T00:22:32.295Z,4.03
2022-09-20T00:24:58.606Z,4.50
2022-09-20T00:27:25.005Z,4.50
2022-09-20T00:29:51.370Z,4.10
2022-09-20T00:32:17.818Z,4.95
2022-09-20T00:35:02.998Z,4.30
2022-09-20T00:37:29.552Z,3.85
2022-09-20T00:39:56.043Z,4.20
2022-09-20T00:42:26.896Z,3.97
2022-09-20T00:45:03.934Z,4.47
2022-09-20T00:47:48.785Z,4.30
2022-09-20T00:50:15.195Z,4.30
2022-09-20T00:52:44.046Z,4.50
2022-09-20T00:55:10.781Z,4.30
2022-09-20T00:57:38.698Z,4.10
2022-09-20T01:00:08.482Z,3.70
2022-09-20T01:02:37.052Z,4.15
2022-09-20T01:05:04.250Z,3.92
2022-09-20T01:07:30.634Z,4.03
2022-09-20T01:09:56.989Z,4.00
2022-09-20T01:12:26.102Z,3.72
2022-09-20T01:14:53.126Z,3.95
2022-09-20T01:17:20.924Z,3.90
2022-09-20T01:20:05.526Z,3.65
2022-09-20T01:22:34.952Z,4.30
2022-09-20T01:25:04.288Z,4.03
2022-09-20T01:27:47.631Z,3.40
2022-09-20T01:30:19.554Z,3.47
2022-09-20T01:32:57.418Z,3.70
2022-09-20T01:35:25.320Z,4.25
2022-09-20T01:38:05.140Z,3.60
2022-09-20T01:40:39.823Z,3.30
2022-09-20T01:43:17.066Z,3.47
2022-09-20T01:45:46.643Z,3.53
2022-09-20T01:48:20.986Z,3.67
2022-09-20T01:51:02.145Z,3.03
2022-09-20T01:53:47.153Z,3.08
2022-09-20T01:56:32.371Z,2.67
2022-09-20T01:59:22.732Z,3.10
2022-09-20T02:01:54.284Z,2.80
2022-09-20T02:04:23.491Z,3.03
2022-09-20T02:06:55.024Z,3.42
2022-09-20T02:09:28.048Z,2.85
2022-09-20T02:11:54.378Z,2.63
2022-09-20T02:14:23.509Z,3.08
2022-09-20T02:17:22.454Z,3.15
2022-09-20T02:20:01.075Z,2.97
2022-09-20T02:22:37.244Z,2.70
2022-09-20T02:25:12.644Z,3.20
2022-09-20T02:27:38.937Z,3.28
2022-09-20T02:30:24.897Z,3.17
2022-09-20T02:33:01.129Z,3.10
2022-09-20T02:35:35.619Z,3.00
2022-09-20T02:38:02.295Z,2.97
2022-09-20T02:40:34.550Z,2.72
2022-09-20T02:43:00.909Z,3.10
2022-09-20T02:45:44.123Z,3.20
2022-09-20T02:48:10.888Z,3.40
2022-09-20T02:50:55.995Z,2.83
2022-09-20T02:53:41.197Z,3.55
2022-09-20T02:56:21.044Z,3.00
2022-09-20T02:59:03.584Z,3.30
2022-09-20T03:01:32.850Z,2.88
2022-09-20T03:04:12.046Z,2.97
2022-09-20T03:06:41.620Z,3.20
2022-09-20T03:09:34.134Z,2.65
2022-09-20T03:12:12.697Z,2.88
2022-09-20T03:14:57.953Z,3.22
2022-09-20T03:17:24.240Z,2.70
2022-09-20T03:20:09.566Z,3.20
2022-09-20T03:22:44.897Z,3.38
2022-09-20T03:25:11.310Z,3.17
2022-09-20T03:27:50.258Z,2.75
2022-09-20T03:30:31.850Z,3.28
2022-09-20T03:32:58.193Z,3.30
2022-09-20T03:35:42.941Z,3.22
2022-09-20T03:38:23.881Z,3.70
2022-09-20T03:41:03.078Z,3.97
2022-09-20T03:43:33.320Z,4.30
2022-09-20T03:46:09.480Z,3.88
2022-09-20T03:48:36.966Z,3.70
2022-09-20T03:51:23.627Z,3.53
2022-09-20T03:53:51.109Z,3.47
2022-09-20T03:56:20.619Z,3.28
2022-09-20T03:59:13.270Z,2.72
2022-09-20T04:01:58.389Z,2.45
2022-09-20T04:04:27.754Z,3.15
2022-09-20T04:07:04.583Z,2.80
2022-09-20T04:09:49.745Z,2.72
2022-09-20T04:12:22.893Z,2.28
2022-09-20T04:15:05.134Z,2.38
2022-09-20T04:17:39.438Z,2.50
2022-09-20T04:20:13.549Z,2.72
2022-09-20T04:22:40.729Z,2.60
2022-09-20T04:25:07.295Z,2.55
2022-09-20T04:27:39.733Z,3.50
2022-09-20T04:30:16.068Z,2.97
2022-09-20T04:32:46.637Z,3.25
2022-09-20T04:35:31.595Z,3.20
2022-09-20T04:37:58.900Z,3.08
2022-09-20T04:40:34.152Z,2.65
2022-09-20T04:43:00.472Z,2.55
2022-09-20T04:45:28.872Z,2.40
2022-09-20T04:48:13.973Z,2.58
2022-09-20T04:51:01.927Z,3.13
2022-09-20T04:53:34.362Z,3.03
2022-09-20T04:56:19.549Z,3.78
2022-09-20T04:58:56.655Z,3.60
2022-09-20T05:01:56.100Z,3.72
2022-09-20T05:04:22.784Z,3.63
2022-09-20T05:07:12.405Z,3.88
2022-09-20T05:09:51.850Z,3.78
2022-09-20T05:12:21.410Z,4.20
2022-09-20T05:15:02.973Z,4.28
2022-09-20T05:17:49.618Z,4.22
2022-09-20T05:20:15.906Z,4.80
2022-09-20T05:23:00.921Z,5.20
2022-09-20T05:25:42.550Z,4.80
2022-09-20T05:28:21.817Z,4.78
2022-09-20T05:30:50.054Z,4.70
2022-09-20T05:33:22.613Z,4.45
2022-09-20T05:36:13.524Z,4.03
2022-09-20T05:38:45.839Z,5.03
2022-09-20T05:41:35.204Z,4.25
2022-09-20T05:44:04.658Z,4.28
2022-09-20T05:46:37.488Z,5.13
2022-09-20T05:49:13.084Z,4.38
2022-09-20T05:51:52.776Z,5.15
2022-09-20T05:54:22.605Z,5.00
2022-09-20T05:57:07.323Z,4.65
2022-09-20T05:59:52.242Z,5.30
2022-09-20T06:02:27.846Z,4.45
2022-09-20T06:07:25.932Z,4.72
2022-09-20T06:10:07.653Z,4.45
2022-09-20T06:12:38.592Z,4.80
2022-09-20T06:15:19.742Z,5.05
2022-09-20T06:18:05.043Z,5.78
2022-09-20T06:20:31.340Z,5.22
2022-09-20T06:23:00.081Z,5.00
2022-09-20T06:25:32.426Z,5.32
2022-09-20T06:28:00.982Z,5.07
2022-09-20T06:30:29.979Z,6.20
2022-09-20T06:33:16.865Z,5.65
2022-09-20T06:35:58.871Z,5.80
2022-09-20T06:38:50.336Z,4.97
2022-09-20T06:41:29.787Z,4.88
2022-09-20T06:43:59.961Z,5.72
2022-09-20T06:46:30.248Z,5.65
2022-09-20T06:48:57.068Z,6.18
2022-09-20T06:51:24.567Z,6.68
2022-09-20T06:53:50.989Z,6.93
2022-09-20T06:56:19.810Z,7.13
2022-09-20T06:58:46.354Z,7.35
2022-09-20T07:01:13.757Z,6.95
2022-09-20T07:03:40.719Z,7.00
2022-09-20T07:06:07.567Z,5.72
2022-09-20T07:08:34.057Z,6.38
2022-09-20T07:11:04.167Z,6.28
2022-09-20T07:13:30.581Z,5.85
2022-09-20T07:16:01.811Z,5.85
2022-09-20T07:18:28.354Z,6.05
2022-09-20T07:20:55.757Z,5.40
2022-09-20T07:23:22.058Z,5.60
2022-09-20T07:25:48.373Z,4.72
2022-09-20T07:28:15.878Z,4.55
2022-09-20T07:30:42.929Z,4.60
2022-09-20T07:33:10.995Z,4.82
2022-09-20T07:35:37.571Z,5.25
2022-09-20T07:38:03.962Z,4.63
2022-09-20T07:40:33.129Z,5.05
2022-09-20T07:42:59.460Z,6.93
2022-09-20T07:45:26.159Z,11.25
2022-09-20T07:47:53.601Z,5.20
2022-09-20T07:50:20.398Z,4.85
2022-09-20T07:52:46.731Z,5.82
2022-09-20T07:55:13.094Z,6.32
2022-09-20T07:57:39.509Z,5.68
2022-09-20T08:00:06.945Z,6.03
2022-09-20T08:02:33.436Z,5.88
2022-09-20T08:04:59.909Z,5.63
2022-09-20T08:07:26.218Z,5.95
2022-09-20T08:09:52.601Z,6.65
2022-09-20T08:15:09.763Z,5.78
2022-09-20T08:17:38.142Z,5.47
2022-09-20T08:20:04.948Z,5.80
2022-09-20T08:22:32.075Z,5.60
2022-09-20T08:24:58.439Z,5.55
2022-09-20T08:27:24.929Z,5.63
2022-09-20T08:29:52.157Z,5.25
2022-09-20T08:32:18.471Z,5.38
2022-09-20T08:34:49.304Z,5.68
2022-09-20T08:37:16.451Z,5.30
2022-09-20T08:39:58.871Z,6.45
2022-09-20T08:42:33.605Z,6.55
2022-09-20T08:45:02.508Z,6.85
2022-09-20T08:47:31.286Z,6.70
2022-09-20T08:49:58.041Z,6.10
2022-09-20T08:52:35.891Z,6.75
2022-09-20T08:55:07.492Z,7.20
2022-09-20T08:57:35.531Z,7.28
2022-09-20T09:00:02.800Z,8.55
2022-09-20T09:02:30.751Z,8.73
2022-09-20T09:04:57.122Z,9.23
2022-09-20T09:07:24.412Z,8.40
2022-09-20T09:09:52.595Z,9.43
2022-09-20T09:12:18.958Z,9.65
2022-09-20T09:14:54.954Z,10.45
2022-09-20T09:17:27.413Z,11.48
2022-09-20T09:19:56.016Z,10.57
2022-09-20T09:22:39.649Z,9.77
2022-09-20T09:25:07.320Z,10.25
2022-09-20T09:27:35.083Z,9.82
2022-09-20T09:30:01.468Z,10.43
2022-09-20T09:32:29.170Z,9.40
2022-09-20T09:34:56.170Z,9.82
2022-09-20T09:37:28.271Z,9.15
2022-09-20T09:40:16.554Z,9.40
2022-09-20T09:43:10.058Z,8.98
2022-09-20T09:45:38.708Z,9.15
2022-09-20T09:48:19.336Z,9.77
2022-09-20T09:50:46.073Z,11.02
2022-09-20T09:53:15.155Z,9.02
2022-09-20T09:55:41.765Z,9.30
2022-09-20T09:58:16.602Z,8.25
2022-09-20T10:00:46.689Z,7.70
2022-09-20T10:03:13.249Z,7.78
2022-09-20T10:05:45.439Z,7.63
2022-09-20T10:08:22.091Z,6.78
2022-09-20T10:10:59.430Z,6.55
2022-09-20T10:13:40.328Z,6.32
2022-09-20T10:16:22.510Z,5.70
2022-09-20T10:18:49.273Z,5.40
2022-09-20T10:21:25.257Z,5.40
2022-09-20T10:24:06.899Z,3.58
2022-09-20T10:26:51.783Z,4.03
2022-09-20T10:29:24.361Z,3.15
2022-09-20T10:31:57.466Z,3.15
2022-09-20T10:34:39.433Z,2.50
2022-09-20T10:37:11.819Z,3.10
2022-09-20T10:39:39.042Z,2.95
2022-09-20T10:42:36.236Z,2.53
2022-09-20T10:45:24.586Z,2.42
2022-09-20T10:48:07.563Z,2.83
2022-09-20T10:50:36.627Z,2.40
2022-09-20T10:53:09.175Z,2.00
2022-09-20T10:55:47.892Z,2.03
2022-09-20T10:58:20.117Z,2.72
2022-09-20T11:00:58.591Z,2.47
2022-09-20T11:03:43.595Z,2.45
2022-09-20T11:06:16.148Z,3.00
2022-09-20T11:08:43.022Z,2.05
2022-09-20T11:11:32.033Z,2.20
2022-09-20T11:14:03.360Z,2.53
2022-09-20T11:16:36.607Z,2.20
2022-09-20T11:19:26.619Z,2.30
2022-09-20T11:21:56.014Z,2.38
2022-09-20T11:24:32.305Z,2.90
2022-09-20T11:27:00.820Z,2.38
2022-09-20T11:29:27.158Z,1.55
2022-09-20T11:31:56.173Z,1.00
2022-09-20T11:34:25.883Z,1.58
2022-09-20T11:36:53.022Z,0.70
2022-09-20T11:39:22.466Z,0.70
2022-09-20T11:41:51.658Z,0.68
2022-09-20T11:44:19.351Z,0.60
2022-09-20T11:46:48.998Z,0.65
2022-09-20T11:49:35.624Z,0.95
2022-09-20T11:52:08.426Z,1.02
2022-09-20T11:54:42.738Z,0.90
2022-09-20T11:57:13.754Z,0.80
2022-09-20T11:59:40.940Z,0.90
2022-09-20T12:02:20.250Z,0.90
2022-09-20T12:04:49.500Z,1.10
2022-09-20T12:07:18.331Z,1.08
2022-09-20T12:09:54.153Z,1.00
2022-09-20T12:14:58.502Z,1.30
2022-09-20T12:17:46.849Z,1.27
2022-09-20T12:20:31.600Z,0.95
2022-09-20T12:23:17.158Z,1.25
2022-09-20T12:26:00.557Z,1.08
2022-09-20T12:28:44.343Z,1.60
2022-09-20T12:31:23.039Z,2.22
2022-09-20T12:34:04.619Z,2.00
2022-09-20T12:36:34.243Z,1.77
2022-09-20T12:39:21.628Z,1.63
2022-09-20T12:42:00.665Z,1.90
2022-09-20T12:44:45.712Z,2.40
2022-09-20T12:47:12.023Z,2.00
2022-09-20T12:49:57.085Z,1.95
2022-09-20T12:52:42.902Z,1.88
2022-09-20T12:55:25.088Z,1.50
2022-09-20T12:57:55.361Z,1.45
2022-09-20T13:00:31.059Z,1.30
2022-09-20T13:03:00.939Z,1.42
2022-09-20T13:05:32.174Z,1.02
2022-09-20T13:08:02.936Z,1.25
2022-09-20T13:10:31.021Z,1.48
2022-09-20T13:13:03.245Z,1.60
2022-09-20T13:15:29.739Z,1.52
2022-09-20T13:18:00.002Z,1.60
2022-09-20T13:20:31.032Z,1.40
2022-09-20T13:23:00.532Z,1.35
2022-09-20T13:25:28.647Z,1.35
2022-09-20T13:28:10.270Z,1.38
2022-09-20T13:30:38.181Z,1.48
2022-09-20T13:33:24.179Z,1.23
2022-09-20T13:38:24.451Z,1.02
2022-09-20T13:40:51.735Z,1.00
2022-09-20T13:43:24.146Z,1.10
2022-09-20T13:45:58.159Z,1.10
2022-09-20T13:48:27.965Z,1.15
2022-09-20T13:50:57.787Z,1.23
2022-09-20T13:53:42.378Z,1.30
2022-09-20T13:56:17.604Z,1.10
2022-09-20T13:58:44.032Z,1.35
2022-09-20T14:01:21.574Z,1.60
2022-09-20T14:03:48.502Z,1.38
2022-09-20T14:06:15.973Z,1.58
2022-09-20T14:08:44.138Z,1.45
2022-09-20T14:11:21.185Z,1.70
2022-09-20T14:13:51.832Z,1.77
2022-09-20T14:16:20.534Z,1.30
2022-09-20T14:18:48.005Z,1.45
2022-09-20T14:21:17.923Z,1.70
2022-09-20T14:23:54.376Z,1.38
2022-09-20T14:26:22.913Z,1.60
2022-09-20T14:28:49.357Z,1.42
2022-09-20T14:31:21.900Z,1.40
2022-09-20T14:33:54.923Z,1.52
2022-09-20T14:36:24.986Z,1.50
2022-09-20T14:38:53.786Z,1.70
2022-09-20T14:41:28.546Z,1.40
2022-09-20T14:43:56.794Z,1.80
2022-09-20T14:46:28.676Z,1.50
2022-09-20T14:48:55.464Z,1.75
2022-09-20T14:51:23.011Z,1.88
2022-09-20T14:53:51.579Z,1.60
2022-09-20T14:56:32.442Z,1.90
2022-09-20T14:59:11.195Z,1.70
2022-09-20T15:01:41.834Z,1.80
2022-09-20T15:04:20.986Z,1.65
2022-09-20T15:06:47.845Z,1.88
2022-09-20T15:09:14.337Z,1.60
2022-09-20T15:11:41.078Z,1.63
2022-09-20T15:14:08.306Z,1.80
2022-09-20T15:16:34.773Z,1.67
2022-09-20T15:19:01.138Z,1.70
2022-09-20T15:21:27.500Z,1.42
2022-09-20T15:23:54.065Z,2.03
2022-09-20T15:26:21.186Z,1.90
2022-09-20T15:28:47.864Z,2.53
2022-09-20T15:31:15.248Z,1.85
2022-09-20T15:33:41.606Z,2.15
2022-09-20T15:36:09.454Z,1.90
2022-09-20T15:38:35.788Z,2.25
2022-09-20T15:41:04.147Z,2.47
2022-09-20T15:43:31.118Z,2.08
2022-09-20T15:46:00.558Z,2.25
2022-09-20T15:48:27.798Z,2.28
2022-09-20T15:51:05.876Z,2.15
2022-09-20T15:53:36.699Z,2.10
2022-09-20T15:56:04.610Z,14.63
2022-09-20T15:58:35.865Z,11.40
2022-09-20T16:01:06.484Z,11.07
2022-09-20T16:03:32.908Z,5.95
2022-09-20T16:06:04.134Z,2.75
2022-09-20T16:08:34.951Z,2.22
2022-09-20T16:11:01.582Z,2.38
2022-09-20T16:13:28.329Z,1.70
2022-09-20T16:15:55.623Z,1.75
2022-09-20T16:18:40.997Z,1.77
2022-09-20T16:21:12.046Z,1.63
2022-09-20T16:23:38.945Z,1.55
2022-09-20T16:26:13.055Z,1.60
2022-09-20T16:28:47.075Z,1.70
2022-09-20T16:31:35.277Z,1.63
2022-09-20T16:34:03.847Z,2.10
2022-09-20T16:36:30.774Z,2.10
2022-09-20T16:38:57.638Z,2.30
2022-09-20T16:41:25.751Z,2.30
2022-09-20T16:43:52.725Z,2.55
2022-09-20T16:46:20.540Z,2.80
2022-09-20T16:48:53.066Z,2.90
2022-09-20T16:51:20.604Z,2.78
2022-09-20T16:53:46.932Z,3.10
2022-09-20T16:56:19.223Z,3.15
2022-09-20T16:58:47.751Z,3.45
2022-09-20T17:01:14.461Z,3.33
2022-09-20T17:03:40.979Z,3.90
2022-09-20T17:06:08.309Z,3.88
2022-09-20T17:08:41.411Z,4.68
2022-09-20T17:11:09.112Z,3.72
2022-09-20T17:13:36.512Z,3.88
2022-09-20T17:16:04.586Z,3.63
2022-09-20T17:18:31.019Z,4.00
2022-09-20T17:21:02.813Z,4.53
2022-09-20T17:23:29.161Z,4.88
2022-09-20T17:26:14.932Z,5.47
2022-09-20T17:28:43.910Z,5.57
2022-09-20T17:31:11.714Z,5.70
2022-09-20T17:33:38.177Z,6.03
2022-09-20T17:36:07.215Z,5.57
2022-09-20T17:38:34.661Z,5.65
2022-09-20T17:41:01.949Z,4.95
2022-09-20T17:43:29.931Z,4.93
2022-09-20T17:45:58.785Z,5.03
2022-09-20T17:48:25.103Z,5.10
2022-09-20T17:50:55.085Z,5.07
2022-09-20T17:53:21.393Z,4.97
2022-09-20T17:55:55.004Z,4.82
2022-09-20T17:58:23.825Z,4.75
2022-09-20T18:00:50.222Z,4.15
2022-09-20T18:03:17.498Z,3.90
2022-09-20T18:05:43.839Z,3.88
2022-09-20T18:08:10.234Z,3.83
2022-09-20T18:10:36.654Z,4.07
2022-09-20T18:13:02.952Z,4.10
2022-09-20T18:15:29.420Z,4.63
2022-09-20T18:17:55.984Z,4.70
2022-09-20T18:20:22.298Z,5.45
2022-09-20T18:22:48.755Z,5.97
2022-09-20T18:25:15.114Z,5.47
2022-09-20T18:27:42.109Z,5.63
2022-09-20T18:30:08.687Z,10.35
2022-09-20T18:32:34.992Z,10.20
2022-09-20T18:35:05.241Z,7.50
2022-09-20T18:37:31.639Z,9.43
2022-09-20T18:39:58.015Z,6.57
2022-09-20T18:42:24.393Z,5.70
2022-09-20T18:44:50.973Z,6.78
2022-09-20T18:47:17.302Z,6.38
2022-09-20T18:49:43.606Z,6.47
2022-09-20T18:52:12.388Z,5.95
2022-09-20T18:54:40.814Z,5.70
2022-09-20T18:57:10.090Z,6.20
2022-09-20T18:59:36.681Z,6.15
2022-09-20T19:02:12.199Z,6.63
2022-09-20T19:04:41.633Z,6.13
2022-09-20T19:07:07.926Z,6.28
2022-09-20T19:09:49.653Z,6.95
2022-09-20T19:12:16.044Z,6.05
2022-09-20T19:15:02.636Z,6.65
2022-09-20T19:17:40.939Z,7.95
2022-09-20T19:20:14.223Z,6.40
2022-09-20T19:22:52.709Z,7.72
2022-09-20T19:25:29.018Z,7.20
2022-09-20T19:27:55.430Z,8.35
2022-09-20T19:30:22.035Z,7.60
2022-09-20T19:32:48.603Z,7.13
2022-09-20T19:35:35.699Z,7.40
2022-09-20T19:38:15.478Z,7.28
2022-09-20T19:40:49.091Z,6.93
2022-09-20T19:43:15.555Z,7.47
2022-09-20T19:45:55.632Z,7.20
2022-09-20T19:48:25.119Z,6.93
2022-09-20T19:50:52.541Z,7.38
2022-09-20T19:53:22.155Z,8.00
2022-09-20T19:56:00.769Z,7.25
2022-09-20T19:58:28.046Z,6.13
2022-09-20T20:00:54.606Z,5.63
2022-09-20T20:03:23.568Z,5.60
2022-09-20T20:05:58.388Z,5.70
2022-09-20T20:08:35.206Z,5.53
2022-09-20T20:11:19.796Z,5.90
2022-09-20T20:14:03.150Z,5.43
2022-09-20T20:16:35.772Z,5.13
2022-09-20T20:19:21.081Z,6.00
2022-09-20T20:21:57.413Z,4.97
2022-09-20T20:24:38.732Z,5.25
2022-09-20T20:27:05.078Z,5.22
2022-09-20T20:29:31.432Z,4.50
2022-09-20T20:31:57.751Z,4.68
2022-09-20T20:34:26.442Z,4.60
2022-09-20T20:36:58.354Z,4.55
2022-09-20T20:39:24.639Z,3.80
2022-09-20T20:41:52.427Z,3.92
2022-09-20T20:44:20.749Z,4.50
2022-09-20T20:46:47.594Z,4.82
2022-09-20T20:49:13.969Z,4.63
2022-09-20T20:51:40.251Z,4.32
2022-09-20T20:54:06.676Z,4.20
2022-09-20T20:56:33.100Z,4.50
2022-09-20T20:59:02.435Z,4.25
2022-09-20T21:01:29.757Z,4.53
2022-09-20T21:03:57.463Z,4.68
2022-09-20T21:06:25.864Z,4.55
2022-09-20T21:08:52.960Z,4.38
2022-09-20T21:11:23.108Z,4.47
2022-09-20T21:13:53.280Z,4.72
2022-09-20T21:16:21.513Z,5.07
2022-09-20T21:18:48.465Z,4.63
2022-09-20T21:21:19.456Z,4.18
2022-09-20T21:23:47.175Z,3.75
2022-09-20T21:26:15.578Z,4.03
2022-09-20T21:29:02.125Z,4.57
2022-09-20T21:31:36.408Z,4.75
2022-09-20T21:34:06.846Z,4.20
2022-09-20T21:36:33.923Z,3.88
2022-09-20T21:39:00.339Z,4.38
2022-09-20T21:41:37.714Z,3.78
2022-09-20T21:44:05.125Z,3.80
2022-09-20T21:46:35.863Z,4.20
2022-09-20T21:49:04.105Z,3.47
2022-09-20T21:51:31.031Z,3.60
2022-09-20T21:53:58.185Z,3.25
2022-09-20T21:56:27.630Z,3.35
2022-09-20T21:58:54.177Z,3.03
2022-09-20T22:01:24.869Z,3.08
2022-09-20T22:03:52.467Z,3.42
2022-09-20T22:06:19.113Z,2.97
2022-09-20T22:08:46.923Z,2.90
2022-09-20T22:11:16.232Z,2.60
2022-09-20T22:13:43.266Z,3.10
2022-09-20T22:16:13.661Z,3.08
2022-09-20T22:18:41.767Z,2.65
2022-09-20T22:21:09.491Z,2.67
2022-09-20T22:23:36.220Z,2.70
2022-09-20T22:26:04.049Z,2.92
2022-09-20T22:28:30.430Z,2.80
2022-09-20T22:31:01.837Z,2.40
2022-09-20T22:33:28.143Z,2.30
2022-09-20T22:35:54.479Z,2.85
2022-09-20T22:38:20.866Z,2.53
2022-09-20T22:40:51.989Z,2.55
2022-09-20T22:43:18.274Z,2.53
2022-09-20T22:45:44.718Z,2.80
2022-09-20T22:48:11.046Z,2.60
2022-09-20T22:50:37.360Z,4.63
2022-09-20T22:53:03.939Z,3.03
2022-09-20T22:55:31.009Z,2.75
2022-09-20T22:57:57.341Z,2.90
2022-09-20T23:00:23.765Z,3.83
2022-09-20T23:02:50.537Z,3.92
2022-09-20T23:05:18.111Z,3.97
2022-09-20T23:07:47.837Z,4.03
2022-09-20T23:10:14.242Z,4.25
2022-09-20T23:12:40.526Z,4.25
2022-09-20T23:15:07.232Z,4.32
2022-09-20T23:17:33.553Z,4.55
2022-09-20T23:19:59.865Z,4.43
2022-09-20T23:22:26.384Z,4.53
2022-09-20T23:24:52.676Z,4.30
2022-09-20T23:27:19.446Z,4.55
2022-09-20T23:29:45.845Z,4.70
2022-09-20T23:32:12.187Z,4.90
2022-09-20T23:34:38.548Z,4.65
2022-09-20T23:37:05.444Z,4.38
2022-09-20T23:39:34.238Z,4.95
2022-09-20T23:42:00.512Z,4.72
2022-09-20T23:44:26.834Z,4.43
2022-09-20T23:46:53.166Z,4.20
2022-09-20T23:49:19.459Z,4.28
2022-09-20T23:51:46.901Z,3.92
2022-09-20T23:54:13.221Z,4.47
2022-09-20T23:56:40.761Z,3.83
2022-09-20T23:59:07.107Z,3.90
