createdAt,value
2018-04-11T00:00:07.419Z,2.70
2018-04-11T00:02:35.363Z,2.53
2018-04-11T00:05:03.410Z,2.37
2018-04-11T00:07:31.362Z,2.50
2018-04-11T00:09:59.207Z,2.53
2018-04-11T00:12:27.284Z,2.60
2018-04-11T00:14:55.144Z,2.30
2018-04-11T00:17:22.945Z,2.43
2018-04-11T00:19:51.425Z,2.40
2018-04-11T00:22:19.306Z,2.60
2018-04-11T00:24:47.147Z,2.43
2018-04-11T00:27:15.266Z,2.37
2018-04-11T00:29:43.104Z,2.80
2018-04-11T00:32:11.061Z,2.67
2018-04-11T00:34:38.861Z,2.70
2018-04-11T00:37:07.520Z,2.57
2018-04-11T00:39:36.278Z,2.50
2018-04-11T00:42:04.499Z,2.50
2018-04-11T00:44:32.378Z,2.60
2018-04-11T00:47:00.298Z,2.37
2018-04-11T00:49:28.240Z,2.73
2018-04-11T00:51:57.502Z,2.70
2018-04-11T00:54:25.534Z,2.17
2018-04-11T00:56:53.418Z,2.50
2018-04-11T00:59:21.400Z,2.83
2018-04-11T01:01:49.502Z,2.50
2018-04-11T01:04:17.282Z,2.70
2018-04-11T01:06:45.141Z,2.40
2018-04-11T01:09:12.940Z,2.60
2018-04-11T01:11:40.780Z,2.67
2018-04-11T01:14:09.340Z,2.77
2018-04-11T01:16:37.240Z,2.30
2018-04-11T01:19:05.121Z,2.47
2018-04-11T01:21:32.960Z,2.87
2018-04-11T01:24:01.041Z,2.47
2018-04-11T01:26:29.981Z,2.47
2018-04-11T01:28:57.981Z,2.70
2018-04-11T01:31:25.921Z,2.60
2018-04-11T01:33:53.720Z,2.43
2018-04-11T01:36:21.618Z,2.80
2018-04-11T01:38:49.878Z,2.83
2018-04-11T01:41:17.718Z,2.63
2018-04-11T01:43:45.858Z,2.23
2018-04-11T01:46:13.758Z,2.70
2018-04-11T01:48:42.098Z,2.70
2018-04-11T01:51:09.938Z,2.70
2018-04-11T01:53:37.998Z,2.53
2018-04-11T01:58:37.939Z,2.87
2018-04-11T02:01:07.724Z,2.50
2018-04-11T02:03:35.618Z,2.30
2018-04-11T02:06:03.716Z,2.37
2018-04-11T02:08:31.625Z,2.60
2018-04-11T02:10:59.837Z,2.40
2018-04-11T02:13:27.758Z,2.27
2018-04-11T02:15:55.781Z,2.70
2018-04-11T02:18:24.502Z,3.00
2018-04-11T02:20:52.339Z,2.73
2018-04-11T02:23:20.755Z,2.40
2018-04-11T02:28:22.338Z,2.07
2018-04-11T02:30:50.495Z,2.57
2018-04-11T02:33:18.792Z,2.40
2018-04-11T02:35:47.076Z,2.17
2018-04-11T02:38:14.936Z,2.23
2018-04-11T02:43:15.596Z,2.70
2018-04-11T02:45:43.816Z,2.40
2018-04-11T02:48:11.996Z,2.27
2018-04-11T02:50:40.297Z,2.63
2018-04-11T02:53:08.215Z,2.50
2018-04-11T02:55:36.134Z,2.40
2018-04-11T02:58:04.014Z,2.80
2018-04-11T03:00:32.440Z,2.40
2018-04-11T03:03:00.964Z,2.30
2018-04-11T03:05:29.500Z,2.10
2018-04-11T03:07:58.601Z,2.67
2018-04-11T03:10:26.499Z,2.67
2018-04-11T03:12:54.546Z,2.60
2018-04-11T03:15:22.680Z,2.30
2018-04-11T03:17:52.561Z,3.13
2018-04-11T03:20:22.020Z,3.17
2018-04-11T03:22:49.779Z,3.10
2018-04-11T03:25:17.619Z,2.63
2018-04-11T03:27:45.419Z,2.50
2018-04-11T03:30:13.319Z,2.53
2018-04-11T03:32:41.240Z,2.30
2018-04-11T03:35:09.019Z,2.60
2018-04-11T03:37:37.662Z,2.73
2018-04-11T03:40:05.499Z,2.40
2018-04-11T03:42:33.340Z,2.37
2018-04-11T03:45:01.260Z,2.60
2018-04-11T03:47:29.180Z,2.73
2018-04-11T03:49:57.080Z,2.60
2018-04-11T03:52:24.959Z,2.40
2018-04-11T03:54:52.879Z,2.50
2018-04-11T03:57:21.599Z,2.27
2018-04-11T03:59:50.241Z,2.80
2018-04-11T04:02:18.477Z,2.97
2018-04-11T04:04:46.256Z,2.87
2018-04-11T04:07:14.037Z,2.93
2018-04-11T04:09:41.988Z,2.83
2018-04-11T04:12:10.574Z,2.90
2018-04-11T04:14:50.213Z,2.80
2018-04-11T04:17:30.401Z,3.07
2018-04-11T04:20:05.693Z,3.03
2018-04-11T04:22:33.634Z,3.17
2018-04-11T04:25:01.815Z,3.50
2018-04-11T04:27:29.974Z,3.63
2018-04-11T04:29:58.794Z,3.60
2018-04-11T04:32:27.033Z,3.10
2018-04-11T04:34:55.673Z,3.03
2018-04-11T04:37:24.193Z,3.23
2018-04-11T04:39:52.252Z,2.80
2018-04-11T04:42:20.073Z,3.40
2018-04-11T04:44:48.432Z,2.87
2018-04-11T04:47:16.593Z,2.90
2018-04-11T04:49:44.495Z,2.77
2018-04-11T04:52:12.333Z,3.10
2018-04-11T04:54:40.115Z,2.73
2018-04-11T04:57:08.533Z,2.90
2018-04-11T04:59:36.373Z,3.10
2018-04-11T05:02:04.266Z,3.00
2018-04-11T05:04:32.077Z,2.90
2018-04-11T05:06:59.977Z,2.90
2018-04-11T05:09:29.032Z,3.30
2018-04-11T05:11:57.211Z,3.13
2018-04-11T05:14:25.540Z,3.20
2018-04-11T05:16:53.371Z,3.27
2018-04-11T05:19:21.191Z,3.50
2018-04-11T05:21:49.780Z,3.57
2018-04-11T05:24:17.670Z,3.10
2018-04-11T05:26:45.551Z,3.10
2018-04-11T05:29:13.471Z,3.00
2018-04-11T05:31:41.332Z,3.17
2018-04-11T05:34:09.131Z,3.00
2018-04-11T05:36:37.031Z,4.20
2018-04-11T05:41:36.790Z,3.90
2018-04-11T05:44:04.591Z,3.87
2018-04-11T05:46:32.413Z,3.20
2018-04-11T05:49:00.270Z,2.63
2018-04-11T05:51:28.172Z,2.70
2018-04-11T05:53:55.952Z,2.93
2018-04-11T05:56:23.832Z,3.13
2018-04-11T05:58:51.630Z,3.23
2018-04-11T06:01:19.395Z,3.33
2018-04-11T06:03:47.191Z,3.40
2018-04-11T06:06:15.033Z,2.80
2018-04-11T06:08:42.853Z,2.73
2018-04-11T06:11:10.671Z,3.17
2018-04-11T06:13:38.533Z,2.63
2018-04-11T06:16:06.316Z,3.17
2018-04-11T06:18:34.091Z,3.23
2018-04-11T06:21:01.952Z,3.07
2018-04-11T06:23:29.772Z,2.90
2018-04-11T06:25:57.615Z,3.20
2018-04-11T06:28:25.536Z,3.03
2018-04-11T06:30:54.091Z,3.30
2018-04-11T06:33:21.829Z,2.80
2018-04-11T06:35:49.710Z,2.80
2018-04-11T06:38:17.950Z,2.73
2018-04-11T06:40:46.874Z,2.70
2018-04-11T06:43:14.711Z,3.43
2018-04-11T06:45:42.617Z,2.60
2018-04-11T06:48:10.420Z,2.30
2018-04-11T06:50:38.214Z,2.50
2018-04-11T06:53:05.972Z,2.60
2018-04-11T06:55:34.011Z,2.30
2018-04-11T06:58:01.910Z,2.40
2018-04-11T07:00:29.648Z,2.10
2018-04-11T07:02:58.574Z,2.43
2018-04-11T07:05:26.454Z,2.47
2018-04-11T07:07:54.396Z,2.37
2018-04-11T07:10:22.313Z,3.00
2018-04-11T07:12:50.253Z,2.47
2018-04-11T07:15:18.090Z,2.60
2018-04-11T07:17:46.854Z,2.50
2018-04-11T07:20:15.096Z,2.40
2018-04-11T07:22:42.995Z,2.23
2018-04-11T07:25:10.890Z,2.67
2018-04-11T07:27:38.823Z,2.70
2018-04-11T07:30:07.550Z,2.30
2018-04-11T07:32:36.972Z,2.60
2018-04-11T07:35:04.790Z,2.80
2018-04-11T07:37:32.750Z,2.90
2018-04-11T07:40:01.039Z,3.00
2018-04-11T07:42:29.390Z,2.53
2018-04-11T07:44:58.030Z,2.70
2018-04-11T07:47:25.910Z,2.93
2018-04-11T07:49:53.849Z,2.90
2018-04-11T07:52:23.611Z,3.10
2018-04-11T07:54:51.470Z,3.13
2018-04-11T07:57:19.371Z,2.73
2018-04-11T07:59:47.389Z,2.70
2018-04-11T08:02:15.613Z,3.43
2018-04-11T08:04:43.533Z,3.00
2018-04-11T08:07:11.373Z,3.10
2018-04-11T08:09:39.253Z,3.07
2018-04-11T08:12:07.093Z,2.90
2018-04-11T08:14:34.993Z,3.07
2018-04-11T08:17:02.833Z,3.03
2018-04-11T08:19:30.792Z,11.00
2018-04-11T08:21:58.853Z,3.10
2018-04-11T08:24:26.672Z,3.10
2018-04-11T08:26:55.852Z,2.77
2018-04-11T08:29:24.113Z,3.07
2018-04-11T08:31:52.013Z,2.97
2018-04-11T08:34:22.236Z,3.00
2018-04-11T08:36:50.130Z,2.67
2018-04-11T08:39:18.410Z,2.37
2018-04-11T08:41:46.412Z,2.57
2018-04-11T08:44:14.233Z,2.67
2018-04-11T08:46:42.429Z,2.80
2018-04-11T08:49:10.369Z,2.70
2018-04-11T08:51:38.330Z,2.77
2018-04-11T08:54:06.136Z,2.57
2018-04-11T08:56:34.012Z,2.43
2018-04-11T08:59:01.930Z,2.87
2018-04-11T09:01:29.809Z,3.83
2018-04-11T09:03:57.810Z,3.00
2018-04-11T09:06:25.970Z,2.87
2018-04-11T09:08:53.869Z,2.77
2018-04-11T09:11:21.697Z,2.17
2018-04-11T09:13:50.630Z,2.53
2018-04-11T09:16:18.631Z,2.50
2018-04-11T09:18:48.271Z,1.93
2018-04-11T09:21:16.058Z,2.20
2018-04-11T09:23:43.909Z,2.10
2018-04-11T09:26:11.674Z,1.90
2018-04-11T09:28:39.609Z,1.70
2018-04-11T09:31:08.016Z,1.53
2018-04-11T09:33:36.682Z,1.33
2018-04-11T09:36:04.649Z,2.33
2018-04-11T09:38:32.509Z,1.83
2018-04-11T09:41:01.209Z,1.70
2018-04-11T09:43:29.809Z,1.80
2018-04-11T09:45:57.689Z,2.03
2018-04-11T09:48:25.849Z,1.50
2018-04-11T09:50:54.449Z,1.60
2018-04-11T09:53:22.610Z,1.60
2018-04-11T09:55:50.511Z,1.80
2018-04-11T09:58:18.349Z,1.60
2018-04-11T10:00:52.611Z,1.83
2018-04-11T10:03:23.582Z,1.60
2018-04-11T10:05:51.639Z,1.50
2018-04-11T10:08:20.992Z,1.40
2018-04-11T10:10:49.874Z,1.50
2018-04-11T10:13:18.133Z,1.40
2018-04-11T10:15:46.313Z,1.43
2018-04-11T10:18:15.093Z,1.40
2018-04-11T10:20:43.049Z,1.37
2018-04-11T10:23:11.409Z,1.47
2018-04-11T10:25:39.249Z,1.30
2018-04-11T10:28:07.371Z,1.57
2018-04-11T10:30:35.531Z,1.50
2018-04-11T10:33:03.450Z,1.40
2018-04-11T10:35:31.649Z,1.37
2018-04-11T10:37:59.617Z,1.77
2018-04-11T10:40:27.589Z,1.57
2018-04-11T10:42:55.474Z,1.50
2018-04-11T10:45:23.333Z,1.40
2018-04-11T10:47:51.409Z,1.60
2018-04-11T10:50:20.011Z,1.40
2018-04-11T10:52:48.191Z,1.70
2018-04-11T10:57:48.209Z,1.30
2018-04-11T11:00:16.613Z,1.17
2018-04-11T11:02:44.535Z,1.20
2018-04-11T11:05:12.595Z,1.47
2018-04-11T11:07:40.596Z,1.50
2018-04-11T11:10:08.475Z,1.60
2018-04-11T11:12:36.455Z,1.43
2018-04-11T11:15:04.161Z,1.57
2018-04-11T11:17:32.035Z,1.57
2018-04-11T11:22:33.936Z,1.50
2018-04-11T11:25:01.755Z,1.47
2018-04-11T11:27:30.015Z,1.57
2018-04-11T11:29:58.095Z,1.60
2018-04-11T11:32:26.115Z,1.60
2018-04-11T11:34:54.740Z,1.40
2018-04-11T11:37:22.696Z,1.33
2018-04-11T11:39:51.095Z,1.50
2018-04-11T11:42:19.255Z,1.70
2018-04-11T11:44:47.887Z,1.47
2018-04-11T11:47:15.676Z,1.77
2018-04-11T11:49:44.355Z,1.70
2018-04-11T11:52:12.295Z,1.90
2018-04-11T11:54:40.275Z,1.60
2018-04-11T11:57:08.215Z,1.63
2018-04-11T11:59:36.275Z,1.70
2018-04-11T12:02:04.251Z,1.80
2018-04-11T12:04:37.990Z,1.60
2018-04-11T12:07:11.770Z,2.00
2018-04-11T12:09:41.451Z,1.70
2018-04-11T12:12:09.332Z,2.20
2018-04-11T12:14:37.213Z,1.83
2018-04-11T12:17:05.230Z,1.97
2018-04-11T12:19:33.051Z,1.90
2018-04-11T12:22:01.210Z,1.60
2018-04-11T12:24:29.171Z,2.30
2018-04-11T12:26:57.130Z,1.90
2018-04-11T12:29:26.051Z,2.40
2018-04-11T12:31:54.071Z,1.67
2018-04-11T12:34:22.350Z,1.60
2018-04-11T12:36:50.250Z,2.10
2018-04-11T12:39:18.132Z,1.77
2018-04-11T12:41:46.471Z,2.03
2018-04-11T12:46:47.092Z,1.90
2018-04-11T12:49:14.950Z,2.17
2018-04-11T12:51:43.231Z,2.20
2018-04-11T12:54:11.211Z,1.80
2018-04-11T12:56:39.052Z,2.00
2018-04-11T12:59:06.970Z,2.00
2018-04-11T13:01:34.813Z,1.67
2018-04-11T13:04:02.650Z,2.13
2018-04-11T13:06:30.551Z,2.13
2018-04-11T13:08:59.290Z,1.70
2018-04-11T13:11:27.231Z,1.80
2018-04-11T13:13:55.151Z,1.63
2018-04-11T13:16:23.010Z,2.00
2018-04-11T13:18:51.250Z,2.00
2018-04-11T13:21:19.270Z,2.03
2018-04-11T13:23:47.252Z,2.50
2018-04-11T13:26:15.310Z,2.10
2018-04-11T13:28:43.210Z,2.37
2018-04-11T13:31:11.030Z,2.10
2018-04-11T13:33:38.948Z,2.10
2018-04-11T13:36:06.978Z,1.97
2018-04-11T13:38:34.891Z,2.47
2018-04-11T13:41:03.147Z,2.10
2018-04-11T13:43:31.259Z,1.93
2018-04-11T13:45:59.280Z,2.20
2018-04-11T13:48:27.862Z,1.90
2018-04-11T13:50:55.838Z,2.03
2018-04-11T13:53:23.779Z,2.30
2018-04-11T13:55:51.798Z,2.00
2018-04-11T13:58:20.799Z,2.33
2018-04-11T14:00:48.721Z,2.20
2018-04-11T14:03:16.760Z,2.30
2018-04-11T14:05:45.581Z,2.03
2018-04-11T14:08:13.577Z,1.87
2018-04-11T14:10:41.454Z,2.60
2018-04-11T14:13:09.515Z,2.10
2018-04-11T14:15:37.454Z,2.43
2018-04-11T14:18:05.393Z,2.03
2018-04-11T14:20:33.389Z,2.30
2018-04-11T14:23:01.313Z,2.43
2018-04-11T14:25:29.285Z,2.27
2018-04-11T14:27:57.451Z,2.67
2018-04-11T14:30:25.532Z,2.30
2018-04-11T14:32:53.492Z,2.17
2018-04-11T14:35:21.952Z,2.50
2018-04-11T14:37:49.853Z,2.20
2018-04-11T14:40:17.691Z,2.60
2018-04-11T14:42:45.571Z,2.50
2018-04-11T14:45:13.571Z,2.23
2018-04-11T14:47:41.671Z,2.67
2018-04-11T14:50:09.971Z,2.83
2018-04-11T14:52:38.451Z,2.43
2018-04-11T14:55:06.331Z,2.33
2018-04-11T14:57:34.210Z,2.33
2018-04-11T15:00:02.341Z,2.20
2018-04-11T15:02:30.338Z,2.97
2018-04-11T15:04:58.538Z,2.50
2018-04-11T15:07:26.499Z,2.50
2018-04-11T15:09:54.939Z,2.33
2018-04-11T15:12:22.979Z,2.33
2018-04-11T15:14:51.231Z,2.50
2018-04-11T15:17:19.198Z,2.90
2018-04-11T15:19:47.258Z,2.67
2018-04-11T15:22:15.178Z,2.33
2018-04-11T15:24:43.058Z,2.53
2018-04-11T15:27:11.022Z,2.27
2018-04-11T15:29:38.998Z,2.63
2018-04-11T15:32:06.959Z,2.80
2018-04-11T15:34:35.162Z,2.17
2018-04-11T15:37:03.098Z,2.40
2018-04-11T15:39:31.050Z,2.60
2018-04-11T15:41:59.578Z,2.47
2018-04-11T15:44:27.450Z,2.47
2018-04-11T15:46:55.192Z,2.73
2018-04-11T15:49:23.896Z,2.73
2018-04-11T15:51:51.722Z,2.67
2018-04-11T15:54:19.435Z,2.67
2018-04-11T15:56:47.134Z,2.67
2018-04-11T15:59:15.015Z,2.53
2018-04-11T16:01:42.823Z,2.30
2018-04-11T16:04:11.318Z,2.30
2018-04-11T16:06:39.115Z,2.40
2018-04-11T16:09:06.768Z,2.87
2018-04-11T16:11:34.505Z,2.90
2018-04-11T16:14:02.377Z,2.40
2018-04-11T16:16:30.156Z,2.50
2018-04-11T16:18:57.955Z,2.63
2018-04-11T16:21:25.747Z,2.33
2018-04-11T16:23:53.480Z,3.03
2018-04-11T16:26:21.296Z,2.50
2018-04-11T16:28:48.969Z,2.70
2018-04-11T16:31:16.721Z,2.43
2018-04-11T16:33:44.477Z,2.70
2018-04-11T16:36:12.189Z,2.90
2018-04-11T16:38:40.731Z,3.03
2018-04-11T16:41:08.446Z,2.50
2018-04-11T16:43:36.213Z,2.57
2018-04-11T16:46:03.949Z,2.60
2018-04-11T16:48:31.646Z,2.83
2018-04-11T16:50:59.329Z,2.80
2018-04-11T16:53:27.078Z,2.90
2018-04-11T16:55:54.792Z,3.47
2018-04-11T16:58:22.535Z,2.80
2018-04-11T17:00:50.374Z,2.70
2018-04-11T17:03:18.137Z,2.90
2018-04-11T17:05:45.870Z,3.00
2018-04-11T17:08:13.587Z,2.60
2018-04-11T17:10:41.411Z,2.50
2018-04-11T17:13:09.147Z,3.10
2018-04-11T17:15:36.907Z,3.23
2018-04-11T17:18:04.620Z,3.00
2018-04-11T17:20:44.161Z,2.83
2018-04-11T17:23:23.665Z,3.43
2018-04-11T17:26:03.252Z,3.03
2018-04-11T17:28:42.693Z,2.77
2018-04-11T17:31:28.233Z,2.90
2018-04-11T17:33:56.937Z,2.70
2018-04-11T17:36:24.691Z,3.20
2018-04-11T17:38:52.519Z,3.63
2018-04-11T17:41:21.056Z,3.70
2018-04-11T17:43:48.855Z,3.83
2018-04-11T17:46:16.649Z,3.50
2018-04-11T17:48:44.475Z,4.20
2018-04-11T17:51:12.252Z,4.00
2018-04-11T17:53:40.007Z,3.83
2018-04-11T17:56:07.769Z,4.30
2018-04-11T17:58:35.529Z,4.20
2018-04-11T18:01:03.293Z,4.50
2018-04-11T18:03:31.012Z,4.40
2018-04-11T18:05:58.910Z,4.17
2018-04-11T18:08:26.582Z,4.47
2018-04-11T18:10:54.308Z,4.40
2018-04-11T18:13:22.076Z,4.50
2018-04-11T18:15:49.843Z,4.60
2018-04-11T18:18:17.732Z,5.07
2018-04-11T18:20:45.544Z,4.43
2018-04-11T18:23:13.269Z,5.07
2018-04-11T18:25:41.005Z,4.50
2018-04-11T18:28:08.814Z,4.93
2018-04-11T18:30:52.441Z,4.90
2018-04-11T18:36:11.529Z,5.03
2018-04-11T18:41:49.745Z,5.37
2018-04-11T18:44:31.506Z,4.90
2018-04-11T18:46:59.579Z,4.83
2018-04-11T18:49:27.435Z,5.00
2018-04-11T18:51:55.365Z,4.80
2018-04-11T18:54:23.290Z,5.33
2018-04-11T18:56:51.094Z,5.43
2018-04-11T18:59:19.138Z,5.20
2018-04-11T19:01:47.091Z,5.03
2018-04-11T19:04:15.062Z,5.40
2018-04-11T19:06:43.037Z,5.10
2018-04-11T19:09:11.036Z,5.00
2018-04-11T19:11:38.954Z,5.30
2018-04-11T19:14:07.620Z,5.27
2018-04-11T19:16:35.457Z,5.40
2018-04-11T19:19:03.372Z,5.37
2018-04-11T19:21:31.582Z,4.63
2018-04-11T19:23:59.434Z,5.80
2018-04-11T19:26:27.378Z,5.60
2018-04-11T19:28:55.218Z,4.73
2018-04-11T19:31:23.053Z,5.07
2018-04-11T19:33:50.994Z,5.10
2018-04-11T19:36:18.795Z,5.50
2018-04-11T19:38:46.754Z,5.27
2018-04-11T19:41:14.693Z,4.97
2018-04-11T19:43:43.337Z,5.20
2018-04-11T19:46:11.352Z,5.53
2018-04-11T19:48:39.151Z,5.63
2018-04-11T19:51:06.996Z,5.57
2018-04-11T19:53:34.904Z,4.97
2018-04-11T19:56:02.757Z,5.60
2018-04-11T19:58:30.636Z,5.50
2018-04-11T20:00:58.481Z,5.13
2018-04-11T20:03:26.439Z,5.50
2018-04-11T20:05:54.299Z,5.40
2018-04-11T20:08:22.155Z,4.63
2018-04-11T20:10:50.813Z,5.43
2018-04-11T20:13:18.802Z,4.90
2018-04-11T20:15:46.672Z,4.57
2018-04-11T20:18:14.518Z,4.60
2018-04-11T20:20:42.394Z,5.00
2018-04-11T20:23:10.413Z,5.03
2018-04-11T20:25:38.294Z,4.87
2018-04-11T20:28:06.161Z,5.00
2018-04-11T20:30:34.114Z,5.07
2018-04-11T20:33:01.982Z,4.90
2018-04-11T20:35:29.711Z,5.17
2018-04-11T20:37:57.513Z,5.17
2018-04-11T20:40:25.293Z,4.37
2018-04-11T20:42:53.296Z,4.80
2018-04-11T20:45:20.990Z,5.00
2018-04-11T20:47:48.923Z,4.80
2018-04-11T20:50:16.772Z,4.40
2018-04-11T20:52:44.602Z,4.53
2018-04-11T20:55:12.532Z,4.80
2018-04-11T20:57:40.412Z,5.20
2018-04-11T21:00:08.303Z,4.53
2018-04-11T21:02:36.829Z,4.33
2018-04-11T21:05:04.672Z,4.67
2018-04-11T21:07:32.573Z,5.00
2018-04-11T21:10:00.625Z,5.40
2018-04-11T21:12:28.678Z,5.07
2018-04-11T21:14:56.577Z,4.83
2018-04-11T21:17:24.474Z,5.00
2018-04-11T21:22:24.411Z,5.10
2018-04-11T21:24:52.330Z,4.70
2018-04-11T21:27:20.150Z,5.03
2018-04-11T21:29:48.151Z,4.70
2018-04-11T21:32:15.970Z,5.37
2018-04-11T21:34:43.811Z,5.07
2018-04-11T21:37:11.612Z,5.10
2018-04-11T21:39:39.551Z,4.77
2018-04-11T21:42:07.531Z,4.87
2018-04-11T21:44:35.516Z,5.20
2018-04-11T21:47:03.324Z,5.30
2018-04-11T21:49:31.190Z,4.90
2018-04-11T21:51:59.030Z,4.60
2018-04-11T21:54:26.931Z,4.70
2018-04-11T21:56:54.791Z,4.27
2018-04-11T21:59:22.611Z,4.63
2018-04-11T22:01:50.391Z,4.60
2018-04-11T22:04:18.492Z,4.50
2018-04-11T22:06:46.691Z,4.77
2018-04-11T22:09:14.551Z,4.43
2018-04-11T22:11:42.431Z,4.07
2018-04-11T22:14:12.159Z,4.83
2018-04-11T22:16:40.191Z,4.50
2018-04-11T22:19:08.014Z,4.47
2018-04-11T22:21:36.058Z,4.30
2018-04-11T22:24:04.734Z,4.33
2018-04-11T22:26:32.590Z,4.37
2018-04-11T22:29:00.392Z,5.23
2018-04-11T22:34:00.072Z,5.00
2018-04-11T22:36:27.931Z,5.27
2018-04-11T22:38:55.771Z,5.30
2018-04-11T22:41:23.611Z,4.47
2018-04-11T22:43:51.371Z,4.77
2018-04-11T22:46:19.118Z,4.87
2018-04-11T22:48:48.570Z,4.50
2018-04-11T22:51:16.511Z,4.80
2018-04-11T22:53:44.373Z,4.63
2018-04-11T22:56:12.271Z,4.43
2018-04-11T22:58:40.251Z,4.60
2018-04-11T23:01:08.250Z,3.97
2018-04-11T23:03:36.170Z,4.50
2018-04-11T23:06:04.410Z,4.53
2018-04-11T23:08:32.370Z,4.40
2018-04-11T23:11:00.249Z,4.80
2018-04-11T23:13:28.384Z,4.83
2018-04-11T23:15:56.498Z,4.93
2018-04-11T23:18:24.696Z,4.70
2018-04-11T23:20:52.570Z,4.20
2018-04-11T23:23:20.350Z,4.90
2018-04-11T23:25:48.249Z,4.77
2018-04-11T23:28:16.055Z,4.70
2018-04-11T23:30:44.010Z,4.63
2018-04-11T23:33:12.317Z,4.80
2018-04-11T23:35:40.352Z,4.27
2018-04-11T23:38:08.293Z,4.60
2018-04-11T23:40:36.832Z,4.60
2018-04-11T23:43:05.573Z,4.47
2018-04-11T23:45:33.350Z,4.30
2018-04-11T23:48:01.159Z,4.70
2018-04-11T23:50:28.991Z,4.97
2018-04-11T23:52:56.790Z,4.43
2018-04-11T23:55:24.638Z,4.40
2018-04-11T23:57:52.481Z,4.20
