createdAt,value
2017-11-22T00:01:42.590Z,4.50
2017-11-22T00:04:09.178Z,4.50
2017-11-22T00:06:35.642Z,4.50
2017-11-22T00:09:02.344Z,4.50
2017-11-22T00:11:28.835Z,4.50
2017-11-22T00:13:56.309Z,4.50
2017-11-22T00:16:22.705Z,4.40
2017-11-22T00:18:49.207Z,4.50
2017-11-22T00:21:15.695Z,4.50
2017-11-22T00:23:42.316Z,4.50
2017-11-22T00:26:10.302Z,4.50
2017-11-22T00:28:36.866Z,4.40
2017-11-22T00:31:05.175Z,4.50
2017-11-22T00:33:33.177Z,4.50
2017-11-22T00:35:59.740Z,4.50
2017-11-22T00:38:26.170Z,4.50
2017-11-22T00:40:52.623Z,4.50
2017-11-22T00:43:19.600Z,4.50
2017-11-22T00:45:46.286Z,4.50
2017-11-22T00:48:12.857Z,4.60
2017-11-22T00:50:40.003Z,4.50
2017-11-22T00:53:06.537Z,4.50
2017-11-22T00:55:32.991Z,4.50
2017-11-22T00:58:00.503Z,4.50
2017-11-22T01:00:27.079Z,4.50
2017-11-22T01:02:53.676Z,4.50
2017-11-22T01:05:20.215Z,4.50
2017-11-22T01:07:46.678Z,4.50
2017-11-22T01:10:13.309Z,4.50
2017-11-22T01:12:39.822Z,4.50
2017-11-22T01:15:06.335Z,4.50
2017-11-22T01:17:32.872Z,4.50
2017-11-22T01:19:59.473Z,4.50
2017-11-22T01:22:26.032Z,4.50
2017-11-22T01:24:52.544Z,4.50
2017-11-22T01:27:19.184Z,4.60
2017-11-22T01:29:45.614Z,4.50
2017-11-22T01:32:12.978Z,4.50
2017-11-22T01:34:39.578Z,4.50
2017-11-22T01:37:06.889Z,4.50
2017-11-22T01:39:33.349Z,4.50
2017-11-22T01:41:59.868Z,4.50
2017-11-22T01:44:26.589Z,4.60
2017-11-22T01:46:53.184Z,4.60
2017-11-22T01:49:19.831Z,4.60
2017-11-22T01:51:46.347Z,4.60
2017-11-22T01:54:13.073Z,4.70
2017-11-22T01:56:39.574Z,4.70
2017-11-22T01:59:06.111Z,4.60
2017-11-22T02:01:32.547Z,4.70
2017-11-22T02:03:59.153Z,4.70
2017-11-22T02:06:25.577Z,4.70
2017-11-22T02:08:52.144Z,4.70
2017-11-22T02:11:18.738Z,4.70
2017-11-22T02:13:45.930Z,4.80
2017-11-22T02:16:12.449Z,4.70
2017-11-22T02:18:38.875Z,4.80
2017-11-22T02:21:05.311Z,4.80
2017-11-22T02:23:31.791Z,4.80
2017-11-22T02:25:58.554Z,4.80
2017-11-22T02:28:24.956Z,4.80
2017-11-22T02:30:52.102Z,4.90
2017-11-22T02:33:18.638Z,4.90
2017-11-22T02:35:45.051Z,4.90
2017-11-22T02:38:11.453Z,4.90
2017-11-22T02:40:37.856Z,4.90
2017-11-22T02:43:04.967Z,5.00
2017-11-22T02:45:31.637Z,5.00
2017-11-22T02:47:58.115Z,5.10
2017-11-22T02:50:24.579Z,5.00
2017-11-22T02:52:51.011Z,5.10
2017-11-22T02:55:17.490Z,5.10
2017-11-22T02:57:44.089Z,5.20
2017-11-22T03:00:10.697Z,5.10
2017-11-22T03:02:37.246Z,5.20
2017-11-22T03:05:04.013Z,5.20
2017-11-22T03:07:30.497Z,5.30
2017-11-22T03:09:57.674Z,5.30
2017-11-22T03:12:24.030Z,5.30
2017-11-22T03:14:50.405Z,5.30
2017-11-22T03:17:16.975Z,5.30
2017-11-22T03:19:43.434Z,5.40
2017-11-22T03:22:09.754Z,5.30
2017-11-22T03:24:36.135Z,5.50
2017-11-22T03:27:03.453Z,5.50
2017-11-22T03:29:29.860Z,5.50
2017-11-22T03:31:57.169Z,5.60
2017-11-22T03:34:23.629Z,5.60
2017-11-22T03:36:50.908Z,5.60
2017-11-22T03:39:17.398Z,5.70
2017-11-22T03:41:43.851Z,5.80
2017-11-22T03:44:10.310Z,5.80
2017-11-22T03:46:36.804Z,5.80
2017-11-22T03:49:04.964Z,5.90
2017-11-22T03:51:37.417Z,5.80
2017-11-22T03:54:03.917Z,5.90
2017-11-22T03:56:31.050Z,6.00
2017-11-22T03:58:57.629Z,5.90
2017-11-22T04:01:24.115Z,6.00
2017-11-22T04:03:51.625Z,6.00
2017-11-22T04:06:18.255Z,6.00
2017-11-22T04:08:45.379Z,6.10
2017-11-22T04:11:12.174Z,6.20
2017-11-22T04:13:38.646Z,6.20
2017-11-22T04:16:05.089Z,6.20
2017-11-22T04:18:31.525Z,6.30
2017-11-22T04:20:58.571Z,6.40
2017-11-22T04:23:25.079Z,6.50
2017-11-22T04:25:51.939Z,6.50
2017-11-22T04:28:18.542Z,6.60
2017-11-22T04:30:44.986Z,6.60
2017-11-22T04:33:11.469Z,6.80
2017-11-22T04:35:38.099Z,6.90
2017-11-22T04:38:04.582Z,7.00
2017-11-22T04:40:31.078Z,7.10
2017-11-22T04:42:58.481Z,7.20
2017-11-22T04:48:21.887Z,7.30
2017-11-22T04:50:48.628Z,7.40
2017-11-22T04:53:15.277Z,7.50
2017-11-22T04:55:45.021Z,7.50
2017-11-22T04:58:11.578Z,7.60
2017-11-22T05:00:38.545Z,7.70
2017-11-22T05:03:05.161Z,7.70
2017-11-22T05:05:31.641Z,7.80
2017-11-22T05:07:59.065Z,7.90
2017-11-22T05:10:27.901Z,8.10
2017-11-22T05:12:54.418Z,8.00
2017-11-22T05:15:22.703Z,8.10
2017-11-22T05:17:53.903Z,8.10
2017-11-22T05:20:21.791Z,8.20
2017-11-22T05:22:48.349Z,8.20
2017-11-22T05:25:14.979Z,8.30
2017-11-22T05:27:42.618Z,8.30
2017-11-22T05:30:09.057Z,8.30
2017-11-22T05:32:36.669Z,8.40
2017-11-22T05:35:03.477Z,8.40
2017-11-22T05:37:30.510Z,8.50
2017-11-22T05:39:57.256Z,8.50
2017-11-22T05:42:23.927Z,8.50
2017-11-22T05:44:50.633Z,8.60
2017-11-22T05:47:17.280Z,8.60
2017-11-22T05:49:43.916Z,8.60
2017-11-22T05:52:10.454Z,8.70
2017-11-22T05:54:37.227Z,8.80
2017-11-22T05:57:05.555Z,8.80
2017-11-22T05:59:32.413Z,8.80
2017-11-22T06:01:59.231Z,8.90
2017-11-22T06:04:25.769Z,8.90
2017-11-22T06:06:52.238Z,8.90
2017-11-22T06:09:19.659Z,8.90
2017-11-22T06:11:46.101Z,8.90
2017-11-22T06:14:12.572Z,9.00
2017-11-22T06:16:39.140Z,8.90
2017-11-22T06:19:08.209Z,9.00
2017-11-22T06:21:34.696Z,9.00
2017-11-22T06:24:01.422Z,8.90
2017-11-22T06:26:28.716Z,9.00
2017-11-22T06:28:55.158Z,9.00
2017-11-22T06:31:21.649Z,9.00
2017-11-22T06:33:49.001Z,9.00
2017-11-22T06:36:15.861Z,9.00
2017-11-22T06:38:42.767Z,9.00
2017-11-22T06:41:09.408Z,9.00
2017-11-22T06:43:35.985Z,9.00
2017-11-22T06:46:03.413Z,9.00
2017-11-22T06:48:29.989Z,9.00
2017-11-22T06:50:56.661Z,9.00
2017-11-22T06:53:23.240Z,9.00
2017-11-22T06:55:50.048Z,9.00
2017-11-22T06:58:16.673Z,9.00
2017-11-22T07:00:44.357Z,9.00
2017-11-22T07:03:10.779Z,8.90
2017-11-22T07:05:37.189Z,9.00
2017-11-22T07:08:03.725Z,9.00
2017-11-22T07:10:30.217Z,9.00
2017-11-22T07:12:56.754Z,9.00
2017-11-22T07:15:23.297Z,9.00
2017-11-22T07:17:49.935Z,9.00
2017-11-22T07:20:16.526Z,9.00
2017-11-22T07:22:43.762Z,9.10
2017-11-22T07:25:10.313Z,9.00
2017-11-22T07:27:36.832Z,9.10
2017-11-22T07:30:03.673Z,9.10
2017-11-22T07:32:30.186Z,9.10
2017-11-22T07:34:57.538Z,9.10
2017-11-22T07:37:30.069Z,9.00
2017-11-22T07:39:56.470Z,9.10
2017-11-22T07:42:22.905Z,9.10
2017-11-22T07:44:50.454Z,9.20
2017-11-22T07:47:17.921Z,9.20
2017-11-22T07:49:45.186Z,9.20
2017-11-22T07:52:14.862Z,9.30
2017-11-22T07:54:42.250Z,9.20
2017-11-22T07:57:09.817Z,9.30
2017-11-22T07:59:37.576Z,9.20
2017-11-22T08:02:04.388Z,9.20
2017-11-22T08:04:31.064Z,9.30
2017-11-22T08:06:57.586Z,9.30
2017-11-22T08:09:24.916Z,9.40
2017-11-22T08:11:51.383Z,9.30
2017-11-22T08:14:17.966Z,9.40
2017-11-22T08:16:44.669Z,9.40
2017-11-22T08:19:11.632Z,9.50
2017-11-22T08:21:38.244Z,9.50
2017-11-22T08:24:04.685Z,9.50
2017-11-22T08:26:31.259Z,9.50
2017-11-22T08:28:57.674Z,9.50
2017-11-22T08:31:25.005Z,9.50
2017-11-22T08:33:51.530Z,9.50
2017-11-22T08:36:17.979Z,9.60
2017-11-22T08:38:44.506Z,9.60
2017-11-22T08:41:10.979Z,9.60
2017-11-22T08:43:44.371Z,9.70
2017-11-22T08:46:10.962Z,9.70
2017-11-22T08:48:37.447Z,9.70
2017-11-22T08:51:04.006Z,9.80
2017-11-22T08:53:31.026Z,9.80
2017-11-22T08:56:04.601Z,9.80
2017-11-22T08:58:31.231Z,9.80
2017-11-22T09:00:58.694Z,9.90
2017-11-22T09:03:25.199Z,9.80
2017-11-22T09:05:57.764Z,9.90
2017-11-22T09:08:24.292Z,9.90
2017-11-22T09:10:50.797Z,9.90
2017-11-22T09:13:20.176Z,9.90
2017-11-22T09:15:46.788Z,10.00
2017-11-22T09:18:19.392Z,10.00
2017-11-22T09:20:45.825Z,10.00
2017-11-22T09:23:12.266Z,10.00
2017-11-22T09:25:38.788Z,10.00
2017-11-22T09:28:05.945Z,10.10
2017-11-22T09:30:32.340Z,10.10
2017-11-22T09:33:02.802Z,10.10
2017-11-22T09:35:30.521Z,10.10
2017-11-22T09:37:57.170Z,10.20
2017-11-22T09:40:23.703Z,10.30
2017-11-22T09:42:50.071Z,10.30
2017-11-22T09:45:16.512Z,10.40
2017-11-22T09:47:43.038Z,10.30
2017-11-22T09:50:09.770Z,10.40
2017-11-22T09:52:36.272Z,10.50
2017-11-22T09:55:02.921Z,10.40
2017-11-22T09:57:30.148Z,10.50
2017-11-22T09:59:56.686Z,10.40
2017-11-22T10:02:23.209Z,10.50
2017-11-22T10:04:49.868Z,10.50
2017-11-22T10:07:16.416Z,10.60
2017-11-22T10:09:43.714Z,10.60
2017-11-22T10:12:10.493Z,10.60
2017-11-22T10:14:37.930Z,10.70
2017-11-22T10:17:10.463Z,10.70
2017-11-22T10:19:43.010Z,10.70
2017-11-22T10:22:09.598Z,10.80
2017-11-22T10:24:42.312Z,10.90
2017-11-22T10:27:14.902Z,10.90
2017-11-22T10:29:45.308Z,11.00
2017-11-22T10:32:18.001Z,11.00
2017-11-22T10:34:44.592Z,11.10
2017-11-22T10:37:11.026Z,11.00
2017-11-22T10:39:37.487Z,11.00
2017-11-22T10:42:04.769Z,10.80
2017-11-22T10:44:31.507Z,10.80
2017-11-22T10:46:58.041Z,10.80
2017-11-22T10:49:25.473Z,10.70
2017-11-22T10:51:52.062Z,10.70
2017-11-22T10:54:18.617Z,10.60
2017-11-22T10:56:45.213Z,10.60
2017-11-22T10:59:13.026Z,10.60
2017-11-22T11:01:39.505Z,10.50
2017-11-22T11:04:05.994Z,10.60
2017-11-22T11:06:32.601Z,10.60
2017-11-22T11:08:59.088Z,10.50
2017-11-22T11:11:26.514Z,10.60
2017-11-22T11:13:53.476Z,10.50
2017-11-22T11:16:20.059Z,10.60
2017-11-22T11:18:46.542Z,10.70
2017-11-22T11:21:13.039Z,10.70
2017-11-22T11:23:40.124Z,10.70
2017-11-22T11:26:07.391Z,10.70
2017-11-22T11:28:34.382Z,10.70
2017-11-22T11:31:00.985Z,10.80
2017-11-22T11:33:28.345Z,10.80
2017-11-22T11:36:06.964Z,10.80
2017-11-22T11:38:34.332Z,10.80
2017-11-22T11:41:00.866Z,10.80
2017-11-22T11:43:29.199Z,10.80
2017-11-22T11:45:55.666Z,10.70
2017-11-22T11:48:23.024Z,10.80
2017-11-22T11:50:49.603Z,10.80
2017-11-22T11:53:15.950Z,10.80
2017-11-22T11:55:43.157Z,10.90
2017-11-22T11:58:09.622Z,10.80
2017-11-22T12:00:36.956Z,10.90
2017-11-22T12:03:03.350Z,10.80
2017-11-22T12:05:29.792Z,10.80
2017-11-22T12:07:56.125Z,10.90
2017-11-22T12:10:23.309Z,10.90
2017-11-22T12:12:51.280Z,10.80
2017-11-22T12:15:17.709Z,10.90
2017-11-22T12:17:46.724Z,10.90
2017-11-22T12:20:14.437Z,10.80
2017-11-22T12:22:43.811Z,10.80
2017-11-22T12:25:11.014Z,10.80
2017-11-22T12:27:37.588Z,10.90
2017-11-22T12:30:04.881Z,10.80
2017-11-22T12:32:31.544Z,10.80
2017-11-22T12:34:58.484Z,10.90
2017-11-22T12:37:24.953Z,10.80
2017-11-22T12:39:51.465Z,10.80
2017-11-22T12:42:17.919Z,10.80
2017-11-22T12:44:44.977Z,10.80
2017-11-22T12:47:11.507Z,10.70
2017-11-22T12:49:38.786Z,10.70
2017-11-22T12:52:05.469Z,10.70
2017-11-22T12:54:32.706Z,10.70
2017-11-22T12:56:59.383Z,10.70
2017-11-22T12:59:26.419Z,10.60
2017-11-22T13:01:53.682Z,10.60
2017-11-22T13:04:20.910Z,10.60
2017-11-22T13:06:47.578Z,10.50
2017-11-22T13:09:14.499Z,10.50
2017-11-22T13:11:41.111Z,10.50
2017-11-22T13:14:08.945Z,10.50
2017-11-22T13:16:35.662Z,10.50
2017-11-22T13:19:03.185Z,10.40
2017-11-22T13:21:29.673Z,10.40
2017-11-22T13:23:56.518Z,10.40
2017-11-22T13:26:23.182Z,10.30
2017-11-22T13:28:50.522Z,10.30
2017-11-22T13:31:17.368Z,10.30
2017-11-22T13:33:44.708Z,10.20
2017-11-22T13:36:11.407Z,10.20
2017-11-22T13:38:38.293Z,10.20
2017-11-22T13:41:05.749Z,10.20
2017-11-22T13:43:32.725Z,10.10
2017-11-22T13:45:59.303Z,10.10
2017-11-22T13:48:26.073Z,10.10
2017-11-22T13:50:52.836Z,10.10
2017-11-22T13:53:19.432Z,10.10
2017-11-22T13:55:46.125Z,10.10
2017-11-22T13:58:13.377Z,10.10
2017-11-22T14:00:41.066Z,10.10
2017-11-22T14:03:07.939Z,10.00
2017-11-22T14:05:34.449Z,10.10
2017-11-22T14:08:01.683Z,10.10
2017-11-22T14:10:29.435Z,10.10
2017-11-22T14:12:56.026Z,10.10
2017-11-22T14:15:24.087Z,10.10
2017-11-22T14:17:50.653Z,10.00
2017-11-22T14:20:17.160Z,10.10
2017-11-22T14:22:43.652Z,10.20
2017-11-22T14:25:10.138Z,10.20
2017-11-22T14:27:37.134Z,10.10
2017-11-22T14:30:03.598Z,10.10
2017-11-22T14:32:30.115Z,10.10
2017-11-22T14:34:57.783Z,10.10
2017-11-22T14:37:24.343Z,10.20
2017-11-22T14:39:50.921Z,10.20
2017-11-22T14:42:17.883Z,10.20
2017-11-22T14:44:44.556Z,10.20
2017-11-22T14:47:11.295Z,10.20
2017-11-22T14:49:38.336Z,10.20
2017-11-22T14:52:05.523Z,10.20
2017-11-22T14:54:32.991Z,10.10
2017-11-22T14:56:59.552Z,10.10
2017-11-22T14:59:27.613Z,10.20
2017-11-22T15:01:56.374Z,10.20
2017-11-22T15:04:23.314Z,10.10
2017-11-22T15:06:50.593Z,10.20
2017-11-22T15:09:17.322Z,10.10
2017-11-22T15:11:43.964Z,10.20
2017-11-22T15:14:11.343Z,10.20
2017-11-22T15:16:38.580Z,10.10
2017-11-22T15:19:05.702Z,10.20
2017-11-22T15:21:32.560Z,10.20
2017-11-22T15:23:59.179Z,10.10
2017-11-22T15:26:25.941Z,10.10
2017-11-22T15:28:53.756Z,10.10
2017-11-22T15:31:20.888Z,10.10
2017-11-22T15:33:47.631Z,10.20
2017-11-22T15:36:14.138Z,10.10
2017-11-22T15:38:40.618Z,10.20
2017-11-22T15:41:07.759Z,10.20
2017-11-22T15:43:35.213Z,10.20
2017-11-22T15:46:01.735Z,10.20
2017-11-22T15:48:28.183Z,10.20
2017-11-22T15:50:55.010Z,10.20
2017-11-22T15:53:21.708Z,10.30
2017-11-22T15:55:48.349Z,10.20
2017-11-22T15:58:14.931Z,10.20
2017-11-22T16:00:41.446Z,10.20
2017-11-22T16:03:08.225Z,10.30
2017-11-22T16:05:35.141Z,10.20
2017-11-22T16:08:04.713Z,10.20
2017-11-22T16:10:31.882Z,10.20
2017-11-22T16:12:58.361Z,10.20
2017-11-22T16:15:25.360Z,10.20
2017-11-22T16:17:51.932Z,10.20
2017-11-22T16:20:19.447Z,10.20
2017-11-22T16:22:46.973Z,10.30
2017-11-22T16:25:17.013Z,10.20
2017-11-22T16:27:44.248Z,10.30
2017-11-22T16:30:11.104Z,10.20
2017-11-22T16:32:38.591Z,10.30
2017-11-22T16:35:05.969Z,10.30
2017-11-22T16:37:33.596Z,10.30
2017-11-22T16:40:01.917Z,10.30
2017-11-22T16:42:29.516Z,10.20
2017-11-22T16:44:56.022Z,10.20
2017-11-22T16:47:23.936Z,10.20
2017-11-22T16:49:51.132Z,10.20
2017-11-22T16:52:17.676Z,10.20
2017-11-22T16:54:44.248Z,10.20
2017-11-22T16:57:11.649Z,10.30
2017-11-22T16:59:39.320Z,10.30
2017-11-22T17:02:05.745Z,10.30
2017-11-22T17:04:32.638Z,10.30
2017-11-22T17:06:59.123Z,10.30
2017-11-22T17:09:25.745Z,10.30
2017-11-22T17:11:53.009Z,10.30
2017-11-22T17:14:19.933Z,10.30
2017-11-22T17:16:48.322Z,10.30
2017-11-22T17:19:14.991Z,10.30
2017-11-22T17:21:41.850Z,10.30
2017-11-22T17:24:08.345Z,10.30
2017-11-22T17:26:34.844Z,10.40
2017-11-22T17:29:02.457Z,10.30
2017-11-22T17:31:29.160Z,10.30
2017-11-22T17:33:55.815Z,10.30
2017-11-22T17:36:22.464Z,10.20
2017-11-22T17:38:49.715Z,10.40
2017-11-22T17:41:16.390Z,10.30
2017-11-22T17:43:42.940Z,10.40
2017-11-22T17:46:09.960Z,10.30
2017-11-22T17:48:36.424Z,10.30
2017-11-22T17:51:03.609Z,10.30
2017-11-22T17:53:30.762Z,10.30
2017-11-22T17:55:57.152Z,10.30
2017-11-22T17:58:23.876Z,10.20
2017-11-22T18:00:50.491Z,10.30
2017-11-22T18:03:17.751Z,10.20
2017-11-22T18:05:45.503Z,9.90
2017-11-22T18:08:11.981Z,9.90
2017-11-22T18:10:38.370Z,9.90
2017-11-22T18:13:04.969Z,9.70
2017-11-22T18:15:32.315Z,9.70
2017-11-22T18:18:00.749Z,9.60
2017-11-22T18:20:28.272Z,9.50
2017-11-22T18:22:54.967Z,9.40
2017-11-22T18:25:21.474Z,9.40
2017-11-22T18:27:49.059Z,9.30
2017-11-22T18:30:15.623Z,9.30
2017-11-22T18:32:42.248Z,9.30
2017-11-22T18:35:08.790Z,9.30
2017-11-22T18:37:35.668Z,9.20
2017-11-22T18:40:02.122Z,9.10
2017-11-22T18:42:28.810Z,9.20
2017-11-22T18:44:55.699Z,9.20
2017-11-22T18:47:23.033Z,9.10
2017-11-22T18:49:50.504Z,9.10
2017-11-22T18:52:17.144Z,9.10
2017-11-22T18:54:44.433Z,9.10
2017-11-22T18:57:11.675Z,9.00
2017-11-22T18:59:39.138Z,9.00
2017-11-22T19:02:07.033Z,9.00
2017-11-22T19:04:35.200Z,8.90
2017-11-22T19:07:02.424Z,8.90
2017-11-22T19:09:29.033Z,8.90
2017-11-22T19:11:55.719Z,8.90
2017-11-22T19:14:22.850Z,8.90
2017-11-22T19:16:49.364Z,8.90
2017-11-22T19:19:15.935Z,8.80
2017-11-22T19:21:42.532Z,8.80
2017-11-22T19:24:11.025Z,8.80
2017-11-22T19:26:39.161Z,8.70
2017-11-22T19:29:05.615Z,8.70
2017-11-22T19:31:32.920Z,8.70
2017-11-22T19:34:00.316Z,8.70
2017-11-22T19:36:28.987Z,8.60
2017-11-22T19:38:55.478Z,8.60
2017-11-22T19:41:23.485Z,8.50
2017-11-22T19:43:50.962Z,8.50
2017-11-22T19:46:17.769Z,8.40
2017-11-22T19:48:45.418Z,8.30
2017-11-22T19:51:12.632Z,8.30
2017-11-22T19:53:40.664Z,8.40
2017-11-22T19:56:07.696Z,8.30
2017-11-22T19:58:34.663Z,8.40
2017-11-22T20:01:02.025Z,8.30
2017-11-22T20:03:28.500Z,8.30
2017-11-22T20:05:55.015Z,8.20
2017-11-22T20:08:25.278Z,8.10
2017-11-22T20:10:51.833Z,8.10
2017-11-22T20:13:18.638Z,8.10
2017-11-22T20:15:45.089Z,7.90
2017-11-22T20:18:11.803Z,7.90
2017-11-22T20:20:38.274Z,7.80
2017-11-22T20:23:04.826Z,7.80
2017-11-22T20:25:31.675Z,7.80
2017-11-22T20:27:58.625Z,7.70
2017-11-22T20:30:25.156Z,7.60
2017-11-22T20:32:51.624Z,7.70
2017-11-22T20:35:18.064Z,7.70
2017-11-22T20:37:45.633Z,7.60
2017-11-22T20:40:13.078Z,7.60
2017-11-22T20:42:40.408Z,7.50
2017-11-22T20:45:08.831Z,7.50
2017-11-22T20:47:35.874Z,7.50
2017-11-22T20:50:04.551Z,7.50
2017-11-22T20:52:31.791Z,7.50
2017-11-22T20:54:58.217Z,7.50
2017-11-22T20:57:25.228Z,7.50
2017-11-22T20:59:52.644Z,7.50
2017-11-22T21:02:19.061Z,7.50
2017-11-22T21:04:45.526Z,7.50
2017-11-22T21:07:12.870Z,7.50
2017-11-22T21:09:39.333Z,7.40
2017-11-22T21:12:05.773Z,7.40
2017-11-22T21:14:32.149Z,7.40
2017-11-22T21:16:59.201Z,7.40
2017-11-22T21:19:25.738Z,7.30
2017-11-22T21:21:52.132Z,7.40
2017-11-22T21:24:18.542Z,7.30
2017-11-22T21:26:44.912Z,7.20
2017-11-22T21:29:12.256Z,7.20
2017-11-22T21:31:41.018Z,7.20
2017-11-22T21:34:09.261Z,7.20
2017-11-22T21:36:35.682Z,7.20
2017-11-22T21:39:02.223Z,7.30
2017-11-22T21:41:28.762Z,7.30
2017-11-22T21:43:55.233Z,7.30
2017-11-22T21:46:22.572Z,7.40
2017-11-22T21:48:48.966Z,7.40
2017-11-22T21:51:16.129Z,7.30
2017-11-22T21:53:42.544Z,7.40
2017-11-22T21:56:09.487Z,7.40
2017-11-22T21:58:35.969Z,7.40
2017-11-22T22:01:02.473Z,7.40
2017-11-22T22:03:29.502Z,7.40
2017-11-22T22:05:58.195Z,7.40
2017-11-22T22:08:24.806Z,7.40
2017-11-22T22:10:51.297Z,7.50
2017-11-22T22:13:17.792Z,7.40
2017-11-22T22:15:44.312Z,7.40
2017-11-22T22:18:11.541Z,7.40
2017-11-22T22:20:38.004Z,7.30
2017-11-22T22:23:05.095Z,7.40
2017-11-22T22:25:31.551Z,7.40
2017-11-22T22:27:58.171Z,7.30
2017-11-22T22:30:25.080Z,7.30
2017-11-22T22:32:52.292Z,7.40
2017-11-22T22:35:18.945Z,7.40
2017-11-22T22:37:45.308Z,7.40
2017-11-22T22:40:11.691Z,7.40
2017-11-22T22:42:38.354Z,7.30
2017-11-22T22:45:04.974Z,7.20
2017-11-22T22:47:31.520Z,7.20
2017-11-22T22:49:57.878Z,7.20
2017-11-22T22:52:24.387Z,7.20
2017-11-22T22:54:50.973Z,7.10
2017-11-22T22:57:17.490Z,7.10
2017-11-22T22:59:44.467Z,7.00
2017-11-22T23:02:11.919Z,7.10
2017-11-22T23:04:39.492Z,7.10
2017-11-22T23:07:05.929Z,7.10
2017-11-22T23:09:32.814Z,7.00
2017-11-22T23:12:00.102Z,7.10
2017-11-22T23:14:27.152Z,7.20
2017-11-22T23:16:53.608Z,7.20
2017-11-22T23:19:20.974Z,7.10
2017-11-22T23:21:47.395Z,7.10
2017-11-22T23:24:13.900Z,7.10
2017-11-22T23:26:40.674Z,7.00
2017-11-22T23:29:08.279Z,7.10
2017-11-22T23:31:34.882Z,7.10
2017-11-22T23:34:01.696Z,7.10
2017-11-22T23:36:28.121Z,7.10
2017-11-22T23:38:54.582Z,7.10
2017-11-22T23:41:21.753Z,7.10
2017-11-22T23:43:48.114Z,7.10
2017-11-22T23:46:14.600Z,7.10
2017-11-22T23:48:40.939Z,7.10
2017-11-22T23:51:07.357Z,7.10
2017-11-22T23:56:06.981Z,7.00
2017-11-22T23:58:33.624Z,7.10
