createdAt,value
2019-03-30T00:00:44.478Z,4.27
2019-03-30T00:05:49.343Z,5.20
2019-03-30T00:10:54.127Z,4.27
2019-03-30T00:15:59.071Z,4.60
2019-03-30T00:21:03.586Z,4.43
2019-03-30T00:26:09.379Z,3.93
2019-03-30T00:31:14.482Z,4.53
2019-03-30T00:36:20.179Z,5.43
2019-03-30T00:41:24.987Z,4.43
2019-03-30T00:46:29.425Z,6.57
2019-03-30T00:51:33.919Z,3.87
2019-03-30T00:56:38.708Z,5.90
2019-03-30T01:01:43.487Z,5.07
2019-03-30T01:06:48.032Z,6.53
2019-03-30T01:11:52.794Z,9.30
2019-03-30T01:16:57.242Z,5.67
2019-03-30T01:22:01.750Z,13.43
2019-03-30T01:27:06.938Z,5.33
2019-03-30T01:32:12.079Z,4.80
2019-03-30T01:37:16.890Z,5.67
2019-03-30T01:42:21.979Z,6.63
2019-03-30T01:47:26.563Z,4.97
2019-03-30T01:52:31.354Z,5.93
2019-03-30T01:57:35.995Z,9.30
2019-03-30T02:02:40.516Z,8.53
2019-03-30T02:07:45.706Z,5.57
2019-03-30T02:12:50.843Z,5.40
2019-03-30T02:17:55.391Z,7.27
2019-03-30T02:23:00.456Z,5.43
2019-03-30T02:28:06.888Z,5.30
2019-03-30T02:33:11.449Z,4.20
2019-03-30T02:38:16.234Z,7.33
2019-03-30T02:43:20.627Z,6.03
2019-03-30T02:48:25.389Z,4.93
2019-03-30T02:53:29.788Z,8.07
2019-03-30T02:58:34.376Z,5.70
2019-03-30T03:03:38.957Z,5.20
2019-03-30T03:08:43.456Z,8.10
2019-03-30T03:13:49.044Z,7.17
2019-03-30T03:18:53.513Z,7.83
2019-03-30T03:23:58.224Z,6.73
2019-03-30T03:29:02.667Z,8.43
2019-03-30T03:34:07.067Z,7.50
2019-03-30T03:39:11.841Z,6.63
2019-03-30T03:44:16.647Z,7.53
2019-03-30T03:49:21.113Z,6.70
2019-03-30T03:54:25.771Z,6.60
2019-03-30T03:59:31.655Z,6.83
2019-03-30T04:04:38.763Z,14.83
2019-03-30T04:09:47.708Z,7.83
2019-03-30T04:14:54.917Z,6.23
2019-03-30T04:19:59.660Z,8.00
2019-03-30T04:25:04.674Z,7.87
2019-03-30T04:30:09.451Z,5.93
2019-03-30T04:35:13.831Z,8.33
2019-03-30T04:40:18.320Z,6.50
2019-03-30T04:45:22.817Z,8.33
2019-03-30T04:50:27.596Z,7.40
2019-03-30T04:55:31.973Z,7.17
2019-03-30T05:00:36.427Z,7.70
2019-03-30T05:05:43.286Z,7.87
2019-03-30T05:10:47.890Z,7.07
2019-03-30T05:15:52.550Z,7.50
2019-03-30T05:20:56.930Z,10.60
2019-03-30T05:26:02.066Z,9.03
2019-03-30T05:31:06.600Z,10.10
2019-03-30T05:36:11.174Z,8.47
2019-03-30T05:41:15.567Z,7.00
2019-03-30T05:46:20.007Z,10.30
2019-03-30T05:51:24.405Z,11.03
2019-03-30T05:56:29.087Z,9.70
2019-03-30T06:01:34.035Z,8.60
2019-03-30T06:06:38.849Z,12.03
2019-03-30T06:11:43.863Z,8.83
2019-03-30T06:16:48.579Z,8.03
2019-03-30T06:21:53.428Z,8.10
2019-03-30T06:26:58.167Z,9.50
2019-03-30T06:32:03.020Z,9.50
2019-03-30T06:37:07.765Z,10.03
2019-03-30T06:42:12.511Z,12.67
2019-03-30T06:47:16.918Z,12.90
2019-03-30T06:52:21.999Z,11.63
2019-03-30T06:57:26.522Z,14.50
2019-03-30T07:02:30.942Z,17.33
2019-03-30T07:07:37.215Z,14.23
2019-03-30T07:12:42.499Z,17.53
2019-03-30T07:17:47.971Z,13.20
2019-03-30T07:22:52.731Z,14.40
2019-03-30T07:27:57.776Z,11.97
2019-03-30T07:33:02.831Z,14.87
2019-03-30T07:38:07.576Z,18.30
2019-03-30T07:43:12.211Z,15.30
2019-03-30T07:48:17.072Z,19.23
2019-03-30T07:53:26.691Z,16.97
2019-03-30T07:58:28.631Z,18.13
2019-03-30T08:03:33.372Z,18.23
2019-03-30T08:08:37.871Z,18.07
2019-03-30T08:13:42.639Z,19.47
2019-03-30T08:18:47.026Z,20.53
2019-03-30T08:23:52.031Z,16.37
2019-03-30T08:28:56.683Z,17.77
2019-03-30T08:34:01.374Z,23.53
2019-03-30T08:39:07.422Z,14.00
2019-03-30T08:44:11.907Z,18.27
2019-03-30T08:49:16.694Z,23.40
2019-03-30T08:54:21.416Z,21.40
2019-03-30T08:59:26.224Z,15.83
2019-03-30T09:04:31.374Z,14.13
2019-03-30T09:09:36.695Z,22.43
2019-03-30T09:14:41.736Z,16.67
2019-03-30T09:19:46.219Z,16.47
2019-03-30T09:24:50.926Z,23.97
2019-03-30T09:29:55.346Z,21.60
2019-03-30T09:34:59.744Z,19.43
2019-03-30T09:40:04.659Z,16.70
2019-03-30T09:45:09.624Z,32.77
2019-03-30T09:50:14.938Z,22.20
2019-03-30T09:55:19.424Z,21.23
2019-03-30T10:00:24.239Z,47.67
2019-03-30T10:05:29.087Z,12.80
2019-03-30T10:10:33.477Z,24.53
2019-03-30T10:15:38.334Z,19.30
2019-03-30T10:20:43.012Z,31.07
2019-03-30T10:25:47.504Z,30.90
2019-03-30T10:30:51.964Z,44.47
2019-03-30T10:35:56.358Z,58.53
2019-03-30T10:41:00.738Z,75.63
2019-03-30T10:46:06.447Z,33.80
2019-03-30T10:51:11.175Z,33.07
2019-03-30T10:56:16.030Z,26.43
2019-03-30T11:01:20.517Z,26.37
2019-03-30T11:06:25.325Z,30.03
2019-03-30T11:11:30.059Z,20.67
2019-03-30T11:16:34.446Z,16.80
2019-03-30T11:21:38.931Z,19.77
2019-03-30T11:26:44.247Z,15.47
2019-03-30T11:31:48.806Z,15.60
2019-03-30T11:36:53.622Z,15.77
2019-03-30T11:41:58.482Z,23.17
2019-03-30T11:47:03.373Z,22.20
2019-03-30T11:52:07.847Z,12.20
2019-03-30T11:57:12.317Z,11.00
2019-03-30T12:02:27.194Z,10.20
2019-03-30T12:07:23.239Z,11.90
2019-03-30T12:12:27.687Z,16.27
2019-03-30T12:17:32.385Z,10.77
2019-03-30T12:22:37.111Z,12.13
2019-03-30T12:27:41.780Z,14.50
2019-03-30T12:32:46.911Z,24.90
2019-03-30T12:37:51.958Z,20.40
2019-03-30T12:42:56.701Z,20.13
2019-03-30T12:48:01.251Z,27.67
2019-03-30T12:53:06.010Z,16.60
2019-03-30T12:58:10.731Z,22.17
2019-03-30T13:03:15.391Z,47.63
2019-03-30T13:08:21.459Z,35.10
2019-03-30T13:13:26.242Z,20.60
2019-03-30T13:18:31.051Z,20.70
2019-03-30T13:23:35.475Z,30.63
2019-03-30T13:28:40.236Z,16.00
2019-03-30T13:33:44.627Z,13.83
2019-03-30T13:38:49.127Z,14.90
2019-03-30T13:43:54.059Z,13.40
2019-03-30T13:48:58.806Z,15.00
2019-03-30T13:54:03.288Z,16.27
2019-03-30T13:59:07.994Z,15.20
2019-03-30T14:04:12.737Z,22.33
2019-03-30T14:09:17.508Z,14.00
2019-03-30T14:14:22.222Z,15.53
2019-03-30T14:19:26.698Z,12.93
2019-03-30T14:24:31.511Z,13.93
2019-03-30T14:29:36.210Z,12.70
2019-03-30T14:34:40.910Z,11.47
2019-03-30T14:39:45.318Z,14.57
2019-03-30T14:44:49.749Z,12.10
2019-03-30T14:49:54.146Z,14.30
2019-03-30T14:54:58.551Z,14.13
2019-03-30T15:00:03.803Z,12.90
2019-03-30T15:05:09.119Z,15.50
2019-03-30T15:10:13.620Z,11.30
2019-03-30T15:15:18.166Z,10.27
2019-03-30T15:20:23.636Z,11.80
2019-03-30T15:25:28.592Z,10.57
2019-03-30T15:30:34.040Z,10.03
2019-03-30T15:35:39.038Z,12.87
2019-03-30T15:40:44.128Z,14.37
2019-03-30T15:45:48.914Z,9.70
2019-03-30T15:50:54.095Z,9.40
2019-03-30T15:55:58.775Z,17.20
2019-03-30T16:01:03.519Z,8.00
2019-03-30T16:06:08.990Z,10.00
2019-03-30T16:11:13.534Z,10.23
2019-03-30T16:16:18.279Z,10.60
2019-03-30T16:21:23.010Z,9.60
2019-03-30T16:26:41.420Z,9.93
2019-03-30T16:31:33.862Z,29.43
2019-03-30T16:36:38.307Z,22.83
2019-03-30T16:41:43.035Z,54.40
2019-03-30T16:46:48.067Z,78.90
2019-03-30T16:51:53.023Z,71.67
2019-03-30T16:56:57.969Z,92.57
2019-03-30T17:02:02.718Z,51.70
2019-03-30T17:07:08.043Z,33.30
2019-03-30T17:12:12.923Z,32.67
2019-03-30T17:17:17.981Z,46.83
2019-03-30T17:22:22.461Z,33.90
2019-03-30T17:27:28.458Z,44.20
2019-03-30T17:32:33.669Z,27.60
2019-03-30T17:37:38.470Z,21.93
2019-03-30T17:42:43.049Z,60.28
2019-03-30T17:47:47.874Z,20.33
2019-03-30T17:52:52.611Z,33.53
2019-03-30T17:58:11.914Z,20.43
2019-03-30T18:03:05.123Z,21.10
2019-03-30T18:08:09.558Z,15.70
2019-03-30T18:13:14.374Z,17.50
2019-03-30T18:18:18.855Z,15.13
2019-03-30T18:23:23.664Z,16.27
2019-03-30T18:28:28.158Z,14.17
2019-03-30T18:33:32.854Z,18.20
2019-03-30T18:38:39.003Z,13.93
2019-03-30T18:43:43.750Z,14.27
2019-03-30T18:48:48.838Z,19.30
2019-03-30T18:53:54.354Z,16.83
2019-03-30T18:58:59.116Z,15.50
2019-03-30T19:04:03.742Z,18.37
2019-03-30T19:09:08.810Z,16.57
2019-03-30T19:14:13.716Z,17.93
2019-03-30T19:19:19.039Z,18.70
2019-03-30T19:24:23.739Z,16.40
2019-03-30T19:29:28.433Z,17.87
2019-03-30T19:34:33.223Z,22.33
2019-03-30T19:39:38.410Z,21.33
2019-03-30T19:44:43.497Z,22.50
2019-03-30T19:49:47.922Z,21.62
2019-03-30T19:54:52.403Z,21.73
2019-03-30T19:59:56.843Z,24.10
2019-03-30T20:05:01.544Z,22.67
2019-03-30T20:10:06.870Z,22.83
2019-03-30T20:15:11.958Z,22.53
2019-03-30T20:20:16.939Z,24.57
2019-03-30T20:25:21.410Z,25.10
2019-03-30T20:30:26.181Z,23.50
2019-03-30T20:35:31.038Z,20.33
2019-03-30T20:40:35.636Z,23.57
2019-03-30T20:45:40.747Z,18.50
2019-03-30T20:50:45.550Z,25.20
2019-03-30T20:55:50.234Z,25.23
2019-03-30T21:00:54.936Z,21.93
2019-03-30T21:05:59.332Z,23.17
2019-03-30T21:11:03.811Z,25.80
2019-03-30T21:16:08.636Z,24.70
2019-03-30T21:21:13.346Z,28.33
2019-03-30T21:26:18.611Z,22.97
2019-03-30T21:31:23.015Z,25.17
2019-03-30T21:36:27.887Z,20.57
2019-03-30T21:41:32.299Z,22.20
2019-03-30T21:46:37.474Z,22.07
2019-03-30T21:51:41.882Z,22.00
2019-03-30T21:56:46.659Z,23.90
2019-03-30T22:01:51.712Z,24.37
2019-03-30T22:06:56.478Z,21.43
2019-03-30T22:12:01.393Z,20.67
2019-03-30T22:17:06.563Z,23.50
2019-03-30T22:22:11.039Z,18.57
2019-03-30T22:27:15.748Z,21.87
2019-03-30T22:32:20.551Z,18.30
2019-03-30T22:37:25.114Z,21.43
2019-03-30T22:42:29.527Z,24.80
2019-03-30T22:47:34.627Z,21.83
2019-03-30T22:52:39.101Z,20.30
2019-03-30T22:57:43.563Z,21.30
2019-03-30T23:02:48.059Z,18.40
2019-03-30T23:07:53.038Z,19.70
2019-03-30T23:12:57.512Z,18.57
2019-03-30T23:18:02.068Z,17.80
2019-03-30T23:23:06.828Z,18.47
2019-03-30T23:28:11.251Z,15.20
2019-03-30T23:33:16.004Z,19.50
2019-03-30T23:38:20.465Z,20.53
2019-03-30T23:43:24.922Z,21.60
2019-03-30T23:48:29.357Z,19.60
2019-03-30T23:53:33.784Z,19.10
2019-03-30T23:58:38.699Z,18.90
