createdAt,value
2023-05-07T00:02:08.509Z,96931.03
2023-05-07T00:04:38.526Z,96926.41
2023-05-07T00:07:05.442Z,96935.72
2023-05-07T00:09:42.208Z,96931.63
2023-05-07T00:12:08.647Z,96926.13
2023-05-07T00:14:35.210Z,96920.97
2023-05-07T00:17:01.708Z,96927.09
2023-05-07T00:19:41.352Z,96920.38
2023-05-07T00:22:09.123Z,96920.66
2023-05-07T00:24:35.631Z,96924.91
2023-05-07T00:27:02.102Z,96930.81
2023-05-07T00:29:28.662Z,96926.84
2023-05-07T00:31:57.133Z,96926.38
2023-05-07T00:34:23.710Z,96916.84
2023-05-07T00:36:50.228Z,96927.91
2023-05-07T00:39:22.586Z,96933.69
2023-05-07T00:41:49.061Z,96928.44
2023-05-07T00:44:19.677Z,96926.91
2023-05-07T00:46:46.403Z,96932.94
2023-05-07T00:49:14.024Z,96932.94
2023-05-07T00:51:40.501Z,96926.00
2023-05-07T00:54:07.042Z,96931.44
2023-05-07T00:56:33.862Z,96927.56
2023-05-07T00:59:09.070Z,96927.13
2023-05-07T01:01:35.885Z,96926.78
2023-05-07T01:04:02.757Z,96926.84
2023-05-07T01:06:31.207Z,96926.25
2023-05-07T01:08:59.356Z,96924.22
2023-05-07T01:11:26.565Z,96926.34
2023-05-07T01:14:00.287Z,96931.44
2023-05-07T01:16:27.867Z,96922.34
2023-05-07T01:18:54.404Z,96914.97
2023-05-07T01:21:27.497Z,96925.72
2023-05-07T01:23:55.801Z,96920.97
2023-05-07T01:26:23.140Z,96910.09
2023-05-07T01:28:49.596Z,96901.44
2023-05-07T01:31:18.113Z,96910.63
2023-05-07T01:33:46.361Z,96917.66
2023-05-07T01:36:14.339Z,96911.72
2023-05-07T01:38:43.406Z,96917.75
2023-05-07T01:41:10.007Z,96916.13
2023-05-07T01:43:36.493Z,96919.38
2023-05-07T01:46:03.976Z,96921.66
2023-05-07T01:48:32.072Z,96909.16
2023-05-07T01:50:59.217Z,96920.88
2023-05-07T01:53:28.649Z,96917.41
2023-05-07T01:55:55.272Z,96926.41
2023-05-07T01:58:22.048Z,96925.22
2023-05-07T02:00:58.573Z,96927.94
2023-05-07T02:03:25.161Z,96931.03
2023-05-07T02:05:51.666Z,96926.97
2023-05-07T02:08:19.221Z,96929.59
2023-05-07T02:10:45.659Z,96931.66
2023-05-07T02:13:12.118Z,96925.03
2023-05-07T02:15:38.632Z,96925.78
2023-05-07T02:18:10.222Z,96916.50
2023-05-07T02:20:39.974Z,96916.22
2023-05-07T02:23:06.417Z,96917.03
2023-05-07T02:25:33.944Z,96922.78
2023-05-07T02:28:00.501Z,96920.38
2023-05-07T02:30:27.132Z,96916.94
2023-05-07T02:33:04.741Z,96914.94
2023-05-07T02:35:31.448Z,96924.94
2023-05-07T02:37:57.905Z,96919.22
2023-05-07T02:40:24.396Z,96913.41
2023-05-07T02:42:50.857Z,96905.13
2023-05-07T02:45:17.402Z,96904.78
2023-05-07T02:47:43.882Z,96907.69
2023-05-07T02:50:16.510Z,96902.53
2023-05-07T02:52:42.999Z,96902.44
2023-05-07T02:55:09.800Z,96900.25
2023-05-07T02:57:36.313Z,96903.59
2023-05-07T03:00:20.298Z,96899.16
2023-05-07T03:02:46.895Z,96897.91
2023-05-07T03:05:13.707Z,96888.34
2023-05-07T03:07:40.379Z,96891.97
2023-05-07T03:10:07.551Z,96904.78
2023-05-07T03:12:34.184Z,96900.31
2023-05-07T03:15:00.674Z,96897.25
2023-05-07T03:17:27.273Z,96898.44
2023-05-07T03:19:53.875Z,96889.00
2023-05-07T03:22:20.458Z,96889.59
2023-05-07T03:24:50.905Z,96908.31
2023-05-07T03:27:17.415Z,96910.41
2023-05-07T03:29:51.880Z,96910.41
2023-05-07T03:32:18.424Z,96900.69
2023-05-07T03:34:44.982Z,96907.22
2023-05-07T03:37:11.487Z,96908.16
2023-05-07T03:39:39.064Z,96905.22
2023-05-07T03:42:05.661Z,96909.59
2023-05-07T03:44:37.125Z,96917.69
2023-05-07T03:47:04.940Z,96906.72
2023-05-07T03:49:31.408Z,96896.25
2023-05-07T03:52:03.990Z,96902.91
2023-05-07T03:54:31.468Z,96919.13
2023-05-07T03:56:57.930Z,96903.38
2023-05-07T03:59:24.436Z,96908.94
2023-05-07T04:01:51.111Z,96912.56
2023-05-07T04:04:17.777Z,96908.06
2023-05-07T04:06:44.329Z,96917.03
2023-05-07T04:09:11.270Z,96912.25
2023-05-07T04:11:37.786Z,96925.19
2023-05-07T04:14:04.239Z,96919.59
2023-05-07T04:16:32.893Z,96921.78
2023-05-07T04:18:59.406Z,96921.13
2023-05-07T04:21:26.852Z,96921.69
2023-05-07T04:23:53.399Z,96918.13
2023-05-07T04:26:19.945Z,96916.50
2023-05-07T04:28:46.644Z,96907.59
2023-05-07T04:31:13.082Z,96921.22
2023-05-07T04:33:39.583Z,96914.69
2023-05-07T04:36:06.222Z,96922.09
2023-05-07T04:38:34.830Z,96940.72
2023-05-07T04:41:06.327Z,96935.75
2023-05-07T04:43:33.050Z,96942.84
2023-05-07T04:45:59.953Z,96942.84
2023-05-07T04:48:27.492Z,96940.81
2023-05-07T04:50:54.071Z,96947.09
2023-05-07T04:53:21.105Z,96956.47
2023-05-07T04:55:47.793Z,96954.00
2023-05-07T04:58:16.748Z,96963.97
2023-05-07T05:00:43.556Z,96967.50
2023-05-07T05:03:17.013Z,96976.63
2023-05-07T05:05:43.532Z,96978.69
2023-05-07T05:08:10.087Z,96975.47
2023-05-07T05:10:36.547Z,96972.50
2023-05-07T05:13:03.087Z,96981.13
2023-05-07T05:15:33.758Z,96977.53
2023-05-07T05:18:00.603Z,96979.22
2023-05-07T05:20:27.335Z,96977.59
2023-05-07T05:22:53.833Z,96981.47
2023-05-07T05:25:20.592Z,96990.59
2023-05-07T05:27:47.108Z,96995.28
2023-05-07T05:30:14.078Z,96981.97
2023-05-07T05:32:40.629Z,96987.34
2023-05-07T05:35:07.857Z,96983.47
2023-05-07T05:37:34.758Z,96992.44
2023-05-07T05:40:01.244Z,96984.31
2023-05-07T05:42:31.708Z,96981.19
2023-05-07T05:44:58.157Z,96977.28
2023-05-07T05:47:24.685Z,96980.41
2023-05-07T05:49:51.122Z,96981.00
2023-05-07T05:52:18.214Z,96983.03
2023-05-07T05:54:44.710Z,96976.69
2023-05-07T05:57:11.883Z,96981.78
2023-05-07T05:59:38.451Z,96979.97
2023-05-07T06:02:05.051Z,96975.47
2023-05-07T06:04:33.554Z,96979.91
2023-05-07T06:07:00.058Z,96980.19
2023-05-07T06:09:26.702Z,96988.16
2023-05-07T06:11:53.308Z,96980.41
2023-05-07T06:14:25.906Z,96978.16
2023-05-07T06:16:52.404Z,96973.78
2023-05-07T06:19:24.047Z,96983.94
2023-05-07T06:21:50.760Z,96994.56
2023-05-07T06:24:22.358Z,96993.28
2023-05-07T06:26:48.910Z,97007.66
2023-05-07T06:29:16.439Z,97007.91
2023-05-07T06:31:44.015Z,97002.31
2023-05-07T06:34:11.227Z,97002.28
2023-05-07T06:36:37.737Z,96991.09
2023-05-07T06:39:04.176Z,96995.34
2023-05-07T06:41:30.609Z,96993.06
2023-05-07T06:43:57.087Z,96995.19
2023-05-07T06:46:23.672Z,97003.75
2023-05-07T06:48:50.208Z,97002.91
2023-05-07T06:51:16.639Z,96999.88
2023-05-07T06:53:45.167Z,97004.03
2023-05-07T06:56:11.866Z,97006.16
2023-05-07T06:58:46.272Z,97008.81
2023-05-07T07:01:12.737Z,96991.47
2023-05-07T07:03:41.494Z,97005.88
2023-05-07T07:06:08.040Z,97001.59
2023-05-07T07:08:35.597Z,97009.66
2023-05-07T07:11:02.079Z,97013.97
2023-05-07T07:13:34.637Z,97010.34
2023-05-07T07:16:01.563Z,97014.75
2023-05-07T07:18:28.428Z,97012.41
2023-05-07T07:20:54.870Z,97015.78
2023-05-07T07:23:21.567Z,97012.22
2023-05-07T07:25:49.856Z,97005.78
2023-05-07T07:28:17.346Z,97010.13
2023-05-07T07:30:51.818Z,97012.78
2023-05-07T07:33:18.284Z,97004.91
2023-05-07T07:35:44.750Z,97006.88
2023-05-07T07:38:11.312Z,96995.50
2023-05-07T07:40:38.140Z,97001.53
2023-05-07T07:43:04.671Z,97003.66
2023-05-07T07:45:38.178Z,96992.06
2023-05-07T07:48:05.644Z,97006.75
2023-05-07T07:50:44.586Z,97000.41
2023-05-07T07:53:12.436Z,97006.78
2023-05-07T07:55:42.132Z,96999.00
2023-05-07T07:58:10.720Z,97011.78
2023-05-07T08:00:37.553Z,97016.25
2023-05-07T08:03:04.455Z,97009.19
2023-05-07T08:05:31.262Z,97021.59
2023-05-07T08:07:57.771Z,97021.75
2023-05-07T08:10:24.332Z,97024.53
2023-05-07T08:12:51.453Z,97021.28
2023-05-07T08:15:19.116Z,97014.91
2023-05-07T08:17:45.629Z,97020.91
2023-05-07T08:20:13.411Z,97017.31
2023-05-07T08:22:45.240Z,97020.53
2023-05-07T08:25:13.756Z,97012.31
2023-05-07T08:27:40.280Z,97019.75
2023-05-07T08:30:07.440Z,97007.94
2023-05-07T08:32:33.989Z,97012.34
2023-05-07T08:35:01.004Z,97008.50
2023-05-07T08:37:28.598Z,97004.50
2023-05-07T08:39:55.051Z,97015.59
2023-05-07T08:42:25.976Z,97011.19
2023-05-07T08:44:56.634Z,97005.72
2023-05-07T08:47:31.260Z,97005.16
2023-05-07T08:49:57.829Z,97006.25
2023-05-07T08:52:24.360Z,97006.44
2023-05-07T08:54:51.142Z,97005.16
2023-05-07T08:57:17.661Z,97013.81
2023-05-07T08:59:44.176Z,97011.16
2023-05-07T09:02:12.380Z,97011.06
2023-05-07T09:04:39.092Z,97009.41
2023-05-07T09:07:06.429Z,97011.41
2023-05-07T09:09:36.041Z,97003.31
2023-05-07T09:12:03.237Z,97007.59
2023-05-07T09:14:32.746Z,97008.81
2023-05-07T09:17:05.367Z,97002.25
2023-05-07T09:19:32.104Z,97000.56
2023-05-07T09:22:00.953Z,97004.09
2023-05-07T09:24:29.560Z,96994.97
2023-05-07T09:27:03.311Z,96994.75
2023-05-07T09:29:44.781Z,96991.56
2023-05-07T09:32:11.771Z,96990.50
2023-05-07T09:34:38.359Z,97004.47
2023-05-07T09:37:06.394Z,97012.19
2023-05-07T09:39:47.237Z,97005.34
2023-05-07T09:42:17.789Z,96999.53
2023-05-07T09:44:44.811Z,97011.53
2023-05-07T09:47:12.785Z,97001.63
2023-05-07T09:49:41.070Z,96986.53
2023-05-07T09:52:09.744Z,96988.59
2023-05-07T09:54:38.870Z,96994.03
2023-05-07T09:57:08.014Z,96987.53
2023-05-07T09:59:36.044Z,96996.25
2023-05-07T10:02:05.224Z,97005.59
2023-05-07T10:04:33.061Z,96999.22
2023-05-07T10:07:00.801Z,96998.41
2023-05-07T10:09:27.918Z,96996.53
2023-05-07T10:12:00.708Z,96993.38
2023-05-07T10:14:28.962Z,96997.66
2023-05-07T10:16:57.390Z,97003.59
2023-05-07T10:19:25.154Z,96983.28
2023-05-07T10:22:03.046Z,96993.38
2023-05-07T10:24:37.766Z,96989.75
2023-05-07T10:27:15.399Z,96990.38
2023-05-07T10:29:45.872Z,97002.59
2023-05-07T10:32:38.062Z,96997.88
2023-05-07T10:35:07.916Z,96987.94
2023-05-07T10:37:35.294Z,96994.00
2023-05-07T10:40:02.494Z,96981.28
2023-05-07T10:42:29.143Z,96981.59
2023-05-07T10:44:55.879Z,96974.13
2023-05-07T10:47:22.444Z,96973.41
2023-05-07T10:49:48.900Z,96971.47
2023-05-07T10:52:22.652Z,96972.94
2023-05-07T10:55:18.717Z,96978.63
2023-05-07T10:57:45.405Z,96974.06
2023-05-07T11:00:16.856Z,96965.75
2023-05-07T11:03:00.489Z,96973.06
2023-05-07T11:05:30.183Z,96971.53
2023-05-07T11:08:04.497Z,96957.41
2023-05-07T11:10:59.350Z,96978.06
2023-05-07T11:13:46.366Z,96976.34
2023-05-07T11:16:25.719Z,96964.50
2023-05-07T11:18:54.975Z,96973.31
2023-05-07T11:21:41.737Z,96969.31
2023-05-07T11:24:11.353Z,96957.38
2023-05-07T11:26:48.221Z,96968.19
2023-05-07T11:29:23.370Z,96965.84
2023-05-07T11:31:56.158Z,96967.06
2023-05-07T11:34:27.810Z,96968.19
2023-05-07T11:36:56.841Z,96965.78
2023-05-07T11:39:29.476Z,96963.38
2023-05-07T11:41:57.057Z,96968.00
2023-05-07T11:44:23.544Z,96960.72
2023-05-07T11:46:50.103Z,96971.31
2023-05-07T11:49:21.757Z,96967.25
2023-05-07T11:51:48.412Z,96973.25
2023-05-07T11:54:18.713Z,96964.41
2023-05-07T11:56:46.060Z,96968.50
2023-05-07T11:59:12.588Z,96963.97
2023-05-07T12:01:39.288Z,96963.28
2023-05-07T12:04:06.462Z,96961.94
2023-05-07T12:06:37.713Z,96956.28
2023-05-07T12:09:12.549Z,96945.34
2023-05-07T12:11:46.929Z,96955.09
2023-05-07T12:14:13.380Z,96957.84
2023-05-07T12:16:41.817Z,96964.41
2023-05-07T12:19:09.970Z,96960.56
2023-05-07T12:21:43.626Z,96956.53
2023-05-07T12:24:10.067Z,96961.63
2023-05-07T12:26:42.392Z,96976.69
2023-05-07T12:29:09.070Z,96963.53
2023-05-07T12:31:36.661Z,96950.53
2023-05-07T12:34:03.549Z,96950.84
2023-05-07T12:36:39.098Z,96954.97
2023-05-07T12:39:07.027Z,96940.41
2023-05-07T12:42:02.741Z,96949.56
2023-05-07T12:44:33.683Z,96950.53
2023-05-07T12:47:03.279Z,96944.38
2023-05-07T12:49:30.951Z,96942.84
2023-05-07T12:51:57.536Z,96938.91
2023-05-07T12:54:42.212Z,96936.78
2023-05-07T12:57:10.578Z,96943.84
2023-05-07T12:59:41.599Z,96948.56
2023-05-07T13:02:09.243Z,96936.09
2023-05-07T13:04:36.642Z,96936.81
2023-05-07T13:07:03.590Z,96930.94
2023-05-07T13:09:30.431Z,96925.38
2023-05-07T13:11:56.902Z,96921.53
2023-05-07T13:14:23.387Z,96936.88
2023-05-07T13:16:50.933Z,96929.16
2023-05-07T13:19:18.466Z,96930.88
2023-05-07T13:21:44.946Z,96932.03
2023-05-07T13:24:11.446Z,96928.00
2023-05-07T13:26:37.982Z,96926.81
2023-05-07T13:29:04.443Z,96925.34
2023-05-07T13:31:31.121Z,96934.94
2023-05-07T13:33:59.716Z,96928.84
2023-05-07T13:36:26.411Z,96922.50
2023-05-07T13:39:00.545Z,96919.19
2023-05-07T13:41:27.098Z,96927.16
2023-05-07T13:43:53.552Z,96916.34
2023-05-07T13:46:20.119Z,96918.16
2023-05-07T13:48:46.698Z,96907.78
2023-05-07T13:51:13.211Z,96902.03
2023-05-07T13:53:40.191Z,96897.16
2023-05-07T13:56:06.842Z,96902.75
2023-05-07T13:58:33.596Z,96895.38
2023-05-07T14:01:00.562Z,96895.22
2023-05-07T14:03:27.191Z,96880.28
2023-05-07T14:05:53.842Z,96885.00
2023-05-07T14:08:20.924Z,96893.75
2023-05-07T14:10:47.656Z,96891.59
2023-05-07T14:13:14.168Z,96899.72
2023-05-07T14:15:41.350Z,96900.66
2023-05-07T14:18:08.032Z,96913.91
2023-05-07T14:20:37.661Z,96898.53
2023-05-07T14:23:04.220Z,96916.47
2023-05-07T14:25:30.865Z,96905.63
2023-05-07T14:28:03.397Z,96897.59
2023-05-07T14:30:29.880Z,96895.78
2023-05-07T14:32:56.376Z,96899.34
2023-05-07T14:35:24.943Z,96903.19
2023-05-07T14:37:51.514Z,96900.03
2023-05-07T14:40:18.016Z,96903.19
2023-05-07T14:42:44.684Z,96899.59
2023-05-07T14:45:11.702Z,96904.75
2023-05-07T14:47:43.524Z,96902.38
2023-05-07T14:50:10.268Z,96895.47
2023-05-07T14:52:36.771Z,96908.75
2023-05-07T14:55:04.967Z,96915.25
2023-05-07T14:57:35.719Z,96904.00
2023-05-07T15:00:09.790Z,96913.22
2023-05-07T15:02:36.471Z,96919.22
2023-05-07T15:05:03.008Z,96914.59
2023-05-07T15:07:29.477Z,96922.03
2023-05-07T15:09:56.180Z,96916.47
2023-05-07T15:12:22.660Z,96922.50
2023-05-07T15:14:49.171Z,96916.53
2023-05-07T15:17:16.112Z,96924.81
2023-05-07T15:19:43.540Z,96927.69
2023-05-07T15:22:10.002Z,96920.16
2023-05-07T15:24:36.464Z,96907.91
2023-05-07T15:27:04.054Z,96920.13
2023-05-07T15:29:30.528Z,96925.31
2023-05-07T15:32:05.165Z,96924.81
2023-05-07T15:34:40.466Z,96922.88
2023-05-07T15:37:08.223Z,96917.72
2023-05-07T15:39:35.744Z,96933.41
2023-05-07T15:42:03.684Z,96916.59
2023-05-07T15:44:40.544Z,96924.75
2023-05-07T15:47:07.026Z,96916.81
2023-05-07T15:49:33.552Z,96911.38
2023-05-07T15:52:00.114Z,96927.81
2023-05-07T15:54:26.678Z,96927.16
2023-05-07T15:56:53.118Z,96926.50
2023-05-07T15:59:21.736Z,96928.41
2023-05-07T16:01:48.335Z,96922.56
2023-05-07T16:04:15.173Z,96931.09
2023-05-07T16:06:41.733Z,96929.31
2023-05-07T16:09:10.333Z,96945.44
2023-05-07T16:11:36.844Z,96935.41
2023-05-07T16:14:10.279Z,96948.59
2023-05-07T16:16:49.167Z,96940.41
2023-05-07T16:19:15.890Z,96949.81
2023-05-07T16:21:42.343Z,96947.19
2023-05-07T16:24:15.048Z,96952.66
2023-05-07T16:26:41.513Z,96949.94
2023-05-07T16:29:08.414Z,96953.22
2023-05-07T16:31:38.190Z,96956.66
2023-05-07T16:34:05.850Z,96953.19
2023-05-07T16:36:38.263Z,96964.78
2023-05-07T16:39:04.797Z,96956.91
2023-05-07T16:41:37.869Z,96972.22
2023-05-07T16:44:04.510Z,96971.06
2023-05-07T16:46:32.012Z,96956.00
2023-05-07T16:48:58.494Z,96968.38
2023-05-07T16:51:36.216Z,96978.47
2023-05-07T16:54:03.148Z,96988.91
2023-05-07T16:56:29.677Z,96978.78
2023-05-07T16:58:56.101Z,96986.13
2023-05-07T17:01:22.709Z,96994.00
2023-05-07T17:03:49.287Z,96994.75
2023-05-07T17:06:17.884Z,97001.63
2023-05-07T17:08:45.428Z,96992.53
2023-05-07T17:11:13.886Z,96991.53
2023-05-07T17:13:43.916Z,96996.19
2023-05-07T17:16:10.432Z,97004.47
2023-05-07T17:18:37.092Z,96994.53
2023-05-07T17:21:09.987Z,97006.13
2023-05-07T17:23:36.493Z,97009.03
2023-05-07T17:26:03.053Z,97007.03
2023-05-07T17:28:30.583Z,97022.97
2023-05-07T17:30:59.085Z,97029.47
2023-05-07T17:33:25.868Z,97026.50
2023-05-07T17:35:54.638Z,97028.88
2023-05-07T17:38:21.126Z,97029.78
2023-05-07T17:40:48.439Z,97034.59
2023-05-07T17:43:15.683Z,97028.25
2023-05-07T17:45:42.175Z,97034.00
2023-05-07T17:48:09.774Z,97027.66
2023-05-07T17:50:37.287Z,97027.81
2023-05-07T17:53:05.816Z,97032.78
2023-05-07T17:55:40.323Z,97033.19
2023-05-07T17:58:07.210Z,97045.38
2023-05-07T18:00:33.686Z,97039.69
2023-05-07T18:03:01.636Z,97035.78
2023-05-07T18:05:28.922Z,97041.31
2023-05-07T18:07:57.411Z,97045.75
2023-05-07T18:10:24.143Z,97043.63
2023-05-07T18:12:52.788Z,97046.91
2023-05-07T18:15:19.453Z,97054.28
2023-05-07T18:17:50.207Z,97055.84
2023-05-07T18:20:16.772Z,97056.63
2023-05-07T18:22:43.239Z,97068.25
2023-05-07T18:25:10.006Z,97073.41
2023-05-07T18:27:38.618Z,97078.47
2023-05-07T18:30:05.786Z,97079.78
2023-05-07T18:32:32.366Z,97092.66
2023-05-07T18:34:59.004Z,97095.16
2023-05-07T18:37:26.818Z,97091.47
2023-05-07T18:39:54.401Z,97086.44
2023-05-07T18:42:20.928Z,97104.75
2023-05-07T18:44:47.370Z,97106.19
2023-05-07T18:47:13.957Z,97106.00
2023-05-07T18:49:40.539Z,97101.91
2023-05-07T18:52:07.093Z,97101.53
2023-05-07T18:54:34.550Z,97103.59
2023-05-07T18:57:01.033Z,97108.44
2023-05-07T18:59:27.557Z,97103.97
2023-05-07T19:01:56.318Z,97103.38
2023-05-07T19:04:24.417Z,97100.69
2023-05-07T19:06:51.098Z,97111.25
2023-05-07T19:09:18.971Z,97104.38
2023-05-07T19:11:46.586Z,97121.47
2023-05-07T19:14:13.034Z,97112.53
2023-05-07T19:16:41.579Z,97120.94
2023-05-07T19:19:08.368Z,97125.06
2023-05-07T19:21:41.058Z,97134.44
2023-05-07T19:24:08.202Z,97131.00
2023-05-07T19:26:34.721Z,97128.88
2023-05-07T19:29:16.559Z,97131.72
2023-05-07T19:31:46.324Z,97139.09
2023-05-07T19:34:15.421Z,97133.06
2023-05-07T19:36:42.182Z,97142.50
2023-05-07T19:39:08.731Z,97149.41
2023-05-07T19:41:35.282Z,97145.94
2023-05-07T19:44:02.034Z,97148.06
2023-05-07T19:46:28.931Z,97150.28
2023-05-07T19:49:01.338Z,97159.47
2023-05-07T19:51:32.298Z,97153.19
2023-05-07T19:54:00.011Z,97149.78
2023-05-07T19:56:26.553Z,97148.44
2023-05-07T19:58:53.054Z,97148.88
2023-05-07T20:01:19.640Z,97166.31
2023-05-07T20:03:46.557Z,97157.94
2023-05-07T20:06:13.557Z,97163.88
2023-05-07T20:08:40.248Z,97163.13
2023-05-07T20:11:14.190Z,97163.22
2023-05-07T20:13:41.187Z,97169.84
2023-05-07T20:16:09.856Z,97170.09
2023-05-07T20:18:37.423Z,97171.31
2023-05-07T20:21:04.924Z,97176.41
2023-05-07T20:23:31.511Z,97166.81
2023-05-07T20:25:58.191Z,97161.16
2023-05-07T20:28:25.077Z,97172.97
2023-05-07T20:30:51.600Z,97176.91
2023-05-07T20:33:18.213Z,97178.44
2023-05-07T20:35:45.092Z,97178.66
2023-05-07T20:38:11.743Z,97183.50
2023-05-07T20:40:38.344Z,97186.06
2023-05-07T20:43:08.822Z,97194.25
2023-05-07T20:45:35.527Z,97201.50
2023-05-07T20:48:14.460Z,97198.69
2023-05-07T20:50:41.124Z,97210.63
2023-05-07T20:53:07.643Z,97203.06
2023-05-07T20:55:34.159Z,97208.59
2023-05-07T20:58:01.057Z,97204.44
2023-05-07T21:00:27.906Z,97221.16
2023-05-07T21:02:54.428Z,97207.09
2023-05-07T21:05:21.093Z,97211.63
2023-05-07T21:07:47.555Z,97222.88
2023-05-07T21:10:14.212Z,97211.72
2023-05-07T21:12:40.947Z,97227.94
2023-05-07T21:15:08.153Z,97214.47
2023-05-07T21:17:35.276Z,97220.06
2023-05-07T21:20:03.682Z,97229.94
2023-05-07T21:22:39.291Z,97228.34
2023-05-07T21:25:06.112Z,97229.81
2023-05-07T21:27:32.621Z,97241.34
2023-05-07T21:30:04.265Z,97229.63
2023-05-07T21:32:30.995Z,97251.09
2023-05-07T21:34:59.071Z,97246.75
2023-05-07T21:37:25.541Z,97244.47
2023-05-07T21:39:52.058Z,97249.66
2023-05-07T21:42:18.788Z,97248.91
2023-05-07T21:44:46.178Z,97255.56
2023-05-07T21:47:12.709Z,97251.47
2023-05-07T21:49:41.526Z,97249.56
2023-05-07T21:52:16.265Z,97242.50
2023-05-07T21:54:43.494Z,97252.31
2023-05-07T21:57:10.298Z,97252.22
2023-05-07T21:59:43.051Z,97253.97
2023-05-07T22:02:09.511Z,97256.31
2023-05-07T22:04:35.975Z,97263.75
2023-05-07T22:07:02.434Z,97266.69
2023-05-07T22:09:28.934Z,97258.19
2023-05-07T22:11:55.590Z,97260.09
2023-05-07T22:14:22.094Z,97262.78
2023-05-07T22:16:48.610Z,97267.97
2023-05-07T22:19:15.269Z,97272.72
2023-05-07T22:21:41.873Z,97268.06
2023-05-07T22:24:08.403Z,97268.00
2023-05-07T22:26:34.848Z,97259.91
2023-05-07T22:29:10.379Z,97258.16
2023-05-07T22:31:36.905Z,97259.63
2023-05-07T22:34:05.422Z,97261.13
2023-05-07T22:36:32.294Z,97260.25
2023-05-07T22:38:59.951Z,97272.94
2023-05-07T22:41:26.548Z,97276.25
2023-05-07T22:43:55.156Z,97279.91
2023-05-07T22:46:21.692Z,97273.31
2023-05-07T22:48:48.158Z,97271.22
2023-05-07T22:51:14.805Z,97268.16
2023-05-07T22:53:42.279Z,97274.91
2023-05-07T22:56:10.123Z,97284.44
2023-05-07T22:58:42.410Z,97278.31
2023-05-07T23:01:13.958Z,97292.25
2023-05-07T23:03:41.080Z,97290.84
2023-05-07T23:06:07.937Z,97280.56
2023-05-07T23:08:35.211Z,97277.44
2023-05-07T23:11:01.840Z,97270.81
2023-05-07T23:13:28.437Z,97267.94
2023-05-07T23:15:55.007Z,97268.63
2023-05-07T23:18:24.611Z,97267.63
2023-05-07T23:20:51.132Z,97269.09
2023-05-07T23:23:17.811Z,97269.97
2023-05-07T23:25:44.578Z,97276.53
2023-05-07T23:28:11.057Z,97272.16
2023-05-07T23:30:37.761Z,97275.06
2023-05-07T23:33:04.348Z,97282.19
2023-05-07T23:35:30.999Z,97277.25
2023-05-07T23:37:58.654Z,97266.72
2023-05-07T23:40:25.257Z,97277.88
2023-05-07T23:42:51.789Z,97281.34
2023-05-07T23:45:18.308Z,97287.13
2023-05-07T23:47:44.811Z,97289.25
2023-05-07T23:50:11.629Z,97283.22
2023-05-07T23:52:38.339Z,97282.88
2023-05-07T23:55:05.494Z,97282.88
2023-05-07T23:57:32.090Z,97276.31
