createdAt,value
2018-10-11T00:02:25.281Z,10.80
2018-10-11T00:04:55.273Z,10.80
2018-10-11T00:07:24.208Z,10.80
2018-10-11T00:09:52.948Z,10.70
2018-10-11T00:12:22.220Z,10.60
2018-10-11T00:14:51.306Z,10.60
2018-10-11T00:17:19.755Z,10.50
2018-10-11T00:19:49.258Z,10.40
2018-10-11T00:22:17.664Z,10.40
2018-10-11T00:24:46.163Z,10.40
2018-10-11T00:27:15.205Z,10.40
2018-10-11T00:29:43.799Z,10.30
2018-10-11T00:32:12.290Z,10.30
2018-10-11T00:34:40.745Z,10.30
2018-10-11T00:37:09.922Z,10.30
2018-10-11T00:39:39.351Z,10.30
2018-10-11T00:42:07.755Z,10.20
2018-10-11T00:44:36.253Z,10.10
2018-10-11T00:47:04.685Z,10.10
2018-10-11T00:49:33.183Z,10.10
2018-10-11T00:52:01.620Z,10.10
2018-10-11T00:54:30.044Z,10.10
2018-10-11T00:56:58.487Z,10.10
2018-10-11T00:59:26.935Z,10.00
2018-10-11T01:01:55.890Z,10.00
2018-10-11T01:04:24.367Z,10.00
2018-10-11T01:06:52.852Z,9.90
2018-10-11T01:09:22.210Z,9.90
2018-10-11T01:11:51.229Z,10.00
2018-10-11T01:14:20.428Z,10.00
2018-10-11T01:16:49.599Z,9.90
2018-10-11T01:19:18.076Z,9.90
2018-10-11T01:21:46.728Z,9.90
2018-10-11T01:24:15.466Z,9.90
2018-10-11T01:26:43.910Z,9.90
2018-10-11T01:29:12.745Z,9.90
2018-10-11T01:31:41.704Z,9.90
2018-10-11T01:34:10.209Z,9.80
2018-10-11T01:36:38.841Z,9.80
2018-10-11T01:39:07.295Z,9.70
2018-10-11T01:41:35.991Z,9.70
2018-10-11T01:44:04.437Z,9.70
2018-10-11T01:46:33.350Z,9.70
2018-10-11T01:49:01.846Z,9.60
2018-10-11T01:51:30.752Z,9.60
2018-10-11T01:53:59.331Z,9.60
2018-10-11T01:56:28.386Z,9.70
2018-10-11T01:58:57.382Z,9.70
2018-10-11T02:01:26.270Z,9.70
2018-10-11T02:03:55.169Z,9.70
2018-10-11T02:06:23.603Z,9.70
2018-10-11T02:08:52.101Z,9.70
2018-10-11T02:11:20.554Z,9.60
2018-10-11T02:13:49.038Z,9.70
2018-10-11T02:16:18.212Z,9.70
2018-10-11T02:18:46.696Z,9.80
2018-10-11T02:21:15.204Z,9.80
2018-10-11T02:23:43.667Z,9.80
2018-10-11T02:26:12.919Z,9.90
2018-10-11T02:28:41.686Z,9.90
2018-10-11T02:31:10.173Z,9.90
2018-10-11T02:33:39.375Z,9.90
2018-10-11T02:36:07.806Z,9.90
2018-10-11T02:38:36.263Z,9.90
2018-10-11T02:41:05.649Z,9.90
2018-10-11T02:43:34.078Z,10.00
2018-10-11T02:46:02.539Z,10.00
2018-10-11T02:48:31.112Z,10.00
2018-10-11T02:51:00.021Z,10.00
2018-10-11T02:53:28.599Z,9.90
2018-10-11T02:55:58.033Z,9.90
2018-10-11T02:58:37.719Z,9.90
2018-10-11T03:01:07.041Z,9.90
2018-10-11T03:03:35.466Z,9.80
2018-10-11T03:06:03.972Z,9.80
2018-10-11T03:08:32.505Z,9.70
2018-10-11T03:11:00.926Z,9.70
2018-10-11T03:13:29.716Z,9.70
2018-10-11T03:15:58.229Z,9.60
2018-10-11T03:18:26.797Z,9.60
2018-10-11T03:20:55.363Z,9.60
2018-10-11T03:23:24.027Z,9.60
2018-10-11T03:25:52.469Z,9.60
2018-10-11T03:28:21.041Z,9.50
2018-10-11T03:30:49.507Z,9.50
2018-10-11T03:33:18.023Z,9.60
2018-10-11T03:35:46.627Z,9.60
2018-10-11T03:38:15.122Z,9.60
2018-10-11T03:40:43.925Z,9.50
2018-10-11T03:43:13.524Z,9.50
2018-10-11T03:45:42.528Z,9.50
2018-10-11T03:48:12.104Z,9.60
2018-10-11T03:50:41.135Z,9.50
2018-10-11T03:53:09.621Z,9.50
2018-10-11T03:55:38.183Z,9.60
2018-10-11T03:58:06.679Z,9.60
2018-10-11T04:00:35.285Z,9.60
2018-10-11T04:03:03.694Z,9.50
2018-10-11T04:05:32.110Z,9.40
2018-10-11T04:08:00.615Z,9.40
2018-10-11T04:10:29.075Z,9.40
2018-10-11T04:12:57.536Z,9.40
2018-10-11T04:15:25.993Z,9.30
2018-10-11T04:17:55.242Z,9.30
2018-10-11T04:20:23.742Z,9.30
2018-10-11T04:22:52.159Z,9.20
2018-10-11T04:25:21.416Z,9.20
2018-10-11T04:27:50.561Z,9.20
2018-10-11T04:30:19.083Z,9.20
2018-10-11T04:32:48.398Z,9.20
2018-10-11T04:35:16.894Z,9.20
2018-10-11T04:37:45.327Z,9.20
2018-10-11T04:40:13.794Z,9.20
2018-10-11T04:42:42.253Z,9.20
2018-10-11T04:45:10.802Z,9.20
2018-10-11T04:47:39.243Z,9.20
2018-10-11T04:50:07.687Z,9.20
2018-10-11T04:52:36.162Z,9.30
2018-10-11T04:55:04.920Z,9.30
2018-10-11T04:57:34.139Z,9.20
2018-10-11T05:00:02.589Z,9.30
2018-10-11T05:02:31.184Z,9.30
2018-10-11T05:05:00.268Z,9.30
2018-10-11T05:07:29.821Z,9.30
2018-10-11T05:09:58.356Z,9.20
2018-10-11T05:12:28.036Z,9.20
2018-10-11T05:14:56.559Z,9.20
2018-10-11T05:17:25.830Z,9.20
2018-10-11T05:19:54.333Z,9.20
2018-10-11T05:22:22.923Z,9.10
2018-10-11T05:24:51.411Z,9.00
2018-10-11T05:27:20.632Z,9.00
2018-10-11T05:29:50.719Z,9.10
2018-10-11T05:32:19.395Z,9.00
2018-10-11T05:34:47.799Z,9.00
2018-10-11T05:37:17.247Z,8.90
2018-10-11T05:39:46.441Z,8.90
2018-10-11T05:42:15.156Z,8.90
2018-10-11T05:44:44.238Z,9.00
2018-10-11T05:47:13.515Z,9.00
2018-10-11T05:49:42.056Z,9.00
2018-10-11T05:52:10.750Z,8.90
2018-10-11T05:54:39.585Z,8.90
2018-10-11T05:57:08.193Z,8.90
2018-10-11T05:59:37.387Z,8.90
2018-10-11T06:02:06.266Z,8.90
2018-10-11T06:04:34.829Z,8.90
2018-10-11T06:07:03.325Z,8.90
2018-10-11T06:09:31.794Z,8.90
2018-10-11T06:12:00.614Z,8.90
2018-10-11T06:14:29.808Z,9.00
2018-10-11T06:16:58.854Z,9.00
2018-10-11T06:19:27.355Z,9.10
2018-10-11T06:21:56.081Z,9.20
2018-10-11T06:24:24.562Z,9.30
2018-10-11T06:26:53.052Z,9.40
2018-10-11T06:29:21.524Z,9.50
2018-10-11T06:31:50.044Z,9.50
2018-10-11T06:34:20.055Z,9.60
2018-10-11T06:36:48.593Z,9.70
2018-10-11T06:39:28.287Z,9.80
2018-10-11T06:41:57.101Z,9.90
2018-10-11T06:44:25.525Z,10.00
2018-10-11T06:46:55.160Z,10.10
2018-10-11T06:49:23.722Z,10.20
2018-10-11T06:51:52.441Z,10.20
2018-10-11T06:54:21.085Z,10.30
2018-10-11T06:56:50.195Z,10.40
2018-10-11T06:59:18.610Z,10.50
2018-10-11T07:01:47.138Z,10.60
2018-10-11T07:04:16.021Z,10.70
2018-10-11T07:06:45.335Z,10.80
2018-10-11T07:09:13.937Z,10.90
2018-10-11T07:11:42.530Z,11.00
2018-10-11T07:14:11.175Z,11.10
2018-10-11T07:16:40.167Z,11.20
2018-10-11T07:19:08.644Z,11.20
2018-10-11T07:21:37.825Z,11.40
2018-10-11T07:24:06.758Z,11.50
2018-10-11T07:26:36.639Z,11.60
2018-10-11T07:29:06.129Z,11.70
2018-10-11T07:31:34.970Z,11.80
2018-10-11T07:34:03.593Z,11.90
2018-10-11T07:36:33.879Z,12.00
2018-10-11T07:39:02.686Z,12.10
2018-10-11T07:41:31.301Z,12.20
2018-10-11T07:44:01.704Z,12.30
2018-10-11T07:46:30.290Z,12.50
2018-10-11T07:48:59.263Z,12.60
2018-10-11T07:51:28.377Z,12.70
2018-10-11T07:54:01.831Z,12.80
2018-10-11T07:56:32.715Z,12.90
2018-10-11T07:59:01.942Z,13.00
2018-10-11T08:01:31.566Z,13.10
2018-10-11T08:04:01.239Z,13.10
2018-10-11T08:06:30.664Z,13.20
2018-10-11T08:08:59.532Z,13.30
2018-10-11T08:11:29.226Z,13.40
2018-10-11T08:14:00.181Z,13.50
2018-10-11T08:16:29.768Z,13.60
2018-10-11T08:18:59.182Z,13.70
2018-10-11T08:21:29.704Z,13.80
2018-10-11T08:23:58.619Z,13.80
2018-10-11T08:26:28.120Z,13.90
2018-10-11T08:28:56.492Z,14.10
2018-10-11T08:31:25.141Z,14.20
2018-10-11T08:33:54.381Z,14.30
2018-10-11T08:36:23.864Z,14.40
2018-10-11T08:38:52.653Z,14.50
2018-10-11T08:41:21.191Z,14.60
