createdAt,value
2018-07-13T00:00:59.440Z,0.00
2018-07-13T00:01:59.477Z,0.00
2018-07-13T00:02:59.516Z,0.00
2018-07-13T00:03:59.556Z,0.00
2018-07-13T00:04:59.595Z,0.00
2018-07-13T00:05:59.632Z,0.00
2018-07-13T00:06:59.673Z,0.00
2018-07-13T00:07:59.710Z,0.00
2018-07-13T00:08:59.750Z,0.00
2018-07-13T00:09:59.786Z,0.00
2018-07-13T00:10:59.833Z,0.00
2018-07-13T00:11:59.864Z,0.00
2018-07-13T00:12:59.902Z,0.00
2018-07-13T00:13:59.941Z,0.00
2018-07-13T00:14:59.979Z,0.00
2018-07-13T00:16:00.021Z,0.00
2018-07-13T00:17:00.061Z,0.00
2018-07-13T00:18:00.103Z,0.00
2018-07-13T00:19:00.136Z,0.00
2018-07-13T00:20:00.173Z,0.00
2018-07-13T00:21:00.211Z,0.00
2018-07-13T00:22:00.250Z,0.00
2018-07-13T00:23:00.291Z,0.00
2018-07-13T00:24:00.327Z,0.00
2018-07-13T00:25:00.366Z,0.00
2018-07-13T00:26:00.402Z,0.00
2018-07-13T00:27:00.443Z,0.00
2018-07-13T00:28:00.481Z,0.00
2018-07-13T00:29:00.519Z,0.00
2018-07-13T00:30:00.558Z,0.00
2018-07-13T00:31:00.595Z,0.00
2018-07-13T00:32:00.635Z,0.00
2018-07-13T00:33:00.672Z,0.00
2018-07-13T00:34:00.710Z,0.00
2018-07-13T00:35:00.757Z,0.00
2018-07-13T00:36:00.806Z,0.00
2018-07-13T00:37:00.829Z,0.00
2018-07-13T00:38:00.865Z,0.00
2018-07-13T00:39:01.006Z,0.00
2018-07-13T00:40:00.943Z,0.00
2018-07-13T00:41:00.990Z,0.00
2018-07-13T00:42:01.021Z,0.00
2018-07-13T00:43:01.058Z,0.00
2018-07-13T00:44:01.098Z,0.00
2018-07-13T00:45:01.164Z,0.00
2018-07-13T00:46:01.173Z,0.00
2018-07-13T00:47:01.213Z,0.00
2018-07-13T00:48:01.252Z,0.00
2018-07-13T00:49:01.289Z,0.00
2018-07-13T00:50:01.336Z,0.00
2018-07-13T00:51:01.376Z,0.00
2018-07-13T00:52:01.404Z,0.00
2018-07-13T00:53:01.545Z,0.00
2018-07-13T00:54:01.481Z,0.00
2018-07-13T00:55:01.519Z,0.00
2018-07-13T00:56:01.559Z,0.00
2018-07-13T00:57:01.597Z,0.00
2018-07-13T00:58:01.635Z,0.00
2018-07-13T00:59:01.683Z,0.00
2018-07-13T01:00:01.714Z,0.00
2018-07-13T01:01:01.751Z,0.00
2018-07-13T01:02:01.789Z,0.00
2018-07-13T01:03:01.834Z,0.00
2018-07-13T01:04:01.876Z,0.00
2018-07-13T01:05:01.906Z,0.00
2018-07-13T01:06:01.944Z,0.00
2018-07-13T01:07:01.983Z,0.00
2018-07-13T01:08:02.019Z,0.00
2018-07-13T01:09:02.061Z,0.00
2018-07-13T01:10:02.098Z,0.00
2018-07-13T01:11:02.135Z,0.00
2018-07-13T01:12:02.175Z,0.00
2018-07-13T01:13:02.216Z,0.00
2018-07-13T01:14:02.253Z,0.00
2018-07-13T01:15:02.291Z,0.00
2018-07-13T01:16:02.328Z,0.00
2018-07-13T01:17:02.367Z,0.00
2018-07-13T01:18:02.407Z,0.00
2018-07-13T01:19:02.445Z,0.00
2018-07-13T01:20:02.487Z,0.00
2018-07-13T01:21:02.523Z,0.00
2018-07-13T01:22:02.559Z,0.00
2018-07-13T01:23:02.603Z,0.00
2018-07-13T01:24:02.638Z,0.00
2018-07-13T01:25:02.676Z,0.00
2018-07-13T01:26:02.712Z,0.00
2018-07-13T01:27:02.751Z,0.00
2018-07-13T01:28:02.792Z,0.00
2018-07-13T01:29:02.828Z,0.00
2018-07-13T01:30:02.865Z,0.00
2018-07-13T01:31:02.905Z,0.00
2018-07-13T01:32:02.941Z,0.00
2018-07-13T01:33:02.982Z,0.00
2018-07-13T01:34:03.018Z,0.00
2018-07-13T01:35:03.058Z,0.00
2018-07-13T01:36:03.105Z,0.00
2018-07-13T01:37:03.136Z,0.00
2018-07-13T01:38:03.172Z,0.00
2018-07-13T01:39:03.211Z,0.00
2018-07-13T01:40:03.257Z,0.00
2018-07-13T01:41:03.288Z,0.00
2018-07-13T01:42:03.326Z,0.00
2018-07-13T01:43:03.364Z,0.00
2018-07-13T01:44:03.410Z,0.00
2018-07-13T01:45:03.442Z,0.00
2018-07-13T01:46:03.479Z,0.00
2018-07-13T01:47:03.516Z,0.00
2018-07-13T01:48:03.558Z,0.00
2018-07-13T01:49:03.593Z,0.00
2018-07-13T01:50:03.632Z,0.00
2018-07-13T01:51:03.680Z,0.00
2018-07-13T01:52:03.710Z,0.00
2018-07-13T01:53:03.750Z,0.00
2018-07-13T01:54:03.785Z,0.00
2018-07-13T01:55:03.825Z,0.00
2018-07-13T01:56:03.862Z,0.00
2018-07-13T01:57:03.902Z,0.00
2018-07-13T01:58:03.939Z,0.00
2018-07-13T01:59:03.974Z,0.00
2018-07-13T02:00:04.014Z,0.00
2018-07-13T02:01:04.052Z,0.00
2018-07-13T02:02:04.090Z,0.00
2018-07-13T02:03:04.131Z,0.00
2018-07-13T02:04:04.166Z,0.00
2018-07-13T02:05:04.220Z,0.00
2018-07-13T02:06:04.244Z,0.00
2018-07-13T02:07:04.280Z,0.00
2018-07-13T02:08:04.321Z,0.00
2018-07-13T02:09:04.361Z,0.00
2018-07-13T02:10:04.393Z,0.00
2018-07-13T02:11:04.433Z,0.00
2018-07-13T02:12:04.473Z,0.00
2018-07-13T02:13:04.509Z,0.00
2018-07-13T02:14:04.546Z,0.00
2018-07-13T02:15:04.591Z,0.00
2018-07-13T02:16:04.633Z,0.00
2018-07-13T02:17:04.666Z,0.00
2018-07-13T02:18:04.698Z,0.00
2018-07-13T02:19:04.737Z,0.00
2018-07-13T02:20:04.776Z,0.00
2018-07-13T02:21:04.813Z,0.00
2018-07-13T02:22:04.852Z,0.00
2018-07-13T02:23:04.939Z,0.00
2018-07-13T02:24:04.927Z,0.00
2018-07-13T02:25:04.967Z,0.00
2018-07-13T02:26:05.003Z,0.00
2018-07-13T02:27:05.042Z,0.00
2018-07-13T02:28:05.080Z,0.00
2018-07-13T02:29:05.118Z,0.00
2018-07-13T02:30:05.154Z,0.00
2018-07-13T02:31:05.193Z,0.00
2018-07-13T02:32:05.234Z,0.00
2018-07-13T02:33:05.267Z,0.00
2018-07-13T02:34:05.306Z,0.00
2018-07-13T02:35:05.343Z,0.00
2018-07-13T02:36:05.384Z,0.00
2018-07-13T02:37:05.424Z,4.00
2018-07-13T02:38:05.456Z,4.00
2018-07-13T02:39:05.542Z,4.00
2018-07-13T02:40:05.534Z,0.00
2018-07-13T02:41:05.571Z,4.00
2018-07-13T02:42:05.612Z,4.00
2018-07-13T02:43:05.648Z,4.00
2018-07-13T02:44:05.684Z,8.00
2018-07-13T02:45:05.722Z,4.00
2018-07-13T02:46:05.759Z,8.00
2018-07-13T02:47:05.797Z,4.00
2018-07-13T02:48:05.844Z,8.00
2018-07-13T02:49:05.874Z,8.00
2018-07-13T02:50:05.916Z,12.00
2018-07-13T02:51:05.972Z,16.00
2018-07-13T02:52:05.988Z,16.00
2018-07-13T02:53:06.028Z,20.00
2018-07-13T02:54:06.061Z,16.00
2018-07-13T02:55:06.102Z,24.00
2018-07-13T02:56:06.139Z,24.00
2018-07-13T02:57:06.180Z,28.00
2018-07-13T02:58:06.212Z,32.00
2018-07-13T02:59:06.254Z,36.00
2018-07-13T03:00:06.291Z,36.00
2018-07-13T03:01:06.329Z,48.00
2018-07-13T03:02:06.371Z,52.00
2018-07-13T03:03:06.404Z,56.00
2018-07-13T03:04:06.440Z,64.00
2018-07-13T03:05:06.475Z,72.00
2018-07-13T03:06:06.514Z,80.00
2018-07-13T03:07:06.551Z,92.00
2018-07-13T03:08:06.591Z,96.00
2018-07-13T03:09:06.628Z,108.00
2018-07-13T03:10:06.666Z,120.00
2018-07-13T03:11:06.702Z,136.00
2018-07-13T03:12:06.741Z,148.00
2018-07-13T03:13:06.778Z,164.00
2018-07-13T03:14:06.817Z,180.00
2018-07-13T03:15:06.853Z,200.00
2018-07-13T03:16:06.889Z,220.00
2018-07-13T03:17:06.928Z,240.00
2018-07-13T03:18:06.974Z,260.00
2018-07-13T03:19:07.003Z,280.00
2018-07-13T03:20:07.042Z,304.00
2018-07-13T03:21:07.080Z,328.00
2018-07-13T03:22:07.179Z,348.00
2018-07-13T03:23:07.154Z,372.00
2018-07-13T03:24:07.192Z,400.00
2018-07-13T03:25:07.229Z,428.00
2018-07-13T03:26:07.268Z,452.00
2018-07-13T03:27:07.304Z,480.00
2018-07-13T03:28:07.340Z,508.00
2018-07-13T03:29:07.378Z,540.00
2018-07-13T03:30:07.415Z,568.00
2018-07-13T03:31:07.454Z,600.00
2018-07-13T03:32:07.490Z,632.00
2018-07-13T03:33:07.529Z,668.00
2018-07-13T03:34:07.564Z,700.00
2018-07-13T03:35:07.604Z,736.00
2018-07-13T03:36:07.640Z,776.00
2018-07-13T03:37:07.681Z,808.00
2018-07-13T03:38:07.715Z,844.00
2018-07-13T03:39:07.752Z,880.00
2018-07-13T03:40:07.797Z,924.00
2018-07-13T03:41:07.828Z,964.00
2018-07-13T03:42:07.866Z,1004.00
2018-07-13T03:43:07.904Z,1048.00
2018-07-13T03:44:07.940Z,1096.00
2018-07-13T03:45:07.978Z,1140.00
2018-07-13T03:46:08.016Z,1184.00
2018-07-13T03:47:08.052Z,1232.00
2018-07-13T03:48:08.089Z,1280.00
2018-07-13T03:49:08.127Z,1328.00
2018-07-13T03:50:08.165Z,1376.00
2018-07-13T03:51:08.202Z,1432.00
2018-07-13T03:52:08.240Z,1488.00
2018-07-13T03:53:08.278Z,1544.00
2018-07-13T03:54:08.352Z,1608.00
2018-07-13T03:55:08.360Z,1672.00
2018-07-13T03:56:08.391Z,1736.00
2018-07-13T03:57:08.441Z,1808.00
2018-07-13T03:58:08.465Z,1880.00
2018-07-13T03:59:08.503Z,1944.00
2018-07-13T04:00:08.540Z,2004.00
2018-07-13T04:01:08.578Z,2064.00
2018-07-13T04:02:08.614Z,2124.00
2018-07-13T04:03:08.659Z,2188.00
2018-07-13T04:04:08.689Z,2256.00
2018-07-13T04:05:08.730Z,2328.00
2018-07-13T04:06:08.764Z,2396.00
2018-07-13T04:07:08.975Z,2468.00
2018-07-13T04:08:08.840Z,2540.00
2018-07-13T04:09:08.878Z,2624.00
2018-07-13T04:10:08.913Z,2720.00
2018-07-13T04:11:08.950Z,2812.00
2018-07-13T04:12:08.987Z,2912.00
2018-07-13T04:13:09.026Z,3016.00
2018-07-13T04:14:09.063Z,3120.00
2018-07-13T04:15:09.099Z,3244.00
2018-07-13T04:16:09.139Z,3384.00
2018-07-13T04:17:09.176Z,3536.00
2018-07-13T04:18:09.212Z,3680.00
2018-07-13T04:19:09.253Z,3796.00
2018-07-13T04:20:09.291Z,3888.00
2018-07-13T04:21:09.327Z,3980.00
2018-07-13T04:22:09.362Z,4088.00
2018-07-13T04:23:09.401Z,4200.00
2018-07-13T04:24:09.439Z,4296.00
2018-07-13T04:25:09.474Z,4380.00
2018-07-13T04:26:09.527Z,4480.00
2018-07-13T04:27:09.550Z,4552.00
2018-07-13T04:28:09.589Z,4632.00
2018-07-13T04:29:09.625Z,4716.00
2018-07-13T04:30:09.665Z,4800.00
2018-07-13T04:31:09.700Z,4896.00
2018-07-13T04:32:09.740Z,4988.00
2018-07-13T04:33:09.776Z,5064.00
2018-07-13T04:34:09.856Z,5124.00
2018-07-13T04:35:09.855Z,5188.00
2018-07-13T04:36:09.888Z,5268.00
2018-07-13T04:37:09.926Z,5340.00
2018-07-13T04:38:09.962Z,5408.00
2018-07-13T04:39:09.999Z,5476.00
2018-07-13T04:40:10.136Z,5536.00
2018-07-13T04:41:10.172Z,5596.00
2018-07-13T04:42:10.110Z,5668.00
2018-07-13T04:43:10.149Z,5732.00
2018-07-13T04:44:10.187Z,5780.00
2018-07-13T04:45:10.225Z,5820.00
2018-07-13T04:46:10.261Z,5872.00
2018-07-13T04:47:10.400Z,5936.00
2018-07-13T04:48:10.337Z,6000.00
2018-07-13T04:49:10.380Z,6056.00
2018-07-13T04:50:10.481Z,6104.00
2018-07-13T04:51:10.449Z,6164.00
2018-07-13T04:52:10.488Z,6228.00
2018-07-13T04:53:10.526Z,6288.00
2018-07-13T04:54:10.566Z,6360.00
2018-07-13T04:55:10.601Z,6436.00
2018-07-13T04:56:10.639Z,6516.00
2018-07-13T04:57:10.678Z,6604.00
2018-07-13T04:58:10.714Z,6668.00
2018-07-13T04:59:10.753Z,6708.00
2018-07-13T05:00:10.789Z,6732.00
2018-07-13T05:01:10.836Z,6740.00
2018-07-13T05:02:10.868Z,6756.00
2018-07-13T05:03:10.905Z,6788.00
2018-07-13T05:04:10.942Z,6820.00
2018-07-13T05:05:10.979Z,6860.00
2018-07-13T05:06:11.074Z,6868.00
2018-07-13T05:07:11.054Z,6900.00
2018-07-13T05:08:11.093Z,6960.00
2018-07-13T05:09:11.130Z,7012.00
2018-07-13T05:10:11.166Z,7044.00
2018-07-13T05:11:11.204Z,7060.00
2018-07-13T05:12:11.243Z,7080.00
2018-07-13T05:13:11.279Z,7136.00
2018-07-13T05:14:11.317Z,7168.00
2018-07-13T05:15:11.361Z,7172.00
2018-07-13T05:16:11.395Z,7172.00
2018-07-13T05:17:11.432Z,7168.00
2018-07-13T05:18:11.473Z,7136.00
2018-07-13T05:19:11.507Z,7092.00
2018-07-13T05:20:11.546Z,7064.00
2018-07-13T05:21:11.600Z,7088.00
2018-07-13T05:22:11.629Z,7096.00
2018-07-13T05:23:11.660Z,7104.00
2018-07-13T05:24:11.698Z,7108.00
2018-07-13T05:25:11.738Z,7240.00
2018-07-13T05:26:11.774Z,7344.00
2018-07-13T05:27:11.913Z,7308.00
2018-07-13T05:28:11.851Z,7092.00
2018-07-13T05:29:11.892Z,7012.00
2018-07-13T05:30:11.928Z,7040.00
2018-07-13T05:31:11.966Z,7076.00
2018-07-13T05:32:12.005Z,7060.00
2018-07-13T05:33:12.045Z,7036.00
2018-07-13T05:34:12.080Z,7004.00
2018-07-13T05:35:12.119Z,6972.00
2018-07-13T05:36:12.159Z,6964.00
2018-07-13T05:37:12.197Z,6960.00
2018-07-13T05:38:12.260Z,6948.00
2018-07-13T05:39:12.273Z,6912.00
2018-07-13T05:40:12.312Z,6888.00
2018-07-13T05:41:12.352Z,6880.00
2018-07-13T05:42:12.387Z,6892.00
2018-07-13T05:43:12.428Z,6904.00
2018-07-13T05:44:12.464Z,6932.00
2018-07-13T05:45:12.504Z,6956.00
2018-07-13T05:46:12.547Z,7004.00
2018-07-13T05:47:12.581Z,7032.00
2018-07-13T05:48:12.621Z,7052.00
2018-07-13T05:49:12.659Z,7072.00
2018-07-13T05:50:12.696Z,7076.00
2018-07-13T05:51:12.737Z,7084.00
2018-07-13T05:52:12.775Z,7068.00
2018-07-13T05:53:12.814Z,7024.00
2018-07-13T05:54:12.852Z,6952.00
2018-07-13T05:55:12.897Z,6848.00
2018-07-13T05:56:12.930Z,6844.00
2018-07-13T05:57:12.970Z,6800.00
2018-07-13T05:58:13.008Z,6788.00
2018-07-13T05:59:13.054Z,6788.00
2018-07-13T06:00:13.085Z,6812.00
2018-07-13T06:01:13.126Z,6832.00
2018-07-13T06:02:13.167Z,6824.00
2018-07-13T06:03:13.203Z,6804.00
2018-07-13T06:04:13.241Z,6804.00
2018-07-13T06:05:13.283Z,6828.00
2018-07-13T06:06:13.324Z,6844.00
2018-07-13T06:07:13.368Z,6868.00
2018-07-13T06:08:13.403Z,6872.00
2018-07-13T06:09:13.438Z,6868.00
2018-07-13T06:10:13.476Z,6844.00
2018-07-13T06:11:13.517Z,6824.00
2018-07-13T06:12:13.554Z,6824.00
2018-07-13T06:13:13.593Z,6840.00
2018-07-13T06:14:13.634Z,6844.00
2018-07-13T06:15:13.672Z,6816.00
2018-07-13T06:16:13.710Z,6772.00
2018-07-13T06:17:13.751Z,6760.00
2018-07-13T06:18:13.797Z,6760.00
2018-07-13T06:19:13.828Z,6772.00
2018-07-13T06:20:13.868Z,6772.00
2018-07-13T06:21:13.908Z,6768.00
2018-07-13T06:22:13.949Z,6748.00
2018-07-13T06:23:13.987Z,6744.00
2018-07-13T06:24:14.111Z,6732.00
2018-07-13T06:25:14.066Z,6732.00
2018-07-13T06:26:14.104Z,6716.00
2018-07-13T06:27:14.144Z,6712.00
2018-07-13T06:28:14.184Z,6700.00
2018-07-13T06:29:14.229Z,6688.00
2018-07-13T06:30:14.328Z,6676.00
2018-07-13T06:31:14.305Z,6680.00
2018-07-13T06:32:14.350Z,6668.00
2018-07-13T06:33:14.381Z,6656.00
2018-07-13T06:34:14.418Z,6664.00
2018-07-13T06:35:14.459Z,6680.00
2018-07-13T06:36:14.502Z,6692.00
2018-07-13T06:37:14.550Z,6696.00
2018-07-13T06:38:14.677Z,6676.00
2018-07-13T06:39:14.619Z,6664.00
2018-07-13T06:40:14.657Z,6648.00
2018-07-13T06:41:14.696Z,6620.00
2018-07-13T06:42:14.737Z,6612.00
2018-07-13T06:43:14.776Z,6628.00
2018-07-13T06:44:14.813Z,6620.00
2018-07-13T06:45:14.963Z,6588.00
2018-07-13T06:46:14.896Z,6532.00
2018-07-13T06:47:14.933Z,6496.00
2018-07-13T06:48:14.974Z,6476.00
2018-07-13T06:49:15.018Z,6456.00
2018-07-13T06:50:15.054Z,6448.00
2018-07-13T06:51:15.092Z,6440.00
2018-07-13T06:52:15.133Z,6432.00
2018-07-13T06:53:15.173Z,6416.00
2018-07-13T06:54:15.213Z,6392.00
2018-07-13T06:55:15.255Z,6372.00
2018-07-13T06:56:15.293Z,6344.00
2018-07-13T06:57:15.333Z,6300.00
2018-07-13T06:58:15.380Z,6264.00
2018-07-13T06:59:15.413Z,6260.00
2018-07-13T07:00:15.454Z,6272.00
2018-07-13T07:01:15.594Z,6296.00
2018-07-13T07:02:15.533Z,6280.00
2018-07-13T07:03:15.571Z,6232.00
2018-07-13T07:04:15.622Z,6204.00
2018-07-13T07:05:15.661Z,6172.00
2018-07-13T07:06:15.715Z,6148.00
2018-07-13T07:07:15.732Z,6104.00
2018-07-13T07:08:15.772Z,6064.00
2018-07-13T07:09:15.813Z,6040.00
2018-07-13T07:10:15.853Z,6004.00
2018-07-13T07:11:15.893Z,5972.00
2018-07-13T07:12:15.933Z,5960.00
2018-07-13T07:13:15.977Z,5932.00
2018-07-13T07:14:16.013Z,5912.00
2018-07-13T07:15:16.162Z,5900.00
2018-07-13T07:16:16.094Z,5864.00
2018-07-13T07:17:16.145Z,5836.00
2018-07-13T07:18:16.173Z,5816.00
2018-07-13T07:19:16.217Z,5792.00
2018-07-13T07:20:16.255Z,5772.00
2018-07-13T07:21:16.296Z,5756.00
2018-07-13T07:22:16.394Z,5744.00
2018-07-13T07:23:16.383Z,5704.00
2018-07-13T07:24:16.420Z,5672.00
2018-07-13T07:25:16.460Z,5648.00
2018-07-13T07:26:16.497Z,5632.00
2018-07-13T07:27:16.549Z,5608.00
2018-07-13T07:28:16.578Z,5568.00
2018-07-13T07:29:16.620Z,5556.00
2018-07-13T07:30:16.658Z,5552.00
2018-07-13T07:31:16.708Z,5560.00
2018-07-13T07:32:16.740Z,5564.00
2018-07-13T07:33:16.782Z,5544.00
2018-07-13T07:34:16.826Z,5504.00
2018-07-13T07:35:16.863Z,5504.00
2018-07-13T07:36:16.903Z,5484.00
2018-07-13T07:37:16.951Z,5480.00
2018-07-13T07:38:16.987Z,5512.00
2018-07-13T07:39:17.025Z,5532.00
2018-07-13T07:40:17.065Z,5552.00
2018-07-13T07:41:17.108Z,5564.00
2018-07-13T07:42:17.146Z,5580.00
2018-07-13T07:43:17.186Z,5564.00
2018-07-13T07:44:17.238Z,5532.00
2018-07-13T07:45:17.268Z,5508.00
2018-07-13T07:46:17.309Z,5488.00
2018-07-13T07:47:17.363Z,5476.00
2018-07-13T07:48:17.391Z,5480.00
2018-07-13T07:49:17.433Z,5492.00
2018-07-13T07:50:17.474Z,5476.00
2018-07-13T07:51:17.515Z,5464.00
2018-07-13T07:52:17.554Z,5444.00
2018-07-13T07:53:17.599Z,5428.00
2018-07-13T07:54:17.639Z,5416.00
2018-07-13T07:55:17.680Z,5396.00
2018-07-13T07:56:17.724Z,5388.00
2018-07-13T07:57:17.761Z,5384.00
2018-07-13T07:58:17.804Z,5364.00
2018-07-13T07:59:17.844Z,5352.00
2018-07-13T08:00:17.895Z,5324.00
2018-07-13T08:01:17.941Z,5304.00
2018-07-13T08:02:17.968Z,5300.00
2018-07-13T08:03:18.010Z,5296.00
2018-07-13T08:04:18.058Z,5272.00
2018-07-13T08:05:18.091Z,5252.00
2018-07-13T08:06:18.293Z,5248.00
2018-07-13T08:07:18.372Z,5248.00
2018-07-13T08:08:18.216Z,5244.00
2018-07-13T08:09:18.254Z,5240.00
2018-07-13T08:10:18.296Z,5240.00
2018-07-13T08:11:18.343Z,5232.00
2018-07-13T08:12:18.375Z,5224.00
2018-07-13T08:13:18.417Z,5208.00
2018-07-13T08:14:18.535Z,5192.00
2018-07-13T08:15:18.503Z,5192.00
2018-07-13T08:16:18.542Z,5208.00
2018-07-13T08:17:18.582Z,5200.00
2018-07-13T08:18:18.620Z,5204.00
2018-07-13T08:19:18.671Z,5212.00
2018-07-13T08:20:18.704Z,5224.00
2018-07-13T08:21:18.745Z,5232.00
2018-07-13T08:22:18.786Z,5228.00
2018-07-13T08:23:18.831Z,5232.00
2018-07-13T08:24:18.868Z,5224.00
2018-07-13T08:25:18.919Z,5208.00
2018-07-13T08:26:18.953Z,5192.00
2018-07-13T08:27:18.993Z,5184.00
2018-07-13T08:28:19.035Z,5184.00
2018-07-13T08:29:19.074Z,5176.00
2018-07-13T08:30:19.133Z,5180.00
2018-07-13T08:31:19.156Z,5188.00
2018-07-13T08:32:19.198Z,5192.00
2018-07-13T08:33:19.240Z,5192.00
2018-07-13T08:34:19.285Z,5176.00
2018-07-13T08:35:19.319Z,5164.00
2018-07-13T08:36:19.371Z,5164.00
2018-07-13T08:37:19.403Z,5176.00
2018-07-13T08:38:19.445Z,5192.00
2018-07-13T08:39:19.487Z,5188.00
2018-07-13T08:40:19.527Z,5168.00
2018-07-13T08:41:19.567Z,5164.00
2018-07-13T08:42:19.609Z,5160.00
2018-07-13T08:43:19.652Z,5144.00
2018-07-13T08:44:19.692Z,5144.00
2018-07-13T08:45:19.735Z,5140.00
2018-07-13T08:46:19.775Z,5136.00
2018-07-13T08:47:19.819Z,5128.00
2018-07-13T08:48:19.858Z,5120.00
2018-07-13T08:49:19.899Z,5100.00
2018-07-13T08:50:19.950Z,5096.00
2018-07-13T08:51:20.003Z,5096.00
2018-07-13T08:52:20.031Z,5096.00
2018-07-13T08:53:20.071Z,5100.00
2018-07-13T08:54:20.106Z,5100.00
2018-07-13T08:55:20.156Z,5104.00
2018-07-13T08:56:20.287Z,5112.00
2018-07-13T08:57:20.232Z,5116.00
2018-07-13T08:58:20.272Z,5112.00
2018-07-13T08:59:20.314Z,5112.00
2018-07-13T09:00:20.365Z,5116.00
2018-07-13T09:01:20.402Z,5108.00
2018-07-13T09:02:20.440Z,5104.00
2018-07-13T09:03:20.499Z,5092.00
2018-07-13T09:04:20.569Z,5080.00
2018-07-13T09:05:20.574Z,5060.00
2018-07-13T09:06:20.646Z,5044.00
2018-07-13T09:07:20.648Z,5028.00
2018-07-13T09:08:20.695Z,5012.00
2018-07-13T09:09:20.731Z,5000.00
2018-07-13T09:10:20.772Z,4984.00
2018-07-13T09:11:20.817Z,4972.00
2018-07-13T09:12:20.860Z,4960.00
2018-07-13T09:13:20.897Z,4940.00
2018-07-13T09:14:20.938Z,4928.00
2018-07-13T09:15:20.980Z,4908.00
2018-07-13T09:16:21.021Z,4908.00
2018-07-13T09:17:21.062Z,4892.00
2018-07-13T09:18:21.282Z,4884.00
2018-07-13T09:19:21.153Z,4876.00
2018-07-13T09:20:21.189Z,4864.00
2018-07-13T09:21:21.230Z,4848.00
2018-07-13T09:22:21.270Z,4848.00
2018-07-13T09:23:21.314Z,4844.00
2018-07-13T09:24:21.355Z,4832.00
2018-07-13T09:25:21.397Z,4832.00
2018-07-13T09:26:21.439Z,4848.00
2018-07-13T09:27:21.488Z,4864.00
2018-07-13T09:28:21.523Z,4852.00
2018-07-13T09:29:21.565Z,4836.00
2018-07-13T09:30:21.608Z,4828.00
2018-07-13T09:31:21.759Z,4812.00
2018-07-13T09:32:21.690Z,4808.00
2018-07-13T09:33:21.750Z,4828.00
2018-07-13T09:34:21.773Z,4844.00
2018-07-13T09:35:21.815Z,4844.00
2018-07-13T09:36:21.859Z,4840.00
2018-07-13T09:37:21.901Z,4848.00
2018-07-13T09:38:22.013Z,4860.00
2018-07-13T09:39:21.981Z,4864.00
2018-07-13T09:40:22.029Z,4876.00
2018-07-13T09:41:22.066Z,4876.00
2018-07-13T09:42:22.106Z,4856.00
2018-07-13T09:43:22.184Z,4856.00
2018-07-13T09:44:22.192Z,4852.00
2018-07-13T09:45:22.235Z,4836.00
2018-07-13T09:46:22.280Z,4824.00
2018-07-13T09:47:22.332Z,4836.00
2018-07-13T09:48:22.360Z,4844.00
2018-07-13T09:49:22.403Z,4860.00
2018-07-13T09:50:22.453Z,4880.00
2018-07-13T09:51:22.488Z,4912.00
2018-07-13T09:52:22.528Z,4932.00
2018-07-13T09:53:22.586Z,4964.00
2018-07-13T09:54:22.612Z,4988.00
2018-07-13T09:55:22.655Z,5000.00
2018-07-13T09:56:22.701Z,5020.00
2018-07-13T09:57:22.738Z,5032.00
2018-07-13T09:58:22.782Z,5040.00
2018-07-13T09:59:22.825Z,5032.00
2018-07-13T10:00:22.910Z,5032.00
2018-07-13T10:01:22.908Z,5032.00
2018-07-13T10:02:22.949Z,5040.00
2018-07-13T10:03:22.991Z,5052.00
2018-07-13T10:04:23.035Z,5064.00
2018-07-13T10:05:23.081Z,5076.00
2018-07-13T10:06:23.121Z,5092.00
2018-07-13T10:07:23.160Z,5124.00
2018-07-13T10:08:23.201Z,5180.00
2018-07-13T10:09:23.244Z,5228.00
2018-07-13T10:10:23.286Z,5272.00
2018-07-13T10:11:23.329Z,5308.00
2018-07-13T10:12:23.375Z,5332.00
2018-07-13T10:13:23.422Z,5352.00
2018-07-13T10:14:23.455Z,5356.00
2018-07-13T10:15:23.498Z,5376.00
2018-07-13T10:16:23.541Z,5412.00
2018-07-13T10:17:23.582Z,5448.00
2018-07-13T10:18:23.624Z,5516.00
2018-07-13T10:19:23.668Z,5504.00
2018-07-13T10:20:23.709Z,5424.00
2018-07-13T10:21:23.756Z,5324.00
2018-07-13T10:22:23.901Z,5272.00
2018-07-13T10:23:23.838Z,5328.00
2018-07-13T10:24:23.881Z,5396.00
2018-07-13T10:25:23.930Z,5468.00
2018-07-13T10:26:23.964Z,5504.00
2018-07-13T10:27:24.007Z,5540.00
2018-07-13T10:28:24.048Z,5596.00
2018-07-13T10:29:24.142Z,5640.00
2018-07-13T10:30:24.142Z,5684.00
2018-07-13T10:31:24.176Z,5928.00
2018-07-13T10:32:24.218Z,6272.00
2018-07-13T10:33:24.260Z,6452.00
2018-07-13T10:34:24.309Z,6476.00
2018-07-13T10:35:24.369Z,6420.00
2018-07-13T10:36:24.395Z,6320.00
2018-07-13T10:37:24.434Z,6264.00
2018-07-13T10:38:24.473Z,6048.00
2018-07-13T10:39:24.523Z,5916.00
2018-07-13T10:40:24.559Z,6008.00
2018-07-13T10:41:24.602Z,6112.00
2018-07-13T10:42:24.643Z,6176.00
2018-07-13T10:43:24.691Z,6148.00
2018-07-13T10:44:24.729Z,6152.00
2018-07-13T10:45:24.771Z,6164.00
2018-07-13T10:46:24.812Z,6192.00
2018-07-13T10:47:24.858Z,6224.00
2018-07-13T10:48:24.901Z,6240.00
2018-07-13T10:49:24.943Z,6288.00
2018-07-13T10:50:24.984Z,6372.00
2018-07-13T10:51:25.035Z,6436.00
2018-07-13T10:52:25.072Z,6448.00
2018-07-13T10:53:25.119Z,6436.00
2018-07-13T10:54:25.156Z,6420.00
2018-07-13T10:55:25.200Z,6428.00
2018-07-13T10:56:25.258Z,6564.00
2018-07-13T10:57:25.300Z,6680.00
2018-07-13T10:58:25.325Z,6764.00
2018-07-13T10:59:25.370Z,6720.00
2018-07-13T11:00:25.421Z,6604.00
2018-07-13T11:01:25.457Z,6416.00
2018-07-13T11:02:25.497Z,6300.00
2018-07-13T11:03:25.549Z,6256.00
2018-07-13T11:04:25.583Z,6300.00
2018-07-13T11:05:25.626Z,6348.00
2018-07-13T11:06:25.719Z,6392.00
2018-07-13T11:07:25.717Z,6436.00
2018-07-13T11:08:25.753Z,6508.00
2018-07-13T11:09:25.800Z,6560.00
2018-07-13T11:10:25.839Z,6608.00
2018-07-13T11:11:25.892Z,6568.00
2018-07-13T11:12:25.929Z,6412.00
2018-07-13T11:13:25.970Z,6272.00
2018-07-13T11:14:26.012Z,6124.00
2018-07-13T11:15:26.055Z,5944.00
2018-07-13T11:16:26.097Z,5848.00
2018-07-13T11:17:26.141Z,5872.00
2018-07-13T11:18:26.185Z,6064.00
2018-07-13T11:19:26.229Z,6148.00
2018-07-13T11:20:26.269Z,6060.00
2018-07-13T11:21:26.314Z,5968.00
2018-07-13T11:22:26.359Z,5880.00
2018-07-13T11:23:26.398Z,5788.00
2018-07-13T11:24:26.443Z,5612.00
2018-07-13T11:25:26.494Z,5324.00
2018-07-13T11:26:26.529Z,5292.00
2018-07-13T11:27:26.573Z,5320.00
2018-07-13T11:28:26.616Z,5336.00
2018-07-13T11:29:26.664Z,5380.00
2018-07-13T11:30:26.700Z,5440.00
2018-07-13T11:31:26.744Z,5600.00
2018-07-13T11:32:26.791Z,5852.00
2018-07-13T11:33:26.829Z,6040.00
2018-07-13T11:34:26.872Z,6092.00
2018-07-13T11:35:26.916Z,6080.00
2018-07-13T11:36:26.958Z,6036.00
2018-07-13T11:37:27.195Z,5924.00
2018-07-13T11:38:27.055Z,5820.00
2018-07-13T11:39:27.089Z,5868.00
2018-07-13T11:40:27.131Z,5912.00
2018-07-13T11:41:27.176Z,5796.00
2018-07-13T11:42:27.217Z,5736.00
2018-07-13T11:43:27.263Z,5672.00
2018-07-13T11:44:27.307Z,5584.00
2018-07-13T11:45:27.356Z,5480.00
2018-07-13T11:46:27.390Z,5444.00
2018-07-13T11:47:27.434Z,5372.00
2018-07-13T11:48:27.493Z,5276.00
2018-07-13T11:49:27.524Z,5324.00
2018-07-13T11:50:27.570Z,5392.00
2018-07-13T11:51:27.607Z,5532.00
2018-07-13T11:52:27.650Z,5724.00
2018-07-13T11:53:27.703Z,5928.00
2018-07-13T11:54:27.735Z,6280.00
2018-07-13T11:55:27.782Z,7000.00
2018-07-13T11:56:28.068Z,7756.00
2018-07-13T11:57:27.867Z,8016.00
2018-07-13T11:58:27.908Z,7928.00
2018-07-13T11:59:27.952Z,7748.00
2018-07-13T12:00:28.039Z,7816.00
2018-07-13T12:01:28.039Z,7576.00
2018-07-13T12:02:28.090Z,7368.00
2018-07-13T12:03:28.126Z,7504.00
2018-07-13T12:04:28.169Z,7936.00
2018-07-13T12:05:28.213Z,8524.00
2018-07-13T12:06:28.254Z,9008.00
2018-07-13T12:07:28.337Z,9636.00
2018-07-13T12:08:28.344Z,9532.00
2018-07-13T12:09:28.394Z,8488.00
2018-07-13T12:10:28.428Z,7868.00
2018-07-13T12:11:28.473Z,7440.00
2018-07-13T12:12:28.590Z,7384.00
2018-07-13T12:13:28.560Z,7320.00
2018-07-13T12:14:28.688Z,7036.00
2018-07-13T12:15:28.645Z,6728.00
2018-07-13T12:16:28.691Z,6436.00
2018-07-13T12:17:28.763Z,6216.00
2018-07-13T12:18:28.777Z,6132.00
2018-07-13T12:19:28.821Z,6272.00
2018-07-13T12:20:28.866Z,6572.00
2018-07-13T12:21:28.908Z,6880.00
2018-07-13T12:22:28.956Z,7196.00
2018-07-13T12:23:29.006Z,7372.00
2018-07-13T12:24:29.044Z,7408.00