createdAt,value
2023-01-02T00:09:39.953Z,14.95
2023-01-02T00:19:39.892Z,15.03
2023-01-02T00:29:40.104Z,15.07
2023-01-02T00:39:40.147Z,15.01
2023-01-02T00:49:39.964Z,14.90
2023-01-02T00:59:40.023Z,14.81
2023-01-02T01:09:40.365Z,14.77
2023-01-02T01:19:40.288Z,14.79
2023-01-02T01:29:40.221Z,14.86
2023-01-02T01:39:40.092Z,14.97
2023-01-02T01:49:40.235Z,15.08
2023-01-02T01:59:40.039Z,15.18
2023-01-02T02:09:40.114Z,15.22
2023-01-02T02:19:40.116Z,15.21
2023-01-02T02:29:40.081Z,15.21
2023-01-02T02:39:40.153Z,15.24
2023-01-02T02:49:40.113Z,15.26
2023-01-02T02:59:40.136Z,15.24
2023-01-02T03:09:40.164Z,15.14
2023-01-02T03:19:40.179Z,14.98
2023-01-02T03:29:40.205Z,14.82
2023-01-02T03:39:40.329Z,14.72
2023-01-02T03:49:40.266Z,14.69
2023-01-02T03:59:40.215Z,14.72
2023-01-02T04:09:40.349Z,14.75
2023-01-02T04:19:40.264Z,14.76
2023-01-02T04:29:40.328Z,14.70
2023-01-02T04:39:40.343Z,14.60
2023-01-02T04:49:40.297Z,14.53
2023-01-02T04:59:40.284Z,14.55
2023-01-02T05:09:40.349Z,14.63
2023-01-02T05:19:40.412Z,14.71
2023-01-02T05:29:40.395Z,14.76
2023-01-02T05:39:40.453Z,14.76
2023-01-02T05:49:40.406Z,14.76
2023-01-02T05:59:40.457Z,14.78
2023-01-02T06:09:40.472Z,14.84
2023-01-02T06:19:40.401Z,14.91
2023-01-02T06:29:40.374Z,14.97
2023-01-02T06:39:40.524Z,15.00
2023-01-02T06:49:40.504Z,15.03
2023-01-02T06:59:40.790Z,15.03
2023-01-02T07:09:40.521Z,14.98
2023-01-02T07:19:40.537Z,14.87
2023-01-02T07:29:40.489Z,14.68
2023-01-02T07:39:40.616Z,14.41
2023-01-02T07:49:40.531Z,14.16
2023-01-02T07:59:40.818Z,13.97
2023-01-02T08:09:40.567Z,13.73
2023-01-02T08:19:40.575Z,13.41
2023-01-02T08:29:41.148Z,13.21
2023-01-02T08:39:41.607Z,13.12
2023-01-02T08:49:41.672Z,13.07
2023-01-02T08:59:41.637Z,13.07
2023-01-02T09:09:41.627Z,13.14
2023-01-02T09:19:44.375Z,13.24
2023-01-02T09:29:44.704Z,13.32
2023-01-02T09:39:44.631Z,13.25
2023-01-02T09:49:44.807Z,13.04
2023-01-02T09:59:44.675Z,12.90
2023-01-02T10:09:45.563Z,12.85
2023-01-02T10:19:45.757Z,12.87
2023-01-02T10:29:45.708Z,12.92
2023-01-02T10:39:45.717Z,13.01
2023-01-02T10:49:46.228Z,13.13
2023-01-02T10:59:46.746Z,13.25
2023-01-02T11:09:46.782Z,13.38
2023-01-02T11:20:06.183Z,13.50
2023-01-02T11:30:05.840Z,13.56
2023-01-02T11:40:05.959Z,13.61
2023-01-02T11:50:05.863Z,13.65
2023-01-02T12:00:07.784Z,13.62
2023-01-02T12:10:07.887Z,13.58
2023-01-02T12:20:07.958Z,13.52
2023-01-02T12:30:07.859Z,13.40
2023-01-02T12:40:07.892Z,13.22
2023-01-02T12:50:08.053Z,12.95
2023-01-02T13:00:07.989Z,12.74
2023-01-02T13:10:07.880Z,12.75
2023-01-02T13:20:07.981Z,12.86
2023-01-02T13:30:07.917Z,12.90
2023-01-02T13:40:08.018Z,12.91
2023-01-02T13:50:08.074Z,12.86
2023-01-02T14:00:09.958Z,12.85
2023-01-02T14:10:10.443Z,12.87
2023-01-02T14:20:11.158Z,12.83
2023-01-02T14:30:11.070Z,12.72
2023-01-02T14:40:11.074Z,12.63
2023-01-02T14:50:11.254Z,12.53
2023-01-02T15:00:14.084Z,12.43
2023-01-02T15:10:14.625Z,12.33
2023-01-02T15:20:15.143Z,12.23
2023-01-02T15:30:15.116Z,12.11
2023-01-02T15:40:15.898Z,11.98
2023-01-02T15:50:16.232Z,11.84
2023-01-02T16:00:16.167Z,11.72
2023-01-02T16:10:16.209Z,11.64
2023-01-02T16:20:16.378Z,11.57
2023-01-02T16:30:16.212Z,11.52
2023-01-02T16:40:16.291Z,11.49
2023-01-02T16:50:16.439Z,11.47
2023-01-02T17:00:17.541Z,11.47
2023-01-02T17:10:17.950Z,11.47
2023-01-02T17:20:18.282Z,11.41
2023-01-02T17:30:18.348Z,11.21
2023-01-02T17:40:18.299Z,10.87
2023-01-02T17:50:18.341Z,10.41
2023-01-02T18:00:18.442Z,9.97
2023-01-02T18:10:20.906Z,9.66
2023-01-02T18:20:20.437Z,9.40
2023-01-02T18:30:20.349Z,9.16
2023-01-02T18:40:25.941Z,9.03
2023-01-02T18:50:24.199Z,9.02
2023-01-02T19:00:25.462Z,9.04
2023-01-02T19:10:25.459Z,9.04
2023-01-02T19:20:25.519Z,9.06
2023-01-02T19:30:25.408Z,9.16
2023-01-02T19:40:25.582Z,9.29
2023-01-02T19:50:25.489Z,9.37
2023-01-02T20:00:25.475Z,9.46
2023-01-02T20:10:26.800Z,9.60
2023-01-02T20:20:28.436Z,9.73
2023-01-02T20:30:28.475Z,9.81
2023-01-02T20:40:28.928Z,9.86
2023-01-02T20:50:29.585Z,9.78
2023-01-02T21:00:29.492Z,9.55
2023-01-02T21:10:29.583Z,9.27
2023-01-02T21:20:29.607Z,9.07
2023-01-02T21:30:31.457Z,9.05
2023-01-02T21:40:31.691Z,9.07
2023-01-02T21:50:34.738Z,9.05
2023-01-02T22:00:34.684Z,9.08
2023-01-02T22:10:34.650Z,9.07
2023-01-02T22:20:34.830Z,8.98
2023-01-02T22:30:35.395Z,8.83
2023-01-02T22:40:35.648Z,8.59
2023-01-02T22:50:35.758Z,8.36
2023-01-02T23:00:35.659Z,8.29
2023-01-02T23:10:35.879Z,8.43
2023-01-02T23:20:35.731Z,8.60
2023-01-02T23:30:35.699Z,8.68
2023-01-02T23:40:35.723Z,8.56
2023-01-02T23:50:35.746Z,8.40
