createdAt,value
2023-01-31T00:00:20.556Z,1008.85
2023-01-31T00:01:20.458Z,1008.84
2023-01-31T00:02:20.514Z,1008.90
2023-01-31T00:03:20.395Z,1008.88
2023-01-31T00:04:20.258Z,1008.83
2023-01-31T00:05:20.761Z,1009.03
2023-01-31T00:06:20.105Z,1008.75
2023-01-31T00:07:20.029Z,1008.94
2023-01-31T00:08:19.968Z,1008.90
2023-01-31T00:09:19.921Z,1008.81
2023-01-31T00:10:19.842Z,1008.78
2023-01-31T00:11:19.799Z,1008.74
2023-01-31T00:12:19.704Z,1008.82
2023-01-31T00:13:19.613Z,1008.87
2023-01-31T00:14:19.552Z,1008.86
2023-01-31T00:15:19.878Z,1008.92
2023-01-31T00:16:19.414Z,1008.95
2023-01-31T00:17:19.337Z,1008.93
2023-01-31T00:18:19.263Z,1008.97
2023-01-31T00:19:19.192Z,1008.96
2023-01-31T00:20:19.141Z,1008.98
2023-01-31T00:21:19.078Z,1008.98
2023-01-31T00:22:18.980Z,1008.97
2023-01-31T00:23:18.903Z,1008.95
2023-01-31T00:24:18.845Z,1009.07
2023-01-31T00:25:19.020Z,1009.04
2023-01-31T00:26:18.762Z,1009.07
2023-01-31T00:27:18.621Z,1009.11
2023-01-31T00:28:18.613Z,1009.00
2023-01-31T00:29:18.487Z,1009.06
2023-01-31T00:30:18.413Z,1009.04
2023-01-31T00:31:18.463Z,1009.14
2023-01-31T00:32:18.378Z,1009.18
2023-01-31T00:33:18.210Z,1009.15
2023-01-31T00:34:18.141Z,1009.26
2023-01-31T00:35:18.400Z,1009.20
2023-01-31T00:36:18.018Z,1009.10
2023-01-31T00:37:17.938Z,1009.16
2023-01-31T00:38:17.844Z,1009.21
2023-01-31T00:39:17.786Z,1009.23
2023-01-31T00:40:17.735Z,1009.29
2023-01-31T00:41:17.640Z,1009.22
2023-01-31T00:42:17.588Z,1009.26
2023-01-31T00:43:17.512Z,1009.40
2023-01-31T00:44:17.447Z,1009.36
2023-01-31T00:45:17.755Z,1009.45
2023-01-31T00:46:17.347Z,1009.44
2023-01-31T00:47:17.229Z,1009.36
2023-01-31T00:48:17.143Z,1009.40
2023-01-31T00:49:17.089Z,1009.46
2023-01-31T00:50:17.014Z,1009.52
2023-01-31T00:51:16.981Z,1009.52
2023-01-31T00:52:16.878Z,1009.50
2023-01-31T00:53:16.850Z,1009.50
2023-01-31T00:54:16.737Z,1009.53
2023-01-31T00:55:16.673Z,1009.56
2023-01-31T00:56:16.602Z,1009.53
2023-01-31T00:57:16.543Z,1009.55
2023-01-31T00:58:16.451Z,1009.66
2023-01-31T00:59:16.376Z,1009.63
2023-01-31T01:00:16.310Z,1009.54
2023-01-31T01:01:16.239Z,1009.67
2023-01-31T01:02:16.208Z,1009.60
2023-01-31T01:03:16.100Z,1009.69
2023-01-31T01:04:16.026Z,1009.66
2023-01-31T01:05:15.963Z,1009.73
2023-01-31T01:06:15.887Z,1009.79
2023-01-31T01:07:15.812Z,1009.87
2023-01-31T01:08:15.787Z,1009.82
2023-01-31T01:09:15.701Z,1009.83
2023-01-31T01:10:15.613Z,1009.83
2023-01-31T01:11:15.524Z,1009.85
2023-01-31T01:12:15.485Z,1009.91
2023-01-31T01:13:15.414Z,1009.80
2023-01-31T01:14:15.315Z,1009.80
2023-01-31T01:15:15.251Z,1009.85
2023-01-31T01:16:15.268Z,1009.88
2023-01-31T01:17:15.117Z,1009.85
2023-01-31T01:18:15.062Z,1009.85
2023-01-31T01:19:14.972Z,1009.81
2023-01-31T01:20:14.904Z,1009.91
2023-01-31T01:21:14.847Z,1009.97
2023-01-31T01:22:14.770Z,1009.87
2023-01-31T01:23:14.708Z,1009.99
2023-01-31T01:24:14.627Z,1009.93
2023-01-31T01:25:14.553Z,1009.95
2023-01-31T01:26:14.586Z,1009.95
2023-01-31T01:27:14.410Z,1009.98
2023-01-31T01:28:14.347Z,1009.97
2023-01-31T01:29:14.276Z,1009.95
2023-01-31T01:30:14.207Z,1010.02
2023-01-31T01:31:14.276Z,1010.00
2023-01-31T01:32:14.098Z,1009.91
2023-01-31T01:33:14.001Z,1009.90
2023-01-31T01:34:13.986Z,1010.00
2023-01-31T01:35:13.914Z,1010.02
2023-01-31T01:36:13.802Z,1009.97
2023-01-31T01:37:13.710Z,1010.06
2023-01-31T01:38:13.638Z,1010.03
2023-01-31T01:39:13.568Z,1010.09
2023-01-31T01:40:13.499Z,1009.91
2023-01-31T01:41:13.445Z,1009.99
2023-01-31T01:42:13.368Z,1009.92
2023-01-31T01:43:13.285Z,1010.04
2023-01-31T01:44:13.227Z,1010.05
2023-01-31T01:45:13.177Z,1010.06
2023-01-31T01:46:13.182Z,1010.08
2023-01-31T01:47:13.016Z,1010.07
2023-01-31T01:48:12.963Z,1010.12
2023-01-31T01:49:12.877Z,1010.12
2023-01-31T01:50:12.832Z,1010.17
2023-01-31T01:51:12.736Z,1010.20
2023-01-31T01:52:12.668Z,1010.16
2023-01-31T01:53:12.625Z,1010.24
2023-01-31T01:54:12.550Z,1010.20
2023-01-31T01:55:12.463Z,1010.24
2023-01-31T01:56:12.399Z,1010.23
2023-01-31T01:57:12.313Z,1010.21
2023-01-31T01:58:12.258Z,1010.26
2023-01-31T01:59:12.207Z,1010.23
2023-01-31T02:00:12.115Z,1010.26
2023-01-31T02:01:12.201Z,1010.26
2023-01-31T02:02:11.994Z,1010.28
2023-01-31T02:03:11.890Z,1010.30
2023-01-31T02:04:11.825Z,1010.35
2023-01-31T02:05:11.758Z,1010.33
2023-01-31T02:06:11.690Z,1010.38
2023-01-31T02:07:11.630Z,1010.42
2023-01-31T02:08:11.546Z,1010.42
2023-01-31T02:09:11.535Z,1010.39
2023-01-31T02:10:11.406Z,1010.45
2023-01-31T02:11:11.328Z,1010.45
2023-01-31T02:12:11.292Z,1010.37
2023-01-31T02:13:11.241Z,1010.44
2023-01-31T02:14:11.159Z,1010.43
2023-01-31T02:15:11.056Z,1010.49
2023-01-31T02:16:10.988Z,1010.52
2023-01-31T02:17:10.981Z,1010.51
2023-01-31T02:18:10.850Z,1010.51
2023-01-31T02:19:10.776Z,1010.58
2023-01-31T02:20:10.728Z,1010.61
2023-01-31T02:21:10.635Z,1010.61
2023-01-31T02:22:10.574Z,1010.71
2023-01-31T02:23:10.505Z,1010.73
2023-01-31T02:24:10.433Z,1010.72
2023-01-31T02:25:10.370Z,1010.76
2023-01-31T02:26:10.299Z,1010.70
2023-01-31T02:27:10.223Z,1010.79
2023-01-31T02:28:10.180Z,1010.88
2023-01-31T02:29:10.079Z,1010.81
2023-01-31T02:30:10.011Z,1010.81
2023-01-31T02:31:09.987Z,1010.85
2023-01-31T02:32:11.623Z,1010.84
2023-01-31T02:33:09.822Z,1010.81
2023-01-31T02:34:09.740Z,1010.96
2023-01-31T02:35:09.660Z,1010.91
2023-01-31T02:36:09.608Z,1010.94
2023-01-31T02:37:09.531Z,1011.01
2023-01-31T02:38:09.488Z,1011.02
2023-01-31T02:39:09.456Z,1011.01
2023-01-31T02:40:09.454Z,1011.05
2023-01-31T02:41:09.242Z,1011.00
2023-01-31T02:42:09.273Z,1011.00
2023-01-31T02:43:09.107Z,1010.98
2023-01-31T02:44:09.107Z,1011.04
2023-01-31T02:45:08.976Z,1010.98
2023-01-31T02:46:08.997Z,1010.99
2023-01-31T02:47:08.855Z,1011.06
2023-01-31T02:48:08.835Z,1010.97
2023-01-31T02:49:08.749Z,1011.00
2023-01-31T02:50:08.701Z,1011.04
2023-01-31T02:51:08.585Z,1011.00
2023-01-31T02:52:08.634Z,1010.95
2023-01-31T02:53:08.453Z,1010.96
2023-01-31T02:54:08.343Z,1010.97
2023-01-31T02:55:08.270Z,1010.94
2023-01-31T02:56:08.449Z,1010.97
2023-01-31T02:57:08.152Z,1010.95
2023-01-31T02:58:08.161Z,1010.86
2023-01-31T02:59:08.011Z,1010.92
2023-01-31T03:00:07.987Z,1010.88
2023-01-31T03:01:07.913Z,1010.92
2023-01-31T03:02:07.897Z,1010.89
2023-01-31T03:03:07.719Z,1010.87
2023-01-31T03:04:07.654Z,1010.87
2023-01-31T03:05:07.564Z,1010.88
2023-01-31T03:06:07.519Z,1010.92
2023-01-31T03:07:07.441Z,1010.92
2023-01-31T03:08:07.365Z,1010.89
2023-01-31T03:09:07.289Z,1010.88
2023-01-31T03:10:07.236Z,1010.84
2023-01-31T03:11:07.163Z,1010.85
2023-01-31T03:12:07.089Z,1010.83
2023-01-31T03:13:07.011Z,1010.86
2023-01-31T03:14:06.961Z,1010.83
2023-01-31T03:15:06.867Z,1010.76
2023-01-31T03:16:06.820Z,1010.83
2023-01-31T03:17:06.736Z,1010.85
2023-01-31T03:18:06.684Z,1010.92
2023-01-31T03:19:06.576Z,1010.87
2023-01-31T03:20:06.506Z,1010.89
2023-01-31T03:21:06.447Z,1010.86
2023-01-31T03:22:06.373Z,1010.88
2023-01-31T03:23:06.318Z,1010.92
2023-01-31T03:24:06.236Z,1010.92
2023-01-31T03:25:06.154Z,1010.88
2023-01-31T03:26:06.111Z,1010.85
2023-01-31T03:27:06.035Z,1010.90
2023-01-31T03:28:05.970Z,1010.87
2023-01-31T03:29:05.891Z,1010.92
2023-01-31T03:30:05.820Z,1010.96
2023-01-31T03:31:05.839Z,1010.98
2023-01-31T03:32:05.679Z,1010.99
2023-01-31T03:33:05.623Z,1011.08
2023-01-31T03:34:05.539Z,1011.04
2023-01-31T03:35:05.460Z,1011.10
2023-01-31T03:36:05.430Z,1011.03
2023-01-31T03:37:05.324Z,1011.11
2023-01-31T03:38:05.242Z,1011.01
2023-01-31T03:39:05.181Z,1011.09
2023-01-31T03:40:05.097Z,1011.10
2023-01-31T03:41:05.034Z,1011.18
2023-01-31T03:42:04.956Z,1011.14
2023-01-31T03:43:04.912Z,1011.14
2023-01-31T03:44:04.836Z,1011.16
2023-01-31T03:45:04.744Z,1011.24
2023-01-31T03:46:04.724Z,1011.30
2023-01-31T03:47:04.623Z,1011.26
2023-01-31T03:48:04.546Z,1011.35
2023-01-31T03:49:04.471Z,1011.23
2023-01-31T03:50:04.400Z,1011.32
2023-01-31T03:51:04.346Z,1011.34
2023-01-31T03:52:04.272Z,1011.31
2023-01-31T03:53:04.186Z,1011.24
2023-01-31T03:54:04.128Z,1011.23
2023-01-31T03:55:04.074Z,1011.32
2023-01-31T03:56:04.005Z,1011.26
2023-01-31T03:57:03.905Z,1011.32
2023-01-31T03:58:03.839Z,1011.36
2023-01-31T03:59:03.767Z,1011.38
2023-01-31T04:00:03.688Z,1011.42
2023-01-31T04:01:03.615Z,1011.42
2023-01-31T04:02:03.544Z,1011.46
2023-01-31T04:03:03.540Z,1011.49
2023-01-31T04:04:03.451Z,1011.49
2023-01-31T04:05:03.340Z,1011.40
2023-01-31T04:06:03.332Z,1011.51
2023-01-31T04:07:03.208Z,1011.50
2023-01-31T04:08:03.141Z,1011.46
2023-01-31T04:09:03.059Z,1011.49
2023-01-31T04:10:02.991Z,1011.44
2023-01-31T04:11:02.932Z,1011.42
2023-01-31T04:12:02.861Z,1011.44
2023-01-31T04:13:02.794Z,1011.46
2023-01-31T04:14:02.699Z,1011.44
2023-01-31T04:15:02.638Z,1011.44
2023-01-31T04:16:02.641Z,1011.45
2023-01-31T04:17:02.489Z,1011.46
2023-01-31T04:18:02.430Z,1011.43
2023-01-31T04:19:02.387Z,1011.44
2023-01-31T04:20:02.293Z,1011.37
2023-01-31T04:21:02.211Z,1011.37
2023-01-31T04:22:02.160Z,1011.35
2023-01-31T04:23:02.073Z,1011.39
2023-01-31T04:24:02.011Z,1011.39
2023-01-31T04:25:01.919Z,1011.39
2023-01-31T04:26:01.845Z,1011.34
2023-01-31T04:27:01.784Z,1011.36
2023-01-31T04:28:01.718Z,1011.34
2023-01-31T04:29:01.634Z,1011.37
2023-01-31T04:30:01.581Z,1011.33
2023-01-31T04:31:01.577Z,1011.33
2023-01-31T04:32:01.600Z,1011.32
2023-01-31T04:33:01.353Z,1011.30
2023-01-31T04:34:01.298Z,1011.36
2023-01-31T04:35:02.421Z,1011.37
2023-01-31T04:36:01.151Z,1011.38
2023-01-31T04:37:01.071Z,1011.39
2023-01-31T04:38:01.002Z,1011.42
2023-01-31T04:39:00.932Z,1011.35
2023-01-31T04:40:00.854Z,1011.39
2023-01-31T04:41:00.797Z,1011.49
2023-01-31T04:42:00.712Z,1011.51
2023-01-31T04:43:00.656Z,1011.62
2023-01-31T04:44:00.592Z,1011.68
2023-01-31T04:45:00.518Z,1011.76
2023-01-31T04:46:00.431Z,1011.69
2023-01-31T04:47:00.453Z,1011.68
2023-01-31T04:48:00.287Z,1011.71
2023-01-31T04:49:00.228Z,1011.71
2023-01-31T04:50:00.199Z,1011.81
2023-01-31T04:51:00.099Z,1011.84
2023-01-31T04:52:00.006Z,1011.85
2023-01-31T04:52:59.953Z,1011.89
2023-01-31T04:53:59.863Z,1011.86
2023-01-31T04:54:59.795Z,1011.84
2023-01-31T04:55:59.726Z,1011.84
2023-01-31T04:56:59.652Z,1011.87
2023-01-31T04:57:59.585Z,1011.92
2023-01-31T04:58:59.511Z,1011.91
2023-01-31T04:59:59.468Z,1011.86
2023-01-31T05:00:59.487Z,1011.91
2023-01-31T05:01:59.296Z,1011.80
2023-01-31T05:02:59.268Z,1011.88
2023-01-31T05:03:59.159Z,1011.88
2023-01-31T05:04:59.086Z,1011.88
2023-01-31T05:05:59.017Z,1011.92
2023-01-31T05:06:58.951Z,1011.94
2023-01-31T05:07:58.884Z,1011.86
2023-01-31T05:09:10.561Z,1011.86
2023-01-31T05:09:58.755Z,1011.89
2023-01-31T05:10:58.659Z,1011.83
2023-01-31T05:11:58.589Z,1011.80
2023-01-31T05:12:58.517Z,1011.72
2023-01-31T05:13:58.465Z,1011.75
2023-01-31T05:14:58.392Z,1011.76
2023-01-31T05:15:58.336Z,1011.72
2023-01-31T05:16:58.234Z,1011.81
2023-01-31T05:17:58.164Z,1011.77
2023-01-31T05:18:58.102Z,1011.76
2023-01-31T05:19:58.033Z,1011.77
2023-01-31T05:20:57.966Z,1011.73
2023-01-31T05:21:57.882Z,1011.72
2023-01-31T05:22:57.813Z,1011.72
2023-01-31T05:23:57.741Z,1011.72
2023-01-31T05:24:58.677Z,1011.66
2023-01-31T05:25:57.595Z,1011.73
2023-01-31T05:26:57.526Z,1011.77
2023-01-31T05:27:57.452Z,1011.75
2023-01-31T05:28:57.388Z,1011.72
2023-01-31T05:29:57.317Z,1011.78
2023-01-31T05:30:57.326Z,1011.84
2023-01-31T05:31:57.204Z,1011.83
2023-01-31T05:32:57.103Z,1011.84
2023-01-31T05:33:57.037Z,1011.81
2023-01-31T05:34:56.967Z,1011.84
2023-01-31T05:35:56.895Z,1011.81
2023-01-31T05:36:56.830Z,1011.88
2023-01-31T05:37:56.745Z,1011.91
2023-01-31T05:38:56.684Z,1011.86
2023-01-31T05:39:57.063Z,1011.97
2023-01-31T05:40:56.544Z,1011.88
2023-01-31T05:41:56.466Z,1011.94
2023-01-31T05:42:56.397Z,1011.94
2023-01-31T05:43:56.334Z,1012.00
2023-01-31T05:44:56.259Z,1012.00
2023-01-31T05:45:56.272Z,1012.05
2023-01-31T05:46:56.118Z,1012.00
2023-01-31T05:47:56.064Z,1012.01
2023-01-31T05:48:55.981Z,1011.99
2023-01-31T05:49:55.900Z,1012.03
2023-01-31T05:50:55.837Z,1011.99
2023-01-31T05:51:55.771Z,1012.01
2023-01-31T05:52:55.699Z,1011.96
2023-01-31T05:53:55.619Z,1011.96
2023-01-31T05:54:55.549Z,1011.98
2023-01-31T05:55:55.481Z,1012.01
2023-01-31T05:56:55.420Z,1012.03
2023-01-31T05:57:55.335Z,1012.07
2023-01-31T05:58:55.276Z,1012.07
2023-01-31T05:59:55.199Z,1012.17
2023-01-31T06:00:55.151Z,1012.13
2023-01-31T06:01:55.062Z,1012.09
2023-01-31T06:02:55.013Z,1012.15
2023-01-31T06:03:54.928Z,1012.15
2023-01-31T06:04:54.846Z,1012.18
2023-01-31T06:05:54.772Z,1012.02
2023-01-31T06:06:54.714Z,1012.12
2023-01-31T06:07:54.645Z,1012.11
2023-01-31T06:08:54.573Z,1012.12
2023-01-31T06:09:54.497Z,1012.11
2023-01-31T06:10:54.423Z,1012.10
2023-01-31T06:11:54.382Z,1012.12
2023-01-31T06:12:54.290Z,1012.09
2023-01-31T06:13:54.211Z,1012.08
2023-01-31T06:14:54.142Z,1012.02
2023-01-31T06:15:54.071Z,1012.09
2023-01-31T06:16:54.077Z,1012.07
2023-01-31T06:17:53.933Z,1012.01
2023-01-31T06:18:53.866Z,1012.13
2023-01-31T06:19:53.795Z,1012.13
2023-01-31T06:20:53.736Z,1012.10
2023-01-31T06:21:53.665Z,1012.18
2023-01-31T06:22:53.587Z,1012.13
2023-01-31T06:23:53.548Z,1012.21
2023-01-31T06:24:53.456Z,1012.24
2023-01-31T06:25:53.373Z,1012.22
2023-01-31T06:26:53.341Z,1012.21
2023-01-31T06:27:53.236Z,1012.23
2023-01-31T06:28:53.162Z,1012.28
2023-01-31T06:29:53.096Z,1012.21
2023-01-31T06:30:53.148Z,1012.20
2023-01-31T06:31:53.013Z,1012.24
2023-01-31T06:32:52.885Z,1012.26
2023-01-31T06:33:52.811Z,1012.25
2023-01-31T06:34:52.761Z,1012.35
2023-01-31T06:35:52.674Z,1012.37
2023-01-31T06:36:52.610Z,1012.33
2023-01-31T06:37:52.537Z,1012.28
2023-01-31T06:38:53.408Z,1012.28
2023-01-31T06:39:52.390Z,1012.30
2023-01-31T06:40:52.331Z,1012.32
2023-01-31T06:41:52.255Z,1012.34
2023-01-31T06:42:52.204Z,1012.41
2023-01-31T06:43:52.119Z,1012.34
2023-01-31T06:44:52.062Z,1012.31
2023-01-31T06:45:52.014Z,1012.27
2023-01-31T06:46:51.911Z,1012.27
2023-01-31T06:47:51.838Z,1012.34
2023-01-31T06:48:51.762Z,1012.31
2023-01-31T06:49:51.704Z,1012.26
2023-01-31T06:50:51.630Z,1012.31
2023-01-31T06:51:51.556Z,1012.32
2023-01-31T06:52:51.484Z,1012.32
2023-01-31T06:53:51.416Z,1012.32
2023-01-31T06:54:51.385Z,1012.34
2023-01-31T06:55:51.282Z,1012.40
2023-01-31T06:56:51.223Z,1012.37
2023-01-31T06:57:51.142Z,1012.37
2023-01-31T06:58:51.065Z,1012.38
2023-01-31T06:59:51.021Z,1012.30
2023-01-31T07:00:50.924Z,1012.31
2023-01-31T07:01:50.923Z,1012.31
2023-01-31T07:02:50.814Z,1012.32
2023-01-31T07:03:50.715Z,1012.26
2023-01-31T07:04:50.686Z,1012.24
2023-01-31T07:05:50.605Z,1012.31
2023-01-31T07:06:50.508Z,1012.41
2023-01-31T07:07:50.441Z,1012.29
2023-01-31T07:08:50.370Z,1012.34
2023-01-31T07:09:50.319Z,1012.32
2023-01-31T07:10:50.234Z,1012.33
2023-01-31T07:11:50.156Z,1012.35
2023-01-31T07:12:50.097Z,1012.28
2023-01-31T07:13:50.040Z,1012.24
2023-01-31T07:14:49.953Z,1012.30
2023-01-31T07:15:49.987Z,1012.20
2023-01-31T07:16:49.811Z,1012.27
2023-01-31T07:17:49.745Z,1012.22
2023-01-31T07:18:49.672Z,1012.13
2023-01-31T07:19:49.604Z,1012.14
2023-01-31T07:20:49.547Z,1012.10
2023-01-31T07:21:49.461Z,1012.14
2023-01-31T07:22:49.418Z,1012.17
2023-01-31T07:23:49.327Z,1012.23
2023-01-31T07:24:49.254Z,1012.28
2023-01-31T07:25:49.200Z,1012.21
2023-01-31T07:26:49.197Z,1012.29
2023-01-31T07:27:49.059Z,1012.26
2023-01-31T07:28:48.991Z,1012.22
2023-01-31T07:29:48.927Z,1012.31
2023-01-31T07:30:48.934Z,1012.29
2023-01-31T07:31:48.799Z,1012.27
2023-01-31T07:32:48.709Z,1012.26
2023-01-31T07:33:48.644Z,1012.31
2023-01-31T07:34:48.580Z,1012.24
2023-01-31T07:35:48.508Z,1012.31
2023-01-31T07:36:48.424Z,1012.29
2023-01-31T07:37:48.387Z,1012.24
2023-01-31T07:38:48.298Z,1012.26
2023-01-31T07:39:48.211Z,1012.26
2023-01-31T07:40:48.142Z,1012.23
2023-01-31T07:41:48.070Z,1012.27
2023-01-31T07:42:48.025Z,1012.22
2023-01-31T07:43:47.930Z,1012.29
2023-01-31T07:44:47.863Z,1012.21
2023-01-31T07:45:47.817Z,1012.24
2023-01-31T07:46:47.741Z,1012.24
2023-01-31T07:47:47.650Z,1012.21
2023-01-31T07:48:47.601Z,1012.24
2023-01-31T07:49:47.517Z,1012.23
2023-01-31T07:50:48.021Z,1012.26
2023-01-31T07:51:48.127Z,1012.23
2023-01-31T07:52:47.785Z,1012.19
2023-01-31T07:53:47.799Z,1012.21
2023-01-31T07:54:47.264Z,1012.11
2023-01-31T07:55:47.639Z,1012.16
2023-01-31T07:56:47.646Z,1012.17
2023-01-31T07:57:47.359Z,1012.21
2023-01-31T07:58:47.376Z,1012.18
2023-01-31T07:59:47.237Z,1012.19
2023-01-31T08:00:47.039Z,1012.21
2023-01-31T08:01:49.171Z,1012.17
2023-01-31T08:02:46.832Z,1012.14
2023-01-31T08:03:46.737Z,1012.17
2023-01-31T08:04:46.648Z,1012.17
2023-01-31T08:05:46.578Z,1012.16
2023-01-31T08:06:46.423Z,1012.22
2023-01-31T08:07:46.328Z,1012.14
2023-01-31T08:08:46.202Z,1012.14
2023-01-31T08:09:46.124Z,1012.10
2023-01-31T08:10:46.056Z,1012.08
2023-01-31T08:11:46.155Z,1012.07
2023-01-31T08:12:46.935Z,1012.06
2023-01-31T08:13:45.846Z,1012.10
2023-01-31T08:14:45.813Z,1012.14
2023-01-31T08:15:45.739Z,1012.12
2023-01-31T08:16:45.716Z,1012.10
2023-01-31T08:17:45.576Z,1012.10
2023-01-31T08:18:45.497Z,1012.14
2023-01-31T08:19:45.459Z,1012.07
2023-01-31T08:20:45.377Z,1012.10
2023-01-31T08:21:45.293Z,1012.08
2023-01-31T08:22:45.238Z,1012.13
2023-01-31T08:23:45.164Z,1012.13
2023-01-31T08:24:45.097Z,1012.06
2023-01-31T08:25:45.017Z,1012.01
2023-01-31T08:26:45.005Z,1012.09
2023-01-31T08:27:44.900Z,1012.01
2023-01-31T08:28:44.932Z,1012.03
2023-01-31T08:29:44.742Z,1011.98
2023-01-31T08:30:50.398Z,1011.94
2023-01-31T08:31:44.782Z,1011.99
2023-01-31T08:32:44.550Z,1011.98
2023-01-31T08:33:44.466Z,1011.97
2023-01-31T08:34:44.394Z,1011.96
2023-01-31T08:35:44.339Z,1011.92
2023-01-31T08:36:44.296Z,1011.95
2023-01-31T08:37:44.194Z,1011.91
2023-01-31T08:38:44.137Z,1011.89
2023-01-31T08:39:44.046Z,1011.93
2023-01-31T08:40:43.981Z,1011.92
2023-01-31T08:41:43.916Z,1011.97
2023-01-31T08:42:43.835Z,1011.94
2023-01-31T08:43:54.811Z,1011.97
2023-01-31T08:44:43.712Z,1011.96
2023-01-31T08:45:43.648Z,1011.95
2023-01-31T08:46:43.579Z,1011.87
2023-01-31T08:47:43.491Z,1011.98
2023-01-31T08:48:43.439Z,1011.97
2023-01-31T08:49:43.353Z,1011.95
2023-01-31T08:50:43.285Z,1011.92
2023-01-31T08:51:43.235Z,1011.94
2023-01-31T08:52:43.149Z,1011.95
2023-01-31T08:53:43.087Z,1011.94
2023-01-31T08:54:43.082Z,1011.94
2023-01-31T08:55:42.953Z,1011.95
2023-01-31T08:56:42.864Z,1011.98
2023-01-31T08:57:57.648Z,1011.97
2023-01-31T08:58:42.728Z,1011.81
2023-01-31T08:59:42.690Z,1011.89
2023-01-31T09:00:42.587Z,1011.85
2023-01-31T09:01:42.592Z,1011.83
2023-01-31T09:02:42.497Z,1011.86
2023-01-31T09:03:44.658Z,1011.87
2023-01-31T09:04:42.310Z,1011.87
2023-01-31T09:05:42.252Z,1011.86
2023-01-31T09:06:42.208Z,1011.90
2023-01-31T09:07:42.124Z,1011.87
2023-01-31T09:08:42.054Z,1011.84
2023-01-31T09:09:41.970Z,1011.86
2023-01-31T09:10:41.895Z,1011.81
2023-01-31T09:11:41.855Z,1011.81
2023-01-31T09:12:41.756Z,1011.77
2023-01-31T09:13:41.688Z,1011.84
2023-01-31T09:14:41.617Z,1011.84
2023-01-31T09:15:41.574Z,1011.77
2023-01-31T09:16:43.489Z,1011.78
2023-01-31T09:17:41.411Z,1011.78
2023-01-31T09:18:41.427Z,1011.79
2023-01-31T09:19:41.327Z,1011.71
2023-01-31T09:20:41.210Z,1011.65
2023-01-31T09:21:41.175Z,1011.63
2023-01-31T09:22:41.089Z,1011.67
2023-01-31T09:23:42.685Z,1011.63
2023-01-31T09:24:40.925Z,1011.65
2023-01-31T09:25:47.228Z,1011.63
2023-01-31T09:26:40.830Z,1011.63
2023-01-31T09:27:40.728Z,1011.71
2023-01-31T09:28:40.651Z,1011.68
2023-01-31T09:29:40.582Z,1011.63
2023-01-31T09:30:40.579Z,1011.66
2023-01-31T09:31:40.452Z,1011.63
2023-01-31T09:32:40.376Z,1011.62
2023-01-31T09:33:40.311Z,1011.60
2023-01-31T09:34:40.255Z,1011.57
2023-01-31T09:35:40.172Z,1011.58
2023-01-31T09:36:40.134Z,1011.48
2023-01-31T09:37:40.034Z,1011.55
2023-01-31T09:38:39.983Z,1011.57
2023-01-31T09:39:39.891Z,1011.57
2023-01-31T09:40:39.864Z,1011.54
2023-01-31T09:41:39.758Z,1011.52
2023-01-31T09:42:39.687Z,1011.59
2023-01-31T09:43:39.624Z,1011.61
2023-01-31T09:44:39.556Z,1011.55
2023-01-31T09:45:39.505Z,1011.57
2023-01-31T09:46:39.452Z,1011.48
2023-01-31T09:47:39.344Z,1011.52
2023-01-31T09:48:39.273Z,1011.48
2023-01-31T09:49:39.226Z,1011.44
2023-01-31T09:50:39.176Z,1011.41
2023-01-31T09:51:39.070Z,1011.40
2023-01-31T09:52:38.998Z,1011.39
2023-01-31T09:53:38.934Z,1011.34
2023-01-31T09:54:38.863Z,1011.34
2023-01-31T09:55:38.794Z,1011.34
2023-01-31T09:56:38.722Z,1011.35
2023-01-31T09:57:38.673Z,1011.36
2023-01-31T09:58:38.597Z,1011.35
2023-01-31T09:59:38.524Z,1011.30
2023-01-31T10:00:38.476Z,1011.28
2023-01-31T10:01:38.395Z,1011.30
2023-01-31T10:02:38.319Z,1011.28
2023-01-31T10:03:38.354Z,1011.24
2023-01-31T10:04:38.174Z,1011.26
2023-01-31T10:05:38.114Z,1011.27
2023-01-31T10:06:38.050Z,1011.19
2023-01-31T10:07:37.974Z,1011.17
2023-01-31T10:08:37.908Z,1011.13
2023-01-31T10:09:37.858Z,1011.14
2023-01-31T10:10:37.772Z,1011.13
2023-01-31T10:11:38.308Z,1011.13
2023-01-31T10:12:37.638Z,1011.08
2023-01-31T10:13:37.586Z,1011.14
2023-01-31T10:14:37.496Z,1011.12
2023-01-31T10:15:37.454Z,1011.15
2023-01-31T10:16:37.379Z,1011.04
2023-01-31T10:17:37.376Z,1010.98
2023-01-31T10:18:37.224Z,1011.03
2023-01-31T10:19:37.157Z,1011.00
2023-01-31T10:20:37.241Z,1011.01
2023-01-31T10:21:37.025Z,1011.01
2023-01-31T10:22:37.115Z,1010.95
2023-01-31T10:23:37.094Z,1010.88
2023-01-31T10:24:36.836Z,1010.94
2023-01-31T10:25:36.905Z,1010.89
2023-01-31T10:26:36.711Z,1010.97
2023-01-31T10:27:36.643Z,1010.88
2023-01-31T10:28:36.678Z,1010.85
2023-01-31T10:29:36.472Z,1010.84
2023-01-31T10:30:36.419Z,1010.88
2023-01-31T10:31:36.403Z,1010.81
2023-01-31T10:32:36.275Z,1010.84
2023-01-31T10:33:36.204Z,1010.70
2023-01-31T10:34:36.136Z,1010.72
2023-01-31T10:35:36.069Z,1010.64
2023-01-31T10:36:35.999Z,1010.62
2023-01-31T10:37:35.933Z,1010.58
2023-01-31T10:38:35.865Z,1010.55
2023-01-31T10:39:35.810Z,1010.53
2023-01-31T10:40:35.720Z,1010.56
2023-01-31T10:41:35.655Z,1010.52
2023-01-31T10:42:35.587Z,1010.55
2023-01-31T10:43:35.535Z,1010.49
2023-01-31T10:44:35.452Z,1010.54
2023-01-31T10:45:35.485Z,1010.50
2023-01-31T10:46:35.318Z,1010.49
2023-01-31T10:47:35.262Z,1010.45
2023-01-31T10:48:35.177Z,1010.49
2023-01-31T10:49:35.114Z,1010.42
2023-01-31T10:50:35.065Z,1010.38
2023-01-31T10:51:34.979Z,1010.43
2023-01-31T10:52:34.904Z,1010.40
2023-01-31T10:53:34.853Z,1010.47
2023-01-31T10:54:34.775Z,1010.41
2023-01-31T10:55:34.697Z,1010.43
2023-01-31T10:56:34.647Z,1010.35
2023-01-31T10:57:34.560Z,1010.30
2023-01-31T10:58:34.512Z,1010.33
2023-01-31T10:59:34.435Z,1010.28
2023-01-31T11:00:34.360Z,1010.18
2023-01-31T11:01:34.290Z,1010.23
2023-01-31T11:02:34.249Z,1010.23
2023-01-31T11:03:34.164Z,1010.15
2023-01-31T11:04:34.083Z,1010.11
2023-01-31T11:05:34.048Z,1010.12
2023-01-31T11:06:33.943Z,1010.15
2023-01-31T11:07:33.887Z,1010.10
2023-01-31T11:08:33.810Z,1010.05
2023-01-31T11:09:33.756Z,1010.08
2023-01-31T11:10:33.680Z,1010.06
2023-01-31T11:11:33.630Z,1010.06
2023-01-31T11:12:33.539Z,1010.00
2023-01-31T11:13:33.473Z,1010.07
2023-01-31T11:14:33.400Z,1010.04
2023-01-31T11:15:33.335Z,1009.98
2023-01-31T11:16:33.311Z,1010.01
2023-01-31T11:17:33.205Z,1009.93
2023-01-31T11:18:33.129Z,1009.94
2023-01-31T11:19:33.071Z,1009.87
2023-01-31T11:20:33.012Z,1009.82
2023-01-31T11:21:32.927Z,1009.80
2023-01-31T11:22:32.869Z,1009.76
2023-01-31T11:23:32.793Z,1009.76
2023-01-31T11:24:32.754Z,1009.81
2023-01-31T11:25:32.670Z,1009.75
2023-01-31T11:26:32.719Z,1009.63
2023-01-31T11:27:32.520Z,1009.63
2023-01-31T11:28:32.450Z,1009.63
2023-01-31T11:29:32.383Z,1009.63
2023-01-31T11:30:32.377Z,1009.57
2023-01-31T11:31:32.341Z,1009.56
2023-01-31T11:32:32.190Z,1009.53
2023-01-31T11:33:32.110Z,1009.47
2023-01-31T11:34:32.038Z,1009.53
2023-01-31T11:35:32.020Z,1009.48
2023-01-31T11:36:31.907Z,1009.46
2023-01-31T11:37:34.282Z,1009.45
2023-01-31T11:38:31.775Z,1009.43
2023-01-31T11:39:31.936Z,1009.42
2023-01-31T11:40:31.688Z,1009.38
2023-01-31T11:41:31.568Z,1009.37
2023-01-31T11:42:31.530Z,1009.36
2023-01-31T11:43:31.467Z,1009.34
2023-01-31T11:44:31.363Z,1009.34
2023-01-31T11:45:31.312Z,1009.33
2023-01-31T11:46:31.310Z,1009.33
2023-01-31T11:47:31.169Z,1009.33
2023-01-31T11:48:31.123Z,1009.33
2023-01-31T11:49:31.035Z,1009.32
2023-01-31T11:50:30.975Z,1009.31
2023-01-31T11:51:31.062Z,1009.21
2023-01-31T11:52:30.813Z,1009.17
2023-01-31T11:53:30.751Z,1009.15
2023-01-31T11:54:30.730Z,1009.10
2023-01-31T11:55:30.668Z,1009.12
2023-01-31T11:56:30.542Z,1009.06
2023-01-31T11:57:30.475Z,1009.06
2023-01-31T11:58:30.427Z,1008.97
2023-01-31T11:59:30.340Z,1008.91
2023-01-31T12:00:30.301Z,1008.93
2023-01-31T12:01:30.198Z,1008.84
2023-01-31T12:02:30.172Z,1008.82
2023-01-31T12:03:30.160Z,1008.70
2023-01-31T12:04:29.994Z,1008.71