createdAt,value
2018-05-27T00:00:29.810Z,3.10
2018-05-27T00:01:29.793Z,3.10
2018-05-27T00:02:29.776Z,3.20
2018-05-27T00:03:29.761Z,3.00
2018-05-27T00:04:29.745Z,3.40
2018-05-27T00:05:29.731Z,3.20
2018-05-27T00:06:29.712Z,3.10
2018-05-27T00:07:29.695Z,3.00
2018-05-27T00:08:29.681Z,3.20
2018-05-27T00:09:29.667Z,3.20
2018-05-27T00:10:29.647Z,3.20
2018-05-27T00:11:29.632Z,3.30
2018-05-27T00:12:29.614Z,2.90
2018-05-27T00:13:29.596Z,2.80
2018-05-27T00:14:29.580Z,2.90
2018-05-27T00:15:29.565Z,3.00
2018-05-27T00:16:29.557Z,3.10
2018-05-27T00:17:29.531Z,3.10
2018-05-27T00:18:29.515Z,3.10
2018-05-27T00:19:29.498Z,3.30
2018-05-27T00:20:29.481Z,3.00
2018-05-27T00:21:29.464Z,3.10
2018-05-27T00:22:29.448Z,2.80
2018-05-27T00:23:29.432Z,3.20
2018-05-27T00:24:29.418Z,3.00
2018-05-27T00:25:29.400Z,3.20
2018-05-27T00:26:29.383Z,3.20
2018-05-27T00:27:29.366Z,3.30
2018-05-27T00:28:29.351Z,2.80
2018-05-27T00:29:30.084Z,3.30
2018-05-27T00:30:29.316Z,3.30
2018-05-27T00:31:29.301Z,3.20
2018-05-27T00:32:29.285Z,3.10
2018-05-27T00:33:29.270Z,3.20
2018-05-27T00:34:29.250Z,3.60
2018-05-27T00:35:29.234Z,3.10
2018-05-27T00:36:29.219Z,3.10
2018-05-27T00:37:29.199Z,3.10
2018-05-27T00:38:29.183Z,3.20
2018-05-27T00:39:29.167Z,3.10
2018-05-27T00:40:29.151Z,3.00
2018-05-27T00:41:29.141Z,3.40
2018-05-27T00:42:29.118Z,3.00
2018-05-27T00:43:29.101Z,3.10
2018-05-27T00:44:29.085Z,3.20
2018-05-27T00:45:29.066Z,3.30
2018-05-27T00:46:29.050Z,3.20
2018-05-27T00:47:29.035Z,3.30
2018-05-27T00:48:29.022Z,3.00
2018-05-27T00:49:29.000Z,3.10
2018-05-27T00:50:29.083Z,3.10
2018-05-27T00:51:29.717Z,3.10
2018-05-27T00:52:28.951Z,3.20
2018-05-27T00:53:28.933Z,3.30
2018-05-27T00:54:28.915Z,3.10
2018-05-27T00:55:28.899Z,3.20
2018-05-27T00:56:28.883Z,2.80
2018-05-27T00:57:28.865Z,3.10
2018-05-27T00:58:28.848Z,3.20
2018-05-27T00:59:28.831Z,3.10
2018-05-27T01:00:28.815Z,3.30
2018-05-27T01:01:28.798Z,3.00
2018-05-27T01:02:28.780Z,3.00
2018-05-27T01:03:28.764Z,3.20
2018-05-27T01:04:28.746Z,3.30
2018-05-27T01:05:28.730Z,3.10
2018-05-27T01:06:28.713Z,3.70
2018-05-27T01:07:29.449Z,3.10
2018-05-27T01:08:28.678Z,3.10
2018-05-27T01:09:28.669Z,3.00
2018-05-27T01:10:28.643Z,3.40
2018-05-27T01:11:28.626Z,3.00
2018-05-27T01:12:28.611Z,3.50
2018-05-27T01:13:28.592Z,3.30
2018-05-27T01:14:28.574Z,3.50
2018-05-27T01:15:28.559Z,3.30
2018-05-27T01:16:28.543Z,3.60
2018-05-27T01:17:28.522Z,3.30
2018-05-27T01:18:28.506Z,3.20
2018-05-27T01:19:28.490Z,3.30
2018-05-27T01:20:28.474Z,3.20
2018-05-27T01:21:28.454Z,3.10
2018-05-27T01:22:28.439Z,2.90
2018-05-27T01:23:28.419Z,2.80
2018-05-27T01:24:28.403Z,3.00
2018-05-27T01:25:28.385Z,3.20
2018-05-27T01:26:28.368Z,3.30
2018-05-27T01:27:28.350Z,3.00
2018-05-27T01:28:28.333Z,3.40
2018-05-27T01:29:28.317Z,3.20
2018-05-27T01:30:28.299Z,3.00
2018-05-27T01:31:28.286Z,3.20
2018-05-27T01:32:28.265Z,3.10
2018-05-27T01:33:28.247Z,3.40
2018-05-27T01:34:28.229Z,3.10
2018-05-27T01:35:28.212Z,3.10
2018-05-27T01:36:28.196Z,3.60
2018-05-27T01:37:28.176Z,3.50
2018-05-27T01:38:28.161Z,3.40
2018-05-27T01:39:28.144Z,3.60
2018-05-27T01:40:28.127Z,3.40
2018-05-27T01:41:28.109Z,3.00
2018-05-27T01:42:28.091Z,3.60
2018-05-27T01:43:28.073Z,3.50
2018-05-27T01:44:28.057Z,3.30
2018-05-27T01:45:28.038Z,3.40
2018-05-27T01:46:28.021Z,3.20
2018-05-27T01:47:28.005Z,3.30
2018-05-27T01:48:29.489Z,3.20
2018-05-27T01:49:27.969Z,3.30
2018-05-27T01:50:27.952Z,3.50
2018-05-27T01:51:27.935Z,2.90
2018-05-27T01:52:27.918Z,3.20
2018-05-27T01:53:27.900Z,3.30
2018-05-27T01:54:28.633Z,3.30
2018-05-27T01:55:27.866Z,3.20
2018-05-27T01:56:27.847Z,3.50
2018-05-27T01:57:27.830Z,3.50
2018-05-27T01:58:27.812Z,3.20
2018-05-27T01:59:27.795Z,3.40
2018-05-27T02:00:27.777Z,3.30
2018-05-27T02:01:27.760Z,3.20
2018-05-27T02:02:27.750Z,3.20
2018-05-27T02:03:27.724Z,3.30
2018-05-27T02:04:27.707Z,3.20
2018-05-27T02:05:27.689Z,3.20
2018-05-27T02:06:27.671Z,3.60
2018-05-27T02:07:27.656Z,3.30
2018-05-27T02:08:27.636Z,3.00
2018-05-27T02:09:27.620Z,3.30
2018-05-27T02:10:27.601Z,3.10
2018-05-27T02:11:27.583Z,3.40
2018-05-27T02:12:27.565Z,3.40
2018-05-27T02:13:27.547Z,3.50
2018-05-27T02:14:27.531Z,3.20
2018-05-27T02:15:27.512Z,3.40
2018-05-27T02:16:27.494Z,3.60
2018-05-27T02:17:27.477Z,3.60
2018-05-27T02:18:27.458Z,3.20
2018-05-27T02:19:27.441Z,3.50
2018-05-27T02:20:27.424Z,3.20
2018-05-27T02:21:28.155Z,3.20
2018-05-27T02:22:27.387Z,3.50
2018-05-27T02:23:27.369Z,3.20
2018-05-27T02:24:27.351Z,3.50
2018-05-27T02:25:27.332Z,3.50
2018-05-27T02:26:27.315Z,3.50
2018-05-27T02:27:27.298Z,3.50
2018-05-27T02:28:27.284Z,3.30
2018-05-27T02:29:27.262Z,3.20
2018-05-27T02:30:27.242Z,3.50
2018-05-27T02:31:27.226Z,3.30
2018-05-27T02:32:27.208Z,3.20
2018-05-27T02:33:27.189Z,3.60
2018-05-27T02:34:27.172Z,3.50
2018-05-27T02:35:27.155Z,3.50
2018-05-27T02:36:27.136Z,3.50
2018-05-27T02:37:27.119Z,3.50
2018-05-27T02:38:27.099Z,3.70
2018-05-27T02:39:27.093Z,3.50
2018-05-27T02:40:27.065Z,3.40
2018-05-27T02:41:27.045Z,3.40
2018-05-27T02:42:27.034Z,3.60
2018-05-27T02:43:27.014Z,3.80
2018-05-27T02:44:26.992Z,3.60
2018-05-27T02:45:26.973Z,3.50
2018-05-27T02:46:26.955Z,3.30
2018-05-27T02:47:29.191Z,3.60
2018-05-27T02:48:26.919Z,3.60
2018-05-27T02:49:26.901Z,3.30
2018-05-27T02:50:26.882Z,3.60
2018-05-27T02:51:26.864Z,3.70
2018-05-27T02:52:26.847Z,3.70
2018-05-27T02:53:26.830Z,3.50
2018-05-27T02:54:26.812Z,3.60
2018-05-27T02:55:26.792Z,3.40
2018-05-27T02:56:26.774Z,3.60
2018-05-27T02:57:26.756Z,3.40
2018-05-27T02:58:26.738Z,3.70
2018-05-27T02:59:26.720Z,3.50
2018-05-27T03:00:26.703Z,3.60
2018-05-27T03:01:26.682Z,3.80
2018-05-27T03:02:26.665Z,3.50
2018-05-27T03:03:26.653Z,4.00
2018-05-27T03:04:28.131Z,3.20
2018-05-27T03:05:26.611Z,3.70
2018-05-27T03:06:26.593Z,3.50
2018-05-27T03:07:26.574Z,4.30
2018-05-27T03:08:26.557Z,3.70
2018-05-27T03:09:26.541Z,3.70
2018-05-27T03:10:26.525Z,4.10
2018-05-27T03:11:26.501Z,4.00
2018-05-27T03:12:26.487Z,3.40
2018-05-27T03:13:26.464Z,3.90
2018-05-27T03:14:26.445Z,3.80
2018-05-27T03:15:26.428Z,3.80
2018-05-27T03:16:26.409Z,3.50
2018-05-27T03:17:26.390Z,4.10
2018-05-27T03:18:26.372Z,3.30
2018-05-27T03:19:26.404Z,3.70
2018-05-27T03:20:26.336Z,3.70
2018-05-27T03:21:26.317Z,3.70
2018-05-27T03:22:26.301Z,3.40
2018-05-27T03:23:26.281Z,3.60
2018-05-27T03:24:26.265Z,3.50
2018-05-27T03:25:26.245Z,3.50
2018-05-27T03:26:26.225Z,3.80
2018-05-27T03:27:26.207Z,3.80
2018-05-27T03:28:26.190Z,4.00
2018-05-27T03:29:26.170Z,4.10
2018-05-27T03:30:26.154Z,4.10
2018-05-27T03:31:26.136Z,4.30
2018-05-27T03:32:26.117Z,4.30
2018-05-27T03:33:26.097Z,4.30
2018-05-27T03:34:26.084Z,4.10
2018-05-27T03:35:26.063Z,4.00
2018-05-27T03:36:26.046Z,4.30
2018-05-27T03:37:26.027Z,4.10
2018-05-27T03:38:26.008Z,3.80
2018-05-27T03:39:25.992Z,3.50
2018-05-27T03:40:25.974Z,3.50
2018-05-27T03:41:25.953Z,3.60
2018-05-27T03:42:25.936Z,3.80
2018-05-27T03:43:25.919Z,3.60
2018-05-27T03:44:25.902Z,3.50
2018-05-27T03:45:25.883Z,3.70
2018-05-27T03:46:25.864Z,3.30
2018-05-27T03:47:25.847Z,3.30
2018-05-27T03:48:25.830Z,4.00
2018-05-27T03:49:25.811Z,3.50
2018-05-27T03:50:25.793Z,3.30
2018-05-27T03:51:25.774Z,3.00
2018-05-27T03:52:25.756Z,3.20
2018-05-27T03:53:25.739Z,3.30
2018-05-27T03:54:25.722Z,3.40
2018-05-27T03:55:25.705Z,3.20
2018-05-27T03:56:25.686Z,3.20
2018-05-27T03:57:25.666Z,2.90
2018-05-27T03:58:25.649Z,3.60
2018-05-27T03:59:25.632Z,3.50
2018-05-27T04:00:25.614Z,3.30
2018-05-27T04:01:25.595Z,3.40
2018-05-27T04:02:25.578Z,3.40
2018-05-27T04:03:25.563Z,3.00
2018-05-27T04:04:25.543Z,2.90
2018-05-27T04:05:25.523Z,2.90
2018-05-27T04:06:25.506Z,3.00
2018-05-27T04:07:25.490Z,3.00
2018-05-27T04:08:25.473Z,3.20
2018-05-27T04:09:25.453Z,3.30
2018-05-27T04:10:25.435Z,2.80
2018-05-27T04:11:25.416Z,2.90
2018-05-27T04:12:25.399Z,2.80
2018-05-27T04:13:25.385Z,2.80
2018-05-27T04:14:25.365Z,3.30
2018-05-27T04:15:25.351Z,3.00
2018-05-27T04:16:25.329Z,2.90
2018-05-27T04:17:25.311Z,3.10
2018-05-27T04:18:25.294Z,2.90
2018-05-27T04:19:25.277Z,2.80
2018-05-27T04:20:25.260Z,3.00
2018-05-27T04:21:25.241Z,3.10
2018-05-27T04:22:25.222Z,3.00
2018-05-27T04:23:25.206Z,3.20
2018-05-27T04:24:25.190Z,3.40
2018-05-27T04:25:25.171Z,3.60
2018-05-27T04:26:25.154Z,3.40
2018-05-27T04:27:25.154Z,3.60
2018-05-27T04:28:25.189Z,3.20
2018-05-27T04:29:25.101Z,3.90
2018-05-27T04:30:25.084Z,3.60
2018-05-27T04:31:25.067Z,3.70
2018-05-27T04:32:25.053Z,3.40
2018-05-27T04:33:25.032Z,3.90
2018-05-27T04:34:25.032Z,4.00
2018-05-27T04:35:24.997Z,3.80
2018-05-27T04:36:24.981Z,4.10
2018-05-27T04:37:24.962Z,4.30
2018-05-27T04:38:24.945Z,4.40
2018-05-27T04:39:24.933Z,4.40
2018-05-27T04:40:24.912Z,4.40
2018-05-27T04:41:24.893Z,4.40
2018-05-27T04:42:24.876Z,4.70
2018-05-27T04:43:24.859Z,4.50
2018-05-27T04:44:24.843Z,4.40
2018-05-27T04:45:24.825Z,4.40
2018-05-27T04:46:24.809Z,3.90
2018-05-27T04:47:24.793Z,3.70
2018-05-27T04:48:24.776Z,4.40
2018-05-27T04:49:24.767Z,4.10
2018-05-27T04:50:24.740Z,3.90
2018-05-27T04:51:24.724Z,4.00
2018-05-27T04:52:24.707Z,3.90
2018-05-27T04:53:24.689Z,3.80
2018-05-27T04:54:24.672Z,4.00
2018-05-27T04:55:24.654Z,3.80
2018-05-27T04:56:24.638Z,4.00
2018-05-27T04:57:24.621Z,3.80
2018-05-27T04:58:24.603Z,4.10
2018-05-27T04:59:24.587Z,3.60
2018-05-27T05:00:24.571Z,4.10
2018-05-27T05:01:24.553Z,3.90
2018-05-27T05:02:26.038Z,3.60
2018-05-27T05:03:24.520Z,3.60
2018-05-27T05:04:24.506Z,3.60
2018-05-27T05:05:24.493Z,3.80
2018-05-27T05:06:24.474Z,3.70
2018-05-27T05:07:24.453Z,3.60
2018-05-27T05:08:24.439Z,4.30
2018-05-27T05:09:24.433Z,3.90
2018-05-27T05:10:24.403Z,3.70
2018-05-27T05:11:24.386Z,3.80
2018-05-27T05:12:24.370Z,3.60
2018-05-27T05:13:24.353Z,3.70
2018-05-27T05:14:24.336Z,3.60
2018-05-27T05:15:24.320Z,3.40
2018-05-27T05:16:24.303Z,3.70
2018-05-27T05:17:24.286Z,3.50
2018-05-27T05:18:24.271Z,3.10
2018-05-27T05:19:24.253Z,3.30
2018-05-27T05:20:24.241Z,3.70
2018-05-27T05:21:24.223Z,3.30
2018-05-27T05:22:24.205Z,3.40
2018-05-27T05:23:24.187Z,3.50
2018-05-27T05:24:24.997Z,3.70
2018-05-27T05:25:24.154Z,3.50
2018-05-27T05:26:24.138Z,3.50
2018-05-27T05:27:24.122Z,3.60
2018-05-27T05:28:24.106Z,3.80
2018-05-27T05:29:24.090Z,3.60
2018-05-27T05:30:24.074Z,3.30
2018-05-27T05:31:24.060Z,3.60
2018-05-27T05:32:24.041Z,3.80
2018-05-27T05:33:24.034Z,3.80
2018-05-27T05:34:24.009Z,4.00
2018-05-27T05:35:23.992Z,4.30
2018-05-27T05:36:23.991Z,5.10
2018-05-27T05:37:23.959Z,5.70
2018-05-27T05:38:23.944Z,5.10
2018-05-27T05:39:23.927Z,5.40
2018-05-27T05:40:23.912Z,5.00
2018-05-27T05:41:23.895Z,5.30
2018-05-27T05:42:23.878Z,4.90
2018-05-27T05:43:23.863Z,4.90
2018-05-27T05:44:23.847Z,4.80
2018-05-27T05:45:23.829Z,5.20
2018-05-27T05:46:23.813Z,5.60
2018-05-27T05:47:23.798Z,5.70
2018-05-27T05:48:23.781Z,6.00
2018-05-27T05:49:23.772Z,5.50
2018-05-27T05:50:23.747Z,5.30
2018-05-27T05:51:23.732Z,5.50
2018-05-27T05:52:23.716Z,5.50
2018-05-27T05:53:23.697Z,5.40
2018-05-27T05:54:23.683Z,5.50
2018-05-27T05:55:23.665Z,5.50
2018-05-27T05:56:23.649Z,5.90
2018-05-27T05:57:23.631Z,5.30
2018-05-27T05:58:23.615Z,5.20
2018-05-27T05:59:23.600Z,5.30
2018-05-27T06:00:23.583Z,5.10
2018-05-27T06:01:23.566Z,4.90
2018-05-27T06:02:23.552Z,5.40
2018-05-27T06:03:23.534Z,4.90
2018-05-27T06:04:23.520Z,5.30
2018-05-27T06:05:23.502Z,5.10
2018-05-27T06:06:23.485Z,5.60
2018-05-27T06:07:23.470Z,5.10
2018-05-27T06:08:23.454Z,5.50
2018-05-27T06:09:23.436Z,5.10
2018-05-27T06:10:23.421Z,5.20
2018-05-27T06:11:23.404Z,5.40
2018-05-27T06:12:23.388Z,5.20
2018-05-27T06:13:23.371Z,5.20
2018-05-27T06:14:23.355Z,5.00
2018-05-27T06:15:23.340Z,4.80
2018-05-27T06:16:23.326Z,4.60
2018-05-27T06:17:23.307Z,4.50
2018-05-27T06:18:23.290Z,4.40
2018-05-27T06:19:23.275Z,4.40
2018-05-27T06:20:23.259Z,4.30
2018-05-27T06:21:23.241Z,4.30
2018-05-27T06:22:23.225Z,4.10
2018-05-27T06:23:23.209Z,4.10
2018-05-27T06:24:23.196Z,4.30
2018-05-27T06:25:23.178Z,4.00
2018-05-27T06:26:23.162Z,3.80
2018-05-27T06:27:23.144Z,3.60
2018-05-27T06:28:23.129Z,3.60
2018-05-27T06:29:23.111Z,4.10
2018-05-27T06:30:23.097Z,3.70
2018-05-27T06:31:23.080Z,3.70
2018-05-27T06:32:23.064Z,3.60
2018-05-27T06:33:23.798Z,4.00
2018-05-27T06:34:23.033Z,3.60
2018-05-27T06:35:23.017Z,4.30
2018-05-27T06:36:23.000Z,4.30
2018-05-27T06:37:22.987Z,4.50
2018-05-27T06:38:22.970Z,4.10
2018-05-27T06:39:22.950Z,4.20
2018-05-27T06:40:22.936Z,4.30
2018-05-27T06:41:22.918Z,4.80
2018-05-27T06:42:22.902Z,4.70
2018-05-27T06:43:22.886Z,4.70
2018-05-27T06:44:23.621Z,4.70
2018-05-27T06:45:22.852Z,4.40
2018-05-27T06:46:22.842Z,4.20
2018-05-27T06:47:22.824Z,4.40
2018-05-27T06:48:22.808Z,3.90
2018-05-27T06:49:22.788Z,3.90
2018-05-27T06:50:22.776Z,4.30
2018-05-27T06:51:22.757Z,3.80
2018-05-27T06:52:22.740Z,4.00
2018-05-27T06:53:22.725Z,3.90
2018-05-27T06:54:22.707Z,5.30
2018-05-27T06:55:22.693Z,4.40
2018-05-27T06:56:22.677Z,3.50
2018-05-27T06:57:22.662Z,3.80
2018-05-27T06:58:22.644Z,3.40
2018-05-27T06:59:22.629Z,3.50
2018-05-27T07:00:22.614Z,3.60
2018-05-27T07:01:22.595Z,3.50
2018-05-27T07:02:22.580Z,3.50
2018-05-27T07:03:22.565Z,3.60
2018-05-27T07:04:22.627Z,3.50
2018-05-27T07:05:22.532Z,3.90
2018-05-27T07:06:22.518Z,3.80
2018-05-27T07:07:22.501Z,3.50
2018-05-27T07:08:22.483Z,3.60
2018-05-27T07:09:22.474Z,3.70
2018-05-27T07:10:22.451Z,3.60
2018-05-27T07:11:22.436Z,3.40
2018-05-27T07:12:22.420Z,3.40
2018-05-27T07:13:22.402Z,3.30
2018-05-27T07:14:22.388Z,3.40
2018-05-27T07:15:22.372Z,3.30
2018-05-27T07:16:22.356Z,3.80
2018-05-27T07:17:22.338Z,3.50
2018-05-27T07:18:22.323Z,3.50
2018-05-27T07:19:22.307Z,3.60
2018-05-27T07:20:22.292Z,3.50
2018-05-27T07:21:22.275Z,3.10
2018-05-27T07:22:22.259Z,3.30
2018-05-27T07:23:22.248Z,3.60
2018-05-27T07:24:22.228Z,3.50
2018-05-27T07:25:22.211Z,3.30
2018-05-27T07:26:22.196Z,3.50
2018-05-27T07:27:22.186Z,3.30
2018-05-27T07:28:22.166Z,3.30
2018-05-27T07:29:22.150Z,3.30
2018-05-27T07:30:22.134Z,3.30
2018-05-27T07:31:22.120Z,3.40
2018-05-27T07:32:22.104Z,3.20
2018-05-27T07:33:22.087Z,3.30
2018-05-27T07:34:22.072Z,3.10
2018-05-27T07:35:22.065Z,3.20
2018-05-27T07:36:22.041Z,3.20
2018-05-27T07:37:22.027Z,3.30
2018-05-27T07:38:22.011Z,2.90
2018-05-27T07:39:21.996Z,3.40
2018-05-27T07:40:21.981Z,3.50
2018-05-27T07:41:21.965Z,3.10
2018-05-27T07:42:21.951Z,3.20
2018-05-27T07:43:21.936Z,3.30
2018-05-27T07:44:21.921Z,3.00
2018-05-27T07:45:21.905Z,3.60
2018-05-27T07:46:21.890Z,3.60
2018-05-27T07:47:21.878Z,3.60
2018-05-27T07:48:21.861Z,3.30
2018-05-27T07:49:21.846Z,3.30
2018-05-27T07:50:21.835Z,3.40
2018-05-27T07:51:21.819Z,3.00
2018-05-27T07:52:21.803Z,3.10
2018-05-27T07:53:21.786Z,3.50
2018-05-27T07:54:21.772Z,3.20
2018-05-27T07:55:21.759Z,3.50
2018-05-27T07:56:21.744Z,3.30
2018-05-27T07:57:21.729Z,2.90
2018-05-27T07:58:21.835Z,3.30
2018-05-27T07:59:21.750Z,3.40
2018-05-27T08:00:21.691Z,3.60
2018-05-27T08:01:21.672Z,3.70
2018-05-27T08:02:22.409Z,3.50
2018-05-27T08:03:21.644Z,2.90
2018-05-27T08:04:21.630Z,3.20
2018-05-27T08:05:21.615Z,3.50
2018-05-27T08:06:21.602Z,3.30
2018-05-27T08:07:21.588Z,3.10
2018-05-27T08:08:21.574Z,2.90
2018-05-27T08:09:21.561Z,3.20
2018-05-27T08:10:21.547Z,3.00
2018-05-27T08:11:21.534Z,3.10
2018-05-27T08:12:21.519Z,3.10
2018-05-27T08:13:21.508Z,3.40
2018-05-27T08:14:21.490Z,3.30
2018-05-27T08:15:21.477Z,3.00
2018-05-27T08:16:21.465Z,3.30
2018-05-27T08:17:21.448Z,3.10
2018-05-27T08:18:21.435Z,3.30
2018-05-27T08:19:21.421Z,3.60
2018-05-27T08:20:21.407Z,3.40
2018-05-27T08:21:21.392Z,3.30
2018-05-27T08:22:21.380Z,3.30
2018-05-27T08:23:21.364Z,3.40
2018-05-27T08:24:21.351Z,3.10
2018-05-27T08:25:21.342Z,3.50
2018-05-27T08:26:21.323Z,3.50
2018-05-27T08:27:21.310Z,3.60
2018-05-27T08:28:21.295Z,3.50
2018-05-27T08:29:21.281Z,3.30
2018-05-27T08:30:21.267Z,3.00
2018-05-27T08:31:21.253Z,3.40
2018-05-27T08:32:21.239Z,3.60
2018-05-27T08:33:21.225Z,3.50
2018-05-27T08:34:21.210Z,3.20
2018-05-27T08:35:21.202Z,3.90
2018-05-27T08:36:21.187Z,3.70
2018-05-27T08:37:21.170Z,3.40
2018-05-27T08:38:21.155Z,3.40
2018-05-27T08:39:21.141Z,3.70
2018-05-27T08:40:21.128Z,3.20
2018-05-27T08:41:21.112Z,3.50
2018-05-27T08:42:21.100Z,3.10
2018-05-27T08:43:21.085Z,3.40
2018-05-27T08:44:21.071Z,3.60
2018-05-27T08:45:21.057Z,3.50
2018-05-27T08:46:21.041Z,3.50
2018-05-27T08:47:21.028Z,3.50
2018-05-27T08:48:21.016Z,3.30
2018-05-27T08:49:21.000Z,3.50
2018-05-27T08:50:20.992Z,3.50
2018-05-27T08:51:20.972Z,3.60
2018-05-27T08:52:20.958Z,3.70
2018-05-27T08:53:20.994Z,4.10
2018-05-27T08:54:20.931Z,4.90
2018-05-27T08:55:20.916Z,4.10
2018-05-27T08:56:20.901Z,4.30
2018-05-27T08:57:20.924Z,3.70
2018-05-27T08:58:20.872Z,3.50
2018-05-27T08:59:20.860Z,3.00
2018-05-27T09:00:20.845Z,3.10
2018-05-27T09:01:20.928Z,3.30
2018-05-27T09:02:20.816Z,3.00
2018-05-27T09:03:20.802Z,3.20
2018-05-27T09:04:20.792Z,3.50
2018-05-27T09:05:20.776Z,3.60
2018-05-27T09:06:20.758Z,3.80
2018-05-27T09:07:20.749Z,3.80
2018-05-27T09:08:20.730Z,3.30
2018-05-27T09:09:20.716Z,3.70
2018-05-27T09:10:20.702Z,4.10
2018-05-27T09:11:20.691Z,3.40
2018-05-27T09:12:20.674Z,3.40
2018-05-27T09:13:20.660Z,3.60
2018-05-27T09:14:20.645Z,3.70
2018-05-27T09:15:20.635Z,3.00
2018-05-27T09:16:20.618Z,3.60
2018-05-27T09:17:20.611Z,3.40
2018-05-27T09:18:20.590Z,3.60
2018-05-27T09:19:20.576Z,3.40
2018-05-27T09:20:20.563Z,3.30
2018-05-27T09:21:22.050Z,3.30
2018-05-27T09:22:20.534Z,3.40
2018-05-27T09:23:20.521Z,3.50
2018-05-27T09:24:20.507Z,3.50
2018-05-27T09:25:20.493Z,3.40
2018-05-27T09:26:20.482Z,3.00
2018-05-27T09:27:20.467Z,3.40
2018-05-27T09:28:20.452Z,3.30
2018-05-27T09:29:20.439Z,3.50
2018-05-27T09:30:20.425Z,3.10
2018-05-27T09:31:20.411Z,3.40
2018-05-27T09:32:20.398Z,3.30
2018-05-27T09:33:20.384Z,4.00
2018-05-27T09:34:20.372Z,3.40
2018-05-27T09:35:20.357Z,3.60
2018-05-27T09:36:20.344Z,3.30
2018-05-27T09:37:20.330Z,3.60
2018-05-27T09:38:20.317Z,3.70
2018-05-27T09:39:20.363Z,3.20
2018-05-27T09:40:20.288Z,3.60
2018-05-27T09:41:20.275Z,3.10
2018-05-27T09:42:20.262Z,3.40
2018-05-27T09:43:20.247Z,3.50
2018-05-27T09:44:20.235Z,3.70
2018-05-27T09:45:20.322Z,3.50
2018-05-27T09:46:20.207Z,3.50
2018-05-27T09:47:20.196Z,3.70
2018-05-27T09:48:20.181Z,3.40
2018-05-27T09:49:20.165Z,3.40
2018-05-27T09:50:20.153Z,3.70
2018-05-27T09:51:20.198Z,3.50
2018-05-27T09:52:20.129Z,3.50
2018-05-27T09:53:20.111Z,3.40
2018-05-27T09:54:20.099Z,3.50
2018-05-27T09:55:20.085Z,3.30
2018-05-27T09:56:20.071Z,3.60
2018-05-27T09:57:20.057Z,3.90
2018-05-27T09:58:20.043Z,4.60
2018-05-27T09:59:20.033Z,3.90
2018-05-27T10:00:20.017Z,3.50
2018-05-27T10:01:20.002Z,3.50
2018-05-27T10:02:19.990Z,3.70
2018-05-27T10:03:19.976Z,3.90
2018-05-27T10:04:19.963Z,3.50
2018-05-27T10:05:19.954Z,3.70
2018-05-27T10:06:19.936Z,3.70
2018-05-27T10:07:19.923Z,4.30
2018-05-27T10:08:19.913Z,4.40
2018-05-27T10:09:19.896Z,4.00
2018-05-27T10:10:19.882Z,3.70
2018-05-27T10:11:19.870Z,3.90
2018-05-27T10:12:19.861Z,4.20
2018-05-27T10:13:19.844Z,3.90
2018-05-27T10:14:19.829Z,4.30
2018-05-27T10:15:22.820Z,4.20
2018-05-27T10:16:19.806Z,3.70
2018-05-27T10:17:19.791Z,3.90
2018-05-27T10:18:19.829Z,3.90
2018-05-27T10:19:19.766Z,3.70
2018-05-27T10:20:19.756Z,3.70
2018-05-27T10:21:22.741Z,4.40
2018-05-27T10:22:19.727Z,4.30
2018-05-27T10:23:19.719Z,3.70
2018-05-27T10:24:19.701Z,3.70
2018-05-27T10:25:19.686Z,3.90
2018-05-27T10:26:19.675Z,4.10
2018-05-27T10:27:24.918Z,4.10
2018-05-27T10:28:19.650Z,4.30
2018-05-27T10:29:19.635Z,4.10
2018-05-27T10:30:19.624Z,4.00
2018-05-27T10:31:19.611Z,4.30
2018-05-27T10:32:19.598Z,4.20
2018-05-27T10:33:19.586Z,4.60
2018-05-27T10:34:19.572Z,4.20
2018-05-27T10:35:19.561Z,4.20
2018-05-27T10:36:19.559Z,3.90
2018-05-27T10:37:19.535Z,3.90
2018-05-27T10:38:19.522Z,4.00
2018-05-27T10:39:19.511Z,3.90
2018-05-27T10:40:19.499Z,4.00
2018-05-27T10:41:19.485Z,4.20
2018-05-27T10:42:19.473Z,4.40
2018-05-27T10:43:19.466Z,4.30
2018-05-27T10:44:19.450Z,4.80
2018-05-27T10:45:19.435Z,4.60
2018-05-27T10:46:19.423Z,4.10
2018-05-27T10:47:19.412Z,3.90
2018-05-27T10:48:19.401Z,4.50
2018-05-27T10:49:19.388Z,4.20
2018-05-27T10:50:19.376Z,4.20
2018-05-27T10:51:19.365Z,4.40
2018-05-27T10:52:19.353Z,4.20
2018-05-27T10:53:19.343Z,4.20
2018-05-27T10:54:19.330Z,4.70
2018-05-27T10:55:19.320Z,4.10
2018-05-27T10:56:19.308Z,4.20
2018-05-27T10:57:19.296Z,4.50
2018-05-27T10:58:19.288Z,4.40
2018-05-27T10:59:19.277Z,4.00
2018-05-27T11:00:19.261Z,4.30
2018-05-27T11:01:19.250Z,4.30
2018-05-27T11:02:19.244Z,4.20
2018-05-27T11:03:19.228Z,4.50
2018-05-27T11:04:19.217Z,4.50
2018-05-27T11:05:19.205Z,4.60
2018-05-27T11:06:19.194Z,4.40
2018-05-27T11:07:19.184Z,4.30
2018-05-27T11:08:19.177Z,4.60
2018-05-27T11:09:19.160Z,4.40
2018-05-27T11:10:19.150Z,4.40
2018-05-27T11:11:19.138Z,4.80
2018-05-27T11:12:19.127Z,4.40
2018-05-27T11:13:19.116Z,4.40
2018-05-27T11:14:19.105Z,4.20
2018-05-27T11:15:19.094Z,4.60
2018-05-27T11:16:19.083Z,4.20
2018-05-27T11:17:19.071Z,4.20
2018-05-27T11:18:19.061Z,4.10
2018-05-27T11:19:19.051Z,4.30
2018-05-27T11:20:19.039Z,4.50
2018-05-27T11:21:19.027Z,4.60
2018-05-27T11:22:19.017Z,4.50
2018-05-27T11:23:19.007Z,4.50
2018-05-27T11:24:18.995Z,4.50
2018-05-27T11:25:18.986Z,4.60
2018-05-27T11:26:18.973Z,4.90
2018-05-27T11:27:18.965Z,4.60
2018-05-27T11:28:18.951Z,4.30
2018-05-27T11:29:18.940Z,4.60
2018-05-27T11:30:21.181Z,4.50
2018-05-27T11:31:18.918Z,4.30
2018-05-27T11:32:18.908Z,4.40
2018-05-27T11:33:18.895Z,4.30
2018-05-27T11:34:18.886Z,4.10
2018-05-27T11:35:18.875Z,4.30
2018-05-27T11:36:20.370Z,4.20
2018-05-27T11:37:18.856Z,4.10
2018-05-27T11:38:18.843Z,4.40
2018-05-27T11:39:18.832Z,4.50
2018-05-27T11:40:18.821Z,4.40
2018-05-27T11:41:18.810Z,4.60
2018-05-27T11:42:18.799Z,4.30
2018-05-27T11:43:18.790Z,4.30
2018-05-27T11:44:18.780Z,5.00
2018-05-27T11:45:18.768Z,4.60
2018-05-27T11:46:18.757Z,4.50
2018-05-27T11:47:18.745Z,4.40
2018-05-27T11:48:18.735Z,4.60
2018-05-27T11:49:18.724Z,4.80
2018-05-27T11:50:18.713Z,4.20
2018-05-27T11:51:18.701Z,4.90
2018-05-27T11:52:18.690Z,4.60
2018-05-27T11:53:18.679Z,4.60
2018-05-27T11:54:18.721Z,4.50
2018-05-27T11:55:18.656Z,5.10
2018-05-27T11:56:18.647Z,4.50
2018-05-27T11:57:18.634Z,4.60
2018-05-27T11:58:18.624Z,4.70
2018-05-27T11:59:18.612Z,5.00
2018-05-27T12:00:18.602Z,4.70
2018-05-27T12:01:18.590Z,4.50
2018-05-27T12:02:18.583Z,4.70
2018-05-27T12:03:18.568Z,4.80
2018-05-27T12:04:18.558Z,4.90
2018-05-27T12:05:18.547Z,4.40
2018-05-27T12:06:18.534Z,4.70
2018-05-27T12:07:18.524Z,4.40
2018-05-27T12:08:18.515Z,4.50
2018-05-27T12:09:18.629Z,4.50
2018-05-27T12:10:18.493Z,4.70
2018-05-27T12:11:18.481Z,4.50
2018-05-27T12:12:18.471Z,4.80
2018-05-27T12:13:18.460Z,4.60
2018-05-27T12:14:18.449Z,4.30
2018-05-27T12:15:18.438Z,4.60
2018-05-27T12:16:18.428Z,4.50
2018-05-27T12:17:18.416Z,5.00
2018-05-27T12:18:18.406Z,4.80
2018-05-27T12:19:18.398Z,4.40
2018-05-27T12:20:18.386Z,4.50
2018-05-27T12:21:18.375Z,4.40
2018-05-27T12:22:18.366Z,4.50
2018-05-27T12:23:18.356Z,4.80
2018-05-27T12:24:18.346Z,5.00
2018-05-27T12:25:18.336Z,4.50
2018-05-27T12:26:18.327Z,4.40
2018-05-27T12:27:18.316Z,4.60
2018-05-27T12:28:18.305Z,4.40
2018-05-27T12:29:18.295Z,4.20
2018-05-27T12:30:18.285Z,4.70
2018-05-27T12:31:18.278Z,4.40
2018-05-27T12:32:18.267Z,4.30
2018-05-27T12:33:18.256Z,4.70
2018-05-27T12:34:18.248Z,4.30
2018-05-27T12:35:18.239Z,4.10
2018-05-27T12:36:18.230Z,4.60
2018-05-27T12:37:18.219Z,4.40
2018-05-27T12:38:18.212Z,4.50
2018-05-27T12:39:18.203Z,4.20
2018-05-27T12:40:18.191Z,4.50
2018-05-27T12:41:18.181Z,4.20
2018-05-27T12:42:18.174Z,4.40
2018-05-27T12:43:18.165Z,4.60
2018-05-27T12:44:18.160Z,4.10
2018-05-27T12:45:18.145Z,4.10
2018-05-27T12:46:18.139Z,4.50
2018-05-27T12:47:18.127Z,4.20
2018-05-27T12:48:18.119Z,4.10
2018-05-27T12:49:18.109Z,4.40
2018-05-27T12:50:18.101Z,4.20
2018-05-27T12:51:18.090Z,4.20
2018-05-27T12:52:18.082Z,4.00
2018-05-27T12:53:18.073Z,4.00
2018-05-27T12:54:18.065Z,4.20
2018-05-27T12:55:18.071Z,3.90
2018-05-27T12:56:18.048Z,3.90
2018-05-27T12:57:18.039Z,4.10
2018-05-27T12:58:18.030Z,3.90
2018-05-27T12:59:18.020Z,4.00
2018-05-27T13:00:18.013Z,4.60
2018-05-27T13:01:20.255Z,4.20
2018-05-27T13:02:17.993Z,4.80
2018-05-27T13:03:17.985Z,3.60
2018-05-27T13:04:17.978Z,3.80
2018-05-27T13:05:17.969Z,3.90
2018-05-27T13:06:17.960Z,4.00
2018-05-27T13:07:17.952Z,3.40
2018-05-27T13:08:17.944Z,4.10
2018-05-27T13:09:17.933Z,3.80
2018-05-27T13:10:17.925Z,3.80
2018-05-27T13:11:17.922Z,3.60
2018-05-27T13:12:17.909Z,3.50
2018-05-27T13:13:17.904Z,3.40
2018-05-27T13:14:17.896Z,3.50
2018-05-27T13:15:17.883Z,3.30
2018-05-27T13:16:17.918Z,3.20
2018-05-27T13:17:17.866Z,3.20
2018-05-27T13:18:17.861Z,3.40