createdAt,value
2023-03-15T00:02:27.879Z,99.90
2023-03-15T00:04:57.228Z,99.90
2023-03-15T00:07:25.848Z,99.90
2023-03-15T00:09:53.995Z,99.90
2023-03-15T00:12:23.377Z,99.90
2023-03-15T00:14:51.959Z,99.90
2023-03-15T00:17:19.940Z,99.90
2023-03-15T00:19:48.184Z,99.90
2023-03-15T00:22:17.565Z,99.90
2023-03-15T00:24:45.548Z,99.90
2023-03-15T00:27:13.552Z,99.90
2023-03-15T00:29:41.514Z,99.90
2023-03-15T00:32:09.489Z,99.90
2023-03-15T00:34:37.453Z,99.90
2023-03-15T00:37:05.448Z,99.90
2023-03-15T00:39:37.800Z,99.90
2023-03-15T00:42:08.455Z,99.90
2023-03-15T00:44:36.421Z,99.90
2023-03-15T00:47:04.421Z,99.90
2023-03-15T00:49:33.778Z,99.90
2023-03-15T00:52:01.732Z,99.90
2023-03-15T00:54:30.271Z,99.90
2023-03-15T00:56:59.595Z,99.90
2023-03-15T00:59:29.353Z,99.90
2023-03-15T01:01:57.335Z,99.90
2023-03-15T01:04:25.333Z,99.90
2023-03-15T01:06:53.312Z,99.90
2023-03-15T01:09:21.341Z,99.90
2023-03-15T01:11:49.370Z,99.90
2023-03-15T01:14:19.827Z,99.90
2023-03-15T01:16:47.890Z,99.90
2023-03-15T01:19:15.979Z,99.90
2023-03-15T01:21:44.066Z,99.90
2023-03-15T01:24:14.478Z,99.90
2023-03-15T01:26:42.802Z,99.90
2023-03-15T01:29:12.005Z,99.90
2023-03-15T01:31:41.424Z,99.90
2023-03-15T01:34:11.049Z,99.90
2023-03-15T01:36:39.023Z,99.90
2023-03-15T01:39:07.336Z,99.90
2023-03-15T01:41:35.300Z,92.30
2023-03-15T01:44:03.270Z,91.80
2023-03-15T01:46:34.193Z,90.30
2023-03-15T01:49:08.454Z,90.70
2023-03-15T01:51:41.698Z,91.60
2023-03-15T01:54:19.957Z,80.90
2023-03-15T01:56:51.560Z,72.60
2023-03-15T01:59:24.770Z,82.00
2023-03-15T02:01:54.624Z,79.60
2023-03-15T02:04:29.791Z,77.00
2023-03-15T02:07:00.599Z,74.30
2023-03-15T02:09:36.701Z,77.60
2023-03-15T02:12:06.171Z,78.30
2023-03-15T02:14:35.270Z,72.60
2023-03-15T02:17:03.658Z,69.70
2023-03-15T02:19:44.282Z,77.40
2023-03-15T02:22:24.119Z,79.20
2023-03-15T02:24:57.351Z,83.20
2023-03-15T02:27:29.987Z,83.10
2023-03-15T02:29:58.489Z,84.10
2023-03-15T02:32:26.513Z,89.10
2023-03-15T02:34:54.503Z,90.00
2023-03-15T02:37:22.485Z,91.30
2023-03-15T02:39:53.177Z,93.20
2023-03-15T02:42:22.499Z,94.50
2023-03-15T02:44:52.584Z,95.70
2023-03-15T02:47:23.883Z,95.60
2023-03-15T02:49:53.822Z,94.40
2023-03-15T02:52:22.257Z,95.90
2023-03-15T02:54:50.320Z,96.80
2023-03-15T02:57:20.617Z,97.40
2023-03-15T02:59:50.864Z,98.40
2023-03-15T03:02:20.761Z,97.70
2023-03-15T03:04:48.856Z,95.90
2023-03-15T03:07:17.243Z,97.10
2023-03-15T03:09:45.238Z,95.00
2023-03-15T03:12:13.475Z,94.10
2023-03-15T03:14:43.284Z,95.00
2023-03-15T03:17:11.329Z,94.50
2023-03-15T03:19:40.731Z,95.40
2023-03-15T03:22:09.881Z,95.40
2023-03-15T03:24:37.847Z,95.50
2023-03-15T03:27:07.200Z,96.40
2023-03-15T03:29:35.205Z,96.40
2023-03-15T03:32:03.171Z,95.60
2023-03-15T03:34:31.393Z,95.70
2023-03-15T03:37:00.803Z,96.30
2023-03-15T03:39:28.902Z,95.10
2023-03-15T03:41:56.883Z,95.20
2023-03-15T03:44:24.837Z,95.00
2023-03-15T03:46:52.818Z,94.20
2023-03-15T03:49:21.015Z,93.70
2023-03-15T03:51:48.979Z,93.80
2023-03-15T03:54:21.320Z,94.60
2023-03-15T03:56:49.472Z,95.20
2023-03-15T03:59:17.492Z,94.70
2023-03-15T04:01:45.527Z,92.10
2023-03-15T04:04:14.381Z,90.60
2023-03-15T04:06:45.581Z,88.90
2023-03-15T04:09:13.997Z,87.10
2023-03-15T04:11:44.556Z,91.20
2023-03-15T04:14:13.215Z,91.20
2023-03-15T04:16:41.567Z,91.50
2023-03-15T04:19:10.062Z,91.80
2023-03-15T04:21:38.146Z,91.50
2023-03-15T04:24:07.392Z,91.30
2023-03-15T04:26:35.618Z,87.70
2023-03-15T04:29:05.728Z,86.50
2023-03-15T04:31:38.223Z,88.10
2023-03-15T04:34:06.727Z,90.10
2023-03-15T04:36:34.697Z,88.50
2023-03-15T04:39:06.953Z,90.60
2023-03-15T04:41:35.974Z,84.90
2023-03-15T04:44:06.124Z,82.70
2023-03-15T04:46:34.749Z,83.10
2023-03-15T04:49:04.947Z,84.00
2023-03-15T04:51:34.313Z,83.40
2023-03-15T04:54:02.285Z,82.30
2023-03-15T04:56:30.946Z,78.40
2023-03-15T04:58:58.916Z,76.40
2023-03-15T05:01:30.700Z,79.40
2023-03-15T05:03:58.730Z,73.50
2023-03-15T05:06:28.545Z,75.50
2023-03-15T05:08:57.224Z,71.60
2023-03-15T05:11:25.612Z,74.10
2023-03-15T05:13:53.757Z,71.50
2023-03-15T05:16:21.762Z,66.10
2023-03-15T05:18:51.135Z,69.60
2023-03-15T05:21:19.220Z,64.50
2023-03-15T05:23:47.214Z,66.00
2023-03-15T05:26:15.159Z,66.40
2023-03-15T05:28:45.345Z,69.80
2023-03-15T05:31:13.401Z,66.90
2023-03-15T05:33:46.682Z,65.60
2023-03-15T05:36:16.081Z,67.10
2023-03-15T05:38:45.599Z,69.50
2023-03-15T05:41:18.093Z,66.10
2023-03-15T05:43:46.264Z,61.60
2023-03-15T05:46:14.436Z,63.50
2023-03-15T05:48:42.678Z,52.70
2023-03-15T05:51:14.947Z,56.40
2023-03-15T05:53:45.274Z,51.20
2023-03-15T05:56:14.302Z,59.20
2023-03-15T05:58:42.283Z,62.50
2023-03-15T06:01:10.273Z,56.80
2023-03-15T06:03:38.376Z,55.90
2023-03-15T06:06:06.644Z,48.90
2023-03-15T06:08:35.958Z,52.70
2023-03-15T06:11:04.210Z,53.60
2023-03-15T06:13:32.171Z,52.70
2023-03-15T06:16:00.148Z,47.30
2023-03-15T06:18:30.172Z,45.20
2023-03-15T06:20:58.120Z,54.20
2023-03-15T06:23:26.164Z,53.20
2023-03-15T06:25:55.502Z,55.80
2023-03-15T06:28:23.582Z,56.70
2023-03-15T06:30:51.593Z,61.70
2023-03-15T06:33:19.892Z,58.70
2023-03-15T06:35:48.182Z,53.40
2023-03-15T06:38:16.233Z,48.50
2023-03-15T06:40:44.979Z,45.10
2023-03-15T06:43:19.386Z,48.30
2023-03-15T06:45:59.811Z,47.90
2023-03-15T06:48:31.312Z,44.60
2023-03-15T06:50:59.349Z,47.70
2023-03-15T06:53:27.340Z,51.20
2023-03-15T06:55:55.291Z,46.70
2023-03-15T06:58:24.671Z,44.40
2023-03-15T07:00:52.691Z,51.70
2023-03-15T07:03:22.281Z,46.10
2023-03-15T07:05:52.536Z,39.00
2023-03-15T07:08:21.314Z,41.50
2023-03-15T07:10:50.309Z,41.00
2023-03-15T07:13:18.956Z,43.60
2023-03-15T07:15:54.238Z,34.20
2023-03-15T07:18:22.379Z,26.40
2023-03-15T07:20:57.682Z,24.30
2023-03-15T07:23:27.201Z,14.90
2023-03-15T07:25:55.997Z,17.00
2023-03-15T07:28:25.960Z,23.40
2023-03-15T07:30:56.653Z,19.00
2023-03-15T07:33:25.506Z,17.10
2023-03-15T07:35:54.502Z,24.50
2023-03-15T07:38:23.814Z,12.70
2023-03-15T07:40:51.791Z,12.30
2023-03-15T07:43:20.072Z,1.00
2023-03-15T07:45:48.296Z,1.00
2023-03-15T07:48:18.128Z,1.00
2023-03-15T07:50:47.253Z,1.00
2023-03-15T07:53:15.396Z,1.00
2023-03-15T07:55:43.566Z,1.00
2023-03-15T07:58:11.555Z,1.00
2023-03-15T08:00:40.649Z,1.00
2023-03-15T08:03:08.727Z,1.00
2023-03-15T08:05:38.362Z,1.00
2023-03-15T08:08:07.123Z,1.00
2023-03-15T08:10:35.147Z,1.00
2023-03-15T08:13:03.124Z,1.00
2023-03-15T08:15:34.137Z,1.00
2023-03-15T08:18:04.603Z,1.00
2023-03-15T08:20:33.869Z,1.00
2023-03-15T08:23:03.585Z,1.00
2023-03-15T08:25:34.334Z,1.00
2023-03-15T08:28:02.361Z,1.00
2023-03-15T08:30:30.437Z,1.00
2023-03-15T08:32:58.475Z,1.00
2023-03-15T08:35:27.873Z,1.00
2023-03-15T08:37:56.527Z,1.00
2023-03-15T08:40:25.914Z,1.00
2023-03-15T08:42:54.894Z,1.00
2023-03-15T08:45:25.000Z,99.90
2023-03-15T08:47:56.861Z,99.90
2023-03-15T08:50:25.005Z,99.90
2023-03-15T08:52:53.108Z,99.90
2023-03-15T08:55:21.777Z,99.90
2023-03-15T08:57:52.242Z,99.90
2023-03-15T09:00:22.827Z,99.90
2023-03-15T09:02:55.115Z,1.00
2023-03-15T09:05:25.057Z,99.90
2023-03-15T09:07:54.014Z,99.90
2023-03-15T09:10:22.739Z,99.90
2023-03-15T09:12:57.375Z,99.90
2023-03-15T09:15:25.351Z,99.90
2023-03-15T09:17:53.386Z,1.00
2023-03-15T09:20:23.016Z,1.00
2023-03-15T09:22:52.981Z,17.20
2023-03-15T09:25:21.807Z,95.40
2023-03-15T09:27:52.201Z,99.90
2023-03-15T09:30:21.886Z,49.10
2023-03-15T09:32:51.335Z,83.40
2023-03-15T09:35:21.609Z,99.90
2023-03-15T09:37:50.435Z,99.90
2023-03-15T09:40:21.707Z,48.90
2023-03-15T09:43:02.382Z,3.00
2023-03-15T09:45:43.515Z,99.90
2023-03-15T09:48:14.174Z,99.90
2023-03-15T09:50:52.360Z,1.00
2023-03-15T09:53:25.732Z,1.00
2023-03-15T09:55:53.910Z,1.00
2023-03-15T09:58:26.793Z,99.90
2023-03-15T10:00:59.203Z,99.90
2023-03-15T10:03:33.318Z,99.90
2023-03-15T10:06:06.854Z,99.90
2023-03-15T10:08:35.620Z,99.90
2023-03-15T10:11:11.461Z,99.90
2023-03-15T10:14:01.538Z,4.70
2023-03-15T10:16:40.846Z,99.90
2023-03-15T10:19:18.699Z,99.90
2023-03-15T10:21:56.530Z,99.90
2023-03-15T10:24:32.489Z,99.90
2023-03-15T10:27:08.573Z,99.90
2023-03-15T10:29:37.647Z,99.90
2023-03-15T10:32:17.698Z,1.00
2023-03-15T10:34:48.838Z,99.90
2023-03-15T10:37:16.840Z,99.90
2023-03-15T10:39:51.499Z,99.90
2023-03-15T10:42:33.747Z,99.90
2023-03-15T10:45:15.665Z,99.90
2023-03-15T10:47:57.617Z,99.90
2023-03-15T10:50:31.922Z,99.90
2023-03-15T10:53:02.338Z,99.90
2023-03-15T10:55:33.942Z,99.90
2023-03-15T10:58:19.858Z,99.90
2023-03-15T11:00:52.568Z,99.90
2023-03-15T11:03:25.687Z,99.90
2023-03-15T11:05:55.661Z,99.90
2023-03-15T11:08:27.815Z,99.90
2023-03-15T11:11:00.824Z,99.90
2023-03-15T11:13:30.719Z,99.90
2023-03-15T11:16:04.018Z,99.90
2023-03-15T11:18:37.902Z,99.90
2023-03-15T11:21:10.448Z,99.90
2023-03-15T11:23:40.638Z,99.90
2023-03-15T11:26:29.462Z,99.60
2023-03-15T11:29:02.463Z,99.50
2023-03-15T11:31:31.866Z,98.70
2023-03-15T11:34:06.128Z,98.20
2023-03-15T11:36:37.241Z,98.60
2023-03-15T11:39:05.887Z,99.00
2023-03-15T11:41:41.715Z,99.20
2023-03-15T11:44:17.272Z,99.30
2023-03-15T11:46:50.600Z,98.80
2023-03-15T11:49:30.748Z,99.50
2023-03-15T11:51:59.043Z,99.50
2023-03-15T11:54:32.137Z,99.60
2023-03-15T11:57:04.207Z,99.20
2023-03-15T11:59:33.797Z,99.40
2023-03-15T12:02:22.991Z,99.80
2023-03-15T12:04:54.227Z,99.80
2023-03-15T12:07:39.514Z,99.40
2023-03-15T12:10:36.135Z,99.40
2023-03-15T12:13:24.782Z,99.50
2023-03-15T12:15:53.442Z,99.40
2023-03-15T12:18:32.253Z,98.10
2023-03-15T12:21:21.894Z,98.20
2023-03-15T12:24:03.867Z,97.90
2023-03-15T12:26:43.735Z,97.90
2023-03-15T12:29:22.282Z,98.00
2023-03-15T12:31:58.528Z,97.90
2023-03-15T12:34:37.390Z,98.40
2023-03-15T12:37:10.415Z,98.80
2023-03-15T12:39:44.580Z,98.50
2023-03-15T12:42:48.701Z,97.90
2023-03-15T12:45:51.932Z,97.20
2023-03-15T12:48:30.323Z,97.70
2023-03-15T12:51:04.907Z,97.10
2023-03-15T12:53:43.939Z,96.40
2023-03-15T12:56:50.528Z,97.30
2023-03-15T12:59:26.075Z,98.00
2023-03-15T13:01:54.272Z,97.90
2023-03-15T13:04:22.916Z,96.90
2023-03-15T13:06:58.628Z,96.70
2023-03-15T13:09:57.689Z,97.10
2023-03-15T13:12:32.150Z,1.00
2023-03-15T13:15:07.460Z,1.00
2023-03-15T13:17:45.239Z,99.90
2023-03-15T13:20:39.506Z,96.50
2023-03-15T13:23:17.628Z,96.80
2023-03-15T13:26:18.034Z,96.50
2023-03-15T13:28:52.191Z,96.20
2023-03-15T13:31:23.692Z,95.80
2023-03-15T13:33:57.152Z,96.00
2023-03-15T13:36:27.267Z,95.40
2023-03-15T13:38:57.339Z,95.10
2023-03-15T13:41:29.072Z,95.70
2023-03-15T13:43:59.355Z,96.10
2023-03-15T13:46:30.597Z,96.30
2023-03-15T13:49:01.601Z,95.60
2023-03-15T13:51:32.662Z,96.30
2023-03-15T13:54:04.947Z,96.40
2023-03-15T13:56:48.589Z,98.60
2023-03-15T13:59:18.795Z,87.80
2023-03-15T14:01:47.149Z,99.90
2023-03-15T14:04:18.430Z,88.90
2023-03-15T14:06:47.446Z,74.70
2023-03-15T14:09:21.489Z,95.40
2023-03-15T14:12:04.360Z,96.30
2023-03-15T14:14:33.751Z,99.90
2023-03-15T14:17:08.673Z,99.90
2023-03-15T14:19:38.563Z,99.90
2023-03-15T14:22:16.379Z,99.90
2023-03-15T14:24:50.218Z,1.00
2023-03-15T14:27:22.213Z,99.90
2023-03-15T14:29:53.500Z,1.00
2023-03-15T14:32:29.285Z,72.20
2023-03-15T14:35:03.608Z,99.40
2023-03-15T14:37:40.429Z,1.00
2023-03-15T14:40:22.401Z,47.20
2023-03-15T14:42:54.339Z,1.00
2023-03-15T14:45:23.594Z,2.50
2023-03-15T14:47:57.152Z,99.90
2023-03-15T14:50:27.578Z,99.90
2023-03-15T14:52:57.771Z,99.90
2023-03-15T14:55:30.587Z,99.90
2023-03-15T14:58:00.109Z,1.00
2023-03-15T15:00:32.653Z,1.00
2023-03-15T15:03:01.425Z,1.00
2023-03-15T15:05:31.204Z,1.00
2023-03-15T15:08:05.167Z,8.70
2023-03-15T15:10:35.588Z,99.90
2023-03-15T15:13:07.325Z,1.00
2023-03-15T15:15:54.361Z,96.70
2023-03-15T15:18:24.447Z,99.90
2023-03-15T15:20:57.356Z,1.00
2023-03-15T15:23:28.487Z,1.00
2023-03-15T15:26:01.353Z,1.00
2023-03-15T15:28:36.713Z,99.90
2023-03-15T15:31:07.005Z,99.90
2023-03-15T15:33:35.242Z,1.00
2023-03-15T15:36:04.411Z,1.00
2023-03-15T15:38:38.423Z,99.90
2023-03-15T15:41:07.746Z,99.90
2023-03-15T15:43:37.365Z,99.90
2023-03-15T15:46:05.841Z,99.90
2023-03-15T15:48:33.830Z,99.90
2023-03-15T15:51:01.853Z,1.00
2023-03-15T15:53:33.291Z,99.90
2023-03-15T15:56:01.361Z,95.10
2023-03-15T15:58:29.361Z,99.90
2023-03-15T16:00:59.109Z,99.90
2023-03-15T16:03:29.060Z,99.90
2023-03-15T16:05:57.165Z,99.90
2023-03-15T16:08:26.835Z,99.90
2023-03-15T16:10:55.120Z,99.90
2023-03-15T16:13:23.157Z,1.00
2023-03-15T16:15:54.008Z,1.00
2023-03-15T16:18:23.354Z,1.00
2023-03-15T16:20:52.525Z,99.90
2023-03-15T16:23:24.924Z,1.00
2023-03-15T16:25:56.010Z,1.00
2023-03-15T16:28:24.634Z,99.90
2023-03-15T16:30:52.697Z,1.00
2023-03-15T16:33:23.804Z,1.00
2023-03-15T16:35:53.065Z,99.90
2023-03-15T16:38:24.529Z,99.90
2023-03-15T16:40:53.959Z,1.00
2023-03-15T16:43:22.311Z,1.00
2023-03-15T16:45:52.998Z,99.90
2023-03-15T16:48:21.012Z,99.90
2023-03-15T16:50:51.723Z,99.90
2023-03-15T16:53:20.110Z,99.90
2023-03-15T16:55:51.058Z,1.00
2023-03-15T16:58:20.830Z,1.00
2023-03-15T17:00:51.618Z,77.50
2023-03-15T17:03:21.267Z,99.90
2023-03-15T17:05:50.875Z,99.90
2023-03-15T17:08:21.025Z,99.90
2023-03-15T17:10:49.492Z,99.90
2023-03-15T17:13:22.205Z,99.90
2023-03-15T17:15:50.234Z,99.90
2023-03-15T17:18:21.659Z,99.90
2023-03-15T17:20:51.507Z,99.90
2023-03-15T17:23:21.097Z,99.90
2023-03-15T17:25:49.919Z,99.90
2023-03-15T17:28:18.475Z,99.90
2023-03-15T17:30:46.524Z,99.90
2023-03-15T17:33:14.651Z,99.90
2023-03-15T17:35:45.179Z,99.90
2023-03-15T17:38:19.528Z,99.90
2023-03-15T17:40:47.691Z,99.90
2023-03-15T17:43:17.277Z,99.90
2023-03-15T17:45:45.380Z,99.90
2023-03-15T17:48:13.654Z,99.90
2023-03-15T17:50:46.531Z,99.90
2023-03-15T17:53:17.837Z,1.00
2023-03-15T17:55:47.756Z,1.00
2023-03-15T17:58:20.140Z,1.00
2023-03-15T18:00:49.087Z,1.00
2023-03-15T18:03:18.577Z,1.00
2023-03-15T18:05:47.333Z,1.00
2023-03-15T18:08:19.103Z,1.00
2023-03-15T18:10:48.945Z,1.00
2023-03-15T18:13:19.598Z,1.00
2023-03-15T18:15:49.667Z,1.00
2023-03-15T18:18:17.962Z,1.00
2023-03-15T18:20:46.460Z,1.00
2023-03-15T18:23:17.148Z,1.00
2023-03-15T18:25:49.901Z,1.00
2023-03-15T18:28:17.907Z,1.00
2023-03-15T18:30:46.497Z,1.00
2023-03-15T18:33:15.621Z,1.00
2023-03-15T18:35:43.976Z,1.00
2023-03-15T18:38:13.296Z,1.00
2023-03-15T18:40:43.299Z,1.00
2023-03-15T18:43:14.450Z,1.00
2023-03-15T18:45:42.752Z,1.00
2023-03-15T18:48:10.796Z,1.00
2023-03-15T18:50:38.863Z,1.00
2023-03-15T18:53:08.966Z,1.00
2023-03-15T18:55:37.330Z,1.00
2023-03-15T18:58:10.975Z,1.00
2023-03-15T19:00:38.990Z,1.00
2023-03-15T19:03:07.704Z,1.00
2023-03-15T19:05:37.963Z,1.00
2023-03-15T19:08:06.277Z,1.00
2023-03-15T19:10:34.339Z,1.00
2023-03-15T19:13:04.668Z,1.00
2023-03-15T19:15:35.903Z,1.00
2023-03-15T19:18:03.900Z,1.00
2023-03-15T19:20:33.127Z,1.00
2023-03-15T19:23:01.199Z,1.00
2023-03-15T19:25:30.886Z,1.00
2023-03-15T19:27:58.927Z,1.00
2023-03-15T19:30:31.832Z,1.00
2023-03-15T19:33:04.671Z,1.00
2023-03-15T19:35:33.697Z,1.00
2023-03-15T19:38:02.583Z,1.00
2023-03-15T19:40:30.560Z,1.00
2023-03-15T19:42:58.707Z,1.00
2023-03-15T19:45:26.757Z,1.00
2023-03-15T19:47:54.836Z,1.00
2023-03-15T19:50:24.267Z,1.00
2023-03-15T19:52:52.563Z,1.00
2023-03-15T19:55:21.846Z,1.00
2023-03-15T19:57:55.512Z,1.00
2023-03-15T20:00:36.752Z,1.00
2023-03-15T20:03:07.149Z,1.00
2023-03-15T20:05:40.901Z,1.00
2023-03-15T20:08:19.262Z,1.00
2023-03-15T20:11:00.085Z,1.00
2023-03-15T20:13:28.247Z,1.00
2023-03-15T20:15:57.282Z,1.00
2023-03-15T20:18:25.367Z,1.00
2023-03-15T20:20:55.008Z,1.00
2023-03-15T20:23:23.402Z,1.00
2023-03-15T20:25:52.801Z,2.50
2023-03-15T20:28:20.902Z,4.10
2023-03-15T20:30:48.904Z,6.60
2023-03-15T20:33:16.989Z,8.70
2023-03-15T20:35:45.068Z,10.00
2023-03-15T20:38:14.513Z,13.50
2023-03-15T20:40:46.338Z,15.80
2023-03-15T20:43:14.376Z,18.40
2023-03-15T20:45:42.530Z,17.80
2023-03-15T20:48:16.938Z,19.10
2023-03-15T20:50:47.866Z,21.20
2023-03-15T20:53:17.525Z,25.10
2023-03-15T20:55:47.975Z,28.00
2023-03-15T20:58:16.315Z,29.80
2023-03-15T21:00:45.460Z,32.20
2023-03-15T21:03:15.063Z,33.50
2023-03-15T21:05:49.120Z,34.90
2023-03-15T21:08:20.076Z,35.10
2023-03-15T21:10:49.872Z,39.20
2023-03-15T21:13:21.854Z,40.10
2023-03-15T21:15:51.983Z,39.90
2023-03-15T21:18:21.779Z,40.30
2023-03-15T21:20:57.575Z,42.00
2023-03-15T21:23:31.515Z,43.00
2023-03-15T21:26:02.041Z,44.50
2023-03-15T21:28:30.660Z,45.10
2023-03-15T21:30:59.421Z,46.30
2023-03-15T21:33:29.741Z,47.00
2023-03-15T21:35:58.991Z,48.10
2023-03-15T21:38:31.746Z,50.00
2023-03-15T21:41:00.252Z,50.60
2023-03-15T21:43:29.779Z,51.30
2023-03-15T21:46:01.175Z,52.10
2023-03-15T21:48:30.431Z,54.10
2023-03-15T21:50:58.438Z,54.20
2023-03-15T21:53:28.158Z,54.40
2023-03-15T21:55:57.179Z,54.90
2023-03-15T21:58:26.090Z,55.90
2023-03-15T22:00:59.372Z,58.30
2023-03-15T22:03:27.608Z,57.40
2023-03-15T22:05:55.625Z,58.70
2023-03-15T22:08:23.780Z,59.20
2023-03-15T22:10:55.074Z,59.00
2023-03-15T22:13:23.405Z,61.20
2023-03-15T22:15:54.686Z,60.50
2023-03-15T22:18:23.219Z,57.70
2023-03-15T22:20:52.319Z,55.70
2023-03-15T22:23:20.281Z,55.30
2023-03-15T22:25:48.303Z,56.40
2023-03-15T22:28:17.715Z,54.00
2023-03-15T22:30:51.050Z,52.60
2023-03-15T22:33:21.482Z,52.70
2023-03-15T22:35:55.652Z,53.00
2023-03-15T22:38:24.209Z,50.80
2023-03-15T22:41:00.493Z,52.90
2023-03-15T22:43:30.092Z,51.20
2023-03-15T22:45:58.314Z,50.20
2023-03-15T22:48:27.542Z,49.00
2023-03-15T22:51:00.709Z,48.40
2023-03-15T22:53:29.666Z,47.20
2023-03-15T22:55:58.279Z,48.40
2023-03-15T22:58:26.659Z,49.60
2023-03-15T23:00:56.325Z,49.30
2023-03-15T23:03:24.795Z,52.10
2023-03-15T23:05:52.876Z,52.20
2023-03-15T23:08:21.104Z,51.70
2023-03-15T23:10:49.392Z,55.50
2023-03-15T23:13:17.385Z,55.50
2023-03-15T23:15:45.460Z,55.50
2023-03-15T23:18:15.049Z,57.80
2023-03-15T23:20:43.279Z,59.70
2023-03-15T23:23:11.330Z,62.30
2023-03-15T23:25:40.599Z,65.30
2023-03-15T23:28:08.828Z,65.90
2023-03-15T23:30:38.849Z,66.70
2023-03-15T23:33:08.342Z,67.60
2023-03-15T23:35:38.061Z,68.20
2023-03-15T23:38:06.028Z,68.60
2023-03-15T23:40:34.003Z,67.80
2023-03-15T23:43:02.185Z,68.70
2023-03-15T23:45:30.780Z,68.40
2023-03-15T23:47:58.964Z,69.00
2023-03-15T23:50:27.521Z,69.80
2023-03-15T23:52:57.665Z,70.00
2023-03-15T23:55:25.903Z,70.20
2023-03-15T23:57:53.912Z,70.10
