createdAt,value
2018-05-17T00:01:11.542Z,5.40
2018-05-17T00:03:39.077Z,4.57
2018-05-17T00:06:07.390Z,5.60
2018-05-17T00:08:34.910Z,5.20
2018-05-17T00:11:02.437Z,5.40
2018-05-17T00:13:30.077Z,4.80
2018-05-17T00:15:57.614Z,4.60
2018-05-17T00:18:25.960Z,4.27
2018-05-17T00:20:53.487Z,4.20
2018-05-17T00:23:21.057Z,4.10
2018-05-17T00:25:48.590Z,4.40
2018-05-17T00:28:16.893Z,4.83
2018-05-17T00:30:44.427Z,4.87
2018-05-17T00:33:12.849Z,4.43
2018-05-17T00:35:40.425Z,5.13
2018-05-17T00:38:07.973Z,5.40
2018-05-17T00:40:35.501Z,4.93
2018-05-17T00:43:03.815Z,5.20
2018-05-17T00:45:31.350Z,5.20
2018-05-17T00:47:59.665Z,5.50
2018-05-17T00:50:27.232Z,4.90
2018-05-17T00:53:06.862Z,5.87
2018-05-17T00:55:34.404Z,5.87
2018-05-17T00:58:02.713Z,5.90
2018-05-17T01:00:30.245Z,6.30
2018-05-17T01:02:58.531Z,5.90
2018-05-17T01:05:26.839Z,5.47
2018-05-17T01:07:54.353Z,6.10
2018-05-17T01:10:21.909Z,6.20
2018-05-17T01:12:49.482Z,6.03
2018-05-17T01:15:16.969Z,6.00
2018-05-17T01:17:45.272Z,6.60
2018-05-17T01:20:12.841Z,5.90
2018-05-17T01:22:40.394Z,5.50
2018-05-17T01:25:07.933Z,6.47
2018-05-17T01:27:36.256Z,7.87
2018-05-17T01:30:03.816Z,6.87
2018-05-17T01:32:31.386Z,7.73
2018-05-17T01:34:58.975Z,6.70
2018-05-17T01:37:39.202Z,6.70
2018-05-17T01:40:06.739Z,6.90
2018-05-17T01:42:35.044Z,5.80
2018-05-17T01:45:02.586Z,5.60
2018-05-17T01:47:30.886Z,5.30
2018-05-17T01:49:58.438Z,5.73
2018-05-17T01:52:26.746Z,5.20
2018-05-17T01:54:54.304Z,4.50
2018-05-17T01:57:21.870Z,4.23
2018-05-17T01:59:49.424Z,3.23
2018-05-17T02:02:16.954Z,5.33
2018-05-17T02:04:44.508Z,4.10
2018-05-17T02:07:13.560Z,4.60
2018-05-17T02:09:41.097Z,4.70
2018-05-17T02:12:09.401Z,4.83
2018-05-17T02:14:36.912Z,5.10
2018-05-17T02:17:04.453Z,5.00
2018-05-17T02:19:31.961Z,4.73
2018-05-17T02:22:00.279Z,4.70
2018-05-17T02:24:27.843Z,5.70
2018-05-17T02:26:55.403Z,5.20
2018-05-17T02:29:22.934Z,6.37
2018-05-17T02:31:51.229Z,4.90
2018-05-17T02:34:19.527Z,4.53
2018-05-17T02:36:47.053Z,4.43
2018-05-17T02:39:15.379Z,5.00
2018-05-17T02:41:42.895Z,4.43
2018-05-17T02:44:10.433Z,3.53
2018-05-17T02:46:38.715Z,4.30
2018-05-17T02:49:06.324Z,4.37
2018-05-17T02:51:33.804Z,3.97
2018-05-17T02:54:01.353Z,4.30
2018-05-17T02:56:29.660Z,4.77
2018-05-17T02:58:57.201Z,3.83
2018-05-17T03:01:25.509Z,4.27
2018-05-17T03:03:53.037Z,4.67
2018-05-17T03:06:21.362Z,4.70
2018-05-17T03:08:48.917Z,4.20
2018-05-17T03:11:16.441Z,4.80
2018-05-17T03:13:44.733Z,5.20
2018-05-17T03:16:13.030Z,5.57
2018-05-17T03:18:40.554Z,5.00
2018-05-17T03:21:08.089Z,6.60
2018-05-17T03:23:35.632Z,5.40
2018-05-17T03:26:03.157Z,4.80
2018-05-17T03:28:30.680Z,6.00
2018-05-17T03:30:58.328Z,5.40
2018-05-17T03:33:25.842Z,6.10
2018-05-17T03:35:53.378Z,5.63
2018-05-17T03:38:20.900Z,5.57
2018-05-17T03:40:49.200Z,5.60
2018-05-17T03:43:16.730Z,5.03
2018-05-17T03:45:45.028Z,5.17
2018-05-17T03:48:12.574Z,4.30
2018-05-17T03:50:40.996Z,5.77
2018-05-17T03:53:08.554Z,4.30
2018-05-17T03:55:36.094Z,4.57
2018-05-17T03:58:04.428Z,4.20
2018-05-17T04:00:43.854Z,4.43
2018-05-17T04:03:23.341Z,4.30
2018-05-17T04:06:13.349Z,4.87
2018-05-17T04:08:40.910Z,4.73
2018-05-17T04:11:08.429Z,4.50
2018-05-17T04:13:35.985Z,5.00
2018-05-17T04:16:04.129Z,4.03
2018-05-17T04:18:31.653Z,4.90
2018-05-17T04:20:59.969Z,4.53
2018-05-17T04:23:27.479Z,5.00
2018-05-17T04:25:55.027Z,4.83
2018-05-17T04:28:22.560Z,5.10
2018-05-17T04:30:50.107Z,6.77
2018-05-17T04:33:17.667Z,5.40
2018-05-17T04:35:45.962Z,5.47
2018-05-17T04:38:13.527Z,5.43
2018-05-17T04:40:41.045Z,4.10
2018-05-17T04:43:08.664Z,5.30
2018-05-17T04:45:36.215Z,6.37
2018-05-17T04:48:03.780Z,6.40
2018-05-17T04:50:31.322Z,6.77
2018-05-17T04:52:59.742Z,6.40
2018-05-17T04:55:27.310Z,6.33
2018-05-17T04:57:54.826Z,6.10
2018-05-17T05:00:23.148Z,6.00
2018-05-17T05:02:50.710Z,6.27
2018-05-17T05:05:18.278Z,5.37
2018-05-17T05:07:45.816Z,6.10
2018-05-17T05:10:14.118Z,5.40
2018-05-17T05:12:41.666Z,5.00
2018-05-17T05:15:09.954Z,6.47
2018-05-17T05:17:37.496Z,5.37
2018-05-17T05:20:05.040Z,6.37
2018-05-17T05:22:32.582Z,6.07
2018-05-17T05:25:00.126Z,6.33
2018-05-17T05:27:27.690Z,6.50
2018-05-17T05:29:55.260Z,6.43
2018-05-17T05:32:22.823Z,6.10
2018-05-17T05:34:50.383Z,5.07
2018-05-17T05:37:17.955Z,8.63
2018-05-17T05:39:45.517Z,6.67
2018-05-17T05:42:13.067Z,6.70
2018-05-17T05:44:40.598Z,5.70
2018-05-17T05:47:08.153Z,7.17
2018-05-17T05:49:35.745Z,5.00
2018-05-17T05:52:03.247Z,6.13
2018-05-17T05:54:30.773Z,6.23
2018-05-17T05:56:59.087Z,4.77
2018-05-17T05:59:26.652Z,5.20
2018-05-17T06:01:54.183Z,4.20
2018-05-17T06:04:22.507Z,4.53
2018-05-17T06:06:50.075Z,4.37
2018-05-17T06:09:17.615Z,3.70
2018-05-17T06:11:45.167Z,4.03
2018-05-17T06:14:12.713Z,3.63
2018-05-17T06:16:41.037Z,3.13
2018-05-17T06:19:08.564Z,3.60
2018-05-17T06:21:36.853Z,3.57
2018-05-17T06:24:04.415Z,2.87
2018-05-17T06:26:32.718Z,3.30
2018-05-17T06:29:00.285Z,2.67
2018-05-17T06:31:27.862Z,2.63
2018-05-17T06:33:55.396Z,3.00
2018-05-17T06:36:23.714Z,2.77
2018-05-17T06:38:51.255Z,2.63
2018-05-17T06:41:18.927Z,2.60
2018-05-17T06:43:46.474Z,2.57
2018-05-17T06:46:14.882Z,2.80
2018-05-17T06:48:42.542Z,14.30
2018-05-17T06:51:10.060Z,2.57
2018-05-17T06:53:37.612Z,2.60
2018-05-17T06:56:05.141Z,2.33
2018-05-17T06:58:32.713Z,2.13
2018-05-17T07:01:00.410Z,2.00
2018-05-17T07:03:27.919Z,1.60
2018-05-17T07:05:55.457Z,1.90
2018-05-17T07:08:23.747Z,1.70
2018-05-17T07:10:52.163Z,1.37
2018-05-17T07:13:19.693Z,1.50
2018-05-17T07:15:48.025Z,1.50
2018-05-17T07:18:15.616Z,1.87
2018-05-17T07:20:43.134Z,1.17
2018-05-17T07:23:10.804Z,0.93
2018-05-17T07:25:38.341Z,1.73
2018-05-17T07:28:06.644Z,1.37
2018-05-17T07:30:34.171Z,1.40
2018-05-17T07:33:01.721Z,1.77
2018-05-17T07:35:29.254Z,2.00
2018-05-17T07:37:56.800Z,1.60
2018-05-17T07:40:24.345Z,1.30
2018-05-17T07:42:52.647Z,1.53
2018-05-17T07:45:20.200Z,1.23
2018-05-17T07:47:47.738Z,1.10
2018-05-17T07:50:15.261Z,1.40
2018-05-17T07:52:42.806Z,1.50
2018-05-17T07:55:10.335Z,1.00
2018-05-17T07:57:38.651Z,1.67
2018-05-17T08:00:06.183Z,1.10
2018-05-17T08:02:34.594Z,1.70
2018-05-17T08:05:02.133Z,2.20
2018-05-17T08:07:30.453Z,1.50
2018-05-17T08:09:57.980Z,1.33
2018-05-17T08:12:26.391Z,1.20
2018-05-17T08:14:53.958Z,2.03
2018-05-17T08:17:21.479Z,1.47
2018-05-17T08:19:49.043Z,1.40
2018-05-17T08:22:16.579Z,1.90
2018-05-17T08:24:44.117Z,1.53
2018-05-17T08:27:11.650Z,1.50
2018-05-17T08:29:39.926Z,1.23
2018-05-17T08:32:08.242Z,1.57
2018-05-17T08:34:35.764Z,1.67
2018-05-17T08:37:03.335Z,1.20
2018-05-17T08:39:31.625Z,0.90
2018-05-17T08:41:59.928Z,0.80
2018-05-17T08:44:27.468Z,0.83
2018-05-17T08:46:55.758Z,1.20
2018-05-17T08:49:23.300Z,1.33
2018-05-17T08:51:51.598Z,1.13
2018-05-17T08:54:20.038Z,1.37
2018-05-17T08:56:47.549Z,1.43
2018-05-17T08:59:15.861Z,1.27
2018-05-17T09:01:43.411Z,1.60
2018-05-17T09:04:10.980Z,1.63
2018-05-17T09:06:38.540Z,1.47
2018-05-17T09:09:06.064Z,1.87
2018-05-17T09:11:33.608Z,1.80
2018-05-17T09:14:01.237Z,1.20
2018-05-17T09:16:28.793Z,1.30
2018-05-17T09:18:56.323Z,1.50
2018-05-17T09:21:23.860Z,1.80
2018-05-17T09:23:51.401Z,1.80
2018-05-17T09:26:18.955Z,1.50
2018-05-17T09:28:46.521Z,1.53
2018-05-17T09:31:14.083Z,1.50
2018-05-17T09:33:41.633Z,2.17
2018-05-17T09:36:09.168Z,1.23
2018-05-17T09:38:36.724Z,1.63
2018-05-17T09:41:04.264Z,1.73
2018-05-17T09:43:31.805Z,1.33
2018-05-17T09:45:59.362Z,1.77
2018-05-17T09:48:27.036Z,1.47
2018-05-17T09:50:54.600Z,2.20
2018-05-17T09:53:22.116Z,1.63
2018-05-17T09:55:49.666Z,1.70
2018-05-17T09:58:17.225Z,2.00
2018-05-17T10:00:47.729Z,1.50
2018-05-17T10:03:15.270Z,1.70
2018-05-17T10:05:42.820Z,2.50
2018-05-17T10:08:11.140Z,1.60
2018-05-17T10:10:38.801Z,2.17
2018-05-17T10:13:06.362Z,2.07
2018-05-17T10:15:33.997Z,2.03
2018-05-17T10:18:01.455Z,1.73
2018-05-17T10:20:28.995Z,1.70
2018-05-17T10:22:56.662Z,1.90
2018-05-17T10:25:24.190Z,1.50
2018-05-17T10:27:51.715Z,1.30
2018-05-17T10:30:19.267Z,1.60
2018-05-17T10:32:46.805Z,1.70
2018-05-17T10:35:14.373Z,2.30
2018-05-17T10:37:41.919Z,2.23
2018-05-17T10:40:09.447Z,2.27
2018-05-17T10:42:37.748Z,4.07
2018-05-17T10:45:05.324Z,2.40
2018-05-17T10:47:32.885Z,2.23
2018-05-17T10:50:00.420Z,2.30
2018-05-17T10:52:28.724Z,2.80
2018-05-17T10:54:56.254Z,2.90
2018-05-17T10:57:23.785Z,2.40
2018-05-17T10:59:51.335Z,2.90
2018-05-17T11:02:18.867Z,2.70
2018-05-17T11:04:47.169Z,3.30
2018-05-17T11:07:14.717Z,2.80
2018-05-17T11:09:42.253Z,3.23
2018-05-17T11:12:10.633Z,2.90
2018-05-17T11:14:38.101Z,2.43
2018-05-17T11:17:05.734Z,2.93
2018-05-17T11:19:33.251Z,3.07
2018-05-17T11:22:01.552Z,2.70
2018-05-17T11:24:29.115Z,3.10
2018-05-17T11:26:56.648Z,3.03
2018-05-17T11:29:24.975Z,2.77
2018-05-17T11:31:52.522Z,2.87
2018-05-17T11:34:20.061Z,2.63
2018-05-17T11:36:48.381Z,3.00
2018-05-17T11:39:15.922Z,2.87
2018-05-17T11:41:43.465Z,2.50
2018-05-17T11:44:11.983Z,3.70
2018-05-17T11:46:39.420Z,3.13
2018-05-17T11:49:07.836Z,2.67
2018-05-17T11:51:35.398Z,2.47
2018-05-17T11:54:02.924Z,1.77
2018-05-17T11:56:30.489Z,2.40
2018-05-17T11:58:58.781Z,2.60
2018-05-17T12:01:27.184Z,2.07
2018-05-17T12:03:54.761Z,2.47
2018-05-17T12:06:22.319Z,3.00
2018-05-17T12:08:49.885Z,3.70
2018-05-17T12:11:17.430Z,2.40
2018-05-17T12:13:45.762Z,2.60
2018-05-17T12:16:13.397Z,2.67
2018-05-17T12:18:40.922Z,3.30
2018-05-17T12:21:09.242Z,2.80
2018-05-17T12:23:36.805Z,3.17
2018-05-17T12:26:04.357Z,2.70
2018-05-17T12:28:32.757Z,3.10
2018-05-17T12:31:00.307Z,2.30
2018-05-17T12:33:27.889Z,2.63
2018-05-17T12:35:55.405Z,2.60
2018-05-17T12:38:22.953Z,2.37
2018-05-17T12:40:50.487Z,2.57
2018-05-17T12:43:18.048Z,3.03
2018-05-17T12:45:45.580Z,3.50
2018-05-17T12:48:13.880Z,3.50
2018-05-17T12:50:41.426Z,4.00
2018-05-17T12:53:09.832Z,3.90
2018-05-17T12:55:37.374Z,4.07
2018-05-17T12:58:05.782Z,4.53
2018-05-17T13:00:33.377Z,5.40
2018-05-17T13:03:00.912Z,4.47
2018-05-17T13:05:28.476Z,5.37
2018-05-17T13:07:56.004Z,5.70
2018-05-17T13:10:24.317Z,6.50
2018-05-17T13:12:51.884Z,5.63
2018-05-17T13:15:19.438Z,10.07
2018-05-17T13:17:46.974Z,9.53
2018-05-17T13:20:14.520Z,10.03
2018-05-17T13:22:42.067Z,7.27
2018-05-17T13:25:09.590Z,8.50
2018-05-17T13:27:37.127Z,6.20
2018-05-17T13:30:04.696Z,6.50
2018-05-17T13:32:33.034Z,6.60
2018-05-17T13:35:00.552Z,7.33
2018-05-17T13:37:28.959Z,7.57
2018-05-17T13:39:56.394Z,6.77
2018-05-17T13:42:24.690Z,6.30
2018-05-17T13:44:52.233Z,5.53
2018-05-17T13:47:20.523Z,5.20
2018-05-17T13:49:48.935Z,5.27
2018-05-17T13:52:16.499Z,5.47
2018-05-17T13:54:44.068Z,5.13
2018-05-17T13:57:11.612Z,6.07
2018-05-17T13:59:39.133Z,6.13
2018-05-17T14:02:06.675Z,5.30
2018-05-17T14:04:34.196Z,5.90
2018-05-17T14:07:02.521Z,5.23
2018-05-17T14:09:30.067Z,5.47
2018-05-17T14:11:57.628Z,4.07
2018-05-17T14:14:25.194Z,3.70
2018-05-17T14:16:52.713Z,4.10
2018-05-17T14:19:20.325Z,3.80
2018-05-17T14:21:47.887Z,4.07
2018-05-17T14:24:15.439Z,5.10
2018-05-17T14:26:42.975Z,3.90
2018-05-17T14:29:10.501Z,4.80
2018-05-17T14:31:38.124Z,5.43
2018-05-17T14:34:05.619Z,3.77
2018-05-17T14:36:33.139Z,4.17
2018-05-17T14:39:01.559Z,4.53
2018-05-17T14:41:29.118Z,4.93
2018-05-17T14:43:56.661Z,4.57
2018-05-17T14:46:24.969Z,5.40
2018-05-17T14:48:52.498Z,4.67
2018-05-17T14:51:20.816Z,4.70
2018-05-17T14:53:48.376Z,5.00
2018-05-17T14:56:15.947Z,5.30
2018-05-17T14:58:43.611Z,5.27
2018-05-17T15:01:11.232Z,5.80
2018-05-17T15:03:38.707Z,7.67
2018-05-17T15:06:07.002Z,8.33
2018-05-17T15:08:35.357Z,5.93
2018-05-17T15:11:02.888Z,6.30
2018-05-17T15:13:30.417Z,4.83
2018-05-17T15:15:58.731Z,5.33
2018-05-17T15:18:26.281Z,4.70
2018-05-17T15:20:53.845Z,5.17
2018-05-17T15:23:21.374Z,5.73
2018-05-17T15:25:49.690Z,5.20
2018-05-17T15:28:17.223Z,5.43
2018-05-17T15:30:45.573Z,5.80
2018-05-17T15:33:13.127Z,5.97
2018-05-17T15:35:40.659Z,5.20
2018-05-17T15:38:08.205Z,5.13
2018-05-17T15:40:36.522Z,5.80
2018-05-17T15:43:04.090Z,5.83
2018-05-17T15:45:31.623Z,7.60
2018-05-17T15:47:59.943Z,5.63
2018-05-17T15:50:27.523Z,5.63
2018-05-17T15:52:55.147Z,6.17
2018-05-17T15:55:22.690Z,6.10
2018-05-17T15:57:50.996Z,5.37
2018-05-17T16:00:18.867Z,5.07
2018-05-17T16:02:46.398Z,5.13
2018-05-17T16:05:14.716Z,6.30
2018-05-17T16:07:42.232Z,5.50
2018-05-17T16:10:09.789Z,5.20
2018-05-17T16:12:37.403Z,5.67
2018-05-17T16:15:05.076Z,6.17
2018-05-17T16:17:32.532Z,5.97
2018-05-17T16:20:00.206Z,5.63
2018-05-17T16:22:27.758Z,6.10
2018-05-17T16:24:56.053Z,5.60
2018-05-17T16:27:23.621Z,5.33
2018-05-17T16:29:51.236Z,6.10
2018-05-17T16:32:19.573Z,5.67
2018-05-17T16:34:47.161Z,4.90
2018-05-17T16:37:14.737Z,5.60
2018-05-17T16:39:42.317Z,5.50
2018-05-17T16:42:10.026Z,4.47
2018-05-17T16:44:37.617Z,3.90
2018-05-17T16:47:05.163Z,3.90
2018-05-17T16:49:32.703Z,3.70
2018-05-17T16:52:00.261Z,3.50
2018-05-17T16:54:28.591Z,4.37
2018-05-17T16:56:56.173Z,3.27
2018-05-17T16:59:23.978Z,3.80
2018-05-17T17:01:52.298Z,4.40
2018-05-17T17:04:19.955Z,3.60
2018-05-17T17:06:47.703Z,5.23
2018-05-17T17:09:15.195Z,4.70
2018-05-17T17:11:42.733Z,3.97
2018-05-17T17:14:10.284Z,3.50
2018-05-17T17:16:37.876Z,4.10
2018-05-17T17:19:06.200Z,4.27
2018-05-17T17:21:33.733Z,4.10
2018-05-17T17:24:01.388Z,4.00
2018-05-17T17:26:28.966Z,3.70
2018-05-17T17:28:56.527Z,3.50
2018-05-17T17:31:24.092Z,4.10
2018-05-17T17:33:51.656Z,3.90
2018-05-17T17:36:19.227Z,3.93
2018-05-17T17:38:47.758Z,4.07
2018-05-17T17:41:16.117Z,3.67
2018-05-17T17:43:45.142Z,4.70
2018-05-17T17:46:13.561Z,3.57
2018-05-17T17:48:42.247Z,3.77
2018-05-17T17:51:09.874Z,4.13
2018-05-17T17:53:38.606Z,5.20
2018-05-17T17:56:06.386Z,5.00
2018-05-17T17:58:34.038Z,4.67
2018-05-17T18:01:01.655Z,4.33
2018-05-17T18:03:29.488Z,4.87
2018-05-17T18:05:57.090Z,5.17
2018-05-17T18:08:24.678Z,4.70
2018-05-17T18:10:53.205Z,4.37
2018-05-17T18:13:20.849Z,8.27
2018-05-17T18:15:48.527Z,8.10
2018-05-17T18:18:16.148Z,5.07
2018-05-17T18:20:43.776Z,7.20
2018-05-17T18:23:11.559Z,6.40
2018-05-17T18:25:39.938Z,4.77
2018-05-17T18:28:07.901Z,3.97
2018-05-17T18:30:35.749Z,3.73
2018-05-17T18:33:03.581Z,3.93
2018-05-17T18:35:31.631Z,3.43
2018-05-17T18:37:59.489Z,4.67
2018-05-17T18:40:28.050Z,4.03
2018-05-17T18:42:55.860Z,4.50
2018-05-17T18:45:23.739Z,4.00
2018-05-17T18:47:51.611Z,3.73
2018-05-17T18:50:19.791Z,4.37
2018-05-17T18:52:47.647Z,4.17
2018-05-17T18:55:15.619Z,3.50
2018-05-17T18:57:43.802Z,3.90
2018-05-17T19:00:12.284Z,3.77
2018-05-17T19:02:41.071Z,4.97
2018-05-17T19:05:09.766Z,4.07
2018-05-17T19:07:37.613Z,3.37
2018-05-17T19:10:07.352Z,5.00
2018-05-17T19:12:35.214Z,3.70
2018-05-17T19:15:03.642Z,4.20
2018-05-17T19:17:32.633Z,6.97
2018-05-17T19:20:01.291Z,3.43
2018-05-17T19:22:29.108Z,3.83
2018-05-17T19:24:57.815Z,3.77
2018-05-17T19:27:26.299Z,3.87
2018-05-17T19:29:56.665Z,3.50
2018-05-17T19:32:24.504Z,3.40
2018-05-17T19:34:53.147Z,3.30
2018-05-17T19:37:20.944Z,3.10
2018-05-17T19:39:49.742Z,3.03
2018-05-17T19:42:18.265Z,2.67
2018-05-17T19:44:45.949Z,2.90
2018-05-17T19:47:14.122Z,3.40
2018-05-17T19:49:41.909Z,2.67
2018-05-17T19:52:09.861Z,3.13
2018-05-17T19:54:38.365Z,2.80
2018-05-17T19:57:07.417Z,2.70
2018-05-17T19:59:35.278Z,2.97
2018-05-17T20:02:02.939Z,2.43
2018-05-17T20:04:30.953Z,3.70
2018-05-17T20:06:58.629Z,3.20
2018-05-17T20:09:26.845Z,3.33
2018-05-17T20:11:55.259Z,2.60
2018-05-17T20:14:23.867Z,2.87
2018-05-17T20:16:51.500Z,3.57
2018-05-17T20:19:19.230Z,3.23
2018-05-17T20:21:46.920Z,3.63
2018-05-17T20:24:15.455Z,2.63
2018-05-17T20:26:43.095Z,2.93
2018-05-17T20:29:11.609Z,3.60
2018-05-17T20:31:40.004Z,4.23
2018-05-17T20:34:08.450Z,3.80
2018-05-17T20:36:36.181Z,3.60
2018-05-17T20:39:03.997Z,3.90
2018-05-17T20:41:31.699Z,3.90
2018-05-17T20:44:00.164Z,3.37
2018-05-17T20:46:28.245Z,4.60
2018-05-17T20:48:57.296Z,4.90
2018-05-17T20:51:24.905Z,4.20
2018-05-17T20:53:52.518Z,4.27
2018-05-17T20:56:20.137Z,4.60
2018-05-17T20:58:47.776Z,4.60
2018-05-17T21:01:16.087Z,4.67
2018-05-17T21:03:43.648Z,4.63
2018-05-17T21:06:11.203Z,5.23
2018-05-17T21:08:38.784Z,5.80
2018-05-17T21:11:06.326Z,5.23
2018-05-17T21:13:33.861Z,5.77
2018-05-17T21:16:01.510Z,5.43
2018-05-17T21:18:29.064Z,6.80
2018-05-17T21:20:56.631Z,6.47
2018-05-17T21:23:24.268Z,8.37
2018-05-17T21:25:51.934Z,9.07
2018-05-17T21:28:19.486Z,8.93
2018-05-17T21:30:47.073Z,10.43
2018-05-17T21:33:14.729Z,10.50
2018-05-17T21:35:42.283Z,8.80
2018-05-17T21:38:09.848Z,9.20
2018-05-17T21:40:37.429Z,10.70
2018-05-17T21:43:04.986Z,12.43
2018-05-17T21:45:32.539Z,10.37
2018-05-17T21:48:00.087Z,13.17
2018-05-17T21:50:28.510Z,12.03
2018-05-17T21:52:56.035Z,9.77
2018-05-17T21:55:24.350Z,11.97
2018-05-17T21:57:51.914Z,12.27
2018-05-17T22:00:19.459Z,14.30
2018-05-17T22:02:47.863Z,15.67
2018-05-17T22:05:15.393Z,16.47
2018-05-17T22:07:43.705Z,15.00
2018-05-17T22:10:11.229Z,17.27
2018-05-17T22:12:39.658Z,17.10
2018-05-17T22:15:07.193Z,18.83
2018-05-17T22:17:35.603Z,20.60
2018-05-17T22:20:03.191Z,19.77
2018-05-17T22:22:30.717Z,33.13
2018-05-17T22:24:58.295Z,24.77
2018-05-17T22:27:25.965Z,25.10
2018-05-17T22:29:53.535Z,22.00
2018-05-17T22:32:21.098Z,24.90
2018-05-17T22:34:48.660Z,28.80
2018-05-17T22:37:16.220Z,27.30
2018-05-17T22:39:43.769Z,27.40
2018-05-17T22:42:11.300Z,29.37
2018-05-17T22:44:38.878Z,30.90
2018-05-17T22:47:07.198Z,31.17
2018-05-17T22:49:34.761Z,34.80
2018-05-17T22:52:02.328Z,32.27
2018-05-17T22:54:29.890Z,32.50
2018-05-17T22:57:09.368Z,34.50
2018-05-17T22:59:36.890Z,34.60
2018-05-17T23:02:04.442Z,35.40
2018-05-17T23:04:32.018Z,33.60
2018-05-17T23:06:59.574Z,35.20
2018-05-17T23:09:27.147Z,37.87
2018-05-17T23:11:54.771Z,39.13
2018-05-17T23:14:22.275Z,40.70
2018-05-17T23:16:49.845Z,42.47
2018-05-17T23:19:17.397Z,40.43
2018-05-17T23:21:44.953Z,43.17
2018-05-17T23:24:12.486Z,40.07
2018-05-17T23:26:40.101Z,42.30
2018-05-17T23:29:07.666Z,43.37
2018-05-17T23:31:35.332Z,42.00
2018-05-17T23:34:02.857Z,42.80
2018-05-17T23:36:30.407Z,39.20
2018-05-17T23:38:57.939Z,41.03
2018-05-17T23:41:35.433Z,39.60
2018-05-17T23:44:02.965Z,43.37
2018-05-17T23:46:30.497Z,41.53
2018-05-17T23:48:58.824Z,43.47
2018-05-17T23:51:26.362Z,43.57
2018-05-17T23:53:54.776Z,42.40
2018-05-17T23:56:22.308Z,43.53
2018-05-17T23:58:50.605Z,43.00
