createdAt,value
2023-04-19T00:02:17.937Z,60.22
2023-04-19T00:05:21.874Z,61.32
2023-04-19T00:08:25.788Z,62.14
2023-04-19T00:11:30.094Z,61.97
2023-04-19T00:14:34.249Z,64.51
2023-04-19T00:17:38.427Z,63.71
2023-04-19T00:20:42.509Z,63.62
2023-04-19T00:23:48.594Z,65.91
2023-04-19T00:26:52.746Z,66.29
2023-04-19T00:30:03.240Z,66.26
2023-04-19T00:33:07.181Z,64.22
2023-04-19T00:36:12.825Z,64.08
2023-04-19T00:39:16.724Z,65.43
2023-04-19T00:42:20.831Z,66.28
2023-04-19T00:45:24.850Z,65.31
2023-04-19T00:48:29.000Z,64.02
2023-04-19T00:51:33.249Z,64.64
2023-04-19T00:54:37.979Z,64.25
2023-04-19T00:57:41.881Z,66.78
2023-04-19T01:00:45.605Z,65.81
2023-04-19T01:03:49.857Z,67.68
2023-04-19T01:06:53.906Z,67.21
2023-04-19T01:09:57.985Z,66.59
2023-04-19T01:13:01.784Z,65.84
2023-04-19T01:16:05.846Z,66.05
2023-04-19T01:19:12.878Z,67.11
2023-04-19T01:22:16.852Z,68.94
2023-04-19T01:25:20.859Z,67.82
2023-04-19T01:28:26.378Z,65.98
2023-04-19T01:31:30.256Z,66.69
2023-04-19T01:34:36.570Z,68.52
2023-04-19T01:37:40.866Z,68.15
2023-04-19T01:40:44.608Z,66.83
2023-04-19T01:43:48.654Z,68.39
2023-04-19T01:46:52.537Z,67.12
2023-04-19T01:49:58.997Z,68.18
2023-04-19T01:53:04.079Z,68.68
2023-04-19T01:56:10.050Z,69.64
2023-04-19T01:59:15.122Z,68.06
2023-04-19T02:02:19.221Z,67.81
2023-04-19T02:05:23.015Z,66.49
2023-04-19T02:08:27.166Z,66.26
2023-04-19T02:11:31.408Z,66.74
2023-04-19T02:14:35.535Z,68.29
2023-04-19T02:17:39.680Z,68.51
2023-04-19T02:20:49.343Z,67.55
2023-04-19T02:23:53.165Z,69.73
2023-04-19T02:26:57.141Z,68.80
2023-04-19T02:30:01.471Z,68.38
2023-04-19T02:33:05.640Z,70.37
2023-04-19T02:36:09.284Z,71.03
2023-04-19T02:39:13.174Z,69.85
2023-04-19T02:42:17.307Z,70.07
2023-04-19T02:45:21.530Z,69.97
2023-04-19T02:48:25.429Z,71.49
2023-04-19T02:51:29.315Z,71.37
2023-04-19T02:54:33.527Z,69.39
2023-04-19T02:57:37.832Z,68.04
2023-04-19T03:00:42.218Z,67.80
2023-04-19T03:03:46.462Z,68.50
2023-04-19T03:06:50.220Z,67.92
2023-04-19T03:09:54.543Z,68.46
2023-04-19T03:12:59.247Z,69.55
2023-04-19T03:16:03.634Z,69.25
2023-04-19T03:19:07.913Z,71.17
2023-04-19T03:22:12.038Z,69.54
2023-04-19T03:25:16.289Z,68.11
2023-04-19T03:28:20.652Z,69.19
2023-04-19T03:31:24.784Z,67.79
2023-04-19T03:34:30.967Z,67.71
2023-04-19T03:37:34.828Z,67.56
2023-04-19T03:40:38.664Z,67.40
2023-04-19T03:43:42.734Z,67.65
2023-04-19T03:46:47.134Z,68.14
2023-04-19T03:49:50.931Z,68.36
2023-04-19T03:52:56.253Z,68.41
2023-04-19T03:56:00.139Z,67.21
2023-04-19T03:59:04.436Z,66.86
2023-04-19T04:02:08.564Z,66.90
2023-04-19T04:05:14.591Z,67.76
2023-04-19T04:08:18.885Z,67.88
2023-04-19T04:11:22.858Z,67.49
2023-04-19T04:14:26.670Z,68.44
2023-04-19T04:17:30.879Z,68.08
2023-04-19T04:20:35.943Z,67.46
2023-04-19T04:23:40.926Z,68.08
2023-04-19T04:26:44.940Z,69.20
2023-04-19T04:29:53.034Z,69.99
2023-04-19T04:32:57.227Z,70.30
2023-04-19T04:36:01.245Z,68.78
2023-04-19T04:39:07.536Z,68.08
2023-04-19T04:42:11.553Z,68.89
2023-04-19T04:45:17.018Z,68.91
2023-04-19T04:48:21.115Z,68.59
2023-04-19T04:51:25.586Z,67.94
2023-04-19T04:54:30.857Z,68.51
2023-04-19T04:57:35.186Z,69.63
2023-04-19T05:00:38.952Z,70.57
2023-04-19T05:03:43.384Z,69.15
2023-04-19T05:06:49.206Z,70.33
2023-04-19T05:09:53.251Z,72.95
2023-04-19T05:12:57.593Z,73.60
2023-04-19T05:16:03.402Z,72.15
2023-04-19T05:19:07.386Z,71.90
2023-04-19T05:22:11.582Z,70.46
2023-04-19T05:25:15.456Z,69.96
2023-04-19T05:28:19.635Z,71.09
2023-04-19T05:31:23.934Z,71.80
2023-04-19T05:34:29.831Z,69.99
2023-04-19T05:37:35.327Z,68.82
2023-04-19T05:40:39.245Z,69.76
2023-04-19T05:43:43.218Z,69.50
2023-04-19T05:46:47.395Z,69.75
2023-04-19T05:49:54.245Z,67.90
2023-04-19T05:52:59.567Z,67.16
2023-04-19T05:56:03.630Z,66.71
2023-04-19T05:59:07.732Z,65.80
2023-04-19T06:02:12.092Z,65.68
2023-04-19T06:05:16.511Z,66.05
2023-04-19T06:08:20.430Z,64.56
2023-04-19T06:11:38.459Z,63.84
2023-04-19T06:14:46.923Z,63.32
2023-04-19T06:17:51.009Z,62.83
2023-04-19T06:20:58.858Z,63.51
2023-04-19T06:24:02.944Z,64.54
2023-04-19T06:27:09.013Z,63.79
2023-04-19T06:30:13.010Z,64.34
2023-04-19T06:33:17.005Z,65.13
2023-04-19T06:36:20.948Z,66.13
2023-04-19T06:39:24.951Z,67.26
2023-04-19T06:42:31.840Z,65.06
2023-04-19T06:45:37.576Z,64.72
2023-04-19T06:48:44.735Z,67.63
2023-04-19T06:51:50.207Z,65.52
2023-04-19T06:54:54.342Z,63.68
2023-04-19T06:57:58.188Z,62.34
2023-04-19T07:01:02.545Z,63.12
2023-04-19T07:04:07.824Z,61.88
2023-04-19T07:07:11.588Z,61.20
2023-04-19T07:10:15.811Z,61.47
2023-04-19T07:13:19.964Z,61.64
2023-04-19T07:16:23.913Z,62.84
2023-04-19T07:19:30.203Z,65.58
2023-04-19T07:22:35.250Z,65.11
2023-04-19T07:25:40.750Z,62.56
2023-04-19T07:29:07.684Z,61.81
2023-04-19T07:32:12.118Z,62.66
2023-04-19T07:35:20.395Z,63.55
2023-04-19T07:38:24.545Z,62.70
2023-04-19T07:41:36.366Z,62.36
2023-04-19T07:44:41.814Z,61.76
2023-04-19T07:47:46.253Z,64.05
2023-04-19T07:50:51.418Z,63.93
2023-04-19T07:53:56.581Z,63.64
2023-04-19T07:57:07.943Z,63.31
2023-04-19T08:00:12.099Z,64.30
2023-04-19T08:03:16.140Z,64.57
2023-04-19T08:06:23.047Z,66.39
2023-04-19T08:09:26.926Z,64.98
2023-04-19T08:12:40.631Z,64.63
2023-04-19T08:18:54.124Z,64.25
2023-04-19T08:22:00.074Z,63.39
2023-04-19T08:25:12.896Z,61.82
2023-04-19T08:28:19.838Z,61.08
2023-04-19T08:31:25.202Z,61.55
2023-04-19T08:34:29.505Z,61.70
2023-04-19T08:37:33.330Z,62.78
2023-04-19T08:40:37.414Z,61.05
2023-04-19T08:43:41.877Z,60.92
2023-04-19T08:46:45.589Z,61.08
2023-04-19T08:49:59.503Z,59.04
2023-04-19T08:56:31.902Z,61.99
2023-04-19T08:59:42.551Z,59.43
2023-04-19T09:02:47.770Z,60.04
2023-04-19T09:05:52.355Z,58.86
2023-04-19T09:08:56.331Z,60.13
2023-04-19T09:12:00.637Z,58.38
2023-04-19T09:15:04.409Z,59.34
2023-04-19T09:18:08.427Z,59.01
2023-04-19T09:21:12.404Z,59.77
2023-04-19T09:24:16.654Z,58.12
2023-04-19T09:27:22.145Z,56.38
2023-04-19T09:30:32.279Z,55.16
2023-04-19T09:33:42.601Z,54.51
2023-04-19T09:37:04.379Z,53.83
2023-04-19T09:40:11.779Z,53.61
2023-04-19T09:43:45.226Z,53.50
2023-04-19T09:46:39.991Z,52.55
2023-04-19T09:49:49.202Z,52.71
2023-04-19T09:52:56.809Z,54.10
2023-04-19T09:56:02.557Z,55.25
2023-04-19T09:59:17.431Z,55.30
2023-04-19T10:02:25.140Z,58.77
2023-04-19T10:05:37.193Z,60.46
2023-04-19T10:08:41.057Z,58.28
2023-04-19T10:11:48.002Z,57.96
2023-04-19T10:14:57.358Z,58.03
2023-04-19T10:18:01.291Z,57.78
2023-04-19T10:21:07.057Z,57.24
2023-04-19T10:24:12.416Z,56.82
2023-04-19T10:27:17.980Z,57.02
2023-04-19T10:30:32.385Z,56.62
2023-04-19T10:33:38.266Z,59.74
2023-04-19T10:36:53.750Z,61.60
2023-04-19T10:40:28.598Z,62.52
2023-04-19T10:43:22.386Z,60.24
2023-04-19T10:46:28.228Z,57.88
2023-04-19T10:49:32.147Z,59.06
2023-04-19T10:52:39.710Z,60.92
2023-04-19T10:55:43.697Z,59.50
2023-04-19T10:58:49.726Z,60.66
2023-04-19T11:01:54.376Z,59.84
2023-04-19T11:04:57.883Z,58.55
2023-04-19T11:08:03.725Z,61.34
2023-04-19T11:11:08.095Z,62.22
2023-04-19T11:14:11.943Z,60.84
2023-04-19T11:17:15.876Z,62.16
2023-04-19T11:20:20.946Z,61.74
2023-04-19T11:23:24.836Z,59.58
2023-04-19T11:26:28.863Z,58.50
2023-04-19T11:29:33.915Z,59.91
2023-04-19T11:32:47.576Z,59.85
2023-04-19T11:36:00.688Z,58.99
2023-04-19T11:39:05.721Z,59.08
2023-04-19T11:42:09.705Z,57.66
2023-04-19T11:45:26.051Z,56.95
2023-04-19T11:48:32.730Z,57.77
2023-04-19T11:51:37.088Z,58.09
2023-04-19T11:54:40.792Z,58.90
2023-04-19T11:57:44.818Z,59.24
2023-04-19T12:00:49.055Z,59.84
2023-04-19T12:03:53.055Z,60.34
2023-04-19T12:07:01.439Z,59.58
2023-04-19T12:10:05.644Z,58.94
2023-04-19T12:13:19.782Z,58.09
2023-04-19T12:16:29.052Z,56.29
2023-04-19T12:19:33.172Z,55.80
2023-04-19T12:22:37.271Z,57.67
2023-04-19T12:25:47.150Z,57.16
2023-04-19T12:28:51.302Z,56.07
2023-04-19T12:31:55.051Z,56.81
2023-04-19T12:35:00.475Z,56.65
2023-04-19T12:38:04.558Z,57.56
2023-04-19T12:41:08.779Z,55.49
2023-04-19T12:44:12.722Z,52.55
2023-04-19T12:47:17.161Z,53.19
2023-04-19T12:50:23.449Z,53.24
2023-04-19T12:53:27.780Z,51.79
2023-04-19T12:56:32.006Z,52.69
2023-04-19T12:59:50.442Z,51.85
2023-04-19T13:03:00.372Z,52.77
2023-04-19T13:06:12.230Z,54.91
2023-04-19T13:09:16.287Z,53.04
2023-04-19T13:12:20.141Z,53.64
2023-04-19T13:15:23.925Z,54.48
2023-04-19T13:18:28.002Z,55.94
2023-04-19T13:21:32.221Z,54.47
2023-04-19T13:24:35.947Z,54.16
2023-04-19T13:27:40.995Z,51.20
2023-04-19T13:30:45.335Z,51.15
2023-04-19T13:33:50.650Z,53.17
2023-04-19T13:36:57.542Z,53.34
2023-04-19T13:40:18.791Z,54.17
2023-04-19T13:46:53.757Z,53.47
2023-04-19T13:50:20.386Z,54.47
2023-04-19T13:53:25.230Z,55.82
2023-04-19T13:56:40.883Z,56.38
2023-04-19T13:59:51.117Z,53.92
2023-04-19T14:03:06.028Z,54.06
2023-04-19T14:06:14.038Z,53.31
2023-04-19T14:09:28.521Z,52.56
2023-04-19T14:13:06.797Z,48.85
2023-04-19T14:16:02.644Z,49.35
2023-04-19T14:19:11.103Z,50.91
2023-04-19T14:22:40.413Z,50.66
2023-04-19T14:26:04.614Z,51.73
2023-04-19T14:29:10.052Z,51.73
2023-04-19T14:35:27.346Z,50.35
2023-04-19T14:38:34.580Z,53.32
2023-04-19T14:41:38.695Z,52.10
2023-04-19T14:44:44.110Z,52.23
2023-04-19T14:47:49.729Z,54.17
2023-04-19T14:50:57.641Z,55.08
2023-04-19T14:54:04.416Z,53.39
2023-04-19T14:57:15.423Z,52.82
2023-04-19T15:00:23.302Z,52.47
2023-04-19T15:03:27.660Z,52.78
2023-04-19T15:06:34.628Z,51.60
2023-04-19T15:09:43.217Z,49.69
2023-04-19T15:12:53.036Z,50.69
2023-04-19T15:15:57.275Z,50.52
2023-04-19T15:19:01.751Z,50.48
2023-04-19T15:22:06.253Z,49.37
2023-04-19T15:25:13.046Z,48.84
2023-04-19T15:28:18.244Z,48.30
2023-04-19T15:31:25.201Z,48.24
2023-04-19T15:35:51.043Z,48.36
2023-04-19T15:41:31.966Z,51.33
2023-04-19T15:44:36.099Z,52.19
2023-04-19T15:47:40.623Z,51.41
2023-04-19T15:50:46.047Z,51.41
2023-04-19T15:53:51.560Z,53.23
2023-04-19T15:56:58.164Z,52.95
2023-04-19T16:00:02.156Z,53.45
2023-04-19T16:03:21.110Z,52.94
2023-04-19T16:06:25.412Z,53.75
2023-04-19T16:09:30.713Z,53.19
2023-04-19T16:12:34.896Z,52.94
2023-04-19T16:15:38.611Z,54.15
2023-04-19T16:18:42.322Z,54.84
2023-04-19T16:21:46.397Z,54.52
2023-04-19T16:24:50.552Z,55.63
2023-04-19T16:27:54.785Z,55.07
2023-04-19T16:31:02.833Z,57.10
2023-04-19T16:34:11.355Z,56.35
2023-04-19T16:37:15.845Z,57.51
2023-04-19T16:40:22.102Z,57.67
2023-04-19T16:43:30.762Z,57.55
2023-04-19T16:46:45.268Z,58.97
2023-04-19T16:49:56.016Z,58.12
2023-04-19T16:56:23.750Z,57.05
2023-04-19T16:59:33.384Z,56.81
2023-04-19T17:02:39.003Z,57.58
2023-04-19T17:05:46.063Z,57.79
2023-04-19T17:08:51.430Z,57.02
2023-04-19T17:12:22.057Z,56.58
2023-04-19T17:15:23.866Z,59.51
2023-04-19T17:18:28.152Z,62.22
2023-04-19T17:21:37.878Z,61.84
2023-04-19T17:24:42.060Z,60.96
2023-04-19T17:28:08.689Z,60.44
2023-04-19T17:31:10.739Z,59.44
2023-04-19T17:34:15.488Z,59.23
2023-04-19T17:37:25.272Z,58.91
2023-04-19T17:40:31.550Z,59.31
2023-04-19T17:43:35.800Z,59.23
2023-04-19T17:46:39.764Z,58.99
2023-04-19T17:49:44.365Z,59.74
2023-04-19T17:52:48.139Z,60.06
2023-04-19T17:55:56.344Z,59.83
2023-04-19T17:59:08.665Z,60.91
2023-04-19T18:02:14.895Z,61.48
2023-04-19T18:05:22.094Z,59.83
2023-04-19T18:08:26.675Z,59.39
2023-04-19T18:11:30.761Z,60.01
2023-04-19T18:14:34.811Z,59.87
2023-04-19T18:17:38.828Z,61.39
2023-04-19T18:20:44.354Z,61.94
2023-04-19T18:27:06.063Z,60.82
2023-04-19T18:30:13.480Z,63.09
2023-04-19T18:33:19.381Z,63.98
2023-04-19T18:36:23.451Z,62.74
2023-04-19T18:39:30.246Z,63.72
2023-04-19T18:42:35.442Z,61.85
2023-04-19T18:45:39.746Z,61.08
2023-04-19T18:48:53.864Z,61.82
2023-04-19T18:51:58.277Z,62.12
2023-04-19T18:55:08.921Z,61.39
2023-04-19T18:58:14.669Z,62.24
2023-04-19T19:01:19.255Z,62.18
2023-04-19T19:04:48.169Z,61.98
2023-04-19T19:07:50.577Z,61.72
2023-04-19T19:14:19.490Z,55.11
2023-04-19T19:17:34.937Z,52.99
2023-04-19T19:24:18.048Z,55.41
2023-04-19T19:28:10.264Z,56.73
2023-04-19T19:30:46.111Z,57.45
2023-04-19T19:34:13.710Z,57.40
2023-04-19T19:37:22.163Z,56.70
2023-04-19T19:40:30.986Z,56.74
2023-04-19T19:43:36.747Z,57.99
2023-04-19T19:46:48.112Z,56.67
2023-04-19T19:53:00.629Z,55.52
2023-04-19T19:56:28.157Z,54.50
2023-04-19T19:59:30.501Z,55.33
2023-04-19T20:05:43.724Z,55.02
2023-04-19T20:08:48.344Z,53.22
2023-04-19T20:11:52.549Z,52.54
2023-04-19T20:14:56.531Z,54.58
2023-04-19T20:18:07.249Z,53.42
2023-04-19T20:24:33.461Z,53.52
2023-04-19T20:27:38.592Z,53.15
2023-04-19T20:30:43.713Z,53.27
2023-04-19T20:33:52.525Z,53.71
2023-04-19T20:37:01.153Z,54.50
2023-04-19T20:40:09.658Z,55.08
2023-04-19T20:43:13.839Z,57.36
2023-04-19T20:46:22.260Z,57.79
2023-04-19T20:49:27.675Z,55.99
2023-04-19T20:52:32.975Z,55.74
2023-04-19T20:55:44.545Z,56.32
2023-04-19T20:58:48.808Z,56.58
2023-04-19T21:01:54.656Z,55.68
2023-04-19T21:05:09.367Z,57.49
2023-04-19T21:08:13.600Z,57.40
2023-04-19T21:11:17.888Z,56.20
2023-04-19T21:14:23.227Z,57.11
2023-04-19T21:17:28.951Z,57.52
2023-04-19T21:20:36.132Z,57.47
2023-04-19T21:23:47.333Z,57.26
2023-04-19T21:26:52.222Z,57.94
2023-04-19T21:29:56.433Z,57.74
2023-04-19T21:33:06.552Z,58.15
2023-04-19T21:36:33.083Z,58.69
2023-04-19T21:39:36.501Z,56.80
2023-04-19T21:42:41.623Z,56.79
2023-04-19T21:46:03.057Z,58.10
2023-04-19T21:49:07.156Z,58.34
2023-04-19T21:52:12.455Z,57.88
2023-04-19T21:55:27.176Z,58.82
2023-04-19T21:58:32.664Z,57.91
2023-04-19T22:01:36.947Z,57.97
2023-04-19T22:04:41.738Z,57.42
2023-04-19T22:07:46.053Z,56.85
2023-04-19T22:10:53.349Z,57.69
2023-04-19T22:17:16.803Z,57.59
2023-04-19T22:20:31.241Z,57.71
2023-04-19T22:23:35.530Z,57.08
2023-04-19T22:26:51.336Z,57.85
2023-04-19T22:29:58.715Z,58.43
2023-04-19T22:33:03.470Z,58.71
2023-04-19T22:36:10.735Z,58.87
2023-04-19T22:39:15.061Z,58.23
2023-04-19T22:42:21.055Z,58.02
2023-04-19T22:45:27.101Z,58.14
2023-04-19T22:48:34.788Z,59.12
2023-04-19T22:51:43.269Z,59.29
2023-04-19T22:55:00.373Z,59.43
2023-04-19T22:58:04.614Z,58.87
2023-04-19T23:01:08.989Z,58.92
2023-04-19T23:07:33.147Z,59.26
2023-04-19T23:10:38.616Z,59.04
2023-04-19T23:13:47.335Z,59.35
2023-04-19T23:17:01.802Z,60.07
2023-04-19T23:20:16.556Z,59.97
2023-04-19T23:23:25.326Z,59.33
2023-04-19T23:26:30.907Z,59.27
2023-04-19T23:29:35.165Z,59.30
2023-04-19T23:32:39.311Z,58.55
2023-04-19T23:35:44.714Z,58.35
2023-04-19T23:38:54.773Z,59.50
2023-04-19T23:42:00.301Z,59.02
2023-04-19T23:45:04.221Z,61.39
2023-04-19T23:48:14.467Z,60.84
2023-04-19T23:51:45.414Z,59.50
2023-04-19T23:54:47.321Z,59.57
2023-04-19T23:57:54.301Z,58.32
