createdAt,value
2022-09-11T00:00:56.454Z,98934.09
2022-09-11T00:03:25.534Z,98940.56
2022-09-11T00:05:53.661Z,98928.34
2022-09-11T00:08:22.569Z,98929.09
2022-09-11T00:10:50.469Z,98923.81
2022-09-11T00:13:21.349Z,98919.41
2022-09-11T00:15:52.135Z,98923.16
2022-09-11T00:18:22.342Z,98924.44
2022-09-11T00:20:51.858Z,98920.53
2022-09-11T00:23:20.811Z,98929.44
2022-09-11T00:25:49.505Z,98919.44
2022-09-11T00:28:20.094Z,98927.31
2022-09-11T00:30:57.898Z,98920.06
2022-09-11T00:33:27.999Z,98921.00
2022-09-11T00:35:58.729Z,98921.31
2022-09-11T00:38:27.135Z,98917.22
2022-09-11T00:40:55.627Z,98921.31
2022-09-11T00:43:23.591Z,98921.31
2022-09-11T00:45:57.489Z,98916.97
2022-09-11T00:48:29.936Z,98919.25
2022-09-11T00:50:59.384Z,98922.28
2022-09-11T00:53:31.261Z,98917.47
2022-09-11T00:56:03.027Z,98916.63
2022-09-11T00:58:38.233Z,98915.81
2022-09-11T01:01:08.028Z,98915.22
2022-09-11T01:03:35.907Z,98918.22
2022-09-11T01:06:03.979Z,98925.91
2022-09-11T01:08:34.318Z,98912.56
2022-09-11T01:11:18.104Z,98904.69
2022-09-11T01:13:53.200Z,98910.50
2022-09-11T01:16:31.174Z,98905.00
2022-09-11T01:19:06.544Z,98901.88
2022-09-11T01:22:01.891Z,98896.75
2022-09-11T01:24:51.689Z,98896.69
2022-09-11T01:27:42.944Z,98888.44
2022-09-11T01:30:13.506Z,98885.19
2022-09-11T01:32:59.266Z,98888.91
2022-09-11T01:35:37.332Z,98893.50
2022-09-11T01:38:10.611Z,98897.97
2022-09-11T01:40:45.840Z,98889.22
2022-09-11T01:43:22.109Z,98902.06
2022-09-11T01:45:52.859Z,98896.59
2022-09-11T01:48:24.895Z,98902.06
2022-09-11T01:50:54.583Z,98902.06
2022-09-11T01:53:28.974Z,98902.19
2022-09-11T01:56:02.355Z,98901.72
2022-09-11T01:58:37.486Z,98899.38
2022-09-11T02:01:10.701Z,98911.88
2022-09-11T02:03:43.475Z,98905.50
2022-09-11T02:06:18.825Z,98904.38
2022-09-11T02:08:51.485Z,98902.06
2022-09-11T02:11:23.834Z,98910.50
2022-09-11T02:13:58.520Z,98899.84
2022-09-11T02:16:40.036Z,98899.69
2022-09-11T02:19:12.232Z,98894.97
2022-09-11T02:21:40.614Z,98895.91
2022-09-11T02:24:10.805Z,98898.28
2022-09-11T02:26:43.878Z,98894.34
2022-09-11T02:29:14.423Z,98892.66
2022-09-11T02:31:43.724Z,98898.09
2022-09-11T02:34:14.363Z,98898.16
2022-09-11T02:37:06.076Z,98894.38
2022-09-11T02:40:00.398Z,98893.56
2022-09-11T02:42:50.846Z,98904.69
2022-09-11T02:45:35.602Z,98898.59
2022-09-11T02:48:25.383Z,98900.78
2022-09-11T02:51:03.308Z,98902.94
2022-09-11T02:53:42.516Z,98904.50
2022-09-11T02:56:16.384Z,98898.28
2022-09-11T02:58:48.163Z,98902.31
2022-09-11T03:01:18.444Z,98898.41
2022-09-11T03:03:47.818Z,98901.56
2022-09-11T03:06:19.020Z,98899.38
2022-09-11T03:08:47.942Z,98895.16
2022-09-11T03:11:17.710Z,98906.09
2022-09-11T03:13:47.551Z,98903.47
2022-09-11T03:16:18.095Z,98910.94
2022-09-11T03:18:45.925Z,98915.78
2022-09-11T03:21:16.896Z,98912.19
2022-09-11T03:23:44.917Z,98920.97
2022-09-11T03:26:12.672Z,98920.03
2022-09-11T03:28:40.799Z,98920.16
2022-09-11T03:31:09.492Z,98925.03
2022-09-11T03:33:39.115Z,98928.00
2022-09-11T03:36:07.696Z,98931.16
2022-09-11T03:38:35.958Z,98928.16
2022-09-11T03:41:03.805Z,98933.78
2022-09-11T03:43:36.663Z,98931.28
2022-09-11T03:46:04.513Z,98931.16
2022-09-11T03:48:33.302Z,98940.38
2022-09-11T03:51:05.678Z,98942.72
2022-09-11T03:53:33.947Z,98949.38
2022-09-11T03:56:03.933Z,98941.25
2022-09-11T03:58:37.232Z,98941.09
2022-09-11T04:01:09.652Z,98955.19
2022-09-11T04:03:37.583Z,98965.16
2022-09-11T04:06:07.487Z,98954.22
2022-09-11T04:08:37.020Z,98969.06
2022-09-11T04:11:06.738Z,98963.31
2022-09-11T04:13:38.007Z,98977.50
2022-09-11T04:16:12.646Z,98973.59
2022-09-11T04:18:43.542Z,98980.31
2022-09-11T04:21:15.489Z,98984.94
2022-09-11T04:23:45.508Z,98983.84
2022-09-11T04:26:15.806Z,98983.56
2022-09-11T04:28:45.391Z,98994.06
2022-09-11T04:31:15.894Z,98996.06
2022-09-11T04:33:43.948Z,98991.81
2022-09-11T04:36:15.155Z,98999.31
2022-09-11T04:38:43.158Z,99000.25
2022-09-11T04:41:13.513Z,99002.63
2022-09-11T04:43:42.469Z,99003.75
2022-09-11T04:46:14.934Z,99006.47
2022-09-11T04:48:47.338Z,99014.97
2022-09-11T04:51:22.599Z,99015.25
2022-09-11T04:53:51.019Z,99022.50
2022-09-11T04:56:21.155Z,99022.22
2022-09-11T04:58:54.150Z,99030.63
2022-09-11T05:01:26.615Z,99021.41
2022-09-11T05:03:57.960Z,99034.25
2022-09-11T05:06:27.339Z,99041.09
2022-09-11T05:08:55.383Z,99045.63
2022-09-11T05:11:25.949Z,99054.06
2022-09-11T05:13:54.001Z,99052.81
2022-09-11T05:16:22.267Z,99062.78
2022-09-11T05:18:52.566Z,99066.72
2022-09-11T05:21:24.239Z,99067.28
2022-09-11T05:23:55.508Z,99072.06
2022-09-11T05:26:25.345Z,99071.78
2022-09-11T05:28:55.636Z,99089.69
2022-09-11T05:31:25.348Z,99075.63
2022-09-11T05:33:55.871Z,99083.75
2022-09-11T05:36:26.285Z,99089.28
2022-09-11T05:38:55.819Z,99101.44
2022-09-11T05:41:24.523Z,99100.25
2022-09-11T05:43:52.778Z,99093.31
2022-09-11T05:46:23.383Z,99093.94
2022-09-11T05:48:55.136Z,99099.94
2022-09-11T05:51:23.656Z,99096.03
2022-09-11T05:53:55.833Z,99105.72
2022-09-11T05:56:26.159Z,99113.47
2022-09-11T05:58:58.646Z,99114.75
2022-09-11T06:01:34.581Z,99114.34
2022-09-11T06:04:12.171Z,99113.91
2022-09-11T06:06:41.713Z,99126.09
2022-09-11T06:09:10.873Z,99130.72
2022-09-11T06:11:38.771Z,99132.41
2022-09-11T06:14:07.001Z,99133.97
2022-09-11T06:16:35.255Z,99138.63
2022-09-11T06:19:12.811Z,99152.50
2022-09-11T06:21:41.622Z,99149.00
2022-09-11T06:24:18.631Z,99160.41
2022-09-11T06:26:46.914Z,99163.56
2022-09-11T06:29:16.150Z,99165.59
2022-09-11T06:31:51.285Z,99170.00
2022-09-11T06:34:22.375Z,99166.50
2022-09-11T06:36:52.302Z,99172.75
2022-09-11T06:39:23.036Z,99167.72
2022-09-11T06:41:53.906Z,99176.53
2022-09-11T06:44:27.683Z,99171.84
2022-09-11T06:46:59.415Z,99179.22
2022-09-11T06:49:27.738Z,99186.72
2022-09-11T06:52:28.118Z,99196.78
2022-09-11T06:55:31.499Z,99194.63
2022-09-11T06:58:06.009Z,99202.94
2022-09-11T07:00:34.837Z,99196.16
2022-09-11T07:03:03.108Z,99206.84
2022-09-11T07:05:31.419Z,99204.63
2022-09-11T07:08:01.540Z,99211.81
2022-09-11T07:10:35.348Z,99198.22
2022-09-11T07:13:03.604Z,99207.47
2022-09-11T07:15:32.883Z,99208.59
2022-09-11T07:18:02.103Z,99211.56
2022-09-11T07:20:31.375Z,99222.44
2022-09-11T07:22:59.527Z,99231.59
2022-09-11T07:25:29.555Z,99229.09
2022-09-11T07:27:58.964Z,99233.56
2022-09-11T07:30:27.519Z,99235.22
2022-09-11T07:32:57.408Z,99243.19
2022-09-11T07:35:25.399Z,99235.00
2022-09-11T07:37:54.460Z,99246.91
2022-09-11T07:40:26.513Z,99252.06
2022-09-11T07:42:54.678Z,99250.16
2022-09-11T07:45:24.341Z,99259.28
2022-09-11T07:47:53.220Z,99258.34
2022-09-11T07:50:24.251Z,99261.66
2022-09-11T07:52:52.339Z,99265.72
2022-09-11T07:55:21.221Z,99263.34
2022-09-11T07:57:51.930Z,99261.31
2022-09-11T08:00:20.062Z,99273.88
2022-09-11T08:02:49.663Z,99278.25
2022-09-11T08:05:28.725Z,99277.31
2022-09-11T08:07:58.794Z,99274.97
2022-09-11T08:10:28.040Z,99280.63
2022-09-11T08:12:59.914Z,99281.72
2022-09-11T08:15:32.422Z,99279.81
2022-09-11T08:18:03.408Z,99295.53
2022-09-11T08:20:33.243Z,99289.06
2022-09-11T08:23:01.078Z,99289.53
2022-09-11T08:25:29.635Z,99300.97
2022-09-11T08:27:59.645Z,99303.50
2022-09-11T08:30:28.265Z,99312.41
2022-09-11T08:32:56.193Z,99318.41
2022-09-11T08:35:26.129Z,99317.13
2022-09-11T08:37:55.234Z,99316.34
2022-09-11T08:40:24.053Z,99324.38
2022-09-11T08:42:53.412Z,99323.09
2022-09-11T08:45:24.632Z,99324.34
2022-09-11T08:47:57.101Z,99320.44
2022-09-11T08:50:29.205Z,99324.69
2022-09-11T08:52:58.991Z,99323.59
2022-09-11T08:55:36.632Z,99327.31
2022-09-11T08:58:14.395Z,99321.22
2022-09-11T09:00:48.510Z,99326.72
2022-09-11T09:03:42.783Z,99330.97
2022-09-11T09:06:32.706Z,99330.94
2022-09-11T09:09:08.038Z,99326.38
2022-09-11T09:11:43.285Z,99326.38
2022-09-11T09:14:43.906Z,99328.56
2022-09-11T09:17:19.301Z,99331.69
2022-09-11T09:19:52.594Z,99340.53
2022-09-11T09:22:27.819Z,99343.47
2022-09-11T09:25:00.462Z,99348.41
2022-09-11T09:27:35.214Z,99346.94
2022-09-11T09:30:06.663Z,99345.03
2022-09-11T09:32:40.880Z,99354.97
2022-09-11T09:35:16.778Z,99354.13
2022-09-11T09:37:45.969Z,99352.97
2022-09-11T09:40:17.632Z,99356.78
2022-09-11T09:43:24.022Z,99349.44
2022-09-11T09:46:07.686Z,99343.97
2022-09-11T09:48:39.715Z,99356.66
2022-09-11T09:51:13.429Z,99348.34
2022-09-11T09:53:46.361Z,99346.78
2022-09-11T09:56:17.643Z,99352.22
2022-09-11T09:58:55.552Z,99364.06
2022-09-11T10:01:46.490Z,99355.38
2022-09-11T10:04:17.844Z,99354.44
2022-09-11T10:06:47.044Z,99356.94
2022-09-11T10:09:28.089Z,99354.72
2022-09-11T10:12:02.698Z,99349.13
2022-09-11T10:14:50.385Z,99349.75
2022-09-11T10:17:24.171Z,99355.19
2022-09-11T10:19:55.674Z,99351.09
2022-09-11T10:22:26.449Z,99357.50
2022-09-11T10:25:02.856Z,99350.34
2022-09-11T10:27:34.960Z,99348.75
2022-09-11T10:30:03.431Z,99355.50
2022-09-11T10:32:31.645Z,99350.19
2022-09-11T10:35:00.121Z,99349.44
2022-09-11T10:37:31.934Z,99347.59
2022-09-11T10:41:15.754Z,99345.97
2022-09-11T10:43:48.917Z,99354.09
2022-09-11T10:46:28.234Z,99353.63
2022-09-11T10:48:58.197Z,99355.38
2022-09-11T10:51:28.141Z,99351.78
2022-09-11T10:55:03.936Z,99354.16
2022-09-11T10:57:39.871Z,99367.44
2022-09-11T11:00:17.362Z,99354.16
2022-09-11T11:02:47.476Z,99360.25
2022-09-11T11:05:24.580Z,99353.19
2022-09-11T11:08:12.106Z,99350.53
2022-09-11T11:10:56.221Z,99357.41
2022-09-11T11:13:40.819Z,99355.63
2022-09-11T11:16:17.481Z,99359.97
2022-09-11T11:18:59.834Z,99352.47
2022-09-11T11:21:48.787Z,99350.06
2022-09-11T11:24:34.001Z,99345.34
2022-09-11T11:27:22.304Z,99342.66
2022-09-11T11:30:06.194Z,99348.03
2022-09-11T11:32:49.543Z,99351.56
2022-09-11T11:35:22.848Z,99342.84
2022-09-11T11:37:59.310Z,99348.25
2022-09-11T11:40:59.153Z,99350.56
2022-09-11T11:46:39.180Z,99350.19
2022-09-11T11:52:23.391Z,99348.41
2022-09-11T11:55:01.979Z,99346.59
2022-09-11T12:09:33.935Z,99348.94
2022-09-11T12:12:07.489Z,99354.59
2022-09-11T12:14:35.384Z,99357.41
2022-09-11T12:17:19.889Z,99354.34
2022-09-11T12:20:31.505Z,99358.72
2022-09-11T12:23:01.733Z,99358.91
2022-09-11T12:26:05.281Z,99355.09
2022-09-11T12:28:33.381Z,99359.75
2022-09-11T12:31:04.478Z,99358.41
2022-09-11T12:33:54.324Z,99357.19
2022-09-11T12:36:37.613Z,99354.00
2022-09-11T12:39:23.332Z,99347.59
2022-09-11T12:41:51.126Z,99345.25
2022-09-11T12:44:52.859Z,99340.94
2022-09-11T12:47:23.358Z,99330.81
2022-09-11T12:49:57.200Z,99339.03
2022-09-11T12:52:40.159Z,99334.50
2022-09-11T12:55:28.893Z,99331.09
2022-09-11T12:57:58.002Z,99327.88
2022-09-11T13:00:36.559Z,99334.84
2022-09-11T13:03:05.831Z,99332.91
2022-09-11T13:05:37.999Z,99332.09
2022-09-11T13:08:16.182Z,99336.19
2022-09-11T13:10:46.781Z,99336.19
2022-09-11T13:13:44.476Z,99333.69
2022-09-11T13:16:19.512Z,99325.34
2022-09-11T13:18:47.349Z,99330.72
2022-09-11T13:21:18.162Z,99321.75
2022-09-11T13:23:46.795Z,99314.16
2022-09-11T13:26:24.970Z,99317.31
2022-09-11T13:28:55.614Z,99313.44
2022-09-11T13:31:32.278Z,99311.16
2022-09-11T13:34:02.212Z,99304.91
2022-09-11T13:36:31.648Z,99314.22
2022-09-11T13:39:02.367Z,99309.50
2022-09-11T13:41:34.610Z,99312.13
2022-09-11T13:44:04.235Z,99308.81
2022-09-11T13:46:33.861Z,99311.22
2022-09-11T13:49:35.184Z,99307.19
2022-09-11T13:52:06.137Z,99301.59
2022-09-11T13:54:38.243Z,99301.22
2022-09-11T13:57:14.980Z,99296.84
2022-09-11T13:59:49.336Z,99289.53
2022-09-11T14:02:40.685Z,99288.81
2022-09-11T14:05:15.780Z,99291.47
2022-09-11T14:07:48.353Z,99291.34
2022-09-11T14:10:22.419Z,99285.91
2022-09-11T14:12:56.633Z,99281.88
2022-09-11T14:15:33.666Z,99277.34
2022-09-11T14:18:03.717Z,99270.31
2022-09-11T14:20:32.616Z,99274.25
2022-09-11T14:23:05.086Z,99273.69
2022-09-11T14:25:34.056Z,99270.88
2022-09-11T14:28:03.674Z,99268.03
2022-09-11T14:30:37.405Z,99276.28
2022-09-11T14:33:25.084Z,99281.88
2022-09-11T14:35:59.673Z,99277.00
2022-09-11T14:38:27.527Z,99267.72
2022-09-11T14:40:59.191Z,99265.38
2022-09-11T14:43:32.619Z,99273.03
2022-09-11T14:46:01.938Z,99270.22
2022-09-11T14:48:31.829Z,99275.78
2022-09-11T14:51:00.279Z,99277.31
2022-09-11T14:53:30.357Z,99278.38
2022-09-11T14:55:59.849Z,99272.69
2022-09-11T14:58:30.071Z,99273.84
2022-09-11T15:00:58.146Z,99266.81
2022-09-11T15:03:26.402Z,99270.47
2022-09-11T15:05:57.195Z,99279.19
2022-09-11T15:08:26.349Z,99271.44
2022-09-11T15:10:54.693Z,99275.41
2022-09-11T15:13:22.892Z,99263.69
2022-09-11T15:15:54.095Z,99272.94
2022-09-11T15:18:21.948Z,99274.31
2022-09-11T15:20:49.803Z,99279.16
2022-09-11T15:23:18.246Z,99269.81
2022-09-11T15:25:46.297Z,99269.34
2022-09-11T15:28:14.159Z,99266.06
2022-09-11T15:30:42.813Z,99262.81
2022-09-11T15:33:12.097Z,99261.63
2022-09-11T15:35:39.895Z,99266.63
2022-09-11T15:38:07.891Z,99259.09
2022-09-11T15:40:36.422Z,99260.59
2022-09-11T15:43:04.217Z,99257.53
2022-09-11T15:45:32.721Z,99256.78
2022-09-11T15:48:00.614Z,99260.59
2022-09-11T15:50:30.245Z,99259.75
2022-09-11T15:52:58.635Z,99262.06
2022-09-11T15:55:27.253Z,99255.41
2022-09-11T15:57:55.082Z,99263.50
2022-09-11T16:00:22.890Z,99263.50
2022-09-11T16:02:52.243Z,99272.19
2022-09-11T16:05:23.058Z,99276.84
2022-09-11T16:07:52.771Z,99266.63
2022-09-11T16:10:21.203Z,99277.00
2022-09-11T16:12:49.698Z,99273.78
2022-09-11T16:15:18.306Z,99275.44
2022-09-11T16:17:46.270Z,99273.91
2022-09-11T16:20:43.603Z,99272.38
2022-09-11T16:23:12.305Z,99276.66
2022-09-11T16:25:41.492Z,99279.53
2022-09-11T16:28:10.849Z,99280.75
2022-09-11T16:30:44.448Z,99270.97
2022-09-11T16:33:15.036Z,99262.44
2022-09-11T16:35:45.315Z,99271.63
2022-09-11T16:38:13.841Z,99265.13
2022-09-11T16:40:42.138Z,99272.22
2022-09-11T16:43:10.391Z,99268.31
2022-09-11T16:45:41.279Z,99267.97
2022-09-11T16:48:09.843Z,99259.25
2022-09-11T16:50:37.993Z,99252.53
2022-09-11T16:53:07.660Z,99256.56
2022-09-11T16:55:35.735Z,99257.41
2022-09-11T16:58:04.042Z,99257.16
2022-09-11T17:00:32.372Z,99260.13
2022-09-11T17:03:00.235Z,99266.41
2022-09-11T17:05:28.126Z,99260.22
2022-09-11T17:07:55.892Z,99257.44
2022-09-11T17:10:25.432Z,99254.28
2022-09-11T17:12:55.465Z,99248.06
2022-09-11T17:15:25.302Z,99255.94
2022-09-11T17:17:54.697Z,99255.09
2022-09-11T17:20:22.492Z,99247.63
2022-09-11T17:22:52.758Z,99254.06
2022-09-11T17:25:22.634Z,99260.50
2022-09-11T17:27:51.751Z,99253.28
2022-09-11T17:30:21.369Z,99254.56
2022-09-11T17:32:49.244Z,99247.41
2022-09-11T17:35:17.232Z,99256.06
2022-09-11T17:37:45.999Z,99251.97
2022-09-11T17:40:14.801Z,99255.31
2022-09-11T17:42:45.302Z,99256.00
2022-09-11T17:45:15.505Z,99263.91
2022-09-11T17:47:43.679Z,99268.13
2022-09-11T17:50:12.154Z,99266.75
2022-09-11T17:52:39.970Z,99270.47
2022-09-11T17:55:09.272Z,99274.78
2022-09-11T17:57:37.319Z,99273.22
2022-09-11T18:00:06.440Z,99279.94
2022-09-11T18:02:41.277Z,99280.16
2022-09-11T18:05:09.337Z,99284.00
2022-09-11T18:07:37.376Z,99287.59
2022-09-11T18:10:05.879Z,99299.53
2022-09-11T18:12:35.253Z,99296.88
2022-09-11T18:15:03.813Z,99295.13
2022-09-11T18:17:31.963Z,99290.63
2022-09-11T18:20:01.172Z,99297.38
2022-09-11T18:22:29.886Z,99298.44
2022-09-11T18:24:59.882Z,99295.56
2022-09-11T18:27:29.827Z,99301.63
2022-09-11T18:29:57.706Z,99306.00
2022-09-11T18:32:26.198Z,99301.06
2022-09-11T18:34:54.031Z,99309.84
2022-09-11T18:37:23.369Z,99307.38
2022-09-11T18:39:51.161Z,99302.75
2022-09-11T18:42:19.103Z,99311.72
2022-09-11T18:44:46.905Z,99303.34
2022-09-11T18:47:14.689Z,99307.06
2022-09-11T18:49:42.461Z,99301.47
2022-09-11T18:52:10.849Z,99302.28
2022-09-11T18:54:39.959Z,99298.69
2022-09-11T18:57:08.935Z,99302.34
2022-09-11T18:59:36.744Z,99309.78
2022-09-11T19:02:05.080Z,99309.56
2022-09-11T19:04:33.006Z,99313.16
2022-09-11T19:07:00.797Z,99309.53
2022-09-11T19:09:29.275Z,99318.72
2022-09-11T19:12:00.329Z,99308.84
2022-09-11T19:14:28.337Z,99316.47
2022-09-11T19:16:56.256Z,99313.31
2022-09-11T19:19:24.014Z,99311.75
2022-09-11T19:21:51.858Z,99314.78
2022-09-11T19:24:20.375Z,99319.28
2022-09-11T19:26:48.255Z,99322.03
2022-09-11T19:29:20.157Z,99320.59
2022-09-11T19:31:48.109Z,99315.06
2022-09-11T19:34:16.089Z,99320.59
2022-09-11T19:36:43.818Z,99310.38
2022-09-11T19:39:12.300Z,99314.75
2022-09-11T19:41:40.568Z,99319.78
2022-09-11T19:44:12.079Z,99329.19
2022-09-11T19:46:42.858Z,99315.72
2022-09-11T19:49:11.481Z,99308.38
2022-09-11T19:51:41.456Z,99311.38
2022-09-11T19:54:11.570Z,99315.56
2022-09-11T19:56:40.068Z,99307.75
2022-09-11T19:59:09.160Z,99318.06
2022-09-11T20:01:37.331Z,99326.09
2022-09-11T20:04:07.354Z,99318.69
2022-09-11T20:06:36.265Z,99319.81
2022-09-11T20:09:30.874Z,99322.44
2022-09-11T20:11:53.661Z,99320.09
2022-09-11T20:14:21.587Z,99320.69
2022-09-11T20:16:49.320Z,99319.28
2022-09-11T20:19:20.033Z,99316.41
2022-09-11T20:24:50.754Z,99311.38
2022-09-11T20:27:18.605Z,99319.22
2022-09-11T20:29:46.357Z,99319.47
2022-09-11T20:32:16.737Z,99317.13
2022-09-11T20:34:45.976Z,99318.94
2022-09-11T20:37:13.703Z,99319.72
2022-09-11T20:39:41.460Z,99314.09
2022-09-11T20:42:09.437Z,99319.22
2022-09-11T20:44:37.407Z,99312.63
2022-09-11T20:47:05.561Z,99312.81
2022-09-11T20:49:33.376Z,99314.97
2022-09-11T20:52:03.682Z,99319.56
2022-09-11T20:54:31.528Z,99320.16
2022-09-11T20:57:00.593Z,99314.50
2022-09-11T20:59:28.558Z,99319.22
2022-09-11T21:01:56.571Z,99313.72
2022-09-11T21:04:24.952Z,99321.25
2022-09-11T21:06:54.160Z,99318.94
2022-09-11T21:09:25.308Z,99320.66
2022-09-11T21:11:53.131Z,99323.31
2022-09-11T21:14:20.950Z,99322.53
2022-09-11T21:16:48.804Z,99323.31
2022-09-11T21:19:16.629Z,99322.28
2022-09-11T21:21:44.640Z,99309.06
2022-09-11T21:24:14.102Z,99306.09
2022-09-11T21:26:43.292Z,99312.56
2022-09-11T21:29:14.212Z,99306.88
2022-09-11T21:31:42.135Z,99317.25
2022-09-11T21:34:10.609Z,99311.66
2022-09-11T21:36:38.486Z,99311.06
2022-09-11T21:39:06.476Z,99311.28
2022-09-11T21:41:34.342Z,99322.63
2022-09-11T21:44:04.004Z,99312.22
2022-09-11T21:46:31.822Z,99311.09
2022-09-11T21:48:59.919Z,99305.69
2022-09-11T21:51:27.801Z,99310.88
2022-09-11T21:53:58.160Z,99305.84
2022-09-11T21:56:29.455Z,99300.28
2022-09-11T22:04:06.239Z,99304.47
2022-09-11T22:06:34.014Z,99311.66
2022-09-11T22:09:01.838Z,99315.78
2022-09-11T22:11:30.714Z,99311.75
2022-09-11T22:13:58.527Z,99322.06
2022-09-11T22:16:26.381Z,99322.50
2022-09-11T22:18:56.937Z,99315.97
2022-09-11T22:21:24.592Z,99312.44
2022-09-11T22:23:52.552Z,99309.56
2022-09-11T22:26:23.611Z,99312.19
2022-09-11T22:28:51.473Z,99311.97
2022-09-11T22:31:21.263Z,99305.00
2022-09-11T22:33:49.227Z,99302.28
2022-09-11T22:36:20.546Z,99311.75
2022-09-11T22:38:48.563Z,99307.09
2022-09-11T22:41:17.174Z,99311.94
2022-09-11T22:43:45.391Z,99308.16
2022-09-11T22:46:13.521Z,99311.06
2022-09-11T22:48:41.396Z,99311.84
2022-09-11T22:51:09.550Z,99317.81
2022-09-11T22:53:39.762Z,99305.78
2022-09-11T22:56:08.205Z,99317.16
2022-09-11T22:58:38.262Z,99312.19
2022-09-11T23:01:08.281Z,99309.16
2022-09-11T23:03:36.253Z,99312.97
2022-09-11T23:06:23.029Z,99310.16
2022-09-11T23:08:52.301Z,99310.84
2022-09-11T23:11:20.710Z,99308.72
2022-09-11T23:13:49.525Z,99300.06
2022-09-11T23:16:19.526Z,99304.66
2022-09-11T23:18:47.858Z,99299.81
2022-09-11T23:21:15.949Z,99303.66
2022-09-11T23:23:45.118Z,99299.56
2022-09-11T23:26:14.840Z,99308.56
2022-09-11T23:28:43.104Z,99308.69
2022-09-11T23:31:12.408Z,99310.53
2022-09-11T23:33:40.266Z,99306.31
2022-09-11T23:36:09.630Z,99314.41
2022-09-11T23:38:37.557Z,99305.09
2022-09-11T23:41:05.456Z,99303.81
2022-09-11T23:43:34.690Z,99315.28
2022-09-11T23:46:02.625Z,99311.94
2022-09-11T23:48:30.496Z,99310.03
2022-09-11T23:50:58.295Z,99304.38
2022-09-11T23:53:26.174Z,99304.94
2022-09-11T23:55:53.941Z,99303.34
2022-09-11T23:58:21.971Z,99301.50
