createdAt,value
2022-10-07T00:00:27.532Z,11.27
2022-10-07T00:00:55.646Z,11.27
2022-10-07T00:01:26.712Z,11.27
2022-10-07T00:01:57.712Z,11.27
2022-10-07T00:02:28.740Z,11.27
2022-10-07T00:02:59.614Z,11.27
2022-10-07T00:03:30.514Z,11.27
2022-10-07T00:04:02.822Z,11.27
2022-10-07T00:04:32.856Z,11.27
2022-10-07T00:05:03.581Z,11.27
2022-10-07T00:05:34.570Z,11.22
2022-10-07T00:06:05.415Z,11.11
2022-10-07T00:06:36.602Z,11.11
2022-10-07T00:07:07.613Z,11.11
2022-10-07T00:07:38.626Z,11.11
2022-10-07T00:08:09.709Z,11.00
2022-10-07T00:08:40.673Z,11.00
2022-10-07T00:09:12.800Z,11.00
2022-10-07T00:09:42.831Z,11.00
2022-10-07T00:10:13.546Z,11.00
2022-10-07T00:10:44.727Z,11.00
2022-10-07T00:11:15.649Z,10.88
2022-10-07T00:11:46.405Z,10.88
2022-10-07T00:12:17.767Z,10.88
2022-10-07T00:12:48.599Z,10.88
2022-10-07T00:13:19.712Z,10.88
2022-10-07T00:13:50.577Z,10.88
2022-10-07T00:14:22.565Z,10.88
2022-10-07T00:14:52.756Z,10.88
2022-10-07T00:15:26.610Z,10.88
2022-10-07T00:15:54.724Z,10.88
2022-10-07T00:16:25.747Z,10.88
2022-10-07T00:16:56.695Z,10.88
2022-10-07T00:17:27.714Z,10.88
2022-10-07T00:17:58.720Z,10.88
2022-10-07T00:18:29.677Z,10.88
2022-10-07T00:19:00.640Z,10.88
2022-10-07T00:19:32.870Z,10.88
2022-10-07T00:20:02.862Z,10.77
2022-10-07T00:20:33.678Z,10.77
2022-10-07T00:21:04.498Z,10.77
2022-10-07T00:21:35.442Z,10.77
2022-10-07T00:22:06.506Z,10.77
2022-10-07T00:22:37.538Z,10.77
2022-10-07T00:23:08.719Z,10.77
2022-10-07T00:23:39.703Z,10.77
2022-10-07T00:24:10.692Z,10.77
2022-10-07T00:24:42.851Z,10.77
2022-10-07T00:25:12.868Z,10.77
2022-10-07T00:25:43.766Z,10.72
2022-10-07T00:26:14.716Z,10.72
2022-10-07T00:26:45.689Z,10.72
2022-10-07T00:27:16.618Z,10.72
2022-10-07T00:27:47.895Z,10.72
2022-10-07T00:28:18.693Z,10.72
2022-10-07T00:28:49.591Z,10.72
2022-10-07T00:29:20.430Z,10.72
2022-10-07T00:29:52.678Z,10.72
2022-10-07T00:30:25.554Z,10.72
2022-10-07T00:30:53.973Z,10.72
2022-10-07T00:31:24.795Z,10.72
2022-10-07T00:31:57.360Z,10.61
2022-10-07T00:32:26.730Z,10.61
2022-10-07T00:32:57.653Z,10.61
2022-10-07T00:33:28.679Z,10.61
2022-10-07T00:33:59.754Z,10.61
2022-10-07T00:34:30.704Z,10.61
2022-10-07T00:35:02.631Z,10.61
2022-10-07T00:35:32.978Z,10.61
2022-10-07T00:36:03.855Z,10.61
2022-10-07T00:36:34.744Z,10.61
2022-10-07T00:37:05.439Z,10.61
2022-10-07T00:37:36.733Z,10.61
2022-10-07T00:38:07.637Z,10.61
2022-10-07T00:38:38.685Z,10.61
2022-10-07T00:39:09.799Z,10.61
2022-10-07T00:39:40.757Z,10.61
2022-10-07T00:40:12.684Z,10.61
2022-10-07T00:40:43.931Z,10.61
2022-10-07T00:41:14.778Z,10.50
2022-10-07T00:41:44.923Z,10.50
2022-10-07T00:42:16.976Z,10.50
2022-10-07T00:42:46.672Z,10.50
2022-10-07T00:43:19.482Z,10.50
2022-10-07T00:43:49.332Z,10.50
2022-10-07T00:44:20.033Z,10.50
2022-10-07T00:48:52.023Z,10.50
2022-10-07T00:49:33.078Z,10.50
2022-10-07T00:50:00.961Z,10.50
2022-10-07T00:50:32.861Z,10.50
2022-10-07T00:51:02.682Z,10.50
2022-10-07T00:51:33.911Z,10.50
2022-10-07T00:52:04.865Z,10.50
2022-10-07T00:52:35.822Z,10.50
2022-10-07T00:53:06.812Z,10.50
2022-10-07T00:53:37.948Z,10.50
2022-10-07T00:54:08.850Z,10.50
2022-10-07T00:54:39.814Z,10.50
2022-10-07T00:55:10.942Z,10.50
2022-10-07T00:55:42.592Z,10.50
2022-10-07T00:56:12.573Z,10.50
2022-10-07T00:56:43.708Z,10.50
2022-10-07T00:57:14.766Z,10.38
2022-10-07T00:57:46.386Z,10.38
2022-10-07T00:58:16.740Z,10.38
2022-10-07T00:58:47.802Z,10.38
2022-10-07T00:59:18.748Z,10.38
2022-10-07T00:59:49.914Z,10.38
2022-10-07T01:00:25.992Z,10.38
2022-10-07T01:00:52.958Z,10.38
2022-10-07T01:01:22.934Z,10.38
2022-10-07T01:01:53.964Z,10.38
2022-10-07T01:02:25.017Z,10.38
2022-10-07T01:02:55.863Z,10.38
2022-10-07T01:03:26.809Z,10.38
2022-10-07T01:03:57.602Z,10.38
2022-10-07T01:04:28.759Z,10.38
2022-10-07T01:05:00.063Z,10.38
2022-10-07T01:05:31.069Z,10.38
2022-10-07T01:06:02.851Z,10.38
2022-10-07T01:06:32.828Z,10.38
2022-10-07T01:07:03.935Z,10.38
2022-10-07T01:07:34.919Z,10.38
2022-10-07T01:08:05.853Z,10.38
2022-10-07T01:08:36.863Z,10.38
2022-10-07T01:09:07.881Z,10.38
2022-10-07T01:09:38.833Z,10.38
2022-10-07T01:10:10.003Z,10.38
2022-10-07T01:10:40.925Z,10.38
2022-10-07T01:11:12.681Z,10.38
2022-10-07T01:11:42.625Z,10.38
2022-10-07T01:12:13.783Z,10.38
2022-10-07T01:12:44.829Z,10.38
2022-10-07T01:13:15.950Z,10.38
2022-10-07T01:13:46.861Z,10.38
2022-10-07T01:14:17.980Z,10.38
2022-10-07T01:14:48.853Z,10.38
2022-10-07T01:15:22.704Z,10.38
2022-10-07T01:15:50.946Z,10.38
2022-10-07T01:16:23.045Z,10.38
2022-10-07T01:16:52.905Z,10.38
2022-10-07T01:17:23.770Z,10.38
2022-10-07T01:17:54.714Z,10.38
2022-10-07T01:18:25.848Z,10.38
2022-10-07T01:18:56.912Z,10.50
2022-10-07T01:19:28.130Z,10.50
2022-10-07T01:19:58.704Z,10.50
2022-10-07T01:20:29.724Z,10.50
2022-10-07T01:21:00.847Z,10.50
2022-10-07T01:21:32.967Z,10.50
2022-10-07T01:22:02.914Z,10.50
2022-10-07T01:22:33.865Z,10.50
2022-10-07T01:23:04.927Z,10.50
2022-10-07T01:23:35.916Z,10.50
2022-10-07T01:24:06.937Z,10.50
2022-10-07T01:24:37.767Z,10.50
2022-10-07T01:25:08.871Z,10.50
2022-10-07T01:25:39.780Z,10.50
2022-10-07T01:26:10.889Z,10.61
2022-10-07T01:26:42.644Z,10.61
2022-10-07T01:27:12.615Z,10.61
2022-10-07T01:27:44.059Z,10.61
2022-10-07T01:28:14.943Z,10.61
2022-10-07T01:28:45.811Z,10.61
2022-10-07T01:29:16.768Z,10.61
2022-10-07T01:29:47.968Z,10.61
2022-10-07T01:30:21.627Z,10.61
2022-10-07T01:30:49.871Z,10.61
2022-10-07T01:31:21.001Z,10.61
2022-10-07T01:31:52.903Z,10.61
2022-10-07T01:32:22.808Z,10.61
2022-10-07T01:32:53.849Z,10.61
2022-10-07T01:33:25.042Z,10.61
2022-10-07T01:33:55.974Z,10.61
2022-10-07T01:34:26.687Z,10.61
2022-10-07T01:34:57.623Z,10.61
2022-10-07T01:35:29.059Z,10.50
2022-10-07T01:36:00.034Z,10.50
2022-10-07T01:36:30.812Z,10.50
2022-10-07T01:37:02.922Z,10.61
2022-10-07T01:37:32.802Z,10.61
2022-10-07T01:38:03.869Z,10.61
2022-10-07T01:38:34.840Z,10.61
2022-10-07T01:39:05.893Z,10.61
2022-10-07T01:39:36.997Z,10.50
2022-10-07T01:40:07.916Z,10.50
2022-10-07T01:40:38.966Z,10.50
2022-10-07T01:41:10.008Z,10.61
2022-10-07T01:41:41.036Z,10.61
2022-10-07T01:42:12.516Z,10.61
2022-10-07T01:42:42.754Z,10.61
2022-10-07T01:43:13.895Z,10.61
2022-10-07T01:43:44.953Z,10.61
2022-10-07T01:44:15.935Z,10.61
2022-10-07T01:44:46.677Z,10.61
2022-10-07T01:45:20.801Z,10.61
2022-10-07T01:45:48.875Z,10.61
2022-10-07T01:46:19.921Z,10.61
2022-10-07T01:46:51.000Z,10.61
2022-10-07T01:47:22.775Z,10.61
2022-10-07T01:47:52.952Z,10.61
2022-10-07T01:48:23.838Z,10.72
2022-10-07T01:48:54.827Z,10.72
2022-10-07T01:49:26.233Z,10.72
2022-10-07T01:49:56.821Z,10.72
2022-10-07T01:50:27.791Z,10.72
2022-10-07T01:50:58.908Z,10.72
2022-10-07T01:51:29.780Z,10.72
2022-10-07T01:52:00.774Z,10.72
2022-10-07T01:52:32.867Z,10.72
2022-10-07T01:53:02.773Z,10.72
2022-10-07T01:53:33.925Z,10.72
2022-10-07T01:54:05.000Z,10.72
2022-10-07T01:54:35.902Z,10.72
2022-10-07T01:55:06.681Z,10.72
2022-10-07T01:55:37.847Z,10.72
2022-10-07T01:56:12.724Z,10.72
2022-10-07T01:56:40.022Z,10.72
2022-10-07T01:57:10.851Z,10.72
2022-10-07T01:57:42.902Z,10.72
2022-10-07T01:58:12.662Z,10.72
2022-10-07T01:58:44.046Z,10.72
2022-10-07T01:59:14.616Z,10.72
2022-10-07T01:59:45.930Z,10.72
2022-10-07T02:00:19.632Z,10.77
2022-10-07T02:00:48.113Z,10.77
2022-10-07T02:01:18.912Z,10.77
2022-10-07T02:01:49.857Z,10.77
2022-10-07T02:02:21.022Z,10.77
2022-10-07T02:02:52.889Z,10.77
2022-10-07T02:03:22.818Z,10.77
2022-10-07T02:03:53.770Z,10.77
2022-10-07T02:04:24.699Z,10.77
2022-10-07T02:04:55.644Z,10.72
2022-10-07T02:05:26.931Z,10.72
2022-10-07T02:05:57.689Z,10.72
2022-10-07T02:06:28.739Z,10.72
2022-10-07T02:06:59.930Z,10.72
2022-10-07T02:07:30.905Z,10.72
2022-10-07T02:08:03.071Z,10.72
2022-10-07T02:08:32.832Z,10.72
2022-10-07T02:09:03.832Z,10.72
2022-10-07T02:09:34.822Z,10.72
2022-10-07T02:10:05.905Z,10.72
2022-10-07T02:10:36.814Z,10.72
2022-10-07T02:11:07.848Z,10.72
2022-10-07T02:11:38.931Z,10.72
2022-10-07T02:12:09.861Z,10.77
2022-10-07T02:12:40.964Z,10.77
2022-10-07T02:13:12.628Z,10.77
2022-10-07T02:13:42.687Z,10.77
2022-10-07T02:14:14.028Z,10.77
2022-10-07T02:14:44.945Z,10.77
2022-10-07T02:15:18.763Z,10.77
2022-10-07T02:15:46.751Z,10.77
2022-10-07T02:16:17.706Z,10.77
2022-10-07T02:16:48.951Z,10.88
2022-10-07T02:17:19.925Z,10.88
2022-10-07T02:17:50.951Z,10.88
2022-10-07T02:18:22.681Z,10.88
2022-10-07T02:18:52.858Z,10.88
2022-10-07T02:19:24.192Z,10.88
2022-10-07T02:19:54.836Z,10.88
2022-10-07T02:20:26.085Z,10.88
2022-10-07T02:20:56.794Z,10.88
2022-10-07T02:21:27.702Z,10.88
2022-10-07T02:21:58.840Z,10.88
2022-10-07T02:22:29.882Z,10.88
2022-10-07T02:23:00.957Z,10.88
2022-10-07T02:23:32.979Z,10.88
2022-10-07T02:24:02.868Z,10.88
2022-10-07T02:24:33.940Z,10.88
2022-10-07T02:25:04.834Z,10.77
2022-10-07T02:25:35.894Z,10.77
2022-10-07T02:26:06.753Z,10.77
2022-10-07T02:26:37.897Z,10.77
2022-10-07T02:27:08.959Z,10.77
2022-10-07T02:27:39.840Z,10.77
2022-10-07T02:28:10.933Z,10.77
2022-10-07T02:28:42.782Z,10.88
2022-10-07T02:29:12.774Z,10.88
2022-10-07T02:29:44.058Z,10.88
2022-10-07T02:30:17.788Z,10.77
2022-10-07T02:30:45.869Z,10.77
2022-10-07T02:31:16.995Z,10.77
2022-10-07T02:31:47.819Z,10.77
2022-10-07T02:32:18.957Z,10.77
2022-10-07T02:32:49.843Z,10.88
2022-10-07T02:33:20.905Z,10.88
2022-10-07T02:33:52.831Z,10.88
2022-10-07T02:34:22.838Z,10.88
2022-10-07T02:34:53.822Z,10.88
2022-10-07T02:35:24.875Z,10.88
2022-10-07T02:35:55.923Z,10.88
2022-10-07T02:36:26.730Z,11.00
2022-10-07T02:36:57.619Z,11.00
2022-10-07T02:37:28.786Z,11.00
2022-10-07T02:37:59.677Z,11.11
2022-10-07T02:38:30.763Z,11.11
2022-10-07T02:39:02.722Z,11.11
2022-10-07T02:39:32.779Z,11.11
2022-10-07T02:40:07.116Z,11.11
2022-10-07T02:40:34.747Z,11.11
2022-10-07T02:41:05.834Z,11.11
2022-10-07T02:41:36.655Z,11.11
2022-10-07T02:42:08.055Z,11.11
2022-10-07T02:42:38.835Z,11.22
2022-10-07T02:43:09.722Z,11.22
2022-10-07T02:43:40.970Z,11.22
2022-10-07T02:44:12.650Z,11.22
2022-10-07T02:44:42.682Z,11.22
2022-10-07T02:45:16.383Z,11.22
2022-10-07T02:45:44.579Z,11.22
2022-10-07T02:46:15.733Z,11.22
2022-10-07T02:46:46.661Z,11.22
2022-10-07T02:47:17.766Z,11.22
2022-10-07T02:47:48.783Z,11.22
2022-10-07T02:48:19.754Z,11.22
2022-10-07T02:48:50.825Z,11.27
2022-10-07T02:49:22.828Z,11.27
2022-10-07T02:49:52.798Z,11.27
2022-10-07T02:50:23.845Z,11.27
2022-10-07T02:50:54.703Z,11.27
2022-10-07T02:51:25.838Z,11.27
2022-10-07T02:51:56.784Z,11.38
2022-10-07T02:52:27.646Z,11.38
2022-10-07T02:52:58.830Z,11.38
2022-10-07T02:53:29.736Z,11.38
2022-10-07T02:54:00.911Z,11.38
2022-10-07T02:54:32.787Z,11.38
2022-10-07T02:55:02.883Z,11.38
2022-10-07T02:55:33.863Z,11.38
2022-10-07T02:56:04.749Z,11.38
2022-10-07T02:56:35.793Z,11.50
2022-10-07T02:57:06.518Z,11.50
2022-10-07T02:57:38.044Z,11.50
2022-10-07T02:58:08.928Z,11.50
2022-10-07T02:58:39.868Z,11.50
2022-10-07T02:59:10.961Z,11.50
2022-10-07T02:59:42.700Z,11.50
2022-10-07T03:00:15.570Z,11.50
2022-10-07T03:00:43.811Z,11.50
2022-10-07T03:01:14.893Z,11.50
2022-10-07T03:01:45.816Z,11.50
2022-10-07T03:02:16.683Z,11.50
2022-10-07T03:02:47.783Z,11.50
2022-10-07T03:03:18.685Z,11.50
2022-10-07T03:03:49.745Z,11.61
2022-10-07T03:04:20.751Z,11.61
2022-10-07T03:04:52.852Z,11.61
2022-10-07T03:05:22.898Z,11.61
2022-10-07T03:05:53.790Z,11.61
2022-10-07T03:06:24.734Z,11.61
2022-10-07T03:06:55.693Z,11.61
2022-10-07T03:07:26.886Z,11.61
2022-10-07T03:07:57.643Z,11.61
2022-10-07T03:08:28.773Z,11.61
2022-10-07T03:08:59.808Z,11.61
2022-10-07T03:09:30.791Z,11.61
2022-10-07T03:10:02.763Z,11.61
2022-10-07T03:10:32.796Z,11.61
2022-10-07T03:11:03.696Z,11.72
2022-10-07T03:11:34.827Z,11.72
2022-10-07T03:12:05.749Z,11.72
2022-10-07T03:12:36.611Z,11.72
2022-10-07T03:13:07.877Z,11.72
2022-10-07T03:13:38.806Z,11.72
2022-10-07T03:14:09.851Z,11.72
2022-10-07T03:14:40.633Z,11.72
2022-10-07T03:15:15.492Z,11.72
2022-10-07T03:15:42.962Z,11.72
2022-10-07T03:16:13.730Z,11.72
2022-10-07T03:16:44.596Z,11.72
2022-10-07T03:17:15.653Z,11.72
2022-10-07T03:17:47.313Z,11.72
2022-10-07T03:18:17.758Z,11.72
2022-10-07T03:18:48.763Z,11.72
2022-10-07T03:19:19.819Z,11.72
2022-10-07T03:19:50.891Z,11.72
2022-10-07T03:20:22.883Z,11.72
2022-10-07T03:20:52.885Z,11.72
2022-10-07T03:21:23.763Z,11.72
2022-10-07T03:21:54.782Z,11.72
2022-10-07T03:22:25.684Z,11.72
2022-10-07T03:22:56.815Z,11.72
2022-10-07T03:23:27.687Z,11.72
2022-10-07T03:23:58.810Z,11.72
2022-10-07T03:24:29.861Z,11.72
2022-10-07T03:25:00.769Z,11.72
2022-10-07T03:25:32.750Z,11.72
2022-10-07T03:26:02.779Z,11.72
2022-10-07T03:26:33.795Z,11.72
2022-10-07T03:27:04.784Z,11.77
2022-10-07T03:27:35.837Z,11.77
2022-10-07T03:28:06.620Z,11.77
2022-10-07T03:28:37.931Z,11.77
2022-10-07T03:29:08.769Z,11.77
2022-10-07T03:29:39.773Z,11.88
2022-10-07T03:30:13.549Z,11.88
2022-10-07T03:30:42.689Z,11.88
2022-10-07T03:31:12.735Z,11.88
2022-10-07T03:31:43.737Z,11.88
2022-10-07T03:32:14.837Z,11.88
2022-10-07T03:32:45.676Z,11.88
2022-10-07T03:33:16.709Z,11.88
2022-10-07T03:33:47.644Z,12.00
2022-10-07T03:36:53.907Z,12.00
2022-10-07T03:37:24.809Z,12.00
2022-10-07T03:37:55.630Z,12.00
2022-10-07T03:38:26.830Z,12.00
2022-10-07T03:38:57.759Z,12.00
2022-10-07T03:39:28.672Z,12.00
2022-10-07T03:39:59.900Z,12.00
2022-10-07T03:40:30.796Z,12.00
2022-10-07T03:41:02.696Z,12.00
2022-10-07T03:41:32.765Z,12.00
2022-10-07T03:42:03.700Z,12.00
2022-10-07T03:42:34.941Z,12.00
2022-10-07T03:43:05.699Z,12.00
2022-10-07T03:43:36.562Z,12.00
2022-10-07T03:44:07.566Z,12.00
2022-10-07T03:44:38.768Z,12.00
2022-10-07T03:45:12.756Z,12.00
2022-10-07T03:45:40.754Z,12.00
2022-10-07T03:46:12.760Z,12.00
2022-10-07T03:46:42.800Z,11.88
2022-10-07T03:47:13.752Z,11.88
2022-10-07T03:47:45.078Z,11.88
2022-10-07T03:48:15.885Z,11.88
2022-10-07T03:48:46.780Z,11.88
2022-10-07T03:49:17.838Z,11.88
2022-10-07T03:49:48.949Z,11.88
2022-10-07T03:50:19.824Z,11.88
2022-10-07T03:50:50.826Z,11.88
2022-10-07T03:51:22.812Z,11.88
2022-10-07T03:51:52.957Z,11.88
2022-10-07T03:52:23.820Z,11.88
2022-10-07T03:52:54.847Z,12.00
2022-10-07T03:53:26.157Z,12.00
2022-10-07T03:53:56.917Z,11.88
2022-10-07T03:54:27.804Z,11.88
2022-10-07T03:54:58.848Z,11.88
2022-10-07T03:55:29.756Z,11.88
2022-10-07T03:56:00.753Z,11.88
2022-10-07T03:56:32.806Z,11.88
2022-10-07T03:57:02.866Z,11.88
2022-10-07T03:57:33.874Z,11.88
2022-10-07T03:58:04.726Z,11.88
2022-10-07T03:58:35.773Z,11.88
2022-10-07T03:59:06.977Z,11.88
2022-10-07T03:59:37.836Z,11.88
2022-10-07T04:00:11.372Z,11.88
2022-10-07T04:00:39.806Z,12.00
2022-10-07T04:01:10.752Z,12.00
2022-10-07T04:01:42.684Z,12.00
2022-10-07T04:02:12.702Z,12.00
2022-10-07T04:02:43.759Z,12.00
2022-10-07T04:03:14.763Z,12.00
2022-10-07T04:03:45.743Z,12.00
2022-10-07T04:04:16.654Z,12.00
2022-10-07T04:04:47.876Z,12.00
2022-10-07T04:05:18.841Z,12.00
2022-10-07T04:05:49.853Z,12.00
2022-10-07T04:06:20.903Z,12.00
2022-10-07T04:06:52.576Z,12.00
2022-10-07T04:07:22.915Z,12.00
2022-10-07T04:07:53.824Z,12.00
2022-10-07T04:08:24.724Z,12.00
2022-10-07T04:08:55.714Z,12.00
2022-10-07T04:09:26.687Z,12.00
2022-10-07T04:09:57.620Z,12.00
2022-10-07T04:10:28.635Z,12.00
2022-10-07T04:10:59.778Z,12.00
2022-10-07T04:11:30.844Z,12.00
2022-10-07T04:12:02.773Z,12.00
2022-10-07T04:12:32.808Z,12.00
2022-10-07T04:13:03.769Z,12.00
2022-10-07T04:13:34.844Z,12.00
2022-10-07T04:14:05.878Z,12.00
2022-10-07T04:14:36.664Z,12.00
2022-10-07T04:15:10.648Z,12.00
2022-10-07T04:15:38.863Z,12.00
2022-10-07T04:16:09.893Z,12.00
2022-10-07T04:16:40.788Z,12.00
2022-10-07T04:17:12.495Z,12.00
2022-10-07T04:17:42.722Z,12.00
2022-10-07T04:18:13.857Z,12.00
2022-10-07T04:18:44.731Z,12.00
2022-10-07T04:19:15.852Z,12.00
2022-10-07T04:19:46.725Z,12.00
2022-10-07T04:20:17.801Z,12.00
2022-10-07T04:20:48.806Z,12.00
2022-10-07T04:21:19.831Z,12.11
2022-10-07T04:21:50.832Z,12.11
2022-10-07T04:22:22.545Z,12.11
2022-10-07T04:22:52.846Z,12.11
2022-10-07T04:23:23.840Z,12.11
2022-10-07T04:23:54.764Z,12.11
2022-10-07T04:24:25.668Z,12.11
2022-10-07T04:24:56.745Z,12.00
2022-10-07T04:25:27.972Z,12.00
2022-10-07T04:25:58.828Z,12.11
2022-10-07T04:26:29.732Z,12.11
2022-10-07T04:27:00.852Z,12.11
2022-10-07T04:27:50.560Z,12.11
2022-10-07T04:28:03.000Z,12.11
2022-10-07T04:28:33.808Z,12.11
2022-10-07T04:29:04.895Z,12.00
2022-10-07T04:29:39.153Z,12.00
2022-10-07T04:30:09.578Z,12.00
2022-10-07T04:30:37.758Z,12.00
2022-10-07T04:31:09.056Z,12.00
2022-10-07T04:31:39.910Z,12.00
2022-10-07T04:32:10.737Z,12.11
2022-10-07T04:32:42.455Z,12.11
2022-10-07T04:33:12.764Z,12.11
2022-10-07T04:33:43.756Z,12.11
2022-10-07T04:34:14.660Z,12.11
2022-10-07T04:34:45.727Z,12.00
2022-10-07T04:35:16.632Z,12.00
2022-10-07T04:35:48.069Z,12.00
2022-10-07T04:36:18.771Z,12.00
2022-10-07T04:36:49.707Z,12.00
2022-10-07T04:37:20.896Z,12.00
2022-10-07T04:37:52.434Z,12.00
2022-10-07T04:38:27.581Z,12.00
2022-10-07T04:38:53.846Z,12.00
2022-10-07T04:39:37.364Z,12.00
2022-10-07T04:40:26.640Z,12.00
2022-10-07T04:40:57.770Z,12.00
2022-10-07T04:41:28.765Z,12.00
2022-10-07T04:41:59.644Z,12.00
2022-10-07T04:42:30.606Z,12.00
2022-10-07T04:43:02.771Z,12.00
2022-10-07T04:43:32.591Z,12.00
2022-10-07T04:44:03.815Z,12.00
2022-10-07T04:44:34.800Z,12.00
2022-10-07T04:45:08.564Z,12.00
2022-10-07T04:45:36.656Z,12.00
2022-10-07T04:46:07.771Z,12.00
2022-10-07T04:46:39.043Z,12.00
2022-10-07T04:47:09.979Z,12.00
2022-10-07T04:47:40.656Z,12.00
2022-10-07T04:48:12.713Z,12.00
2022-10-07T04:48:42.715Z,12.00
2022-10-07T04:49:13.740Z,12.00
2022-10-07T04:49:44.916Z,12.00
2022-10-07T04:50:15.842Z,12.00
2022-10-07T04:50:46.735Z,12.00
2022-10-07T04:51:17.725Z,12.00
2022-10-07T04:51:48.588Z,12.00
2022-10-07T04:52:19.714Z,12.00
2022-10-07T04:52:50.791Z,12.00
2022-10-07T04:53:22.690Z,12.00
2022-10-07T04:53:56.483Z,12.00
2022-10-07T04:54:23.760Z,12.00
2022-10-07T04:54:54.770Z,12.00
2022-10-07T04:55:25.607Z,12.00
2022-10-07T04:55:56.824Z,12.00
2022-10-07T04:56:27.810Z,12.00
2022-10-07T04:56:58.819Z,12.00
2022-10-07T04:57:29.726Z,11.88
2022-10-07T04:58:00.800Z,11.88
2022-10-07T04:58:32.570Z,11.88
2022-10-07T04:59:02.716Z,11.88
2022-10-07T04:59:34.548Z,11.88
2022-10-07T05:00:07.676Z,11.88
2022-10-07T05:00:36.048Z,11.88
2022-10-07T05:01:06.730Z,11.88
2022-10-07T05:01:37.548Z,11.88
2022-10-07T05:02:08.847Z,11.88
2022-10-07T05:02:39.771Z,11.88
2022-10-07T05:03:10.793Z,11.88
2022-10-07T05:03:42.588Z,11.88
2022-10-07T05:04:12.665Z,11.88
2022-10-07T05:04:43.829Z,11.88
2022-10-07T05:05:14.783Z,11.88
2022-10-07T05:05:45.804Z,12.00
2022-10-07T05:06:16.752Z,12.00
2022-10-07T05:06:47.797Z,12.00
2022-10-07T05:07:18.783Z,11.88
2022-10-07T05:07:49.896Z,11.88
2022-10-07T05:08:20.740Z,11.88
2022-10-07T05:08:52.712Z,11.88
2022-10-07T05:09:22.494Z,11.88
2022-10-07T05:09:53.463Z,11.88
2022-10-07T05:10:24.572Z,11.88
2022-10-07T05:10:55.678Z,11.88
2022-10-07T05:11:26.599Z,11.77
2022-10-07T05:11:57.552Z,11.77
2022-10-07T05:12:28.585Z,11.77
2022-10-07T05:12:59.647Z,11.77
2022-10-07T05:13:30.651Z,11.77
2022-10-07T05:14:02.876Z,11.77
2022-10-07T05:14:32.816Z,11.77
2022-10-07T05:15:06.473Z,11.77
2022-10-07T05:15:34.801Z,11.77
2022-10-07T05:16:05.812Z,11.77
2022-10-07T05:16:36.761Z,11.77
2022-10-07T05:17:07.565Z,11.77
2022-10-07T05:17:38.679Z,11.77
2022-10-07T05:18:09.780Z,11.77
2022-10-07T05:18:40.722Z,11.77
2022-10-07T05:19:12.735Z,11.77
2022-10-07T05:19:42.667Z,11.77
2022-10-07T05:20:13.778Z,11.77
2022-10-07T05:20:44.840Z,11.77
2022-10-07T05:21:15.772Z,11.77
2022-10-07T05:21:46.738Z,11.77
2022-10-07T05:22:17.825Z,11.77
2022-10-07T05:22:48.715Z,11.77
2022-10-07T05:23:22.313Z,11.77
2022-10-07T05:23:50.734Z,11.77
2022-10-07T05:24:22.524Z,11.77
2022-10-07T05:24:52.574Z,11.77
2022-10-07T05:25:26.381Z,11.77
2022-10-07T05:25:54.936Z,11.77
2022-10-07T05:26:25.678Z,11.72
2022-10-07T05:26:56.786Z,11.72
2022-10-07T05:27:27.773Z,11.72
2022-10-07T05:27:58.995Z,11.72
2022-10-07T05:28:30.030Z,11.72
2022-10-07T05:29:00.732Z,11.72
2022-10-07T05:29:32.826Z,11.72
2022-10-07T05:30:05.708Z,11.72
2022-10-07T05:30:33.806Z,11.72
2022-10-07T05:31:04.847Z,11.72
2022-10-07T05:31:35.781Z,11.72
2022-10-07T05:32:06.846Z,11.72
2022-10-07T05:32:37.593Z,11.72
2022-10-07T05:33:08.688Z,11.72
2022-10-07T05:33:39.803Z,11.72
2022-10-07T05:34:10.759Z,11.72
2022-10-07T05:34:42.515Z,11.72
2022-10-07T05:35:12.528Z,11.72
2022-10-07T05:35:43.765Z,11.72
2022-10-07T05:36:14.744Z,11.72
2022-10-07T05:36:45.647Z,11.72
2022-10-07T05:37:16.557Z,11.72
2022-10-07T05:37:51.018Z,11.61
2022-10-07T05:38:18.864Z,11.61
2022-10-07T05:38:49.818Z,11.61
2022-10-07T05:39:20.923Z,11.61
2022-10-07T05:39:52.779Z,11.61
2022-10-07T05:40:22.576Z,11.61
2022-10-07T05:40:53.908Z,11.61
2022-10-07T05:41:24.859Z,11.61
2022-10-07T05:41:55.988Z,11.61
2022-10-07T05:42:26.758Z,11.61
2022-10-07T05:42:57.739Z,11.61
2022-10-07T05:43:28.834Z,11.61
2022-10-07T05:43:59.879Z,11.61
2022-10-07T05:44:30.935Z,11.61
2022-10-07T05:45:05.843Z,11.61
2022-10-07T05:45:32.926Z,11.61
2022-10-07T05:46:04.022Z,11.61
2022-10-07T05:46:34.979Z,11.61
2022-10-07T05:47:05.878Z,11.61
2022-10-07T05:47:36.974Z,11.61
2022-10-07T05:48:07.836Z,11.61
2022-10-07T05:48:39.608Z,11.61
2022-10-07T05:49:10.084Z,11.61
2022-10-07T05:49:40.938Z,11.61
2022-10-07T05:50:12.670Z,11.61
2022-10-07T05:50:42.699Z,11.61
2022-10-07T05:51:13.780Z,11.61
2022-10-07T05:51:44.983Z,11.61
2022-10-07T05:52:15.978Z,11.50
2022-10-07T05:52:46.829Z,11.50
2022-10-07T05:53:18.006Z,11.50
2022-10-07T05:53:49.001Z,11.50
2022-10-07T05:54:19.963Z,11.50
2022-10-07T05:54:51.062Z,11.50
2022-10-07T05:55:22.925Z,11.50
2022-10-07T05:55:52.882Z,11.50
2022-10-07T05:56:23.908Z,11.50
2022-10-07T05:56:55.209Z,11.50
2022-10-07T05:57:26.016Z,11.50
2022-10-07T05:57:56.953Z,11.50
2022-10-07T05:58:27.660Z,11.50
2022-10-07T05:58:59.027Z,11.50
2022-10-07T05:59:30.000Z,11.50
2022-10-07T06:00:03.811Z,11.50
2022-10-07T06:00:32.864Z,11.50
2022-10-07T06:01:06.809Z,11.50
2022-10-07T06:01:34.102Z,11.50
2022-10-07T06:02:05.226Z,11.50
2022-10-07T06:02:36.289Z,11.50
2022-10-07T06:03:07.130Z,11.50
2022-10-07T06:03:37.908Z,11.50
2022-10-07T06:04:08.645Z,11.50
2022-10-07T06:04:39.740Z,11.50
2022-10-07T06:05:10.972Z,11.38
2022-10-07T06:05:42.647Z,11.38
2022-10-07T06:06:12.841Z,11.38
2022-10-07T06:06:44.069Z,11.38
2022-10-07T06:07:19.581Z,11.38
2022-10-07T06:07:46.331Z,11.38
2022-10-07T06:08:16.917Z,11.38
2022-10-07T06:08:48.110Z,11.38
2022-10-07T06:09:19.000Z,11.38
2022-10-07T06:09:50.043Z,11.38
2022-10-07T06:10:21.036Z,11.38
2022-10-07T06:10:52.870Z,11.38
2022-10-07T06:11:22.875Z,11.38
2022-10-07T06:11:54.047Z,11.38
2022-10-07T06:12:25.228Z,11.38
2022-10-07T06:12:56.097Z,11.38
2022-10-07T06:13:26.972Z,11.38
2022-10-07T06:13:57.704Z,11.38
2022-10-07T06:14:28.948Z,11.38
2022-10-07T06:15:00.059Z,11.38
2022-10-07T06:15:33.849Z,11.50
2022-10-07T06:16:03.127Z,11.38
2022-10-07T06:16:33.084Z,11.38
2022-10-07T06:17:04.073Z,11.38
2022-10-07T06:17:35.048Z,11.50
2022-10-07T06:18:06.052Z,11.38
2022-10-07T06:18:37.089Z,11.38
2022-10-07T06:19:07.958Z,11.38
2022-10-07T06:19:38.967Z,11.38
2022-10-07T06:20:10.172Z,11.38
2022-10-07T06:20:41.237Z,11.38
2022-10-07T06:21:12.844Z,11.38
2022-10-07T06:21:42.730Z,11.38
2022-10-07T06:22:13.974Z,11.38
2022-10-07T06:22:45.026Z,11.38
2022-10-07T06:23:15.968Z,11.38
2022-10-07T06:23:47.028Z,11.38
2022-10-07T06:24:18.057Z,11.50
2022-10-07T06:24:48.991Z,11.50
2022-10-07T06:25:20.133Z,11.50
2022-10-07T06:25:51.049Z,11.38
2022-10-07T06:26:22.956Z,11.38
2022-10-07T06:26:53.066Z,11.38
2022-10-07T06:27:23.979Z,11.38
2022-10-07T06:27:55.462Z,11.38
2022-10-07T06:28:26.285Z,11.38
2022-10-07T06:28:57.024Z,11.38
2022-10-07T06:29:27.815Z,11.38
2022-10-07T06:29:58.868Z,11.38
2022-10-07T06:30:32.950Z,11.38
2022-10-07T06:31:00.987Z,11.27
2022-10-07T06:31:32.914Z,11.27
2022-10-07T06:32:03.209Z,11.27
2022-10-07T06:32:34.103Z,11.27
2022-10-07T06:33:05.047Z,11.27
2022-10-07T06:33:35.987Z,11.27
2022-10-07T06:34:07.122Z,11.27
2022-10-07T06:34:38.124Z,11.27
2022-10-07T06:35:09.073Z,11.27
2022-10-07T06:35:40.270Z,11.27
2022-10-07T06:36:11.184Z,11.27
2022-10-07T06:36:42.821Z,11.27
2022-10-07T06:37:12.846Z,11.27
2022-10-07T06:37:44.099Z,11.27
2022-10-07T06:38:15.113Z,11.27
2022-10-07T06:38:45.995Z,11.27
2022-10-07T06:39:16.914Z,11.27
2022-10-07T06:39:48.024Z,11.22
2022-10-07T06:40:18.994Z,11.22
2022-10-07T06:40:50.000Z,11.22
2022-10-07T06:41:20.985Z,11.22
2022-10-07T06:41:52.965Z,11.22
2022-10-07T06:42:23.131Z,11.22
2022-10-07T06:42:54.102Z,11.22
2022-10-07T06:43:25.085Z,11.22
2022-10-07T06:43:56.349Z,11.22
2022-10-07T06:44:27.134Z,11.22
2022-10-07T06:44:58.025Z,11.22
2022-10-07T06:45:31.810Z,11.22
2022-10-07T06:46:00.244Z,11.22
2022-10-07T06:46:31.259Z,11.22