createdAt,value
2019-03-16T00:01:20.865Z,6.30
2019-03-16T00:03:48.467Z,7.53
2019-03-16T00:06:16.071Z,9.63
2019-03-16T00:08:43.796Z,5.83
2019-03-16T00:11:11.470Z,7.97
2019-03-16T00:13:39.020Z,6.13
2019-03-16T00:16:06.699Z,5.73
2019-03-16T00:18:34.275Z,6.43
2019-03-16T00:21:01.848Z,7.57
2019-03-16T00:23:29.408Z,5.43
2019-03-16T00:25:57.016Z,6.17
2019-03-16T00:28:24.618Z,9.47
2019-03-16T00:30:52.851Z,7.90
2019-03-16T00:33:20.539Z,7.87
2019-03-16T00:35:48.104Z,7.30
2019-03-16T00:38:15.692Z,6.50
2019-03-16T00:40:43.244Z,9.27
2019-03-16T00:43:10.966Z,7.40
2019-03-16T00:45:38.648Z,9.30
2019-03-16T00:48:07.051Z,11.27
2019-03-16T00:50:34.702Z,5.57
2019-03-16T00:53:02.220Z,7.87
2019-03-16T00:55:30.150Z,6.33
2019-03-16T00:57:57.868Z,7.53
2019-03-16T01:00:26.162Z,10.30
2019-03-16T01:02:53.762Z,5.83
2019-03-16T01:05:22.858Z,10.57
2019-03-16T01:07:50.440Z,8.40
2019-03-16T01:10:18.067Z,8.47
2019-03-16T01:12:45.689Z,8.17
2019-03-16T01:15:13.318Z,14.90
2019-03-16T01:17:40.922Z,9.37
2019-03-16T01:20:08.564Z,8.63
2019-03-16T01:22:36.189Z,9.53
2019-03-16T01:25:04.331Z,8.20
2019-03-16T01:27:32.048Z,10.33
2019-03-16T01:29:59.968Z,9.07
2019-03-16T01:32:39.746Z,10.87
2019-03-16T01:34:56.903Z,17.03
2019-03-16T01:37:24.477Z,13.00
2019-03-16T01:39:52.097Z,9.60
2019-03-16T01:42:21.206Z,10.27
2019-03-16T01:44:49.141Z,8.73
2019-03-16T01:47:16.670Z,9.60
2019-03-16T01:49:44.273Z,10.37
2019-03-16T01:52:11.831Z,12.07
2019-03-16T01:54:39.509Z,9.07
2019-03-16T01:57:07.104Z,11.00
2019-03-16T01:59:34.789Z,8.33
2019-03-16T02:02:02.368Z,7.50
2019-03-16T02:04:30.797Z,9.30
2019-03-16T02:06:58.361Z,9.23
2019-03-16T02:09:26.004Z,8.10
2019-03-16T02:11:53.619Z,6.33
2019-03-16T02:14:21.281Z,6.10
2019-03-16T02:16:48.907Z,5.10
2019-03-16T02:19:16.507Z,6.80
2019-03-16T02:21:44.147Z,5.00
2019-03-16T02:24:11.886Z,4.93
2019-03-16T02:26:39.451Z,6.83
2019-03-16T02:29:07.131Z,7.73
2019-03-16T02:31:34.675Z,5.43
2019-03-16T02:34:02.385Z,5.00
2019-03-16T02:36:29.972Z,5.53
2019-03-16T02:38:57.539Z,7.67
2019-03-16T02:41:26.269Z,5.37
2019-03-16T02:43:54.182Z,5.43
2019-03-16T02:46:21.822Z,6.33
2019-03-16T02:48:50.078Z,6.00
2019-03-16T02:51:17.612Z,6.90
2019-03-16T02:53:45.176Z,4.67
2019-03-16T02:56:12.740Z,6.37
2019-03-16T02:58:40.292Z,5.53
2019-03-16T03:01:07.851Z,5.70
2019-03-16T03:03:35.426Z,5.07
2019-03-16T03:06:03.172Z,10.37
2019-03-16T03:08:30.918Z,7.73
2019-03-16T03:10:58.744Z,5.13
2019-03-16T03:13:26.336Z,4.30
2019-03-16T03:15:54.077Z,5.13
2019-03-16T03:18:23.254Z,8.07
2019-03-16T03:20:50.838Z,5.30
2019-03-16T03:23:18.405Z,5.03
2019-03-16T03:25:45.978Z,7.30
2019-03-16T03:28:13.528Z,5.67
2019-03-16T03:30:41.102Z,3.57
2019-03-16T03:33:08.667Z,3.97
2019-03-16T03:35:37.028Z,7.10
2019-03-16T03:38:04.597Z,2.03
2019-03-16T03:40:32.197Z,4.60
2019-03-16T03:42:59.779Z,4.43
2019-03-16T03:45:27.399Z,1.60
2019-03-16T03:47:54.927Z,2.43
2019-03-16T03:50:22.510Z,3.50
2019-03-16T03:52:50.106Z,2.50
2019-03-16T03:55:18.173Z,1.50
2019-03-16T03:57:45.830Z,7.77
2019-03-16T04:00:13.590Z,4.27
2019-03-16T04:02:41.121Z,5.37
2019-03-16T04:05:08.977Z,1.70
2019-03-16T04:07:36.675Z,3.80
2019-03-16T04:10:05.233Z,1.50
2019-03-16T04:12:32.866Z,2.10
2019-03-16T04:15:00.597Z,4.23
2019-03-16T04:17:28.952Z,1.83
2019-03-16T04:19:56.512Z,2.17
2019-03-16T04:22:24.104Z,2.83
2019-03-16T04:24:51.767Z,2.93
2019-03-16T04:27:19.396Z,1.20
2019-03-16T04:29:46.930Z,1.97
2019-03-16T04:32:14.478Z,1.27
2019-03-16T04:34:44.854Z,1.73
2019-03-16T04:37:12.846Z,2.13
2019-03-16T04:39:40.443Z,0.70
2019-03-16T04:42:08.045Z,0.80
2019-03-16T04:44:35.984Z,2.07
2019-03-16T04:47:03.600Z,1.90
2019-03-16T04:49:31.161Z,1.37
2019-03-16T04:51:59.206Z,1.50
2019-03-16T04:54:27.202Z,1.73
2019-03-16T04:56:54.788Z,2.13
2019-03-16T04:59:22.336Z,1.70
2019-03-16T05:01:50.075Z,4.43
2019-03-16T05:04:17.719Z,4.33
2019-03-16T05:06:45.293Z,3.30
2019-03-16T05:09:13.572Z,2.63
2019-03-16T05:11:41.191Z,3.67
2019-03-16T05:14:08.849Z,1.20
2019-03-16T05:16:36.408Z,1.90
2019-03-16T05:19:03.985Z,1.80
2019-03-16T05:21:31.596Z,2.43
2019-03-16T05:24:01.616Z,2.20
2019-03-16T05:26:29.234Z,3.47
2019-03-16T05:28:56.752Z,5.80
2019-03-16T05:31:24.429Z,9.90
2019-03-16T05:33:51.974Z,4.30
2019-03-16T05:36:19.591Z,5.33
2019-03-16T05:38:47.716Z,4.33
2019-03-16T05:41:15.276Z,4.37
2019-03-16T05:43:42.819Z,4.57
2019-03-16T05:46:10.376Z,4.77
2019-03-16T05:48:37.939Z,4.30
2019-03-16T05:51:06.402Z,4.10
2019-03-16T05:53:33.983Z,3.33
2019-03-16T05:56:01.561Z,5.43
2019-03-16T05:58:29.157Z,4.40
2019-03-16T06:00:56.725Z,5.67
2019-03-16T06:03:24.586Z,5.60
2019-03-16T06:05:52.222Z,6.03
2019-03-16T06:08:19.780Z,3.57
2019-03-16T06:10:47.376Z,5.20
2019-03-16T06:13:14.965Z,4.47
2019-03-16T06:15:42.541Z,3.87
2019-03-16T06:18:13.060Z,3.60
2019-03-16T06:20:40.473Z,2.43
2019-03-16T06:23:08.088Z,3.10
2019-03-16T06:25:35.707Z,4.70
2019-03-16T06:28:03.337Z,4.33
2019-03-16T06:30:30.925Z,4.70
2019-03-16T06:32:59.039Z,3.23
2019-03-16T06:35:29.372Z,5.10
2019-03-16T06:40:23.123Z,4.10
2019-03-16T06:42:50.727Z,6.87
2019-03-16T06:45:18.302Z,4.77
2019-03-16T06:47:45.974Z,12.20
2019-03-16T06:50:13.630Z,5.67
2019-03-16T06:52:41.418Z,5.53
2019-03-16T06:55:09.967Z,7.37
2019-03-16T06:57:38.618Z,11.70
2019-03-16T07:00:07.006Z,8.57
2019-03-16T07:02:35.247Z,4.33
2019-03-16T07:05:04.143Z,3.77
2019-03-16T07:07:31.725Z,6.30
2019-03-16T07:09:59.435Z,4.10
2019-03-16T07:12:27.302Z,5.30
2019-03-16T07:14:55.043Z,6.50
2019-03-16T07:17:22.680Z,4.47
2019-03-16T07:19:50.702Z,6.53
2019-03-16T07:22:18.305Z,6.73
2019-03-16T07:24:45.934Z,4.77
2019-03-16T07:27:25.543Z,5.60
2019-03-16T07:29:43.072Z,4.20
2019-03-16T07:32:10.793Z,5.87
2019-03-16T07:34:38.422Z,6.90
2019-03-16T07:37:06.125Z,6.00
2019-03-16T07:39:33.847Z,4.27
2019-03-16T07:42:01.664Z,3.07
2019-03-16T07:44:30.050Z,3.10
2019-03-16T07:46:57.637Z,4.27
2019-03-16T07:49:25.255Z,3.00
2019-03-16T07:51:52.880Z,2.87
2019-03-16T07:54:23.837Z,4.27
2019-03-16T07:56:51.838Z,2.97
2019-03-16T07:59:19.453Z,2.90
2019-03-16T08:01:48.153Z,3.33
2019-03-16T08:04:16.227Z,3.07
2019-03-16T08:06:43.828Z,2.87
2019-03-16T08:09:11.666Z,3.03
2019-03-16T08:11:40.275Z,2.47
2019-03-16T08:14:08.400Z,2.47
2019-03-16T08:16:36.289Z,2.93
2019-03-16T08:19:04.002Z,3.47
2019-03-16T08:21:34.604Z,4.97
2019-03-16T08:24:02.154Z,3.77
2019-03-16T08:26:29.735Z,2.27
2019-03-16T08:28:59.138Z,2.97
2019-03-16T08:31:26.847Z,5.80
2019-03-16T08:33:54.996Z,2.57
2019-03-16T08:36:22.614Z,5.33
2019-03-16T08:38:50.432Z,3.17
2019-03-16T08:41:20.313Z,3.70
2019-03-16T08:43:47.918Z,4.30
2019-03-16T08:46:18.905Z,2.60
2019-03-16T08:48:46.519Z,3.97
2019-03-16T08:51:15.264Z,2.47
2019-03-16T08:53:42.864Z,1.60
2019-03-16T08:56:10.423Z,2.10
2019-03-16T08:58:38.164Z,3.70
2019-03-16T09:01:05.806Z,3.17
2019-03-16T09:03:43.187Z,1.90
2019-03-16T09:06:02.936Z,2.67
2019-03-16T09:08:31.312Z,3.87
2019-03-16T09:10:58.967Z,2.97
2019-03-16T09:13:26.910Z,2.00
2019-03-16T09:15:54.508Z,1.50
2019-03-16T09:18:22.149Z,3.50
2019-03-16T09:20:49.810Z,1.67
2019-03-16T09:23:18.193Z,2.40
2019-03-16T09:25:45.825Z,3.63
2019-03-16T09:28:18.705Z,3.77
2019-03-16T09:30:43.149Z,3.00
2019-03-16T09:33:10.830Z,2.33
2019-03-16T09:35:38.538Z,2.47
2019-03-16T09:38:06.450Z,5.73
2019-03-16T09:40:34.086Z,4.97
2019-03-16T09:43:01.681Z,1.63
2019-03-16T09:45:29.325Z,3.60
2019-03-16T09:47:57.317Z,2.03
2019-03-16T09:50:25.020Z,2.43
2019-03-16T09:52:52.679Z,1.87
2019-03-16T09:55:20.332Z,3.37
2019-03-16T09:57:47.973Z,5.43
2019-03-16T10:00:15.656Z,2.67
2019-03-16T10:02:43.361Z,3.00
2019-03-16T10:05:11.892Z,2.87
2019-03-16T10:07:39.601Z,3.70
2019-03-16T10:10:07.622Z,4.83
2019-03-16T10:12:35.265Z,1.63
2019-03-16T10:15:03.311Z,6.27
2019-03-16T10:17:32.998Z,3.83
2019-03-16T10:20:01.109Z,2.77
2019-03-16T10:22:28.929Z,3.47
2019-03-16T10:24:56.531Z,3.07
2019-03-16T10:27:24.210Z,3.67
2019-03-16T10:29:51.940Z,2.80
2019-03-16T10:32:24.459Z,3.60
2019-03-16T10:34:52.128Z,4.33
2019-03-16T10:37:31.858Z,1.83
2019-03-16T10:40:01.140Z,3.80
2019-03-16T10:42:50.069Z,4.73
2019-03-16T10:45:19.822Z,2.27
2019-03-16T10:47:47.525Z,2.97
2019-03-16T10:50:15.134Z,1.67
2019-03-16T10:53:07.215Z,2.13
2019-03-16T10:55:35.277Z,2.67
2019-03-16T10:58:05.260Z,2.80
2019-03-16T11:00:32.921Z,2.73
2019-03-16T11:03:13.191Z,1.67
2019-03-16T11:05:40.817Z,1.40
2019-03-16T11:08:13.577Z,3.20
2019-03-16T11:10:41.361Z,5.07
2019-03-16T11:13:09.086Z,2.80
2019-03-16T11:15:41.181Z,2.37
2019-03-16T11:18:42.993Z,2.23
2019-03-16T11:21:37.412Z,2.07
2019-03-16T11:24:05.533Z,3.30
2019-03-16T11:26:33.720Z,2.63
2019-03-16T11:29:08.906Z,4.80
2019-03-16T11:31:30.847Z,2.20
2019-03-16T11:33:58.503Z,1.90
2019-03-16T11:36:27.243Z,1.20
2019-03-16T11:38:55.011Z,2.13
2019-03-16T11:41:22.703Z,2.23
2019-03-16T11:43:50.363Z,3.17
2019-03-16T11:46:19.011Z,3.67
2019-03-16T11:48:47.726Z,2.37
2019-03-16T11:51:15.618Z,1.90
2019-03-16T11:54:02.764Z,1.73
2019-03-16T11:56:49.092Z,2.53
2019-03-16T11:59:22.906Z,2.17
2019-03-16T12:01:51.832Z,1.53
2019-03-16T12:04:19.496Z,1.53
2019-03-16T12:06:47.107Z,3.60
2019-03-16T12:09:14.868Z,1.73
2019-03-16T12:11:42.929Z,1.43
2019-03-16T12:14:10.709Z,1.53
2019-03-16T12:16:38.713Z,1.20
2019-03-16T12:19:06.756Z,1.60
2019-03-16T12:21:34.701Z,2.43
2019-03-16T12:24:02.510Z,2.33
2019-03-16T12:26:30.085Z,2.80
2019-03-16T12:28:57.720Z,2.20
2019-03-16T12:31:25.433Z,1.63
2019-03-16T12:33:53.046Z,3.07
2019-03-16T12:36:20.721Z,3.60
2019-03-16T12:38:49.137Z,8.23
2019-03-16T12:41:16.903Z,1.47
2019-03-16T12:43:44.639Z,1.97
2019-03-16T12:46:12.352Z,2.23
2019-03-16T12:48:40.157Z,1.37
2019-03-16T12:51:07.995Z,2.53
2019-03-16T12:53:35.716Z,2.03
2019-03-16T12:56:05.126Z,1.97
2019-03-16T12:58:32.878Z,2.00
2019-03-16T13:01:00.500Z,1.73
2019-03-16T13:03:28.131Z,4.20
2019-03-16T13:05:55.824Z,1.33
2019-03-16T13:08:23.698Z,1.70
2019-03-16T13:10:51.360Z,2.67
2019-03-16T13:13:19.004Z,2.43
2019-03-16T13:15:46.840Z,3.00
2019-03-16T13:18:15.366Z,2.57
2019-03-16T13:20:42.942Z,1.80
2019-03-16T13:23:10.940Z,3.47
2019-03-16T13:25:40.464Z,2.70
2019-03-16T13:28:08.096Z,3.33
2019-03-16T13:30:36.062Z,1.60
2019-03-16T13:33:03.676Z,3.10
2019-03-16T13:35:31.328Z,1.67
2019-03-16T13:37:59.049Z,1.20
2019-03-16T13:40:26.872Z,3.60
2019-03-16T13:42:54.478Z,3.33
2019-03-16T13:45:22.138Z,2.83
2019-03-16T13:47:51.906Z,3.23
2019-03-16T13:50:19.408Z,4.30
2019-03-16T13:52:47.777Z,2.77
2019-03-16T13:55:15.762Z,5.20
2019-03-16T13:57:44.144Z,1.50
2019-03-16T14:00:13.247Z,3.90
2019-03-16T14:02:40.900Z,3.63
2019-03-16T14:05:08.944Z,2.47
2019-03-16T14:07:36.896Z,1.83
2019-03-16T14:10:06.017Z,4.67
2019-03-16T14:12:33.629Z,4.13
2019-03-16T14:15:01.280Z,2.63
2019-03-16T14:17:48.864Z,1.97
2019-03-16T14:20:16.782Z,2.53
2019-03-16T14:22:45.244Z,2.63
2019-03-16T14:25:12.924Z,2.97
2019-03-16T14:27:40.710Z,1.87
2019-03-16T14:30:29.094Z,2.17
2019-03-16T14:32:42.535Z,2.63
2019-03-16T14:35:10.347Z,2.00
2019-03-16T14:37:38.032Z,4.00
2019-03-16T14:40:06.443Z,3.17
2019-03-16T14:42:34.566Z,3.57
2019-03-16T14:45:02.208Z,3.60
2019-03-16T14:47:29.987Z,3.70
2019-03-16T14:49:57.703Z,4.53
2019-03-16T14:52:27.861Z,3.37
2019-03-16T14:54:55.530Z,2.97
2019-03-16T14:57:23.204Z,3.43
2019-03-16T14:59:50.934Z,4.67
2019-03-16T15:02:19.005Z,3.20
2019-03-16T15:04:46.667Z,3.77
2019-03-16T15:07:14.343Z,2.83
2019-03-16T15:09:42.465Z,2.23
2019-03-16T15:12:10.201Z,3.23
2019-03-16T15:14:37.999Z,3.50
2019-03-16T15:17:05.693Z,3.57
2019-03-16T15:19:33.521Z,4.57
2019-03-16T15:22:01.150Z,2.50
2019-03-16T15:24:28.845Z,4.80
2019-03-16T15:26:57.792Z,3.97
2019-03-16T15:29:25.413Z,3.30
2019-03-16T15:31:53.743Z,4.10
2019-03-16T15:34:21.491Z,3.23
2019-03-16T15:36:49.271Z,5.90
2019-03-16T15:39:16.951Z,3.87
2019-03-16T15:41:44.719Z,2.57
2019-03-16T15:44:13.211Z,5.23
2019-03-16T15:46:40.946Z,6.50
2019-03-16T15:49:08.639Z,3.60
2019-03-16T15:51:36.415Z,2.77
2019-03-16T15:54:04.288Z,4.60
2019-03-16T15:56:32.009Z,3.43
2019-03-16T15:58:59.835Z,4.27
2019-03-16T16:01:27.607Z,5.43
2019-03-16T16:03:57.713Z,3.43
2019-03-16T16:06:25.586Z,5.23
2019-03-16T16:08:53.403Z,5.20
2019-03-16T16:11:21.162Z,5.90
2019-03-16T16:13:48.850Z,4.43
2019-03-16T16:16:16.576Z,3.53
2019-03-16T16:18:45.311Z,5.17
2019-03-16T16:21:15.478Z,4.67
2019-03-16T16:23:43.159Z,5.83
2019-03-16T16:26:10.948Z,3.73
2019-03-16T16:28:39.499Z,5.53
2019-03-16T16:31:16.376Z,2.60
2019-03-16T16:33:36.858Z,3.70
2019-03-16T16:36:04.641Z,6.10
2019-03-16T16:38:32.355Z,5.73
2019-03-16T16:41:29.400Z,4.20
2019-03-16T16:43:57.312Z,5.17
2019-03-16T16:46:25.541Z,5.53
2019-03-16T16:48:53.315Z,5.30
2019-03-16T16:51:20.953Z,5.80
2019-03-16T16:53:48.697Z,5.43
2019-03-16T16:56:19.332Z,6.03
2019-03-16T16:58:47.852Z,5.23
2019-03-16T17:01:28.496Z,7.93
2019-03-16T17:03:45.070Z,5.50
2019-03-16T17:06:12.675Z,4.33
2019-03-16T17:08:40.578Z,6.20
2019-03-16T17:11:11.747Z,7.07
2019-03-16T17:14:19.466Z,4.47
2019-03-16T17:16:45.056Z,7.10
2019-03-16T17:19:12.728Z,7.60
2019-03-16T17:21:42.541Z,3.73
2019-03-16T17:24:13.365Z,6.20
2019-03-16T17:26:41.034Z,6.97
2019-03-16T17:29:26.070Z,6.67
2019-03-16T17:31:54.558Z,5.70
2019-03-16T17:34:22.237Z,4.73
2019-03-16T17:36:49.825Z,6.23
2019-03-16T17:39:18.184Z,6.87
2019-03-16T17:41:45.777Z,6.00
2019-03-16T17:44:13.498Z,6.93
2019-03-16T17:46:42.874Z,7.50
2019-03-16T17:49:11.105Z,5.83
2019-03-16T17:51:38.892Z,6.00
2019-03-16T17:54:06.479Z,6.10
2019-03-16T17:56:34.120Z,5.23
2019-03-16T17:59:02.120Z,6.33
2019-03-16T18:01:29.764Z,5.37
2019-03-16T18:03:58.325Z,5.87
2019-03-16T18:06:28.374Z,7.40
2019-03-16T18:08:56.076Z,9.03
2019-03-16T18:11:26.804Z,6.87
2019-03-16T18:13:54.457Z,7.07
2019-03-16T18:16:22.122Z,6.43
2019-03-16T18:18:49.761Z,4.70
2019-03-16T18:21:17.419Z,4.90
2019-03-16T18:23:45.535Z,6.00
2019-03-16T18:26:13.147Z,5.43
2019-03-16T18:28:40.983Z,6.47
2019-03-16T18:31:11.455Z,7.07
2019-03-16T18:33:39.070Z,5.17
2019-03-16T18:36:06.765Z,8.30
2019-03-16T18:38:37.551Z,5.63
2019-03-16T18:41:06.477Z,7.50
2019-03-16T18:43:34.505Z,5.63
2019-03-16T18:46:03.355Z,7.83
2019-03-16T18:48:30.977Z,8.00
2019-03-16T18:50:58.623Z,7.10
2019-03-16T18:53:26.242Z,4.73
2019-03-16T18:55:56.315Z,7.50
2019-03-16T18:58:36.561Z,8.07
2019-03-16T19:00:53.433Z,7.67
2019-03-16T19:03:21.356Z,7.33
2019-03-16T19:05:49.596Z,7.83
2019-03-16T19:08:17.559Z,4.70
2019-03-16T19:10:45.420Z,6.87
2019-03-16T19:13:13.231Z,6.73
2019-03-16T19:15:42.941Z,7.70
2019-03-16T19:18:10.699Z,8.93
2019-03-16T19:20:38.940Z,5.50
2019-03-16T19:23:08.549Z,5.63
2019-03-16T19:25:37.187Z,7.70
2019-03-16T19:28:07.804Z,6.53
2019-03-16T19:30:35.453Z,6.57
2019-03-16T19:33:03.194Z,7.17
2019-03-16T19:35:30.879Z,11.53
2019-03-16T19:38:01.254Z,5.70
2019-03-16T19:40:28.907Z,6.70
2019-03-16T19:42:56.561Z,10.47
2019-03-16T19:45:26.435Z,10.53
2019-03-16T19:47:54.765Z,9.83
2019-03-16T19:50:22.708Z,10.83
2019-03-16T19:52:50.406Z,11.27
2019-03-16T19:55:18.585Z,10.20
2019-03-16T19:57:46.493Z,9.87
2019-03-16T20:00:14.235Z,10.90
2019-03-16T20:02:50.292Z,11.30
2019-03-16T20:05:15.230Z,8.83
2019-03-16T20:07:43.131Z,8.63
2019-03-16T20:11:06.917Z,5.67
2019-03-16T20:13:33.767Z,5.97
2019-03-16T20:16:01.487Z,7.53
2019-03-16T20:18:29.217Z,7.23
2019-03-16T20:20:56.874Z,10.87
2019-03-16T20:23:24.455Z,5.83
2019-03-16T20:25:52.177Z,8.33
2019-03-16T20:28:20.327Z,6.97
2019-03-16T20:30:47.861Z,6.20
2019-03-16T20:33:23.674Z,5.60
2019-03-16T20:35:51.299Z,6.00
2019-03-16T20:38:18.959Z,5.97
2019-03-16T20:40:49.718Z,7.57
2019-03-16T20:43:20.519Z,7.13
2019-03-16T20:45:48.162Z,6.77
2019-03-16T20:51:24.249Z,7.67
2019-03-16T20:53:52.073Z,6.60
2019-03-16T20:56:19.817Z,9.80
2019-03-16T20:58:48.687Z,9.27
2019-03-16T21:01:16.502Z,8.43
2019-03-16T21:03:44.216Z,8.70
2019-03-16T21:06:12.254Z,5.90
2019-03-16T21:08:40.766Z,7.07
2019-03-16T21:11:12.528Z,7.10
2019-03-16T21:13:46.223Z,5.57
2019-03-16T21:16:18.042Z,6.00
2019-03-16T21:18:59.100Z,5.73
2019-03-16T21:21:23.198Z,7.57
2019-03-16T21:23:50.872Z,8.10
2019-03-16T21:26:18.594Z,4.90
2019-03-16T21:28:46.256Z,7.90
2019-03-16T21:31:15.740Z,7.73
2019-03-16T21:33:45.931Z,9.53
2019-03-16T21:36:16.620Z,5.40
2019-03-16T21:38:44.493Z,5.10
2019-03-16T21:41:12.139Z,8.30
2019-03-16T21:43:39.904Z,7.43
2019-03-16T21:46:07.571Z,7.30
2019-03-16T21:48:35.694Z,6.83
2019-03-16T21:51:05.484Z,7.47
2019-03-16T21:53:38.690Z,7.67
2019-03-16T21:56:07.301Z,8.73
2019-03-16T21:58:35.086Z,5.60
2019-03-16T22:01:05.618Z,6.63
2019-03-16T22:03:41.734Z,8.17
2019-03-16T22:06:11.783Z,3.93
2019-03-16T22:08:43.148Z,6.50
2019-03-16T22:11:14.651Z,7.37
2019-03-16T22:13:42.520Z,7.43
2019-03-16T22:16:11.822Z,6.57
2019-03-16T22:18:47.030Z,6.07
2019-03-16T22:21:15.503Z,7.23
2019-03-16T22:23:44.740Z,4.43
2019-03-16T22:26:13.244Z,4.13
2019-03-16T22:28:40.952Z,6.63
2019-03-16T22:31:11.371Z,4.67
2019-03-16T22:33:39.982Z,5.33
2019-03-16T22:36:08.569Z,3.93
2019-03-16T22:38:36.676Z,4.30
2019-03-16T22:41:04.936Z,5.53
2019-03-16T22:43:32.748Z,6.17
2019-03-16T22:46:01.133Z,5.00
2019-03-16T22:48:29.496Z,2.57
2019-03-16T22:51:00.447Z,4.63
2019-03-16T22:53:28.088Z,5.20
2019-03-16T22:56:23.683Z,4.10
2019-03-16T22:58:57.707Z,3.37
2019-03-16T23:01:29.410Z,4.53
2019-03-16T23:04:06.885Z,5.77
2019-03-16T23:06:30.170Z,2.63
2019-03-16T23:08:58.153Z,4.23
2019-03-16T23:11:26.884Z,5.43
2019-03-16T23:13:56.524Z,2.90
2019-03-16T23:16:28.017Z,4.20
2019-03-16T23:18:56.566Z,4.00
2019-03-16T23:21:25.330Z,3.73
2019-03-16T23:23:53.668Z,4.90
2019-03-16T23:26:37.903Z,3.47
2019-03-16T23:28:59.336Z,4.80
2019-03-16T23:31:28.995Z,4.90
2019-03-16T23:33:59.019Z,5.30
2019-03-16T23:36:29.794Z,3.87
2019-03-16T23:39:07.153Z,4.53
2019-03-16T23:41:40.576Z,3.43
2019-03-16T23:44:50.765Z,5.77
2019-03-16T23:47:31.558Z,3.87
2019-03-16T23:50:15.443Z,6.90
2019-03-16T23:52:56.513Z,3.07
2019-03-16T23:55:31.081Z,5.30
2019-03-16T23:58:05.362Z,2.87
