createdAt,value
2018-05-25T00:00:40.362Z,58.90
2018-05-25T00:03:10.412Z,58.90
2018-05-25T00:05:38.979Z,58.90
2018-05-25T00:08:07.836Z,58.80
2018-05-25T00:10:36.376Z,58.70
2018-05-25T00:13:05.677Z,58.60
2018-05-25T00:15:34.981Z,58.50
2018-05-25T00:18:05.279Z,58.50
2018-05-25T00:20:33.774Z,58.40
2018-05-25T00:23:03.323Z,58.40
2018-05-25T00:25:33.368Z,58.40
2018-05-25T00:28:02.305Z,58.40
2018-05-25T00:30:31.624Z,58.30
2018-05-25T00:33:01.233Z,58.30
2018-05-25T00:35:29.778Z,58.30
2018-05-25T00:37:58.291Z,58.30
2018-05-25T00:40:26.786Z,58.30
2018-05-25T00:42:55.637Z,58.20
2018-05-25T00:45:24.920Z,58.50
2018-05-25T00:47:53.426Z,58.70
2018-05-25T00:50:22.788Z,58.00
2018-05-25T00:52:51.621Z,57.60
2018-05-25T00:55:40.401Z,58.00
2018-05-25T00:58:08.959Z,58.00
2018-05-25T01:00:38.520Z,57.90
2018-05-25T01:03:07.070Z,57.90
2018-05-25T01:05:35.585Z,57.80
2018-05-25T01:08:05.175Z,57.70
2018-05-25T01:10:33.744Z,57.50
2018-05-25T01:13:02.346Z,57.60
2018-05-25T01:15:30.883Z,57.50
2018-05-25T01:17:59.794Z,57.50
2018-05-25T01:20:28.992Z,57.50
2018-05-25T01:22:58.392Z,57.50
2018-05-25T01:25:26.901Z,57.50
2018-05-25T01:27:55.427Z,57.40
2018-05-25T01:30:24.617Z,57.40
2018-05-25T01:32:54.648Z,57.30
2018-05-25T01:35:24.433Z,57.10
2018-05-25T01:37:53.240Z,57.20
2018-05-25T01:40:21.769Z,57.20
2018-05-25T01:42:50.373Z,57.20
2018-05-25T01:45:19.695Z,57.10
2018-05-25T01:47:48.631Z,57.00
2018-05-25T01:50:17.247Z,57.00
2018-05-25T01:52:45.773Z,57.00
2018-05-25T01:55:14.393Z,56.80
2018-05-25T01:57:43.715Z,56.90
2018-05-25T02:00:13.515Z,56.80
2018-05-25T02:02:42.033Z,56.90
2018-05-25T02:05:10.537Z,56.90
2018-05-25T02:07:39.062Z,56.80
2018-05-25T02:10:08.445Z,56.70
2018-05-25T02:12:37.722Z,56.70
2018-05-25T02:15:06.294Z,56.60
2018-05-25T02:17:34.946Z,56.60
2018-05-25T02:20:03.812Z,56.50
2018-05-25T02:22:32.341Z,56.60
2018-05-25T02:25:00.842Z,56.80
2018-05-25T02:27:29.415Z,56.50
2018-05-25T02:31:27.779Z,56.50
2018-05-25T02:33:56.332Z,56.40
2018-05-25T02:36:24.867Z,56.20
2018-05-25T02:38:53.631Z,56.40
2018-05-25T02:41:22.364Z,56.40
2018-05-25T02:43:50.879Z,56.30
2018-05-25T02:46:19.439Z,56.30
2018-05-25T02:48:49.061Z,56.30
2018-05-25T02:51:18.337Z,56.20
2018-05-25T02:53:47.601Z,56.30
2018-05-25T02:56:16.141Z,56.90
2018-05-25T02:58:45.437Z,56.10
2018-05-25T03:01:14.709Z,56.10
2018-05-25T03:03:43.604Z,56.10
2018-05-25T03:06:12.116Z,56.10
2018-05-25T03:08:41.539Z,56.00
2018-05-25T03:11:10.849Z,56.00
2018-05-25T03:13:40.280Z,56.00
2018-05-25T03:16:08.793Z,55.90
2018-05-25T03:18:38.080Z,55.90
2018-05-25T03:21:07.395Z,55.70
2018-05-25T03:23:36.795Z,55.90
2018-05-25T03:26:06.222Z,55.90
2018-05-25T03:28:34.801Z,55.90
2018-05-25T03:31:03.381Z,55.80
2018-05-25T03:33:32.743Z,55.70
2018-05-25T03:36:01.303Z,55.70
2018-05-25T03:38:30.171Z,55.70
2018-05-25T03:40:59.324Z,55.70
2018-05-25T03:43:28.639Z,55.60
2018-05-25T03:45:57.160Z,55.60
2018-05-25T03:48:26.467Z,55.50
2018-05-25T03:50:54.974Z,55.50
2018-05-25T03:53:23.776Z,55.50
2018-05-25T03:55:52.542Z,55.50
2018-05-25T03:58:30.012Z,55.60
2018-05-25T04:02:06.249Z,55.50
2018-05-25T04:04:35.535Z,55.50
2018-05-25T04:07:04.109Z,55.50
2018-05-25T04:09:32.898Z,55.40
2018-05-25T04:12:02.944Z,55.50
2018-05-25T04:14:32.236Z,55.40
2018-05-25T04:17:02.497Z,55.50
2018-05-25T04:19:31.006Z,55.40
2018-05-25T04:22:00.149Z,55.40
2018-05-25T04:24:29.463Z,55.40
2018-05-25T04:26:58.043Z,55.40
2018-05-25T04:29:27.910Z,55.40
2018-05-25T04:31:57.005Z,55.40
2018-05-25T04:34:25.898Z,55.30
2018-05-25T04:36:54.430Z,55.30
2018-05-25T04:39:23.845Z,55.30
2018-05-25T04:41:52.385Z,55.30
2018-05-25T04:44:21.212Z,55.30
2018-05-25T04:46:50.860Z,55.40
2018-05-25T04:49:19.364Z,55.40
2018-05-25T04:51:47.959Z,54.80
2018-05-25T04:54:17.614Z,55.30
2018-05-25T04:56:46.155Z,55.30
2018-05-25T04:59:17.348Z,55.40
2018-05-25T05:01:46.014Z,55.30
2018-05-25T05:04:14.546Z,55.30
2018-05-25T05:06:43.050Z,55.40
2018-05-25T05:09:12.605Z,55.40
2018-05-25T05:11:41.132Z,55.40
2018-05-25T05:14:11.174Z,55.50
2018-05-25T05:16:40.737Z,55.50
2018-05-25T05:19:09.292Z,55.40
2018-05-25T05:21:38.659Z,55.50
2018-05-25T05:24:07.230Z,55.50
2018-05-25T05:26:37.124Z,55.60
2018-05-25T05:29:06.504Z,55.60
2018-05-25T05:31:35.781Z,55.60
2018-05-25T05:34:04.445Z,55.60
2018-05-25T05:36:33.052Z,55.60
2018-05-25T05:39:01.951Z,55.70
2018-05-25T05:41:31.256Z,55.50
2018-05-25T05:44:01.627Z,55.70
2018-05-25T05:46:30.988Z,55.80
2018-05-25T05:48:59.525Z,55.80
2018-05-25T05:51:29.758Z,55.90
2018-05-25T05:53:58.316Z,55.80
2018-05-25T05:56:29.268Z,56.00
2018-05-25T05:58:59.204Z,56.10
2018-05-25T06:01:28.584Z,56.10
2018-05-25T06:03:57.873Z,56.20
2018-05-25T06:06:27.486Z,56.20
2018-05-25T06:08:56.938Z,56.20
2018-05-25T06:11:26.280Z,56.20
2018-05-25T06:13:55.597Z,56.30
2018-05-25T06:16:24.959Z,56.30
2018-05-25T06:18:53.552Z,56.30
2018-05-25T06:21:22.134Z,56.30
2018-05-25T06:23:51.023Z,56.30
2018-05-25T06:26:20.137Z,56.40
2018-05-25T06:28:50.161Z,56.40
2018-05-25T06:31:19.383Z,56.30
2018-05-25T06:33:48.672Z,56.50
2018-05-25T06:36:18.999Z,56.40
2018-05-25T06:38:48.607Z,56.40
2018-05-25T06:41:17.961Z,56.50
2018-05-25T06:43:46.891Z,56.40
2018-05-25T06:46:16.453Z,56.50
2018-05-25T06:48:45.058Z,56.50
2018-05-25T06:51:13.556Z,56.50
2018-05-25T06:53:42.293Z,56.50
2018-05-25T06:56:11.944Z,56.70
2018-05-25T06:58:40.597Z,56.80
2018-05-25T07:01:09.200Z,57.20
2018-05-25T07:03:37.745Z,57.40
2018-05-25T07:06:06.704Z,57.60
2018-05-25T07:08:36.159Z,57.90
2018-05-25T07:11:05.107Z,58.20
2018-05-25T07:13:33.797Z,58.40
2018-05-25T07:16:03.353Z,58.50
2018-05-25T07:18:32.270Z,58.40
2018-05-25T07:21:00.929Z,58.50
2018-05-25T07:23:29.518Z,58.40
2018-05-25T07:25:58.093Z,58.40
2018-05-25T07:28:26.738Z,58.50
2018-05-25T07:30:56.442Z,58.40
2018-05-25T07:33:26.004Z,58.40
2018-05-25T07:35:55.161Z,58.40
2018-05-25T07:38:24.358Z,58.40
2018-05-25T07:40:52.919Z,58.30
2018-05-25T07:44:24.859Z,58.40
2018-05-25T07:46:54.184Z,58.40
2018-05-25T07:49:23.663Z,58.40
2018-05-25T07:51:52.535Z,58.40
2018-05-25T07:54:21.137Z,58.40
2018-05-25T07:56:50.509Z,58.10
2018-05-25T07:59:19.333Z,58.30
2018-05-25T08:01:49.646Z,58.40
2018-05-25T08:04:18.185Z,58.20
2018-05-25T08:06:46.717Z,58.30
2018-05-25T08:09:15.266Z,58.30
2018-05-25T08:11:44.487Z,58.20
2018-05-25T08:14:13.049Z,58.80
2018-05-25T08:16:41.660Z,58.10
2018-05-25T08:19:11.186Z,58.20
2018-05-25T08:21:41.257Z,58.20
2018-05-25T08:24:09.958Z,58.20
2018-05-25T08:26:39.242Z,58.00
2018-05-25T08:29:08.274Z,58.10
2018-05-25T08:31:37.261Z,58.20
2018-05-25T08:34:06.020Z,58.10
2018-05-25T08:36:35.488Z,58.10
2018-05-25T08:39:06.262Z,58.20
2018-05-25T08:41:34.939Z,58.10
2018-05-25T08:44:03.482Z,58.10
2018-05-25T08:46:32.267Z,58.10
2018-05-25T08:49:01.602Z,58.10
2018-05-25T08:51:30.771Z,58.00
2018-05-25T08:53:59.528Z,58.00
2018-05-25T08:56:28.073Z,58.00
2018-05-25T08:58:57.513Z,58.10
2018-05-25T09:01:26.073Z,58.00
2018-05-25T09:03:54.985Z,58.00
2018-05-25T09:06:23.640Z,58.00
2018-05-25T09:08:53.617Z,58.00
2018-05-25T09:11:22.225Z,58.00
2018-05-25T09:13:52.510Z,57.90
2018-05-25T09:16:21.729Z,57.50
2018-05-25T09:18:50.717Z,57.90
2018-05-25T09:21:20.255Z,57.80
2018-05-25T09:23:49.943Z,57.80
2018-05-25T09:26:19.809Z,57.80
2018-05-25T09:28:48.359Z,57.80
2018-05-25T09:31:17.769Z,57.70
2018-05-25T09:33:46.457Z,57.70
2018-05-25T09:36:15.140Z,57.70
2018-05-25T09:38:47.397Z,57.70
2018-05-25T09:41:18.275Z,57.60
2018-05-25T09:43:47.342Z,57.30
2018-05-25T09:46:16.716Z,57.60
2018-05-25T09:48:46.140Z,57.50
2018-05-25T09:51:18.212Z,57.50
2018-05-25T09:53:46.989Z,57.50
2018-05-25T09:56:16.631Z,57.50
2018-05-25T09:58:46.189Z,57.40
2018-05-25T10:01:15.759Z,57.40
2018-05-25T10:03:44.309Z,57.50
2018-05-25T10:06:13.129Z,57.50
2018-05-25T10:08:41.802Z,57.50
2018-05-25T10:11:10.385Z,57.50
2018-05-25T10:13:38.949Z,57.50
2018-05-25T10:16:07.746Z,57.50
2018-05-25T10:18:36.277Z,57.50
2018-05-25T10:21:04.751Z,57.40
2018-05-25T10:23:34.073Z,57.40
2018-05-25T10:26:03.089Z,57.30
2018-05-25T10:28:31.675Z,57.40
2018-05-25T10:31:00.300Z,57.40
2018-05-25T10:33:28.865Z,57.40
2018-05-25T10:35:57.394Z,57.70
2018-05-25T10:38:26.488Z,57.40
2018-05-25T10:40:55.257Z,57.40
2018-05-25T10:43:23.829Z,57.50
2018-05-25T10:45:52.631Z,57.50
2018-05-25T10:48:21.432Z,57.40
2018-05-25T10:50:49.925Z,57.40
2018-05-25T10:53:18.427Z,57.40
2018-05-25T10:55:48.735Z,57.40
2018-05-25T10:58:18.718Z,57.70
2018-05-25T11:00:47.809Z,57.40
2018-05-25T11:03:17.745Z,57.40
2018-05-25T11:05:46.578Z,57.30
2018-05-25T11:08:15.131Z,57.30
2018-05-25T11:10:43.603Z,57.30
2018-05-25T11:13:13.168Z,57.30
2018-05-25T11:15:43.326Z,57.60
2018-05-25T11:18:11.824Z,57.30
2018-05-25T11:20:40.310Z,57.30
2018-05-25T11:23:09.607Z,57.30
2018-05-25T11:25:39.735Z,57.30
2018-05-25T11:28:09.072Z,57.40
2018-05-25T11:30:39.712Z,57.40
2018-05-25T11:33:08.280Z,57.40
2018-05-25T11:35:40.020Z,57.40
2018-05-25T11:38:09.005Z,57.30
2018-05-25T11:40:38.783Z,57.30
2018-05-25T11:43:07.916Z,57.30
2018-05-25T11:45:37.239Z,57.30
2018-05-25T11:48:05.740Z,57.30
2018-05-25T11:50:34.306Z,57.30
2018-05-25T11:53:03.088Z,57.30
2018-05-25T11:55:31.895Z,57.30
2018-05-25T11:58:01.044Z,57.30
2018-05-25T12:00:30.357Z,57.30
2018-05-25T12:02:59.648Z,56.90
2018-05-25T12:05:29.525Z,57.30
2018-05-25T12:07:57.987Z,57.30
2018-05-25T12:10:27.479Z,57.30
2018-05-25T12:12:58.200Z,57.30
2018-05-25T12:15:26.761Z,57.30
2018-05-25T12:17:55.697Z,57.30
2018-05-25T12:20:24.213Z,57.20
2018-05-25T12:22:52.702Z,57.20
2018-05-25T12:25:21.262Z,57.20
2018-05-25T12:27:50.538Z,57.20
2018-05-25T12:30:19.060Z,57.20
2018-05-25T12:32:50.170Z,57.20
2018-05-25T12:35:18.661Z,57.50
2018-05-25T12:37:49.237Z,57.20
2018-05-25T12:40:18.012Z,57.10
2018-05-25T12:42:46.572Z,57.10
2018-05-25T12:45:15.999Z,57.20
2018-05-25T12:47:45.235Z,57.80
2018-05-25T12:50:13.788Z,57.40
2018-05-25T12:52:43.408Z,57.10
2018-05-25T12:55:13.972Z,57.20
2018-05-25T12:57:42.533Z,57.10
2018-05-25T13:00:12.586Z,57.30
2018-05-25T13:02:41.141Z,57.00
2018-05-25T13:05:10.681Z,57.10
2018-05-25T13:07:39.215Z,57.10
2018-05-25T13:10:08.860Z,57.20
2018-05-25T13:12:37.926Z,57.10
2018-05-25T13:15:07.240Z,57.10
2018-05-25T13:17:36.796Z,57.10
2018-05-25T13:20:05.383Z,56.80
2018-05-25T13:22:35.088Z,57.10
2018-05-25T13:25:04.249Z,57.00
2018-05-25T13:27:33.065Z,57.00
2018-05-25T13:30:01.720Z,57.00
2018-05-25T13:32:30.393Z,57.00
2018-05-25T13:34:58.967Z,57.00
2018-05-25T13:37:31.845Z,56.90
2018-05-25T13:40:01.152Z,56.60
2018-05-25T13:42:29.805Z,56.90
2018-05-25T13:44:58.484Z,56.90
2018-05-25T13:47:27.954Z,56.60
2018-05-25T13:49:57.251Z,56.80
2018-05-25T13:52:25.897Z,56.80
2018-05-25T13:54:55.106Z,56.70
2018-05-25T13:57:24.396Z,57.10
2018-05-25T13:59:52.890Z,57.00
2018-05-25T14:02:22.987Z,56.60
2018-05-25T14:04:51.496Z,56.60
2018-05-25T14:07:20.818Z,56.50
2018-05-25T14:09:50.267Z,56.50
2018-05-25T14:12:20.534Z,56.50
2018-05-25T14:14:49.839Z,56.60
2018-05-25T14:17:19.490Z,56.50
2018-05-25T14:19:47.981Z,56.50
2018-05-25T14:22:18.286Z,56.50
2018-05-25T14:24:46.887Z,56.50
2018-05-25T14:27:17.118Z,56.50
2018-05-25T14:29:47.278Z,56.60
2018-05-25T14:32:15.834Z,56.50
2018-05-25T14:34:44.348Z,56.50
2018-05-25T14:37:13.772Z,56.60
2018-05-25T14:39:42.373Z,56.60
2018-05-25T14:42:10.965Z,56.60
2018-05-25T14:44:39.528Z,56.60
2018-05-25T14:47:08.866Z,56.60
2018-05-25T14:49:37.434Z,56.60
2018-05-25T14:52:06.044Z,56.50
2018-05-25T14:54:36.342Z,56.50
2018-05-25T14:57:05.338Z,56.50
2018-05-25T14:59:35.046Z,56.50
2018-05-25T15:02:05.147Z,56.60
2018-05-25T15:04:33.771Z,56.60
2018-05-25T15:07:03.242Z,56.50
2018-05-25T15:09:31.803Z,56.50
2018-05-25T15:12:01.391Z,56.30
2018-05-25T15:14:31.532Z,56.50
2018-05-25T15:17:00.121Z,56.50
2018-05-25T15:19:29.288Z,56.50
2018-05-25T15:21:57.895Z,56.50
2018-05-25T15:24:26.470Z,56.50
2018-05-25T15:26:55.088Z,56.50
2018-05-25T15:29:23.908Z,56.50
2018-05-25T15:31:52.500Z,56.50
2018-05-25T15:34:21.836Z,56.50
2018-05-25T15:36:51.002Z,56.50
2018-05-25T15:39:20.310Z,56.50
2018-05-25T15:41:49.640Z,56.50
2018-05-25T15:44:18.974Z,56.50
2018-05-25T15:46:48.104Z,56.50
2018-05-25T15:49:18.216Z,56.50
2018-05-25T15:51:48.080Z,56.60
2018-05-25T15:54:16.899Z,56.50
2018-05-25T15:56:46.546Z,56.60
2018-05-25T15:59:15.910Z,57.30
2018-05-25T16:01:45.150Z,56.60
2018-05-25T16:04:15.769Z,56.60
2018-05-25T16:06:45.040Z,56.70
2018-05-25T16:09:14.289Z,56.60
2018-05-25T16:11:43.263Z,56.60
2018-05-25T16:14:13.055Z,56.60
2018-05-25T16:16:41.712Z,56.60
2018-05-25T16:19:11.272Z,56.60
2018-05-25T16:21:42.159Z,56.70
2018-05-25T16:24:10.726Z,56.90
2018-05-25T16:33:27.976Z,56.60
2018-05-25T16:35:57.207Z,56.60
2018-05-25T16:38:27.225Z,56.60
2018-05-25T16:40:57.788Z,56.70
2018-05-25T16:43:27.286Z,56.70
2018-05-25T16:45:56.213Z,56.60
2018-05-25T16:48:26.666Z,57.30
2018-05-25T16:50:55.376Z,56.60
2018-05-25T16:53:24.463Z,56.70
2018-05-25T16:55:53.868Z,56.60
2018-05-25T16:58:22.820Z,56.60
2018-05-25T17:00:51.358Z,56.60
2018-05-25T17:03:20.598Z,56.70
2018-05-25T17:05:49.915Z,56.70
2018-05-25T17:08:18.878Z,56.60
2018-05-25T17:10:48.783Z,56.50
2018-05-25T17:13:18.218Z,56.40
2018-05-25T17:15:47.675Z,56.30
2018-05-25T17:18:17.204Z,56.20
2018-05-25T17:20:47.135Z,56.30
2018-05-25T17:23:15.786Z,56.30
2018-05-25T17:25:45.362Z,56.30
2018-05-25T17:28:14.066Z,56.70
2018-05-25T17:30:42.841Z,57.50
2018-05-25T17:33:11.518Z,58.50
2018-05-25T17:35:40.411Z,66.90
2018-05-25T17:38:09.108Z,66.40
2018-05-25T17:40:37.989Z,65.00
2018-05-25T17:43:09.411Z,67.60
2018-05-25T17:45:44.063Z,66.40
2018-05-25T17:48:12.755Z,64.30
2018-05-25T17:50:41.307Z,64.00
2018-05-25T17:53:10.947Z,64.20
2018-05-25T17:55:39.505Z,66.20
2018-05-25T17:58:08.068Z,65.20
2018-05-25T18:00:37.674Z,66.30
2018-05-25T18:03:07.154Z,65.50
2018-05-25T18:05:36.139Z,65.40
2018-05-25T18:08:05.612Z,64.60
2018-05-25T18:10:34.151Z,63.30
2018-05-25T18:13:03.733Z,63.70
2018-05-25T18:15:32.296Z,63.70
2018-05-25T18:18:02.195Z,63.30
2018-05-25T18:20:31.452Z,62.70
2018-05-25T18:23:00.807Z,62.60
2018-05-25T18:25:31.341Z,62.50
2018-05-25T18:28:00.401Z,62.50
2018-05-25T18:30:29.838Z,62.40
2018-05-25T18:32:58.594Z,62.70
2018-05-25T18:35:28.048Z,62.60
2018-05-25T18:38:02.457Z,62.50
2018-05-25T18:40:31.047Z,62.80
2018-05-25T18:42:59.961Z,62.60
2018-05-25T18:45:28.729Z,62.70
2018-05-25T18:47:57.730Z,62.80
2018-05-25T18:50:26.636Z,62.70
2018-05-25T18:52:55.512Z,62.80
2018-05-25T18:55:24.781Z,63.10
2018-05-25T18:57:53.328Z,62.80
2018-05-25T19:00:23.674Z,63.20
2018-05-25T19:02:52.298Z,63.30
2018-05-25T19:05:20.890Z,63.20
2018-05-25T19:07:49.469Z,62.80
2018-05-25T19:10:18.385Z,63.20
2018-05-25T19:12:47.602Z,63.20
2018-05-25T19:15:16.232Z,63.30
2018-05-25T19:17:45.485Z,63.30
2018-05-25T19:20:14.862Z,63.30
2018-05-25T19:22:44.453Z,63.30
2018-05-25T19:25:14.057Z,63.40
2018-05-25T19:27:42.633Z,63.30
2018-05-25T19:30:11.213Z,63.60
2018-05-25T19:32:40.566Z,63.30
2018-05-25T19:35:10.327Z,63.30
2018-05-25T19:37:38.868Z,63.20
2018-05-25T19:40:08.709Z,63.50
2018-05-25T19:42:38.188Z,63.50
2018-05-25T19:45:07.828Z,63.50
2018-05-25T19:47:37.673Z,63.40
2018-05-25T19:50:06.298Z,63.60
2018-05-25T19:52:34.872Z,63.60
2018-05-25T19:55:04.332Z,63.70
2018-05-25T19:57:33.066Z,63.60
2018-05-25T20:00:03.356Z,63.90
2018-05-25T20:02:31.962Z,63.70
2018-05-25T20:05:01.740Z,64.00
2018-05-25T20:07:30.917Z,63.90
2018-05-25T20:09:59.477Z,63.90
2018-05-25T20:12:28.073Z,63.70
2018-05-25T20:14:57.719Z,63.90
2018-05-25T20:17:26.304Z,63.90
2018-05-25T20:19:54.862Z,63.70
2018-05-25T20:22:23.484Z,63.90
2018-05-25T20:24:52.916Z,64.20
2018-05-25T20:27:22.932Z,64.10
2018-05-25T20:29:51.537Z,64.40
2018-05-25T20:32:20.397Z,64.00
2018-05-25T20:34:49.747Z,63.90
2018-05-25T20:37:19.091Z,63.90
2018-05-25T20:39:48.417Z,64.00
2018-05-25T20:42:18.394Z,64.20
2018-05-25T20:44:46.956Z,64.00
2018-05-25T20:47:15.524Z,64.10
2018-05-25T20:49:44.058Z,64.00
2018-05-25T20:52:12.613Z,64.10
2018-05-25T20:54:42.096Z,64.20
2018-05-25T20:57:10.731Z,64.10
2018-05-25T20:59:39.278Z,64.20
2018-05-25T21:02:07.856Z,64.20
2018-05-25T21:04:36.706Z,64.20
2018-05-25T21:07:06.143Z,64.20
2018-05-25T21:09:35.478Z,64.20
2018-05-25T21:12:04.676Z,64.00
2018-05-25T21:14:33.279Z,64.50
2018-05-25T21:17:02.836Z,64.00
2018-05-25T21:19:31.550Z,64.00
2018-05-25T21:22:00.821Z,63.90
2018-05-25T21:24:29.393Z,63.90
2018-05-25T21:26:57.897Z,64.00
2018-05-25T21:29:26.590Z,63.90
2018-05-25T21:31:55.755Z,63.90
2018-05-25T21:34:24.267Z,63.90
2018-05-25T21:36:53.971Z,63.80
2018-05-25T21:39:23.127Z,63.40
2018-05-25T21:41:51.826Z,63.90
2018-05-25T21:44:20.482Z,63.90
2018-05-25T21:46:50.107Z,63.90
2018-05-25T21:49:19.429Z,63.80
2018-05-25T21:51:48.018Z,63.80
2018-05-25T21:54:16.670Z,63.80
2018-05-25T21:56:46.654Z,63.80
2018-05-25T21:59:15.183Z,63.80
2018-05-25T22:01:43.706Z,64.20
2018-05-25T22:04:13.209Z,63.80
2018-05-25T22:06:41.775Z,63.70
2018-05-25T22:09:10.614Z,63.70
2018-05-25T22:11:40.666Z,63.70
2018-05-25T22:14:09.205Z,64.20
2018-05-25T22:16:38.882Z,63.70
2018-05-25T22:19:08.050Z,63.60
2018-05-25T22:21:36.851Z,63.60
2018-05-25T22:24:05.390Z,63.20
2018-05-25T22:26:33.970Z,63.60
2018-05-25T22:29:02.686Z,63.50
2018-05-25T22:31:32.954Z,63.50
2018-05-25T22:34:01.647Z,63.50
2018-05-25T22:36:30.143Z,63.50
2018-05-25T22:38:58.654Z,63.30
2018-05-25T22:41:28.082Z,63.30
2018-05-25T22:44:09.147Z,63.20
2018-05-25T22:46:48.609Z,63.20
2018-05-25T22:49:28.587Z,63.30
2018-05-25T22:52:08.288Z,63.30
2018-05-25T22:54:43.030Z,63.30
2018-05-25T22:57:12.369Z,63.30
2018-05-25T22:59:40.954Z,63.10
2018-05-25T23:02:09.586Z,63.20
2018-05-25T23:04:38.132Z,63.20
2018-05-25T23:07:06.635Z,63.30
2018-05-25T23:09:35.925Z,63.00
2018-05-25T23:12:05.275Z,63.90
2018-05-25T23:14:34.566Z,63.00
2018-05-25T23:17:03.234Z,63.00
2018-05-25T23:19:31.794Z,63.00
2018-05-25T23:22:01.103Z,62.90
2018-05-25T23:24:29.631Z,62.80
2018-05-25T23:26:58.181Z,62.90
2018-05-25T23:29:26.990Z,62.90
2018-05-25T23:31:55.559Z,62.90
2018-05-25T23:34:24.222Z,62.70
2018-05-25T23:36:53.517Z,62.80
2018-05-25T23:39:23.115Z,62.70
2018-05-25T23:41:51.657Z,62.70
2018-05-25T23:44:20.699Z,62.70
2018-05-25T23:46:50.941Z,62.70
2018-05-25T23:49:19.773Z,62.60
2018-05-25T23:51:48.320Z,62.70
2018-05-25T23:54:16.844Z,62.50
2018-05-25T23:56:45.362Z,62.60
2018-05-25T23:59:15.045Z,62.50
