createdAt,value
2022-10-20T00:02:02.330Z,96.40
2022-10-20T00:04:34.452Z,96.40
2022-10-20T00:07:06.347Z,96.50
2022-10-20T00:09:38.391Z,96.60
2022-10-20T00:12:10.325Z,96.60
2022-10-20T00:14:42.202Z,96.70
2022-10-20T00:17:14.275Z,96.70
2022-10-20T00:19:48.812Z,96.80
2022-10-20T00:22:20.683Z,96.90
2022-10-20T00:24:52.775Z,97.00
2022-10-20T00:27:24.690Z,97.10
2022-10-20T00:29:56.571Z,97.20
2022-10-20T00:32:30.252Z,97.20
2022-10-20T00:35:02.285Z,97.20
2022-10-20T00:37:34.163Z,97.20
2022-10-20T00:40:06.942Z,97.20
2022-10-20T00:42:38.870Z,97.30
2022-10-20T00:45:18.678Z,97.30
2022-10-20T00:47:57.169Z,97.40
2022-10-20T00:50:41.685Z,97.90
2022-10-20T00:53:13.760Z,97.60
2022-10-20T00:55:51.224Z,97.60
2022-10-20T00:58:24.039Z,97.70
2022-10-20T01:00:59.791Z,97.80
2022-10-20T01:03:42.135Z,97.90
2022-10-20T01:08:54.953Z,98.00
2022-10-20T01:11:49.835Z,98.00
2022-10-20T01:14:49.114Z,98.10
2022-10-20T01:17:44.103Z,98.10
2022-10-20T01:20:45.489Z,98.10
2022-10-20T01:23:54.593Z,98.10
2022-10-20T01:26:50.758Z,98.10
2022-10-20T01:30:00.187Z,98.10
2022-10-20T01:32:35.012Z,98.10
2022-10-20T01:35:30.746Z,98.10
2022-10-20T01:38:20.916Z,98.30
2022-10-20T01:41:32.904Z,98.40
2022-10-20T01:44:11.262Z,98.50
2022-10-20T01:46:45.210Z,98.50
2022-10-20T01:49:17.503Z,98.70
2022-10-20T01:51:49.433Z,98.80
2022-10-20T01:54:28.843Z,98.80
2022-10-20T01:57:29.812Z,98.80
2022-10-20T02:00:11.417Z,98.90
2022-10-20T02:03:07.626Z,98.90
2022-10-20T02:06:04.704Z,98.90
2022-10-20T02:08:52.680Z,98.90
2022-10-20T02:11:39.457Z,98.90
2022-10-20T02:14:15.794Z,99.00
2022-10-20T02:16:54.525Z,99.00
2022-10-20T02:19:33.666Z,98.90
2022-10-20T02:22:08.757Z,98.90
2022-10-20T02:24:43.972Z,98.80
2022-10-20T02:27:27.469Z,98.80
2022-10-20T02:30:07.429Z,98.70
2022-10-20T02:32:43.873Z,98.70
2022-10-20T02:35:26.548Z,98.70
2022-10-20T02:37:59.248Z,98.70
2022-10-20T02:40:31.213Z,98.60
2022-10-20T02:43:03.148Z,98.60
2022-10-20T02:45:35.021Z,98.70
2022-10-20T02:48:09.367Z,98.70
2022-10-20T02:50:41.292Z,98.70
2022-10-20T02:53:13.338Z,98.70
2022-10-20T02:55:45.344Z,98.80
2022-10-20T02:58:17.293Z,98.80
2022-10-20T03:00:51.002Z,98.80
2022-10-20T03:03:22.958Z,98.80
2022-10-20T03:05:54.928Z,98.90
2022-10-20T03:08:26.840Z,98.90
2022-10-20T03:10:58.773Z,99.00
2022-10-20T03:13:31.145Z,99.00
2022-10-20T03:16:03.097Z,99.10
2022-10-20T03:18:34.971Z,99.20
2022-10-20T03:21:06.988Z,99.10
2022-10-20T03:23:38.880Z,99.20
2022-10-20T03:26:12.817Z,99.30
2022-10-20T03:28:44.689Z,99.40
2022-10-20T03:31:16.610Z,99.40
2022-10-20T03:33:48.489Z,99.40
2022-10-20T03:36:20.443Z,99.40
2022-10-20T03:38:52.300Z,99.40
2022-10-20T03:41:24.238Z,99.60
2022-10-20T03:43:56.148Z,99.60
2022-10-20T03:46:28.134Z,99.70
2022-10-20T03:49:00.043Z,99.80
2022-10-20T03:51:32.018Z,99.90
2022-10-20T03:54:03.995Z,99.90
2022-10-20T03:56:36.034Z,99.90
2022-10-20T03:59:07.894Z,99.90
2022-10-20T04:01:43.865Z,99.90
2022-10-20T04:04:15.911Z,99.90
2022-10-20T04:06:47.935Z,99.90
2022-10-20T04:09:19.802Z,99.90
2022-10-20T04:11:51.691Z,99.90
2022-10-20T04:14:23.609Z,99.90
2022-10-20T04:16:55.430Z,99.90
2022-10-20T04:19:27.311Z,99.90
2022-10-20T04:21:59.187Z,99.90
2022-10-20T04:24:31.078Z,99.90
2022-10-20T04:27:03.325Z,99.90
2022-10-20T04:29:35.344Z,99.90
2022-10-20T04:32:07.348Z,99.90
2022-10-20T04:34:39.504Z,99.90
2022-10-20T04:37:11.369Z,99.90
2022-10-20T04:39:43.583Z,99.90
2022-10-20T04:42:15.448Z,99.90
2022-10-20T04:44:47.364Z,99.90
2022-10-20T04:47:19.293Z,99.90
2022-10-20T04:49:51.192Z,99.90
2022-10-20T04:52:23.171Z,99.90
2022-10-20T04:54:55.116Z,99.90
2022-10-20T04:57:27.522Z,99.90
2022-10-20T04:59:59.434Z,99.90
2022-10-20T05:02:31.347Z,99.90
2022-10-20T05:05:05.002Z,99.90
2022-10-20T05:07:37.138Z,99.90
2022-10-20T05:10:09.956Z,99.90
2022-10-20T05:12:41.895Z,99.90
2022-10-20T05:15:14.119Z,99.90
2022-10-20T05:17:46.051Z,99.90
2022-10-20T05:20:17.959Z,99.90
2022-10-20T05:22:49.874Z,99.90
2022-10-20T05:25:36.187Z,99.90
2022-10-20T05:28:09.279Z,99.90
2022-10-20T05:33:14.180Z,99.90
2022-10-20T05:35:46.098Z,99.90
2022-10-20T05:38:18.060Z,99.90
2022-10-20T05:40:49.954Z,99.90
2022-10-20T05:43:21.900Z,99.90
2022-10-20T05:45:54.866Z,99.90
2022-10-20T05:48:26.770Z,99.90
2022-10-20T05:51:20.834Z,99.90
2022-10-20T05:53:56.619Z,99.90
2022-10-20T05:56:30.465Z,99.90
2022-10-20T05:59:02.523Z,99.90
2022-10-20T06:01:48.320Z,99.90
2022-10-20T06:04:23.895Z,99.90
2022-10-20T06:06:56.692Z,99.90
2022-10-20T06:09:28.519Z,99.90
2022-10-20T06:12:00.504Z,99.90
2022-10-20T06:14:32.518Z,99.90
2022-10-20T06:17:04.438Z,99.90
2022-10-20T06:19:36.314Z,99.90
2022-10-20T06:22:08.223Z,99.90
2022-10-20T06:24:40.125Z,99.90
2022-10-20T06:27:12.016Z,99.90
2022-10-20T06:29:43.929Z,99.90
2022-10-20T06:32:18.345Z,99.90
2022-10-20T06:34:50.457Z,99.90
2022-10-20T06:37:22.310Z,99.90
2022-10-20T06:39:54.224Z,99.90
2022-10-20T06:42:26.075Z,99.90
2022-10-20T06:44:58.788Z,99.90
2022-10-20T06:47:31.139Z,99.90
2022-10-20T06:50:03.226Z,99.90
2022-10-20T06:52:35.392Z,99.90
2022-10-20T06:55:08.364Z,99.90
2022-10-20T06:57:40.242Z,99.90
2022-10-20T07:00:12.730Z,99.90
2022-10-20T07:02:44.626Z,99.90
2022-10-20T07:05:16.620Z,99.90
2022-10-20T07:07:48.461Z,99.90
2022-10-20T07:10:20.316Z,99.90
2022-10-20T07:12:52.192Z,99.90
2022-10-20T07:15:24.062Z,99.90
2022-10-20T07:17:55.946Z,99.90
2022-10-20T07:20:27.879Z,99.90
2022-10-20T07:22:59.717Z,99.90
2022-10-20T07:25:31.597Z,99.90
2022-10-20T07:28:03.431Z,99.90
2022-10-20T07:30:42.848Z,99.90
2022-10-20T07:33:14.856Z,99.90
2022-10-20T07:35:46.756Z,99.90
2022-10-20T07:38:18.617Z,99.90
2022-10-20T07:40:50.601Z,99.90
2022-10-20T07:43:22.499Z,99.90
2022-10-20T07:45:54.367Z,99.90
2022-10-20T07:48:26.327Z,99.90
2022-10-20T07:51:34.414Z,99.90
2022-10-20T07:54:09.261Z,99.90
2022-10-20T07:56:43.391Z,99.90
2022-10-20T07:59:15.635Z,99.90
2022-10-20T08:01:47.736Z,99.90
2022-10-20T08:04:19.683Z,99.90
2022-10-20T08:06:51.575Z,99.90
2022-10-20T08:09:24.232Z,99.90
2022-10-20T08:11:56.313Z,99.90
2022-10-20T08:14:31.900Z,99.90
2022-10-20T08:17:07.134Z,99.90
2022-10-20T08:19:49.498Z,99.90
2022-10-20T08:22:21.645Z,99.90
2022-10-20T08:24:54.193Z,99.90
2022-10-20T08:27:26.178Z,99.90
2022-10-20T08:30:06.238Z,99.90
2022-10-20T08:32:54.103Z,99.90
2022-10-20T08:35:27.152Z,99.90
2022-10-20T08:37:59.071Z,99.90
2022-10-20T08:40:31.486Z,99.90
2022-10-20T08:43:03.506Z,99.90
2022-10-20T08:45:38.368Z,99.90
2022-10-20T08:48:21.711Z,99.90
2022-10-20T08:50:54.827Z,99.90
2022-10-20T08:53:34.724Z,99.90
2022-10-20T08:56:10.526Z,99.90
2022-10-20T08:58:46.472Z,99.90
2022-10-20T09:01:26.132Z,99.90
2022-10-20T09:04:05.165Z,99.90
2022-10-20T09:06:37.539Z,99.90
2022-10-20T09:09:20.246Z,99.90
2022-10-20T09:12:00.155Z,99.90
2022-10-20T09:14:37.287Z,99.90
2022-10-20T09:17:18.118Z,99.90
2022-10-20T09:19:57.860Z,99.90
2022-10-20T09:22:35.770Z,99.90
2022-10-20T09:25:16.861Z,99.90
2022-10-20T09:27:49.366Z,99.90
2022-10-20T09:30:28.792Z,99.90
2022-10-20T09:33:19.518Z,99.90
2022-10-20T09:35:52.357Z,99.90
2022-10-20T09:38:29.633Z,99.90
2022-10-20T09:41:23.461Z,99.90
2022-10-20T09:44:16.360Z,99.90
2022-10-20T09:46:53.175Z,99.90
2022-10-20T09:49:46.535Z,99.90
2022-10-20T09:52:25.384Z,99.90
2022-10-20T09:55:07.716Z,99.90
2022-10-20T09:57:39.746Z,99.90
2022-10-20T10:00:46.605Z,99.90
2022-10-20T10:03:21.542Z,99.90
2022-10-20T10:06:00.964Z,99.90
2022-10-20T10:08:46.978Z,99.90
2022-10-20T10:11:23.207Z,99.90
2022-10-20T10:13:55.153Z,99.90
2022-10-20T10:16:28.585Z,99.90
2022-10-20T10:19:04.817Z,99.90
2022-10-20T10:21:52.660Z,99.90
2022-10-20T10:24:43.462Z,99.90
2022-10-20T10:27:32.429Z,99.90
2022-10-20T10:30:31.952Z,99.90
2022-10-20T10:33:28.041Z,99.90
2022-10-20T10:36:05.356Z,99.90
2022-10-20T10:38:37.893Z,99.90
2022-10-20T10:41:31.285Z,99.90
2022-10-20T10:44:20.513Z,99.90
2022-10-20T10:47:08.199Z,99.90
2022-10-20T10:50:01.433Z,99.90
2022-10-20T10:52:39.057Z,99.90
2022-10-20T10:55:49.634Z,99.90
2022-10-20T10:58:37.335Z,99.90
2022-10-20T11:01:27.763Z,99.90
2022-10-20T11:04:27.230Z,99.90
2022-10-20T11:07:21.603Z,99.90
2022-10-20T11:10:22.676Z,99.90
2022-10-20T11:13:24.431Z,99.90
2022-10-20T11:16:31.145Z,99.90
2022-10-20T11:19:52.940Z,99.90
2022-10-20T11:22:41.632Z,99.90
2022-10-20T11:25:44.619Z,99.90
2022-10-20T11:28:46.450Z,99.90
2022-10-20T11:31:34.140Z,99.90
2022-10-20T11:34:14.692Z,99.90
2022-10-20T11:37:06.342Z,99.90
2022-10-20T11:40:07.762Z,99.90
2022-10-20T11:43:25.905Z,99.90
2022-10-20T11:46:05.692Z,99.90
2022-10-20T11:48:54.650Z,99.90
2022-10-20T11:51:32.352Z,99.90
2022-10-20T11:54:29.032Z,99.90
2022-10-20T11:57:42.923Z,99.90
2022-10-20T12:00:37.665Z,99.90
2022-10-20T12:03:48.728Z,99.90
2022-10-20T12:07:26.853Z,99.90
2022-10-20T12:10:32.704Z,99.90
2022-10-20T12:13:52.174Z,99.90
2022-10-20T12:17:19.913Z,99.90
2022-10-20T12:19:52.327Z,99.90
2022-10-20T12:22:24.192Z,99.90
2022-10-20T12:24:56.022Z,99.90
2022-10-20T12:27:28.301Z,99.90
2022-10-20T12:30:38.356Z,99.90
2022-10-20T12:33:18.943Z,99.90
2022-10-20T12:36:22.543Z,99.90
2022-10-20T12:39:12.603Z,99.90
2022-10-20T12:41:58.327Z,99.90
2022-10-20T12:44:42.248Z,99.90
2022-10-20T12:47:28.535Z,99.90
2022-10-20T12:50:20.750Z,99.90
2022-10-20T12:52:52.925Z,99.90
2022-10-20T12:55:39.622Z,99.90
2022-10-20T12:58:19.626Z,99.90
2022-10-20T13:00:51.492Z,99.90
2022-10-20T13:03:32.287Z,99.90
2022-10-20T13:06:24.105Z,99.90
2022-10-20T13:09:05.065Z,99.90
2022-10-20T13:11:40.991Z,99.90
2022-10-20T13:14:12.929Z,99.90
2022-10-20T13:17:16.173Z,99.90
2022-10-20T13:20:02.681Z,99.90
2022-10-20T13:22:57.078Z,99.90
2022-10-20T13:25:34.348Z,99.90
2022-10-20T13:28:25.079Z,99.90
2022-10-20T13:31:23.278Z,99.90
2022-10-20T13:34:40.083Z,99.90
2022-10-20T13:37:48.577Z,99.90
2022-10-20T13:40:48.860Z,99.90
2022-10-20T13:43:57.737Z,99.90
2022-10-20T13:47:29.332Z,99.90
2022-10-20T13:50:12.677Z,99.90
2022-10-20T13:52:54.942Z,99.90
2022-10-20T13:55:50.050Z,99.90
2022-10-20T13:58:24.298Z,99.90
2022-10-20T14:01:28.020Z,99.90
2022-10-20T14:04:00.360Z,99.90
2022-10-20T14:06:36.135Z,99.90
2022-10-20T14:09:24.387Z,99.90
2022-10-20T14:12:21.710Z,99.90
2022-10-20T14:15:01.680Z,99.90
2022-10-20T14:17:38.499Z,99.90
2022-10-20T14:20:21.291Z,99.90
2022-10-20T14:22:55.367Z,99.90
2022-10-20T14:25:28.515Z,99.90
2022-10-20T14:28:03.898Z,99.90
2022-10-20T14:30:41.091Z,99.90
2022-10-20T14:33:17.970Z,99.90
2022-10-20T14:35:58.297Z,99.90
2022-10-20T14:38:37.982Z,99.90
2022-10-20T14:41:10.055Z,99.90
2022-10-20T14:43:53.861Z,99.90
2022-10-20T14:46:47.835Z,99.90
2022-10-20T14:49:28.199Z,99.90
2022-10-20T14:52:04.372Z,99.90
2022-10-20T14:54:39.267Z,99.90
2022-10-20T14:57:20.213Z,99.90
2022-10-20T15:00:06.139Z,99.90
2022-10-20T15:02:42.558Z,99.90
2022-10-20T15:05:45.247Z,99.90
2022-10-20T15:08:31.102Z,99.90
2022-10-20T15:11:03.233Z,99.90
2022-10-20T15:13:35.393Z,99.90
2022-10-20T15:16:07.898Z,99.90
2022-10-20T15:18:40.199Z,99.90
2022-10-20T15:21:12.107Z,99.90
2022-10-20T15:23:44.058Z,99.90
2022-10-20T15:26:16.016Z,99.90
2022-10-20T15:28:50.641Z,99.90
2022-10-20T15:31:27.013Z,99.90
2022-10-20T15:33:59.253Z,99.90
2022-10-20T15:36:41.799Z,99.90
2022-10-20T15:39:14.380Z,99.90
2022-10-20T15:41:48.054Z,99.90
2022-10-20T15:44:22.965Z,99.90
2022-10-20T15:46:54.872Z,99.90
2022-10-20T15:49:26.835Z,99.90
2022-10-20T15:51:58.772Z,99.90
2022-10-20T15:54:30.633Z,99.90
2022-10-20T15:57:02.614Z,99.90
2022-10-20T15:59:34.678Z,99.90
2022-10-20T16:02:12.083Z,99.90
2022-10-20T16:04:43.996Z,99.90
2022-10-20T16:07:15.881Z,99.90
2022-10-20T16:09:47.787Z,99.90
2022-10-20T16:12:19.668Z,99.90
2022-10-20T16:14:52.361Z,99.90
2022-10-20T16:17:24.333Z,99.90
2022-10-20T16:19:56.284Z,99.90
2022-10-20T16:22:28.783Z,99.90
2022-10-20T16:25:01.579Z,99.90
2022-10-20T16:27:34.335Z,99.90
2022-10-20T16:30:07.853Z,99.90
2022-10-20T16:32:40.184Z,99.90
2022-10-20T16:35:12.386Z,99.90
2022-10-20T16:37:44.387Z,99.90
2022-10-20T16:40:16.432Z,99.90
2022-10-20T16:42:48.325Z,99.90
2022-10-20T16:45:20.292Z,99.90
2022-10-20T16:47:52.297Z,99.90
2022-10-20T16:50:24.356Z,99.90
2022-10-20T16:52:56.213Z,99.90
2022-10-20T16:55:28.147Z,99.90
2022-10-20T16:58:00.160Z,99.90
2022-10-20T17:00:32.177Z,99.90
2022-10-20T17:03:04.211Z,99.90
2022-10-20T17:05:36.107Z,99.90
2022-10-20T17:08:08.007Z,99.90
2022-10-20T17:10:41.135Z,99.90
2022-10-20T17:13:13.625Z,99.90
2022-10-20T17:15:45.591Z,99.90
2022-10-20T17:18:18.179Z,99.90
2022-10-20T17:20:55.023Z,99.90
2022-10-20T17:23:27.501Z,99.90
2022-10-20T17:26:02.412Z,99.90
2022-10-20T17:28:36.877Z,99.90
2022-10-20T17:31:11.651Z,99.90
2022-10-20T17:33:44.944Z,99.90
2022-10-20T17:36:17.986Z,99.90
2022-10-20T17:38:58.913Z,99.90
2022-10-20T17:41:30.978Z,99.90
2022-10-20T17:44:06.247Z,99.90
2022-10-20T17:46:38.906Z,99.90
2022-10-20T17:49:10.889Z,99.90
2022-10-20T17:51:44.129Z,99.90
2022-10-20T17:54:16.114Z,99.90
2022-10-20T17:56:50.422Z,99.90
2022-10-20T17:59:22.437Z,99.90
2022-10-20T18:01:55.904Z,99.90
2022-10-20T18:04:27.916Z,99.90
2022-10-20T18:06:59.838Z,99.90
2022-10-20T18:09:31.735Z,99.90
2022-10-20T18:12:03.763Z,99.90
2022-10-20T18:14:36.057Z,99.90
2022-10-20T18:17:08.237Z,99.90
2022-10-20T18:19:40.585Z,99.90
2022-10-20T18:22:12.473Z,99.90
2022-10-20T18:24:44.586Z,99.90
2022-10-20T18:27:16.483Z,99.90
2022-10-20T18:29:48.403Z,99.90
2022-10-20T18:32:20.311Z,99.90
2022-10-20T18:34:52.192Z,99.90
2022-10-20T18:37:24.195Z,99.90
2022-10-20T18:39:56.079Z,99.90
2022-10-20T18:42:28.002Z,99.90
2022-10-20T18:45:00.171Z,99.90
2022-10-20T18:47:32.102Z,99.90
2022-10-20T18:50:04.317Z,99.90
2022-10-20T18:52:37.119Z,99.90
2022-10-20T18:55:09.613Z,99.90
2022-10-20T18:57:41.602Z,99.90
2022-10-20T19:00:14.358Z,99.90
2022-10-20T19:02:55.679Z,99.90
2022-10-20T19:05:30.413Z,99.90
2022-10-20T19:08:02.575Z,99.90
2022-10-20T19:10:34.476Z,99.90
2022-10-20T19:13:06.650Z,99.90
2022-10-20T19:15:41.929Z,99.90
2022-10-20T19:18:13.846Z,99.90
2022-10-20T19:20:58.361Z,99.90
2022-10-20T19:23:43.006Z,99.90
2022-10-20T19:26:20.975Z,99.90
2022-10-20T19:29:00.977Z,99.90
2022-10-20T19:31:50.408Z,99.90
2022-10-20T19:34:36.497Z,99.90
2022-10-20T19:37:09.662Z,99.90
2022-10-20T19:39:42.807Z,99.90
2022-10-20T19:42:14.873Z,99.90
2022-10-20T19:44:46.791Z,99.90
2022-10-20T19:47:19.038Z,99.90
2022-10-20T19:49:51.032Z,99.90
2022-10-20T19:52:23.088Z,99.90
2022-10-20T19:54:54.994Z,99.90
2022-10-20T19:57:27.064Z,99.90
2022-10-20T19:59:59.023Z,99.90
2022-10-20T20:02:30.987Z,99.90
2022-10-20T20:05:06.220Z,99.90
2022-10-20T20:07:38.523Z,99.90
2022-10-20T20:10:10.874Z,99.90
2022-10-20T20:12:42.859Z,99.90
2022-10-20T20:15:14.910Z,99.90
2022-10-20T20:17:46.970Z,99.90
2022-10-20T20:20:18.992Z,99.90
2022-10-20T20:22:50.906Z,99.90
2022-10-20T20:25:22.802Z,99.90
2022-10-20T20:27:54.853Z,99.90
2022-10-20T20:30:26.760Z,99.90
2022-10-20T20:32:59.840Z,99.90
2022-10-20T20:35:31.777Z,99.90
2022-10-20T20:38:03.697Z,99.90
2022-10-20T20:40:35.604Z,99.90
2022-10-20T20:43:07.474Z,99.90
2022-10-20T20:45:41.132Z,99.90
2022-10-20T20:48:15.736Z,99.90
2022-10-20T20:50:59.399Z,99.90
2022-10-20T20:56:12.471Z,99.90
2022-10-20T20:58:45.390Z,99.90
2022-10-20T21:01:21.774Z,99.90
2022-10-20T21:04:03.175Z,99.90
2022-10-20T21:07:00.711Z,99.90
2022-10-20T21:09:31.777Z,99.90
2022-10-20T21:12:04.552Z,99.90
2022-10-20T21:14:36.541Z,99.90
2022-10-20T21:17:08.428Z,99.90
2022-10-20T21:19:40.392Z,99.90
2022-10-20T21:22:12.314Z,99.90
2022-10-20T21:24:44.178Z,99.90
2022-10-20T21:27:16.080Z,99.90
2022-10-20T21:29:48.531Z,99.90
2022-10-20T21:32:20.490Z,99.90
2022-10-20T21:34:55.060Z,99.90
2022-10-20T21:37:28.763Z,99.90
2022-10-20T21:40:00.703Z,99.90
2022-10-20T21:42:32.623Z,99.90
2022-10-20T21:45:04.939Z,99.90
2022-10-20T21:47:36.814Z,99.90
2022-10-20T21:50:08.950Z,99.90
2022-10-20T21:52:40.873Z,99.90
2022-10-20T21:55:12.715Z,99.90
2022-10-20T21:57:44.603Z,99.90
2022-10-20T22:00:20.534Z,99.90
2022-10-20T22:02:55.177Z,99.90
2022-10-20T22:05:27.060Z,99.90
2022-10-20T22:07:58.943Z,99.90
2022-10-20T22:10:30.852Z,99.90
2022-10-20T22:13:03.062Z,99.90
2022-10-20T22:15:40.666Z,99.90
2022-10-20T22:18:12.582Z,99.90
2022-10-20T22:20:44.458Z,99.90
2022-10-20T22:23:16.614Z,99.90
2022-10-20T22:25:53.846Z,99.90
2022-10-20T22:28:26.090Z,99.90
2022-10-20T22:30:58.409Z,99.90
2022-10-20T22:33:30.358Z,99.90
2022-10-20T22:36:03.967Z,99.90
2022-10-20T22:38:35.797Z,99.90
2022-10-20T22:41:07.916Z,99.90
2022-10-20T22:43:40.465Z,99.90
2022-10-20T22:46:12.627Z,99.90
2022-10-20T22:48:46.295Z,99.90
2022-10-20T22:51:18.365Z,99.90
2022-10-20T22:53:50.351Z,99.90
2022-10-20T22:56:23.636Z,99.90
2022-10-20T22:58:55.853Z,99.90
2022-10-20T23:01:28.198Z,99.90
2022-10-20T23:04:00.115Z,99.90
2022-10-20T23:06:32.058Z,99.90
2022-10-20T23:09:04.605Z,99.90
2022-10-20T23:11:36.569Z,99.90
2022-10-20T23:14:08.491Z,99.90
2022-10-20T23:16:40.383Z,99.90
2022-10-20T23:19:12.713Z,99.90
2022-10-20T23:21:44.577Z,99.90
2022-10-20T23:24:17.165Z,99.90
2022-10-20T23:26:49.217Z,99.90
2022-10-20T23:29:21.095Z,99.90
2022-10-20T23:31:53.023Z,99.90
2022-10-20T23:34:25.136Z,99.90
2022-10-20T23:36:57.151Z,99.90
2022-10-20T23:39:29.037Z,99.90
2022-10-20T23:42:04.755Z,99.90
2022-10-20T23:44:39.153Z,99.90
2022-10-20T23:47:11.055Z,99.90
2022-10-20T23:49:42.938Z,99.90
2022-10-20T23:52:14.849Z,99.90
2022-10-20T23:54:46.684Z,99.90
2022-10-20T23:57:18.597Z,99.90
2022-10-20T23:59:50.578Z,99.90
