createdAt,value
2018-05-02T00:02:21.056Z,54.21
2018-05-02T00:04:51.624Z,53.84
2018-05-02T00:07:24.611Z,53.86
2018-05-02T00:09:57.031Z,53.81
2018-05-02T00:12:27.636Z,54.01
2018-05-02T00:15:00.050Z,54.05
2018-05-02T00:17:33.634Z,54.37
2018-05-02T00:20:04.066Z,54.94
2018-05-02T00:22:34.685Z,55.15
2018-05-02T00:25:05.458Z,55.21
2018-05-02T00:27:35.872Z,55.12
2018-05-02T00:30:07.701Z,55.47
2018-05-02T00:32:38.284Z,55.44
2018-05-02T00:35:09.442Z,56.08
2018-05-02T00:37:40.721Z,56.21
2018-05-02T00:40:11.174Z,55.94
2018-05-02T00:42:42.081Z,55.38
2018-05-02T00:45:15.416Z,55.65
2018-05-02T00:47:45.610Z,56.05
2018-05-02T00:50:17.397Z,56.59
2018-05-02T00:52:47.831Z,56.88
2018-05-02T00:55:18.658Z,56.85
2018-05-02T00:57:49.753Z,57.00
2018-05-02T01:00:20.507Z,56.86
2018-05-02T01:02:50.968Z,56.88
2018-05-02T01:05:21.495Z,57.23
2018-05-02T01:07:51.893Z,57.08
2018-05-02T01:10:24.282Z,57.41
2018-05-02T01:12:56.118Z,57.47
2018-05-02T01:15:27.316Z,57.47
2018-05-02T01:17:58.038Z,57.56
2018-05-02T01:20:28.242Z,57.76
2018-05-02T01:22:58.903Z,58.16
2018-05-02T01:25:30.412Z,58.13
2018-05-02T01:28:00.753Z,58.31
2018-05-02T01:30:31.692Z,58.39
2018-05-02T01:33:02.479Z,58.25
2018-05-02T01:35:32.991Z,58.11
2018-05-02T01:38:03.297Z,58.41
2018-05-02T01:40:33.854Z,58.22
2018-05-02T01:43:04.946Z,58.50
2018-05-02T01:45:35.526Z,58.95
2018-05-02T01:48:06.558Z,58.67
2018-05-02T01:50:37.280Z,58.42
2018-05-02T01:53:07.662Z,58.00
2018-05-02T01:55:38.333Z,57.71
2018-05-02T01:58:08.963Z,57.80
2018-05-02T02:00:40.818Z,58.32
2018-05-02T02:03:11.412Z,58.09
2018-05-02T02:05:41.964Z,57.76
2018-05-02T02:08:13.057Z,57.73
2018-05-02T02:10:43.602Z,57.51
2018-05-02T02:13:14.415Z,57.26
2018-05-02T02:15:46.760Z,57.11
2018-05-02T02:18:17.147Z,56.67
2018-05-02T02:20:47.609Z,56.58
2018-05-02T02:23:20.130Z,56.46
2018-05-02T02:25:51.668Z,56.77
2018-05-02T02:28:22.257Z,56.85
2018-05-02T02:30:53.429Z,57.24
2018-05-02T02:33:23.778Z,57.40
2018-05-02T02:35:54.142Z,57.40
2018-05-02T02:38:25.117Z,57.09
2018-05-02T02:41:00.428Z,56.73
2018-05-02T02:43:35.423Z,56.70
2018-05-02T02:46:07.655Z,56.61
2018-05-02T02:48:37.805Z,57.02
2018-05-02T02:51:08.476Z,57.10
2018-05-02T02:53:38.679Z,56.59
2018-05-02T02:56:09.040Z,56.58
2018-05-02T02:58:42.128Z,56.54
2018-05-02T03:01:13.016Z,56.61
2018-05-02T03:03:44.704Z,56.54
2018-05-02T03:06:15.296Z,57.07
2018-05-02T03:08:47.873Z,57.40
2018-05-02T03:11:18.670Z,57.65
2018-05-02T03:13:49.282Z,57.98
2018-05-02T03:16:20.195Z,58.14
2018-05-02T03:18:50.721Z,58.52
2018-05-02T03:21:21.062Z,58.54
2018-05-02T03:23:51.372Z,58.56
2018-05-02T03:26:22.020Z,58.50
2018-05-02T03:28:52.208Z,58.63
2018-05-02T03:31:22.894Z,58.63
2018-05-02T03:33:53.018Z,58.59
2018-05-02T03:36:23.925Z,58.56
2018-05-02T03:38:54.487Z,58.32
2018-05-02T03:41:24.727Z,58.15
2018-05-02T03:43:55.944Z,58.28
2018-05-02T03:46:27.277Z,58.03
2018-05-02T03:48:58.000Z,58.18
2018-05-02T03:51:29.305Z,58.77
2018-05-02T03:54:00.237Z,58.92
2018-05-02T03:56:30.981Z,58.78
2018-05-02T03:59:07.576Z,58.71
2018-05-02T04:01:49.019Z,59.15
2018-05-02T04:04:34.031Z,59.61
2018-05-02T04:07:15.056Z,60.16
2018-05-02T04:09:51.357Z,59.85
2018-05-02T04:12:22.510Z,59.90
2018-05-02T04:14:53.355Z,59.90
2018-05-02T04:17:24.626Z,59.22
2018-05-02T04:19:59.383Z,59.17
2018-05-02T04:22:29.693Z,59.08
2018-05-02T04:25:00.979Z,59.05
2018-05-02T04:27:31.738Z,58.74
2018-05-02T04:30:05.457Z,58.92
2018-05-02T04:32:36.104Z,58.97
2018-05-02T04:35:06.830Z,58.90
2018-05-02T04:37:37.851Z,58.81
2018-05-02T04:40:08.208Z,58.36
2018-05-02T04:42:38.572Z,58.44
2018-05-02T04:45:15.642Z,58.40
2018-05-02T04:47:48.929Z,58.64
2018-05-02T04:50:19.556Z,58.26
2018-05-02T04:52:49.714Z,58.02
2018-05-02T04:55:20.147Z,57.55
2018-05-02T04:57:51.660Z,56.81
2018-05-02T05:00:24.429Z,56.73
2018-05-02T05:02:55.011Z,56.00
2018-05-02T05:05:26.644Z,55.78
2018-05-02T05:07:57.941Z,55.93
2018-05-02T05:10:30.362Z,55.98
2018-05-02T05:13:01.504Z,55.39
2018-05-02T05:15:32.195Z,54.98
2018-05-02T05:18:03.524Z,54.69
2018-05-02T05:20:34.248Z,53.96
2018-05-02T05:23:04.533Z,53.42
2018-05-02T05:28:32.366Z,52.50
2018-05-02T05:31:03.068Z,51.81
2018-05-02T05:33:34.627Z,51.36
2018-05-02T05:36:06.000Z,50.65
2018-05-02T05:38:36.699Z,50.02
2018-05-02T05:41:07.969Z,49.14
2018-05-02T05:43:38.705Z,50.33
2018-05-02T05:46:09.305Z,49.88
2018-05-02T05:51:17.755Z,50.23
2018-05-02T05:53:50.393Z,50.02
2018-05-02T05:56:21.988Z,49.34
2018-05-02T06:01:26.129Z,47.46
2018-05-02T06:03:56.416Z,46.97
2018-05-02T06:06:28.127Z,46.49
2018-05-02T06:09:07.740Z,45.12
2018-05-02T06:11:46.462Z,44.06
2018-05-02T06:14:18.782Z,44.41
2018-05-02T06:17:00.261Z,44.04
2018-05-02T06:19:32.669Z,43.41
2018-05-02T06:22:03.663Z,42.41
2018-05-02T06:24:34.063Z,42.20
2018-05-02T06:27:09.585Z,41.41
2018-05-02T06:29:42.015Z,40.71
2018-05-02T06:32:12.971Z,39.64
2018-05-02T06:34:44.351Z,41.92
2018-05-02T06:37:26.648Z,40.46
2018-05-02T06:39:58.736Z,39.09
2018-05-02T06:42:30.747Z,39.08
2018-05-02T06:45:04.157Z,39.29
2018-05-02T06:47:37.011Z,40.89
2018-05-02T06:50:10.724Z,39.94
2018-05-02T06:52:43.798Z,41.54
2018-05-02T06:55:16.429Z,41.73
2018-05-02T07:00:50.229Z,41.15
2018-05-02T07:03:22.183Z,40.63
2018-05-02T07:05:53.368Z,40.27
2018-05-02T07:08:25.316Z,39.21
2018-05-02T07:10:56.106Z,40.01
2018-05-02T07:13:37.453Z,38.84
2018-05-02T07:16:15.075Z,37.55
2018-05-02T07:18:47.906Z,39.75
2018-05-02T07:21:20.208Z,40.10
2018-05-02T07:23:51.490Z,40.68
2018-05-02T07:28:59.260Z,39.03
2018-05-02T07:31:30.001Z,39.60
2018-05-02T07:34:01.668Z,40.11
2018-05-02T07:36:37.954Z,38.67
2018-05-02T07:39:11.021Z,39.56
2018-05-02T07:41:41.910Z,40.78
2018-05-02T07:44:13.145Z,40.53
2018-05-02T07:46:50.228Z,38.28
2018-05-02T07:49:36.547Z,37.98
2018-05-02T07:52:12.235Z,37.60
2018-05-02T07:54:43.323Z,37.26
2018-05-02T07:57:14.295Z,36.24
2018-05-02T07:59:45.448Z,35.94
2018-05-02T08:02:17.299Z,36.02
2018-05-02T08:04:48.418Z,36.85
2018-05-02T08:07:22.460Z,37.64
2018-05-02T08:09:55.728Z,35.82
2018-05-02T08:12:25.946Z,34.60
2018-05-02T08:14:56.759Z,34.22
2018-05-02T08:17:30.228Z,35.25
2018-05-02T08:20:00.392Z,35.66
2018-05-02T08:22:31.708Z,36.64
2018-05-02T08:25:02.245Z,36.54
2018-05-02T08:27:32.711Z,36.57
2018-05-02T08:30:23.539Z,34.17
2018-05-02T08:33:08.350Z,34.84
2018-05-02T08:35:41.244Z,33.90
2018-05-02T08:38:12.131Z,33.71
2018-05-02T08:40:42.449Z,34.82
2018-05-02T08:43:13.359Z,33.73
2018-05-02T08:48:29.160Z,35.26
2018-05-02T08:51:02.046Z,34.00
2018-05-02T08:53:32.671Z,33.20
2018-05-02T08:56:03.428Z,33.99
2018-05-02T08:58:41.441Z,34.03
2018-05-02T09:01:13.877Z,33.58
2018-05-02T09:03:44.247Z,33.93
2018-05-02T09:06:14.994Z,33.22
2018-05-02T09:08:45.807Z,33.87
2018-05-02T09:11:16.369Z,33.59
2018-05-02T09:13:49.238Z,34.80
2018-05-02T09:16:22.462Z,37.94
2018-05-02T09:18:56.264Z,36.58
2018-05-02T09:21:26.677Z,36.46
2018-05-02T09:23:58.185Z,35.15
2018-05-02T09:26:37.963Z,34.99
2018-05-02T09:29:08.719Z,35.23
2018-05-02T09:31:46.116Z,35.66
2018-05-02T09:34:17.021Z,36.53
2018-05-02T09:36:48.881Z,36.01
2018-05-02T09:39:25.908Z,36.50
2018-05-02T09:41:56.823Z,37.95
2018-05-02T09:44:30.349Z,37.50
2018-05-02T09:47:03.546Z,36.23
2018-05-02T09:49:35.331Z,35.26
2018-05-02T09:52:10.029Z,33.02
2018-05-02T09:54:45.819Z,32.20
2018-05-02T09:57:17.753Z,32.02
2018-05-02T09:59:50.899Z,31.75
2018-05-02T10:02:21.869Z,32.36
2018-05-02T10:07:25.292Z,30.25
2018-05-02T10:10:11.780Z,29.99
2018-05-02T10:12:43.993Z,30.17
2018-05-02T10:15:17.580Z,29.53
2018-05-02T10:17:49.707Z,28.56
2018-05-02T10:20:20.038Z,30.25
2018-05-02T10:22:52.173Z,29.72
2018-05-02T10:25:28.485Z,28.79
2018-05-02T10:28:03.755Z,30.60
2018-05-02T10:30:39.326Z,30.88
2018-05-02T10:33:10.163Z,29.80
2018-05-02T10:35:41.706Z,28.63
2018-05-02T10:41:03.360Z,29.51
2018-05-02T10:43:33.783Z,29.53
2018-05-02T10:46:04.348Z,27.98
2018-05-02T10:48:36.430Z,27.09
2018-05-02T10:51:10.171Z,27.28
2018-05-02T10:53:46.939Z,27.02
2018-05-02T10:58:43.709Z,25.52
2018-05-02T11:01:17.326Z,25.33
2018-05-02T11:03:56.364Z,26.92
2018-05-02T11:06:34.453Z,26.45
2018-05-02T11:09:08.895Z,27.26
2018-05-02T11:11:40.238Z,28.44
2018-05-02T11:14:10.512Z,26.75
2018-05-02T11:16:42.951Z,25.51
2018-05-02T11:19:23.802Z,25.71
2018-05-02T11:21:57.796Z,24.75
2018-05-02T11:24:29.639Z,26.14
2018-05-02T11:27:00.274Z,25.30
2018-05-02T11:29:39.786Z,25.55
2018-05-02T11:32:11.243Z,24.66
2018-05-02T11:34:44.722Z,24.07
2018-05-02T11:37:21.848Z,24.20
2018-05-02T11:39:58.829Z,23.58
2018-05-02T11:42:37.543Z,24.69
2018-05-02T11:45:08.809Z,23.75
2018-05-02T11:47:39.635Z,23.36
2018-05-02T11:50:10.386Z,23.47
2018-05-02T11:52:47.049Z,23.93
2018-05-02T11:55:18.326Z,24.13
2018-05-02T11:57:50.335Z,23.71
2018-05-02T12:00:22.397Z,23.92
2018-05-02T12:02:54.885Z,23.26
2018-05-02T12:05:25.913Z,23.35
2018-05-02T12:10:26.245Z,23.73
2018-05-02T12:12:57.742Z,22.81
2018-05-02T12:15:28.398Z,24.33
2018-05-02T12:18:01.646Z,23.24
2018-05-02T12:20:32.169Z,22.94
2018-05-02T12:23:02.489Z,22.85
2018-05-02T12:25:33.362Z,23.62
2018-05-02T12:28:05.300Z,24.75
2018-05-02T12:30:35.960Z,25.94
2018-05-02T12:33:06.221Z,25.36
2018-05-02T12:35:40.351Z,25.15
2018-05-02T12:38:15.416Z,24.42
2018-05-02T12:40:48.701Z,24.03
2018-05-02T12:43:21.691Z,23.35
2018-05-02T12:45:53.829Z,24.05
2018-05-02T12:48:24.186Z,24.44
2018-05-02T12:50:55.755Z,24.47
2018-05-02T12:53:26.845Z,25.52
2018-05-02T12:55:58.453Z,25.15
2018-05-02T12:58:33.958Z,24.99
2018-05-02T13:01:07.447Z,24.66
2018-05-02T13:03:39.261Z,23.99
2018-05-02T13:06:09.791Z,22.83
2018-05-02T13:08:40.771Z,21.82
2018-05-02T13:11:25.591Z,22.56
2018-05-02T13:13:59.300Z,22.42
2018-05-02T13:16:46.627Z,22.73
2018-05-02T13:19:18.380Z,22.31
2018-05-02T13:21:49.936Z,23.30
2018-05-02T13:24:20.848Z,23.67
2018-05-02T13:26:51.869Z,23.25
2018-05-02T13:29:24.474Z,22.70
2018-05-02T13:34:54.001Z,23.74
2018-05-02T13:37:26.801Z,23.87
2018-05-02T13:40:08.643Z,23.33
2018-05-02T13:42:39.266Z,25.33
2018-05-02T13:45:15.148Z,25.31
2018-05-02T13:47:46.532Z,24.03
2018-05-02T13:50:26.378Z,24.14
2018-05-02T13:52:59.218Z,24.05
2018-05-02T13:55:30.072Z,24.52
2018-05-02T13:58:01.447Z,23.64
2018-05-02T14:00:43.343Z,23.87
2018-05-02T14:03:19.133Z,25.17
2018-05-02T14:05:52.425Z,25.32
2018-05-02T14:08:30.215Z,26.29
2018-05-02T14:11:02.033Z,25.36
2018-05-02T14:13:33.627Z,25.50
2018-05-02T14:16:05.651Z,25.29
2018-05-02T14:18:39.514Z,26.01
2018-05-02T14:21:10.837Z,25.96
2018-05-02T14:23:41.886Z,26.29
2018-05-02T14:26:13.577Z,25.95
2018-05-02T14:28:49.386Z,25.99
2018-05-02T14:31:47.506Z,25.79
2018-05-02T14:34:19.475Z,24.95
2018-05-02T14:36:53.240Z,26.18
2018-05-02T14:39:30.756Z,27.07
2018-05-02T14:42:02.779Z,26.25
2018-05-02T14:44:34.442Z,25.82
2018-05-02T14:47:07.519Z,25.19
2018-05-02T14:49:47.137Z,24.88
2018-05-02T14:52:20.582Z,25.66
2018-05-02T14:54:52.634Z,25.35
2018-05-02T14:57:23.966Z,24.68
2018-05-02T14:59:55.951Z,24.43
2018-05-02T15:02:27.064Z,24.44
2018-05-02T15:04:58.134Z,24.36
2018-05-02T15:07:30.018Z,24.22
2018-05-02T15:10:02.904Z,25.04
2018-05-02T15:12:37.722Z,27.29
2018-05-02T15:15:16.534Z,26.53
2018-05-02T15:17:56.316Z,27.08
2018-05-02T15:20:27.611Z,27.81
2018-05-02T15:22:58.445Z,27.43
2018-05-02T15:25:30.663Z,27.14
2018-05-02T15:28:07.696Z,26.97
2018-05-02T15:30:56.806Z,27.41
2018-05-02T15:33:34.352Z,27.58
2018-05-02T15:36:06.090Z,28.04
2018-05-02T15:38:41.683Z,27.51
2018-05-02T15:41:14.732Z,28.37
2018-05-02T15:43:45.277Z,29.02
2018-05-02T15:46:16.388Z,28.25
2018-05-02T15:48:47.569Z,28.19
2018-05-02T15:51:17.827Z,29.36
2018-05-02T15:53:48.337Z,28.70
2018-05-02T15:56:19.104Z,28.99
2018-05-02T15:58:50.649Z,29.25
2018-05-02T16:01:21.275Z,28.89
2018-05-02T16:03:52.392Z,27.99
2018-05-02T16:06:23.248Z,27.75
2018-05-02T16:08:57.592Z,29.26
2018-05-02T16:11:29.523Z,28.99
2018-05-02T16:14:00.991Z,29.39
2018-05-02T16:16:32.340Z,28.88
2018-05-02T16:19:13.236Z,28.88
2018-05-02T16:21:45.033Z,28.75
2018-05-02T16:24:17.058Z,28.79
2018-05-02T16:26:47.468Z,29.23
2018-05-02T16:29:19.076Z,28.05
2018-05-02T16:31:51.536Z,29.75
2018-05-02T16:34:22.575Z,29.18
2018-05-02T16:36:58.044Z,28.87
2018-05-02T16:39:33.968Z,28.79
2018-05-02T16:42:04.621Z,28.76
2018-05-02T16:44:35.127Z,28.73
2018-05-02T16:47:05.919Z,28.43
2018-05-02T16:49:36.263Z,28.02
2018-05-02T16:52:07.536Z,29.08
2018-05-02T16:54:44.088Z,28.45
2018-05-02T16:57:14.670Z,28.61
2018-05-02T16:59:46.947Z,28.13
2018-05-02T17:02:29.514Z,28.48
2018-05-02T17:05:00.107Z,28.83
2018-05-02T17:07:33.594Z,28.84
2018-05-02T17:10:11.629Z,28.93
2018-05-02T17:12:56.345Z,29.24
2018-05-02T17:15:27.577Z,29.62
2018-05-02T17:17:58.603Z,29.65
2018-05-02T17:20:29.115Z,30.03
2018-05-02T17:23:00.104Z,30.00
2018-05-02T17:25:31.756Z,30.45
2018-05-02T17:28:02.887Z,29.95
2018-05-02T17:30:34.786Z,29.70
2018-05-02T17:33:07.634Z,29.82
2018-05-02T17:35:40.026Z,29.73
2018-05-02T17:38:10.965Z,30.04
2018-05-02T17:40:43.716Z,29.84
2018-05-02T17:43:19.556Z,30.26
2018-05-02T17:45:54.077Z,30.33
2018-05-02T17:48:26.101Z,30.62
2018-05-02T17:50:57.879Z,30.18
2018-05-02T17:53:29.412Z,30.04
2018-05-02T17:56:00.309Z,30.83
2018-05-02T17:58:31.585Z,30.93
2018-05-02T18:01:03.361Z,30.93
2018-05-02T18:03:33.897Z,31.50
2018-05-02T18:06:04.312Z,31.80
2018-05-02T18:11:16.626Z,31.55
2018-05-02T18:13:48.151Z,31.45
2018-05-02T18:16:19.223Z,31.80
2018-05-02T18:18:50.605Z,32.01
2018-05-02T18:21:22.236Z,32.46
2018-05-02T18:23:53.599Z,32.24
2018-05-02T18:26:24.378Z,32.45
2018-05-02T18:33:54.485Z,32.64
2018-05-02T18:36:28.443Z,33.26
2018-05-02T18:38:58.937Z,32.83
2018-05-02T18:41:31.417Z,33.10
2018-05-02T18:44:02.366Z,33.34
2018-05-02T18:46:55.636Z,33.70
2018-05-02T18:52:05.834Z,33.21
2018-05-02T18:54:36.271Z,33.97
2018-05-02T18:57:06.572Z,33.87
2018-05-02T18:59:38.874Z,33.63
2018-05-02T19:02:10.317Z,33.54
2018-05-02T19:04:42.320Z,33.53
2018-05-02T19:07:13.291Z,34.45
2018-05-02T19:09:44.569Z,33.76
2018-05-02T19:12:16.677Z,34.34
2018-05-02T19:14:49.092Z,33.97
2018-05-02T19:17:20.427Z,33.77
2018-05-02T19:20:55.854Z,33.87
2018-05-02T19:23:26.488Z,34.30
2018-05-02T19:27:02.372Z,34.50
2018-05-02T19:29:36.995Z,34.58
2018-05-02T19:34:19.982Z,34.46
2018-05-02T19:36:51.315Z,34.69
2018-05-02T19:39:22.633Z,35.21
2018-05-02T19:44:01.250Z,35.50
2018-05-02T19:46:33.242Z,35.58
2018-05-02T19:49:04.487Z,36.38
2018-05-02T19:51:39.455Z,36.28
2018-05-02T19:54:09.922Z,36.38
2018-05-02T19:56:40.231Z,36.42
2018-05-02T19:59:11.809Z,36.51
2018-05-02T20:03:48.584Z,36.44
2018-05-02T20:06:18.997Z,36.24
2018-05-02T20:10:59.103Z,36.27
2018-05-02T20:13:35.027Z,36.13
2018-05-02T20:16:08.492Z,36.31
2018-05-02T20:18:39.761Z,36.65
2018-05-02T20:21:10.192Z,36.78
2018-05-02T20:23:41.520Z,36.88
2018-05-02T20:26:12.501Z,37.18
2018-05-02T20:28:45.890Z,37.40
2018-05-02T20:31:17.815Z,37.26
2018-05-02T20:33:49.794Z,37.68
2018-05-02T20:36:20.296Z,37.62
2018-05-02T20:38:51.564Z,37.66
2018-05-02T20:41:22.533Z,38.08
2018-05-02T20:43:57.175Z,38.29
2018-05-02T20:46:28.729Z,38.40
2018-05-02T20:49:00.880Z,38.57
2018-05-02T20:51:32.032Z,38.71
2018-05-02T20:54:02.729Z,39.19
2018-05-02T20:56:33.640Z,39.43
2018-05-02T20:59:04.727Z,39.63
2018-05-02T21:01:35.413Z,39.99
2018-05-02T21:04:05.721Z,39.63
2018-05-02T21:06:46.518Z,39.38
2018-05-02T21:09:17.026Z,39.02
2018-05-02T21:11:48.184Z,38.88
2018-05-02T21:14:19.164Z,39.01
2018-05-02T21:16:50.380Z,38.95
2018-05-02T21:19:20.920Z,38.86
2018-05-02T21:21:51.366Z,38.97
2018-05-02T21:24:21.773Z,39.11
2018-05-02T21:26:58.600Z,39.21
2018-05-02T21:29:29.716Z,39.27
2018-05-02T21:32:01.557Z,39.34
2018-05-02T21:34:36.025Z,39.21
2018-05-02T21:37:06.403Z,39.44
2018-05-02T21:39:36.860Z,39.41
2018-05-02T21:42:07.261Z,39.49
2018-05-02T21:44:38.521Z,39.77
2018-05-02T21:47:09.636Z,39.75
2018-05-02T21:49:41.121Z,39.63
2018-05-02T21:52:11.663Z,39.71
2018-05-02T21:54:42.808Z,39.57
2018-05-02T21:57:14.783Z,40.25
2018-05-02T21:59:46.049Z,40.50
2018-05-02T22:02:33.276Z,40.36
2018-05-02T22:05:15.313Z,40.08
2018-05-02T22:07:45.668Z,40.17
2018-05-02T22:10:27.522Z,40.46
2018-05-02T22:12:58.361Z,40.33
2018-05-02T22:15:30.372Z,40.14
2018-05-02T22:18:02.942Z,40.05
2018-05-02T22:20:33.292Z,40.19
2018-05-02T22:23:03.801Z,40.13
2018-05-02T22:25:34.622Z,40.17
2018-05-02T22:28:06.276Z,40.35
2018-05-02T22:30:37.293Z,40.20
2018-05-02T22:33:07.647Z,40.05
2018-05-02T22:35:38.441Z,40.09
2018-05-02T22:38:08.968Z,40.12
2018-05-02T22:40:39.578Z,40.15
2018-05-02T22:43:10.366Z,40.32
2018-05-02T22:45:42.062Z,40.51
2018-05-02T22:48:12.526Z,40.26
2018-05-02T22:50:43.179Z,40.36
2018-05-02T22:53:13.469Z,40.23
2018-05-02T22:55:45.161Z,40.11
2018-05-02T22:58:15.682Z,40.05
2018-05-02T23:00:46.765Z,40.16
2018-05-02T23:03:17.714Z,40.12
2018-05-02T23:05:48.050Z,40.37
2018-05-02T23:08:18.471Z,40.36
2018-05-02T23:10:48.708Z,40.28
2018-05-02T23:13:20.368Z,40.32
2018-05-02T23:15:51.618Z,40.40
2018-05-02T23:18:22.195Z,40.47
2018-05-02T23:20:52.491Z,40.45
2018-05-02T23:23:22.860Z,40.58
2018-05-02T23:25:53.598Z,40.44
2018-05-02T23:28:25.119Z,40.53
2018-05-02T23:30:56.882Z,40.81
2018-05-02T23:33:37.013Z,40.92
2018-05-02T23:36:08.436Z,41.49
2018-05-02T23:38:38.830Z,41.81
2018-05-02T23:41:08.989Z,42.13
2018-05-02T23:43:39.350Z,42.54
2018-05-02T23:46:10.754Z,42.54
2018-05-02T23:48:41.647Z,43.19
2018-05-02T23:51:12.231Z,43.15
2018-05-02T23:53:42.642Z,43.21
2018-05-02T23:56:13.461Z,43.81
2018-05-02T23:58:43.861Z,43.68
