createdAt,value
2019-01-22T00:03:16.283Z,98.61
2019-01-22T00:05:42.045Z,98.72
2019-01-22T00:08:07.825Z,98.73
2019-01-22T00:10:33.599Z,98.74
2019-01-22T00:12:59.378Z,98.72
2019-01-22T00:15:27.027Z,98.68
2019-01-22T00:20:26.445Z,98.80
2019-01-22T00:22:52.221Z,98.75
2019-01-22T00:25:17.972Z,98.66
2019-01-22T00:27:43.743Z,98.59
2019-01-22T00:30:53.087Z,98.63
2019-01-22T00:33:18.865Z,98.82
2019-01-22T00:35:44.630Z,98.85
2019-01-22T00:38:32.417Z,98.84
2019-01-22T00:40:58.175Z,98.95
2019-01-22T00:43:23.974Z,98.92
2019-01-22T00:45:49.743Z,98.82
2019-01-22T00:48:15.499Z,98.81
2019-01-22T00:50:43.161Z,98.94
2019-01-22T00:53:10.048Z,99.10
2019-01-22T00:55:36.621Z,99.01
2019-01-22T00:58:44.098Z,98.94
2019-01-22T01:01:09.888Z,98.87
2019-01-22T01:03:35.646Z,98.75
2019-01-22T01:06:01.427Z,98.64
2019-01-22T01:08:27.192Z,98.65
2019-01-22T01:10:52.979Z,98.77
2019-01-22T01:13:18.747Z,98.77
2019-01-22T01:15:46.416Z,98.86
2019-01-22T01:18:12.207Z,98.86
2019-01-22T01:20:37.961Z,98.91
2019-01-22T01:23:03.715Z,98.88
2019-01-22T01:25:29.504Z,98.87
2019-01-22T01:27:55.256Z,98.90
2019-01-22T01:31:02.728Z,99.03
2019-01-22T01:33:28.501Z,98.96
2019-01-22T01:35:54.279Z,99.04
2019-01-22T01:38:20.035Z,99.21
2019-01-22T01:40:47.704Z,99.14
2019-01-22T01:43:13.473Z,99.13
2019-01-22T01:45:39.255Z,99.23
2019-01-22T01:48:05.029Z,99.14
2019-01-22T01:50:30.793Z,98.95
2019-01-22T01:53:16.474Z,98.87
2019-01-22T01:55:42.343Z,98.87
2019-01-22T01:58:08.094Z,99.04
2019-01-22T02:00:33.868Z,99.04
2019-01-22T02:02:59.622Z,99.09
2019-01-22T02:05:25.391Z,99.08
2019-01-22T02:07:51.156Z,99.11
2019-01-22T02:13:30.338Z,98.97
2019-01-22T02:16:35.886Z,99.17
2019-01-22T02:23:10.374Z,99.19
2019-01-22T02:26:17.817Z,99.05
2019-01-22T02:29:23.368Z,98.95
2019-01-22T02:32:30.814Z,98.95
2019-01-22T02:35:36.368Z,99.02
2019-01-22T02:38:41.914Z,99.22
2019-01-22T02:45:03.732Z,99.08
2019-01-22T02:48:11.181Z,99.10
2019-01-22T02:51:18.627Z,99.19
2019-01-22T02:57:38.141Z,99.09
2019-01-22T03:00:45.564Z,98.99
2019-01-22T03:04:10.997Z,99.11
2019-01-22T03:07:16.515Z,99.24
2019-01-22T03:10:22.050Z,99.26
2019-01-22T03:16:41.162Z,99.23
2019-01-22T03:19:48.600Z,99.13
2019-01-22T03:22:56.055Z,99.17
2019-01-22T03:29:15.334Z,99.16
2019-01-22T03:32:22.759Z,99.26
2019-01-22T03:35:30.225Z,99.36
2019-01-22T03:38:55.735Z,99.39
2019-01-22T03:42:01.684Z,99.41
2019-01-22T03:48:20.692Z,99.40
2019-01-22T03:51:26.233Z,99.50
2019-01-22T03:54:31.949Z,99.56
2019-01-22T03:57:37.493Z,99.62
2019-01-22T04:00:23.153Z,99.63
2019-01-22T04:02:48.893Z,99.55
2019-01-22T04:08:28.594Z,99.43
2019-01-22T04:11:36.038Z,99.49
2019-01-22T04:14:01.795Z,99.54
2019-01-22T04:16:29.467Z,99.56
2019-01-22T04:18:55.230Z,99.51
2019-01-22T04:22:03.713Z,99.48
2019-01-22T04:25:09.343Z,99.58
2019-01-22T04:28:16.775Z,99.55
2019-01-22T04:31:22.310Z,99.47
2019-01-22T04:34:47.730Z,99.34
2019-01-22T04:37:55.211Z,99.36
2019-01-22T04:41:02.603Z,99.31
2019-01-22T04:47:35.204Z,99.38
2019-01-22T04:51:00.617Z,99.42
2019-01-22T04:54:09.857Z,99.43
2019-01-22T04:57:15.495Z,99.51
2019-01-22T05:00:22.924Z,99.50
2019-01-22T05:03:28.460Z,99.47
2019-01-22T05:06:33.981Z,99.40
2019-01-22T05:09:39.516Z,99.43
2019-01-22T05:12:46.961Z,99.37
2019-01-22T05:22:32.797Z,99.21
2019-01-22T05:25:38.324Z,99.06
2019-01-22T05:28:45.775Z,98.94
2019-01-22T05:31:53.419Z,98.94
2019-01-22T05:34:58.964Z,99.11
2019-01-22T05:38:06.416Z,99.07
2019-01-22T05:41:11.930Z,98.96
2019-01-22T05:44:17.480Z,98.95
2019-01-22T05:47:22.991Z,98.89
2019-01-22T05:50:30.443Z,98.87
2019-01-22T05:56:51.796Z,98.78
2019-01-22T05:59:59.231Z,98.73
2019-01-22T06:03:06.703Z,98.74
2019-01-22T06:09:41.204Z,98.76
2019-01-22T06:12:48.635Z,98.66
2019-01-22T06:19:07.329Z,98.62
2019-01-22T06:22:12.869Z,98.72
2019-01-22T06:25:18.419Z,98.70
2019-01-22T06:31:52.920Z,98.65
2019-01-22T06:38:12.102Z,98.60
2019-01-22T06:41:17.654Z,98.68
2019-01-22T06:44:25.073Z,98.72
2019-01-22T06:47:50.495Z,98.65
2019-01-22T06:50:57.938Z,98.62
2019-01-22T06:54:03.496Z,98.65
2019-01-22T06:57:08.990Z,98.62
2019-01-22T07:00:16.425Z,98.56
2019-01-22T07:03:23.863Z,98.37
2019-01-22T07:06:31.292Z,98.32
2019-01-22T07:09:38.722Z,98.31
2019-01-22T07:16:00.176Z,98.34
2019-01-22T07:19:07.621Z,98.16
2019-01-22T07:22:33.037Z,98.11
2019-01-22T07:25:38.557Z,98.28
2019-01-22T07:28:44.148Z,98.16
2019-01-22T07:35:05.366Z,98.21
2019-01-22T07:38:12.807Z,98.18
2019-01-22T07:44:47.301Z,98.02
2019-01-22T07:47:54.741Z,98.02
2019-01-22T07:51:02.162Z,97.90
2019-01-22T07:54:09.594Z,97.92
2019-01-22T07:57:17.035Z,97.88
2019-01-22T08:00:22.568Z,97.97
2019-01-22T08:03:30.035Z,97.94
2019-01-22T08:10:02.639Z,97.86
2019-01-22T08:13:28.055Z,97.71
2019-01-22T08:16:35.479Z,97.77
2019-01-22T08:19:41.017Z,97.61
2019-01-22T08:26:33.490Z,97.29
2019-01-22T08:29:40.929Z,97.42
2019-01-22T08:32:46.462Z,97.38
2019-01-22T08:35:53.931Z,97.30
2019-01-22T08:39:01.353Z,97.30
2019-01-22T08:42:06.894Z,97.30
2019-01-22T08:45:14.335Z,97.27
2019-01-22T08:51:48.825Z,97.32
2019-01-22T08:54:54.361Z,97.09
2019-01-22T09:04:40.721Z,96.80
2019-01-22T09:07:46.260Z,96.68
2019-01-22T09:10:51.799Z,96.70
2019-01-22T09:13:59.229Z,96.78
2019-01-22T09:20:36.785Z,96.57
2019-01-22T09:23:44.213Z,96.08
2019-01-22T09:26:51.655Z,96.31
2019-01-22T09:29:57.176Z,96.01
2019-01-22T09:33:04.631Z,95.79
2019-01-22T09:36:10.188Z,95.48
2019-01-22T09:38:35.942Z,95.65
2019-01-22T09:41:01.713Z,95.42
2019-01-22T09:43:27.459Z,95.39
2019-01-22T09:45:53.226Z,95.08
2019-01-22T09:48:18.974Z,94.54
2019-01-22T09:51:26.424Z,94.66
2019-01-22T09:53:52.177Z,93.96
2019-01-22T09:56:17.939Z,93.96
2019-01-22T09:58:43.705Z,93.40
2019-01-22T10:01:51.152Z,93.46
2019-01-22T10:04:16.905Z,93.45
2019-01-22T10:06:42.664Z,93.38
2019-01-22T10:09:50.098Z,93.06
2019-01-22T10:12:15.857Z,92.90
2019-01-22T10:14:41.622Z,92.56
2019-01-22T10:17:07.388Z,92.25
2019-01-22T10:19:33.140Z,92.44
2019-01-22T10:21:58.905Z,92.66
2019-01-22T10:24:24.668Z,92.91
2019-01-22T10:26:50.433Z,92.59
2019-01-22T10:29:36.083Z,91.92
2019-01-22T10:32:01.844Z,91.92
2019-01-22T10:34:27.631Z,92.29
2019-01-22T10:36:53.393Z,92.03
2019-01-22T10:40:00.833Z,92.41
2019-01-22T10:42:26.597Z,91.98
2019-01-22T10:44:52.343Z,91.86
2019-01-22T10:47:18.117Z,92.06
2019-01-22T10:49:43.871Z,92.06
2019-01-22T10:52:09.632Z,91.80
2019-01-22T10:54:35.389Z,91.79
2019-01-22T10:57:01.157Z,91.22
2019-01-22T10:59:26.905Z,91.43
2019-01-22T11:01:52.670Z,91.34
2019-01-22T11:04:18.438Z,91.56
2019-01-22T11:06:44.190Z,91.38
2019-01-22T11:09:09.966Z,90.73
2019-01-22T11:11:35.724Z,91.15
2019-01-22T11:14:01.488Z,91.06
2019-01-22T11:16:27.244Z,90.45
2019-01-22T11:18:53.004Z,90.74
2019-01-22T11:21:18.771Z,90.64
2019-01-22T11:23:44.536Z,90.62
2019-01-22T11:26:10.293Z,90.39
2019-01-22T11:28:36.053Z,90.21
2019-01-22T11:31:01.817Z,89.89
2019-01-22T11:33:27.680Z,90.14
2019-01-22T11:35:53.444Z,89.76
2019-01-22T11:38:19.211Z,89.55
2019-01-22T11:40:44.951Z,90.08
2019-01-22T11:43:10.716Z,90.16
2019-01-22T11:45:36.469Z,89.28
2019-01-22T11:51:15.893Z,89.15
2019-01-22T11:53:41.662Z,88.77
2019-01-22T11:56:07.412Z,88.38
2019-01-22T11:58:33.184Z,88.26
2019-01-22T12:03:46.246Z,88.35
2019-01-22T12:06:11.996Z,87.82
2019-01-22T12:08:37.765Z,87.32
2019-01-22T12:11:03.513Z,86.80
2019-01-22T12:13:29.289Z,86.57
2019-01-22T12:15:55.043Z,86.20
2019-01-22T12:18:20.808Z,85.72
2019-01-22T12:20:46.661Z,85.72
2019-01-22T12:23:12.429Z,85.19
2019-01-22T12:25:38.176Z,83.54
2019-01-22T12:28:45.623Z,81.33
2019-01-22T12:31:11.373Z,81.85
2019-01-22T12:33:37.141Z,81.82
2019-01-22T12:36:02.914Z,81.29
2019-01-22T12:38:28.683Z,81.49
2019-01-22T12:40:54.444Z,80.16
2019-01-22T12:43:20.232Z,80.09
2019-01-22T12:45:45.981Z,80.58
2019-01-22T12:48:11.736Z,79.84
2019-01-22T12:50:37.507Z,79.72
2019-01-22T12:53:23.149Z,78.36
2019-01-22T12:55:48.917Z,78.36
2019-01-22T12:58:14.664Z,77.99
2019-01-22T13:00:40.438Z,76.86
2019-01-22T13:03:06.291Z,77.35
2019-01-22T13:06:13.732Z,76.78
2019-01-22T13:08:39.492Z,76.97
2019-01-22T13:11:05.357Z,76.70
2019-01-22T13:13:31.112Z,76.71
2019-01-22T13:15:56.883Z,76.66
2019-01-22T13:18:23.506Z,76.73
2019-01-22T13:20:50.304Z,76.66
2019-01-22T13:23:16.056Z,76.52
2019-01-22T13:25:41.823Z,76.44
2019-01-22T13:28:07.577Z,76.07
2019-01-22T13:33:06.812Z,75.79
2019-01-22T13:35:32.579Z,75.37
2019-01-22T13:37:58.328Z,75.86
2019-01-22T13:40:24.100Z,75.90
2019-01-22T13:42:49.850Z,75.41
2019-01-22T13:45:36.403Z,75.70
2019-01-22T13:48:43.821Z,75.53
2019-01-22T13:51:09.589Z,75.52
2019-01-22T13:53:35.346Z,75.37
2019-01-22T13:56:01.114Z,76.08
2019-01-22T13:58:26.877Z,74.86
2019-01-22T14:00:52.639Z,75.35
2019-01-22T14:03:18.455Z,75.32
2019-01-22T14:05:44.190Z,74.84
2019-01-22T14:08:09.946Z,74.91
2019-01-22T14:10:35.760Z,74.41
2019-01-22T14:13:01.481Z,74.89
2019-01-22T14:15:47.148Z,74.96
2019-01-22T14:18:12.933Z,74.84
2019-01-22T14:20:38.701Z,74.69
2019-01-22T14:23:04.567Z,74.59
2019-01-22T14:25:30.484Z,74.64
2019-01-22T14:27:56.205Z,74.39
2019-01-22T14:30:41.886Z,74.88
2019-01-22T14:33:07.641Z,74.88
2019-01-22T14:36:15.114Z,75.06
2019-01-22T14:38:41.034Z,75.20
2019-01-22T14:41:06.799Z,74.98
2019-01-22T14:43:32.574Z,75.09
2019-01-22T14:45:58.377Z,75.68
2019-01-22T14:48:24.127Z,75.61
2019-01-22T14:50:50.030Z,75.47
2019-01-22T14:53:15.817Z,75.87
2019-01-22T14:55:41.624Z,75.78
2019-01-22T14:58:07.573Z,76.23
2019-01-22T15:00:53.265Z,76.80
2019-01-22T15:03:19.021Z,76.80
2019-01-22T15:05:44.808Z,77.23
2019-01-22T15:08:10.565Z,77.10
2019-01-22T15:10:36.347Z,77.71
2019-01-22T15:13:02.223Z,78.19
2019-01-22T15:15:28.101Z,78.24
2019-01-22T15:17:53.875Z,78.48
2019-01-22T15:21:01.349Z,78.91
2019-01-22T15:23:27.110Z,79.13
2019-01-22T15:25:52.927Z,79.53
2019-01-22T15:28:18.656Z,79.85
2019-01-22T15:30:44.427Z,79.78
2019-01-22T15:33:10.204Z,80.14
2019-01-22T15:35:35.996Z,80.46
2019-01-22T15:38:01.752Z,80.83
2019-01-22T15:43:40.772Z,81.62
2019-01-22T15:46:06.553Z,81.95
2019-01-22T15:48:32.303Z,82.24
2019-01-22T15:50:58.171Z,82.35
2019-01-22T15:53:23.962Z,82.84
2019-01-22T15:59:02.978Z,83.26
2019-01-22T16:01:28.776Z,83.41
2019-01-22T16:03:54.535Z,83.72
2019-01-22T16:06:20.335Z,83.60
2019-01-22T16:08:46.087Z,83.60
2019-01-22T16:11:11.851Z,83.62
2019-01-22T16:13:37.622Z,83.76
2019-01-22T16:16:03.486Z,83.89
2019-01-22T16:18:29.255Z,83.82
2019-01-22T16:20:55.013Z,83.90
2019-01-22T16:23:40.685Z,84.19
2019-01-22T16:26:06.450Z,84.19
2019-01-22T16:28:32.234Z,84.30
2019-01-22T16:30:57.988Z,84.20
2019-01-22T16:33:23.862Z,84.16
2019-01-22T16:35:49.633Z,84.22
2019-01-22T16:38:15.751Z,84.30
2019-01-22T16:40:41.504Z,84.40
2019-01-22T16:43:07.274Z,84.54
2019-01-22T16:49:00.115Z,84.58
2019-01-22T16:51:25.868Z,85.02
2019-01-22T16:53:54.904Z,85.09
2019-01-22T16:56:19.292Z,85.21
2019-01-22T16:58:45.074Z,85.17
2019-01-22T17:01:10.822Z,85.31
2019-01-22T17:03:36.600Z,85.34
2019-01-22T17:06:02.656Z,85.41
2019-01-22T17:08:28.422Z,85.52
2019-01-22T17:10:54.184Z,85.49
2019-01-22T17:13:19.946Z,85.44
2019-01-22T17:15:45.694Z,85.46
2019-01-22T17:18:11.463Z,85.30
2019-01-22T17:21:18.898Z,85.21
2019-01-22T17:23:44.663Z,85.10
2019-01-22T17:26:10.461Z,84.94
2019-01-22T17:28:36.229Z,85.03
2019-01-22T17:33:49.402Z,84.80
2019-01-22T17:36:15.169Z,84.77
2019-01-22T17:38:40.946Z,84.68
2019-01-22T17:41:06.697Z,84.54
2019-01-22T17:43:32.462Z,84.46
2019-01-22T17:45:58.214Z,84.54
2019-01-22T17:48:23.976Z,84.33
2019-01-22T17:50:49.739Z,84.24
2019-01-22T17:53:15.505Z,84.08
2019-01-22T17:55:41.262Z,83.97
2019-01-22T18:03:17.054Z,83.50
2019-01-22T18:05:42.809Z,83.69
2019-01-22T18:08:09.904Z,83.63
2019-01-22T18:10:36.245Z,83.29
2019-01-22T18:13:43.723Z,83.29
2019-01-22T18:16:09.469Z,83.24
2019-01-22T18:18:35.242Z,83.03
2019-01-22T18:21:01.000Z,83.10
2019-01-22T18:23:26.768Z,83.20
2019-01-22T18:25:52.538Z,83.12
2019-01-22T18:28:18.298Z,83.17
2019-01-22T18:31:03.962Z,83.09
2019-01-22T18:33:29.722Z,83.09
2019-01-22T18:35:55.500Z,82.71
2019-01-22T18:38:21.254Z,82.77
2019-01-22T18:40:47.039Z,82.97
2019-01-22T18:43:12.837Z,83.01
2019-01-22T18:45:38.610Z,82.43
2019-01-22T18:48:04.483Z,82.01
2019-01-22T18:50:30.389Z,81.82
2019-01-22T18:52:56.151Z,81.66
2019-01-22T18:55:22.062Z,81.69
2019-01-22T18:57:47.838Z,81.65
2019-01-22T19:00:33.503Z,81.56
2019-01-22T19:02:59.584Z,81.20
2019-01-22T19:05:25.361Z,81.25
2019-01-22T19:07:51.171Z,81.25
2019-01-22T19:10:58.610Z,81.07
2019-01-22T19:13:24.405Z,81.06
2019-01-22T19:15:50.206Z,80.80
2019-01-22T19:18:15.962Z,80.82
2019-01-22T19:20:41.763Z,80.84
2019-01-22T19:23:07.529Z,80.41
2019-01-22T19:25:33.297Z,80.38
2019-01-22T19:27:59.075Z,79.98
2019-01-22T19:30:44.727Z,80.10
2019-01-22T19:33:10.502Z,79.82
2019-01-22T19:35:36.280Z,79.64
2019-01-22T19:38:02.159Z,79.67
2019-01-22T19:40:27.933Z,79.59
2019-01-22T19:42:53.719Z,79.66
2019-01-22T19:46:01.167Z,79.46
2019-01-22T19:48:26.949Z,79.38
2019-01-22T19:50:53.012Z,79.46
2019-01-22T19:53:18.790Z,79.17
2019-01-22T19:55:44.547Z,79.12
2019-01-22T19:58:10.327Z,78.75
2019-01-22T20:00:36.085Z,78.58
2019-01-22T20:03:43.540Z,78.71
2019-01-22T20:06:09.301Z,78.18
2019-01-22T20:08:35.078Z,78.09
2019-01-22T20:11:00.855Z,78.08
2019-01-22T20:13:26.633Z,78.08
2019-01-22T20:15:52.628Z,78.38
2019-01-22T20:18:18.404Z,78.32
2019-01-22T20:20:44.164Z,78.26
2019-01-22T20:23:10.084Z,78.16
2019-01-22T20:25:35.837Z,78.12
2019-01-22T20:28:02.012Z,78.15
2019-01-22T20:31:09.448Z,78.20
2019-01-22T20:33:35.272Z,78.24
2019-01-22T20:36:15.921Z,78.35
2019-01-22T20:38:41.653Z,78.43
2019-01-22T20:41:07.418Z,78.37
2019-01-22T20:43:33.239Z,78.28
2019-01-22T20:45:59.085Z,78.28
2019-01-22T20:48:25.082Z,78.11
2019-01-22T20:50:50.847Z,78.54
2019-01-22T20:53:16.628Z,78.43
2019-01-22T20:55:42.392Z,78.14
2019-01-22T20:58:08.181Z,78.38
2019-01-22T21:00:34.067Z,78.48
2019-01-22T21:02:59.850Z,78.41
2019-01-22T21:08:53.008Z,78.74
2019-01-22T21:11:18.769Z,79.07
2019-01-22T21:13:44.558Z,78.89
2019-01-22T21:16:10.313Z,78.93
2019-01-22T21:18:36.093Z,79.16
2019-01-22T21:21:01.852Z,79.27
2019-01-22T21:23:27.958Z,79.47
2019-01-22T21:25:53.713Z,79.61
2019-01-22T21:28:19.477Z,79.82
2019-01-22T21:30:45.235Z,79.91
2019-01-22T21:33:11.021Z,79.90
2019-01-22T21:35:36.773Z,80.07
2019-01-22T21:38:44.224Z,80.24
2019-01-22T21:41:09.983Z,80.49
2019-01-22T21:43:35.754Z,80.34
2019-01-22T21:46:01.509Z,80.72
2019-01-22T21:48:27.339Z,80.87
2019-01-22T21:50:53.138Z,81.03
2019-01-22T21:53:18.970Z,80.86
2019-01-22T21:55:44.747Z,81.12
2019-01-22T21:58:10.587Z,81.49
2019-01-22T22:00:36.357Z,81.32
2019-01-22T22:03:02.393Z,81.40
2019-01-22T22:06:09.853Z,81.60
2019-01-22T22:08:35.688Z,81.60
2019-01-22T22:11:01.464Z,81.85
2019-01-22T22:13:27.221Z,81.94
2019-01-22T22:15:52.988Z,82.00
2019-01-22T22:18:18.744Z,82.18
2019-01-22T22:20:44.509Z,82.21
2019-01-22T22:23:10.425Z,82.25
2019-01-22T22:25:36.190Z,82.26
2019-01-22T22:28:01.942Z,82.34
2019-01-22T22:33:40.911Z,82.52
2019-01-22T22:36:06.684Z,82.78
2019-01-22T22:38:32.455Z,82.66
2019-01-22T22:40:58.225Z,83.15
2019-01-22T22:43:24.057Z,83.20
2019-01-22T22:45:49.828Z,83.18
2019-01-22T22:48:15.579Z,83.31
2019-01-22T22:50:48.466Z,83.48
2019-01-22T22:53:14.218Z,83.56
2019-01-22T22:55:40.035Z,83.74
2019-01-22T22:58:05.792Z,83.68
2019-01-22T23:01:13.243Z,83.65
2019-01-22T23:03:39.008Z,83.93
2019-01-22T23:06:04.779Z,83.74
2019-01-22T23:08:30.629Z,84.07
2019-01-22T23:10:56.397Z,84.08
2019-01-22T23:13:22.153Z,84.45
2019-01-22T23:15:48.017Z,84.38
2019-01-22T23:18:13.881Z,84.57
2019-01-22T23:20:39.648Z,84.67
2019-01-22T23:23:05.407Z,84.59
2019-01-22T23:25:31.270Z,84.78
2019-01-22T23:27:57.024Z,84.73
2019-01-22T23:30:22.890Z,85.11
2019-01-22T23:32:48.642Z,85.09
2019-01-22T23:35:14.493Z,85.18
2019-01-22T23:37:40.278Z,85.03
2019-01-22T23:40:47.728Z,85.45
2019-01-22T23:43:13.484Z,85.21
2019-01-22T23:45:39.262Z,85.47
2019-01-22T23:48:05.017Z,85.49
2019-01-22T23:50:30.770Z,85.67
2019-01-22T23:52:56.539Z,85.63
2019-01-22T23:55:22.292Z,85.53
2019-01-22T23:57:48.101Z,86.09
