createdAt,value
2018-01-27T00:01:23.095Z,97.36
2018-01-27T00:02:23.112Z,97.45
2018-01-27T00:04:15.293Z,97.83
2018-01-27T00:05:15.312Z,97.64
2018-01-27T00:07:08.492Z,97.88
2018-01-27T00:08:08.582Z,97.45
2018-01-27T00:10:00.776Z,97.41
2018-01-27T00:11:00.676Z,97.31
2018-01-27T00:12:52.892Z,97.69
2018-01-27T00:13:52.920Z,97.60
2018-01-27T00:15:46.038Z,97.60
2018-01-27T00:16:46.067Z,96.94
2018-01-27T00:18:39.240Z,97.22
2018-01-27T00:19:39.239Z,97.22
2018-01-27T00:21:32.386Z,96.94
2018-01-27T00:22:32.402Z,96.84
2018-01-27T00:24:25.552Z,97.03
2018-01-27T00:25:25.559Z,97.74
2018-01-27T00:27:32.065Z,97.60
2018-01-27T00:28:32.072Z,97.93
2018-01-27T00:30:25.229Z,97.45
2018-01-27T00:31:25.241Z,97.74
2018-01-27T00:33:18.386Z,97.93
2018-01-27T00:34:18.400Z,98.22
2018-01-27T00:36:10.573Z,98.12
2018-01-27T00:37:10.705Z,98.31
2018-01-27T00:39:03.756Z,97.83
2018-01-27T00:40:03.754Z,98.22
2018-01-27T00:41:56.940Z,97.83
2018-01-27T00:42:56.959Z,98.69
2018-01-27T00:44:50.129Z,98.60
2018-01-27T00:45:50.129Z,98.60
2018-01-27T00:47:43.303Z,98.50
2018-01-27T00:48:43.324Z,98.69
2018-01-27T00:50:36.468Z,98.50
2018-01-27T00:51:37.223Z,98.60
2018-01-27T00:53:29.638Z,98.60
2018-01-27T00:54:29.635Z,98.50
2018-01-27T00:56:22.771Z,97.55
2018-01-27T00:57:22.798Z,97.74
2018-01-27T00:59:15.951Z,97.74
2018-01-27T01:00:15.956Z,97.64
2018-01-27T01:02:09.092Z,97.74
2018-01-27T01:03:09.181Z,98.03
2018-01-27T01:05:01.296Z,97.74
2018-01-27T01:06:01.361Z,98.12
2018-01-27T01:07:54.439Z,98.41
2018-01-27T01:08:54.458Z,98.60
2018-01-27T01:10:47.632Z,98.50
2018-01-27T01:11:47.623Z,98.41
2018-01-27T01:13:40.761Z,98.22
2018-01-27T01:14:40.784Z,98.41
2018-01-27T01:16:33.951Z,99.07
2018-01-27T01:17:33.950Z,98.97
2018-01-27T01:19:27.156Z,98.97
2018-01-27T01:20:27.107Z,98.97
2018-01-27T01:22:20.258Z,98.41
2018-01-27T01:23:20.269Z,98.22
2018-01-27T01:25:13.496Z,98.50
2018-01-27T01:26:13.425Z,98.22
2018-01-27T01:28:06.580Z,98.03
2018-01-27T01:29:06.602Z,98.03
2018-01-27T01:30:58.823Z,97.83
2018-01-27T01:31:58.782Z,98.12
2018-01-27T01:33:51.938Z,98.03
2018-01-27T01:34:51.939Z,97.83
2018-01-27T01:36:45.072Z,98.60
2018-01-27T01:37:45.092Z,98.31
2018-01-27T01:39:38.258Z,98.22
2018-01-27T01:40:38.258Z,98.60
2018-01-27T01:42:31.392Z,98.50
2018-01-27T01:43:31.421Z,98.60
2018-01-27T01:45:24.589Z,98.69
2018-01-27T01:46:24.596Z,98.79
2018-01-27T01:48:17.734Z,97.74
2018-01-27T01:49:17.759Z,98.03
2018-01-27T01:51:10.911Z,97.17
2018-01-27T01:52:10.911Z,97.55
2018-01-27T01:54:04.060Z,96.98
2018-01-27T01:55:04.072Z,96.60
2018-01-27T01:56:57.233Z,96.69
2018-01-27T01:57:57.237Z,96.69
2018-01-27T01:59:50.401Z,95.94
2018-01-27T02:00:50.410Z,95.84
2018-01-27T02:02:43.551Z,96.31
2018-01-27T02:03:43.569Z,95.84
2018-01-27T02:05:36.724Z,96.31
2018-01-27T02:06:36.724Z,96.31
2018-01-27T02:08:29.878Z,96.60
2018-01-27T02:09:29.885Z,96.69
2018-01-27T02:11:23.039Z,96.89
2018-01-27T02:12:23.039Z,97.08
2018-01-27T02:14:16.180Z,96.79
2018-01-27T02:15:16.188Z,97.08
2018-01-27T02:17:09.359Z,96.22
2018-01-27T02:18:09.349Z,96.12
2018-01-27T02:20:02.512Z,95.84
2018-01-27T02:21:02.516Z,95.79
2018-01-27T02:22:55.662Z,95.65
2018-01-27T02:23:55.679Z,95.84
2018-01-27T02:26:05.183Z,95.32
2018-01-27T02:27:05.198Z,95.60
2018-01-27T02:28:58.315Z,95.03
2018-01-27T02:29:58.335Z,95.12
2018-01-27T02:31:51.488Z,94.56
2018-01-27T02:32:51.490Z,94.84
2018-01-27T02:34:44.655Z,94.56
2018-01-27T02:35:44.668Z,94.18
2018-01-27T02:37:37.829Z,94.74
2018-01-27T02:38:37.837Z,94.65
2018-01-27T02:40:31.167Z,94.93
2018-01-27T02:41:31.014Z,94.56
2018-01-27T02:43:24.151Z,94.56
2018-01-27T02:44:24.175Z,94.27
2018-01-27T02:46:17.373Z,94.65
2018-01-27T02:47:17.344Z,94.74
2018-01-27T02:49:10.498Z,94.56
2018-01-27T02:50:10.512Z,94.46
2018-01-27T02:52:03.673Z,94.27
2018-01-27T02:53:03.667Z,94.46
2018-01-27T02:54:56.817Z,94.65
2018-01-27T02:55:56.829Z,94.65
2018-01-27T02:57:49.982Z,94.74
2018-01-27T02:58:49.985Z,94.56
2018-01-27T03:00:43.145Z,94.60
2018-01-27T03:01:43.145Z,94.70
2018-01-27T03:03:36.293Z,94.79
2018-01-27T03:04:36.306Z,95.08
2018-01-27T03:06:29.482Z,95.36
2018-01-27T03:07:29.483Z,96.41
2018-01-27T03:09:22.648Z,95.36
2018-01-27T03:10:22.736Z,95.08
2018-01-27T03:12:15.842Z,95.65
2018-01-27T03:13:15.842Z,95.56
2018-01-27T03:15:08.994Z,95.27
2018-01-27T03:16:09.004Z,95.94
2018-01-27T03:18:02.161Z,95.75
2018-01-27T03:19:02.164Z,96.03
2018-01-27T03:20:55.320Z,96.50
2018-01-27T03:21:55.322Z,96.69
2018-01-27T03:23:48.480Z,96.98
2018-01-27T03:24:48.486Z,96.89
2018-01-27T03:26:41.643Z,96.79
2018-01-27T03:27:41.651Z,97.08
2018-01-27T03:29:34.878Z,96.79
2018-01-27T03:30:34.896Z,97.17
2018-01-27T03:32:28.080Z,97.50
2018-01-27T03:33:28.085Z,97.69
2018-01-27T03:35:37.682Z,97.45
2018-01-27T03:36:37.698Z,97.60
2018-01-27T03:38:31.042Z,97.83
2018-01-27T03:39:30.864Z,97.60
2018-01-27T03:41:24.022Z,98.03
2018-01-27T03:42:24.023Z,97.83
2018-01-27T03:44:17.175Z,97.45
2018-01-27T03:45:17.187Z,97.74
2018-01-27T03:47:10.337Z,96.89
2018-01-27T03:48:10.339Z,96.03
2018-01-27T03:50:03.485Z,96.22
2018-01-27T03:51:03.515Z,96.31
2018-01-27T03:52:56.647Z,96.31
2018-01-27T03:53:56.659Z,96.22
2018-01-27T03:55:49.886Z,95.56
2018-01-27T03:56:49.893Z,96.60
2018-01-27T03:58:43.065Z,95.56
2018-01-27T03:59:43.064Z,95.94
2018-01-27T04:01:36.238Z,96.12
2018-01-27T04:02:36.244Z,95.46
2018-01-27T04:04:29.433Z,94.60
2018-01-27T04:05:29.423Z,94.79
2018-01-27T04:07:22.575Z,94.42
2018-01-27T04:08:22.577Z,94.70
2018-01-27T04:10:15.787Z,94.70
2018-01-27T04:11:15.802Z,93.75
2018-01-27T04:13:08.969Z,94.60
2018-01-27T04:14:08.970Z,94.32
2018-01-27T04:16:15.441Z,94.70
2018-01-27T04:17:15.458Z,94.79
2018-01-27T04:19:07.661Z,93.75
2018-01-27T04:20:07.665Z,93.55
2018-01-27T04:22:00.847Z,94.03
2018-01-27T04:23:00.841Z,94.13
2018-01-27T04:24:53.985Z,93.94
2018-01-27T04:25:54.002Z,93.46
2018-01-27T04:27:47.164Z,94.13
2018-01-27T04:28:47.158Z,93.94
2018-01-27T04:30:40.329Z,93.37
2018-01-27T04:31:40.328Z,94.03
2018-01-27T04:33:33.500Z,93.70
2018-01-27T04:34:33.511Z,93.27
2018-01-27T04:36:26.700Z,93.51
2018-01-27T04:37:26.723Z,93.37
2018-01-27T04:39:19.881Z,93.51
2018-01-27T04:40:19.895Z,94.27
2018-01-27T04:42:13.037Z,93.27
2018-01-27T04:43:13.047Z,93.84
2018-01-27T04:45:06.193Z,93.46
2018-01-27T04:46:06.206Z,93.94
2018-01-27T04:48:00.109Z,93.84
2018-01-27T04:48:59.365Z,93.94
2018-01-27T04:50:52.512Z,93.94
2018-01-27T04:51:52.534Z,94.03
2018-01-27T04:53:45.684Z,94.03
2018-01-27T04:54:45.690Z,93.94
2018-01-27T04:56:38.829Z,94.03
2018-01-27T04:57:38.849Z,93.94
2018-01-27T04:59:31.999Z,94.70
2018-01-27T05:00:32.008Z,94.89
2018-01-27T05:02:25.155Z,95.08
2018-01-27T05:03:25.165Z,95.27
2018-01-27T05:05:18.312Z,95.36
2018-01-27T05:06:18.332Z,95.27
2018-01-27T05:08:11.484Z,95.27
2018-01-27T05:09:11.483Z,95.46
2018-01-27T05:11:04.646Z,95.17
2018-01-27T05:12:04.655Z,95.60
2018-01-27T05:13:57.851Z,96.08
2018-01-27T05:14:57.855Z,96.26
2018-01-27T05:16:51.049Z,96.26
2018-01-27T05:17:51.074Z,96.26
2018-01-27T05:19:44.239Z,96.45
2018-01-27T05:20:44.256Z,95.41
2018-01-27T05:22:37.402Z,95.36
2018-01-27T05:23:37.401Z,95.46
2018-01-27T05:25:30.541Z,95.17
2018-01-27T05:26:30.557Z,95.17
2018-01-27T05:28:23.718Z,94.98
2018-01-27T05:29:23.716Z,95.36
2018-01-27T05:31:16.918Z,96.03
2018-01-27T05:32:16.925Z,96.22
2018-01-27T05:34:10.132Z,95.94
2018-01-27T05:35:10.158Z,95.75
2018-01-27T05:37:03.275Z,95.36
2018-01-27T05:38:03.305Z,95.22
2018-01-27T05:39:56.455Z,95.60
2018-01-27T05:40:56.463Z,95.89
2018-01-27T05:42:49.613Z,97.03
2018-01-27T05:43:49.616Z,96.36
2018-01-27T05:45:42.758Z,96.17
2018-01-27T05:46:42.775Z,95.89
2018-01-27T05:48:52.282Z,95.98
2018-01-27T05:49:52.289Z,96.26
2018-01-27T05:51:45.523Z,96.17
2018-01-27T05:52:45.434Z,95.89
2018-01-27T05:54:38.617Z,96.26
2018-01-27T05:55:38.604Z,95.60
2018-01-27T05:57:31.744Z,95.32
2018-01-27T05:58:31.759Z,95.51
2018-01-27T06:00:24.912Z,95.98
2018-01-27T06:01:24.919Z,96.17
2018-01-27T06:03:18.074Z,95.32
2018-01-27T06:04:18.082Z,95.41
2018-01-27T06:06:11.228Z,95.70
2018-01-27T06:07:11.240Z,95.70
2018-01-27T06:09:04.389Z,95.51
2018-01-27T06:10:04.393Z,95.41
2018-01-27T06:11:57.551Z,95.03
2018-01-27T06:12:57.561Z,94.84
2018-01-27T06:14:50.715Z,95.98
2018-01-27T06:15:50.719Z,95.70
2018-01-27T06:17:43.888Z,95.89
2018-01-27T06:18:43.907Z,95.41
2018-01-27T06:20:37.112Z,95.41
2018-01-27T06:21:37.123Z,95.60
2018-01-27T06:23:30.301Z,95.56
2018-01-27T06:24:30.305Z,95.22
2018-01-27T06:26:23.462Z,94.84
2018-01-27T06:27:23.478Z,95.03
2018-01-27T06:29:16.614Z,94.74
2018-01-27T06:30:16.625Z,94.65
2018-01-27T06:32:09.772Z,95.22
2018-01-27T06:33:09.783Z,94.56
2018-01-27T06:35:02.945Z,94.84
2018-01-27T06:36:02.948Z,95.03
2018-01-27T06:37:56.098Z,95.51
2018-01-27T06:38:56.112Z,95.22
2018-01-27T06:40:49.262Z,95.12
2018-01-27T06:41:49.259Z,95.22
2018-01-27T06:43:42.435Z,95.70
2018-01-27T06:44:42.440Z,94.93
2018-01-27T06:46:35.620Z,95.32
2018-01-27T06:47:35.649Z,95.41
2018-01-27T06:49:28.877Z,96.08
2018-01-27T06:50:28.798Z,96.36
2018-01-27T06:52:21.968Z,96.08
2018-01-27T06:53:21.980Z,96.17
2018-01-27T06:55:15.125Z,97.03
2018-01-27T06:56:15.134Z,96.65
2018-01-27T06:58:08.281Z,96.55
2018-01-27T06:59:08.292Z,96.36
2018-01-27T07:01:01.482Z,96.88
2018-01-27T07:02:01.464Z,96.65
2018-01-27T07:03:54.604Z,97.27
2018-01-27T07:04:54.620Z,97.17
2018-01-27T07:06:47.769Z,97.17
2018-01-27T07:07:47.788Z,97.07
2018-01-27T07:09:40.928Z,96.41
2018-01-27T07:10:40.933Z,96.88
2018-01-27T07:12:34.077Z,96.65
2018-01-27T07:13:34.088Z,96.45
2018-01-27T07:15:27.254Z,96.26
2018-01-27T07:16:27.248Z,95.79
2018-01-27T07:18:20.412Z,96.26
2018-01-27T07:19:20.421Z,96.17
2018-01-27T07:21:12.603Z,95.89
2018-01-27T07:22:12.624Z,95.60
2018-01-27T07:24:15.456Z,95.89
2018-01-27T07:25:15.448Z,96.17
2018-01-27T07:27:07.604Z,96.74
2018-01-27T07:28:07.614Z,96.55
2018-01-27T07:30:00.826Z,96.26
2018-01-27T07:31:00.840Z,95.98
2018-01-27T07:32:53.004Z,96.36
2018-01-27T07:33:53.021Z,96.17
2018-01-27T07:35:45.197Z,95.41
2018-01-27T07:36:45.197Z,95.79
2018-01-27T07:38:37.329Z,95.41
2018-01-27T07:39:37.365Z,96.08
2018-01-27T07:41:29.531Z,96.17
2018-01-27T07:42:29.534Z,95.41
2018-01-27T07:44:21.672Z,95.22
2018-01-27T07:45:21.697Z,95.03
2018-01-27T07:47:13.880Z,95.32
2018-01-27T07:48:13.878Z,95.41
2018-01-27T07:50:06.033Z,95.22
2018-01-27T07:51:06.036Z,95.32
2018-01-27T07:52:58.223Z,94.56
2018-01-27T07:53:58.236Z,94.93
2018-01-27T07:56:06.765Z,94.18
2018-01-27T07:57:06.761Z,94.27
2018-01-27T07:58:58.907Z,93.41
2018-01-27T07:59:58.931Z,93.60
2018-01-27T08:01:51.086Z,94.08
2018-01-27T08:02:51.091Z,94.18
2018-01-27T08:04:53.960Z,93.99
2018-01-27T08:05:53.961Z,93.60
2018-01-27T08:07:47.097Z,94.08
2018-01-27T08:08:47.117Z,93.32
2018-01-27T08:10:49.955Z,93.89
2018-01-27T08:11:49.963Z,93.89
2018-01-27T08:13:43.098Z,93.99
2018-01-27T08:14:43.118Z,93.41
2018-01-27T08:16:35.283Z,93.41
2018-01-27T08:17:35.289Z,93.23
2018-01-27T08:19:28.449Z,93.51
2018-01-27T08:20:28.446Z,93.41
2018-01-27T08:22:21.622Z,92.37
2018-01-27T08:23:21.598Z,92.27
2018-01-27T08:25:14.769Z,91.99
2018-01-27T08:26:14.768Z,92.37
2018-01-27T08:28:07.922Z,92.18
2018-01-27T08:29:07.956Z,92.08
2018-01-27T08:31:01.111Z,91.42
2018-01-27T08:32:01.116Z,91.04
2018-01-27T08:33:53.290Z,90.28
2018-01-27T08:34:53.302Z,90.47
2018-01-27T08:36:46.472Z,90.09
2018-01-27T08:37:46.475Z,90.37
2018-01-27T08:39:54.987Z,89.61
2018-01-27T08:40:54.987Z,89.04
2018-01-27T08:42:48.150Z,88.38
2018-01-27T08:43:48.153Z,88.67
2018-01-27T08:45:41.309Z,88.47
2018-01-27T08:46:41.307Z,88.38
2018-01-27T08:48:34.476Z,88.57
2018-01-27T08:49:34.475Z,87.34
2018-01-27T08:51:27.632Z,87.43
2018-01-27T08:52:27.626Z,87.24
2018-01-27T08:54:20.772Z,87.34
2018-01-27T08:55:20.789Z,87.81
2018-01-27T08:57:13.982Z,86.76
2018-01-27T08:58:13.990Z,86.76
2018-01-27T09:00:06.184Z,86.47
2018-01-27T09:01:06.190Z,86.47
2018-01-27T09:02:58.328Z,86.19
2018-01-27T09:03:58.333Z,86.19
2018-01-27T09:05:50.539Z,86.00
2018-01-27T09:06:50.537Z,86.19
2018-01-27T09:08:43.708Z,86.10
2018-01-27T09:09:43.728Z,85.34
2018-01-27T09:11:36.884Z,84.58
2018-01-27T09:12:36.879Z,84.29
2018-01-27T09:14:29.036Z,83.76
2018-01-27T09:15:29.043Z,84.58
2018-01-27T09:17:21.248Z,84.52
2018-01-27T09:18:21.204Z,84.39
2018-01-27T09:20:14.368Z,84.62
2018-01-27T09:21:14.372Z,84.72
2018-01-27T09:23:07.542Z,83.95
2018-01-27T09:24:07.529Z,83.86
2018-01-27T09:26:00.783Z,84.52
2018-01-27T09:27:00.791Z,84.48
2018-01-27T09:28:52.997Z,84.48
2018-01-27T09:29:53.140Z,84.48
2018-01-27T09:31:46.211Z,84.67
2018-01-27T09:32:46.200Z,83.91
2018-01-27T09:34:38.386Z,83.91
2018-01-27T09:35:38.402Z,83.72
2018-01-27T09:37:31.597Z,83.82
2018-01-27T09:38:31.591Z,84.62
2018-01-27T09:40:24.743Z,84.33
2018-01-27T09:41:24.764Z,82.91
2018-01-27T09:43:17.918Z,83.25
2018-01-27T09:44:17.931Z,83.44
2018-01-27T09:46:11.120Z,83.76
2018-01-27T09:47:11.130Z,84.01
2018-01-27T09:49:04.321Z,85.00
2018-01-27T09:50:04.331Z,83.95
2018-01-27T09:51:57.662Z,82.58
2018-01-27T09:52:57.511Z,81.63
2018-01-27T09:54:50.653Z,82.58
2018-01-27T09:55:50.655Z,81.82
2018-01-27T09:57:43.860Z,81.82
2018-01-27T09:58:43.819Z,82.49
2018-01-27T10:00:36.963Z,82.77
2018-01-27T10:01:36.978Z,82.68
2018-01-27T10:03:30.127Z,82.58
2018-01-27T10:04:30.143Z,81.82
2018-01-27T10:06:22.305Z,83.15
2018-01-27T10:07:22.337Z,82.96
2018-01-27T10:09:15.487Z,82.58
2018-01-27T10:10:15.480Z,82.96
2018-01-27T10:12:08.659Z,82.29
2018-01-27T10:13:08.640Z,82.29
2018-01-27T10:15:01.783Z,82.68
2018-01-27T10:16:01.811Z,83.82
2018-01-27T10:17:55.008Z,82.77
2018-01-27T10:18:55.009Z,82.87
2018-01-27T10:20:48.168Z,82.96
2018-01-27T10:21:48.207Z,82.68
2018-01-27T10:23:41.418Z,82.68
2018-01-27T10:24:41.350Z,82.77
2018-01-27T10:26:34.507Z,82.68
2018-01-27T10:27:34.511Z,82.58
2018-01-27T10:29:27.659Z,82.68
2018-01-27T10:30:27.665Z,82.58
2018-01-27T10:32:20.850Z,82.10
2018-01-27T10:33:20.839Z,81.35
2018-01-27T10:35:13.073Z,80.77
2018-01-27T10:36:13.091Z,81.06
2018-01-27T10:38:06.311Z,81.44
2018-01-27T10:39:06.318Z,81.54
2018-01-27T10:40:59.484Z,80.21
2018-01-27T10:41:59.556Z,79.63
2018-01-27T10:43:51.750Z,80.30
2018-01-27T10:44:51.742Z,80.21
2018-01-27T10:46:44.064Z,80.21
2018-01-27T10:47:44.083Z,79.92
2018-01-27T10:49:36.310Z,80.21
2018-01-27T10:50:36.315Z,80.11
2018-01-27T10:52:28.610Z,80.40
2018-01-27T10:53:28.593Z,81.06
2018-01-27T10:55:20.781Z,80.87
2018-01-27T10:56:20.794Z,80.58
2018-01-27T10:58:13.068Z,80.77
2018-01-27T10:59:13.072Z,80.77
2018-01-27T11:01:06.244Z,81.35
2018-01-27T11:02:06.241Z,81.86
2018-01-27T11:03:59.401Z,80.91
2018-01-27T11:04:59.413Z,81.10
2018-01-27T11:06:52.561Z,81.29
2018-01-27T11:07:52.580Z,79.77
2018-01-27T11:10:00.101Z,80.24
2018-01-27T11:11:00.096Z,79.86
2018-01-27T11:12:53.325Z,80.49
2018-01-27T11:13:53.317Z,80.87
2018-01-27T11:15:46.528Z,81.48
2018-01-27T11:16:46.491Z,80.30
2018-01-27T11:18:39.656Z,80.21
2018-01-27T11:19:39.673Z,80.77
2018-01-27T11:21:32.820Z,80.58
2018-01-27T11:22:32.836Z,80.96
2018-01-27T11:24:25.997Z,83.00
2018-01-27T11:25:26.022Z,80.96
2018-01-27T11:27:19.212Z,80.58
2018-01-27T11:28:19.225Z,80.96
2018-01-27T11:30:12.391Z,81.54
2018-01-27T11:31:12.423Z,81.06
2018-01-27T11:33:05.565Z,81.63
2018-01-27T11:34:05.565Z,81.35
2018-01-27T11:35:58.711Z,81.06
2018-01-27T11:36:58.726Z,80.87
2018-01-27T11:38:51.953Z,81.35
2018-01-27T11:39:51.986Z,82.49
2018-01-27T11:41:45.120Z,81.25
2018-01-27T11:42:45.138Z,81.44
2018-01-27T11:44:38.284Z,80.77
2018-01-27T11:45:38.291Z,80.49
2018-01-27T11:47:31.451Z,80.77
2018-01-27T11:48:31.464Z,81.06
2018-01-27T11:50:24.605Z,80.87
2018-01-27T11:51:24.618Z,81.06
2018-01-27T11:53:17.823Z,79.92
2018-01-27T11:54:17.781Z,80.21
2018-01-27T11:56:10.926Z,80.02
2018-01-27T11:57:10.934Z,80.11
2018-01-27T11:59:04.089Z,79.92
2018-01-27T12:00:04.093Z,80.58
2018-01-27T12:01:57.231Z,80.49
2018-01-27T12:02:57.250Z,81.25
2018-01-27T12:04:50.403Z,80.35
2018-01-27T12:05:50.408Z,80.45
2018-01-27T12:07:57.903Z,80.96
2018-01-27T12:08:57.918Z,80.87
2018-01-27T12:10:51.067Z,80.49
2018-01-27T12:11:51.078Z,81.54
2018-01-27T12:13:44.230Z,80.68
2018-01-27T12:14:44.237Z,80.87
2018-01-27T12:16:37.375Z,80.87
2018-01-27T12:17:37.389Z,80.45
2018-01-27T12:19:44.877Z,81.25
2018-01-27T12:20:44.884Z,80.30
2018-01-27T12:22:38.018Z,80.49
2018-01-27T12:23:38.045Z,80.40
2018-01-27T12:25:31.283Z,80.96
2018-01-27T12:26:31.205Z,81.02
2018-01-27T12:28:24.372Z,80.77
2018-01-27T12:29:24.352Z,80.68
2018-01-27T12:31:17.516Z,80.77
2018-01-27T12:32:17.522Z,80.68
2018-01-27T12:34:10.739Z,81.16
2018-01-27T12:35:10.746Z,80.87
2018-01-27T12:37:03.890Z,80.49
2018-01-27T12:38:03.898Z,81.16
2018-01-27T12:39:57.062Z,81.16
2018-01-27T12:40:57.060Z,80.96
2018-01-27T12:42:50.210Z,81.35
2018-01-27T12:43:50.224Z,81.06
2018-01-27T12:45:43.378Z,80.58
2018-01-27T12:46:43.408Z,81.06
2018-01-27T12:48:36.527Z,81.16
2018-01-27T12:49:36.558Z,80.96
2018-01-27T12:51:29.798Z,81.35
2018-01-27T12:52:29.709Z,81.54
2018-01-27T12:54:34.575Z,81.25
2018-01-27T12:55:34.641Z,81.54
2018-01-27T12:57:27.775Z,82.01
2018-01-27T12:58:27.766Z,80.68
2018-01-27T13:00:20.939Z,80.77
2018-01-27T13:01:20.934Z,80.87
2018-01-27T13:03:14.409Z,80.58
2018-01-27T13:04:14.081Z,80.11
2018-01-27T13:06:07.245Z,80.68
2018-01-27T13:07:07.244Z,81.06
2018-01-27T13:09:00.393Z,80.96
2018-01-27T13:10:00.399Z,80.11
2018-01-27T13:11:53.591Z,80.34
2018-01-27T13:12:53.608Z,80.02
2018-01-27T13:14:46.743Z,81.01
2018-01-27T13:15:46.752Z,79.30
2018-01-27T13:17:39.919Z,79.20
2018-01-27T13:18:39.942Z,79.58
2018-01-27T13:20:33.079Z,80.05
2018-01-27T13:21:33.096Z,78.91
2018-01-27T13:23:26.231Z,78.67
2018-01-27T13:24:26.240Z,77.30
2018-01-27T13:26:19.411Z,76.25
2018-01-27T13:27:19.420Z,76.76
2018-01-27T13:29:12.597Z,76.48
2018-01-27T13:30:12.619Z,76.29
2018-01-27T13:32:05.768Z,77.62
2018-01-27T13:33:05.774Z,75.43
2018-01-27T13:34:58.933Z,75.91
2018-01-27T13:35:58.933Z,77.05
2018-01-27T13:37:52.136Z,76.86
2018-01-27T13:38:52.153Z,77.15
2018-01-27T13:40:45.351Z,74.54
2018-01-27T13:41:45.363Z,74.92
2018-01-27T13:43:55.827Z,74.63
2018-01-27T13:44:55.845Z,76.16
2018-01-27T13:46:49.902Z,75.21
2018-01-27T13:47:49.911Z,75.78
2018-01-27T13:49:43.070Z,74.54
2018-01-27T13:50:43.073Z,74.82
2018-01-27T13:52:36.226Z,74.63
2018-01-27T13:53:36.230Z,74.54
2018-01-27T13:55:29.397Z,73.97
2018-01-27T13:56:29.405Z,73.59
2018-01-27T13:58:22.546Z,74.07
2018-01-27T13:59:22.556Z,73.40
2018-01-27T14:01:15.767Z,73.59
2018-01-27T14:02:15.710Z,73.59
2018-01-27T14:04:08.883Z,73.69
2018-01-27T14:05:08.933Z,73.59
2018-01-27T14:07:02.142Z,73.78
2018-01-27T14:08:02.148Z,73.78
2018-01-27T14:09:55.290Z,73.69
2018-01-27T14:10:55.307Z,73.49
2018-01-27T14:12:48.459Z,73.40
2018-01-27T14:13:48.487Z,73.40
2018-01-27T14:15:41.635Z,73.88
2018-01-27T14:16:41.639Z,73.30
2018-01-27T14:18:34.763Z,73.02
2018-01-27T14:19:34.792Z,74.73
2018-01-27T14:21:27.951Z,74.63
2018-01-27T14:22:27.955Z,76.25
2018-01-27T14:24:21.100Z,73.69
2018-01-27T14:25:21.157Z,73.69
2018-01-27T14:27:14.309Z,73.49
2018-01-27T14:28:14.310Z,73.40
2018-01-27T14:30:07.456Z,74.07
2018-01-27T14:31:07.473Z,73.93
2018-01-27T14:33:00.629Z,78.25
2018-01-27T14:34:00.630Z,78.16
2018-01-27T14:35:53.948Z,78.25
2018-01-27T14:36:53.953Z,79.49
2018-01-27T14:38:47.139Z,78.91
2018-01-27T14:39:47.161Z,79.58
2018-01-27T14:41:40.309Z,80.72
2018-01-27T14:42:40.315Z,81.01
2018-01-27T14:44:33.546Z,81.20
2018-01-27T14:45:33.473Z,79.01
2018-01-27T14:47:26.624Z,75.40
2018-01-27T14:48:26.633Z,75.68
2018-01-27T14:50:19.775Z,75.59
2018-01-27T14:51:19.793Z,75.59
2018-01-27T14:53:12.968Z,75.59
2018-01-27T14:54:12.974Z,76.16
2018-01-27T14:56:06.151Z,76.25
2018-01-27T14:57:06.125Z,76.35
2018-01-27T14:58:59.283Z,76.25
2018-01-27T14:59:59.293Z,77.11
2018-01-27T15:01:52.480Z,76.73
2018-01-27T15:02:52.485Z,77.17
2018-01-27T15:05:03.055Z,78.59
2018-01-27T15:06:03.057Z,78.30
2018-01-27T15:08:10.927Z,79.44
2018-01-27T15:09:10.930Z,79.54
2018-01-27T15:11:04.095Z,79.44
2018-01-27T15:12:04.142Z,79.35
2018-01-27T15:13:57.344Z,80.11
2018-01-27T15:14:57.255Z,79.92
2018-01-27T15:16:50.419Z,80.02
2018-01-27T15:17:50.433Z,80.11
2018-01-27T15:19:43.567Z,80.96
2018-01-27T15:20:43.571Z,80.77
2018-01-27T15:22:36.731Z,81.06
2018-01-27T15:23:36.731Z,81.06
2018-01-27T15:25:29.898Z,81.25
2018-01-27T15:26:29.891Z,81.25
2018-01-27T15:28:23.047Z,81.44
2018-01-27T15:29:23.046Z,82.01
2018-01-27T15:31:16.191Z,82.39
2018-01-27T15:32:16.651Z,82.20
2018-01-27T15:34:09.361Z,81.06
2018-01-27T15:35:09.363Z,81.82
2018-01-27T15:37:02.570Z,81.63
2018-01-27T15:38:02.603Z,82.10
2018-01-27T15:39:55.686Z,81.63
2018-01-27T15:40:55.707Z,81.73
2018-01-27T15:42:48.868Z,82.39
2018-01-27T15:43:48.861Z,82.29
2018-01-27T15:45:42.043Z,82.87
2018-01-27T15:46:42.058Z,82.68
2018-01-27T15:48:35.236Z,82.39
2018-01-27T15:49:35.242Z,82.77
2018-01-27T15:51:42.752Z,82.96
2018-01-27T15:52:42.737Z,82.87
2018-01-27T15:54:35.893Z,83.62
2018-01-27T15:55:35.893Z,83.44
2018-01-27T15:57:29.052Z,84.01
2018-01-27T15:58:29.053Z,83.72
2018-01-27T16:00:22.238Z,84.01
2018-01-27T16:01:22.236Z,84.48
2018-01-27T16:03:15.404Z,84.20
2018-01-27T16:04:15.388Z,84.58
2018-01-27T16:06:08.562Z,84.39
2018-01-27T16:07:08.684Z,84.29
2018-01-27T16:09:01.729Z,84.48
2018-01-27T16:10:01.728Z,84.39
2018-01-27T16:11:54.885Z,84.39
2018-01-27T16:12:54.883Z,83.91
2018-01-27T16:14:48.061Z,84.39
2018-01-27T16:15:48.042Z,84.58
2018-01-27T16:17:41.201Z,84.29
2018-01-27T16:18:41.199Z,84.58
2018-01-27T16:20:34.344Z,84.29
2018-01-27T16:21:34.375Z,84.58
2018-01-27T16:23:27.516Z,84.39
2018-01-27T16:24:27.520Z,85.15
2018-01-27T16:26:20.660Z,85.24
2018-01-27T16:27:20.689Z,84.86
2018-01-27T16:29:13.848Z,85.05
2018-01-27T16:30:13.850Z,84.95
2018-01-27T16:32:07.012Z,85.72
2018-01-27T16:33:07.025Z,85.43
2018-01-27T16:35:00.219Z,85.81
2018-01-27T16:36:00.228Z,85.81
2018-01-27T16:37:53.379Z,85.81
2018-01-27T16:38:53.386Z,85.72
2018-01-27T16:40:46.521Z,86.10
2018-01-27T16:41:46.533Z,86.29
2018-01-27T16:43:39.704Z,86.29
2018-01-27T16:44:39.706Z,85.91
2018-01-27T16:46:32.856Z,86.38
2018-01-27T16:47:32.862Z,86.10
2018-01-27T16:49:26.027Z,86.19
2018-01-27T16:50:26.042Z,86.57
2018-01-27T16:52:19.165Z,86.57
2018-01-27T16:53:19.194Z,86.57
2018-01-27T16:55:12.356Z,86.95
2018-01-27T16:56:12.364Z,86.76
2018-01-27T16:58:05.547Z,86.67
2018-01-27T16:59:05.566Z,86.29
2018-01-27T17:00:58.740Z,86.86
2018-01-27T17:01:58.742Z,86.67
2018-01-27T17:03:51.906Z,87.14
2018-01-27T17:04:51.902Z,86.76
2018-01-27T17:06:45.053Z,86.86
2018-01-27T17:07:45.055Z,87.34
2018-01-27T17:09:38.211Z,87.71
2018-01-27T17:10:38.220Z,87.71
2018-01-27T17:12:31.371Z,87.34
2018-01-27T17:13:31.379Z,87.90
2018-01-27T17:15:24.553Z,87.34
2018-01-27T17:16:24.546Z,87.52
2018-01-27T17:18:17.752Z,87.81
2018-01-27T17:19:17.727Z,87.90
2018-01-27T17:21:10.927Z,88.38
2018-01-27T17:22:10.921Z,87.14
2018-01-27T17:24:04.076Z,88.28
2018-01-27T17:25:04.072Z,88.19
2018-01-27T17:26:57.299Z,88.53
2018-01-27T17:27:57.261Z,89.28
2018-01-27T17:29:50.422Z,90.19
2018-01-27T17:30:50.424Z,88.85
2018-01-27T17:32:43.592Z,87.81
2018-01-27T17:33:43.616Z,88.85
2018-01-27T17:35:36.800Z,88.81
2018-01-27T17:36:36.775Z,89.52
2018-01-27T17:38:30.251Z,88.47
2018-01-27T17:39:30.140Z,88.43
2018-01-27T17:41:23.347Z,88.90
2018-01-27T17:42:23.299Z,88.85
2018-01-27T17:44:16.512Z,88.19
2018-01-27T17:45:16.889Z,88.34
2018-01-27T17:47:09.693Z,88.81
2018-01-27T17:48:09.704Z,89.19
2018-01-27T17:50:02.864Z,89.47
2018-01-27T17:51:02.871Z,89.47
2018-01-27T17:52:56.054Z,89.09
2018-01-27T17:53:56.070Z,88.62
2018-01-27T17:55:49.242Z,89.52
2018-01-27T17:56:49.228Z,89.38
2018-01-27T17:58:42.384Z,89.71
2018-01-27T17:59:42.388Z,89.80
2018-01-27T18:01:54.318Z,90.66
2018-01-27T18:02:54.276Z,89.57
2018-01-27T18:04:47.445Z,89.57
2018-01-27T18:05:47.459Z,89.71
2018-01-27T18:07:40.620Z,90.61
2018-01-27T18:08:40.627Z,90.33
2018-01-27T18:10:33.770Z,90.05
2018-01-27T18:11:33.779Z,89.57
2018-01-27T18:13:26.909Z,90.05
2018-01-27T18:14:26.937Z,90.52
2018-01-27T18:16:20.111Z,91.38
2018-01-27T18:17:20.096Z,89.67
2018-01-27T18:19:13.278Z,90.05
2018-01-27T18:20:13.336Z,90.00
2018-01-27T18:22:06.456Z,90.75
2018-01-27T18:23:06.462Z,90.61
2018-01-27T18:24:59.676Z,89.76
2018-01-27T18:25:59.669Z,89.95
2018-01-27T18:27:52.814Z,89.95
2018-01-27T18:28:52.832Z,90.42
2018-01-27T18:30:46.005Z,90.52
2018-01-27T18:31:46.003Z,90.05
2018-01-27T18:33:39.156Z,90.90
2018-01-27T18:34:39.160Z,90.42
2018-01-27T18:36:32.453Z,90.14
2018-01-27T18:37:32.440Z,90.42
2018-01-27T18:39:25.627Z,90.14