createdAt,value
2022-08-09T00:00:00.486Z,94449.38
2022-08-09T00:01:10.445Z,94458.41
2022-08-09T00:02:15.925Z,94459.03
2022-08-09T00:04:10.015Z,94455.97
2022-08-09T00:04:39.638Z,94451.34
2022-08-09T00:06:19.299Z,94456.50
2022-08-09T00:07:07.848Z,94463.50
2022-08-09T00:08:31.579Z,94463.09
2022-08-09T00:09:34.128Z,94460.47
2022-08-09T00:10:39.207Z,94461.16
2022-08-09T00:12:03.950Z,94462.03
2022-08-09T00:13:04.056Z,94464.91
2022-08-09T00:14:07.215Z,94460.81
2022-08-09T00:15:13.856Z,94460.97
2022-08-09T00:16:16.584Z,94453.00
2022-08-09T00:18:05.488Z,94454.81
2022-08-09T00:18:49.560Z,94458.88
2022-08-09T00:19:51.082Z,94458.19
2022-08-09T00:20:53.463Z,94455.81
2022-08-09T00:21:57.124Z,94453.34
2022-08-09T00:22:58.732Z,94461.31
2022-08-09T00:24:11.435Z,94451.47
2022-08-09T00:25:23.544Z,94455.97
2022-08-09T00:26:34.630Z,94456.41
2022-08-09T00:27:42.963Z,94458.38
2022-08-09T00:28:52.737Z,94451.81
2022-08-09T00:30:25.124Z,94459.00
2022-08-09T00:31:56.762Z,94454.94
2022-08-09T00:32:38.134Z,94454.00
2022-08-09T00:33:49.225Z,94453.75
2022-08-09T00:34:53.212Z,94453.13
2022-08-09T00:35:54.758Z,94459.50
2022-08-09T00:36:57.561Z,94454.44
2022-08-09T00:38:00.372Z,94454.22
2022-08-09T00:39:04.700Z,94452.25
2022-08-09T00:40:13.568Z,94448.38
2022-08-09T00:44:11.019Z,94451.50
2022-08-09T00:44:15.858Z,94449.06
2022-08-09T00:44:16.200Z,94444.53
2022-08-09T00:45:22.224Z,94444.53
2022-08-09T00:46:44.179Z,94446.16
2022-08-09T00:47:45.470Z,94447.19
2022-08-09T00:48:47.634Z,94453.53
2022-08-09T00:49:54.552Z,94450.88
2022-08-09T00:50:58.697Z,94450.22
2022-08-09T00:52:02.102Z,94450.84
2022-08-09T00:53:10.181Z,94448.22
2022-08-09T00:54:13.353Z,94456.41
2022-08-09T00:55:54.151Z,94445.56
2022-08-09T00:56:38.762Z,94448.63
2022-08-09T00:57:42.247Z,94454.81
2022-08-09T00:58:43.999Z,94451.34
2022-08-09T00:59:52.399Z,94450.97
2022-08-09T01:00:55.761Z,94451.56
2022-08-09T01:02:02.099Z,94451.97
2022-08-09T01:03:12.437Z,94454.84
2022-08-09T01:04:25.637Z,94449.94
2022-08-09T01:05:53.426Z,94452.59
2022-08-09T01:07:04.000Z,94456.28
2022-08-09T01:08:13.241Z,94449.53
2022-08-09T01:09:26.855Z,94449.97
2022-08-09T01:10:46.285Z,94448.72
2022-08-09T01:11:58.315Z,94448.50
2022-08-09T01:13:07.758Z,94451.78
2022-08-09T01:14:16.746Z,94446.66
2022-08-09T01:15:24.312Z,94448.72
2022-08-09T01:16:31.681Z,94451.78
2022-08-09T01:17:37.856Z,94451.56
2022-08-09T01:18:47.622Z,94452.78
2022-08-09T01:20:09.726Z,94451.59
2022-08-09T01:21:20.721Z,94446.25
2022-08-09T01:22:59.772Z,94453.44
2022-08-09T01:24:10.901Z,94445.06
2022-08-09T01:25:21.874Z,94439.31
2022-08-09T01:26:50.715Z,94449.13
2022-08-09T01:27:56.970Z,94446.50
2022-08-09T01:29:01.953Z,94439.56
2022-08-09T01:30:05.979Z,94450.22
2022-08-09T01:31:40.875Z,94448.38
2022-08-09T01:32:40.201Z,94451.63
2022-08-09T01:33:48.571Z,94454.91
2022-08-09T01:34:53.660Z,94450.81
2022-08-09T01:36:01.530Z,94451.03
2022-08-09T01:37:05.566Z,94449.81
2022-08-09T01:38:15.064Z,94447.56
2022-08-09T01:39:18.700Z,94447.56
2022-08-09T01:40:28.599Z,94451.25
2022-08-09T01:41:31.807Z,94451.44
2022-08-09T01:42:35.640Z,94451.84
2022-08-09T01:43:50.609Z,94448.59
2022-08-09T01:44:53.998Z,94452.25
2022-08-09T01:45:57.968Z,94454.91
2022-08-09T01:47:01.531Z,94455.94
2022-08-09T01:48:06.045Z,94457.78
2022-08-09T01:49:14.644Z,94455.56
2022-08-09T01:50:17.144Z,94449.63
2022-08-09T01:51:22.797Z,94451.88
2022-08-09T01:52:26.152Z,94454.16
2022-08-09T01:53:41.314Z,94450.84
2022-08-09T01:54:49.026Z,94448.38
2022-08-09T01:55:53.930Z,94456.56
2022-08-09T01:56:58.393Z,94454.88
2022-08-09T01:58:09.842Z,94463.06
2022-08-09T01:59:16.200Z,94459.34
2022-08-09T02:00:35.052Z,94462.00
2022-08-09T02:01:59.186Z,94457.09
2022-08-09T02:03:04.953Z,94464.22
2022-08-09T02:04:10.435Z,94458.50
2022-08-09T02:05:16.129Z,94458.25
2022-08-09T02:06:20.265Z,94462.31
2022-08-09T02:08:40.052Z,94456.75
2022-08-09T02:08:58.620Z,94462.06
2022-08-09T02:10:06.717Z,94458.63
2022-08-09T02:11:16.721Z,94463.28
2022-08-09T02:12:21.357Z,94464.13
2022-08-09T02:13:37.625Z,94460.22
2022-08-09T02:14:43.618Z,94468.53
2022-08-09T02:15:50.403Z,94463.72
2022-08-09T02:17:05.014Z,94455.97
2022-08-09T02:18:17.239Z,94463.13
2022-08-09T02:19:19.190Z,94457.09
2022-08-09T02:20:25.223Z,94450.78
2022-08-09T02:21:34.250Z,94456.00
2022-08-09T02:22:45.633Z,94456.84
2022-08-09T02:23:54.626Z,94450.09
2022-08-09T02:25:00.113Z,94453.31
2022-08-09T02:26:03.571Z,94453.31
2022-08-09T02:27:09.454Z,94461.28
2022-08-09T02:28:17.996Z,94459.41
2022-08-09T02:29:24.604Z,94462.00
2022-08-09T02:30:29.266Z,94460.25
2022-08-09T02:31:36.269Z,94457.78
2022-08-09T02:32:43.283Z,94458.66
2022-08-09T02:34:06.613Z,94458.63
2022-08-09T02:35:20.889Z,94455.91
2022-08-09T02:36:32.355Z,94464.19
2022-08-09T02:37:37.042Z,94459.81
2022-08-09T02:38:47.768Z,94464.69
2022-08-09T02:40:01.566Z,94456.31
2022-08-09T02:41:13.048Z,94453.81
2022-08-09T02:42:24.726Z,94453.59
2022-08-09T02:43:30.143Z,94457.81
2022-08-09T02:44:56.627Z,94459.50
2022-08-09T02:46:01.237Z,94457.13
2022-08-09T02:47:08.226Z,94456.53
2022-08-09T02:48:29.738Z,94459.31
2022-08-09T02:49:38.846Z,94457.81
2022-08-09T02:50:50.031Z,94453.97
2022-08-09T02:51:58.725Z,94465.59
2022-08-09T02:53:04.952Z,94463.75
2022-08-09T02:54:08.518Z,94464.88
2022-08-09T02:55:19.813Z,94460.38
2022-08-09T02:56:24.160Z,94454.88
2022-08-09T02:57:30.647Z,94457.00
2022-08-09T02:58:44.218Z,94464.53
2022-08-09T03:00:20.685Z,94461.19
2022-08-09T03:01:21.617Z,94456.03
2022-08-09T03:02:24.478Z,94465.28
2022-08-09T03:03:37.267Z,94463.47
2022-08-09T03:04:51.098Z,94455.41
2022-08-09T03:05:56.177Z,94463.22
2022-08-09T03:07:11.441Z,94456.84
2022-08-09T03:08:17.522Z,94465.03
2022-08-09T03:09:19.376Z,94455.03
2022-08-09T03:10:21.600Z,94463.63
2022-08-09T03:12:04.877Z,94458.88
2022-08-09T03:12:49.370Z,94460.41
2022-08-09T03:14:01.181Z,94456.56
2022-08-09T03:15:04.641Z,94463.53
2022-08-09T03:16:08.610Z,94462.78
2022-08-09T03:17:16.565Z,94457.09
2022-08-09T03:18:30.591Z,94462.31
2022-08-09T03:19:57.859Z,94465.00
2022-08-09T03:20:58.284Z,94461.44
2022-08-09T03:22:00.648Z,94463.22
2022-08-09T03:23:14.543Z,94460.97
2022-08-09T03:24:18.000Z,94458.06
2022-08-09T03:25:59.005Z,94461.31
2022-08-09T03:27:05.019Z,94465.81
2022-08-09T03:28:11.326Z,94466.00
2022-08-09T03:29:22.734Z,94459.59
2022-08-09T03:30:29.719Z,94455.34
2022-08-09T03:31:42.766Z,94460.59
2022-08-09T03:33:00.427Z,94463.13
2022-08-09T03:34:03.104Z,94460.25
2022-08-09T03:35:14.932Z,94463.69
2022-08-09T03:36:27.151Z,94459.41
2022-08-09T03:37:55.547Z,94463.94
2022-08-09T03:38:51.190Z,94464.88
2022-08-09T03:39:55.498Z,94469.09
2022-08-09T03:40:58.276Z,94461.19
2022-08-09T03:42:06.806Z,94462.38
2022-08-09T03:43:08.821Z,94471.78
2022-08-09T03:44:13.068Z,94475.50
2022-08-09T03:45:17.119Z,94476.78
2022-08-09T03:46:39.107Z,94473.06
2022-08-09T03:47:42.156Z,94471.69
2022-08-09T03:48:53.756Z,94475.28
2022-08-09T03:49:58.182Z,94475.13
2022-08-09T03:51:01.551Z,94477.28
2022-08-09T03:52:04.168Z,94478.97
2022-08-09T03:53:07.002Z,94472.47
2022-08-09T03:54:14.568Z,94476.06
2022-08-09T03:55:17.663Z,94479.78
2022-08-09T03:56:19.532Z,94475.88
2022-08-09T03:57:21.464Z,94479.41
2022-08-09T03:58:23.060Z,94474.91
2022-08-09T03:59:27.265Z,94481.72
2022-08-09T04:00:45.597Z,94479.94
2022-08-09T04:01:49.394Z,94476.09
2022-08-09T04:02:53.686Z,94476.75
2022-08-09T04:04:02.155Z,94471.22
2022-08-09T04:05:26.750Z,94471.44
2022-08-09T04:06:27.753Z,94476.56
2022-08-09T04:07:47.763Z,94479.00
2022-08-09T04:08:53.540Z,94469.00
2022-08-09T04:09:55.252Z,94472.91
2022-08-09T04:10:56.765Z,94473.50
2022-08-09T04:12:40.393Z,94468.41
2022-08-09T04:14:36.862Z,94479.31
2022-08-09T04:15:11.683Z,94480.81
2022-08-09T04:16:21.444Z,94480.94
2022-08-09T04:17:23.239Z,94482.13
2022-08-09T04:18:25.038Z,94479.47
2022-08-09T04:19:42.633Z,94477.16
2022-08-09T04:20:44.842Z,94492.69
2022-08-09T04:21:46.370Z,94489.13
2022-08-09T04:22:48.931Z,94487.63
2022-08-09T04:23:54.347Z,94491.91
2022-08-09T04:24:59.427Z,94490.59
2022-08-09T04:26:00.954Z,94491.16
2022-08-09T04:27:02.493Z,94492.03
2022-08-09T04:28:04.560Z,94499.50
2022-08-09T04:29:12.163Z,94498.97
2022-08-09T04:30:18.615Z,94492.03
2022-08-09T04:31:22.598Z,94496.31
2022-08-09T04:32:39.030Z,94497.78
2022-08-09T04:33:47.415Z,94495.50
2022-08-09T04:34:57.620Z,94495.81
2022-08-09T04:35:59.231Z,94494.06
2022-08-09T04:37:01.258Z,94500.53
2022-08-09T04:38:03.668Z,94499.72
2022-08-09T04:39:07.062Z,94500.59
2022-08-09T04:40:09.880Z,94498.78
2022-08-09T04:41:11.954Z,94501.69
2022-08-09T04:42:15.782Z,94500.59
2022-08-09T04:43:18.134Z,94500.22
2022-08-09T04:44:20.318Z,94504.69
2022-08-09T04:45:22.395Z,94501.44
2022-08-09T04:46:38.055Z,94501.94
2022-08-09T04:48:00.956Z,94501.50
2022-08-09T04:49:05.601Z,94502.31
2022-08-09T04:50:11.203Z,94508.22
2022-08-09T04:51:12.875Z,94512.16
2022-08-09T04:52:21.960Z,94508.31
2022-08-09T04:53:27.803Z,94512.59
2022-08-09T04:54:33.523Z,94505.88
2022-08-09T04:55:41.465Z,94509.41
2022-08-09T04:56:57.674Z,94512.75
2022-08-09T04:58:09.275Z,94510.03
2022-08-09T04:59:15.515Z,94507.13
2022-08-09T05:00:17.441Z,94511.50
2022-08-09T05:01:19.435Z,94512.09
2022-08-09T05:02:21.523Z,94515.59
2022-08-09T05:03:40.344Z,94515.31
2022-08-09T05:04:45.125Z,94517.28
2022-08-09T05:05:52.012Z,94520.53
2022-08-09T05:06:54.352Z,94516.66
2022-08-09T05:07:57.914Z,94519.56
2022-08-09T05:09:00.487Z,94526.09
2022-08-09T05:10:02.984Z,94520.41
2022-08-09T05:11:07.502Z,94520.47
2022-08-09T05:12:09.433Z,94522.28
2022-08-09T05:13:12.702Z,94516.91
2022-08-09T05:14:15.759Z,94514.66
2022-08-09T05:15:24.619Z,94512.25
2022-08-09T05:16:58.506Z,94520.88
2022-08-09T05:18:38.084Z,94512.91
2022-08-09T05:19:25.724Z,94518.25
2022-08-09T05:20:29.947Z,94509.31
2022-08-09T05:21:36.464Z,94518.69
2022-08-09T05:23:58.084Z,94518.53
2022-08-09T05:24:10.763Z,94523.88
2022-08-09T05:25:15.022Z,94523.63
2022-08-09T05:26:26.518Z,94520.00
2022-08-09T05:27:44.393Z,94526.59
2022-08-09T05:28:49.505Z,94522.09
2022-08-09T05:29:53.813Z,94528.22
2022-08-09T05:30:55.893Z,94529.66
2022-08-09T05:31:58.436Z,94531.13
2022-08-09T05:33:00.115Z,94525.41
2022-08-09T05:34:03.391Z,94531.94
2022-08-09T05:35:06.125Z,94532.81
2022-08-09T05:36:09.296Z,94539.13
2022-08-09T05:37:13.960Z,94538.19
2022-08-09T05:38:21.716Z,94533.69
2022-08-09T05:39:29.552Z,94534.91
2022-08-09T05:40:37.366Z,94538.59
2022-08-09T05:41:38.835Z,94537.38
2022-08-09T05:42:41.890Z,94539.66
2022-08-09T05:43:45.165Z,94544.78
2022-08-09T05:44:47.709Z,94548.06
2022-08-09T05:45:55.707Z,94546.63
2022-08-09T05:46:58.998Z,94539.91
2022-08-09T05:48:01.377Z,94537.44
2022-08-09T05:49:03.169Z,94540.75
2022-08-09T05:50:30.563Z,94544.19
2022-08-09T05:51:45.966Z,94541.94
2022-08-09T05:52:53.314Z,94546.91
2022-08-09T05:53:57.648Z,94542.03
2022-08-09T05:55:03.160Z,94545.47
2022-08-09T05:56:09.137Z,94550.22
2022-08-09T05:57:18.992Z,94550.44
2022-08-09T05:58:20.822Z,94556.59
2022-08-09T05:59:22.881Z,94553.13
2022-08-09T06:00:25.777Z,94552.91
2022-08-09T06:01:33.631Z,94554.53
2022-08-09T06:02:36.085Z,94546.78
2022-08-09T06:03:58.307Z,94555.16
2022-08-09T06:05:00.470Z,94543.50
2022-08-09T06:06:05.775Z,94544.13
2022-08-09T06:07:07.753Z,94551.91
2022-08-09T06:08:12.395Z,94546.59
2022-08-09T06:09:23.246Z,94548.59
2022-08-09T06:10:35.383Z,94550.03
2022-08-09T06:11:40.794Z,94557.19
2022-08-09T06:13:04.562Z,94551.63
2022-08-09T06:14:15.013Z,94551.28
2022-08-09T06:15:17.143Z,94555.16
2022-08-09T06:16:18.631Z,94554.91
2022-08-09T06:17:20.133Z,94557.19
2022-08-09T06:18:23.805Z,94560.84
2022-08-09T06:19:27.681Z,94559.41
2022-08-09T06:20:29.450Z,94561.44
2022-08-09T06:21:31.761Z,94560.63
2022-08-09T06:22:33.521Z,94561.84
2022-08-09T06:23:58.983Z,94562.19
2022-08-09T06:24:58.014Z,94564.16
2022-08-09T06:26:00.284Z,94559.44
2022-08-09T06:27:03.310Z,94558.94
2022-08-09T06:28:04.994Z,94560.72
2022-08-09T06:29:06.457Z,94565.16
2022-08-09T06:30:10.079Z,94561.78
2022-08-09T06:31:11.968Z,94568.06
2022-08-09T06:32:53.574Z,94566.09
2022-08-09T06:33:41.701Z,94565.69
2022-08-09T06:34:43.686Z,94574.38
2022-08-09T06:35:57.334Z,94571.72
2022-08-09T06:37:00.128Z,94568.13
2022-08-09T06:38:06.074Z,94567.69
2022-08-09T06:39:11.682Z,94560.84
2022-08-09T06:40:21.711Z,94570.88
2022-08-09T06:42:01.208Z,94564.16
2022-08-09T06:42:47.491Z,94569.88
2022-08-09T06:43:48.989Z,94569.81
2022-08-09T06:44:53.994Z,94567.31
2022-08-09T06:46:07.213Z,94567.91
2022-08-09T06:47:12.530Z,94570.13
2022-08-09T06:48:16.802Z,94565.50
2022-08-09T06:50:11.496Z,94566.16
2022-08-09T06:50:53.681Z,94572.44
2022-08-09T06:51:55.180Z,94569.06
2022-08-09T06:52:57.352Z,94571.63
2022-08-09T06:54:00.828Z,94572.00
2022-08-09T06:55:10.261Z,94578.22
2022-08-09T06:56:14.520Z,94576.03
2022-08-09T06:57:16.119Z,94577.66
2022-08-09T07:00:49.403Z,94587.28
2022-08-09T07:00:51.081Z,94584.16
2022-08-09T07:01:01.081Z,94593.38
2022-08-09T07:02:04.348Z,94587.78
2022-08-09T07:03:06.381Z,94593.25
2022-08-09T07:04:07.866Z,94589.50
2022-08-09T07:05:11.989Z,94589.31
2022-08-09T07:06:13.871Z,94595.94
2022-08-09T07:08:00.884Z,94597.63
2022-08-09T07:08:39.677Z,94592.66
2022-08-09T07:09:53.477Z,94595.00
2022-08-09T07:11:00.381Z,94590.63
2022-08-09T07:12:05.936Z,94589.81
2022-08-09T07:13:27.660Z,94596.88
2022-08-09T07:14:29.159Z,94598.97
2022-08-09T07:16:35.183Z,94606.44
2022-08-09T07:16:57.668Z,94592.41
2022-08-09T07:18:02.360Z,94594.78
2022-08-09T07:19:04.255Z,94601.28
2022-08-09T07:20:07.108Z,94602.34
2022-08-09T07:21:09.825Z,94603.47
2022-08-09T07:22:11.730Z,94597.66
2022-08-09T07:23:18.689Z,94598.06
2022-08-09T07:24:21.468Z,94603.38
2022-08-09T07:25:42.639Z,94599.66
2022-08-09T07:26:46.370Z,94607.19
2022-08-09T07:27:53.490Z,94600.03
2022-08-09T07:29:01.297Z,94607.91
2022-08-09T07:30:15.195Z,94604.34
2022-08-09T07:31:18.266Z,94600.50
2022-08-09T07:32:32.123Z,94606.03
2022-08-09T07:33:53.214Z,94608.81
2022-08-09T07:34:55.982Z,94611.59
2022-08-09T07:35:57.524Z,94604.81
2022-08-09T07:37:02.807Z,94605.06
2022-08-09T07:38:05.186Z,94598.41
2022-08-09T07:39:11.592Z,94595.22
2022-08-09T07:40:17.520Z,94604.13
2022-08-09T07:41:19.346Z,94602.16
2022-08-09T07:42:22.790Z,94602.72
2022-08-09T07:43:40.972Z,94599.97
2022-08-09T07:44:54.583Z,94596.88
2022-08-09T07:46:01.821Z,94597.34
2022-08-09T07:47:04.787Z,94605.22
2022-08-09T07:48:25.620Z,94599.66
2022-08-09T07:49:32.122Z,94593.94
2022-08-09T07:50:36.890Z,94603.88
2022-08-09T07:52:03.107Z,94594.88
2022-08-09T07:53:02.739Z,94599.34
2022-08-09T07:54:08.483Z,94599.19
2022-08-09T07:55:11.627Z,94599.28
2022-08-09T07:56:27.196Z,94600.09
2022-08-09T07:57:35.611Z,94598.44
2022-08-09T07:58:37.714Z,94600.09
2022-08-09T07:59:51.915Z,94604.53
2022-08-09T08:01:06.659Z,94600.09
2022-08-09T08:02:19.302Z,94597.94
2022-08-09T08:03:21.577Z,94604.22
2022-08-09T08:04:31.830Z,94608.88
2022-08-09T08:05:53.719Z,94601.88
2022-08-09T08:06:55.781Z,94597.41
2022-08-09T08:08:44.301Z,94608.53
2022-08-09T08:09:34.545Z,94600.47
2022-08-09T08:10:40.916Z,94605.13
2022-08-09T08:12:10.954Z,94601.78
2022-08-09T08:13:25.092Z,94606.28
2022-08-09T08:14:41.589Z,94604.94
2022-08-09T08:15:43.140Z,94606.75
2022-08-09T08:16:51.245Z,94596.81
2022-08-09T08:18:02.701Z,94607.50
2022-08-09T08:19:05.207Z,94598.47
2022-08-09T08:20:13.124Z,94596.34
2022-08-09T08:21:15.063Z,94609.59
2022-08-09T08:22:17.128Z,94600.25
2022-08-09T08:23:27.214Z,94606.25
2022-08-09T08:24:40.108Z,94608.84
2022-08-09T08:25:46.177Z,94611.41
2022-08-09T08:26:55.835Z,94604.78
2022-08-09T08:27:58.195Z,94607.25
2022-08-09T08:29:01.028Z,94605.59
2022-08-09T08:30:06.389Z,94611.41
2022-08-09T08:31:13.891Z,94608.88
2022-08-09T08:32:24.280Z,94609.84
2022-08-09T08:33:49.689Z,94614.31
2022-08-09T08:34:51.926Z,94607.75
2022-08-09T08:36:00.542Z,94607.63
2022-08-09T08:37:05.372Z,94607.22
2022-08-09T08:38:10.622Z,94610.19
2022-08-09T08:39:13.443Z,94602.69
2022-08-09T08:40:19.118Z,94611.88
2022-08-09T08:41:21.487Z,94612.69
2022-08-09T08:42:31.664Z,94613.63
2022-08-09T08:43:34.167Z,94616.47
2022-08-09T08:44:41.222Z,94610.84
2022-08-09T08:45:51.535Z,94611.19
2022-08-09T08:47:12.869Z,94610.91
2022-08-09T08:48:19.300Z,94614.53
2022-08-09T08:49:22.555Z,94608.16
2022-08-09T08:50:35.214Z,94611.56
2022-08-09T08:51:38.823Z,94612.63
2022-08-09T08:52:57.636Z,94612.94
2022-08-09T08:54:03.142Z,94607.53
2022-08-09T08:55:06.854Z,94607.22
2022-08-09T08:56:10.183Z,94605.34
2022-08-09T08:57:27.913Z,94609.16
2022-08-09T08:58:31.220Z,94620.59
2022-08-09T08:59:46.626Z,94612.25
2022-08-09T09:00:56.327Z,94612.28
2022-08-09T09:01:59.789Z,94611.69
2022-08-09T09:03:11.079Z,94615.53
2022-08-09T09:04:14.203Z,94610.88
2022-08-09T09:05:22.716Z,94611.72
2022-08-09T09:06:45.086Z,94611.50
2022-08-09T09:07:49.383Z,94617.69
2022-08-09T09:08:52.581Z,94606.72
2022-08-09T09:10:01.919Z,94612.53
2022-08-09T09:11:05.824Z,94617.94
2022-08-09T09:12:16.815Z,94614.53
2022-08-09T09:13:19.452Z,94617.09
2022-08-09T09:14:26.737Z,94609.66
2022-08-09T09:15:29.004Z,94623.03
2022-08-09T09:16:34.204Z,94615.50
2022-08-09T09:17:49.409Z,94613.25
2022-08-09T09:19:10.749Z,94619.91
2022-08-09T09:20:17.100Z,94616.13
2022-08-09T09:21:26.056Z,94614.06
2022-08-09T09:22:28.887Z,94608.69
2022-08-09T09:23:40.312Z,94613.91
2022-08-09T09:24:59.091Z,94616.09
2022-08-09T09:26:15.346Z,94608.50
2022-08-09T09:28:05.669Z,94617.44
2022-08-09T09:29:04.233Z,94609.50
2022-08-09T09:30:28.902Z,94612.72
2022-08-09T09:32:04.688Z,94609.50
2022-08-09T09:33:16.470Z,94609.66
2022-08-09T09:34:19.153Z,94616.50
2022-08-09T09:35:20.627Z,94606.31
2022-08-09T09:36:22.402Z,94607.25
2022-08-09T09:37:31.864Z,94605.28
2022-08-09T09:38:45.760Z,94603.66
2022-08-09T09:39:55.459Z,94603.53
2022-08-09T09:40:59.393Z,94618.28
2022-08-09T09:42:10.291Z,94609.19
2022-08-09T09:43:20.767Z,94613.25
2022-08-09T09:44:27.516Z,94608.84
2022-08-09T09:45:31.753Z,94608.53
2022-08-09T09:46:42.213Z,94610.41
2022-08-09T09:47:56.660Z,94601.41
2022-08-09T09:49:01.866Z,94606.22
2022-08-09T09:50:14.693Z,94592.56
2022-08-09T09:51:26.060Z,94615.09
2022-08-09T09:52:53.772Z,94608.84
2022-08-09T09:54:09.409Z,94607.31
2022-08-09T09:55:32.643Z,94612.75
2022-08-09T09:56:36.931Z,94607.31
2022-08-09T09:58:02.502Z,94605.44
2022-08-09T09:59:07.261Z,94614.44
2022-08-09T10:00:22.922Z,94609.59
2022-08-09T10:01:37.214Z,94611.38
2022-08-09T10:02:46.292Z,94609.88
2022-08-09T10:03:57.423Z,94605.28
2022-08-09T10:05:06.851Z,94609.78
2022-08-09T10:06:08.541Z,94606.41
2022-08-09T10:07:24.267Z,94595.22
2022-08-09T10:08:27.396Z,94618.53
2022-08-09T10:09:48.665Z,94614.31
2022-08-09T10:10:50.458Z,94614.19
2022-08-09T10:12:12.205Z,94613.94
2022-08-09T10:13:24.722Z,94611.13
2022-08-09T10:14:48.043Z,94613.72
2022-08-09T10:16:55.220Z,94606.81
2022-08-09T10:17:50.487Z,94614.41
2022-08-09T10:18:35.402Z,94612.63
2022-08-09T10:19:37.929Z,94615.13
2022-08-09T10:20:45.326Z,94610.22
2022-08-09T10:21:49.594Z,94605.31
2022-08-09T10:22:57.227Z,94611.44
2022-08-09T10:24:03.866Z,94609.59
2022-08-09T10:25:11.718Z,94607.25
2022-08-09T10:26:15.760Z,94609.19
2022-08-09T10:27:24.906Z,94613.91
2022-08-09T10:28:31.736Z,94613.88
2022-08-09T10:30:48.143Z,94611.09
2022-08-09T10:32:48.595Z,94596.22
2022-08-09T10:34:10.571Z,94615.75
2022-08-09T10:35:04.094Z,94607.00
2022-08-09T10:36:11.513Z,94617.44
2022-08-09T10:37:13.756Z,94606.09
2022-08-09T10:38:55.465Z,94607.69
2022-08-09T10:39:40.782Z,94606.69
2022-08-09T10:40:50.657Z,94609.34
2022-08-09T10:41:52.226Z,94609.75
2022-08-09T10:42:54.100Z,94607.94
2022-08-09T10:44:02.052Z,94610.63
2022-08-09T10:45:11.819Z,94593.69
2022-08-09T10:46:25.433Z,94597.00
2022-08-09T10:48:25.848Z,94603.72
2022-08-09T10:49:17.257Z,94606.41
2022-08-09T10:50:31.163Z,94604.09
2022-08-09T10:51:48.293Z,94600.09
2022-08-09T10:53:10.241Z,94603.25
2022-08-09T10:54:13.115Z,94598.25
2022-08-09T10:55:22.883Z,94595.66
2022-08-09T10:56:26.650Z,94596.78
2022-08-09T10:57:37.563Z,94594.16
2022-08-09T10:58:39.642Z,94587.91
2022-08-09T10:59:57.382Z,94606.63
2022-08-09T11:03:11.027Z,94598.16
2022-08-09T11:03:13.758Z,94588.41
2022-08-09T11:04:27.728Z,94594.94
2022-08-09T11:05:32.654Z,94586.88
2022-08-09T11:06:35.156Z,94599.78
2022-08-09T11:07:56.622Z,94599.97
2022-08-09T11:09:15.574Z,94593.28
2022-08-09T11:10:54.806Z,94590.28
2022-08-09T11:12:13.195Z,94595.53
2022-08-09T11:13:49.806Z,94593.81
2022-08-09T11:14:38.772Z,94594.59
2022-08-09T11:15:50.759Z,94600.16
2022-08-09T11:16:52.795Z,94596.38
2022-08-09T11:18:03.009Z,94602.34
2022-08-09T11:19:09.627Z,94598.06
2022-08-09T11:20:22.108Z,94596.25
2022-08-09T11:21:55.073Z,94590.41
2022-08-09T11:23:10.370Z,94590.59
2022-08-09T11:24:12.016Z,94589.47
2022-08-09T11:25:15.391Z,94589.66
2022-08-09T11:26:38.757Z,94585.88
2022-08-09T11:28:02.450Z,94588.34
2022-08-09T11:29:06.377Z,94588.22
2022-08-09T11:30:33.647Z,94598.22
2022-08-09T11:31:43.351Z,94597.56
2022-08-09T11:32:53.805Z,94595.75
2022-08-09T11:33:58.002Z,94600.47
2022-08-09T11:35:00.551Z,94584.34
2022-08-09T11:36:03.962Z,94594.47
2022-08-09T11:37:09.163Z,94590.25
2022-08-09T11:38:32.034Z,94597.91
2022-08-09T11:40:01.816Z,94607.56
2022-08-09T11:41:24.976Z,94598.50
2022-08-09T11:42:48.517Z,94602.69
2022-08-09T11:43:51.621Z,94601.25
2022-08-09T11:44:53.301Z,94597.34
2022-08-09T11:46:01.367Z,94595.06
2022-08-09T11:47:03.018Z,94586.16
2022-08-09T11:48:25.142Z,94586.56
2022-08-09T11:50:54.084Z,94595.75
2022-08-09T11:52:56.751Z,94597.06
2022-08-09T11:53:59.238Z,94593.84
2022-08-09T11:54:39.178Z,94594.66
2022-08-09T11:55:53.471Z,94583.53
2022-08-09T11:57:46.856Z,94587.66
2022-08-09T11:58:48.117Z,94583.50
2022-08-09T11:59:52.464Z,94582.94
2022-08-09T12:00:56.296Z,94577.47
2022-08-09T12:02:16.508Z,94577.38
2022-08-09T12:03:55.473Z,94587.59
2022-08-09T12:04:42.987Z,94590.63
2022-08-09T12:05:47.311Z,94581.91
2022-08-09T12:06:55.635Z,94590.69
2022-08-09T12:07:58.590Z,94578.13
2022-08-09T12:09:02.146Z,94588.50
2022-08-09T12:10:04.165Z,94584.19
2022-08-09T12:11:05.722Z,94581.69
2022-08-09T12:12:28.843Z,94583.34
2022-08-09T12:14:10.013Z,94593.47
2022-08-09T12:15:08.262Z,94584.63
2022-08-09T12:16:30.530Z,94583.78
2022-08-09T12:17:42.349Z,94587.19
2022-08-09T12:18:53.736Z,94584.38
2022-08-09T12:19:59.396Z,94584.84
2022-08-09T12:21:03.304Z,94582.50
2022-08-09T12:22:06.203Z,94587.75
2022-08-09T12:23:07.738Z,94578.34
2022-08-09T12:24:20.359Z,94572.63
2022-08-09T12:25:36.288Z,94573.31
2022-08-09T12:26:41.801Z,94585.19
2022-08-09T12:29:11.817Z,94579.66
2022-08-09T12:29:29.640Z,94578.03
2022-08-09T12:30:37.070Z,94560.53
2022-08-09T12:31:58.465Z,94573.31
2022-08-09T12:33:02.387Z,94574.28
2022-08-09T12:34:03.740Z,94574.41
2022-08-09T12:35:12.585Z,94573.03
2022-08-09T12:36:31.165Z,94572.13
2022-08-09T12:37:44.055Z,94562.41
2022-08-09T12:38:54.256Z,94564.06
2022-08-09T12:40:01.201Z,94566.25
2022-08-09T12:41:03.116Z,94567.75
2022-08-09T12:42:08.078Z,94563.25
2022-08-09T12:43:10.157Z,94578.38
2022-08-09T12:44:12.698Z,94571.84
2022-08-09T12:45:33.296Z,94571.69
2022-08-09T12:46:36.832Z,94571.25
2022-08-09T12:47:45.116Z,94575.09
2022-08-09T12:48:53.793Z,94578.53
2022-08-09T12:49:56.498Z,94576.81
2022-08-09T12:50:59.836Z,94574.91
2022-08-09T12:52:05.954Z,94574.16
2022-08-09T12:53:28.697Z,94566.06
2022-08-09T12:56:12.786Z,94560.47
2022-08-09T12:56:43.009Z,94572.72
2022-08-09T12:57:39.468Z,94562.88
2022-08-09T12:58:43.443Z,94566.88
2022-08-09T13:00:03.236Z,94573.66
2022-08-09T13:01:20.154Z,94572.44
2022-08-09T13:02:23.471Z,94576.94
2022-08-09T13:03:53.642Z,94563.78
2022-08-09T13:05:00.337Z,94558.63
2022-08-09T13:06:14.925Z,94554.25
2022-08-09T13:07:19.844Z,94566.25
2022-08-09T13:08:40.239Z,94564.06
2022-08-09T13:09:52.676Z,94555.97
2022-08-09T13:10:58.607Z,94560.97
2022-08-09T13:12:05.253Z,94560.19
2022-08-09T13:13:09.672Z,94561.84
2022-08-09T13:14:42.611Z,94562.69
2022-08-09T13:15:35.681Z,94570.28
2022-08-09T13:16:46.429Z,94569.91
2022-08-09T13:18:05.868Z,94565.25
2022-08-09T13:19:09.259Z,94564.13
2022-08-09T13:20:16.047Z,94561.28
2022-08-09T13:22:36.028Z,94561.19
2022-08-09T13:23:04.954Z,94567.41
2022-08-09T13:24:44.394Z,94566.81
2022-08-09T13:25:41.757Z,94562.88
2022-08-09T13:26:45.401Z,94563.28
2022-08-09T13:27:56.000Z,94556.81
2022-08-09T13:29:03.141Z,94553.16
2022-08-09T13:30:50.934Z,94562.34
2022-08-09T13:32:17.843Z,94564.00
2022-08-09T13:32:51.021Z,94557.56
2022-08-09T13:33:54.293Z,94541.06
2022-08-09T13:34:56.143Z,94560.75
2022-08-09T13:36:24.500Z,94548.41
2022-08-09T13:37:51.367Z,94541.25
2022-08-09T13:38:55.439Z,94551.66
2022-08-09T13:41:46.763Z,94541.34