createdAt,value
2019-03-10T00:00:16.794Z,95.69
2019-03-10T00:01:17.263Z,95.69
2019-03-10T00:02:17.741Z,95.67
2019-03-10T00:03:18.206Z,95.69
2019-03-10T00:04:18.678Z,95.68
2019-03-10T00:05:19.164Z,95.65
2019-03-10T00:06:19.621Z,95.69
2019-03-10T00:07:20.103Z,95.68
2019-03-10T00:08:20.623Z,95.68
2019-03-10T00:09:21.032Z,95.68
2019-03-10T00:10:21.504Z,95.65
2019-03-10T00:11:21.974Z,95.67
2019-03-10T00:12:22.447Z,95.68
2019-03-10T00:13:22.918Z,95.68
2019-03-10T00:14:23.391Z,95.68
2019-03-10T00:15:24.205Z,95.68
2019-03-10T00:16:24.331Z,95.64
2019-03-10T00:17:24.804Z,95.68
2019-03-10T00:18:25.274Z,95.66
2019-03-10T00:19:25.747Z,95.68
2019-03-10T00:20:26.220Z,95.66
2019-03-10T00:21:26.687Z,95.64
2019-03-10T00:22:27.157Z,95.68
2019-03-10T00:23:27.627Z,95.64
2019-03-10T00:24:28.103Z,95.66
2019-03-10T00:25:28.570Z,95.66
2019-03-10T00:26:29.042Z,95.67
2019-03-10T00:27:29.512Z,95.64
2019-03-10T00:28:29.984Z,95.65
2019-03-10T00:29:30.455Z,95.64
2019-03-10T00:30:30.930Z,95.64
2019-03-10T00:31:31.396Z,95.63
2019-03-10T00:32:31.900Z,95.63
2019-03-10T00:33:32.345Z,95.65
2019-03-10T00:34:32.812Z,95.63
2019-03-10T00:35:33.283Z,95.63
2019-03-10T00:36:33.752Z,95.63
2019-03-10T00:37:34.225Z,95.63
2019-03-10T00:38:34.695Z,95.63
2019-03-10T00:39:35.170Z,95.63
2019-03-10T00:40:35.638Z,95.64
2019-03-10T00:41:36.107Z,95.62
2019-03-10T00:42:36.585Z,95.63
2019-03-10T00:43:37.050Z,95.64
2019-03-10T00:44:37.522Z,95.62
2019-03-10T00:45:37.995Z,95.61
2019-03-10T00:46:38.468Z,95.61
2019-03-10T00:47:38.934Z,95.61
2019-03-10T00:48:39.410Z,95.61
2019-03-10T00:49:39.877Z,95.61
2019-03-10T00:50:40.349Z,95.61
2019-03-10T00:51:40.820Z,95.61
2019-03-10T00:52:41.292Z,95.60
2019-03-10T00:53:41.760Z,95.60
2019-03-10T00:54:42.233Z,95.60
2019-03-10T00:55:42.705Z,95.60
2019-03-10T00:56:43.173Z,95.60
2019-03-10T00:57:43.646Z,95.60
2019-03-10T00:58:44.119Z,95.59
2019-03-10T00:59:44.591Z,95.57
2019-03-10T01:00:45.058Z,95.58
2019-03-10T01:01:45.533Z,95.57
2019-03-10T01:02:46.003Z,95.55
2019-03-10T01:03:46.472Z,95.54
2019-03-10T01:04:46.943Z,95.56
2019-03-10T01:05:47.414Z,95.54
2019-03-10T01:06:47.889Z,95.54
2019-03-10T01:07:48.357Z,95.54
2019-03-10T01:08:48.828Z,95.54
2019-03-10T01:09:49.299Z,95.54
2019-03-10T01:10:49.769Z,95.54
2019-03-10T01:11:50.241Z,95.53
2019-03-10T01:12:50.716Z,95.52
2019-03-10T01:13:51.183Z,95.53
2019-03-10T01:14:51.653Z,95.52
2019-03-10T01:15:52.126Z,95.52
2019-03-10T01:16:52.597Z,95.52
2019-03-10T01:17:53.107Z,95.52
2019-03-10T01:18:53.538Z,95.52
2019-03-10T01:19:54.013Z,95.52
2019-03-10T01:20:54.481Z,95.51
2019-03-10T01:21:54.954Z,95.51
2019-03-10T01:22:55.421Z,95.51
2019-03-10T01:23:55.892Z,95.51
2019-03-10T01:24:56.365Z,95.49
2019-03-10T01:25:56.840Z,95.50
2019-03-10T01:26:57.307Z,95.49
2019-03-10T01:27:57.779Z,95.50
2019-03-10T01:28:58.247Z,95.50
2019-03-10T01:29:58.720Z,95.49
2019-03-10T01:30:59.192Z,95.50
2019-03-10T01:31:59.662Z,95.46
2019-03-10T01:33:00.132Z,95.49
2019-03-10T01:34:00.605Z,95.48
2019-03-10T01:35:01.125Z,95.49
2019-03-10T01:36:01.544Z,95.49
2019-03-10T01:37:02.019Z,95.46
2019-03-10T01:38:02.489Z,95.45
2019-03-10T01:39:02.962Z,95.45
2019-03-10T01:40:03.431Z,95.45
2019-03-10T01:41:03.950Z,95.45
2019-03-10T01:42:04.373Z,95.44
2019-03-10T01:43:04.848Z,95.45
2019-03-10T01:44:05.314Z,95.44
2019-03-10T01:45:05.848Z,95.44
2019-03-10T01:46:06.256Z,95.44
2019-03-10T01:47:06.730Z,95.44
2019-03-10T01:48:07.202Z,95.44
2019-03-10T01:49:07.694Z,95.44
2019-03-10T01:50:08.140Z,95.44
2019-03-10T01:51:08.617Z,95.44
2019-03-10T01:52:09.085Z,95.44
2019-03-10T01:53:09.555Z,95.44
2019-03-10T01:54:10.074Z,95.44
2019-03-10T01:55:10.501Z,95.48
2019-03-10T01:56:11.042Z,95.48
2019-03-10T01:57:11.439Z,95.44
2019-03-10T01:58:11.909Z,95.46
2019-03-10T01:59:12.381Z,95.48
2019-03-10T02:00:12.855Z,95.48
2019-03-10T02:01:13.328Z,95.48
2019-03-10T02:02:13.795Z,95.48
2019-03-10T02:03:14.267Z,95.48
2019-03-10T02:04:14.735Z,95.48
2019-03-10T02:05:15.246Z,95.48
2019-03-10T02:06:15.680Z,95.48
2019-03-10T02:07:16.151Z,95.48
2019-03-10T02:08:16.623Z,95.49
2019-03-10T02:09:17.093Z,95.49
2019-03-10T02:10:17.563Z,95.48
2019-03-10T02:11:18.038Z,95.48
2019-03-10T02:12:18.503Z,95.48
2019-03-10T02:13:18.978Z,95.48
2019-03-10T02:14:19.464Z,95.49
2019-03-10T02:15:19.943Z,95.48
2019-03-10T02:16:20.394Z,95.48
2019-03-10T02:17:21.083Z,95.48
2019-03-10T02:18:21.537Z,95.48
2019-03-10T02:19:21.804Z,95.48
2019-03-10T02:20:22.475Z,95.49
2019-03-10T02:21:22.744Z,95.50
2019-03-10T02:22:23.217Z,95.49
2019-03-10T02:23:23.689Z,95.52
2019-03-10T02:24:24.385Z,95.49
2019-03-10T02:25:24.629Z,95.51
2019-03-10T02:27:25.570Z,95.49
2019-03-10T02:28:26.043Z,95.49
2019-03-10T02:29:26.514Z,95.51
2019-03-10T02:30:27.037Z,95.53
2019-03-10T02:31:27.457Z,95.53
2019-03-10T02:32:27.927Z,95.53
2019-03-10T02:33:28.398Z,95.53
2019-03-10T02:34:28.868Z,95.50
2019-03-10T02:35:29.342Z,95.52
2019-03-10T02:36:29.810Z,95.54
2019-03-10T02:37:30.282Z,95.54
2019-03-10T02:38:30.753Z,95.54
2019-03-10T02:39:31.227Z,95.54
2019-03-10T02:40:31.700Z,95.54
2019-03-10T02:41:32.165Z,95.54
2019-03-10T02:42:32.638Z,95.54
2019-03-10T02:43:33.107Z,95.55
2019-03-10T02:44:33.589Z,95.54
2019-03-10T02:45:34.050Z,95.55
2019-03-10T02:46:34.521Z,95.55
2019-03-10T02:47:34.999Z,95.55
2019-03-10T02:48:35.462Z,95.54
2019-03-10T02:49:35.938Z,95.55
2019-03-10T02:50:36.407Z,95.55
2019-03-10T02:51:36.880Z,95.57
2019-03-10T02:52:37.345Z,95.57
2019-03-10T02:53:37.817Z,95.55
2019-03-10T02:54:38.289Z,95.55
2019-03-10T02:55:38.761Z,95.59
2019-03-10T02:56:39.231Z,95.59
2019-03-10T02:57:39.702Z,95.56
2019-03-10T02:58:40.174Z,95.60
2019-03-10T02:59:40.648Z,95.57
2019-03-10T03:00:41.166Z,95.57
2019-03-10T03:01:41.588Z,95.59
2019-03-10T03:02:42.059Z,95.59
2019-03-10T03:03:42.528Z,95.60
2019-03-10T03:04:42.998Z,95.60
2019-03-10T03:05:43.470Z,95.58
2019-03-10T03:06:43.944Z,95.60
2019-03-10T03:07:44.411Z,95.60
2019-03-10T03:08:44.882Z,95.60
2019-03-10T03:09:45.354Z,95.60
2019-03-10T03:10:45.826Z,95.60
2019-03-10T03:11:46.296Z,95.61
2019-03-10T03:12:46.771Z,95.60
2019-03-10T03:13:47.241Z,95.60
2019-03-10T03:14:47.715Z,95.61
2019-03-10T03:15:48.180Z,95.61
2019-03-10T03:16:48.651Z,95.61
2019-03-10T03:17:49.125Z,95.61
2019-03-10T03:18:49.593Z,95.61
2019-03-10T03:19:50.067Z,95.61
2019-03-10T03:20:50.537Z,95.62
2019-03-10T03:21:51.012Z,95.61
2019-03-10T03:22:51.478Z,95.62
2019-03-10T03:23:51.949Z,95.66
2019-03-10T03:24:52.453Z,95.61
2019-03-10T03:25:53.097Z,95.62
2019-03-10T03:26:53.369Z,95.63
2019-03-10T03:27:53.832Z,95.66
2019-03-10T03:28:54.302Z,95.66
2019-03-10T03:29:54.775Z,95.66
2019-03-10T03:30:55.243Z,95.66
2019-03-10T03:31:55.717Z,95.67
2019-03-10T03:32:56.190Z,95.67
2019-03-10T03:33:56.660Z,95.67
2019-03-10T03:34:57.137Z,95.67
2019-03-10T03:35:57.601Z,95.67
2019-03-10T03:36:58.074Z,95.67
2019-03-10T03:37:58.548Z,95.68
2019-03-10T03:38:59.017Z,95.68
2019-03-10T03:39:59.487Z,95.67
2019-03-10T03:40:59.956Z,95.68
2019-03-10T03:42:00.426Z,95.68
2019-03-10T03:43:00.901Z,95.68
2019-03-10T03:44:01.370Z,95.68
2019-03-10T03:45:01.840Z,95.69
2019-03-10T03:46:02.364Z,95.68
2019-03-10T03:47:02.783Z,95.69
2019-03-10T03:48:03.265Z,95.69
2019-03-10T03:49:03.724Z,95.69
2019-03-10T03:50:04.204Z,95.69
2019-03-10T03:51:04.669Z,95.73
2019-03-10T03:52:05.140Z,95.70
2019-03-10T03:53:05.621Z,95.71
2019-03-10T03:54:06.079Z,95.70
2019-03-10T03:55:06.551Z,95.70
2019-03-10T03:56:07.328Z,95.73
2019-03-10T03:57:07.493Z,95.73
2019-03-10T03:58:07.964Z,95.70
2019-03-10T03:59:08.435Z,95.72
2019-03-10T04:00:08.911Z,95.74
2019-03-10T04:01:09.377Z,95.72
2019-03-10T04:02:09.849Z,95.74
2019-03-10T04:03:10.323Z,95.74
2019-03-10T04:04:10.790Z,95.75
2019-03-10T04:05:11.270Z,95.73
2019-03-10T04:06:11.733Z,95.73
2019-03-10T04:07:12.203Z,95.73
2019-03-10T04:08:12.675Z,95.73
2019-03-10T04:09:13.149Z,95.75
2019-03-10T04:10:13.617Z,95.76
2019-03-10T04:11:14.088Z,95.74
2019-03-10T04:12:14.561Z,95.74
2019-03-10T04:13:15.030Z,95.76
2019-03-10T04:14:15.508Z,95.74
2019-03-10T04:15:15.975Z,95.74
2019-03-10T04:16:16.453Z,95.72
2019-03-10T04:17:16.931Z,95.76
2019-03-10T04:18:17.394Z,95.76
2019-03-10T04:19:17.863Z,95.74
2019-03-10T04:20:18.329Z,95.75
2019-03-10T04:21:18.801Z,95.73
2019-03-10T04:22:19.271Z,95.73
2019-03-10T04:23:20.149Z,95.77
2019-03-10T04:24:20.216Z,95.73
2019-03-10T04:25:20.905Z,95.75
2019-03-10T04:26:21.406Z,95.77
2019-03-10T04:27:21.632Z,95.74
2019-03-10T04:28:22.096Z,95.76
2019-03-10T04:29:22.567Z,95.74
2019-03-10T04:30:23.042Z,95.74
2019-03-10T04:31:23.561Z,95.74
2019-03-10T04:32:23.986Z,95.75
2019-03-10T04:33:24.458Z,95.74
2019-03-10T04:34:24.924Z,95.75
2019-03-10T04:35:25.396Z,95.75
2019-03-10T04:36:25.867Z,95.75
2019-03-10T04:37:26.336Z,95.74
2019-03-10T04:38:26.810Z,95.76
2019-03-10T04:39:27.280Z,95.75
2019-03-10T04:40:27.755Z,95.76
2019-03-10T04:41:28.221Z,95.76
2019-03-10T04:42:28.694Z,95.76
2019-03-10T04:43:29.165Z,95.76
2019-03-10T04:44:29.635Z,95.73
2019-03-10T04:45:30.104Z,95.76
2019-03-10T04:46:30.578Z,95.76
2019-03-10T04:47:31.049Z,95.76
2019-03-10T04:48:31.522Z,95.73
2019-03-10T04:49:31.989Z,95.74
2019-03-10T04:50:32.470Z,95.73
2019-03-10T04:51:32.984Z,95.77
2019-03-10T04:52:33.410Z,95.73
2019-03-10T04:53:33.882Z,95.74
2019-03-10T04:54:34.346Z,95.74
2019-03-10T04:55:34.817Z,95.74
2019-03-10T04:56:35.288Z,95.74
2019-03-10T04:57:35.759Z,95.74
2019-03-10T04:58:36.230Z,95.74
2019-03-10T04:59:36.702Z,95.74
2019-03-10T05:00:37.174Z,95.75
2019-03-10T05:01:37.659Z,95.74
2019-03-10T05:02:38.117Z,95.75
2019-03-10T05:03:38.588Z,95.72
2019-03-10T05:04:39.061Z,95.75
2019-03-10T05:05:39.529Z,95.76
2019-03-10T05:06:40.003Z,95.76
2019-03-10T05:07:40.472Z,95.72
2019-03-10T05:08:40.949Z,95.76
2019-03-10T05:09:41.414Z,95.76
2019-03-10T05:10:41.886Z,95.73
2019-03-10T05:11:42.408Z,95.73
2019-03-10T05:12:42.829Z,95.73
2019-03-10T05:13:43.297Z,95.73
2019-03-10T05:14:43.773Z,95.73
2019-03-10T05:15:44.244Z,95.74
2019-03-10T05:16:44.714Z,95.74
2019-03-10T05:17:45.188Z,95.74
2019-03-10T05:18:45.654Z,95.74
2019-03-10T05:19:46.129Z,95.74
2019-03-10T05:20:46.600Z,95.75
2019-03-10T05:21:47.071Z,95.75
2019-03-10T05:22:47.542Z,95.75
2019-03-10T05:23:48.012Z,95.75
2019-03-10T05:24:48.487Z,95.75
2019-03-10T05:25:48.953Z,95.75
2019-03-10T05:26:49.489Z,95.72
2019-03-10T05:27:49.896Z,95.74
2019-03-10T05:28:50.370Z,95.76
2019-03-10T05:29:50.839Z,95.72
2019-03-10T05:30:51.314Z,95.73
2019-03-10T05:31:51.783Z,95.73
2019-03-10T05:32:52.255Z,95.77
2019-03-10T05:33:52.723Z,95.73
2019-03-10T05:34:53.195Z,95.74
2019-03-10T05:35:53.669Z,95.74
2019-03-10T05:36:54.137Z,95.74
2019-03-10T05:37:54.609Z,95.74
2019-03-10T05:38:55.083Z,95.74
2019-03-10T05:39:55.554Z,95.74
2019-03-10T05:40:56.027Z,95.75
2019-03-10T05:41:56.494Z,95.76
2019-03-10T05:42:56.965Z,95.76
2019-03-10T05:43:58.878Z,95.76
2019-03-10T05:44:57.910Z,95.76
2019-03-10T05:45:58.378Z,95.76
2019-03-10T05:46:58.851Z,95.77
2019-03-10T05:47:59.324Z,95.77
2019-03-10T05:48:59.793Z,95.77
2019-03-10T05:50:00.315Z,95.77
2019-03-10T05:51:00.734Z,95.74
2019-03-10T05:52:01.207Z,95.77
2019-03-10T05:53:01.680Z,95.76
2019-03-10T05:54:02.190Z,95.78
2019-03-10T05:55:02.626Z,95.77
2019-03-10T05:56:03.091Z,95.77
2019-03-10T05:57:03.564Z,95.75
2019-03-10T05:58:04.034Z,95.75
2019-03-10T05:59:04.506Z,95.77
2019-03-10T06:00:04.977Z,95.75
2019-03-10T06:01:05.450Z,95.78
2019-03-10T06:02:05.921Z,95.78
2019-03-10T06:03:06.390Z,95.76
2019-03-10T06:04:06.867Z,95.77
2019-03-10T06:05:07.337Z,95.77
2019-03-10T06:06:07.802Z,95.77
2019-03-10T06:07:08.274Z,95.77
2019-03-10T06:08:08.750Z,95.77
2019-03-10T06:09:09.219Z,95.77
2019-03-10T06:10:09.692Z,95.77
2019-03-10T06:11:10.160Z,95.78
2019-03-10T06:12:10.632Z,95.74
2019-03-10T06:13:11.102Z,95.78
2019-03-10T06:14:11.573Z,95.78
2019-03-10T06:15:12.047Z,95.77
2019-03-10T06:16:12.517Z,95.78
2019-03-10T06:17:13.037Z,95.79
2019-03-10T06:18:14.240Z,95.78
2019-03-10T06:19:13.928Z,95.79
2019-03-10T06:20:14.400Z,95.76
2019-03-10T06:21:14.875Z,95.80
2019-03-10T06:22:15.393Z,95.76
2019-03-10T06:23:15.814Z,95.77
2019-03-10T06:24:16.290Z,95.76
2019-03-10T06:25:16.757Z,95.81
2019-03-10T06:26:17.227Z,95.77
2019-03-10T06:27:17.700Z,95.78
2019-03-10T06:28:18.171Z,95.77
2019-03-10T06:29:18.646Z,95.78
2019-03-10T06:30:19.113Z,95.82
2019-03-10T06:31:19.585Z,95.80
2019-03-10T06:32:20.208Z,95.83
2019-03-10T06:33:20.527Z,95.80
2019-03-10T06:34:20.998Z,95.81
2019-03-10T06:35:21.473Z,95.80
2019-03-10T06:36:22.283Z,95.84
2019-03-10T06:37:22.410Z,95.84
2019-03-10T06:38:22.881Z,95.85
2019-03-10T06:39:23.365Z,95.82
2019-03-10T06:40:31.607Z,95.86
2019-03-10T06:41:24.335Z,95.83
2019-03-10T06:42:25.109Z,95.83
2019-03-10T06:43:25.238Z,95.85
2019-03-10T06:44:25.710Z,95.87
2019-03-10T06:45:26.181Z,95.88
2019-03-10T06:46:26.655Z,95.86
2019-03-10T06:47:27.125Z,95.88
2019-03-10T06:48:27.596Z,95.89
2019-03-10T06:49:28.408Z,95.89
2019-03-10T06:50:28.537Z,95.90
2019-03-10T06:51:29.010Z,95.89
2019-03-10T06:52:29.528Z,95.90
2019-03-10T06:53:29.949Z,95.90
2019-03-10T06:54:30.424Z,95.87
2019-03-10T06:55:30.893Z,95.90
2019-03-10T06:56:31.380Z,95.90
2019-03-10T06:57:31.834Z,95.90
2019-03-10T06:58:32.304Z,95.90
2019-03-10T06:59:32.775Z,95.87
2019-03-10T07:00:33.286Z,95.85
2019-03-10T07:01:33.720Z,95.91
2019-03-10T07:02:34.530Z,95.87
2019-03-10T07:03:34.663Z,95.91
2019-03-10T07:04:35.132Z,95.93
2019-03-10T07:05:35.643Z,95.91
2019-03-10T07:06:36.074Z,95.92
2019-03-10T07:07:36.545Z,95.89
2019-03-10T07:08:37.016Z,95.92
2019-03-10T07:09:37.491Z,95.93
2019-03-10T07:10:37.957Z,95.93
2019-03-10T07:11:38.430Z,95.93
2019-03-10T07:12:38.907Z,95.93
2019-03-10T07:13:39.748Z,95.93
2019-03-10T07:14:39.843Z,95.93
2019-03-10T07:15:40.316Z,95.93
2019-03-10T07:16:40.785Z,95.94
2019-03-10T07:17:41.278Z,95.97
2019-03-10T07:18:42.069Z,95.93
2019-03-10T07:19:42.236Z,95.93
2019-03-10T07:20:42.669Z,95.93
2019-03-10T07:21:43.141Z,95.93
2019-03-10T07:22:43.613Z,95.93
2019-03-10T07:23:44.083Z,95.93
2019-03-10T07:24:44.554Z,95.93
2019-03-10T07:25:45.032Z,95.90
2019-03-10T07:26:45.498Z,95.94
2019-03-10T07:27:46.006Z,95.94
2019-03-10T07:28:46.476Z,95.96
2019-03-10T07:29:46.947Z,95.92
2019-03-10T07:30:47.381Z,95.94
2019-03-10T07:31:47.860Z,95.94
2019-03-10T07:32:48.665Z,95.98
2019-03-10T07:33:48.795Z,95.95
2019-03-10T07:34:49.266Z,95.94
2019-03-10T07:35:49.746Z,95.91
2019-03-10T07:36:50.207Z,95.95
2019-03-10T07:37:50.680Z,96.00
2019-03-10T07:38:51.163Z,95.94
2019-03-10T07:39:51.625Z,95.94
2019-03-10T07:40:52.094Z,95.94
2019-03-10T07:41:52.566Z,95.94
2019-03-10T07:42:53.064Z,95.95
2019-03-10T07:43:53.507Z,95.98
2019-03-10T07:44:53.980Z,95.95
2019-03-10T07:45:54.448Z,96.02
2019-03-10T07:46:54.924Z,95.94
2019-03-10T07:47:55.444Z,95.99
2019-03-10T07:48:55.865Z,95.96
2019-03-10T07:49:56.334Z,95.99
2019-03-10T07:50:57.143Z,96.00
2019-03-10T07:51:57.279Z,96.00
2019-03-10T07:52:57.797Z,95.96
2019-03-10T07:53:58.217Z,96.01
2019-03-10T07:54:58.688Z,96.01
2019-03-10T07:55:59.159Z,96.03
2019-03-10T07:56:59.633Z,96.01
2019-03-10T07:58:00.104Z,95.99
2019-03-10T07:59:00.575Z,96.09
2019-03-10T08:00:01.108Z,96.02
2019-03-10T08:01:01.518Z,96.02
2019-03-10T08:02:02.002Z,96.04
2019-03-10T08:03:02.457Z,96.07
2019-03-10T08:04:02.930Z,96.07
2019-03-10T08:05:03.403Z,96.07
2019-03-10T08:06:04.214Z,96.04
2019-03-10T08:07:04.353Z,96.04
2019-03-10T08:08:04.816Z,96.16
2019-03-10T08:09:05.286Z,96.12
2019-03-10T08:10:05.758Z,96.09
2019-03-10T08:11:06.235Z,96.13
2019-03-10T08:12:06.699Z,96.06
2019-03-10T08:13:07.178Z,96.11
2019-03-10T08:14:07.641Z,96.15
2019-03-10T08:15:08.113Z,96.17
2019-03-10T08:16:08.591Z,96.12
2019-03-10T08:17:09.259Z,96.16
2019-03-10T08:18:09.527Z,96.12
2019-03-10T08:19:10.001Z,96.16
2019-03-10T08:20:10.470Z,96.16
2019-03-10T08:21:10.940Z,96.16
2019-03-10T08:22:11.416Z,96.17
2019-03-10T08:23:11.881Z,96.17
2019-03-10T08:24:12.357Z,96.20
2019-03-10T08:25:12.825Z,96.18
2019-03-10T08:26:13.302Z,96.17
2019-03-10T08:27:13.768Z,96.25
2019-03-10T08:28:14.238Z,96.14
2019-03-10T08:29:14.714Z,96.17
2019-03-10T08:30:15.181Z,96.18
2019-03-10T08:31:15.653Z,96.22
2019-03-10T08:32:16.123Z,96.25
2019-03-10T08:33:16.594Z,96.22
2019-03-10T08:34:17.067Z,96.18
2019-03-10T08:35:17.538Z,96.21
2019-03-10T08:36:18.007Z,96.18
2019-03-10T08:37:18.480Z,96.23
2019-03-10T08:38:18.953Z,96.22
2019-03-10T08:39:19.422Z,96.27
2019-03-10T08:40:19.894Z,96.27
2019-03-10T08:41:20.367Z,96.20
2019-03-10T08:42:20.967Z,96.27
2019-03-10T08:43:21.307Z,96.32
2019-03-10T08:44:21.778Z,96.29
2019-03-10T08:45:22.250Z,96.30
2019-03-10T08:46:22.723Z,96.31
2019-03-10T08:47:23.207Z,96.37
2019-03-10T08:48:23.664Z,96.31
2019-03-10T08:49:24.136Z,96.40
2019-03-10T08:50:24.615Z,96.31
2019-03-10T08:51:25.079Z,96.36
2019-03-10T08:52:25.548Z,96.36
2019-03-10T08:53:26.024Z,96.40
2019-03-10T08:54:26.491Z,96.41
2019-03-10T08:55:26.962Z,96.44
2019-03-10T08:56:27.433Z,96.45
2019-03-10T08:57:28.106Z,96.42
2019-03-10T08:58:28.376Z,96.50
2019-03-10T08:59:28.847Z,96.46
2019-03-10T09:00:29.318Z,96.48
2019-03-10T09:01:29.790Z,96.48
2019-03-10T09:02:30.261Z,96.52
2019-03-10T09:03:30.733Z,96.53
2019-03-10T09:04:31.202Z,96.53
2019-03-10T09:05:31.674Z,96.56
2019-03-10T09:06:32.153Z,96.58
2019-03-10T09:07:32.616Z,96.57
2019-03-10T09:08:33.428Z,96.58
2019-03-10T09:09:33.559Z,96.60
2019-03-10T09:10:34.031Z,96.60
2019-03-10T09:11:34.501Z,96.64
2019-03-10T09:12:34.974Z,96.65
2019-03-10T09:13:35.443Z,96.66
2019-03-10T09:14:35.916Z,96.66
2019-03-10T09:15:36.386Z,96.70
2019-03-10T09:16:36.861Z,96.69
2019-03-10T09:17:37.330Z,96.70
2019-03-10T09:18:37.800Z,96.67
2019-03-10T09:19:38.276Z,96.70
2019-03-10T09:20:38.741Z,96.70
2019-03-10T09:21:39.214Z,96.70
2019-03-10T09:22:39.689Z,96.69
2019-03-10T09:23:40.158Z,96.70
2019-03-10T09:24:40.627Z,96.70
2019-03-10T09:25:41.103Z,96.66
2019-03-10T09:26:41.572Z,96.70
2019-03-10T09:27:42.041Z,96.67
2019-03-10T09:28:42.515Z,96.70
2019-03-10T09:29:42.988Z,96.70
2019-03-10T09:30:43.463Z,96.69
2019-03-10T09:31:43.926Z,96.63
2019-03-10T09:32:44.399Z,96.67
2019-03-10T09:33:44.870Z,96.65
2019-03-10T09:34:45.341Z,96.66
2019-03-10T09:35:45.815Z,96.64
2019-03-10T09:36:46.282Z,96.64
2019-03-10T09:37:46.755Z,96.64
2019-03-10T09:38:47.226Z,96.60
2019-03-10T09:39:47.698Z,96.65
2019-03-10T09:40:48.168Z,96.59
2019-03-10T09:41:48.640Z,96.60
2019-03-10T09:42:49.452Z,96.63
2019-03-10T09:43:49.583Z,96.59
2019-03-10T09:44:50.053Z,96.60
2019-03-10T09:45:50.525Z,96.58
2019-03-10T09:46:50.994Z,96.58
2019-03-10T09:47:51.467Z,96.58
2019-03-10T09:48:51.938Z,96.54
2019-03-10T09:49:52.411Z,96.57
2019-03-10T09:50:52.880Z,96.57
2019-03-10T09:51:53.351Z,96.57
2019-03-10T09:52:53.824Z,96.55
2019-03-10T09:53:54.293Z,96.56
2019-03-10T09:54:54.764Z,96.52
2019-03-10T09:55:55.237Z,96.52
2019-03-10T09:56:55.712Z,96.52
2019-03-10T09:57:56.179Z,96.53
2019-03-10T09:58:56.652Z,96.51
2019-03-10T09:59:57.122Z,96.49
2019-03-10T10:00:57.592Z,96.46
2019-03-10T10:01:58.066Z,96.51
2019-03-10T10:02:58.537Z,96.46
2019-03-10T10:03:59.005Z,96.48
2019-03-10T10:04:59.478Z,96.48
2019-03-10T10:05:59.953Z,96.50
2019-03-10T10:07:00.423Z,96.49
2019-03-10T10:08:00.891Z,96.49
2019-03-10T10:09:01.362Z,96.46
2019-03-10T10:10:01.835Z,96.50
2019-03-10T10:11:02.307Z,96.46
2019-03-10T10:12:12.675Z,96.47
2019-03-10T10:13:03.249Z,96.50
2019-03-10T10:14:03.722Z,96.51
2019-03-10T10:15:04.190Z,96.50
2019-03-10T10:16:04.662Z,96.50
2019-03-10T10:17:05.132Z,96.51
2019-03-10T10:18:05.608Z,96.51
2019-03-10T10:19:06.077Z,96.51
2019-03-10T10:20:06.548Z,96.51
2019-03-10T10:21:07.018Z,96.51
2019-03-10T10:22:07.489Z,96.51
2019-03-10T10:23:08.163Z,96.51
2019-03-10T10:24:08.440Z,96.51
2019-03-10T10:25:08.907Z,96.53
2019-03-10T10:26:11.095Z,96.48
2019-03-10T10:27:09.847Z,96.51
2019-03-10T10:28:10.316Z,96.55
2019-03-10T10:29:10.788Z,96.51
2019-03-10T10:30:11.257Z,96.55
2019-03-10T10:31:13.905Z,96.56
2019-03-10T10:32:12.203Z,96.50
2019-03-10T10:33:12.673Z,96.51
2019-03-10T10:34:13.148Z,96.51
2019-03-10T10:35:13.616Z,96.52
2019-03-10T10:36:14.088Z,96.46
2019-03-10T10:37:14.557Z,96.54
2019-03-10T10:38:18.498Z,96.51
2019-03-10T10:39:15.502Z,96.52
2019-03-10T10:40:15.971Z,96.56
2019-03-10T10:41:16.445Z,96.56
2019-03-10T10:42:16.914Z,96.52
2019-03-10T10:43:17.386Z,96.52
2019-03-10T10:44:17.857Z,96.52
2019-03-10T10:45:18.330Z,96.52
2019-03-10T10:46:18.800Z,96.52
2019-03-10T10:47:19.272Z,96.52
2019-03-10T10:48:19.743Z,96.59
2019-03-10T10:49:20.214Z,96.53
2019-03-10T10:50:20.707Z,96.52
2019-03-10T10:51:21.180Z,96.48
2019-03-10T10:52:21.628Z,96.52
2019-03-10T10:53:22.120Z,96.52
2019-03-10T10:54:22.584Z,96.52
2019-03-10T10:55:23.057Z,96.52
2019-03-10T10:56:23.512Z,96.52
2019-03-10T10:57:23.986Z,96.49
2019-03-10T10:58:24.474Z,96.52
2019-03-10T10:59:24.928Z,96.52
2019-03-10T11:00:25.549Z,96.52
2019-03-10T11:01:25.870Z,96.52
2019-03-10T11:02:26.343Z,96.52
2019-03-10T11:03:26.814Z,96.49
2019-03-10T11:04:27.284Z,96.52
2019-03-10T11:05:27.755Z,96.52
2019-03-10T11:06:28.227Z,96.54
2019-03-10T11:07:28.698Z,96.57
2019-03-10T11:08:29.169Z,96.54
2019-03-10T11:09:29.643Z,96.54
2019-03-10T11:10:30.117Z,96.52
2019-03-10T11:11:30.584Z,96.57
2019-03-10T11:12:31.054Z,96.55
2019-03-10T11:13:31.531Z,96.57
2019-03-10T11:14:31.997Z,96.55
2019-03-10T11:15:32.468Z,96.58
2019-03-10T11:16:32.939Z,96.57
2019-03-10T11:17:33.411Z,96.55
2019-03-10T11:18:33.886Z,96.57
2019-03-10T11:19:34.354Z,96.57
2019-03-10T11:20:34.826Z,96.60
2019-03-10T11:21:35.298Z,96.53
2019-03-10T11:22:35.771Z,96.55
2019-03-10T11:23:36.242Z,96.54
2019-03-10T11:24:36.712Z,96.57
2019-03-10T11:25:37.190Z,96.57
2019-03-10T11:26:37.658Z,96.53
2019-03-10T11:27:38.126Z,96.57
2019-03-10T11:28:38.596Z,96.53
2019-03-10T11:29:39.087Z,96.53
2019-03-10T11:31:40.018Z,96.53
2019-03-10T11:32:40.485Z,96.55
2019-03-10T11:33:40.953Z,96.54
2019-03-10T11:34:41.425Z,96.58
2019-03-10T11:35:41.898Z,96.58
2019-03-10T11:36:42.367Z,96.57
2019-03-10T11:37:42.844Z,96.55
2019-03-10T11:38:43.315Z,96.53
2019-03-10T11:39:43.782Z,96.54
2019-03-10T11:40:44.254Z,96.54
2019-03-10T11:41:44.726Z,96.57
2019-03-10T11:42:45.198Z,96.54
2019-03-10T11:43:45.670Z,96.54
2019-03-10T11:44:46.141Z,96.54
2019-03-10T11:45:46.611Z,96.54
2019-03-10T11:46:47.086Z,96.54
2019-03-10T11:47:47.555Z,96.57
2019-03-10T11:48:48.030Z,96.56
2019-03-10T11:49:48.501Z,96.58
2019-03-10T11:50:48.972Z,96.59
2019-03-10T11:51:49.439Z,96.59
2019-03-10T11:52:49.912Z,96.60
2019-03-10T11:53:50.382Z,96.59
2019-03-10T11:54:50.857Z,96.60
2019-03-10T11:55:51.325Z,96.64
2019-03-10T11:56:51.819Z,96.64
2019-03-10T11:57:52.276Z,96.61
2019-03-10T11:58:52.739Z,96.65
2019-03-10T11:59:53.213Z,96.65
2019-03-10T12:00:53.683Z,96.66
2019-03-10T12:01:54.157Z,96.66
2019-03-10T12:02:54.625Z,96.70
2019-03-10T12:03:55.099Z,96.67
2019-03-10T12:04:55.567Z,96.66
2019-03-10T12:05:56.040Z,96.67
2019-03-10T12:06:56.514Z,96.70
2019-03-10T12:07:56.983Z,96.71
2019-03-10T12:08:57.454Z,96.71
2019-03-10T12:09:57.926Z,96.68
2019-03-10T12:10:58.399Z,96.71
2019-03-10T12:11:58.871Z,96.74
2019-03-10T12:12:59.344Z,96.72
2019-03-10T12:13:59.811Z,96.75
2019-03-10T12:15:00.354Z,96.77
2019-03-10T12:16:00.754Z,96.78
2019-03-10T12:17:01.225Z,96.79
2019-03-10T12:18:01.696Z,96.79
2019-03-10T12:19:02.169Z,96.79
2019-03-10T12:20:02.645Z,96.79
2019-03-10T12:21:03.116Z,96.79
2019-03-10T12:22:03.587Z,96.79
2019-03-10T12:23:04.079Z,96.79
2019-03-10T12:24:04.530Z,96.77
2019-03-10T12:25:04.997Z,96.79
2019-03-10T12:26:05.469Z,96.79
2019-03-10T12:27:05.940Z,96.79
2019-03-10T12:28:06.416Z,96.80
2019-03-10T12:29:06.882Z,96.80
2019-03-10T12:30:07.355Z,96.80
2019-03-10T12:31:07.842Z,96.80
2019-03-10T12:32:08.297Z,96.80
2019-03-10T12:33:08.777Z,96.85
2019-03-10T12:34:09.240Z,96.83
2019-03-10T12:35:09.714Z,96.83
2019-03-10T12:36:10.187Z,96.85
2019-03-10T12:37:10.654Z,96.85
2019-03-10T12:38:11.127Z,96.85
2019-03-10T12:39:11.619Z,96.86
2019-03-10T12:40:12.070Z,96.86
2019-03-10T12:41:12.542Z,96.86
2019-03-10T12:42:13.013Z,96.87
2019-03-10T12:43:13.484Z,96.91
2019-03-10T12:44:13.957Z,96.91
2019-03-10T12:45:14.426Z,96.89
2019-03-10T12:46:14.949Z,96.89
2019-03-10T12:47:15.371Z,96.87
2019-03-10T12:48:15.846Z,96.91
2019-03-10T12:49:16.315Z,96.87
2019-03-10T12:50:18.743Z,96.91
2019-03-10T12:51:17.257Z,96.89
2019-03-10T12:52:17.731Z,96.91
2019-03-10T12:53:18.200Z,96.92
2019-03-10T12:54:18.671Z,96.92
2019-03-10T12:55:19.142Z,96.96
2019-03-10T12:56:19.613Z,96.93
2019-03-10T12:57:20.088Z,96.96
2019-03-10T12:58:20.559Z,96.93
2019-03-10T12:59:21.042Z,96.93
2019-03-10T13:00:21.502Z,96.93