createdAt,value
2019-02-21T00:00:43.303Z,9.10
2019-02-21T00:03:16.055Z,9.10
2019-02-21T00:05:45.870Z,9.00
2019-02-21T00:11:39.700Z,8.90
2019-02-21T00:14:09.600Z,8.90
2019-02-21T00:20:08.055Z,8.80
2019-02-21T00:22:41.526Z,8.80
2019-02-21T00:25:11.537Z,8.80
2019-02-21T00:31:16.574Z,8.80
2019-02-21T00:33:49.490Z,8.80
2019-02-21T00:36:19.373Z,8.70
2019-02-21T00:42:24.706Z,8.70
2019-02-21T00:44:55.593Z,8.60
2019-02-21T00:50:49.375Z,8.60
2019-02-21T00:53:19.246Z,8.60
2019-02-21T00:55:49.089Z,8.60
2019-02-21T01:01:53.893Z,8.50
2019-02-21T01:04:23.807Z,8.60
2019-02-21T01:06:53.712Z,8.60
2019-02-21T01:09:26.104Z,8.70
2019-02-21T01:11:56.085Z,8.70
2019-02-21T01:14:25.972Z,8.70
2019-02-21T01:20:19.812Z,8.70
2019-02-21T01:22:49.705Z,8.70
2019-02-21T01:25:19.592Z,8.70
2019-02-21T01:31:12.524Z,8.60
2019-02-21T01:33:42.433Z,8.60
2019-02-21T01:36:12.237Z,8.50
2019-02-21T01:41:54.693Z,8.50
2019-02-21T01:44:24.585Z,8.40
2019-02-21T01:50:18.301Z,8.40
2019-02-21T01:52:49.657Z,8.40
2019-02-21T01:55:19.554Z,8.30
2019-02-21T02:01:14.403Z,8.30
2019-02-21T02:03:44.190Z,8.30
2019-02-21T02:06:14.034Z,8.20
2019-02-21T02:08:43.897Z,8.20
2019-02-21T02:11:13.794Z,8.20
2019-02-21T02:13:43.707Z,8.20
2019-02-21T02:16:16.398Z,8.20
2019-02-21T02:22:21.554Z,8.10
2019-02-21T02:24:51.464Z,8.10
2019-02-21T02:30:46.334Z,8.10
2019-02-21T02:33:16.209Z,8.00
2019-02-21T02:35:46.095Z,7.90
2019-02-21T02:41:40.509Z,7.90
2019-02-21T02:44:10.459Z,7.90
2019-02-21T02:49:52.073Z,7.90
2019-02-21T02:52:21.959Z,7.90
2019-02-21T02:54:51.783Z,7.90
2019-02-21T03:00:45.569Z,7.90
2019-02-21T03:03:15.462Z,7.90
2019-02-21T03:05:45.350Z,7.90
2019-02-21T03:11:53.341Z,7.80
2019-02-21T03:14:24.178Z,7.80
2019-02-21T03:20:17.787Z,7.80
2019-02-21T03:22:47.615Z,7.70
2019-02-21T03:25:20.628Z,7.70
2019-02-21T03:31:14.222Z,7.70
2019-02-21T03:33:44.047Z,7.70
2019-02-21T03:36:15.199Z,7.70
2019-02-21T03:42:32.901Z,7.60
2019-02-21T03:45:02.750Z,7.60
2019-02-21T03:50:56.479Z,7.50
2019-02-21T03:53:26.338Z,7.60
2019-02-21T03:55:56.234Z,7.50
2019-02-21T04:02:13.725Z,7.50
2019-02-21T04:04:43.629Z,7.50
2019-02-21T04:10:25.972Z,7.40
2019-02-21T04:12:55.866Z,7.40
2019-02-21T04:15:25.755Z,7.40
2019-02-21T04:21:30.635Z,7.30
2019-02-21T04:24:00.537Z,7.30
2019-02-21T04:26:30.343Z,7.30
2019-02-21T04:29:00.162Z,7.30
2019-02-21T04:31:29.998Z,7.30
2019-02-21T04:33:59.831Z,7.30
2019-02-21T04:39:54.057Z,7.30
2019-02-21T04:42:23.934Z,7.20
2019-02-21T04:44:53.751Z,7.20
2019-02-21T04:51:11.567Z,7.30
2019-02-21T04:53:44.418Z,7.20
2019-02-21T04:56:17.362Z,7.20
2019-02-21T04:58:48.761Z,7.10
2019-02-21T05:01:20.215Z,7.10
2019-02-21T05:03:50.031Z,7.00
2019-02-21T05:06:20.026Z,7.00
2019-02-21T05:12:25.441Z,7.10
2019-02-21T05:14:55.354Z,7.10
2019-02-21T05:20:48.941Z,7.10
2019-02-21T05:26:44.184Z,7.10
2019-02-21T05:29:14.775Z,7.10
2019-02-21T05:31:52.374Z,7.10
2019-02-21T05:34:23.872Z,7.10
2019-02-21T05:40:28.485Z,7.00
2019-02-21T05:46:22.841Z,6.90
2019-02-21T05:48:54.267Z,6.90
2019-02-21T05:51:28.456Z,6.90
2019-02-21T05:54:12.766Z,6.90
2019-02-21T05:56:50.789Z,6.90
2019-02-21T05:59:31.514Z,6.90
2019-02-21T06:02:19.276Z,6.90
2019-02-21T06:05:08.856Z,6.90
2019-02-21T06:07:47.625Z,6.90
2019-02-21T06:10:34.506Z,6.90
2019-02-21T06:13:08.915Z,6.90
2019-02-21T06:15:43.357Z,7.00
2019-02-21T06:18:20.942Z,7.00
2019-02-21T06:21:01.006Z,7.00
2019-02-21T06:23:49.350Z,7.00
2019-02-21T06:26:33.234Z,7.00
2019-02-21T06:29:09.699Z,7.00
2019-02-21T06:31:38.720Z,7.00
2019-02-21T06:34:08.545Z,7.10
2019-02-21T06:36:41.295Z,7.00
2019-02-21T06:39:11.215Z,7.00
2019-02-21T06:41:42.823Z,7.00
2019-02-21T06:44:12.563Z,7.00
2019-02-21T06:46:42.559Z,7.00
2019-02-21T06:49:12.300Z,7.00
2019-02-21T06:51:42.212Z,7.00
2019-02-21T06:54:12.146Z,7.00
2019-02-21T06:56:42.113Z,7.00
2019-02-21T06:59:11.959Z,7.00
2019-02-21T07:01:41.849Z,7.00
2019-02-21T07:04:12.706Z,7.00
2019-02-21T07:06:42.570Z,7.00
2019-02-21T07:09:12.406Z,7.00
2019-02-21T07:11:42.334Z,7.00
2019-02-21T07:14:13.160Z,7.00
2019-02-21T07:16:43.528Z,7.00
2019-02-21T07:19:14.034Z,7.10
2019-02-21T07:21:43.929Z,7.10
2019-02-21T07:24:14.178Z,7.10
2019-02-21T07:26:44.114Z,7.10
2019-02-21T07:29:14.145Z,7.10
2019-02-21T07:31:43.976Z,7.10
2019-02-21T07:34:13.817Z,7.10
2019-02-21T07:36:43.742Z,7.20
2019-02-21T07:39:18.365Z,7.20
2019-02-21T07:41:45.060Z,7.20
2019-02-21T07:44:14.732Z,7.20
2019-02-21T07:46:46.354Z,7.30
2019-02-21T07:49:16.016Z,7.30
2019-02-21T07:51:45.820Z,7.30
2019-02-21T07:54:15.719Z,7.30
2019-02-21T07:56:45.637Z,7.30
2019-02-21T07:59:15.504Z,7.30
2019-02-21T08:01:45.328Z,7.30
2019-02-21T08:04:15.263Z,7.40
2019-02-21T08:06:45.264Z,7.40
2019-02-21T08:09:15.084Z,7.40
2019-02-21T08:11:44.960Z,7.50
2019-02-21T08:14:16.147Z,7.50
2019-02-21T08:16:46.352Z,7.40
2019-02-21T08:19:16.197Z,7.50
2019-02-21T08:21:46.054Z,7.50
2019-02-21T08:24:15.899Z,7.50
2019-02-21T08:26:46.649Z,7.60
2019-02-21T08:29:16.473Z,7.60
2019-02-21T08:31:46.413Z,7.60
2019-02-21T08:34:20.874Z,7.60
2019-02-21T08:36:50.891Z,7.60
2019-02-21T08:39:20.678Z,7.70
2019-02-21T08:41:50.548Z,7.70
2019-02-21T08:44:21.389Z,7.70
2019-02-21T08:46:53.409Z,7.70
2019-02-21T08:49:22.856Z,7.70
2019-02-21T08:51:54.993Z,7.70
2019-02-21T08:54:24.219Z,7.60
2019-02-21T08:56:54.067Z,7.60
2019-02-21T08:59:23.982Z,7.70
2019-02-21T09:01:53.852Z,7.70
2019-02-21T09:04:27.308Z,7.80
2019-02-21T09:06:55.301Z,7.90
2019-02-21T09:09:25.218Z,8.00
2019-02-21T09:11:55.155Z,8.20
2019-02-21T09:14:25.051Z,8.30
2019-02-21T09:16:54.915Z,8.40
2019-02-21T09:19:24.769Z,8.50
2019-02-21T09:21:54.587Z,8.70
2019-02-21T09:24:37.748Z,8.80
2019-02-21T09:26:58.124Z,8.90
2019-02-21T09:29:27.881Z,9.00
2019-02-21T09:32:06.763Z,9.10
2019-02-21T09:34:29.281Z,9.20
2019-02-21T09:36:59.129Z,9.20
2019-02-21T09:39:28.896Z,9.30
2019-02-21T09:41:59.747Z,9.40
2019-02-21T09:44:29.649Z,9.40
2019-02-21T09:47:01.525Z,9.40
2019-02-21T09:49:31.203Z,9.40
2019-02-21T09:52:01.049Z,9.40
2019-02-21T09:54:30.930Z,9.40
2019-02-21T09:57:00.622Z,9.40
2019-02-21T09:59:31.627Z,9.40
2019-02-21T10:02:02.238Z,9.40
2019-02-21T10:04:32.612Z,9.40
2019-02-21T10:07:02.536Z,9.50
2019-02-21T10:09:32.478Z,9.50
2019-02-21T10:12:02.349Z,9.60
2019-02-21T10:14:32.284Z,9.70
2019-02-21T10:17:03.586Z,9.70
2019-02-21T10:19:35.589Z,9.80
2019-02-21T10:22:04.940Z,9.80
2019-02-21T10:24:34.754Z,9.80
2019-02-21T10:27:04.814Z,9.80
2019-02-21T10:29:34.694Z,9.90
2019-02-21T10:32:04.529Z,9.90
2019-02-21T10:34:42.742Z,10.00
2019-02-21T10:37:05.877Z,10.00
2019-02-21T10:39:35.769Z,10.00
2019-02-21T10:42:05.643Z,10.00
2019-02-21T10:44:35.449Z,10.10
2019-02-21T10:47:05.395Z,10.10
2019-02-21T10:49:36.245Z,10.20
2019-02-21T10:52:06.049Z,10.20
2019-02-21T10:54:35.913Z,10.20
2019-02-21T10:57:05.789Z,10.20
2019-02-21T10:59:45.954Z,10.30
2019-02-21T11:02:07.374Z,10.30
2019-02-21T11:04:37.137Z,10.40
2019-02-21T11:07:07.042Z,10.50
2019-02-21T11:09:36.873Z,10.60
2019-02-21T11:12:06.859Z,10.60
2019-02-21T11:14:46.951Z,10.70
2019-02-21T11:17:08.343Z,10.80
2019-02-21T11:19:38.106Z,10.90
2019-02-21T11:22:08.001Z,10.90
2019-02-21T11:24:37.962Z,11.00
2019-02-21T11:27:07.891Z,11.20
2019-02-21T11:29:38.350Z,11.70
2019-02-21T11:32:08.317Z,13.00
2019-02-21T11:34:38.277Z,14.10
2019-02-21T11:37:08.232Z,15.30
2019-02-21T11:39:38.122Z,16.30
2019-02-21T11:42:08.002Z,17.00
2019-02-21T11:44:37.890Z,17.40
2019-02-21T11:47:08.358Z,17.80
2019-02-21T11:49:38.278Z,18.00
2019-02-21T11:52:10.416Z,18.30
2019-02-21T11:54:55.652Z,18.50
2019-02-21T11:57:26.528Z,18.70
2019-02-21T11:59:57.113Z,19.10
2019-02-21T12:02:26.981Z,19.20
2019-02-21T12:04:56.865Z,19.30
2019-02-21T12:07:26.845Z,19.50
2019-02-21T12:09:56.674Z,19.60
2019-02-21T12:12:26.479Z,19.80
2019-02-21T12:14:56.320Z,20.00
2019-02-21T12:17:26.219Z,20.10
2019-02-21T12:19:56.067Z,20.20
2019-02-21T12:22:25.914Z,20.30
2019-02-21T12:24:55.663Z,20.20
2019-02-21T12:27:25.447Z,20.10
2019-02-21T12:29:55.270Z,20.30
2019-02-21T12:32:25.090Z,20.60
2019-02-21T12:34:54.977Z,20.50
2019-02-21T12:37:24.870Z,20.30
2019-02-21T12:39:54.754Z,20.00
2019-02-21T12:42:24.512Z,20.10
2019-02-21T12:44:54.628Z,20.60
2019-02-21T12:47:24.539Z,21.00
2019-02-21T12:49:55.392Z,21.20
2019-02-21T12:52:26.581Z,21.40
2019-02-21T12:54:56.348Z,21.60
2019-02-21T12:57:26.283Z,21.60
2019-02-21T12:59:56.106Z,20.90
2019-02-21T13:02:25.851Z,20.10
2019-02-21T13:04:55.696Z,19.70
2019-02-21T13:07:25.538Z,19.50
2019-02-21T13:09:55.464Z,19.20
2019-02-21T13:12:25.287Z,18.70
2019-02-21T13:14:55.189Z,18.20
2019-02-21T13:17:24.978Z,17.80
2019-02-21T13:19:54.789Z,17.80
2019-02-21T13:22:24.614Z,18.30
2019-02-21T13:24:54.381Z,19.10
2019-02-21T13:27:24.191Z,20.00
2019-02-21T13:29:54.741Z,20.90
2019-02-21T13:32:25.727Z,21.70
2019-02-21T13:34:55.562Z,22.00
2019-02-21T13:37:28.552Z,22.30
2019-02-21T13:39:56.895Z,22.50
2019-02-21T13:42:28.809Z,22.80
2019-02-21T13:44:58.143Z,23.00
2019-02-21T13:47:27.988Z,22.90
2019-02-21T13:49:57.871Z,23.00
2019-02-21T13:52:27.714Z,23.30
2019-02-21T13:54:57.586Z,23.30
2019-02-21T13:57:27.473Z,23.50
2019-02-21T13:59:57.259Z,23.60
2019-02-21T14:02:27.143Z,23.40
2019-02-21T14:04:58.809Z,23.50
2019-02-21T14:07:28.420Z,23.50
2019-02-21T14:09:58.185Z,23.70
2019-02-21T14:12:29.171Z,24.00
2019-02-21T14:14:59.012Z,23.50
2019-02-21T14:17:28.883Z,22.70
2019-02-21T14:19:58.730Z,22.20
2019-02-21T14:22:28.638Z,22.30
2019-02-21T14:24:58.393Z,22.70
2019-02-21T14:27:28.342Z,22.80
2019-02-21T14:29:58.309Z,23.00
2019-02-21T14:32:28.065Z,22.60
2019-02-21T14:34:57.996Z,22.20
2019-02-21T14:37:27.856Z,22.00
2019-02-21T14:39:57.697Z,21.80
2019-02-21T14:42:27.561Z,21.90
2019-02-21T14:44:57.351Z,22.30
2019-02-21T14:47:27.607Z,22.80
2019-02-21T14:49:57.532Z,23.20
2019-02-21T14:52:27.367Z,23.30
2019-02-21T14:54:58.239Z,22.90
2019-02-21T14:57:28.064Z,22.30
2019-02-21T14:59:57.873Z,22.30
2019-02-21T15:02:27.635Z,22.30
2019-02-21T15:04:57.448Z,22.10
2019-02-21T15:07:27.204Z,21.70
2019-02-21T15:09:57.022Z,20.80
2019-02-21T15:12:26.795Z,19.90
2019-02-21T15:14:56.514Z,19.10
2019-02-21T15:17:26.284Z,18.50
2019-02-21T15:19:56.163Z,18.00
2019-02-21T15:22:26.076Z,17.70
2019-02-21T15:24:55.833Z,17.40
2019-02-21T15:27:26.676Z,17.30
2019-02-21T15:29:57.495Z,17.10
2019-02-21T15:32:27.492Z,17.10
2019-02-21T15:34:57.296Z,17.00
2019-02-21T15:37:27.170Z,16.90
2019-02-21T15:39:56.983Z,16.80
2019-02-21T15:42:26.812Z,16.80
2019-02-21T15:44:56.642Z,16.70
2019-02-21T15:47:26.484Z,16.60
2019-02-21T15:49:56.341Z,16.60
2019-02-21T15:52:26.164Z,16.50
2019-02-21T15:54:55.929Z,16.40
2019-02-21T15:57:25.901Z,16.30
2019-02-21T15:59:56.174Z,16.30
2019-02-21T16:02:25.967Z,16.20
2019-02-21T16:04:55.861Z,16.20
2019-02-21T16:07:25.592Z,16.10
2019-02-21T16:09:55.415Z,16.10
2019-02-21T16:12:25.359Z,16.10
2019-02-21T16:14:55.183Z,16.10
2019-02-21T16:17:25.000Z,16.00
2019-02-21T16:19:54.838Z,15.90
2019-02-21T16:22:24.577Z,15.90
2019-02-21T16:24:54.428Z,15.80
2019-02-21T16:27:24.295Z,15.70
2019-02-21T16:29:54.158Z,15.50
2019-02-21T16:32:24.030Z,15.40
2019-02-21T16:34:55.367Z,15.30
2019-02-21T16:37:25.230Z,15.10
2019-02-21T16:39:55.165Z,15.10
2019-02-21T16:42:25.053Z,14.90
2019-02-21T16:44:55.046Z,14.90
2019-02-21T16:47:24.784Z,14.80
2019-02-21T16:49:54.641Z,14.80
2019-02-21T16:52:24.472Z,14.80
2019-02-21T16:54:54.265Z,14.80
2019-02-21T16:57:24.071Z,14.80
2019-02-21T16:59:53.873Z,14.80
2019-02-21T17:02:23.783Z,14.70
2019-02-21T17:04:55.713Z,14.70
2019-02-21T17:07:26.156Z,14.60
2019-02-21T17:09:56.053Z,14.60
2019-02-21T17:12:25.860Z,14.60
2019-02-21T17:14:55.737Z,14.50
2019-02-21T17:17:25.652Z,14.40
2019-02-21T17:19:55.529Z,14.40
2019-02-21T17:22:25.455Z,14.40
2019-02-21T17:24:56.921Z,14.30
2019-02-21T17:27:26.983Z,14.30
2019-02-21T17:29:59.193Z,14.20
2019-02-21T17:32:28.300Z,14.10
2019-02-21T17:34:58.232Z,14.10
2019-02-21T17:37:28.164Z,14.10
2019-02-21T17:39:59.648Z,14.10
2019-02-21T17:42:29.516Z,13.90
2019-02-21T17:44:59.328Z,13.80
2019-02-21T17:47:29.195Z,13.70
2019-02-21T17:49:59.086Z,13.60
2019-02-21T17:52:28.954Z,13.60
2019-02-21T17:54:58.841Z,13.60
2019-02-21T17:57:28.612Z,13.60
2019-02-21T17:59:58.512Z,13.50
2019-02-21T18:02:28.374Z,13.40
2019-02-21T18:04:58.317Z,13.30
2019-02-21T18:07:36.051Z,13.20
2019-02-21T18:09:59.554Z,13.20
2019-02-21T18:12:29.410Z,13.00
2019-02-21T18:14:59.321Z,12.90
2019-02-21T18:17:29.115Z,12.80
2019-02-21T18:19:58.994Z,12.70
2019-02-21T18:22:28.853Z,12.70
2019-02-21T18:24:58.721Z,12.60
2019-02-21T18:27:28.618Z,12.50
2019-02-21T18:29:58.433Z,12.40
2019-02-21T18:32:28.312Z,12.30
2019-02-21T18:34:58.076Z,12.20
2019-02-21T18:37:28.732Z,12.20
2019-02-21T18:39:58.550Z,12.10
2019-02-21T18:42:28.437Z,12.10
2019-02-21T18:44:58.333Z,12.00
2019-02-21T18:47:28.196Z,12.00
2019-02-21T18:49:58.015Z,11.90
2019-02-21T18:52:27.775Z,11.80
2019-02-21T18:54:57.702Z,11.80
2019-02-21T18:57:27.598Z,11.80
2019-02-21T18:59:57.583Z,11.70
2019-02-21T19:02:27.355Z,11.70
2019-02-21T19:04:57.223Z,11.70
2019-02-21T19:07:27.129Z,11.60
2019-02-21T19:09:56.949Z,11.70
2019-02-21T19:12:26.799Z,11.60
2019-02-21T19:14:56.717Z,11.60
2019-02-21T19:17:26.712Z,11.40
2019-02-21T19:19:56.634Z,11.30
2019-02-21T19:22:26.635Z,11.20
2019-02-21T19:24:56.410Z,11.10
2019-02-21T19:27:36.667Z,11.20
2019-02-21T19:29:57.668Z,11.10
2019-02-21T19:32:27.516Z,11.10
2019-02-21T19:34:57.369Z,11.10
2019-02-21T19:37:27.212Z,11.10
2019-02-21T19:39:56.949Z,11.00
2019-02-21T19:42:29.794Z,11.00
2019-02-21T19:44:59.637Z,11.00
2019-02-21T19:47:29.564Z,11.00
2019-02-21T19:49:59.443Z,10.80
2019-02-21T19:52:30.283Z,10.70
2019-02-21T19:55:00.312Z,10.70
2019-02-21T19:57:30.235Z,10.60
2019-02-21T20:00:00.048Z,10.70
2019-02-21T20:02:29.944Z,10.70
2019-02-21T20:04:59.821Z,10.70
2019-02-21T20:07:29.781Z,10.60
2019-02-21T20:09:59.657Z,10.60
2019-02-21T20:12:29.471Z,10.50
2019-02-21T20:14:59.274Z,10.50
2019-02-21T20:17:29.148Z,10.50
2019-02-21T20:19:59.057Z,10.50
2019-02-21T20:22:28.877Z,10.40
2019-02-21T20:24:58.705Z,10.30
2019-02-21T20:27:28.771Z,10.20
2019-02-21T20:29:58.605Z,10.30
2019-02-21T20:32:28.517Z,10.40
2019-02-21T20:34:58.508Z,10.50
2019-02-21T20:37:28.297Z,10.60
2019-02-21T20:39:58.152Z,10.60
2019-02-21T20:42:27.905Z,10.60
2019-02-21T20:44:57.791Z,10.70
2019-02-21T20:47:27.613Z,10.70
2019-02-21T20:49:57.515Z,10.70
2019-02-21T20:52:27.359Z,10.70
2019-02-21T20:54:57.200Z,10.80
2019-02-21T20:57:28.059Z,10.70
2019-02-21T20:59:57.928Z,10.60
2019-02-21T21:02:27.676Z,10.40
2019-02-21T21:04:57.593Z,10.30
2019-02-21T21:07:27.506Z,10.30
2019-02-21T21:09:57.373Z,10.30
2019-02-21T21:12:27.206Z,10.30
2019-02-21T21:14:57.047Z,10.50
2019-02-21T21:17:26.932Z,10.60
2019-02-21T21:19:56.886Z,10.60
2019-02-21T21:22:26.777Z,10.70
2019-02-21T21:24:56.680Z,10.70
2019-02-21T21:27:26.616Z,10.70
2019-02-21T21:29:56.430Z,10.60
2019-02-21T21:32:26.288Z,10.40
2019-02-21T21:34:56.167Z,10.30
2019-02-21T21:37:26.054Z,10.20
2019-02-21T21:39:56.177Z,10.00
2019-02-21T21:42:25.984Z,10.00
2019-02-21T21:44:55.916Z,9.90
2019-02-21T21:47:25.738Z,9.80
2019-02-21T21:49:55.588Z,9.80
2019-02-21T21:52:25.471Z,9.80
2019-02-21T21:54:55.316Z,9.80
2019-02-21T21:57:25.243Z,9.80
2019-02-21T21:59:55.166Z,9.80
2019-02-21T22:02:24.930Z,9.90
2019-02-21T22:04:54.886Z,9.80
2019-02-21T22:07:26.388Z,9.70
2019-02-21T22:09:56.264Z,9.70
2019-02-21T22:12:26.153Z,9.80
2019-02-21T22:14:56.043Z,9.90
2019-02-21T22:17:25.922Z,9.90
2019-02-21T22:19:55.735Z,9.90
2019-02-21T22:22:25.638Z,9.90
2019-02-21T22:24:55.471Z,9.90
2019-02-21T22:27:25.233Z,10.00
2019-02-21T22:29:55.039Z,10.00
2019-02-21T22:32:25.014Z,10.00
2019-02-21T22:34:54.849Z,10.00
2019-02-21T22:37:24.804Z,10.00
2019-02-21T22:39:54.616Z,9.90
2019-02-21T22:42:24.444Z,9.80
2019-02-21T22:44:54.262Z,9.80
2019-02-21T22:47:24.144Z,9.70
2019-02-21T22:49:53.904Z,9.60
2019-02-21T22:52:23.719Z,9.50
2019-02-21T22:54:53.402Z,9.60
2019-02-21T22:57:23.288Z,9.60
2019-02-21T22:59:53.189Z,9.50
2019-02-21T23:02:23.116Z,9.50
2019-02-21T23:04:56.943Z,9.60
2019-02-21T23:07:29.656Z,9.50
2019-02-21T23:09:59.480Z,9.50
2019-02-21T23:12:29.300Z,9.60
2019-02-21T23:14:59.132Z,9.60
2019-02-21T23:17:28.992Z,9.50
2019-02-21T23:19:59.764Z,9.50
2019-02-21T23:22:29.621Z,9.50
2019-02-21T23:24:59.379Z,9.50
2019-02-21T23:27:29.229Z,9.50
2019-02-21T23:29:59.058Z,9.60
2019-02-21T23:32:28.868Z,9.50
2019-02-21T23:34:59.197Z,9.40
2019-02-21T23:37:29.037Z,9.40
2019-02-21T23:39:58.714Z,9.30
2019-02-21T23:42:28.606Z,9.30
2019-02-21T23:44:58.448Z,9.30
2019-02-21T23:47:28.411Z,9.30
2019-02-21T23:49:58.156Z,9.20
2019-02-21T23:52:27.898Z,9.20
2019-02-21T23:54:58.005Z,9.20
2019-02-21T23:57:27.955Z,9.20
2019-02-21T23:59:57.706Z,9.10
