createdAt,value
2023-02-26T00:01:29.798Z,7.67
2023-02-26T00:04:01.998Z,8.80
2023-02-26T00:06:30.051Z,10.67
2023-02-26T00:08:58.152Z,14.50
2023-02-26T00:11:27.944Z,13.87
2023-02-26T00:13:56.416Z,14.77
2023-02-26T00:16:28.246Z,10.17
2023-02-26T00:18:56.595Z,8.47
2023-02-26T00:21:25.101Z,9.33
2023-02-26T00:23:53.065Z,7.43
2023-02-26T00:26:21.012Z,12.80
2023-02-26T00:28:51.148Z,11.70
2023-02-26T00:31:21.079Z,11.30
2023-02-26T00:33:49.508Z,8.87
2023-02-26T00:36:22.499Z,8.60
2023-02-26T00:38:57.095Z,12.50
2023-02-26T00:41:25.723Z,13.77
2023-02-26T00:43:55.590Z,8.53
2023-02-26T00:46:26.607Z,10.90
2023-02-26T00:48:57.300Z,5.40
2023-02-26T00:51:29.231Z,10.43
2023-02-26T00:54:00.721Z,6.07
2023-02-26T00:56:28.600Z,9.77
2023-02-26T00:58:57.921Z,9.30
2023-02-26T01:01:25.797Z,9.17
2023-02-26T01:03:54.311Z,13.43
2023-02-26T01:06:22.721Z,7.93
2023-02-26T01:08:54.554Z,8.37
2023-02-26T01:11:22.820Z,8.17
2023-02-26T01:13:51.128Z,10.53
2023-02-26T01:16:22.370Z,12.07
2023-02-26T01:18:53.099Z,11.80
2023-02-26T01:21:23.439Z,7.70
2023-02-26T01:23:52.470Z,7.47
2023-02-26T01:26:22.542Z,10.30
2023-02-26T01:28:50.986Z,8.90
2023-02-26T01:31:28.129Z,9.83
2023-02-26T01:33:57.625Z,11.00
2023-02-26T01:36:26.552Z,9.93
2023-02-26T01:38:59.054Z,7.30
2023-02-26T01:41:31.743Z,12.00
2023-02-26T01:44:06.745Z,6.90
2023-02-26T01:46:38.217Z,10.20
2023-02-26T01:49:06.356Z,13.63
2023-02-26T01:51:50.682Z,11.37
2023-02-26T01:54:20.739Z,16.43
2023-02-26T01:56:51.315Z,8.07
2023-02-26T01:59:24.278Z,10.17
2023-02-26T02:01:54.434Z,9.50
2023-02-26T02:04:22.263Z,9.27
2023-02-26T02:06:50.095Z,13.70
2023-02-26T02:09:18.027Z,13.33
2023-02-26T02:12:09.594Z,8.80
2023-02-26T02:14:45.840Z,10.03
2023-02-26T02:17:17.636Z,10.10
2023-02-26T02:20:11.785Z,7.00
2023-02-26T02:22:52.872Z,9.27
2023-02-26T02:25:44.309Z,12.93
2023-02-26T02:28:16.883Z,8.97
2023-02-26T02:30:58.952Z,15.10
2023-02-26T02:33:29.863Z,5.53
2023-02-26T02:35:59.055Z,8.00
2023-02-26T02:38:29.100Z,5.03
2023-02-26T02:41:02.390Z,12.67
2023-02-26T02:43:32.370Z,16.53
2023-02-26T02:46:03.318Z,13.37
2023-02-26T02:48:33.230Z,10.10
2023-02-26T02:51:02.523Z,10.70
2023-02-26T02:53:34.115Z,11.63
2023-02-26T02:56:05.744Z,11.30
2023-02-26T02:58:35.892Z,8.17
2023-02-26T03:01:08.034Z,10.93
2023-02-26T03:03:38.108Z,6.57
2023-02-26T03:06:06.320Z,8.93
2023-02-26T03:08:36.382Z,11.40
2023-02-26T03:11:04.262Z,8.43
2023-02-26T03:13:32.216Z,7.97
2023-02-26T03:16:08.391Z,13.77
2023-02-26T03:18:43.047Z,10.73
2023-02-26T03:21:14.683Z,16.77
2023-02-26T03:23:46.363Z,7.67
2023-02-26T03:26:16.366Z,13.00
2023-02-26T03:28:46.569Z,12.90
2023-02-26T03:31:18.161Z,7.17
2023-02-26T03:33:51.539Z,8.67
2023-02-26T03:36:20.591Z,9.60
2023-02-26T03:38:51.284Z,10.63
2023-02-26T03:41:22.622Z,9.57
2023-02-26T03:43:52.240Z,9.60
2023-02-26T03:46:26.238Z,11.77
2023-02-26T03:48:54.405Z,10.77
2023-02-26T03:51:22.273Z,9.90
2023-02-26T03:53:51.886Z,10.37
2023-02-26T03:56:21.618Z,13.53
2023-02-26T03:58:49.503Z,9.00
2023-02-26T04:01:19.270Z,8.30
2023-02-26T04:03:50.774Z,10.97
2023-02-26T04:06:20.398Z,7.50
2023-02-26T04:08:48.337Z,6.50
2023-02-26T04:11:17.752Z,14.27
2023-02-26T04:13:45.646Z,16.77
2023-02-26T04:16:13.559Z,13.17
2023-02-26T04:18:42.543Z,5.73
2023-02-26T04:21:13.833Z,8.37
2023-02-26T04:23:41.691Z,7.63
2023-02-26T04:26:09.531Z,7.60
2023-02-26T04:28:37.985Z,12.33
2023-02-26T04:31:06.171Z,8.47
2023-02-26T04:33:34.289Z,5.93
2023-02-26T04:36:02.887Z,12.60
2023-02-26T04:38:32.111Z,8.03
2023-02-26T04:40:59.979Z,7.80
2023-02-26T04:43:27.886Z,5.47
2023-02-26T04:45:55.817Z,4.90
2023-02-26T04:48:23.687Z,8.37
2023-02-26T04:50:51.654Z,5.83
2023-02-26T04:53:19.489Z,3.43
2023-02-26T04:55:51.381Z,8.17
2023-02-26T04:58:20.191Z,8.33
2023-02-26T05:00:49.763Z,9.37
2023-02-26T05:03:17.645Z,9.53
2023-02-26T05:05:45.597Z,5.60
2023-02-26T05:08:13.473Z,9.57
2023-02-26T05:10:41.407Z,5.43
2023-02-26T05:13:10.690Z,7.83
2023-02-26T05:15:38.572Z,10.90
2023-02-26T05:18:06.552Z,5.67
2023-02-26T05:20:34.449Z,11.67
2023-02-26T05:23:02.300Z,8.80
2023-02-26T05:25:30.270Z,6.73
2023-02-26T05:27:58.184Z,14.83
2023-02-26T05:30:27.445Z,7.97
2023-02-26T05:32:55.704Z,10.43
2023-02-26T05:35:23.616Z,7.50
2023-02-26T05:37:51.507Z,7.30
2023-02-26T05:40:19.540Z,7.27
2023-02-26T05:42:47.404Z,4.93
2023-02-26T05:45:15.337Z,10.07
2023-02-26T05:47:44.567Z,10.83
2023-02-26T05:50:13.330Z,4.77
2023-02-26T05:52:41.209Z,8.90
2023-02-26T05:55:10.546Z,5.33
2023-02-26T05:57:38.436Z,12.50
2023-02-26T06:00:07.456Z,8.87
2023-02-26T06:02:35.314Z,6.07
2023-02-26T06:05:05.048Z,3.33
2023-02-26T06:07:33.005Z,24.07
2023-02-26T06:10:00.881Z,6.03
2023-02-26T06:12:28.750Z,11.20
2023-02-26T06:14:56.588Z,5.20
2023-02-26T06:17:24.462Z,12.17
2023-02-26T06:19:52.969Z,5.87
2023-02-26T06:22:22.199Z,8.30
2023-02-26T06:24:50.076Z,9.50
2023-02-26T06:27:17.933Z,6.00
2023-02-26T06:29:45.806Z,5.37
2023-02-26T06:32:13.805Z,7.60
2023-02-26T06:34:41.847Z,6.83
2023-02-26T06:37:09.702Z,5.40
2023-02-26T06:39:38.931Z,8.67
2023-02-26T06:42:06.900Z,17.07
2023-02-26T06:44:34.860Z,8.33
2023-02-26T06:47:02.696Z,10.03
2023-02-26T06:49:30.604Z,5.43
2023-02-26T06:51:58.442Z,7.30
2023-02-26T06:54:26.290Z,5.70
2023-02-26T06:56:57.748Z,10.27
2023-02-26T06:59:25.685Z,5.80
2023-02-26T07:01:53.632Z,15.03
2023-02-26T07:04:21.520Z,11.47
2023-02-26T07:06:49.471Z,9.60
2023-02-26T07:09:19.843Z,3.53
2023-02-26T07:11:48.327Z,15.00
2023-02-26T07:14:17.635Z,11.20
2023-02-26T07:16:45.540Z,6.63
2023-02-26T07:19:13.455Z,13.70
2023-02-26T07:21:41.346Z,8.90
2023-02-26T07:24:09.915Z,10.70
2023-02-26T07:26:37.742Z,4.37
2023-02-26T07:29:05.702Z,12.20
2023-02-26T07:31:35.184Z,8.53
2023-02-26T07:34:03.403Z,10.10
2023-02-26T07:36:31.244Z,6.23
2023-02-26T07:38:59.169Z,13.30
2023-02-26T07:41:27.056Z,9.77
2023-02-26T07:43:55.059Z,7.33
2023-02-26T07:46:22.980Z,7.67
2023-02-26T07:48:52.385Z,11.60
2023-02-26T07:51:20.459Z,4.90
2023-02-26T07:53:48.366Z,7.03
2023-02-26T07:56:16.243Z,7.83
2023-02-26T07:58:44.125Z,9.30
2023-02-26T08:01:12.105Z,8.03
2023-02-26T08:03:39.994Z,12.30
2023-02-26T08:06:10.086Z,11.53
2023-02-26T08:08:38.043Z,13.10
2023-02-26T08:11:06.006Z,10.43
2023-02-26T08:13:33.921Z,11.47
2023-02-26T08:16:01.941Z,11.63
2023-02-26T08:18:29.822Z,14.10
2023-02-26T08:20:57.870Z,9.07
2023-02-26T08:23:27.812Z,15.40
2023-02-26T08:26:01.680Z,8.60
2023-02-26T08:28:29.950Z,8.27
2023-02-26T08:30:57.984Z,10.57
2023-02-26T08:33:26.433Z,10.83
2023-02-26T08:35:55.806Z,9.17
2023-02-26T08:38:23.637Z,11.40
2023-02-26T08:40:53.685Z,10.50
2023-02-26T08:43:21.655Z,12.80
2023-02-26T08:45:49.761Z,10.40
2023-02-26T08:48:17.659Z,8.87
2023-02-26T08:50:45.542Z,8.07
2023-02-26T08:53:13.447Z,5.47
2023-02-26T08:55:41.308Z,7.70
2023-02-26T08:58:10.684Z,3.97
2023-02-26T09:00:38.521Z,8.20
2023-02-26T09:03:06.445Z,6.20
2023-02-26T09:05:34.412Z,7.80
2023-02-26T09:08:02.312Z,7.23
2023-02-26T09:10:30.403Z,17.73
2023-02-26T09:12:58.300Z,13.07
2023-02-26T09:15:27.583Z,12.03
2023-02-26T09:17:55.492Z,10.30
2023-02-26T09:20:23.537Z,8.30
2023-02-26T09:22:51.438Z,10.10
2023-02-26T09:25:19.494Z,6.80
2023-02-26T09:27:47.410Z,5.80
2023-02-26T09:30:15.689Z,12.43
2023-02-26T09:32:44.982Z,7.97
2023-02-26T09:35:12.942Z,8.57
2023-02-26T09:37:41.223Z,12.73
2023-02-26T09:40:12.213Z,18.77
2023-02-26T09:42:49.642Z,8.50
2023-02-26T09:45:23.185Z,9.17
2023-02-26T09:47:52.955Z,5.07
2023-02-26T09:50:23.008Z,13.73
2023-02-26T09:52:56.584Z,11.70
2023-02-26T09:55:28.573Z,8.20
2023-02-26T09:57:58.991Z,5.57
2023-02-26T10:00:31.852Z,6.33
2023-02-26T10:03:04.729Z,7.17
2023-02-26T10:05:35.520Z,9.93
2023-02-26T10:08:05.840Z,9.70
2023-02-26T10:10:36.847Z,5.53
2023-02-26T10:13:04.787Z,8.13
2023-02-26T10:15:35.740Z,7.63
2023-02-26T10:18:07.715Z,10.20
2023-02-26T10:20:39.727Z,8.67
2023-02-26T10:23:18.811Z,11.67
2023-02-26T10:25:48.911Z,10.00
2023-02-26T10:28:32.135Z,4.70
2023-02-26T10:31:03.529Z,9.10
2023-02-26T10:33:37.188Z,10.50
2023-02-26T10:36:09.747Z,8.30
2023-02-26T10:38:37.680Z,6.73
2023-02-26T10:41:08.152Z,10.17
2023-02-26T10:43:38.707Z,6.77
2023-02-26T10:46:20.152Z,5.30
2023-02-26T10:48:56.701Z,3.00
2023-02-26T10:51:26.082Z,11.40
2023-02-26T10:53:55.808Z,13.50
2023-02-26T10:56:25.229Z,7.90
2023-02-26T10:58:54.443Z,7.67
2023-02-26T11:01:23.610Z,13.10
2023-02-26T11:03:56.504Z,11.90
2023-02-26T11:06:25.466Z,9.23
2023-02-26T11:08:54.450Z,7.23
2023-02-26T11:11:40.822Z,9.87
2023-02-26T11:14:09.574Z,3.93
2023-02-26T11:16:37.522Z,7.87
2023-02-26T11:19:06.759Z,7.07
2023-02-26T11:21:38.064Z,5.03
2023-02-26T11:24:07.805Z,8.80
2023-02-26T11:26:37.119Z,4.20
2023-02-26T11:29:05.359Z,5.23
2023-02-26T11:31:33.909Z,3.90
2023-02-26T11:34:04.970Z,10.40
2023-02-26T11:36:37.015Z,2.37
2023-02-26T11:39:06.479Z,4.30
2023-02-26T11:41:37.286Z,5.53
2023-02-26T11:44:06.805Z,4.73
2023-02-26T11:46:35.725Z,2.73
2023-02-26T11:49:03.658Z,4.23
2023-02-26T11:51:31.566Z,7.20
2023-02-26T11:54:01.615Z,4.53
2023-02-26T11:56:34.234Z,3.70
2023-02-26T11:59:03.664Z,3.67
2023-02-26T12:01:31.585Z,3.90
2023-02-26T12:04:00.672Z,3.67
2023-02-26T12:06:28.640Z,2.97
2023-02-26T12:08:56.568Z,3.23
2023-02-26T12:11:49.737Z,3.37
2023-02-26T12:14:48.581Z,4.27
2023-02-26T12:17:27.399Z,3.30
2023-02-26T12:19:58.385Z,4.90
2023-02-26T12:22:37.525Z,3.10
2023-02-26T12:25:18.065Z,0.73
2023-02-26T12:28:06.975Z,10.23
2023-02-26T12:30:45.509Z,2.83
2023-02-26T12:33:19.844Z,5.60
2023-02-26T12:35:53.118Z,2.93
2023-02-26T12:38:22.824Z,4.20
2023-02-26T12:41:23.011Z,1.23
2023-02-26T12:43:52.651Z,5.00
2023-02-26T12:46:37.366Z,3.47
2023-02-26T12:49:30.374Z,4.43
2023-02-26T12:52:12.366Z,3.87
2023-02-26T12:54:47.626Z,3.17
2023-02-26T12:57:35.038Z,5.10
2023-02-26T13:00:25.979Z,6.27
2023-02-26T13:03:25.891Z,4.30
2023-02-26T13:06:03.453Z,7.27
2023-02-26T13:08:33.570Z,4.87
2023-02-26T13:11:09.063Z,5.37
2023-02-26T13:13:55.156Z,4.40
2023-02-26T13:16:32.114Z,3.10
2023-02-26T13:19:03.962Z,3.03
2023-02-26T13:21:33.643Z,5.40
2023-02-26T13:24:05.514Z,7.60
2023-02-26T13:26:33.502Z,3.40
2023-02-26T13:29:03.310Z,6.70
2023-02-26T13:31:34.727Z,2.87
2023-02-26T13:34:05.909Z,5.10
2023-02-26T13:36:35.353Z,7.07
2023-02-26T13:39:28.658Z,4.73
2023-02-26T13:42:00.183Z,5.20
2023-02-26T13:44:33.476Z,3.17
2023-02-26T13:47:18.919Z,6.40
2023-02-26T13:49:53.152Z,6.23
2023-02-26T13:52:25.596Z,6.40
2023-02-26T13:54:53.518Z,5.33
2023-02-26T13:57:44.434Z,3.93
2023-02-26T14:00:26.565Z,6.53
2023-02-26T14:02:59.768Z,6.57
2023-02-26T14:06:02.490Z,6.13
2023-02-26T14:08:51.811Z,2.33
2023-02-26T14:11:46.984Z,6.90
2023-02-26T14:14:20.407Z,3.80
2023-02-26T14:16:51.288Z,10.60
2023-02-26T14:19:24.678Z,7.33
2023-02-26T14:22:00.102Z,6.33
2023-02-26T14:24:36.959Z,9.03
2023-02-26T14:27:23.849Z,5.40
2023-02-26T14:30:05.167Z,5.07
2023-02-26T14:32:37.058Z,3.90
2023-02-26T14:35:10.263Z,5.10
2023-02-26T14:37:38.387Z,6.53
2023-02-26T14:40:08.971Z,3.17
2023-02-26T14:42:38.379Z,3.73
2023-02-26T14:45:14.283Z,6.00
2023-02-26T14:47:42.210Z,3.40
2023-02-26T14:50:12.916Z,4.53
2023-02-26T14:52:50.427Z,5.23
2023-02-26T14:55:27.761Z,5.90
2023-02-26T14:58:04.508Z,1.97
2023-02-26T15:00:37.578Z,7.50
2023-02-26T15:03:24.988Z,3.20
2023-02-26T15:06:11.378Z,7.13
2023-02-26T15:08:51.603Z,4.63
2023-02-26T15:11:31.820Z,3.47
2023-02-26T15:14:24.276Z,6.57
2023-02-26T15:16:57.198Z,6.20
2023-02-26T15:19:43.618Z,3.13
2023-02-26T15:22:23.574Z,4.50
2023-02-26T15:24:52.907Z,2.40
2023-02-26T15:27:21.282Z,2.83
2023-02-26T15:29:50.450Z,2.63
2023-02-26T15:32:23.362Z,4.47
2023-02-26T15:34:57.325Z,4.37
2023-02-26T15:37:28.294Z,5.67
2023-02-26T15:39:56.244Z,3.80
2023-02-26T15:42:26.888Z,3.73
2023-02-26T15:45:01.324Z,6.73
2023-02-26T15:47:29.398Z,6.53
2023-02-26T15:49:58.189Z,2.77
2023-02-26T15:52:28.282Z,3.93
2023-02-26T15:54:57.773Z,5.80
2023-02-26T15:57:26.005Z,8.43
2023-02-26T15:59:57.947Z,6.80
2023-02-26T16:02:28.503Z,5.97
2023-02-26T16:04:56.500Z,5.13
2023-02-26T16:07:24.933Z,9.03
2023-02-26T16:09:57.955Z,5.33
2023-02-26T16:12:37.924Z,4.37
2023-02-26T16:15:07.846Z,3.50
2023-02-26T16:17:40.477Z,5.33
2023-02-26T16:20:13.454Z,2.40
2023-02-26T16:22:45.904Z,3.80
2023-02-26T16:25:18.297Z,3.00
2023-02-26T16:27:51.244Z,2.13
2023-02-26T16:30:22.731Z,4.30
2023-02-26T16:32:51.451Z,3.97
2023-02-26T16:35:22.799Z,2.97
2023-02-26T16:37:52.981Z,5.03
2023-02-26T16:40:25.759Z,8.30
2023-02-26T16:43:01.592Z,3.13
2023-02-26T16:45:49.274Z,4.63
2023-02-26T16:48:19.557Z,6.77
2023-02-26T16:50:48.509Z,2.83
2023-02-26T16:53:18.389Z,3.00
2023-02-26T16:55:50.751Z,3.33
2023-02-26T16:58:25.507Z,5.33
2023-02-26T17:00:58.170Z,2.77
2023-02-26T17:03:26.964Z,4.17
2023-02-26T17:05:59.882Z,3.23
2023-02-26T17:08:34.041Z,3.33
2023-02-26T17:11:06.768Z,2.37
2023-02-26T17:13:40.984Z,4.17
2023-02-26T17:16:17.181Z,2.13
2023-02-26T17:18:47.620Z,6.80
2023-02-26T17:21:18.567Z,2.13
2023-02-26T17:23:48.149Z,2.83
2023-02-26T17:26:21.266Z,8.70
2023-02-26T17:28:51.079Z,3.70
2023-02-26T17:31:21.895Z,4.30
2023-02-26T17:33:52.371Z,5.47
2023-02-26T17:36:24.360Z,8.53
2023-02-26T17:38:54.938Z,4.97
2023-02-26T17:41:29.235Z,5.50
2023-02-26T17:43:57.191Z,2.47
2023-02-26T17:46:25.092Z,10.63
2023-02-26T17:48:53.002Z,5.50
2023-02-26T17:51:20.867Z,4.80
2023-02-26T17:53:48.758Z,11.80
2023-02-26T17:56:28.127Z,3.27
2023-02-26T17:58:56.372Z,7.87
2023-02-26T18:01:24.725Z,4.60
2023-02-26T18:03:54.657Z,3.50
2023-02-26T18:06:22.895Z,8.60
2023-02-26T18:08:50.803Z,4.03
2023-02-26T18:11:20.021Z,3.77
2023-02-26T18:13:49.305Z,4.13
2023-02-26T18:16:19.064Z,5.53
2023-02-26T18:18:49.662Z,2.37
2023-02-26T18:21:21.605Z,3.03
2023-02-26T18:23:52.524Z,2.70
2023-02-26T18:26:23.875Z,15.10
2023-02-26T18:28:58.363Z,10.67
2023-02-26T18:31:37.154Z,10.93
2023-02-26T18:34:08.016Z,13.83
2023-02-26T18:36:38.174Z,6.37
2023-02-26T18:39:10.472Z,8.00
2023-02-26T18:41:44.099Z,7.10
2023-02-26T18:44:15.985Z,7.40
2023-02-26T18:46:47.575Z,9.67
2023-02-26T18:49:18.747Z,7.13
2023-02-26T18:51:48.063Z,3.97
2023-02-26T18:54:16.139Z,6.07
2023-02-26T18:56:44.136Z,3.90
2023-02-26T18:59:13.354Z,2.63
2023-02-26T19:01:41.452Z,5.07
2023-02-26T19:04:09.414Z,5.47
2023-02-26T19:06:37.306Z,6.47
2023-02-26T19:09:05.861Z,7.10
2023-02-26T19:11:36.426Z,9.80
2023-02-26T19:14:04.329Z,8.63
2023-02-26T19:16:38.090Z,9.77
2023-02-26T19:19:06.719Z,8.43
2023-02-26T19:21:36.330Z,10.23
2023-02-26T19:24:05.091Z,10.73
2023-02-26T19:26:33.249Z,12.87
2023-02-26T19:29:01.267Z,13.90
2023-02-26T19:31:29.536Z,7.37
2023-02-26T19:33:59.051Z,15.33
2023-02-26T19:36:27.621Z,16.90
2023-02-26T19:38:55.555Z,52.47
2023-02-26T19:41:23.418Z,63.17
2023-02-26T19:43:51.471Z,46.07
2023-02-26T19:46:19.440Z,25.77
2023-02-26T19:48:47.313Z,38.10
2023-02-26T19:51:16.515Z,82.67
2023-02-26T19:53:44.410Z,75.27
2023-02-26T19:56:12.665Z,78.37
2023-02-26T19:58:40.566Z,77.17
2023-02-26T20:01:08.419Z,52.83
2023-02-26T20:03:36.430Z,49.97
2023-02-26T20:06:04.468Z,45.00
2023-02-26T20:08:33.840Z,42.80
2023-02-26T20:11:02.274Z,35.90
2023-02-26T20:13:30.374Z,33.13
2023-02-26T20:15:58.628Z,31.43
2023-02-26T20:18:27.583Z,57.70
2023-02-26T20:20:56.727Z,40.40
2023-02-26T20:23:24.587Z,49.60
2023-02-26T20:25:55.271Z,43.17
2023-02-26T20:28:23.316Z,44.10
2023-02-26T20:30:51.278Z,52.27
2023-02-26T20:33:19.407Z,46.60
2023-02-26T20:35:47.458Z,34.67
2023-02-26T20:38:15.728Z,50.43
2023-02-26T20:40:43.841Z,72.27
2023-02-26T20:43:13.092Z,69.00
2023-02-26T20:45:41.055Z,59.63
2023-02-26T20:48:09.332Z,110.67
2023-02-26T20:50:37.563Z,97.53
2023-02-26T20:53:05.575Z,131.13
2023-02-26T20:55:33.535Z,94.23
2023-02-26T20:58:01.503Z,69.13
2023-02-26T21:00:30.869Z,53.10
2023-02-26T21:02:58.746Z,53.83
2023-02-26T21:05:26.640Z,54.27
2023-02-26T21:07:56.363Z,41.50
2023-02-26T21:10:24.258Z,38.43
2023-02-26T21:12:52.833Z,41.13
2023-02-26T21:15:20.959Z,36.10
2023-02-26T21:17:50.246Z,31.97
2023-02-26T21:20:18.651Z,32.53
2023-02-26T21:22:46.586Z,31.03
2023-02-26T21:25:14.425Z,29.83
2023-02-26T21:27:42.296Z,30.87
2023-02-26T21:30:11.982Z,30.30
2023-02-26T21:32:40.169Z,33.30
2023-02-26T21:35:11.394Z,29.77
2023-02-26T21:37:39.297Z,23.73
2023-02-26T21:40:09.433Z,29.83
2023-02-26T21:42:37.349Z,24.87
2023-02-26T21:45:05.846Z,25.73
2023-02-26T21:47:34.038Z,34.37
2023-02-26T21:50:01.940Z,31.70
2023-02-26T21:52:31.210Z,33.93
2023-02-26T21:54:59.050Z,21.40
2023-02-26T21:57:28.878Z,20.60
2023-02-26T21:59:57.358Z,22.93
2023-02-26T22:02:25.316Z,23.43
2023-02-26T22:04:53.294Z,24.50
2023-02-26T22:07:21.387Z,24.23
2023-02-26T22:09:51.813Z,21.57
2023-02-26T22:12:21.181Z,21.10
2023-02-26T22:14:49.395Z,17.43
2023-02-26T22:17:17.262Z,20.73
2023-02-26T22:19:45.177Z,17.00
2023-02-26T22:22:13.073Z,18.43
2023-02-26T22:24:41.335Z,17.70
2023-02-26T22:27:10.590Z,15.20
2023-02-26T22:29:39.215Z,18.27
2023-02-26T22:32:07.531Z,18.83
2023-02-26T22:34:36.796Z,16.17
2023-02-26T22:37:04.662Z,14.27
2023-02-26T22:39:33.220Z,14.90
2023-02-26T22:42:01.133Z,17.43
2023-02-26T22:44:30.794Z,11.77
2023-02-26T22:46:58.966Z,13.20
2023-02-26T22:49:27.180Z,6.90
2023-02-26T22:51:55.067Z,6.70
2023-02-26T22:54:22.974Z,7.00
2023-02-26T22:56:51.002Z,5.23
2023-02-26T22:59:18.862Z,5.33
2023-02-26T23:01:48.376Z,8.00
2023-02-26T23:04:16.668Z,6.23
2023-02-26T23:06:44.531Z,7.23
2023-02-26T23:09:12.450Z,8.10
2023-02-26T23:11:40.369Z,9.47
2023-02-26T23:14:08.283Z,8.50
2023-02-26T23:16:36.118Z,7.73
2023-02-26T23:19:05.420Z,5.93
2023-02-26T23:21:33.374Z,14.63
2023-02-26T23:24:01.284Z,8.97
2023-02-26T23:26:29.279Z,9.40
2023-02-26T23:28:57.201Z,13.10
2023-02-26T23:31:25.775Z,21.70
2023-02-26T23:33:53.910Z,11.33
2023-02-26T23:36:23.187Z,13.80
2023-02-26T23:38:51.040Z,6.40
2023-02-26T23:41:19.965Z,9.00
2023-02-26T23:43:47.838Z,19.83
2023-02-26T23:46:15.768Z,15.03
2023-02-26T23:48:43.659Z,8.90
2023-02-26T23:51:11.611Z,5.63
2023-02-26T23:53:40.861Z,8.03
2023-02-26T23:56:09.182Z,6.97
2023-02-26T23:58:37.086Z,13.37
