createdAt,value
2018-07-21T00:01:39.865Z,100425.06
2018-07-21T00:04:09.769Z,100426.97
2018-07-21T00:06:39.469Z,100430.27
2018-07-21T00:09:12.460Z,100437.63
2018-07-21T00:11:43.128Z,100435.80
2018-07-21T00:14:12.900Z,100430.47
2018-07-21T00:16:42.530Z,100431.70
2018-07-21T00:19:12.349Z,100435.95
2018-07-21T00:21:42.024Z,100434.94
2018-07-21T00:24:11.678Z,100429.97
2018-07-21T00:26:46.694Z,100421.95
2018-07-21T00:29:16.905Z,100418.27
2018-07-21T00:31:46.586Z,100417.53
2018-07-21T00:34:16.326Z,100415.25
2018-07-21T00:36:46.626Z,100410.72
2018-07-21T00:39:16.708Z,100413.08
2018-07-21T00:41:46.408Z,100413.67
2018-07-21T00:44:16.209Z,100416.09
2018-07-21T00:46:46.465Z,100416.31
2018-07-21T00:49:16.144Z,100414.00
2018-07-21T00:51:46.420Z,100419.06
2018-07-21T00:54:16.101Z,100421.83
2018-07-21T00:56:45.806Z,100421.22
2018-07-21T00:59:15.496Z,100424.42
2018-07-21T01:01:45.197Z,100420.19
2018-07-21T01:04:14.849Z,100419.33
2018-07-21T01:06:44.522Z,100425.16
2018-07-21T01:09:14.420Z,100428.30
2018-07-21T01:11:44.059Z,100430.38
2018-07-21T01:14:13.764Z,100438.65
2018-07-21T01:16:43.707Z,100435.26
2018-07-21T01:19:13.490Z,100443.39
2018-07-21T01:21:43.176Z,100437.75
2018-07-21T01:24:12.876Z,100437.08
2018-07-21T01:26:42.521Z,100432.38
2018-07-21T01:29:13.412Z,100432.20
2018-07-21T01:31:43.152Z,100428.38
2018-07-21T01:34:12.978Z,100426.78
2018-07-21T01:36:42.626Z,100412.47
2018-07-21T01:39:12.823Z,100418.83
2018-07-21T01:41:42.480Z,100413.39
2018-07-21T01:44:12.248Z,100421.86
2018-07-21T01:46:43.213Z,100415.17
2018-07-21T01:49:13.068Z,100417.20
2018-07-21T01:51:42.949Z,100420.84
2018-07-21T01:54:12.771Z,100411.30
2018-07-21T01:56:42.557Z,100412.78
2018-07-21T01:59:12.354Z,100408.14
2018-07-21T02:01:42.031Z,100407.48
2018-07-21T02:04:12.704Z,100410.70
2018-07-21T02:06:42.333Z,100409.94
2018-07-21T02:09:12.364Z,100406.86
2018-07-21T02:11:42.116Z,100403.84
2018-07-21T02:14:11.829Z,100406.97
2018-07-21T02:16:41.501Z,100404.84
2018-07-21T02:19:11.159Z,100405.78
2018-07-21T02:21:40.982Z,100403.16
2018-07-21T02:24:10.728Z,100394.06
2018-07-21T02:26:40.523Z,100384.53
2018-07-21T02:29:11.082Z,100391.54
2018-07-21T02:31:40.791Z,100389.00
2018-07-21T02:34:10.637Z,100384.66
2018-07-21T02:36:40.519Z,100386.33
2018-07-21T02:39:12.175Z,100383.70
2018-07-21T02:41:42.097Z,100386.84
2018-07-21T02:44:11.767Z,100386.33
2018-07-21T02:46:41.725Z,100382.03
2018-07-21T02:49:11.406Z,100380.72
2018-07-21T02:51:41.084Z,100383.70
2018-07-21T02:54:11.234Z,100384.12
2018-07-21T02:56:40.961Z,100383.22
2018-07-21T02:59:10.662Z,100385.79
2018-07-21T03:01:40.413Z,100387.09
2018-07-21T03:04:10.117Z,100391.89
2018-07-21T03:06:39.895Z,100396.29
2018-07-21T03:09:12.049Z,100391.45
2018-07-21T03:11:41.944Z,100388.47
2018-07-21T03:14:11.911Z,100388.55
2018-07-21T03:16:42.290Z,100388.14
2018-07-21T03:19:11.946Z,100396.84
2018-07-21T03:21:41.640Z,100395.03
2018-07-21T03:24:10.975Z,100397.59
2018-07-21T03:26:40.869Z,100396.29
2018-07-21T03:29:10.673Z,100394.52
2018-07-21T03:31:40.333Z,100392.36
2018-07-21T03:34:10.046Z,100388.60
2018-07-21T03:36:39.769Z,100390.00
2018-07-21T03:39:11.819Z,100389.27
2018-07-21T03:41:41.488Z,100389.77
2018-07-21T03:44:10.848Z,100392.88
2018-07-21T03:46:40.495Z,100388.12
2018-07-21T03:49:10.230Z,100384.60
2018-07-21T03:51:39.993Z,100386.33
2018-07-21T03:54:09.668Z,100392.59
2018-07-21T03:56:39.410Z,100385.87
2018-07-21T03:59:09.073Z,100396.00
2018-07-21T04:01:38.973Z,100399.08
2018-07-21T04:04:08.982Z,100396.09
2018-07-21T04:06:38.760Z,100396.20
2018-07-21T04:09:10.638Z,100397.94
2018-07-21T04:11:40.360Z,100398.34
2018-07-21T04:14:10.369Z,100401.33
2018-07-21T04:16:40.133Z,100401.61
2018-07-21T04:19:09.888Z,100406.45
2018-07-21T04:21:39.611Z,100407.81
2018-07-21T04:24:09.482Z,100405.95
2018-07-21T04:26:39.304Z,100414.60
2018-07-21T04:29:09.068Z,100413.40
2018-07-21T04:31:38.858Z,100417.66
2018-07-21T04:34:08.581Z,100412.17
2018-07-21T04:36:38.297Z,100420.22
2018-07-21T04:39:11.155Z,100424.56
2018-07-21T04:41:41.480Z,100424.69
2018-07-21T04:44:11.329Z,100426.98
2018-07-21T04:46:40.979Z,100427.48
2018-07-21T04:49:10.693Z,100433.63
2018-07-21T04:51:40.367Z,100434.03
2018-07-21T04:54:10.118Z,100441.00
2018-07-21T04:56:39.801Z,100444.86
2018-07-21T04:59:09.673Z,100443.84
2018-07-21T05:01:39.511Z,100446.33
2018-07-21T05:04:09.251Z,100448.38
2018-07-21T05:06:39.532Z,100449.97
2018-07-21T05:09:11.989Z,100449.01
2018-07-21T05:11:41.759Z,100450.69
2018-07-21T05:14:11.425Z,100456.06
2018-07-21T05:16:41.054Z,100448.45
2018-07-21T05:19:10.785Z,100454.40
2018-07-21T05:24:07.312Z,100441.16
2018-07-21T05:26:36.636Z,100444.09
2018-07-21T05:29:07.264Z,100444.33
2018-07-21T05:31:36.937Z,100441.33
2018-07-21T05:34:06.778Z,100448.27
2018-07-21T05:36:36.429Z,100445.99
2018-07-21T05:39:09.301Z,100449.33
2018-07-21T05:41:39.444Z,100445.86
2018-07-21T05:44:09.432Z,100451.27
2018-07-21T05:46:39.151Z,100450.29
2018-07-21T05:49:08.889Z,100453.55
2018-07-21T05:51:38.543Z,100461.73
2018-07-21T05:54:08.361Z,100460.67
2018-07-21T05:56:38.075Z,100460.26
2018-07-21T05:59:07.764Z,100469.81
2018-07-21T06:01:37.593Z,100472.71
2018-07-21T06:04:07.269Z,100474.50
2018-07-21T06:06:37.749Z,100479.23
2018-07-21T06:09:10.505Z,100481.30
2018-07-21T06:11:40.628Z,100481.53
2018-07-21T06:14:10.841Z,100482.59
2018-07-21T06:16:40.600Z,100482.36
2018-07-21T06:19:10.405Z,100489.66
2018-07-21T06:21:40.205Z,100487.68
2018-07-21T06:24:09.927Z,100492.88
2018-07-21T06:26:39.798Z,100493.58
2018-07-21T06:29:09.547Z,100499.05
2018-07-21T06:31:39.257Z,100499.38
2018-07-21T06:34:08.985Z,100500.51
2018-07-21T06:36:38.689Z,100505.55
2018-07-21T06:39:11.460Z,100507.91
2018-07-21T06:41:41.578Z,100509.55
2018-07-21T06:44:11.498Z,100514.92
2018-07-21T06:46:41.254Z,100512.58
2018-07-21T06:49:10.971Z,100514.55
2018-07-21T06:51:41.220Z,100516.70
2018-07-21T06:54:12.134Z,100521.63
2018-07-21T06:56:41.812Z,100517.34
2018-07-21T06:59:11.566Z,100516.06
2018-07-21T07:01:41.318Z,100517.78
2018-07-21T07:04:11.192Z,100516.03
2018-07-21T07:06:40.866Z,100516.58
2018-07-21T07:09:11.687Z,100517.74
2018-07-21T07:11:41.638Z,100519.53
2018-07-21T07:14:11.690Z,100515.88
2018-07-21T07:16:41.297Z,100513.75
2018-07-21T07:19:10.945Z,100511.97
2018-07-21T07:21:40.712Z,100510.92
2018-07-21T07:24:10.660Z,100514.19
2018-07-21T07:26:40.368Z,100513.00
2018-07-21T07:29:10.191Z,100508.88
2018-07-21T07:31:39.615Z,100504.98
2018-07-21T07:34:09.315Z,100507.07
2018-07-21T07:36:39.287Z,100512.63
2018-07-21T07:39:11.011Z,100517.22
2018-07-21T07:41:40.739Z,100514.97
2018-07-21T07:44:10.422Z,100511.20
2018-07-21T07:46:39.822Z,100512.25
2018-07-21T07:49:09.567Z,100509.08
2018-07-21T07:51:39.361Z,100509.39
2018-07-21T07:54:09.095Z,100497.87
2018-07-21T07:56:38.794Z,100501.62
2018-07-21T07:59:08.480Z,100498.34
2018-07-21T08:01:38.361Z,100497.55
2018-07-21T08:04:09.378Z,100497.55
2018-07-21T08:06:39.150Z,100494.58
2018-07-21T08:09:11.717Z,100495.71
2018-07-21T08:11:41.996Z,100492.67
2018-07-21T08:14:11.798Z,100487.25
2018-07-21T08:16:41.724Z,100487.39
2018-07-21T08:19:11.417Z,100482.97
2018-07-21T08:21:41.100Z,100485.80
2018-07-21T08:24:11.181Z,100484.46
2018-07-21T08:26:40.915Z,100479.03
2018-07-21T08:29:11.012Z,100470.44
2018-07-21T08:31:40.706Z,100469.31
2018-07-21T08:34:10.049Z,100467.02
2018-07-21T08:36:39.795Z,100468.63
2018-07-21T08:39:11.630Z,100473.18
2018-07-21T08:41:41.732Z,100469.92
2018-07-21T08:44:11.396Z,100469.66
2018-07-21T08:46:41.184Z,100469.70
2018-07-21T08:49:10.890Z,100470.31
2018-07-21T08:51:40.606Z,100467.83
2018-07-21T08:54:10.347Z,100474.21
2018-07-21T08:56:40.146Z,100475.78
2018-07-21T08:59:10.653Z,100470.78
2018-07-21T09:01:40.403Z,100470.58
2018-07-21T09:04:10.729Z,100465.66
2018-07-21T09:06:40.495Z,100468.52
2018-07-21T09:09:12.198Z,100465.36
2018-07-21T09:11:42.053Z,100463.39
2018-07-21T09:14:11.779Z,100467.21
2018-07-21T09:16:41.634Z,100459.73
2018-07-21T09:19:11.967Z,100459.09
2018-07-21T09:21:41.657Z,100460.68
2018-07-21T09:24:11.360Z,100457.87
2018-07-21T09:26:41.081Z,100454.27
2018-07-21T09:29:10.871Z,100463.80
2018-07-21T09:31:40.610Z,100466.70
2018-07-21T09:34:11.629Z,100459.62
2018-07-21T09:36:41.406Z,100460.44
2018-07-21T09:39:12.326Z,100465.00
2018-07-21T09:41:42.316Z,100463.20
2018-07-21T09:44:12.053Z,100470.41
2018-07-21T09:46:41.755Z,100466.20
2018-07-21T09:49:11.948Z,100474.08
2018-07-21T09:51:41.730Z,100468.74
2018-07-21T09:54:11.460Z,100469.47
2018-07-21T09:56:41.294Z,100467.28
2018-07-21T09:59:11.009Z,100465.42
2018-07-21T10:01:40.926Z,100469.70
2018-07-21T10:04:10.777Z,100467.10
2018-07-21T10:06:41.240Z,100469.22
2018-07-21T10:09:11.737Z,100471.37
2018-07-21T10:11:41.475Z,100465.03
2018-07-21T10:14:11.207Z,100466.31
2018-07-21T10:16:41.128Z,100462.88
2018-07-21T10:19:10.873Z,100473.53
2018-07-21T10:21:41.812Z,100471.95
2018-07-21T10:24:16.748Z,100470.06
2018-07-21T10:26:52.333Z,100472.68
2018-07-21T10:29:22.100Z,100474.94
2018-07-21T10:31:51.788Z,100478.42
2018-07-21T10:34:21.637Z,100474.61
2018-07-21T10:36:51.317Z,100465.70
2018-07-21T10:39:20.997Z,100463.79
2018-07-21T10:41:50.726Z,100458.08
2018-07-21T10:44:20.685Z,100460.81
2018-07-21T10:46:50.476Z,100449.78
2018-07-21T10:49:20.165Z,100454.94
2018-07-21T10:51:50.021Z,100465.33
2018-07-21T10:54:19.774Z,100467.39
2018-07-21T10:56:52.122Z,100463.47
2018-07-21T10:59:21.870Z,100450.31
2018-07-21T11:01:51.556Z,100458.11
2018-07-21T11:04:21.239Z,100453.41
2018-07-21T11:06:50.883Z,100444.13
2018-07-21T11:09:20.861Z,100450.06
2018-07-21T11:11:50.744Z,100444.53
2018-07-21T11:14:20.558Z,100447.53
2018-07-21T11:16:50.266Z,100448.66
2018-07-21T11:19:19.964Z,100446.42
2018-07-21T11:21:49.751Z,100447.37
2018-07-21T11:24:19.470Z,100442.25
2018-07-21T11:26:49.154Z,100445.05
2018-07-21T11:29:18.894Z,100444.00
2018-07-21T11:31:48.604Z,100446.27
2018-07-21T11:34:18.442Z,100439.98
2018-07-21T11:36:48.312Z,100443.53
2018-07-21T11:39:17.998Z,100447.98
2018-07-21T11:41:47.725Z,100452.02
2018-07-21T11:44:17.530Z,100450.78
2018-07-21T11:46:47.439Z,100449.61
2018-07-21T11:49:17.142Z,100454.10
2018-07-21T11:51:48.015Z,100452.80
2018-07-21T11:54:17.729Z,100454.00
2018-07-21T11:56:47.686Z,100454.42
2018-07-21T11:59:17.540Z,100450.14
2018-07-21T12:01:48.821Z,100455.65
2018-07-21T12:04:19.483Z,100451.73
2018-07-21T12:06:49.188Z,100449.55
2018-07-21T12:09:18.866Z,100457.50
2018-07-21T12:11:48.732Z,100451.09
2018-07-21T12:14:19.264Z,100451.34
2018-07-21T12:16:49.095Z,100457.47
2018-07-21T12:19:18.807Z,100461.48
2018-07-21T12:21:48.534Z,100454.94
2018-07-21T12:24:18.420Z,100454.66
2018-07-21T12:26:48.125Z,100454.05
2018-07-21T12:29:17.907Z,100454.59
2018-07-21T12:31:47.662Z,100460.23
2018-07-21T12:34:17.365Z,100454.78
2018-07-21T12:36:47.090Z,100453.25
2018-07-21T12:39:16.822Z,100454.28
2018-07-21T12:41:46.416Z,100450.31
2018-07-21T12:44:16.302Z,100445.35
2018-07-21T12:46:46.082Z,100444.48
2018-07-21T12:49:15.889Z,100446.20
2018-07-21T12:51:45.697Z,100438.93
2018-07-21T12:54:15.128Z,100448.20
2018-07-21T12:56:45.119Z,100450.20
2018-07-21T12:59:14.515Z,100447.38
2018-07-21T13:01:44.332Z,100443.14
2018-07-21T13:04:14.157Z,100438.02
2018-07-21T13:06:44.083Z,100439.10
2018-07-21T13:09:13.602Z,100435.29
2018-07-21T13:11:43.581Z,100443.30
2018-07-21T13:14:13.405Z,100432.45
2018-07-21T13:16:43.212Z,100437.64
2018-07-21T13:19:12.941Z,100431.03
2018-07-21T13:21:42.668Z,100429.70
2018-07-21T13:24:12.461Z,100422.28
2018-07-21T13:26:42.280Z,100420.80
2018-07-21T13:29:12.254Z,100412.67
2018-07-21T13:31:42.219Z,100414.57
2018-07-21T13:34:12.063Z,100413.30
2018-07-21T13:36:41.849Z,100414.05
2018-07-21T13:39:12.944Z,100419.56
2018-07-21T13:41:42.713Z,100420.40
2018-07-21T13:44:12.517Z,100414.66
2018-07-21T13:46:42.465Z,100414.19
2018-07-21T13:49:12.373Z,100413.33
2018-07-21T13:51:42.160Z,100413.89
2018-07-21T13:54:11.932Z,100401.15
2018-07-21T13:56:41.930Z,100396.04
2018-07-21T13:59:11.412Z,100402.23
2018-07-21T14:01:41.297Z,100400.19
2018-07-21T14:07:11.010Z,100401.55
2018-07-21T14:09:40.800Z,100397.27
2018-07-21T14:12:10.846Z,100398.58
2018-07-21T14:14:41.823Z,100408.17
2018-07-21T14:17:11.825Z,100405.95
2018-07-21T14:19:41.562Z,100397.78
2018-07-21T14:22:11.545Z,100404.28
2018-07-21T14:24:41.351Z,100401.57
2018-07-21T14:27:11.194Z,100401.70
2018-07-21T14:29:41.029Z,100402.58
2018-07-21T14:32:10.738Z,100402.14
2018-07-21T14:34:40.629Z,100400.45
2018-07-21T14:37:10.337Z,100398.45
2018-07-21T14:39:40.070Z,100399.28
2018-07-21T14:42:09.722Z,100401.59
2018-07-21T14:44:39.118Z,100411.73
2018-07-21T14:47:08.545Z,100406.68
2018-07-21T14:49:38.524Z,100403.13
2018-07-21T14:52:08.294Z,100407.23
2018-07-21T14:54:39.307Z,100404.84
2018-07-21T14:57:09.669Z,100407.15
2018-07-21T14:59:39.633Z,100404.75
2018-07-21T15:02:09.367Z,100412.38
2018-07-21T15:04:39.242Z,100403.28
2018-07-21T15:07:09.081Z,100408.32
2018-07-21T15:09:39.104Z,100404.31
2018-07-21T15:12:08.864Z,100401.56
2018-07-21T15:14:38.673Z,100409.98
2018-07-21T15:17:08.035Z,100411.40
2018-07-21T15:19:37.836Z,100403.98
2018-07-21T15:22:08.065Z,100402.77
2018-07-21T15:24:37.989Z,100399.78
2018-07-21T15:27:07.722Z,100401.70
2018-07-21T15:29:37.516Z,100396.68
2018-07-21T15:32:07.197Z,100394.26
2018-07-21T15:34:36.985Z,100397.66
2018-07-21T15:37:07.242Z,100392.67
2018-07-21T15:39:37.008Z,100397.41
2018-07-21T15:42:06.885Z,100401.57
2018-07-21T15:44:36.788Z,100408.39
2018-07-21T15:47:06.633Z,100408.21
2018-07-21T15:49:36.905Z,100411.03
2018-07-21T15:52:06.792Z,100414.34
2018-07-21T15:54:36.750Z,100407.86
2018-07-21T15:57:06.453Z,100413.70
2018-07-21T15:59:36.175Z,100403.28
2018-07-21T16:02:05.668Z,100412.64
2018-07-21T16:04:36.040Z,100410.93
2018-07-21T16:07:05.861Z,100414.31
2018-07-21T16:09:35.615Z,100422.75
2018-07-21T16:12:05.600Z,100423.45
2018-07-21T16:14:35.410Z,100421.44
2018-07-21T16:17:05.165Z,100428.62
2018-07-21T16:19:34.959Z,100425.45
2018-07-21T16:22:04.849Z,100426.25
2018-07-21T16:24:34.634Z,100425.83
2018-07-21T16:27:04.728Z,100424.05
2018-07-21T16:29:34.194Z,100416.55
2018-07-21T16:32:03.959Z,100425.83
2018-07-21T16:34:33.544Z,100431.25
2018-07-21T16:37:04.067Z,100434.39
2018-07-21T16:39:33.780Z,100428.41
2018-07-21T16:42:03.807Z,100434.50
2018-07-21T16:44:33.469Z,100441.09
2018-07-21T16:47:02.873Z,100430.98
2018-07-21T16:49:32.520Z,100436.31
2018-07-21T16:52:02.957Z,100430.70
2018-07-21T16:54:32.859Z,100436.91
2018-07-21T16:57:03.419Z,100434.77
2018-07-21T16:59:34.285Z,100425.95
2018-07-21T17:02:04.195Z,100428.75
2018-07-21T17:04:34.348Z,100427.05
2018-07-21T17:07:03.885Z,100426.49
2018-07-21T17:09:34.410Z,100421.91
2018-07-21T17:12:04.355Z,100419.36
2018-07-21T17:14:34.810Z,100420.52
2018-07-21T17:17:04.894Z,100415.43
2018-07-21T17:19:34.860Z,100411.27
2018-07-21T17:22:04.718Z,100418.17
2018-07-21T17:24:34.559Z,100423.06
2018-07-21T17:27:07.128Z,100420.00
2018-07-21T17:29:37.195Z,100422.69
2018-07-21T17:32:07.153Z,100426.42
2018-07-21T17:34:36.819Z,100423.32
2018-07-21T17:37:07.351Z,100424.03
2018-07-21T17:39:38.333Z,100426.63
2018-07-21T17:42:08.105Z,100425.03
2018-07-21T17:44:37.902Z,100430.48
2018-07-21T17:47:08.404Z,100426.70
2018-07-21T17:49:38.122Z,100431.09
2018-07-21T17:52:08.410Z,100433.34
2018-07-21T17:54:39.133Z,100435.47
2018-07-21T17:57:09.856Z,100435.77
2018-07-21T17:59:39.677Z,100435.76
2018-07-21T18:03:12.963Z,100429.74
2018-07-21T18:05:42.679Z,100436.44
2018-07-21T18:08:12.474Z,100427.28
2018-07-21T18:10:42.153Z,100433.36
2018-07-21T18:13:12.110Z,100432.80
2018-07-21T18:15:41.814Z,100437.67
2018-07-21T18:18:11.578Z,100443.69
2018-07-21T18:20:41.352Z,100440.96
2018-07-21T18:23:11.065Z,100442.28
2018-07-21T18:25:40.963Z,100449.95
2018-07-21T18:28:10.688Z,100451.80
2018-07-21T18:30:40.489Z,100451.28
2018-07-21T18:33:10.350Z,100453.77
2018-07-21T18:35:39.945Z,100464.49
2018-07-21T18:38:09.653Z,100463.86
2018-07-21T18:40:39.451Z,100466.11
2018-07-21T18:43:09.229Z,100466.44
2018-07-21T18:45:40.000Z,100469.01
2018-07-21T18:48:09.720Z,100474.33
2018-07-21T18:50:39.493Z,100480.44
2018-07-21T18:53:09.226Z,100476.56
2018-07-21T18:55:39.286Z,100475.00
2018-07-21T18:58:09.095Z,100479.27
2018-07-21T19:00:39.446Z,100475.58
2018-07-21T19:03:13.142Z,100483.16
2018-07-21T19:05:43.844Z,100488.66
2018-07-21T19:08:18.733Z,100492.01
2018-07-21T19:10:48.561Z,100489.88
2018-07-21T19:13:19.043Z,100495.08
2018-07-21T19:15:54.108Z,100490.27
2018-07-21T19:18:24.339Z,100487.84
2018-07-21T19:20:59.914Z,100490.05
2018-07-21T19:23:30.021Z,100487.66
2018-07-21T19:26:06.160Z,100488.28
2018-07-21T19:28:36.417Z,100484.73
2018-07-21T19:31:06.326Z,100490.83
2018-07-21T19:33:36.131Z,100495.27
2018-07-21T19:36:06.933Z,100504.23
2018-07-21T19:38:36.736Z,100507.87
2018-07-21T19:41:12.035Z,100518.11
2018-07-21T19:43:43.060Z,100520.62
2018-07-21T19:46:13.239Z,100518.05
2018-07-21T19:48:42.922Z,100518.86
2018-07-21T19:51:12.705Z,100518.70
2018-07-21T19:53:42.442Z,100517.39
2018-07-21T19:56:12.169Z,100518.39
2018-07-21T19:58:41.905Z,100523.36
2018-07-21T20:01:12.557Z,100520.29
2018-07-21T20:03:42.456Z,100522.64
2018-07-21T20:06:12.204Z,100532.83
2018-07-21T20:08:42.139Z,100530.92
2018-07-21T20:11:12.538Z,100538.07
2018-07-21T20:13:43.028Z,100537.97
2018-07-21T20:16:12.884Z,100542.66
2018-07-21T20:18:42.702Z,100545.14
2018-07-21T20:21:12.411Z,100540.68
2018-07-21T20:23:42.129Z,100539.82
2018-07-21T20:26:11.829Z,100545.87
2018-07-21T20:28:41.599Z,100555.02
2018-07-21T20:31:11.304Z,100552.26
2018-07-21T20:33:41.141Z,100550.33
2018-07-21T20:36:10.876Z,100550.42
2018-07-21T20:38:41.229Z,100553.25
2018-07-21T20:41:10.688Z,100549.93
2018-07-21T20:43:40.512Z,100558.56
2018-07-21T20:46:10.270Z,100550.33
2018-07-21T20:48:40.547Z,100545.84
2018-07-21T20:51:10.504Z,100554.56
2018-07-21T20:53:40.309Z,100563.66
2018-07-21T20:56:10.058Z,100562.52
2018-07-21T20:58:39.833Z,100565.59
2018-07-21T21:01:09.540Z,100571.79
2018-07-21T21:03:39.982Z,100581.24
2018-07-21T21:06:09.777Z,100579.80
2018-07-21T21:08:40.637Z,100575.44
2018-07-21T21:11:12.356Z,100575.66
2018-07-21T21:13:43.050Z,100567.81
2018-07-21T21:16:13.356Z,100567.50
2018-07-21T21:18:43.300Z,100571.34
2018-07-21T21:21:13.212Z,100564.72
2018-07-21T21:23:43.059Z,100559.67
2018-07-21T21:26:12.807Z,100568.14
2018-07-21T21:28:42.537Z,100566.13
2018-07-21T21:31:12.925Z,100572.44
2018-07-21T21:33:42.726Z,100570.92
2018-07-21T21:36:12.598Z,100566.76
2018-07-21T21:38:42.359Z,100578.32
2018-07-21T21:41:11.741Z,100572.09
2018-07-21T21:43:41.522Z,100568.30
2018-07-21T21:46:11.282Z,100573.63
2018-07-21T21:48:41.074Z,100569.92
2018-07-21T21:51:10.757Z,100574.47
2018-07-21T21:53:40.495Z,100577.58
2018-07-21T21:56:10.466Z,100578.28
2018-07-21T21:58:40.213Z,100585.06
2018-07-21T22:01:11.496Z,100581.56
2018-07-21T22:03:41.194Z,100582.00
2018-07-21T22:06:10.981Z,100577.85
2018-07-21T22:08:41.547Z,100576.05
2018-07-21T22:11:12.036Z,100582.67
2018-07-21T22:13:41.820Z,100586.61
2018-07-21T22:16:12.173Z,100582.80
2018-07-21T22:18:41.895Z,100595.18
2018-07-21T22:21:11.765Z,100591.52
2018-07-21T22:23:41.594Z,100600.77
2018-07-21T22:26:11.553Z,100594.53
2018-07-21T22:28:41.275Z,100602.38
2018-07-21T22:31:11.038Z,100601.36
2018-07-21T22:33:40.983Z,100606.24
2018-07-21T22:36:10.953Z,100603.29
2018-07-21T22:38:40.844Z,100601.27
2018-07-21T22:41:10.750Z,100594.44
2018-07-21T22:43:40.833Z,100600.45
2018-07-21T22:46:10.512Z,100604.13
2018-07-21T22:48:40.231Z,100603.30
2018-07-21T22:51:09.965Z,100608.61
2018-07-21T22:53:39.757Z,100614.91
2018-07-21T22:56:09.414Z,100619.07
2018-07-21T22:58:39.135Z,100616.59
2018-07-21T23:01:08.965Z,100623.03
2018-07-21T23:03:38.577Z,100618.67
2018-07-21T23:06:08.310Z,100621.09
2018-07-21T23:08:38.029Z,100617.61
2018-07-21T23:11:08.032Z,100608.69
2018-07-21T23:13:37.697Z,100616.74
2018-07-21T23:16:07.556Z,100617.03
2018-07-21T23:18:37.268Z,100619.22
2018-07-21T23:21:06.950Z,100618.83
2018-07-21T23:23:36.673Z,100619.58
2018-07-21T23:26:06.470Z,100618.34
2018-07-21T23:28:36.169Z,100616.10
2018-07-21T23:31:05.915Z,100622.62
2018-07-21T23:33:35.727Z,100624.03
2018-07-21T23:36:06.085Z,100620.58
2018-07-21T23:38:35.856Z,100621.57
2018-07-21T23:41:05.547Z,100620.89
2018-07-21T23:43:35.274Z,100631.56
2018-07-21T23:46:05.159Z,100627.97
2018-07-21T23:48:34.847Z,100627.75
2018-07-21T23:51:04.524Z,100629.11
2018-07-21T23:53:34.263Z,100638.17
2018-07-21T23:56:03.927Z,100634.97
2018-07-21T23:58:33.718Z,100630.98
