createdAt,value
2019-04-16T00:01:48.772Z,4.17
2019-04-16T00:04:24.968Z,4.00
2019-04-16T00:07:07.347Z,4.43
2019-04-16T00:09:48.552Z,4.63
2019-04-16T00:12:35.575Z,4.60
2019-04-16T00:15:07.224Z,4.37
2019-04-16T00:17:36.727Z,4.27
2019-04-16T00:20:25.718Z,3.83
2019-04-16T00:22:57.798Z,5.00
2019-04-16T00:25:27.296Z,4.30
2019-04-16T00:27:59.564Z,4.53
2019-04-16T00:30:28.353Z,4.50
2019-04-16T00:32:57.843Z,4.73
2019-04-16T00:35:27.300Z,5.00
2019-04-16T00:37:56.789Z,4.33
2019-04-16T00:40:27.205Z,4.27
2019-04-16T00:42:56.799Z,5.07
2019-04-16T00:45:26.296Z,4.27
2019-04-16T00:47:55.764Z,4.70
2019-04-16T00:50:25.260Z,5.17
2019-04-16T00:52:54.762Z,4.73
2019-04-16T00:55:24.242Z,5.17
2019-04-16T00:57:53.783Z,5.13
2019-04-16T01:00:23.360Z,4.53
2019-04-16T01:02:52.831Z,5.00
2019-04-16T01:05:22.336Z,5.77
2019-04-16T01:07:52.181Z,5.10
2019-04-16T01:10:21.651Z,4.60
2019-04-16T01:12:51.128Z,5.37
2019-04-16T01:15:20.650Z,5.20
2019-04-16T01:17:50.131Z,4.73
2019-04-16T01:20:19.595Z,4.90
2019-04-16T01:22:49.077Z,4.90
2019-04-16T01:25:20.266Z,4.77
2019-04-16T01:27:51.398Z,5.37
2019-04-16T01:30:22.598Z,5.03
2019-04-16T01:33:02.227Z,4.40
2019-04-16T01:35:33.432Z,4.60
2019-04-16T01:38:14.338Z,4.87
2019-04-16T01:40:49.795Z,5.00
2019-04-16T01:43:16.675Z,4.73
2019-04-16T01:45:46.228Z,4.83
2019-04-16T01:48:15.712Z,4.97
2019-04-16T01:50:45.213Z,5.33
2019-04-16T01:53:14.703Z,5.37
2019-04-16T01:55:44.244Z,4.90
2019-04-16T01:58:13.739Z,4.90
2019-04-16T02:00:43.341Z,4.97
2019-04-16T02:03:17.525Z,4.50
2019-04-16T02:05:44.033Z,4.70
2019-04-16T02:08:13.518Z,5.93
2019-04-16T02:10:42.994Z,5.63
2019-04-16T02:13:14.979Z,4.73
2019-04-16T02:15:43.740Z,4.67
2019-04-16T02:18:13.379Z,4.30
2019-04-16T02:20:42.895Z,4.57
2019-04-16T02:23:31.791Z,4.53
2019-04-16T02:26:01.271Z,4.47
2019-04-16T02:28:30.766Z,5.20
2019-04-16T02:31:00.592Z,5.07
2019-04-16T02:33:30.231Z,4.70
2019-04-16T02:35:59.776Z,4.60
2019-04-16T02:38:29.267Z,5.17
2019-04-16T02:40:58.798Z,4.90
2019-04-16T02:43:28.425Z,4.83
2019-04-16T02:45:58.768Z,4.53
2019-04-16T02:48:28.514Z,4.63
2019-04-16T02:51:15.753Z,4.70
2019-04-16T02:53:54.393Z,5.07
2019-04-16T02:56:42.090Z,4.40
2019-04-16T02:59:13.737Z,4.40
2019-04-16T03:01:49.401Z,4.23
2019-04-16T03:04:21.047Z,4.63
2019-04-16T03:06:50.631Z,4.77
2019-04-16T03:09:20.157Z,4.53
2019-04-16T03:11:49.807Z,5.13
2019-04-16T03:14:19.266Z,4.03
2019-04-16T03:17:00.434Z,5.20
2019-04-16T03:19:31.606Z,4.60
2019-04-16T03:22:02.229Z,4.67
2019-04-16T03:24:32.444Z,4.07
2019-04-16T03:27:22.160Z,4.80
2019-04-16T03:29:52.515Z,4.50
2019-04-16T03:32:21.976Z,4.50
2019-04-16T03:35:10.902Z,4.50
2019-04-16T03:37:40.408Z,4.30
2019-04-16T03:40:17.026Z,4.70
2019-04-16T03:42:41.309Z,4.30
2019-04-16T03:45:10.910Z,4.50
2019-04-16T03:47:40.405Z,4.80
2019-04-16T03:50:10.717Z,3.90
2019-04-16T03:52:42.273Z,4.20
2019-04-16T03:55:11.512Z,3.93
2019-04-16T03:57:40.996Z,4.23
2019-04-16T04:00:12.759Z,4.30
2019-04-16T04:02:42.286Z,4.77
2019-04-16T04:05:11.826Z,3.90
2019-04-16T04:07:44.013Z,4.47
2019-04-16T04:10:13.338Z,4.50
2019-04-16T04:12:45.675Z,4.57
2019-04-16T04:15:14.178Z,4.30
2019-04-16T04:18:03.052Z,4.33
2019-04-16T04:20:32.740Z,4.40
2019-04-16T04:23:02.193Z,3.97
2019-04-16T04:25:36.001Z,4.20
2019-04-16T04:28:02.901Z,4.37
2019-04-16T04:30:32.451Z,3.83
2019-04-16T04:33:07.664Z,4.37
2019-04-16T04:35:33.132Z,4.20
2019-04-16T04:38:04.137Z,4.10
2019-04-16T04:40:44.386Z,4.30
2019-04-16T04:43:05.095Z,4.13
2019-04-16T04:45:34.632Z,3.80
2019-04-16T04:48:04.352Z,3.80
2019-04-16T04:50:35.428Z,4.10
2019-04-16T04:53:05.012Z,3.60
2019-04-16T04:55:34.508Z,3.60
2019-04-16T04:58:04.003Z,4.00
2019-04-16T05:00:33.454Z,4.07
2019-04-16T05:03:03.282Z,3.97
2019-04-16T05:05:34.402Z,4.53
2019-04-16T05:08:03.890Z,3.53
2019-04-16T05:10:36.622Z,3.60
2019-04-16T05:13:04.702Z,4.33
2019-04-16T05:15:34.426Z,3.77
2019-04-16T05:18:05.839Z,4.50
2019-04-16T05:20:35.095Z,3.90
2019-04-16T05:23:04.619Z,3.73
2019-04-16T05:25:34.474Z,4.53
2019-04-16T05:28:04.053Z,4.20
2019-04-16T05:30:33.701Z,4.50
2019-04-16T05:33:05.515Z,4.40
2019-04-16T05:35:34.543Z,4.17
2019-04-16T05:38:04.086Z,4.53
2019-04-16T05:40:35.183Z,4.20
2019-04-16T05:43:04.891Z,4.17
2019-04-16T05:45:37.042Z,4.07
2019-04-16T05:48:05.620Z,4.70
2019-04-16T05:50:54.466Z,4.43
2019-04-16T05:53:24.186Z,4.17
2019-04-16T05:56:00.864Z,4.33
2019-04-16T05:58:30.934Z,4.40
2019-04-16T06:01:14.807Z,3.83
2019-04-16T06:03:44.263Z,4.50
2019-04-16T06:06:13.739Z,4.70
2019-04-16T06:08:43.260Z,4.37
2019-04-16T06:11:26.558Z,4.63
2019-04-16T06:13:45.592Z,4.63
2019-04-16T06:16:16.703Z,4.47
2019-04-16T06:18:51.920Z,4.57
2019-04-16T06:21:22.605Z,4.33
2019-04-16T06:24:06.297Z,4.20
2019-04-16T06:26:49.116Z,4.80
2019-04-16T06:29:35.864Z,4.67
2019-04-16T06:32:11.926Z,4.60
2019-04-16T06:34:59.651Z,4.73
2019-04-16T06:40:32.560Z,4.20
2019-04-16T06:43:06.005Z,4.70
2019-04-16T06:45:37.891Z,4.70
2019-04-16T06:48:12.862Z,5.20
2019-04-16T06:50:44.719Z,5.20
2019-04-16T06:53:15.851Z,4.67
2019-04-16T06:55:46.968Z,4.90
2019-04-16T06:58:29.893Z,5.73
2019-04-16T07:01:16.931Z,4.90
2019-04-16T07:03:59.466Z,5.10
2019-04-16T07:06:44.227Z,5.30
2019-04-16T07:09:25.241Z,4.97
2019-04-16T07:11:54.888Z,5.50
2019-04-16T07:14:24.513Z,4.33
2019-04-16T07:16:54.006Z,4.87
2019-04-16T07:19:23.549Z,5.20
2019-04-16T07:21:53.077Z,5.17
2019-04-16T07:24:23.608Z,4.77
2019-04-16T07:26:56.340Z,5.07
2019-04-16T07:29:32.704Z,5.10
2019-04-16T07:32:16.918Z,4.87
2019-04-16T07:34:48.043Z,5.80
2019-04-16T07:37:33.082Z,4.83
2019-04-16T07:40:19.429Z,5.30
2019-04-16T07:43:02.522Z,4.80
2019-04-16T07:45:42.755Z,5.57
2019-04-16T07:48:22.665Z,4.70
2019-04-16T07:51:08.694Z,5.37
2019-04-16T07:53:39.782Z,6.30
2019-04-16T07:56:19.633Z,5.33
2019-04-16T07:58:49.197Z,5.77
2019-04-16T08:01:18.848Z,5.13
2019-04-16T08:03:48.299Z,5.40
2019-04-16T08:06:17.803Z,6.37
2019-04-16T08:08:47.664Z,5.80
2019-04-16T08:11:17.199Z,6.10
2019-04-16T08:13:46.769Z,5.87
2019-04-16T08:16:16.232Z,5.87
2019-04-16T08:18:49.933Z,5.63
2019-04-16T08:21:22.527Z,5.73
2019-04-16T08:23:53.108Z,5.87
2019-04-16T08:26:22.663Z,5.67
2019-04-16T08:28:52.162Z,6.30
2019-04-16T08:31:23.265Z,6.40
2019-04-16T08:33:52.758Z,6.37
2019-04-16T08:36:22.241Z,6.17
2019-04-16T08:38:51.721Z,6.10
2019-04-16T08:41:21.735Z,6.23
2019-04-16T08:43:51.337Z,6.10
2019-04-16T08:46:20.893Z,5.87
2019-04-16T08:48:53.983Z,6.20
2019-04-16T08:51:30.409Z,6.03
2019-04-16T08:53:52.871Z,6.13
2019-04-16T08:56:22.405Z,6.00
2019-04-16T08:58:51.881Z,5.70
2019-04-16T09:01:23.558Z,6.33
2019-04-16T09:03:53.140Z,6.33
2019-04-16T09:06:22.650Z,6.07
2019-04-16T09:09:11.589Z,6.13
2019-04-16T09:11:35.347Z,6.50
2019-04-16T09:14:05.598Z,6.40
2019-04-16T09:16:39.337Z,6.00
2019-04-16T09:19:10.553Z,6.23
2019-04-16T09:21:43.292Z,6.80
2019-04-16T09:24:28.462Z,5.67
2019-04-16T09:27:05.383Z,6.43
2019-04-16T09:29:40.407Z,6.40
2019-04-16T09:32:28.135Z,6.17
2019-04-16T09:35:09.191Z,6.17
2019-04-16T09:37:45.292Z,5.87
2019-04-16T09:40:32.461Z,6.67
2019-04-16T09:43:16.238Z,5.93
2019-04-16T09:45:37.177Z,6.50
2019-04-16T09:48:06.148Z,6.03
2019-04-16T09:50:35.634Z,6.43
2019-04-16T09:53:05.118Z,6.57
2019-04-16T09:55:34.599Z,6.50
2019-04-16T09:58:06.903Z,6.47
2019-04-16T10:00:38.128Z,6.40
2019-04-16T10:03:28.159Z,7.10
2019-04-16T10:05:56.462Z,7.07
2019-04-16T10:08:29.035Z,6.53
2019-04-16T10:10:58.157Z,6.60
2019-04-16T10:13:32.867Z,6.63
2019-04-16T10:16:00.506Z,6.67
2019-04-16T10:18:34.407Z,6.33
2019-04-16T10:21:01.214Z,6.87
2019-04-16T10:23:39.670Z,6.40
2019-04-16T10:26:09.319Z,5.93
2019-04-16T10:28:40.468Z,6.77
2019-04-16T10:31:11.732Z,5.97
2019-04-16T10:33:41.267Z,6.13
2019-04-16T10:36:10.834Z,5.73
2019-04-16T10:38:41.972Z,6.07
2019-04-16T10:41:15.736Z,6.80
2019-04-16T10:43:58.741Z,5.90
2019-04-16T10:46:45.977Z,6.10
2019-04-16T10:49:17.163Z,6.10
2019-04-16T10:52:03.031Z,5.97
2019-04-16T10:54:38.331Z,6.67
2019-04-16T10:57:19.510Z,6.27
2019-04-16T11:00:08.569Z,5.50
2019-04-16T11:02:40.401Z,5.50
2019-04-16T11:05:24.019Z,4.80
2019-04-16T11:07:55.217Z,5.33
2019-04-16T11:10:24.788Z,4.97
2019-04-16T11:12:54.377Z,5.43
2019-04-16T11:15:25.510Z,5.50
2019-04-16T11:17:55.087Z,4.67
2019-04-16T11:20:25.013Z,4.93
2019-04-16T11:22:54.544Z,5.07
2019-04-16T11:25:23.971Z,4.60
2019-04-16T11:27:53.704Z,4.10
2019-04-16T11:30:31.282Z,4.40
2019-04-16T11:33:00.877Z,4.23
2019-04-16T11:35:30.366Z,4.90
2019-04-16T11:37:59.835Z,5.23
2019-04-16T11:40:29.478Z,4.33
2019-04-16T11:42:58.997Z,4.73
2019-04-16T11:45:28.652Z,4.90
2019-04-16T11:47:58.144Z,4.73
2019-04-16T11:50:27.626Z,4.47
2019-04-16T11:52:58.526Z,4.73
2019-04-16T11:55:28.268Z,5.13
2019-04-16T11:57:57.751Z,4.80
2019-04-16T12:00:40.900Z,5.13
2019-04-16T12:03:12.170Z,4.90
2019-04-16T12:05:52.336Z,5.13
2019-04-16T12:08:35.736Z,4.70
2019-04-16T12:11:17.008Z,5.07
2019-04-16T12:13:50.582Z,5.33
2019-04-16T12:16:24.376Z,6.40
2019-04-16T12:19:00.755Z,6.27
2019-04-16T12:21:31.946Z,6.07
2019-04-16T12:24:18.678Z,6.07
2019-04-16T12:26:49.938Z,6.00
2019-04-16T12:29:23.149Z,5.80
2019-04-16T12:32:04.308Z,6.53
2019-04-16T12:34:36.022Z,6.60
2019-04-16T12:37:25.464Z,7.00
2019-04-16T12:39:54.848Z,7.13
2019-04-16T12:42:28.462Z,7.17
2019-04-16T12:45:14.681Z,7.57
2019-04-16T12:47:46.043Z,6.93
2019-04-16T12:50:17.510Z,6.33
2019-04-16T12:52:55.527Z,6.73
2019-04-16T12:55:38.500Z,6.07
2019-04-16T12:58:19.149Z,6.30
2019-04-16T13:00:51.289Z,6.77
2019-04-16T13:03:34.211Z,8.13
2019-04-16T13:06:09.855Z,7.77
2019-04-16T13:08:47.112Z,7.33
2019-04-16T13:11:20.759Z,7.03
2019-04-16T13:13:59.170Z,7.07
2019-04-16T13:16:46.152Z,7.27
2019-04-16T13:19:35.335Z,6.97
2019-04-16T13:22:07.373Z,7.27
2019-04-16T13:24:38.716Z,7.60
2019-04-16T13:27:15.543Z,7.60
2019-04-16T13:29:45.226Z,6.87
2019-04-16T13:32:14.791Z,6.60
2019-04-16T13:34:44.326Z,6.70
2019-04-16T13:37:13.914Z,7.13
2019-04-16T13:39:54.334Z,7.03
2019-04-16T13:42:23.836Z,6.67
2019-04-16T13:44:57.733Z,6.50
2019-04-16T13:47:27.234Z,6.80
2019-04-16T13:50:02.570Z,5.90
2019-04-16T13:52:29.632Z,5.63
2019-04-16T13:55:08.417Z,6.07
2019-04-16T13:57:37.912Z,5.60
2019-04-16T14:00:15.544Z,5.63
2019-04-16T14:02:52.883Z,6.10
2019-04-16T14:05:23.002Z,5.80
2019-04-16T14:07:52.635Z,5.43
2019-04-16T14:10:22.296Z,5.40
2019-04-16T14:12:51.916Z,5.80
2019-04-16T14:15:31.679Z,5.20
2019-04-16T14:17:59.077Z,5.43
2019-04-16T14:20:27.144Z,5.53
2019-04-16T14:22:56.644Z,5.70
2019-04-16T14:25:26.260Z,4.87
2019-04-16T14:27:59.107Z,5.00
2019-04-16T14:30:28.688Z,5.00
2019-04-16T14:32:58.192Z,4.83
2019-04-16T14:35:33.589Z,5.10
2019-04-16T14:38:00.527Z,5.57
2019-04-16T14:40:30.442Z,5.03
2019-04-16T14:43:00.117Z,5.53
2019-04-16T14:45:53.635Z,5.77
2019-04-16T14:48:09.786Z,5.50
2019-04-16T14:50:39.667Z,5.03
2019-04-16T14:53:09.340Z,6.60
2019-04-16T14:55:43.724Z,5.30
2019-04-16T14:58:27.937Z,4.83
2019-04-16T15:00:59.261Z,4.60
2019-04-16T15:03:45.454Z,5.20
2019-04-16T15:06:25.522Z,4.73
2019-04-16T15:08:58.010Z,4.90
2019-04-16T15:11:31.608Z,4.17
2019-04-16T15:14:02.718Z,4.37
2019-04-16T15:16:34.471Z,4.93
2019-04-16T15:19:21.864Z,3.70
2019-04-16T15:22:09.342Z,3.77
2019-04-16T15:24:53.547Z,4.40
2019-04-16T15:27:53.115Z,4.47
2019-04-16T15:30:30.350Z,4.40
2019-04-16T15:33:07.082Z,4.43
2019-04-16T15:35:40.664Z,4.33
2019-04-16T15:38:19.209Z,3.77
2019-04-16T15:40:50.378Z,4.30
2019-04-16T15:43:37.727Z,4.33
2019-04-16T15:46:12.883Z,4.90
2019-04-16T15:48:50.412Z,4.33
2019-04-16T15:51:29.034Z,4.33
2019-04-16T15:54:07.840Z,4.50
2019-04-16T15:56:54.089Z,4.93
2019-04-16T15:59:27.609Z,5.33
2019-04-16T16:02:14.848Z,5.33
2019-04-16T16:04:45.964Z,4.70
2019-04-16T16:07:15.495Z,4.30
2019-04-16T16:10:03.020Z,4.90
2019-04-16T16:12:32.586Z,4.60
2019-04-16T16:15:02.160Z,4.33
2019-04-16T16:17:33.269Z,3.63
2019-04-16T16:20:02.904Z,4.43
2019-04-16T16:22:32.375Z,4.77
2019-04-16T16:25:05.460Z,4.50
2019-04-16T16:27:33.146Z,4.77
2019-04-16T16:30:02.871Z,4.20
2019-04-16T16:32:32.520Z,3.33
2019-04-16T16:35:02.158Z,2.97
2019-04-16T16:37:33.862Z,2.87
2019-04-16T16:40:02.846Z,2.90
2019-04-16T16:42:32.358Z,2.67
2019-04-16T16:45:02.965Z,3.13
2019-04-16T16:47:34.615Z,2.80
2019-04-16T16:50:07.545Z,3.20
2019-04-16T16:52:38.612Z,3.10
2019-04-16T16:55:13.304Z,3.23
2019-04-16T16:57:44.721Z,3.23
2019-04-16T17:00:20.717Z,3.10
2019-04-16T17:02:52.599Z,2.67
2019-04-16T17:05:29.598Z,2.70
2019-04-16T17:07:59.097Z,2.50
2019-04-16T17:10:28.603Z,2.33
2019-04-16T17:12:58.074Z,1.97
2019-04-16T17:15:27.739Z,1.50
2019-04-16T17:17:57.219Z,1.70
2019-04-16T17:20:26.783Z,1.50
2019-04-16T17:22:56.317Z,1.30
2019-04-16T17:25:36.128Z,1.30
2019-04-16T17:27:57.162Z,1.03
2019-04-16T17:30:27.156Z,1.20
2019-04-16T17:32:56.657Z,1.10
2019-04-16T17:35:26.289Z,1.10
2019-04-16T17:38:01.594Z,1.00
2019-04-16T17:40:30.306Z,0.90
2019-04-16T17:43:12.952Z,0.90
2019-04-16T17:45:42.863Z,0.70
2019-04-16T17:48:20.961Z,0.90
2019-04-16T17:50:59.003Z,0.80
2019-04-16T17:53:42.116Z,0.90
2019-04-16T17:56:29.390Z,1.00
2019-04-16T17:59:16.759Z,0.80
2019-04-16T18:01:50.443Z,0.63
2019-04-16T18:04:25.670Z,0.83
2019-04-16T18:07:06.705Z,1.00
2019-04-16T18:09:36.039Z,0.90
2019-04-16T18:12:23.040Z,0.83
2019-04-16T18:15:00.062Z,0.80
2019-04-16T18:17:46.878Z,0.87
2019-04-16T18:20:09.349Z,0.70
2019-04-16T18:22:38.760Z,0.80
2019-04-16T18:25:10.166Z,0.77
2019-04-16T18:27:47.201Z,1.00
2019-04-16T18:30:34.521Z,0.70
2019-04-16T18:33:22.119Z,0.80
2019-04-16T18:35:51.524Z,0.90
2019-04-16T18:38:29.523Z,0.70
2019-04-16T18:41:16.774Z,0.90
2019-04-16T18:43:48.023Z,0.90
2019-04-16T18:46:22.146Z,0.87
2019-04-16T18:49:02.704Z,1.20
2019-04-16T18:51:33.533Z,1.20
2019-04-16T18:54:03.424Z,1.13
2019-04-16T18:56:32.923Z,0.93
2019-04-16T18:59:02.569Z,1.10
2019-04-16T19:01:33.775Z,1.00
2019-04-16T19:04:03.591Z,1.20
2019-04-16T19:06:33.342Z,1.10
2019-04-16T19:09:03.124Z,1.23
2019-04-16T19:11:32.849Z,1.03
2019-04-16T19:14:02.440Z,1.20
2019-04-16T19:16:32.024Z,1.07
2019-04-16T19:19:01.883Z,1.30
2019-04-16T19:21:31.493Z,1.03
2019-04-16T19:24:00.973Z,1.03
2019-04-16T19:26:30.726Z,1.30
2019-04-16T19:29:00.277Z,1.10
2019-04-16T19:31:29.794Z,1.10
2019-04-16T19:33:59.378Z,0.93
2019-04-16T19:36:28.882Z,0.80
2019-04-16T19:39:17.910Z,1.03
2019-04-16T19:41:47.434Z,1.00
2019-04-16T19:44:17.010Z,1.07
2019-04-16T19:46:52.420Z,1.20
2019-04-16T19:49:18.121Z,1.10
2019-04-16T19:54:23.323Z,0.90
2019-04-16T19:56:53.170Z,1.13
2019-04-16T19:59:22.899Z,1.10
2019-04-16T20:01:55.985Z,1.10
2019-04-16T20:04:23.833Z,1.10
2019-04-16T20:06:53.988Z,1.20
2019-04-16T20:09:24.704Z,1.20
2019-04-16T20:11:55.554Z,1.03
2019-04-16T20:14:25.457Z,0.97
2019-04-16T20:16:55.289Z,1.10
2019-04-16T20:19:24.965Z,1.20
2019-04-16T20:21:54.442Z,1.40
2019-04-16T20:24:23.932Z,1.37
2019-04-16T20:26:53.465Z,1.50
2019-04-16T20:29:23.104Z,1.50
2019-04-16T20:31:53.258Z,1.60
2019-04-16T20:34:22.855Z,2.00
2019-04-16T20:36:55.764Z,1.50
2019-04-16T20:39:23.586Z,1.30
2019-04-16T20:41:58.443Z,1.50
2019-04-16T20:44:24.400Z,1.53
2019-04-16T20:46:53.910Z,2.20
2019-04-16T20:49:23.418Z,1.83
2019-04-16T20:51:56.623Z,1.73
2019-04-16T20:54:25.033Z,1.60
2019-04-16T20:56:55.009Z,1.70
2019-04-16T20:59:24.656Z,1.47
2019-04-16T21:01:54.185Z,1.40
2019-04-16T21:04:23.706Z,1.30
2019-04-16T21:06:53.265Z,1.33
2019-04-16T21:09:22.917Z,1.30
2019-04-16T21:11:52.856Z,1.20
2019-04-16T21:14:22.746Z,1.13
2019-04-16T21:16:52.377Z,1.30
2019-04-16T21:19:23.802Z,1.30
2019-04-16T21:21:56.480Z,1.20
2019-04-16T21:24:24.544Z,1.03
2019-04-16T21:26:54.016Z,1.37
2019-04-16T21:29:33.296Z,1.63
2019-04-16T21:32:02.541Z,1.40
2019-04-16T21:34:33.668Z,1.60
2019-04-16T21:37:17.099Z,1.50
2019-04-16T21:39:51.186Z,1.23
2019-04-16T21:42:19.524Z,1.03
2019-04-16T21:44:49.059Z,1.40
2019-04-16T21:47:23.208Z,1.30
2019-04-16T21:49:49.844Z,1.20
2019-04-16T21:52:19.439Z,1.53
2019-04-16T21:54:48.966Z,1.47
2019-04-16T21:57:18.498Z,1.50
2019-04-16T21:59:50.288Z,1.57
2019-04-16T22:02:26.800Z,1.70
2019-04-16T22:04:56.544Z,1.43
2019-04-16T22:07:26.177Z,1.33
2019-04-16T22:09:55.947Z,1.17
2019-04-16T22:12:25.586Z,1.20
2019-04-16T22:14:55.631Z,1.20
2019-04-16T22:17:25.515Z,1.30
2019-04-16T22:20:01.549Z,1.40
2019-04-16T22:22:27.770Z,1.37
2019-04-16T22:24:57.929Z,1.10
2019-04-16T22:27:29.060Z,1.20
2019-04-16T22:29:58.518Z,1.40
2019-04-16T22:32:30.959Z,1.20
2019-04-16T22:34:59.202Z,1.37
2019-04-16T22:37:28.747Z,1.30
2019-04-16T22:40:02.780Z,1.20
2019-04-16T22:42:43.888Z,1.60
2019-04-16T22:45:31.075Z,1.10
2019-04-16T22:48:00.551Z,1.10
2019-04-16T22:50:30.069Z,1.17
2019-04-16T22:53:18.959Z,1.17
2019-04-16T22:55:48.420Z,1.13
2019-04-16T22:58:50.328Z,1.60
2019-04-16T23:01:21.679Z,1.47
2019-04-16T23:03:53.374Z,1.43
2019-04-16T23:06:22.424Z,1.73
2019-04-16T23:08:51.894Z,1.30
2019-04-16T23:11:23.656Z,1.40
2019-04-16T23:13:52.781Z,1.50
2019-04-16T23:16:22.377Z,1.57
2019-04-16T23:18:51.902Z,1.60
2019-04-16T23:21:21.493Z,1.73
2019-04-16T23:23:52.276Z,1.30
2019-04-16T23:26:21.908Z,1.70
2019-04-16T23:28:51.568Z,1.70
2019-04-16T23:31:22.751Z,1.53
2019-04-16T23:33:52.479Z,1.60
2019-04-16T23:36:22.050Z,1.60
2019-04-16T23:38:51.616Z,1.40
2019-04-16T23:41:21.112Z,1.53
2019-04-16T23:44:08.838Z,1.80
2019-04-16T23:46:46.979Z,1.70
2019-04-16T23:49:34.312Z,1.60
2019-04-16T23:52:14.592Z,1.50
2019-04-16T23:55:00.479Z,1.57
2019-04-16T23:57:43.336Z,1.80
