createdAt,value
2017-11-12T00:01:48.270Z,98880.18
2017-11-12T00:04:14.558Z,98888.89
2017-11-12T00:06:40.830Z,98883.87
2017-11-12T00:09:07.083Z,98887.98
2017-11-12T00:11:34.215Z,98901.14
2017-11-12T00:14:00.614Z,98900.67
2017-11-12T00:16:26.938Z,98900.83
2017-11-12T00:18:53.206Z,98901.00
2017-11-12T00:21:19.517Z,98896.70
2017-11-12T00:23:45.803Z,98892.98
2017-11-12T00:26:12.123Z,98890.98
2017-11-12T00:28:38.449Z,98896.95
2017-11-12T00:31:05.498Z,98891.05
2017-11-12T00:33:32.489Z,98902.39
2017-11-12T00:35:58.724Z,98904.86
2017-11-12T00:38:25.011Z,98901.12
2017-11-12T00:40:51.879Z,98897.95
2017-11-12T00:43:18.183Z,98896.70
2017-11-12T00:45:45.230Z,98898.95
2017-11-12T00:48:12.257Z,98903.77
2017-11-12T00:50:38.560Z,98902.34
2017-11-12T00:53:04.909Z,98899.72
2017-11-12T00:55:31.224Z,98898.20
2017-11-12T00:57:57.478Z,98899.14
2017-11-12T01:00:23.769Z,98892.66
2017-11-12T01:02:50.098Z,98901.42
2017-11-12T01:05:16.425Z,98903.37
2017-11-12T01:07:42.714Z,98904.11
2017-11-12T01:10:09.711Z,98900.45
2017-11-12T01:12:36.021Z,98899.66
2017-11-12T01:15:02.324Z,98904.48
2017-11-12T01:17:29.380Z,98903.55
2017-11-12T01:19:56.437Z,98907.19
2017-11-12T01:22:22.876Z,98910.55
2017-11-12T01:24:49.160Z,98912.76
2017-11-12T01:27:15.475Z,98911.44
2017-11-12T01:29:41.773Z,98908.27
2017-11-12T01:32:08.096Z,98908.58
2017-11-12T01:34:34.377Z,98912.48
2017-11-12T01:37:00.668Z,98911.87
2017-11-12T01:39:26.990Z,98917.78
2017-11-12T01:41:53.315Z,98910.63
2017-11-12T01:44:19.610Z,98919.52
2017-11-12T01:46:46.012Z,98916.31
2017-11-12T01:49:12.373Z,98912.61
2017-11-12T01:51:39.491Z,98915.01
2017-11-12T01:54:05.775Z,98912.25
2017-11-12T01:56:32.152Z,98907.06
2017-11-12T01:58:59.341Z,98916.43
2017-11-12T02:01:25.665Z,98921.22
2017-11-12T02:03:51.970Z,98909.48
2017-11-12T02:06:18.293Z,98916.38
2017-11-12T02:08:44.674Z,98921.84
2017-11-12T02:11:11.818Z,98921.95
2017-11-12T02:13:39.178Z,98910.98
2017-11-12T02:16:06.211Z,98916.41
2017-11-12T02:18:32.545Z,98921.87
2017-11-12T02:20:58.866Z,98914.56
2017-11-12T02:23:25.219Z,98912.69
2017-11-12T02:25:52.262Z,98915.97
2017-11-12T02:28:18.557Z,98915.27
2017-11-12T02:30:44.921Z,98915.08
2017-11-12T02:33:11.285Z,98917.66
2017-11-12T02:35:37.660Z,98921.69
2017-11-12T02:38:04.127Z,98921.23
2017-11-12T02:40:31.247Z,98920.75
2017-11-12T02:42:57.515Z,98917.73
2017-11-12T02:45:24.586Z,98924.99
2017-11-12T02:47:50.991Z,98916.07
2017-11-12T02:50:18.118Z,98920.73
2017-11-12T02:52:44.739Z,98919.30
2017-11-12T02:55:11.082Z,98926.50
2017-11-12T02:57:37.375Z,98929.90
2017-11-12T03:00:03.668Z,98927.09
2017-11-12T03:02:30.702Z,98934.09
2017-11-12T03:04:57.038Z,98937.19
2017-11-12T03:07:23.334Z,98938.54
2017-11-12T03:09:49.728Z,98944.75
2017-11-12T03:12:16.759Z,98934.76
2017-11-12T03:14:43.811Z,98935.62
2017-11-12T03:17:10.130Z,98944.58
2017-11-12T03:19:36.382Z,98935.19
2017-11-12T03:22:02.779Z,98942.72
2017-11-12T03:24:29.113Z,98943.52
2017-11-12T03:26:55.390Z,98936.27
2017-11-12T03:29:21.677Z,98945.46
2017-11-12T03:31:48.007Z,98936.94
2017-11-12T03:34:14.381Z,98935.53
2017-11-12T03:36:40.665Z,98933.84
2017-11-12T03:39:06.915Z,98940.19
2017-11-12T03:41:33.921Z,98935.45
2017-11-12T03:44:00.775Z,98938.93
2017-11-12T03:46:27.097Z,98944.50
2017-11-12T03:48:53.461Z,98956.09
2017-11-12T03:51:19.820Z,98951.87
2017-11-12T03:53:46.095Z,98946.98
2017-11-12T03:56:12.365Z,98951.31
2017-11-12T03:58:38.733Z,98957.95
2017-11-12T04:01:05.077Z,98950.95
2017-11-12T04:03:31.320Z,98958.06
2017-11-12T04:05:57.620Z,98955.47
2017-11-12T04:08:23.994Z,98961.18
2017-11-12T04:10:50.362Z,98964.20
2017-11-12T04:13:17.278Z,98957.99
2017-11-12T04:15:43.584Z,98960.86
2017-11-12T04:18:09.822Z,98956.82
2017-11-12T04:20:36.154Z,98956.96
2017-11-12T04:23:02.474Z,98953.84
2017-11-12T04:25:28.767Z,98948.56
2017-11-12T04:27:55.118Z,98946.66
2017-11-12T04:30:21.378Z,98946.55
2017-11-12T04:32:47.696Z,98946.12
2017-11-12T04:35:14.006Z,98939.08
2017-11-12T04:37:40.336Z,98936.56
2017-11-12T04:40:06.634Z,98938.09
2017-11-12T04:42:33.669Z,98939.02
2017-11-12T04:45:01.467Z,98935.60
2017-11-12T04:47:27.801Z,98938.76
2017-11-12T04:49:54.087Z,98945.45
2017-11-12T04:52:20.412Z,98948.87
2017-11-12T04:54:46.667Z,98937.52
2017-11-12T04:57:13.672Z,98942.86
2017-11-12T04:59:39.945Z,98942.25
2017-11-12T05:02:06.961Z,98942.09
2017-11-12T05:04:33.275Z,98932.73
2017-11-12T05:06:59.584Z,98941.80
2017-11-12T05:09:25.877Z,98930.08
2017-11-12T05:11:52.898Z,98930.95
2017-11-12T05:14:19.210Z,98928.40
2017-11-12T05:16:45.518Z,98925.80
2017-11-12T05:19:11.886Z,98919.67
2017-11-12T05:21:38.176Z,98918.27
2017-11-12T05:24:04.461Z,98924.13
2017-11-12T05:26:30.732Z,98918.23
2017-11-12T05:28:57.019Z,98910.53
2017-11-12T05:31:23.369Z,98910.48
2017-11-12T05:33:50.459Z,98908.14
2017-11-12T05:36:16.778Z,98908.15
2017-11-12T05:38:43.184Z,98905.63
2017-11-12T05:41:10.216Z,98903.58
2017-11-12T05:43:36.530Z,98901.58
2017-11-12T05:46:02.921Z,98902.46
2017-11-12T05:48:29.185Z,98903.50
2017-11-12T05:50:55.518Z,98902.97
2017-11-12T05:53:21.806Z,98902.66
2017-11-12T05:55:48.125Z,98905.67
2017-11-12T05:58:15.214Z,98901.38
2017-11-12T06:00:41.501Z,98902.83
2017-11-12T06:03:08.576Z,98898.43
2017-11-12T06:05:34.835Z,98901.61
2017-11-12T06:08:01.140Z,98898.05
2017-11-12T06:10:27.427Z,98899.02
2017-11-12T06:12:54.471Z,98904.53
2017-11-12T06:15:20.840Z,98903.84
2017-11-12T06:17:47.317Z,98904.11
2017-11-12T06:20:13.608Z,98911.28
2017-11-12T06:22:39.972Z,98910.45
2017-11-12T06:25:06.288Z,98908.87
2017-11-12T06:27:32.661Z,98891.20
2017-11-12T06:29:59.710Z,98905.39
2017-11-12T06:32:26.079Z,98900.09
2017-11-12T06:34:52.402Z,98896.39
2017-11-12T06:37:19.410Z,98903.53
2017-11-12T06:39:45.754Z,98899.05
2017-11-12T06:42:12.159Z,98892.93
2017-11-12T06:44:38.422Z,98898.95
2017-11-12T06:47:05.512Z,98900.05
2017-11-12T06:49:31.778Z,98883.48
2017-11-12T06:51:58.098Z,98882.00
2017-11-12T06:54:24.432Z,98890.63
2017-11-12T06:56:50.745Z,98882.06
2017-11-12T06:59:17.067Z,98881.51
2017-11-12T07:01:43.351Z,98878.37
2017-11-12T07:04:10.473Z,98871.59
2017-11-12T07:06:36.843Z,98872.77
2017-11-12T07:09:03.931Z,98871.27
2017-11-12T07:11:30.248Z,98864.03
2017-11-12T07:13:56.545Z,98860.30
2017-11-12T07:16:22.837Z,98855.39
2017-11-12T07:18:49.247Z,98857.05
2017-11-12T07:21:15.524Z,98853.66
2017-11-12T07:23:41.782Z,98849.09
2017-11-12T07:26:08.789Z,98850.34
2017-11-12T07:28:35.135Z,98840.98
2017-11-12T07:31:01.407Z,98840.86
2017-11-12T07:33:27.698Z,98839.09
2017-11-12T07:35:53.984Z,98843.95
2017-11-12T07:38:20.527Z,98836.22
2017-11-12T07:40:46.854Z,98831.27
2017-11-12T07:43:13.202Z,98833.39
2017-11-12T07:45:39.687Z,98835.84
2017-11-12T07:48:06.777Z,98835.14
2017-11-12T07:50:33.123Z,98837.32
2017-11-12T07:52:59.363Z,98839.59
2017-11-12T07:55:25.657Z,98831.70
2017-11-12T07:57:51.966Z,98839.00
2017-11-12T08:00:18.266Z,98833.80
2017-11-12T08:02:45.317Z,98828.81
2017-11-12T08:05:11.585Z,98831.56
2017-11-12T08:07:37.958Z,98821.05
2017-11-12T08:10:05.758Z,98821.77
2017-11-12T08:12:32.830Z,98813.29
2017-11-12T08:14:59.099Z,98804.41
2017-11-12T08:17:25.371Z,98796.05
2017-11-12T08:19:51.651Z,98790.23
2017-11-12T08:22:17.966Z,98795.50
2017-11-12T08:24:44.347Z,98789.37
2017-11-12T08:27:11.386Z,98782.86
2017-11-12T08:29:37.699Z,98783.63
2017-11-12T08:32:04.100Z,98789.06
2017-11-12T08:34:30.387Z,98780.66
2017-11-12T08:36:56.762Z,98786.55
2017-11-12T08:39:23.207Z,98781.24
2017-11-12T08:41:49.507Z,98785.97
2017-11-12T08:44:15.961Z,98777.05
2017-11-12T08:46:42.295Z,98766.34
2017-11-12T08:49:08.599Z,98763.95
2017-11-12T08:51:35.708Z,98768.23
2017-11-12T08:54:01.999Z,98761.75
2017-11-12T08:56:28.399Z,98757.37
2017-11-12T08:58:55.520Z,98748.67
2017-11-12T09:01:21.768Z,98755.01
2017-11-12T09:03:48.084Z,98753.50
2017-11-12T09:06:14.461Z,98750.39
2017-11-12T09:08:40.823Z,98750.48
2017-11-12T09:11:07.192Z,98738.61
2017-11-12T09:13:33.503Z,98731.39
2017-11-12T09:15:59.877Z,98731.70
2017-11-12T09:18:26.987Z,98720.62
2017-11-12T09:20:53.305Z,98713.20
2017-11-12T09:23:19.720Z,98705.55
2017-11-12T09:25:46.052Z,98700.52
2017-11-12T09:28:12.347Z,98694.16
2017-11-12T09:30:39.529Z,98698.34
2017-11-12T09:33:05.852Z,98694.65
2017-11-12T09:35:32.241Z,98682.08
2017-11-12T09:37:58.954Z,98680.11
2017-11-12T09:40:25.380Z,98685.02
2017-11-12T09:42:51.765Z,98679.66
2017-11-12T09:45:18.162Z,98683.80
2017-11-12T09:47:44.524Z,98674.41
2017-11-12T09:50:13.203Z,98682.25
2017-11-12T09:52:39.688Z,98679.91
2017-11-12T09:55:06.050Z,98681.34
2017-11-12T09:57:32.364Z,98669.59
2017-11-12T09:59:58.757Z,98665.16
2017-11-12T10:02:25.951Z,98650.03
2017-11-12T10:04:52.415Z,98660.42
2017-11-12T10:07:18.795Z,98653.28
2017-11-12T10:09:45.100Z,98651.58
2017-11-12T10:12:12.256Z,98663.30
2017-11-12T10:14:39.356Z,98657.65
2017-11-12T10:17:05.625Z,98638.92
2017-11-12T10:19:32.808Z,98641.38
2017-11-12T10:22:00.235Z,98624.22
2017-11-12T10:24:27.323Z,98633.81
2017-11-12T10:26:53.649Z,98628.10
2017-11-12T10:29:19.986Z,98623.05
2017-11-12T10:31:46.328Z,98612.67
2017-11-12T10:34:12.647Z,98615.29
2017-11-12T10:36:38.963Z,98615.27
2017-11-12T10:39:05.277Z,98605.39
2017-11-12T10:41:32.360Z,98603.56
2017-11-12T10:43:58.640Z,98598.59
2017-11-12T10:46:26.098Z,98605.73
2017-11-12T10:48:51.820Z,98601.91
2017-11-12T10:51:17.926Z,98598.42
2017-11-12T10:53:44.277Z,98585.30
2017-11-12T10:56:11.316Z,98585.27
2017-11-12T10:58:37.613Z,98585.86
2017-11-12T11:01:04.377Z,98586.09
2017-11-12T11:03:31.484Z,98582.87
2017-11-12T11:05:57.850Z,98579.80
2017-11-12T11:08:24.205Z,98576.70
2017-11-12T11:10:51.255Z,98567.11
2017-11-12T11:13:18.291Z,98567.83
2017-11-12T11:15:44.574Z,98562.89
2017-11-12T11:18:10.849Z,98556.83
2017-11-12T11:20:37.259Z,98553.33
2017-11-12T11:23:03.584Z,98548.25
2017-11-12T11:25:30.047Z,98551.19
2017-11-12T11:27:57.390Z,98542.50
2017-11-12T11:30:24.346Z,98532.06
2017-11-12T11:32:51.426Z,98532.75
2017-11-12T11:35:18.635Z,98524.06
2017-11-12T11:37:45.047Z,98520.53
2017-11-12T11:40:11.378Z,98518.95
2017-11-12T11:42:37.751Z,98522.24
2017-11-12T11:45:04.168Z,98508.54
2017-11-12T11:47:30.575Z,98502.34
2017-11-12T11:49:56.932Z,98505.63
2017-11-12T11:52:23.411Z,98500.89
2017-11-12T11:54:50.556Z,98496.08
2017-11-12T11:57:17.645Z,98482.63
2017-11-12T11:59:43.958Z,98479.38
2017-11-12T12:02:10.334Z,98473.44
2017-11-12T12:04:36.634Z,98460.65
2017-11-12T12:07:02.914Z,98460.69
2017-11-12T12:09:30.081Z,98452.84
2017-11-12T12:11:57.086Z,98443.98
2017-11-12T12:14:23.529Z,98441.16
2017-11-12T12:16:49.812Z,98430.69
2017-11-12T12:19:16.123Z,98433.38
2017-11-12T12:21:43.247Z,98428.52
2017-11-12T12:24:09.518Z,98423.08
2017-11-12T12:26:35.841Z,98413.98
2017-11-12T12:29:02.943Z,98407.74
2017-11-12T12:31:29.249Z,98401.03
2017-11-12T12:33:55.607Z,98396.26
2017-11-12T12:36:21.887Z,98388.10
2017-11-12T12:38:48.324Z,98389.57
2017-11-12T12:41:14.626Z,98384.25
2017-11-12T12:43:41.746Z,98384.78
2017-11-12T12:46:08.194Z,98371.47
2017-11-12T12:48:34.566Z,98367.59
2017-11-12T12:51:00.927Z,98362.41
2017-11-12T12:53:28.243Z,98351.84
2017-11-12T12:55:54.637Z,98343.39
2017-11-12T12:58:20.964Z,98309.81
2017-11-12T13:00:47.345Z,98322.42
2017-11-12T13:03:13.834Z,98312.41
2017-11-12T13:05:40.181Z,98298.59
2017-11-12T13:08:07.200Z,98286.38
2017-11-12T13:10:33.582Z,98276.53
2017-11-12T13:13:00.849Z,98275.23
2017-11-12T13:15:27.242Z,98258.45
2017-11-12T13:17:53.817Z,98246.34
2017-11-12T13:20:20.469Z,98237.66
2017-11-12T13:22:46.812Z,98232.67
2017-11-12T13:25:13.151Z,98228.63
2017-11-12T13:27:39.502Z,98238.57
2017-11-12T13:30:05.859Z,98229.88
2017-11-12T13:32:32.868Z,98218.60
2017-11-12T13:34:59.259Z,98233.53
2017-11-12T13:37:25.530Z,98223.45
2017-11-12T13:39:51.847Z,98213.80
2017-11-12T13:42:18.129Z,98227.17
2017-11-12T13:44:45.231Z,98220.73
2017-11-12T13:47:11.549Z,98224.25
2017-11-12T13:49:37.826Z,98230.23
2017-11-12T13:52:04.090Z,98239.89
2017-11-12T13:54:30.418Z,98237.45
2017-11-12T13:56:56.804Z,98236.03
2017-11-12T13:59:23.150Z,98244.43
2017-11-12T14:01:50.194Z,98238.89
2017-11-12T14:04:16.565Z,98234.84
2017-11-12T14:06:42.876Z,98234.84
2017-11-12T14:09:09.906Z,98235.14
2017-11-12T14:11:36.252Z,98218.73
2017-11-12T14:14:03.341Z,98217.50
2017-11-12T14:16:29.595Z,98221.62
2017-11-12T14:18:55.887Z,98220.30
2017-11-12T14:21:22.190Z,98216.98
2017-11-12T14:23:49.256Z,98215.82
2017-11-12T14:26:15.545Z,98208.22
2017-11-12T14:28:41.848Z,98206.20
2017-11-12T14:31:08.131Z,98201.21
2017-11-12T14:33:35.158Z,98191.51
2017-11-12T14:36:01.427Z,98175.63
2017-11-12T14:38:27.730Z,98179.69
2017-11-12T14:40:54.887Z,98167.10
2017-11-12T14:43:21.919Z,98163.38
2017-11-12T14:45:48.420Z,98156.13
2017-11-12T14:48:14.796Z,98152.71
2017-11-12T14:50:41.168Z,98149.72
2017-11-12T14:53:07.575Z,98142.20
2017-11-12T14:55:34.652Z,98136.29
2017-11-12T14:58:02.034Z,98143.89
2017-11-12T15:00:28.382Z,98142.23
2017-11-12T15:02:54.722Z,98152.45
2017-11-12T15:05:21.042Z,98150.48
2017-11-12T15:07:47.348Z,98149.78
2017-11-12T15:10:13.622Z,98158.98
2017-11-12T15:12:40.685Z,98159.58
2017-11-12T15:15:07.705Z,98155.06
2017-11-12T15:17:34.080Z,98142.33
2017-11-12T15:20:00.437Z,98143.39
2017-11-12T15:22:26.749Z,98142.36
2017-11-12T15:24:53.089Z,98139.98
2017-11-12T15:27:19.351Z,98136.11
2017-11-12T15:29:45.831Z,98140.03
2017-11-12T15:32:12.920Z,98147.38
2017-11-12T15:34:39.296Z,98145.95
2017-11-12T15:37:07.194Z,98147.05
2017-11-12T15:39:33.453Z,98144.39
2017-11-12T15:41:59.743Z,98148.18
2017-11-12T15:44:26.254Z,98149.40
2017-11-12T15:46:53.348Z,98145.88
2017-11-12T15:49:19.846Z,98146.75
2017-11-12T15:51:47.874Z,98147.70
2017-11-12T15:54:15.158Z,98140.19
2017-11-12T15:56:42.197Z,98137.97
2017-11-12T15:59:08.547Z,98135.23
2017-11-12T16:01:35.656Z,98140.64
2017-11-12T16:04:01.924Z,98138.45
2017-11-12T16:06:29.069Z,98135.95
2017-11-12T16:08:55.556Z,98130.73
2017-11-12T16:11:21.831Z,98125.58
2017-11-12T16:13:48.113Z,98124.17
2017-11-12T16:16:14.454Z,98121.09
2017-11-12T16:18:40.739Z,98124.14
2017-11-12T16:21:08.665Z,98122.89
2017-11-12T16:23:35.064Z,98122.47
2017-11-12T16:26:01.366Z,98116.75
2017-11-12T16:28:28.456Z,98114.95
2017-11-12T16:30:55.051Z,98114.71
2017-11-12T16:33:22.082Z,98102.08
2017-11-12T16:35:48.519Z,98088.59
2017-11-12T16:38:15.620Z,98084.53
2017-11-12T16:40:42.034Z,98084.71
2017-11-12T16:43:08.327Z,98075.56
2017-11-12T16:45:34.639Z,98064.42
2017-11-12T16:48:00.965Z,98061.55
2017-11-12T16:50:27.387Z,98043.89
2017-11-12T16:52:53.691Z,98027.30
2017-11-12T16:55:20.056Z,98021.51
2017-11-12T16:57:46.697Z,98010.87
2017-11-12T17:00:13.157Z,98000.26
2017-11-12T17:02:40.285Z,98001.45
2017-11-12T17:05:06.679Z,97990.81
2017-11-12T17:07:33.893Z,97993.25
2017-11-12T17:10:00.220Z,97984.88
2017-11-12T17:12:26.585Z,97943.97
2017-11-12T17:14:53.622Z,97998.14
2017-11-12T17:17:19.940Z,97991.50
2017-11-12T17:19:46.268Z,97989.70
2017-11-12T17:22:12.597Z,97995.95
2017-11-12T17:24:39.015Z,98005.77
2017-11-12T17:27:05.462Z,98026.52
2017-11-12T17:29:31.877Z,98030.90
2017-11-12T17:31:58.187Z,98032.39
2017-11-12T17:34:24.652Z,98052.33
2017-11-12T17:36:51.106Z,98060.74
2017-11-12T17:39:17.539Z,98068.71
2017-11-12T17:41:43.942Z,98069.91
2017-11-12T17:44:10.258Z,98063.48
2017-11-12T17:46:36.632Z,98059.55
2017-11-12T17:49:02.970Z,98098.52
2017-11-12T17:51:30.037Z,98113.22
2017-11-12T17:53:57.095Z,98117.20
2017-11-12T17:56:23.447Z,98117.21
2017-11-12T17:58:50.804Z,98116.66
2017-11-12T18:01:17.183Z,98114.12
2017-11-12T18:03:43.573Z,98122.36
2017-11-12T18:06:09.960Z,98122.76
2017-11-12T18:08:36.243Z,98127.00
2017-11-12T18:11:02.608Z,98111.88
2017-11-12T18:13:29.765Z,98127.55
2017-11-12T18:15:56.944Z,98132.92
2017-11-12T18:18:23.334Z,98123.73
2017-11-12T18:20:49.726Z,98124.74
2017-11-12T18:23:16.204Z,98126.27
2017-11-12T18:25:42.625Z,98137.11
2017-11-12T18:28:08.902Z,98138.49
2017-11-12T18:30:35.265Z,98136.08
2017-11-12T18:33:01.560Z,98142.38
2017-11-12T18:35:28.601Z,98144.77
2017-11-12T18:37:55.759Z,98139.70
2017-11-12T18:40:22.097Z,98137.94
2017-11-12T18:42:48.472Z,98143.69
2017-11-12T18:45:14.948Z,98144.16
2017-11-12T18:47:42.101Z,98133.73
2017-11-12T18:50:09.182Z,98130.92
2017-11-12T18:52:35.553Z,98131.94
2017-11-12T18:55:01.858Z,98118.58
2017-11-12T19:00:54.995Z,98082.63
2017-11-12T19:06:28.140Z,98090.34
2017-11-12T19:08:54.747Z,98085.00
2017-11-12T19:11:21.185Z,98089.57
2017-11-12T19:13:47.693Z,98093.08
2017-11-12T19:16:14.243Z,98108.09
2017-11-12T19:18:41.433Z,98119.00
2017-11-12T19:21:08.715Z,98125.04
2017-11-12T19:23:36.197Z,98134.16
2017-11-12T19:26:04.318Z,98136.95
2017-11-12T19:28:30.676Z,98142.04
2017-11-12T19:30:57.132Z,98149.91
2017-11-12T19:33:24.206Z,98157.44
2017-11-12T19:35:51.341Z,98156.70
2017-11-12T19:38:18.381Z,98149.30
2017-11-12T19:40:44.724Z,98159.77
2017-11-12T19:43:11.797Z,98152.61
2017-11-12T19:45:38.147Z,98141.23
2017-11-12T19:48:04.526Z,98120.06
2017-11-12T19:50:31.991Z,98106.00
2017-11-12T19:52:59.207Z,98128.64
2017-11-12T19:55:25.716Z,98156.34
2017-11-12T19:57:52.121Z,98205.60
2017-11-12T20:00:18.448Z,98239.77
2017-11-12T20:02:45.580Z,98249.70
2017-11-12T20:05:12.180Z,98254.11
2017-11-12T20:07:39.022Z,98262.66
2017-11-12T20:10:05.410Z,98258.58
2017-11-12T20:12:32.475Z,98272.94
2017-11-12T20:14:59.086Z,98296.85
2017-11-12T20:17:26.290Z,98284.61
2017-11-12T20:19:52.680Z,98255.04
2017-11-12T20:22:19.799Z,98258.91
2017-11-12T20:24:46.147Z,98244.25
2017-11-12T20:27:13.329Z,98255.64
2017-11-12T20:29:39.675Z,98275.66
2017-11-12T20:32:06.067Z,98281.09
2017-11-12T20:34:32.405Z,98285.85
2017-11-12T20:36:59.695Z,98300.19
2017-11-12T20:39:27.010Z,98310.81
2017-11-12T20:41:54.112Z,98322.20
2017-11-12T20:44:20.655Z,98324.33
2017-11-12T20:46:47.276Z,98330.73
2017-11-12T20:49:13.740Z,98345.31
2017-11-12T20:51:40.294Z,98344.15
2017-11-12T20:54:07.405Z,98349.55
2017-11-12T20:56:33.814Z,98357.50
2017-11-12T20:59:00.215Z,98356.20
2017-11-12T21:07:07.042Z,98346.50
2017-11-12T21:09:43.730Z,98354.63
2017-11-12T21:12:10.103Z,98362.70
2017-11-12T21:14:36.429Z,98363.11
2017-11-12T21:17:02.766Z,98373.98
2017-11-12T21:19:29.100Z,98381.55
2017-11-12T21:21:55.400Z,98377.56
2017-11-12T21:24:23.767Z,98374.45
2017-11-12T21:26:50.956Z,98362.11
2017-11-12T21:29:19.270Z,98367.83
2017-11-12T21:31:46.586Z,98371.38
2017-11-12T21:34:17.989Z,98353.84
2017-11-12T21:36:47.304Z,98356.14
2017-11-12T21:39:13.733Z,98371.67
2017-11-12T21:41:47.148Z,98381.80
2017-11-12T21:44:13.440Z,98387.34
2017-11-12T21:46:40.664Z,98396.09
2017-11-12T21:49:07.013Z,98400.41
2017-11-12T21:51:33.327Z,98398.33
2017-11-12T21:53:59.849Z,98396.09
2017-11-12T21:56:26.231Z,98384.87
2017-11-12T21:58:52.591Z,98393.33
2017-11-12T22:01:19.169Z,98405.30
2017-11-12T22:03:45.552Z,98418.78
2017-11-12T22:06:11.878Z,98438.95
2017-11-12T22:08:38.202Z,98441.95
2017-11-12T22:11:04.501Z,98444.14
2017-11-12T22:13:30.762Z,98455.72
2017-11-12T22:15:57.094Z,98458.79
2017-11-12T22:18:24.151Z,98450.20
2017-11-12T22:20:50.496Z,98450.80
2017-11-12T22:23:16.814Z,98465.02
2017-11-12T22:25:43.226Z,98465.61
2017-11-12T22:28:10.286Z,98462.37
2017-11-12T22:30:36.714Z,98471.08
2017-11-12T22:33:03.742Z,98475.27
2017-11-12T22:35:30.869Z,98476.84
2017-11-12T22:37:57.238Z,98473.92
2017-11-12T22:40:24.721Z,98473.97
2017-11-12T22:42:51.052Z,98474.94
2017-11-12T22:45:17.383Z,98480.83
2017-11-12T22:47:43.770Z,98502.58
2017-11-12T22:50:10.859Z,98528.73
2017-11-12T22:52:37.257Z,98529.59
2017-11-12T22:55:04.391Z,98542.88
2017-11-12T22:57:30.742Z,98522.27
2017-11-12T22:59:57.147Z,98519.84
2017-11-12T23:02:23.591Z,98522.94
2017-11-12T23:04:49.952Z,98536.02
2017-11-12T23:07:16.305Z,98539.88
2017-11-12T23:09:42.599Z,98547.27
2017-11-12T23:12:09.665Z,98549.00
2017-11-12T23:14:36.769Z,98548.43
2017-11-12T23:17:03.082Z,98544.33
2017-11-12T23:19:29.370Z,98549.11
2017-11-12T23:21:56.532Z,98565.50
2017-11-12T23:24:23.545Z,98571.66
2017-11-12T23:26:50.573Z,98569.06
2017-11-12T23:29:16.881Z,98574.90
2017-11-12T23:31:43.276Z,98577.11
2017-11-12T23:34:10.312Z,98560.73
2017-11-12T23:36:36.609Z,98559.56
2017-11-12T23:39:02.907Z,98574.95
2017-11-12T23:41:29.273Z,98590.46
2017-11-12T23:43:55.636Z,98591.02
2017-11-12T23:46:22.040Z,98592.47
2017-11-12T23:48:48.310Z,98577.57
2017-11-12T23:51:15.431Z,98580.92
2017-11-12T23:53:41.827Z,98585.58
2017-11-12T23:56:08.080Z,98589.31
2017-11-12T23:58:34.389Z,98580.62
