createdAt,value
2018-11-11T00:00:14.802Z,47.18
2018-11-11T00:01:14.790Z,47.38
2018-11-11T00:02:14.805Z,47.38
2018-11-11T00:03:14.769Z,47.18
2018-11-11T00:04:14.782Z,47.38
2018-11-11T00:05:14.746Z,47.18
2018-11-11T00:06:14.765Z,47.18
2018-11-11T00:07:14.724Z,47.38
2018-11-11T00:08:14.717Z,47.18
2018-11-11T00:09:14.702Z,47.38
2018-11-11T00:10:14.690Z,47.18
2018-11-11T00:11:14.703Z,47.18
2018-11-11T00:12:14.672Z,47.18
2018-11-11T00:13:14.657Z,47.18
2018-11-11T00:14:14.645Z,47.18
2018-11-11T00:15:14.659Z,47.18
2018-11-11T00:16:14.740Z,47.38
2018-11-11T00:17:14.617Z,47.38
2018-11-11T00:18:14.603Z,47.18
2018-11-11T00:19:14.592Z,47.18
2018-11-11T00:20:14.579Z,46.88
2018-11-11T00:21:14.599Z,47.18
2018-11-11T00:22:14.557Z,47.38
2018-11-11T00:23:14.545Z,46.98
2018-11-11T00:24:14.534Z,47.38
2018-11-11T00:25:14.526Z,47.18
2018-11-11T00:26:14.544Z,47.28
2018-11-11T00:27:14.500Z,47.38
2018-11-11T00:28:14.490Z,47.28
2018-11-11T00:29:14.480Z,47.28
2018-11-11T00:30:14.468Z,47.18
2018-11-11T00:31:14.491Z,47.18
2018-11-11T00:32:14.446Z,47.38
2018-11-11T00:33:14.433Z,47.48
2018-11-11T00:34:14.424Z,47.38
2018-11-11T00:35:14.411Z,47.18
2018-11-11T00:36:14.447Z,47.18
2018-11-11T00:37:14.390Z,47.38
2018-11-11T00:38:14.383Z,47.48
2018-11-11T00:39:14.368Z,47.18
2018-11-11T00:40:14.356Z,47.38
2018-11-11T00:41:14.387Z,47.38
2018-11-11T00:42:14.335Z,46.88
2018-11-11T00:43:14.322Z,47.38
2018-11-11T00:44:14.311Z,47.38
2018-11-11T00:45:14.302Z,47.38
2018-11-11T00:46:14.327Z,47.18
2018-11-11T00:47:14.277Z,47.18
2018-11-11T00:48:14.266Z,47.48
2018-11-11T00:49:14.256Z,47.38
2018-11-11T00:50:14.249Z,47.38
2018-11-11T00:51:14.265Z,47.38
2018-11-11T00:52:14.224Z,47.38
2018-11-11T00:53:14.210Z,47.38
2018-11-11T00:54:14.199Z,47.38
2018-11-11T00:55:14.193Z,47.38
2018-11-11T00:56:14.201Z,47.38
2018-11-11T00:57:14.165Z,47.18
2018-11-11T00:58:14.157Z,47.38
2018-11-11T00:59:14.173Z,46.98
2018-11-11T01:00:14.132Z,47.38
2018-11-11T01:01:14.159Z,47.38
2018-11-11T01:02:14.109Z,47.38
2018-11-11T01:03:14.099Z,47.18
2018-11-11T01:04:14.087Z,47.18
2018-11-11T01:05:14.080Z,46.88
2018-11-11T01:06:14.100Z,47.18
2018-11-11T01:07:14.054Z,47.48
2018-11-11T01:08:14.045Z,47.38
2018-11-11T01:09:14.032Z,47.38
2018-11-11T01:10:14.021Z,47.48
2018-11-11T01:11:14.042Z,47.48
2018-11-11T01:12:14.073Z,47.48
2018-11-11T01:13:13.987Z,47.28
2018-11-11T01:14:13.979Z,47.38
2018-11-11T01:15:13.966Z,47.38
2018-11-11T01:16:13.978Z,47.38
2018-11-11T01:17:13.943Z,47.38
2018-11-11T01:18:13.957Z,47.18
2018-11-11T01:19:13.945Z,47.38
2018-11-11T01:20:13.911Z,47.38
2018-11-11T01:21:13.898Z,47.18
2018-11-11T01:22:13.886Z,47.38
2018-11-11T01:23:13.908Z,47.48
2018-11-11T01:24:13.866Z,47.48
2018-11-11T01:25:13.852Z,47.48
2018-11-11T01:26:13.842Z,47.38
2018-11-11T01:27:13.831Z,47.38
2018-11-11T01:28:13.855Z,47.18
2018-11-11T01:29:13.810Z,47.38
2018-11-11T01:30:13.800Z,47.38
2018-11-11T01:31:13.845Z,47.48
2018-11-11T01:32:13.775Z,47.38
2018-11-11T01:33:13.787Z,47.38
2018-11-11T01:34:13.756Z,47.38
2018-11-11T01:35:13.764Z,47.48
2018-11-11T01:36:13.730Z,47.38
2018-11-11T01:37:13.720Z,47.08
2018-11-11T01:38:13.708Z,47.38
2018-11-11T01:39:13.734Z,47.18
2018-11-11T01:40:13.685Z,47.40
2018-11-11T01:41:13.676Z,47.28
2018-11-11T01:42:13.664Z,47.38
2018-11-11T01:43:13.652Z,47.28
2018-11-11T01:44:13.669Z,47.38
2018-11-11T01:45:13.628Z,47.38
2018-11-11T01:46:13.643Z,46.98
2018-11-11T01:47:13.607Z,47.38
2018-11-11T01:48:20.388Z,47.38
2018-11-11T01:49:13.590Z,47.38
2018-11-11T01:50:13.605Z,47.28
2018-11-11T01:51:13.585Z,47.38
2018-11-11T01:52:13.576Z,47.38
2018-11-11T01:53:13.541Z,47.38
2018-11-11T01:54:13.532Z,47.18
2018-11-11T01:55:13.519Z,47.18
2018-11-11T01:56:13.507Z,47.48
2018-11-11T01:57:13.522Z,47.38
2018-11-11T01:58:13.485Z,47.38
2018-11-11T01:59:13.473Z,47.38
2018-11-11T02:00:13.479Z,47.38
2018-11-11T02:01:13.451Z,47.38
2018-11-11T02:02:13.439Z,47.38
2018-11-11T02:03:13.429Z,47.48
2018-11-11T02:04:13.426Z,47.18
2018-11-11T02:05:13.431Z,47.38
2018-11-11T02:06:13.394Z,47.18
2018-11-11T02:07:13.387Z,47.38
2018-11-11T02:08:13.373Z,47.48
2018-11-11T02:09:13.386Z,47.38
2018-11-11T02:10:13.353Z,47.38
2018-11-11T02:11:13.339Z,47.38
2018-11-11T02:12:13.351Z,47.28
2018-11-11T02:13:13.319Z,47.38
2018-11-11T02:14:13.330Z,47.38
2018-11-11T02:15:13.295Z,47.38
2018-11-11T02:16:13.311Z,47.28
2018-11-11T02:17:13.274Z,47.38
2018-11-11T02:18:13.261Z,47.30
2018-11-11T02:19:13.251Z,47.38
2018-11-11T02:20:13.256Z,47.38
2018-11-11T02:21:13.398Z,47.38
2018-11-11T02:22:13.216Z,47.28
2018-11-11T02:23:13.210Z,47.38
2018-11-11T02:24:13.195Z,47.38
2018-11-11T02:25:13.199Z,47.38
2018-11-11T02:26:13.176Z,47.38
2018-11-11T02:27:13.165Z,47.28
2018-11-11T02:28:13.152Z,47.38
2018-11-11T02:29:13.169Z,47.38
2018-11-11T02:30:13.131Z,47.38
2018-11-11T02:31:13.116Z,47.18
2018-11-11T02:32:13.105Z,46.98
2018-11-11T02:33:13.094Z,46.88
2018-11-11T02:34:13.105Z,47.18
2018-11-11T02:35:13.071Z,47.18
2018-11-11T02:36:13.069Z,47.38
2018-11-11T02:37:13.063Z,47.18
2018-11-11T02:38:13.065Z,47.38
2018-11-11T02:39:13.054Z,47.28
2018-11-11T02:40:13.018Z,47.48
2018-11-11T02:41:13.005Z,47.38
2018-11-11T02:42:12.994Z,47.18
2018-11-11T02:43:12.983Z,47.38
2018-11-11T02:44:12.999Z,47.38
2018-11-11T02:45:12.961Z,47.38
2018-11-11T02:46:12.948Z,47.38
2018-11-11T02:47:12.938Z,47.38
2018-11-11T02:48:12.969Z,47.38
2018-11-11T02:49:12.915Z,46.78
2018-11-11T02:50:12.914Z,47.18
2018-11-11T02:51:12.893Z,47.38
2018-11-11T02:52:12.882Z,47.18
2018-11-11T02:53:12.902Z,47.38
2018-11-11T02:54:12.860Z,47.18
2018-11-11T02:55:12.852Z,47.28
2018-11-11T02:56:12.842Z,47.18
2018-11-11T02:57:12.826Z,47.38
2018-11-11T02:58:12.838Z,47.48
2018-11-11T02:59:12.805Z,47.38
2018-11-11T03:00:12.797Z,47.28
2018-11-11T03:01:12.789Z,47.38
2018-11-11T03:02:12.801Z,47.18
2018-11-11T03:03:12.779Z,47.28
2018-11-11T03:04:12.795Z,47.18
2018-11-11T03:05:12.740Z,47.38
2018-11-11T03:06:12.727Z,47.18
2018-11-11T03:07:12.714Z,46.88
2018-11-11T03:08:12.728Z,47.38
2018-11-11T03:09:12.697Z,47.38
2018-11-11T03:10:12.684Z,46.88
2018-11-11T03:11:12.669Z,47.48
2018-11-11T03:12:12.683Z,47.48
2018-11-11T03:13:12.675Z,47.38
2018-11-11T03:14:12.659Z,47.38
2018-11-11T03:15:12.625Z,47.38
2018-11-11T03:16:12.618Z,47.18
2018-11-11T03:17:12.603Z,47.20
2018-11-11T03:18:12.616Z,47.38
2018-11-11T03:19:12.581Z,47.38
2018-11-11T03:20:12.592Z,47.38
2018-11-11T03:21:12.558Z,47.38
2018-11-11T03:22:12.558Z,47.18
2018-11-11T03:23:12.535Z,47.38
2018-11-11T03:24:12.560Z,47.38
2018-11-11T03:25:12.512Z,47.20
2018-11-11T03:26:12.502Z,47.38
2018-11-11T03:27:12.493Z,47.38
2018-11-11T03:28:12.482Z,47.38
2018-11-11T03:29:12.489Z,47.18
2018-11-11T03:30:12.466Z,47.38
2018-11-11T03:31:12.469Z,47.38
2018-11-11T03:32:12.435Z,47.38
2018-11-11T03:33:12.424Z,47.38
2018-11-11T03:34:12.412Z,47.18
2018-11-11T03:35:12.403Z,47.28
2018-11-11T03:36:12.434Z,47.48
2018-11-11T03:37:12.379Z,47.38
2018-11-11T03:38:12.368Z,47.48
2018-11-11T03:39:12.362Z,47.20
2018-11-11T03:40:12.349Z,47.28
2018-11-11T03:41:12.359Z,47.38
2018-11-11T03:42:12.325Z,47.38
2018-11-11T03:43:12.313Z,47.28
2018-11-11T03:44:12.305Z,47.20
2018-11-11T03:45:12.290Z,47.38
2018-11-11T03:46:12.309Z,47.38
2018-11-11T03:47:12.277Z,47.38
2018-11-11T03:48:12.269Z,47.38
2018-11-11T03:49:12.269Z,47.38
2018-11-11T03:50:12.235Z,47.28
2018-11-11T03:51:12.222Z,47.38
2018-11-11T03:52:12.211Z,47.28
2018-11-11T03:53:12.201Z,47.48
2018-11-11T03:54:12.213Z,47.48
2018-11-11T03:55:12.178Z,47.00
2018-11-11T03:56:12.166Z,47.38
2018-11-11T03:57:12.156Z,47.18
2018-11-11T03:58:12.147Z,47.38
2018-11-11T03:59:12.159Z,47.48
2018-11-11T04:00:12.123Z,47.38
2018-11-11T04:01:12.111Z,47.38
2018-11-11T04:02:12.125Z,47.38
2018-11-11T04:03:12.090Z,47.28
2018-11-11T04:04:12.101Z,47.38
2018-11-11T04:05:12.077Z,46.98
2018-11-11T04:06:12.055Z,47.38
2018-11-11T04:07:12.044Z,47.18
2018-11-11T04:08:12.067Z,47.38
2018-11-11T04:09:12.047Z,47.38
2018-11-11T04:10:12.051Z,47.38
2018-11-11T04:11:12.000Z,47.38
2018-11-11T04:12:11.991Z,47.38
2018-11-11T04:13:11.983Z,47.38
2018-11-11T04:14:12.006Z,47.48
2018-11-11T04:15:11.964Z,47.38
2018-11-11T04:16:11.942Z,47.18
2018-11-11T04:17:11.932Z,47.48
2018-11-11T04:18:11.926Z,47.48
2018-11-11T04:19:11.936Z,47.38
2018-11-11T04:20:11.929Z,47.28
2018-11-11T04:21:11.891Z,47.38
2018-11-11T04:22:11.876Z,47.38
2018-11-11T04:23:11.865Z,47.38
2018-11-11T04:24:11.854Z,47.38
2018-11-11T04:25:11.875Z,47.38
2018-11-11T04:26:11.855Z,47.38
2018-11-11T04:27:11.822Z,47.38
2018-11-11T04:28:11.833Z,47.38
2018-11-11T04:29:11.804Z,47.38
2018-11-11T04:30:11.791Z,47.48
2018-11-11T04:31:11.850Z,47.38
2018-11-11T04:32:11.764Z,47.38
2018-11-11T04:33:11.755Z,47.38
2018-11-11T04:34:11.754Z,47.38
2018-11-11T04:35:11.731Z,47.38
2018-11-11T04:36:11.750Z,47.48
2018-11-11T04:37:11.721Z,47.58
2018-11-11T04:38:11.697Z,47.38
2018-11-11T04:39:11.766Z,47.38
2018-11-11T04:40:11.677Z,47.38
2018-11-11T04:41:11.689Z,47.18
2018-11-11T04:42:11.653Z,47.38
2018-11-11T04:43:11.665Z,47.48
2018-11-11T04:44:11.632Z,47.50
2018-11-11T04:45:11.619Z,47.48
2018-11-11T04:46:11.653Z,47.48
2018-11-11T04:47:11.601Z,47.38
2018-11-11T04:48:11.585Z,47.38
2018-11-11T04:49:11.575Z,47.18
2018-11-11T04:50:11.565Z,47.38
2018-11-11T04:51:11.574Z,47.28
2018-11-11T04:52:11.542Z,47.48
2018-11-11T04:53:11.534Z,47.38
2018-11-11T04:54:11.544Z,47.38
2018-11-11T04:55:11.515Z,47.38
2018-11-11T04:56:11.500Z,47.48
2018-11-11T04:57:11.485Z,47.38
2018-11-11T04:58:11.500Z,47.38
2018-11-11T04:59:11.466Z,47.18
2018-11-11T05:00:11.457Z,47.48
2018-11-11T05:01:11.449Z,47.38
2018-11-11T05:02:11.432Z,47.48
2018-11-11T05:03:11.448Z,47.48
2018-11-11T05:04:11.412Z,47.38
2018-11-11T05:05:11.399Z,46.88
2018-11-11T05:06:11.390Z,47.38
2018-11-11T05:07:11.378Z,47.18
2018-11-11T05:08:11.397Z,47.48
2018-11-11T05:09:11.351Z,47.38
2018-11-11T05:10:11.348Z,47.48
2018-11-11T05:11:11.331Z,47.38
2018-11-11T05:12:11.341Z,47.38
2018-11-11T05:13:11.332Z,47.38
2018-11-11T05:14:11.298Z,47.48
2018-11-11T05:15:11.283Z,47.38
2018-11-11T05:16:11.296Z,47.38
2018-11-11T05:17:11.267Z,47.38
2018-11-11T05:18:11.276Z,47.28
2018-11-11T05:19:11.274Z,47.48
2018-11-11T05:20:11.230Z,47.18
2018-11-11T05:21:11.217Z,47.38
2018-11-11T05:22:11.207Z,47.38
2018-11-11T05:23:11.196Z,47.28
2018-11-11T05:24:11.209Z,47.38
2018-11-11T05:25:11.172Z,47.28
2018-11-11T05:26:11.162Z,47.38
2018-11-11T05:27:11.180Z,47.18
2018-11-11T05:28:11.141Z,47.38
2018-11-11T05:29:11.128Z,47.38
2018-11-11T05:30:11.117Z,47.38
2018-11-11T05:31:11.111Z,47.38
2018-11-11T05:32:11.137Z,47.38
2018-11-11T05:33:11.087Z,47.38
2018-11-11T05:34:11.077Z,47.48
2018-11-11T05:35:11.068Z,47.28
2018-11-11T05:36:11.054Z,47.38
2018-11-11T05:37:11.074Z,47.38
2018-11-11T05:38:11.028Z,47.38
2018-11-11T05:39:11.019Z,47.48
2018-11-11T05:40:11.007Z,47.38
2018-11-11T05:41:11.047Z,47.48
2018-11-11T05:42:11.012Z,47.38
2018-11-11T05:43:10.972Z,47.38
2018-11-11T05:44:10.962Z,47.48
2018-11-11T05:45:10.974Z,47.28
2018-11-11T05:46:10.942Z,47.48
2018-11-11T05:47:10.935Z,47.48
2018-11-11T05:48:10.915Z,47.48
2018-11-11T05:49:10.908Z,47.28
2018-11-11T05:50:10.921Z,47.38
2018-11-11T05:51:10.882Z,47.28
2018-11-11T05:52:10.871Z,47.38
2018-11-11T05:53:10.882Z,47.48
2018-11-11T05:54:10.848Z,47.38
2018-11-11T05:55:10.837Z,47.38
2018-11-11T05:56:10.827Z,47.38
2018-11-11T05:57:10.814Z,47.38
2018-11-11T05:58:10.828Z,47.38
2018-11-11T05:59:10.795Z,47.38
2018-11-11T06:00:10.782Z,47.38
2018-11-11T06:01:10.769Z,47.38
2018-11-11T06:02:10.784Z,47.18
2018-11-11T06:03:10.748Z,47.40
2018-11-11T06:04:10.736Z,47.38
2018-11-11T06:05:10.736Z,47.48
2018-11-11T06:06:10.714Z,47.28
2018-11-11T06:07:10.728Z,47.30
2018-11-11T06:08:10.695Z,47.28
2018-11-11T06:09:10.707Z,47.38
2018-11-11T06:10:10.670Z,47.48
2018-11-11T06:11:10.660Z,47.38
2018-11-11T06:12:10.647Z,47.38
2018-11-11T06:13:10.635Z,47.18
2018-11-11T06:14:10.650Z,47.38
2018-11-11T06:15:10.618Z,47.48
2018-11-11T06:16:10.602Z,47.38
2018-11-11T06:17:10.593Z,47.48
2018-11-11T06:18:10.579Z,47.38
2018-11-11T06:19:10.596Z,47.38
2018-11-11T06:20:10.557Z,47.18
2018-11-11T06:21:10.546Z,47.38
2018-11-11T06:22:10.535Z,47.48
2018-11-11T06:23:10.549Z,47.38
2018-11-11T06:24:10.537Z,47.38
2018-11-11T06:25:10.506Z,47.38
2018-11-11T06:26:10.489Z,47.48
2018-11-11T06:27:10.478Z,47.48
2018-11-11T06:28:10.472Z,47.28
2018-11-11T06:29:10.491Z,47.48
2018-11-11T06:30:10.445Z,47.18
2018-11-11T06:31:10.434Z,47.38
2018-11-11T06:32:10.428Z,47.38
2018-11-11T06:33:10.413Z,47.50
2018-11-11T06:34:10.581Z,47.38
2018-11-11T06:35:10.390Z,47.38
2018-11-11T06:36:10.378Z,47.38
2018-11-11T06:37:10.368Z,47.38
2018-11-11T06:38:10.357Z,47.48
2018-11-11T06:39:10.370Z,47.18
2018-11-11T06:40:10.334Z,47.48
2018-11-11T06:41:10.323Z,47.48
2018-11-11T06:42:10.312Z,47.38
2018-11-11T06:43:10.326Z,47.38
2018-11-11T06:44:10.290Z,47.38
2018-11-11T06:45:10.305Z,47.38
2018-11-11T06:46:10.294Z,47.20
2018-11-11T06:47:10.256Z,47.28
2018-11-11T06:48:10.360Z,47.38
2018-11-11T06:49:10.259Z,47.18
2018-11-11T06:50:10.222Z,47.38
2018-11-11T06:51:10.237Z,47.48
2018-11-11T06:52:10.203Z,47.38
2018-11-11T06:53:10.189Z,47.38
2018-11-11T06:54:10.180Z,47.48
2018-11-11T06:55:10.170Z,47.38
2018-11-11T06:56:10.172Z,47.28
2018-11-11T06:57:10.145Z,47.18
2018-11-11T06:58:10.141Z,47.38
2018-11-11T06:59:10.145Z,47.40
2018-11-11T07:00:10.110Z,47.38
2018-11-11T07:01:10.110Z,47.38
2018-11-11T07:02:10.088Z,47.18
2018-11-11T07:03:10.102Z,47.40
2018-11-11T07:04:10.071Z,47.38
2018-11-11T07:05:10.614Z,47.18
2018-11-11T07:06:10.044Z,47.38
2018-11-11T07:07:10.033Z,47.48
2018-11-11T07:08:10.048Z,47.38
2018-11-11T07:09:10.011Z,47.38
2018-11-11T07:10:10.000Z,47.38
2018-11-11T07:11:09.992Z,47.38
2018-11-11T07:12:09.977Z,47.38
2018-11-11T07:13:09.992Z,47.38
2018-11-11T07:14:10.034Z,47.28
2018-11-11T07:15:09.961Z,46.78
2018-11-11T07:16:09.933Z,47.38
2018-11-11T07:17:09.955Z,47.38
2018-11-11T07:18:09.913Z,47.18
2018-11-11T07:19:09.900Z,47.18
2018-11-11T07:20:09.888Z,47.18
2018-11-11T07:21:09.877Z,47.48
2018-11-11T07:22:09.893Z,47.18
2018-11-11T07:23:09.853Z,47.38
2018-11-11T07:24:09.912Z,47.18
2018-11-11T07:25:09.840Z,47.38
2018-11-11T07:26:09.844Z,46.98
2018-11-11T07:27:09.810Z,47.38
2018-11-11T07:28:09.821Z,47.38
2018-11-11T07:29:09.811Z,47.18
2018-11-11T07:30:09.777Z,47.18
2018-11-11T07:31:09.767Z,47.18
2018-11-11T07:32:09.754Z,47.18
2018-11-11T07:33:09.742Z,47.38
2018-11-11T07:34:09.761Z,46.98
2018-11-11T07:35:09.722Z,46.98
2018-11-11T07:36:09.830Z,46.98
2018-11-11T07:37:09.699Z,47.18
2018-11-11T07:38:09.688Z,47.18
2018-11-11T07:39:09.711Z,47.38
2018-11-11T07:40:09.666Z,46.68
2018-11-11T07:41:09.654Z,47.18
2018-11-11T07:42:09.661Z,46.78
2018-11-11T07:43:09.632Z,46.98
2018-11-11T07:44:09.647Z,47.68
2018-11-11T07:45:09.610Z,46.68
2018-11-11T07:46:09.597Z,46.66
2018-11-11T07:47:09.586Z,47.08
2018-11-11T07:48:09.574Z,46.88
2018-11-11T07:49:09.588Z,46.68
2018-11-11T07:50:09.579Z,47.68
2018-11-11T07:51:09.544Z,46.98
2018-11-11T07:52:09.629Z,46.68
2018-11-11T07:53:09.519Z,47.18
2018-11-11T07:54:09.534Z,46.78
2018-11-11T07:55:09.553Z,46.98
2018-11-11T07:56:09.487Z,47.18
2018-11-11T07:57:09.480Z,46.98
2018-11-11T07:58:09.462Z,47.28
2018-11-11T07:59:09.468Z,47.68
2018-11-11T08:00:09.441Z,46.98
2018-11-11T08:01:09.429Z,47.18
2018-11-11T08:02:09.527Z,46.68
2018-11-11T08:03:09.446Z,46.68
2018-11-11T08:04:09.398Z,46.78
2018-11-11T08:05:09.384Z,46.88
2018-11-11T08:06:09.408Z,46.66
2018-11-11T08:07:09.363Z,46.98
2018-11-11T08:08:09.351Z,46.98
2018-11-11T08:09:09.341Z,47.18
2018-11-11T08:10:09.334Z,46.98
2018-11-11T08:11:09.442Z,46.66
2018-11-11T08:12:09.306Z,46.98
2018-11-11T08:13:09.295Z,46.98
2018-11-11T08:14:09.283Z,46.98
2018-11-11T08:15:09.274Z,46.98
2018-11-11T08:16:09.293Z,46.98
2018-11-11T08:17:09.252Z,46.98
2018-11-11T08:18:09.239Z,46.98
2018-11-11T08:19:09.227Z,46.98
2018-11-11T08:20:09.217Z,46.98
2018-11-11T08:21:09.230Z,46.98
2018-11-11T08:22:09.195Z,47.18
2018-11-11T08:23:09.207Z,46.98
2018-11-11T08:24:09.171Z,46.88
2018-11-11T08:25:09.161Z,47.48
2018-11-11T08:26:09.149Z,46.88
2018-11-11T08:27:09.162Z,46.98
2018-11-11T08:28:09.127Z,46.98
2018-11-11T08:29:09.117Z,46.68
2018-11-11T08:30:09.106Z,46.98
2018-11-11T08:31:09.093Z,46.98
2018-11-11T08:32:09.120Z,46.98
2018-11-11T08:33:09.103Z,46.98
2018-11-11T08:34:09.061Z,46.98
2018-11-11T08:35:09.049Z,46.98
2018-11-11T08:36:09.039Z,46.98
2018-11-11T08:37:09.029Z,46.98
2018-11-11T08:38:09.040Z,47.16
2018-11-11T08:39:09.005Z,46.88
2018-11-11T08:40:08.998Z,46.86
2018-11-11T08:41:08.983Z,47.06
2018-11-11T08:42:08.975Z,47.08
2018-11-11T08:43:08.988Z,47.06
2018-11-11T08:44:08.948Z,47.06
2018-11-11T08:45:08.939Z,47.08
2018-11-11T08:46:08.927Z,46.76
2018-11-11T08:47:08.944Z,46.96
2018-11-11T08:48:08.946Z,46.86
2018-11-11T08:49:08.895Z,46.66
2018-11-11T08:50:08.885Z,46.76
2018-11-11T08:51:08.901Z,46.66
2018-11-11T08:52:08.860Z,46.46
2018-11-11T08:53:08.851Z,46.66
2018-11-11T08:54:08.838Z,46.76
2018-11-11T08:55:08.826Z,47.06
2018-11-11T08:56:08.841Z,46.66
2018-11-11T08:57:08.804Z,46.96
2018-11-11T08:58:08.881Z,46.96
2018-11-11T08:59:08.781Z,46.96
2018-11-11T09:00:08.774Z,46.96
2018-11-11T09:01:08.784Z,46.56
2018-11-11T09:02:08.748Z,46.66
2018-11-11T09:03:08.739Z,46.56
2018-11-11T09:04:08.725Z,46.56
2018-11-11T09:05:08.717Z,46.46
2018-11-11T09:06:08.731Z,46.56
2018-11-11T09:07:08.691Z,46.76
2018-11-11T09:08:08.681Z,46.56
2018-11-11T09:09:08.697Z,46.56
2018-11-11T09:10:08.659Z,46.36
2018-11-11T09:11:08.651Z,46.96
2018-11-11T09:12:08.663Z,46.36
2018-11-11T09:13:08.625Z,46.46
2018-11-11T09:14:08.617Z,46.56
2018-11-11T09:15:08.602Z,46.66
2018-11-11T09:16:08.593Z,46.96
2018-11-11T09:17:08.606Z,46.96
2018-11-11T09:18:08.572Z,46.66
2018-11-11T09:19:08.559Z,46.54
2018-11-11T09:20:08.571Z,46.44
2018-11-11T09:21:08.538Z,46.24
2018-11-11T09:22:08.527Z,46.56
2018-11-11T09:23:08.513Z,46.56
2018-11-11T09:24:08.543Z,46.34
2018-11-11T09:25:08.492Z,46.24
2018-11-11T09:26:08.482Z,46.46
2018-11-11T09:27:08.470Z,46.04
2018-11-11T09:28:08.461Z,46.34
2018-11-11T09:29:08.463Z,46.94
2018-11-11T09:30:08.458Z,46.24
2018-11-11T09:31:08.432Z,46.44
2018-11-11T09:32:08.413Z,46.04
2018-11-11T09:33:08.408Z,46.54
2018-11-11T09:34:08.420Z,46.94
2018-11-11T09:35:08.453Z,46.73
2018-11-11T09:36:08.372Z,46.84
2018-11-11T09:37:08.358Z,46.84
2018-11-11T09:38:08.346Z,46.84
2018-11-11T09:39:08.515Z,46.73
2018-11-11T09:40:08.325Z,46.84
2018-11-11T09:41:08.313Z,46.84
2018-11-11T09:42:08.305Z,46.84
2018-11-11T09:43:08.291Z,46.54
2018-11-11T09:44:08.305Z,46.64
2018-11-11T09:45:08.268Z,46.42
2018-11-11T09:46:08.259Z,46.54
2018-11-11T09:47:08.249Z,46.73
2018-11-11T09:48:08.236Z,46.54
2018-11-11T09:49:08.257Z,46.44
2018-11-11T09:50:08.214Z,46.44
2018-11-11T09:51:08.201Z,46.64
2018-11-11T09:52:08.192Z,46.54
2018-11-11T09:53:08.183Z,46.84
2018-11-11T09:54:08.249Z,46.54
2018-11-11T09:55:08.182Z,46.34
2018-11-11T09:56:08.146Z,46.34
2018-11-11T09:57:08.135Z,46.94
2018-11-11T09:58:08.152Z,46.84
2018-11-11T09:59:08.114Z,46.24
2018-11-11T10:00:08.102Z,46.01
2018-11-11T10:01:08.115Z,46.34
2018-11-11T10:02:08.082Z,46.94
2018-11-11T10:03:08.069Z,46.94
2018-11-11T10:04:08.059Z,46.54
2018-11-11T10:05:08.075Z,46.84
2018-11-11T10:06:08.035Z,47.03
2018-11-11T10:07:08.117Z,46.24
2018-11-11T10:08:08.015Z,46.44
2018-11-11T10:09:08.003Z,46.44
2018-11-11T10:10:08.015Z,46.31
2018-11-11T10:11:07.979Z,46.44
2018-11-11T10:12:07.969Z,46.34
2018-11-11T10:13:07.957Z,46.64
2018-11-11T10:14:07.949Z,46.64
2018-11-11T10:15:07.975Z,46.44
2018-11-11T10:16:07.923Z,46.44
2018-11-11T10:17:07.913Z,46.54
2018-11-11T10:18:07.904Z,46.73
2018-11-11T10:19:07.890Z,46.94
2018-11-11T10:20:07.915Z,46.64
2018-11-11T10:21:07.869Z,46.73
2018-11-11T10:22:07.858Z,47.03
2018-11-11T10:23:07.869Z,46.94
2018-11-11T10:24:07.857Z,47.03
2018-11-11T10:25:07.825Z,47.03
2018-11-11T10:26:07.847Z,47.24
2018-11-11T10:27:07.814Z,47.14
2018-11-11T10:28:07.792Z,47.14
2018-11-11T10:29:07.806Z,46.94
2018-11-11T10:30:07.769Z,47.03
2018-11-11T10:31:07.757Z,46.94
2018-11-11T10:32:07.773Z,46.94
2018-11-11T10:33:07.734Z,46.94
2018-11-11T10:34:07.727Z,47.14
2018-11-11T10:35:07.714Z,46.94
2018-11-11T10:36:07.724Z,46.96
2018-11-11T10:37:07.718Z,46.96
2018-11-11T10:38:07.703Z,46.84
2018-11-11T10:39:07.684Z,46.86
2018-11-11T10:40:07.689Z,46.94
2018-11-11T10:41:07.647Z,46.94
2018-11-11T10:42:07.648Z,46.84
2018-11-11T10:43:07.622Z,47.06
2018-11-11T10:44:07.641Z,47.24
2018-11-11T10:45:07.629Z,46.76
2018-11-11T10:46:07.589Z,46.94
2018-11-11T10:47:07.579Z,46.94
2018-11-11T10:48:07.571Z,47.16
2018-11-11T10:49:07.579Z,46.96
2018-11-11T10:50:07.546Z,46.84
2018-11-11T10:51:07.559Z,46.86
2018-11-11T10:52:07.522Z,47.14
2018-11-11T10:53:07.511Z,47.26
2018-11-11T10:54:07.536Z,46.84
2018-11-11T10:55:07.494Z,46.86
2018-11-11T10:56:07.516Z,46.96
2018-11-11T10:57:07.466Z,46.86
2018-11-11T10:58:07.455Z,46.96
2018-11-11T10:59:07.445Z,46.96
2018-11-11T11:00:07.501Z,46.86
2018-11-11T11:01:07.456Z,46.86
2018-11-11T11:02:07.415Z,46.96
2018-11-11T11:03:07.400Z,46.84
2018-11-11T11:04:07.388Z,46.86
2018-11-11T11:05:07.377Z,46.96
2018-11-11T11:06:07.503Z,47.06
2018-11-11T11:07:07.356Z,46.96
2018-11-11T11:08:07.345Z,47.03
2018-11-11T11:09:07.332Z,46.66
2018-11-11T11:10:07.322Z,47.03
2018-11-11T11:11:07.337Z,47.16
2018-11-11T11:12:07.300Z,46.76
2018-11-11T11:13:07.342Z,46.76
2018-11-11T11:14:07.302Z,46.96
2018-11-11T11:15:07.269Z,47.03
2018-11-11T11:16:07.258Z,46.96
2018-11-11T11:17:07.247Z,47.06
2018-11-11T11:18:07.275Z,46.66
2018-11-11T11:19:07.221Z,46.64
2018-11-11T11:20:07.213Z,46.64
2018-11-11T11:21:07.200Z,46.64
2018-11-11T11:22:07.187Z,46.73
2018-11-11T11:23:07.286Z,46.64
2018-11-11T11:24:07.165Z,46.76
2018-11-11T11:25:07.153Z,46.96
2018-11-11T11:26:07.142Z,47.03
2018-11-11T11:27:07.158Z,47.03
2018-11-11T11:28:07.148Z,46.76
2018-11-11T11:29:07.135Z,47.03
2018-11-11T11:30:07.099Z,47.06
2018-11-11T11:31:07.092Z,46.86
2018-11-11T11:32:07.174Z,47.03
2018-11-11T11:33:07.068Z,46.96
2018-11-11T11:34:07.081Z,46.86
2018-11-11T11:35:07.068Z,47.06
2018-11-11T11:36:07.031Z,47.16
2018-11-11T11:37:07.046Z,47.06
2018-11-11T11:38:07.036Z,47.03
2018-11-11T11:39:06.998Z,47.06
2018-11-11T11:40:07.011Z,46.96
2018-11-11T11:41:07.001Z,46.96
2018-11-11T11:42:06.971Z,47.16
2018-11-11T11:43:06.953Z,46.86
2018-11-11T11:44:06.971Z,46.96
2018-11-11T11:45:06.968Z,47.26
2018-11-11T11:46:06.922Z,47.06
2018-11-11T11:47:06.915Z,47.26
2018-11-11T11:48:06.901Z,46.66
2018-11-11T11:49:06.888Z,46.66
2018-11-11T11:50:06.969Z,46.54
2018-11-11T11:51:06.866Z,46.44
2018-11-11T11:52:06.925Z,46.56
2018-11-11T11:53:06.869Z,46.64
2018-11-11T11:54:06.830Z,46.64
2018-11-11T11:55:06.820Z,46.56
2018-11-11T11:56:06.809Z,46.66
2018-11-11T11:57:06.823Z,46.64
2018-11-11T11:58:06.844Z,46.66
2018-11-11T11:59:06.776Z,46.64
2018-11-11T12:00:06.765Z,46.66
2018-11-11T12:01:06.797Z,46.34
2018-11-11T12:02:06.820Z,46.64
2018-11-11T12:03:06.735Z,46.64
2018-11-11T12:04:06.721Z,46.73
2018-11-11T12:05:06.709Z,46.44
2018-11-11T12:06:06.722Z,46.36
2018-11-11T12:07:06.689Z,46.54
2018-11-11T12:08:06.720Z,46.44
2018-11-11T12:09:06.727Z,46.54
2018-11-11T12:10:06.653Z,46.73
2018-11-11T12:11:06.645Z,46.73
2018-11-11T12:12:06.631Z,46.34
2018-11-11T12:13:06.734Z,46.34
2018-11-11T12:14:06.614Z,46.34
2018-11-11T12:15:06.597Z,46.73
2018-11-11T12:16:06.586Z,46.54
2018-11-11T12:17:06.697Z,46.64
2018-11-11T12:18:06.595Z,46.34
2018-11-11T12:19:06.553Z,46.24
2018-11-11T12:20:06.542Z,46.54
2018-11-11T12:21:06.556Z,46.34
2018-11-11T12:22:06.520Z,46.24
2018-11-11T12:23:06.611Z,46.54
2018-11-11T12:24:06.521Z,46.24
2018-11-11T12:25:06.487Z,46.44
2018-11-11T12:26:06.476Z,46.14
2018-11-11T12:27:06.494Z,46.54
2018-11-11T12:28:06.452Z,46.24
2018-11-11T12:29:06.442Z,46.34
2018-11-11T12:30:06.430Z,46.24
2018-11-11T12:31:06.419Z,46.24
2018-11-11T12:32:06.431Z,46.34
2018-11-11T12:33:06.397Z,46.73
2018-11-11T12:34:06.392Z,46.64
2018-11-11T12:35:06.414Z,46.84
2018-11-11T12:36:06.364Z,46.73
2018-11-11T12:37:06.379Z,46.64
2018-11-11T12:38:06.341Z,46.64
2018-11-11T12:39:06.431Z,46.54
2018-11-11T12:40:06.472Z,46.54
2018-11-11T12:41:06.310Z,46.73
2018-11-11T12:42:06.330Z,46.64
2018-11-11T12:43:06.323Z,46.94
2018-11-11T12:44:06.273Z,46.73
2018-11-11T12:45:06.263Z,46.73
2018-11-11T12:46:06.252Z,47.03
2018-11-11T12:47:06.323Z,46.84
2018-11-11T12:48:06.229Z,47.24
2018-11-11T12:49:06.275Z,47.24
2018-11-11T12:50:06.251Z,47.03
2018-11-11T12:51:06.196Z,47.14
2018-11-11T12:52:06.188Z,47.16