createdAt,value
2022-10-12T00:01:14.555Z,102474.53
2022-10-12T00:03:47.169Z,102471.31
2022-10-12T00:06:22.029Z,102476.59
2022-10-12T00:08:55.650Z,102472.44
2022-10-12T00:11:30.695Z,102466.63
2022-10-12T00:14:05.227Z,102471.31
2022-10-12T00:16:38.186Z,102476.19
2022-10-12T00:19:14.040Z,102469.22
2022-10-12T00:21:46.966Z,102472.66
2022-10-12T00:24:19.503Z,102469.75
2022-10-12T00:26:53.112Z,102465.56
2022-10-12T00:29:27.356Z,102467.50
2022-10-12T00:32:00.405Z,102466.22
2022-10-12T00:34:33.385Z,102464.59
2022-10-12T00:37:06.147Z,102462.22
2022-10-12T00:39:39.151Z,102464.16
2022-10-12T00:42:12.381Z,102460.59
2022-10-12T00:44:48.637Z,102463.19
2022-10-12T00:47:26.965Z,102463.69
2022-10-12T00:50:08.249Z,102458.72
2022-10-12T00:52:45.614Z,102457.25
2022-10-12T00:55:22.509Z,102460.19
2022-10-12T00:57:56.488Z,102458.84
2022-10-12T01:00:30.792Z,102463.41
2022-10-12T01:03:04.577Z,102462.59
2022-10-12T01:05:40.456Z,102449.88
2022-10-12T01:08:13.527Z,102445.19
2022-10-12T01:10:46.200Z,102446.66
2022-10-12T01:13:19.659Z,102452.16
2022-10-12T01:15:59.220Z,102450.69
2022-10-12T01:18:40.905Z,102445.88
2022-10-12T01:21:20.191Z,102438.44
2022-10-12T01:24:26.361Z,102441.38
2022-10-12T01:27:13.846Z,102432.19
2022-10-12T01:30:12.755Z,102427.50
2022-10-12T01:33:13.694Z,102428.28
2022-10-12T01:35:56.953Z,102427.84
2022-10-12T01:38:34.933Z,102420.94
2022-10-12T01:41:14.714Z,102423.22
2022-10-12T01:43:48.009Z,102415.78
2022-10-12T01:46:45.261Z,102416.13
2022-10-12T01:49:21.198Z,102413.72
2022-10-12T01:52:14.707Z,102409.84
2022-10-12T01:54:57.234Z,102401.25
2022-10-12T01:57:36.262Z,102406.13
2022-10-12T02:00:12.163Z,102408.75
2022-10-12T02:02:55.341Z,102406.47
2022-10-12T02:05:36.863Z,102405.69
2022-10-12T02:08:19.032Z,102400.72
2022-10-12T02:10:58.155Z,102408.59
2022-10-12T02:13:36.965Z,102401.66
2022-10-12T02:16:14.452Z,102400.72
2022-10-12T02:18:54.397Z,102406.88
2022-10-12T02:21:34.305Z,102400.25
2022-10-12T02:24:11.311Z,102401.06
2022-10-12T02:26:48.633Z,102395.09
2022-10-12T02:29:26.075Z,102396.25
2022-10-12T02:32:06.520Z,102379.16
2022-10-12T02:34:47.030Z,102384.16
2022-10-12T02:37:28.364Z,102377.56
2022-10-12T02:40:09.254Z,102379.97
2022-10-12T02:43:09.230Z,102375.28
2022-10-12T02:45:45.206Z,102368.53
2022-10-12T02:48:23.402Z,102365.44
2022-10-12T02:50:59.688Z,102365.78
2022-10-12T02:53:32.652Z,102367.41
2022-10-12T02:56:08.408Z,102366.09
2022-10-12T02:58:43.222Z,102367.69
2022-10-12T03:01:17.430Z,102369.97
2022-10-12T03:03:50.456Z,102369.53
2022-10-12T03:06:25.060Z,102369.84
2022-10-12T03:08:58.199Z,102376.16
2022-10-12T03:11:31.029Z,102368.72
2022-10-12T03:14:03.788Z,102372.25
2022-10-12T03:16:37.372Z,102364.69
2022-10-12T03:19:10.538Z,102373.75
2022-10-12T03:21:44.789Z,102367.75
2022-10-12T03:24:17.601Z,102370.81
2022-10-12T03:26:50.482Z,102354.84
2022-10-12T03:29:23.379Z,102363.38
2022-10-12T03:31:56.092Z,102366.97
2022-10-12T03:34:28.893Z,102360.53
2022-10-12T03:37:03.364Z,102359.84
2022-10-12T03:39:36.130Z,102362.94
2022-10-12T03:42:08.938Z,102365.06
2022-10-12T03:44:41.587Z,102365.84
2022-10-12T03:47:14.339Z,102371.50
2022-10-12T03:49:47.142Z,102368.25
2022-10-12T03:52:21.274Z,102363.72
2022-10-12T03:54:53.909Z,102362.13
2022-10-12T03:57:26.904Z,102364.88
2022-10-12T03:59:59.529Z,102363.25
2022-10-12T04:02:32.308Z,102367.00
2022-10-12T04:05:05.685Z,102353.81
2022-10-12T04:07:40.397Z,102356.53
2022-10-12T04:10:13.416Z,102357.00
2022-10-12T04:12:46.489Z,102356.22
2022-10-12T04:15:19.133Z,102353.00
2022-10-12T04:17:51.943Z,102349.78
2022-10-12T04:20:24.693Z,102347.84
2022-10-12T04:22:59.325Z,102347.69
2022-10-12T04:25:32.120Z,102347.38
2022-10-12T04:28:04.890Z,102342.84
2022-10-12T04:30:37.814Z,102339.16
2022-10-12T04:33:10.619Z,102347.66
2022-10-12T04:35:43.708Z,102337.34
2022-10-12T04:38:17.786Z,102334.94
2022-10-12T04:40:51.190Z,102340.75
2022-10-12T04:43:24.041Z,102335.94
2022-10-12T04:45:57.549Z,102338.03
2022-10-12T04:48:30.306Z,102332.88
2022-10-12T04:51:03.096Z,102331.75
2022-10-12T04:53:37.252Z,102326.91
2022-10-12T04:56:10.130Z,102338.66
2022-10-12T04:58:42.851Z,102338.81
2022-10-12T05:01:15.641Z,102332.06
2022-10-12T05:03:48.425Z,102329.66
2022-10-12T05:06:21.358Z,102335.63
2022-10-12T05:08:55.504Z,102334.66
2022-10-12T05:11:28.239Z,102340.47
2022-10-12T05:14:01.052Z,102337.25
2022-10-12T05:16:33.804Z,102333.41
2022-10-12T05:19:06.629Z,102334.03
2022-10-12T05:21:40.463Z,102324.22
2022-10-12T05:24:14.774Z,102328.91
2022-10-12T05:26:47.558Z,102321.47
2022-10-12T05:29:20.362Z,102325.06
2022-10-12T05:31:53.400Z,102322.47
2022-10-12T05:34:26.188Z,102322.47
2022-10-12T05:36:59.485Z,102332.16
2022-10-12T05:39:33.967Z,102327.66
2022-10-12T05:42:07.112Z,102326.84
2022-10-12T05:44:39.755Z,102330.56
2022-10-12T05:47:12.433Z,102333.81
2022-10-12T05:49:45.570Z,102327.53
2022-10-12T05:52:18.225Z,102327.84
2022-10-12T05:54:52.605Z,102325.47
2022-10-12T05:57:25.438Z,102327.25
2022-10-12T05:59:58.232Z,102328.03
2022-10-12T06:02:30.892Z,102324.84
2022-10-12T06:05:03.740Z,102320.00
2022-10-12T06:07:36.398Z,102316.00
2022-10-12T06:10:12.083Z,102316.00
2022-10-12T06:12:45.273Z,102316.00
2022-10-12T06:15:17.999Z,102315.31
2022-10-12T06:17:50.663Z,102311.31
2022-10-12T06:20:23.390Z,102316.78
2022-10-12T06:22:56.063Z,102310.97
2022-10-12T06:25:30.102Z,102317.13
2022-10-12T06:28:02.807Z,102315.19
2022-10-12T06:30:35.573Z,102318.72
2022-10-12T06:33:08.354Z,102318.25
2022-10-12T06:35:41.137Z,102315.84
2022-10-12T06:38:13.884Z,102317.28
2022-10-12T06:40:48.006Z,102315.69
2022-10-12T06:43:22.630Z,102316.16
2022-10-12T06:45:55.237Z,102316.84
2022-10-12T06:48:27.878Z,102325.38
2022-10-12T06:51:00.694Z,102326.81
2022-10-12T06:53:34.971Z,102314.75
2022-10-12T06:56:10.765Z,102320.38
2022-10-12T06:58:43.444Z,102313.13
2022-10-12T07:01:16.814Z,102310.56
2022-10-12T07:03:49.520Z,102302.16
2022-10-12T07:06:22.171Z,102309.28
2022-10-12T07:08:55.529Z,102307.66
2022-10-12T07:11:30.188Z,102305.25
2022-10-12T07:14:03.010Z,102314.75
2022-10-12T07:16:35.976Z,102308.16
2022-10-12T07:19:08.949Z,102295.25
2022-10-12T07:21:42.020Z,102303.13
2022-10-12T07:24:14.781Z,102305.41
2022-10-12T07:26:50.573Z,102311.34
2022-10-12T07:29:23.332Z,102309.53
2022-10-12T07:31:56.305Z,102311.47
2022-10-12T07:34:29.830Z,102314.72
2022-10-12T07:37:02.918Z,102310.16
2022-10-12T07:39:35.364Z,102309.66
2022-10-12T07:42:09.643Z,102315.59
2022-10-12T07:44:42.338Z,102323.66
2022-10-12T07:47:16.383Z,102323.00
2022-10-12T07:49:49.130Z,102321.00
2022-10-12T07:52:21.833Z,102324.03
2022-10-12T07:54:54.720Z,102326.09
2022-10-12T07:57:28.751Z,102318.50
2022-10-12T08:00:01.842Z,102320.44
2022-10-12T08:02:44.380Z,102326.53
2022-10-12T08:05:17.799Z,102334.09
2022-10-12T08:07:50.881Z,102337.09
2022-10-12T08:10:23.781Z,102333.72
2022-10-12T08:12:58.105Z,102338.16
2022-10-12T08:15:31.072Z,102342.38
2022-10-12T08:18:03.816Z,102342.75
2022-10-12T08:20:36.489Z,102344.75
2022-10-12T08:23:09.195Z,102343.75
2022-10-12T08:25:41.897Z,102342.31
2022-10-12T08:28:16.041Z,102336.25
2022-10-12T08:30:49.209Z,102328.91
2022-10-12T08:33:22.026Z,102327.88
2022-10-12T08:35:54.790Z,102314.63
2022-10-12T08:38:27.530Z,102313.88
2022-10-12T08:41:07.655Z,102327.06
2022-10-12T08:43:52.109Z,102323.53
2022-10-12T08:46:26.249Z,102320.78
2022-10-12T08:49:05.136Z,102325.84
2022-10-12T08:51:46.929Z,102334.47
2022-10-12T08:54:23.357Z,102330.78
2022-10-12T08:56:57.263Z,102337.66
2022-10-12T08:59:34.753Z,102335.16
2022-10-12T09:02:26.735Z,102343.25
2022-10-12T09:05:02.411Z,102343.13
2022-10-12T09:07:39.420Z,102346.72
2022-10-12T09:10:27.778Z,102347.47
2022-10-12T09:13:10.250Z,102350.88
2022-10-12T09:15:50.476Z,102343.53
2022-10-12T09:18:31.552Z,102351.56
2022-10-12T09:21:07.208Z,102347.69
2022-10-12T09:23:42.146Z,102343.66
2022-10-12T09:26:17.477Z,102343.94
2022-10-12T09:28:53.531Z,102344.19
2022-10-12T09:31:39.849Z,102335.91
2022-10-12T09:34:16.780Z,102340.97
2022-10-12T09:36:51.918Z,102320.84
2022-10-12T09:39:30.660Z,102327.09
2022-10-12T09:42:03.746Z,102323.97
2022-10-12T09:44:40.279Z,102316.38
2022-10-12T09:47:28.194Z,102306.56
2022-10-12T09:50:02.387Z,102292.69
2022-10-12T09:52:43.872Z,102279.25
2022-10-12T09:58:02.609Z,102269.44
2022-10-12T10:00:36.641Z,102261.28
2022-10-12T10:03:30.640Z,102249.81
2022-10-12T10:06:06.080Z,102247.28
2022-10-12T10:08:44.261Z,102241.44
2022-10-12T10:11:21.510Z,102238.63
2022-10-12T10:13:56.134Z,102244.72
2022-10-12T10:16:31.629Z,102241.91
2022-10-12T10:19:05.700Z,102237.06
2022-10-12T10:21:40.655Z,102240.19
2022-10-12T10:24:26.503Z,102234.22
2022-10-12T10:27:00.884Z,102238.38
2022-10-12T10:29:40.114Z,102233.88
2022-10-12T10:32:26.817Z,102230.63
2022-10-12T10:35:19.200Z,102236.28
2022-10-12T10:37:55.938Z,102247.88
2022-10-12T10:40:30.093Z,102235.66
2022-10-12T10:43:06.464Z,102236.94
2022-10-12T10:48:25.632Z,102227.50
2022-10-12T10:51:02.844Z,102233.22
2022-10-12T10:53:46.720Z,102225.50
2022-10-12T10:56:24.890Z,102230.13
2022-10-12T10:59:00.900Z,102223.22
2022-10-12T11:01:39.423Z,102216.47
2022-10-12T11:04:17.525Z,102218.38
2022-10-12T11:06:57.388Z,102227.53
2022-10-12T11:09:37.832Z,102238.38
2022-10-12T11:12:15.433Z,102231.91
2022-10-12T11:14:51.824Z,102229.13
2022-10-12T11:17:30.462Z,102225.91
2022-10-12T11:20:19.926Z,102217.91
2022-10-12T11:22:58.969Z,102209.34
2022-10-12T11:25:38.444Z,102209.44
2022-10-12T11:28:17.433Z,102207.69
2022-10-12T11:30:51.943Z,102205.53
2022-10-12T11:33:27.892Z,102203.13
2022-10-12T11:36:00.904Z,102194.41
2022-10-12T11:38:38.708Z,102199.69
2022-10-12T11:41:34.934Z,102205.78
2022-10-12T11:44:16.307Z,102205.19
2022-10-12T11:46:55.887Z,102206.44
2022-10-12T11:49:32.461Z,102202.19
2022-10-12T11:52:11.400Z,102193.91
2022-10-12T11:54:54.038Z,102203.13
2022-10-12T11:57:30.626Z,102198.81
2022-10-12T12:00:06.966Z,102207.19
2022-10-12T12:02:51.131Z,102197.28
2022-10-12T12:05:24.175Z,102202.44
2022-10-12T12:07:57.621Z,102205.66
2022-10-12T12:11:19.339Z,102208.78
2022-10-12T12:13:52.025Z,102205.59
2022-10-12T12:16:34.836Z,102204.81
2022-10-12T12:19:15.455Z,102216.69
2022-10-12T12:22:26.496Z,102199.59
2022-10-12T12:25:17.651Z,102201.50
2022-10-12T12:27:53.951Z,102195.94
2022-10-12T12:30:38.525Z,102183.25
2022-10-12T12:33:30.894Z,102192.41
2022-10-12T12:36:08.506Z,102183.25
2022-10-12T12:38:47.387Z,102178.56
2022-10-12T12:41:21.730Z,102189.25
2022-10-12T12:44:01.111Z,102172.22
2022-10-12T12:50:35.556Z,102171.88
2022-10-12T12:53:17.892Z,102162.72
2022-10-12T12:56:07.391Z,102164.34
2022-10-12T12:59:03.358Z,102170.72
2022-10-12T13:01:50.035Z,102160.78
2022-10-12T13:04:38.279Z,102170.28
2022-10-12T13:07:34.595Z,102165.53
2022-10-12T13:10:20.134Z,102169.50
2022-10-12T13:13:20.741Z,102164.34
2022-10-12T13:16:11.817Z,102166.72
2022-10-12T13:18:56.858Z,102169.94
2022-10-12T13:21:32.558Z,102166.41
2022-10-12T13:24:22.885Z,102175.91
2022-10-12T13:26:59.221Z,102158.84
2022-10-12T13:29:40.053Z,102148.53
2022-10-12T13:32:23.625Z,102145.31
2022-10-12T13:35:03.358Z,102134.16
2022-10-12T13:37:36.560Z,102132.59
2022-10-12T13:40:31.391Z,102127.00
2022-10-12T13:43:30.819Z,102118.25
2022-10-12T13:46:04.151Z,102107.97
2022-10-12T13:51:32.367Z,102089.72
2022-10-12T13:54:15.657Z,102081.00
2022-10-12T13:56:50.070Z,102081.44
2022-10-12T13:59:25.873Z,102085.41
2022-10-12T14:02:02.195Z,102082.63
2022-10-12T14:04:35.972Z,102079.41
2022-10-12T14:07:20.274Z,102070.66
2022-10-12T14:09:56.340Z,102078.19
2022-10-12T14:12:32.351Z,102060.69
2022-10-12T14:15:07.466Z,102054.75
2022-10-12T14:17:46.138Z,102057.91
2022-10-12T14:20:28.545Z,102053.06
2022-10-12T14:23:04.391Z,102051.00
2022-10-12T14:25:37.684Z,102061.63
2022-10-12T14:28:28.317Z,102055.25
2022-10-12T14:31:01.068Z,102045.72
2022-10-12T14:33:33.823Z,102048.44
2022-10-12T14:36:14.575Z,102040.88
2022-10-12T14:38:49.833Z,102035.28
2022-10-12T14:41:39.650Z,102047.47
2022-10-12T14:44:15.932Z,102053.34
2022-10-12T14:46:53.468Z,102048.19
2022-10-12T14:49:27.868Z,102053.66
2022-10-12T14:52:01.426Z,102051.59
2022-10-12T14:54:35.714Z,102055.91
2022-10-12T14:57:14.125Z,102055.41
2022-10-12T14:59:49.181Z,102061.72
2022-10-12T15:02:25.447Z,102061.22
2022-10-12T15:04:58.706Z,102064.72
2022-10-12T15:07:33.493Z,102063.56
2022-10-12T15:10:08.949Z,102066.25
2022-10-12T15:12:42.217Z,102063.84
2022-10-12T15:15:29.018Z,102056.31
2022-10-12T15:18:02.679Z,102053.88
2022-10-12T15:20:36.316Z,102044.41
2022-10-12T15:23:09.023Z,102033.72
2022-10-12T15:25:48.817Z,102026.53
2022-10-12T15:28:23.098Z,102035.06
2022-10-12T15:33:50.122Z,102023.91
2022-10-12T15:36:23.092Z,102026.25
2022-10-12T15:38:56.139Z,102024.19
2022-10-12T15:41:30.210Z,102027.28
2022-10-12T15:44:03.421Z,102030.03
2022-10-12T15:46:36.289Z,102034.69
2022-10-12T15:49:09.807Z,102026.72
2022-10-12T15:51:47.706Z,102027.03
2022-10-12T15:54:20.609Z,102030.59
2022-10-12T15:56:55.791Z,102026.13
2022-10-12T15:59:28.972Z,102015.19
2022-10-12T16:02:02.882Z,102013.53
2022-10-12T16:04:35.665Z,102015.50
2022-10-12T16:07:08.568Z,102013.53
2022-10-12T16:09:41.247Z,102013.00
2022-10-12T16:12:15.952Z,102002.84
2022-10-12T16:14:48.956Z,101998.88
2022-10-12T16:17:21.801Z,102000.38
2022-10-12T16:19:54.769Z,102001.19
2022-10-12T16:22:28.007Z,102015.47
2022-10-12T16:25:00.746Z,102013.06
2022-10-12T16:27:35.122Z,102008.34
2022-10-12T16:30:09.804Z,102008.75
2022-10-12T16:32:42.660Z,102001.19
2022-10-12T16:35:15.811Z,101988.19
2022-10-12T16:37:48.580Z,102003.63
2022-10-12T16:40:21.442Z,101992.50
2022-10-12T16:42:55.889Z,101988.56
2022-10-12T16:45:28.707Z,101995.16
2022-10-12T16:48:02.059Z,101996.34
2022-10-12T16:50:39.892Z,102005.69
2022-10-12T16:53:12.743Z,102018.75
2022-10-12T16:55:45.550Z,102006.50
2022-10-12T16:58:19.829Z,102008.34
2022-10-12T17:00:52.751Z,102004.72
2022-10-12T17:03:25.956Z,102004.94
2022-10-12T17:06:00.305Z,102004.88
2022-10-12T17:08:33.998Z,102001.41
2022-10-12T17:11:08.367Z,102000.03
2022-10-12T17:13:46.695Z,102001.09
2022-10-12T17:16:39.101Z,102010.63
2022-10-12T17:19:12.010Z,102004.19
2022-10-12T17:21:46.377Z,102012.09
2022-10-12T17:24:21.095Z,102018.28
2022-10-12T17:26:54.477Z,102011.84
2022-10-12T17:29:30.966Z,102022.50
2022-10-12T17:32:04.580Z,102016.56
2022-10-12T17:34:42.385Z,102006.63
2022-10-12T17:37:17.987Z,101995.72
2022-10-12T17:39:50.924Z,101997.69
2022-10-12T17:42:24.801Z,101992.97
2022-10-12T17:44:59.215Z,101989.28
2022-10-12T17:47:32.074Z,101979.31
2022-10-12T17:50:05.419Z,101980.97
2022-10-12T17:52:41.000Z,101980.47
2022-10-12T17:55:36.138Z,101981.22
2022-10-12T17:58:06.545Z,101970.91
2022-10-12T18:00:40.717Z,101973.09
2022-10-12T18:03:13.461Z,101979.34
2022-10-12T18:05:46.131Z,101973.38
2022-10-12T18:08:18.929Z,101971.66
2022-10-12T18:10:52.128Z,101972.81
2022-10-12T18:13:25.050Z,101971.97
2022-10-12T18:16:00.164Z,101964.72
2022-10-12T18:18:33.285Z,101965.31
2022-10-12T18:21:07.444Z,101964.00
2022-10-12T18:23:40.561Z,101966.91
2022-10-12T18:26:15.238Z,101968.44
2022-10-12T18:28:48.461Z,101973.94
2022-10-12T18:31:24.617Z,101965.81
2022-10-12T18:34:00.838Z,101967.41
2022-10-12T18:36:33.808Z,101969.81
2022-10-12T18:39:06.570Z,101965.59
2022-10-12T18:41:39.480Z,101964.72
2022-10-12T18:44:14.928Z,101965.44
2022-10-12T18:46:49.320Z,101960.38
2022-10-12T18:49:22.479Z,101960.50
2022-10-12T18:51:55.127Z,101970.00
2022-10-12T18:54:27.850Z,101960.75
2022-10-12T18:57:00.665Z,101960.31
2022-10-12T18:59:33.516Z,101955.53
2022-10-12T19:02:08.522Z,101949.22
2022-10-12T19:04:43.940Z,101951.09
2022-10-12T19:07:18.040Z,101947.84
2022-10-12T19:09:50.949Z,101952.97
2022-10-12T19:12:23.704Z,101948.28
2022-10-12T19:14:56.504Z,101949.13
2022-10-12T19:17:31.998Z,101947.22
2022-10-12T19:20:05.451Z,101944.84
2022-10-12T19:22:38.212Z,101941.56
2022-10-12T19:25:11.048Z,101933.59
2022-10-12T19:27:43.739Z,101931.81
2022-10-12T19:30:16.860Z,101933.66
2022-10-12T19:32:50.801Z,101926.50
2022-10-12T19:35:25.047Z,101925.34
2022-10-12T19:37:57.782Z,101925.53
2022-10-12T19:40:30.637Z,101928.09
2022-10-12T19:43:03.286Z,101924.19
2022-10-12T19:45:40.258Z,101930.03
2022-10-12T19:48:14.237Z,101925.94
2022-10-12T19:50:47.035Z,101927.47
2022-10-12T19:53:19.919Z,101916.19
2022-10-12T19:55:52.877Z,101920.69
2022-10-12T19:58:25.656Z,101924.34
2022-10-12T20:01:02.256Z,101921.94
2022-10-12T20:03:36.799Z,101922.75
2022-10-12T20:06:10.086Z,101921.94
2022-10-12T20:08:44.894Z,101920.44
2022-10-12T20:11:22.486Z,101927.09
2022-10-12T20:13:57.454Z,101924.06
2022-10-12T20:16:34.877Z,101918.56
2022-10-12T20:19:09.637Z,101916.09
2022-10-12T20:21:42.402Z,101911.28
2022-10-12T20:24:15.172Z,101907.09
2022-10-12T20:26:47.933Z,101909.47
2022-10-12T20:29:21.523Z,101902.47
2022-10-12T20:31:54.338Z,101903.53
2022-10-12T20:34:28.435Z,101903.13
2022-10-12T20:37:01.286Z,101900.00
2022-10-12T20:39:34.721Z,101892.91
2022-10-12T20:42:07.824Z,101897.66
2022-10-12T20:44:40.625Z,101891.38
2022-10-12T20:47:13.940Z,101894.91
2022-10-12T20:49:48.508Z,101891.31
2022-10-12T20:52:21.749Z,101890.22
2022-10-12T20:54:54.753Z,101889.88
2022-10-12T20:57:27.638Z,101888.97
2022-10-12T21:00:00.457Z,101883.84
2022-10-12T21:02:34.110Z,101882.78
2022-10-12T21:05:10.218Z,101879.72
2022-10-12T21:07:43.034Z,101880.44
2022-10-12T21:10:16.127Z,101881.25
2022-10-12T21:12:48.941Z,101879.19
2022-10-12T21:15:21.739Z,101874.53
2022-10-12T21:17:54.437Z,101869.72
2022-10-12T21:20:28.682Z,101872.91
2022-10-12T21:23:01.712Z,101862.34
2022-10-12T21:25:34.950Z,101864.72
2022-10-12T21:28:08.134Z,101859.66
2022-10-12T21:30:40.926Z,101862.50
2022-10-12T21:33:13.785Z,101852.19
2022-10-12T21:35:48.146Z,101855.84
2022-10-12T21:38:21.002Z,101860.22
2022-10-12T21:40:53.795Z,101855.47
2022-10-12T21:43:26.612Z,101855.84
2022-10-12T21:46:02.830Z,101848.72
2022-10-12T21:48:36.348Z,101855.53
2022-10-12T21:51:10.645Z,101847.56
2022-10-12T21:53:43.723Z,101841.41
2022-10-12T21:56:17.500Z,101838.34
2022-10-12T21:58:50.346Z,101845.25
2022-10-12T22:01:24.977Z,101844.03
2022-10-12T22:03:59.356Z,101845.34
2022-10-12T22:06:33.756Z,101847.56
2022-10-12T22:09:10.159Z,101844.50
2022-10-12T22:11:43.924Z,101849.31
2022-10-12T22:14:19.423Z,101853.50
2022-10-12T22:16:52.241Z,101852.34
2022-10-12T22:19:25.030Z,101853.28
2022-10-12T22:21:59.204Z,101852.50
2022-10-12T22:24:34.134Z,101844.22
2022-10-12T22:27:07.125Z,101840.69
2022-10-12T22:29:39.854Z,101840.03
2022-10-12T22:32:13.326Z,101837.22
2022-10-12T22:34:46.125Z,101834.38
2022-10-12T22:37:20.159Z,101825.38
2022-10-12T22:39:52.853Z,101833.00
2022-10-12T22:42:25.548Z,101834.09
2022-10-12T22:44:58.394Z,101828.31
2022-10-12T22:47:31.105Z,101833.63
2022-10-12T22:50:05.155Z,101832.94
2022-10-12T22:52:39.285Z,101823.50
2022-10-12T22:55:11.992Z,101826.69
2022-10-12T22:57:44.726Z,101832.19
2022-10-12T23:00:17.938Z,101822.78
2022-10-12T23:02:50.702Z,101821.66
2022-10-12T23:05:23.401Z,101820.38
2022-10-12T23:07:58.803Z,101815.03
2022-10-12T23:10:31.692Z,101809.47
2022-10-12T23:13:04.679Z,101804.41
2022-10-12T23:15:37.481Z,101807.28
2022-10-12T23:18:10.202Z,101807.72
2022-10-12T23:20:44.012Z,101800.91
2022-10-12T23:23:18.129Z,101803.88
2022-10-12T23:25:50.852Z,101810.88
2022-10-12T23:28:23.700Z,101799.88
2022-10-12T23:30:57.179Z,101790.47
2022-10-12T23:33:30.263Z,101791.59
2022-10-12T23:36:05.539Z,101783.00
2022-10-12T23:38:41.101Z,101787.72
2022-10-12T23:41:14.689Z,101778.28
2022-10-12T23:43:47.460Z,101776.69
2022-10-12T23:46:20.912Z,101777.50
2022-10-12T23:48:53.661Z,101771.59
2022-10-12T23:51:26.568Z,101769.69
2022-10-12T23:54:01.126Z,101772.03
2022-10-12T23:56:34.030Z,101778.84
2022-10-12T23:59:06.789Z,101780.72
