createdAt,value
2023-01-09T00:00:48.699Z,67.08
2023-01-09T00:03:15.328Z,66.97
2023-01-09T00:05:41.951Z,66.88
2023-01-09T00:08:08.555Z,66.77
2023-01-09T00:10:35.491Z,66.95
2023-01-09T00:13:03.527Z,66.79
2023-01-09T00:15:30.126Z,66.65
2023-01-09T00:17:56.621Z,66.71
2023-01-09T00:20:23.415Z,66.76
2023-01-09T00:22:50.108Z,66.71
2023-01-09T00:25:16.803Z,66.66
2023-01-09T00:27:43.301Z,66.75
2023-01-09T00:30:10.676Z,66.74
2023-01-09T00:32:37.229Z,66.74
2023-01-09T00:35:04.095Z,66.88
2023-01-09T00:37:30.672Z,66.88
2023-01-09T00:39:57.191Z,66.76
2023-01-09T00:42:26.573Z,66.90
2023-01-09T00:44:57.074Z,67.01
2023-01-09T00:47:38.970Z,67.19
2023-01-09T00:50:09.133Z,67.29
2023-01-09T00:52:37.782Z,67.53
2023-01-09T00:55:04.752Z,67.60
2023-01-09T00:57:31.314Z,67.75
2023-01-09T00:59:58.201Z,67.65
2023-01-09T01:02:24.928Z,67.55
2023-01-09T01:05:10.233Z,67.83
2023-01-09T01:07:39.443Z,67.76
2023-01-09T01:10:12.104Z,67.88
2023-01-09T01:12:39.524Z,67.50
2023-01-09T01:15:07.441Z,67.63
2023-01-09T01:17:38.329Z,67.32
2023-01-09T01:20:07.130Z,67.50
2023-01-09T01:22:33.681Z,67.39
2023-01-09T01:25:00.375Z,67.45
2023-01-09T01:27:28.481Z,67.42
2023-01-09T01:29:55.484Z,67.39
2023-01-09T01:32:22.328Z,67.31
2023-01-09T01:34:48.858Z,67.32
2023-01-09T01:37:15.495Z,67.27
2023-01-09T01:39:42.231Z,67.25
2023-01-09T01:42:08.921Z,67.20
2023-01-09T01:44:58.867Z,67.26
2023-01-09T01:47:34.014Z,67.30
2023-01-09T01:50:04.449Z,67.23
2023-01-09T01:52:33.355Z,67.34
2023-01-09T01:55:00.147Z,67.09
2023-01-09T01:57:26.698Z,67.09
2023-01-09T01:59:57.182Z,67.21
2023-01-09T02:02:29.972Z,67.29
2023-01-09T02:04:57.758Z,67.29
2023-01-09T02:07:24.342Z,67.36
2023-01-09T02:09:51.182Z,67.29
2023-01-09T02:12:26.114Z,67.33
2023-01-09T02:15:07.087Z,67.58
2023-01-09T02:18:01.339Z,67.54
2023-01-09T02:20:40.887Z,67.73
2023-01-09T02:23:16.512Z,67.80
2023-01-09T02:26:07.459Z,68.04
2023-01-09T02:28:57.529Z,67.98
2023-01-09T02:32:01.499Z,67.99
2023-01-09T02:34:44.753Z,68.02
2023-01-09T02:37:20.238Z,68.22
2023-01-09T02:39:56.278Z,68.30
2023-01-09T02:42:24.387Z,68.38
2023-01-09T02:44:51.428Z,68.43
2023-01-09T02:47:18.087Z,68.40
2023-01-09T02:49:51.252Z,68.43
2023-01-09T02:52:35.931Z,68.67
2023-01-09T02:55:11.493Z,68.84
2023-01-09T02:57:44.253Z,68.74
2023-01-09T03:00:19.422Z,68.57
2023-01-09T03:02:52.146Z,68.62
2023-01-09T03:05:23.802Z,68.54
2023-01-09T03:08:00.157Z,68.50
2023-01-09T03:10:38.428Z,68.61
2023-01-09T03:13:05.744Z,68.61
2023-01-09T03:15:37.850Z,68.57
2023-01-09T03:18:06.117Z,68.46
2023-01-09T03:20:32.692Z,68.30
2023-01-09T03:23:02.016Z,68.22
2023-01-09T03:25:30.470Z,68.18
2023-01-09T03:27:59.808Z,67.91
2023-01-09T03:30:27.760Z,68.02
2023-01-09T03:32:55.081Z,67.94
2023-01-09T03:35:21.747Z,67.89
2023-01-09T03:37:48.401Z,67.77
2023-01-09T03:40:15.137Z,67.78
2023-01-09T03:42:41.662Z,67.63
2023-01-09T03:45:08.415Z,67.64
2023-01-09T03:47:35.003Z,67.69
2023-01-09T03:50:01.493Z,67.77
2023-01-09T03:52:28.085Z,67.94
2023-01-09T03:54:54.591Z,68.03
2023-01-09T03:57:21.175Z,68.10
2023-01-09T03:59:47.736Z,67.99
2023-01-09T04:02:14.366Z,68.05
2023-01-09T04:04:41.060Z,67.99
2023-01-09T04:07:07.569Z,68.21
2023-01-09T04:09:34.181Z,68.27
2023-01-09T04:12:00.801Z,68.32
2023-01-09T04:14:27.351Z,68.27
2023-01-09T04:16:53.972Z,68.48
2023-01-09T04:19:20.553Z,68.48
2023-01-09T04:21:47.160Z,68.22
2023-01-09T04:24:13.703Z,68.36
2023-01-09T04:26:40.288Z,68.68
2023-01-09T04:29:06.804Z,68.64
2023-01-09T04:31:33.341Z,68.59
2023-01-09T04:33:59.972Z,68.44
2023-01-09T04:36:26.612Z,68.58
2023-01-09T04:38:53.092Z,68.68
2023-01-09T04:41:38.310Z,68.59
2023-01-09T04:44:05.299Z,68.66
2023-01-09T04:46:52.458Z,68.63
2023-01-09T04:49:22.981Z,68.72
2023-01-09T04:51:49.952Z,68.80
2023-01-09T04:54:16.801Z,68.79
2023-01-09T04:56:43.377Z,68.80
2023-01-09T04:59:10.034Z,68.82
2023-01-09T05:01:37.069Z,68.85
2023-01-09T05:06:45.062Z,68.98
2023-01-09T05:09:11.608Z,68.89
2023-01-09T05:11:38.203Z,68.96
2023-01-09T05:14:04.723Z,69.24
2023-01-09T05:16:32.107Z,69.38
2023-01-09T05:19:00.554Z,69.32
2023-01-09T05:21:27.577Z,69.28
2023-01-09T05:23:54.123Z,69.38
2023-01-09T05:26:24.504Z,69.31
2023-01-09T05:28:56.230Z,69.46
2023-01-09T05:31:24.525Z,69.29
2023-01-09T05:33:51.137Z,69.27
2023-01-09T05:36:17.728Z,69.27
2023-01-09T05:38:44.446Z,69.31
2023-01-09T05:41:11.017Z,69.34
2023-01-09T05:43:37.605Z,69.40
2023-01-09T05:46:04.301Z,69.40
2023-01-09T05:48:30.966Z,69.29
2023-01-09T05:50:57.501Z,69.13
2023-01-09T05:53:24.175Z,69.03
2023-01-09T05:55:50.779Z,69.30
2023-01-09T05:58:17.253Z,69.13
2023-01-09T06:00:43.813Z,69.19
2023-01-09T06:03:10.413Z,69.12
2023-01-09T06:05:37.019Z,69.08
2023-01-09T06:08:04.361Z,69.17
2023-01-09T06:10:34.522Z,69.25
2023-01-09T06:13:02.514Z,69.30
2023-01-09T06:15:29.020Z,69.18
2023-01-09T06:17:55.578Z,68.94
2023-01-09T06:20:22.154Z,69.09
2023-01-09T06:22:51.933Z,69.10
2023-01-09T06:25:19.000Z,69.14
2023-01-09T06:27:45.606Z,69.17
2023-01-09T06:30:12.411Z,69.14
2023-01-09T06:32:39.022Z,69.31
2023-01-09T06:35:05.809Z,69.31
2023-01-09T06:37:33.348Z,69.04
2023-01-09T06:39:59.958Z,69.07
2023-01-09T06:42:26.551Z,68.84
2023-01-09T06:44:53.057Z,68.88
2023-01-09T06:47:19.623Z,68.79
2023-01-09T06:49:46.142Z,68.66
2023-01-09T06:52:12.687Z,68.54
2023-01-09T06:54:39.267Z,68.28
2023-01-09T06:57:05.809Z,68.26
2023-01-09T06:59:32.522Z,68.22
2023-01-09T07:01:59.256Z,68.09
2023-01-09T07:04:25.989Z,67.92
2023-01-09T07:06:52.526Z,67.92
2023-01-09T07:09:19.071Z,67.74
2023-01-09T07:11:45.756Z,67.65
2023-01-09T07:14:12.374Z,67.56
2023-01-09T07:16:39.327Z,67.55
2023-01-09T07:19:05.862Z,67.26
2023-01-09T07:21:33.019Z,67.24
2023-01-09T07:23:59.953Z,67.06
2023-01-09T07:26:26.509Z,67.11
2023-01-09T07:28:53.188Z,66.89
2023-01-09T07:31:19.785Z,66.74
2023-01-09T07:33:46.284Z,66.74
2023-01-09T07:36:12.755Z,66.58
2023-01-09T07:38:39.752Z,66.38
2023-01-09T07:41:06.497Z,66.42
2023-01-09T07:43:33.092Z,66.46
2023-01-09T07:45:59.692Z,66.51
2023-01-09T07:48:26.369Z,66.63
2023-01-09T07:50:52.983Z,66.78
2023-01-09T07:53:19.483Z,66.81
2023-01-09T07:55:46.010Z,66.90
2023-01-09T07:58:12.540Z,66.95
2023-01-09T08:00:39.085Z,67.05
2023-01-09T08:03:05.716Z,66.95
2023-01-09T08:05:32.349Z,66.95
2023-01-09T08:07:58.915Z,66.88
2023-01-09T08:10:25.478Z,66.83
2023-01-09T08:12:52.082Z,66.72
2023-01-09T08:15:18.770Z,66.73
2023-01-09T08:17:45.871Z,66.73
2023-01-09T08:20:14.116Z,66.52
2023-01-09T08:22:49.560Z,66.44
2023-01-09T08:25:16.986Z,66.50
2023-01-09T08:27:43.712Z,66.43
2023-01-09T08:30:11.767Z,66.48
2023-01-09T08:32:38.768Z,66.33
2023-01-09T08:35:05.870Z,66.18
2023-01-09T08:37:32.447Z,66.03
2023-01-09T08:39:59.021Z,66.08
2023-01-09T08:42:44.229Z,66.12
2023-01-09T08:45:30.727Z,66.04
2023-01-09T08:47:57.434Z,66.10
2023-01-09T08:50:24.013Z,66.27
2023-01-09T08:52:50.662Z,66.18
2023-01-09T08:55:17.188Z,66.25
2023-01-09T08:57:53.893Z,66.28
2023-01-09T09:00:22.622Z,66.17
2023-01-09T09:02:53.977Z,66.17
2023-01-09T09:05:21.613Z,66.25
2023-01-09T09:07:49.355Z,66.30
2023-01-09T09:10:21.663Z,66.12
2023-01-09T09:12:49.191Z,66.17
2023-01-09T09:15:16.525Z,66.11
2023-01-09T09:17:43.361Z,66.16
2023-01-09T09:20:11.119Z,66.09
2023-01-09T09:22:37.861Z,66.00
2023-01-09T09:25:05.026Z,65.88
2023-01-09T09:27:32.490Z,65.98
2023-01-09T09:29:59.140Z,65.89
2023-01-09T09:32:26.829Z,65.76
2023-01-09T09:34:53.424Z,65.80
2023-01-09T09:37:21.220Z,65.82
2023-01-09T09:39:47.833Z,65.90
2023-01-09T09:43:04.675Z,66.10
2023-01-09T09:45:49.999Z,66.08
2023-01-09T09:48:45.601Z,65.87
2023-01-09T09:51:32.486Z,65.52
2023-01-09T09:54:01.986Z,65.27
2023-01-09T09:56:32.696Z,65.38
2023-01-09T09:59:17.627Z,65.28
2023-01-09T10:01:52.197Z,65.22
2023-01-09T10:04:20.527Z,65.51
2023-01-09T10:06:54.984Z,65.35
2023-01-09T10:09:50.522Z,65.30
2023-01-09T10:12:19.892Z,65.23
2023-01-09T10:14:46.466Z,65.21
2023-01-09T10:17:41.950Z,65.22
2023-01-09T10:20:30.163Z,65.16
2023-01-09T10:23:13.190Z,65.29
2023-01-09T10:25:52.636Z,65.14
2023-01-09T10:28:19.173Z,65.30
2023-01-09T10:30:59.431Z,65.06
2023-01-09T10:33:48.165Z,65.14
2023-01-09T10:36:22.846Z,64.87
2023-01-09T10:38:51.306Z,65.03
2023-01-09T10:41:23.988Z,64.97
2023-01-09T10:43:55.949Z,64.97
2023-01-09T10:46:51.880Z,64.95
2023-01-09T10:49:19.028Z,64.92
2023-01-09T10:51:58.599Z,64.68
2023-01-09T10:54:25.606Z,64.83
2023-01-09T10:57:39.978Z,64.74
2023-01-09T11:00:07.647Z,64.80
2023-01-09T11:02:35.493Z,64.65
2023-01-09T11:05:02.107Z,64.36
2023-01-09T11:07:32.174Z,64.41
2023-01-09T11:10:05.403Z,64.31
2023-01-09T11:12:34.215Z,64.28
2023-01-09T11:15:16.129Z,64.15
2023-01-09T11:17:51.367Z,64.32
2023-01-09T11:20:29.104Z,64.28
2023-01-09T11:22:57.286Z,64.07
2023-01-09T11:25:26.584Z,64.23
2023-01-09T11:28:02.365Z,64.01
2023-01-09T11:30:30.385Z,64.30
2023-01-09T11:32:58.253Z,63.92
2023-01-09T11:35:28.444Z,63.79
2023-01-09T11:38:04.083Z,63.79
2023-01-09T11:40:37.913Z,63.69
2023-01-09T11:43:35.306Z,63.92
2023-01-09T11:46:11.487Z,63.93
2023-01-09T11:48:54.928Z,63.94
2023-01-09T11:51:30.656Z,64.25
2023-01-09T11:54:15.582Z,63.94
2023-01-09T11:56:43.254Z,63.88
2023-01-09T11:59:15.115Z,63.63
2023-01-09T12:01:44.579Z,63.71
2023-01-09T12:04:38.145Z,63.69
2023-01-09T12:07:19.829Z,63.55
2023-01-09T12:09:54.920Z,63.75
2023-01-09T12:12:29.235Z,63.46
2023-01-09T12:15:14.242Z,63.74
2023-01-09T12:18:03.225Z,63.47
2023-01-09T12:20:35.788Z,63.41
2023-01-09T12:23:19.058Z,63.41
2023-01-09T12:26:22.378Z,63.63
2023-01-09T12:29:07.362Z,63.45
2023-01-09T12:31:36.585Z,63.67
2023-01-09T12:34:15.423Z,63.53
2023-01-09T12:36:59.012Z,63.46
2023-01-09T12:39:41.737Z,63.71
2023-01-09T12:42:18.872Z,63.41
2023-01-09T12:44:51.895Z,63.44
2023-01-09T12:47:40.389Z,63.50
2023-01-09T12:50:15.349Z,63.50
2023-01-09T12:52:46.627Z,63.53
2023-01-09T12:55:16.580Z,63.55
2023-01-09T12:57:46.079Z,63.64
2023-01-09T13:00:27.234Z,63.60
2023-01-09T13:03:11.365Z,63.68
2023-01-09T13:05:48.191Z,63.63
2023-01-09T13:08:25.291Z,63.42
2023-01-09T13:10:57.590Z,63.65
2023-01-09T13:14:01.716Z,63.72
2023-01-09T13:16:35.856Z,63.87
2023-01-09T13:19:17.222Z,63.81
2023-01-09T13:21:43.799Z,63.61
2023-01-09T13:24:20.917Z,63.72
2023-01-09T13:26:55.843Z,63.82
2023-01-09T13:29:30.598Z,63.76
2023-01-09T13:32:21.868Z,63.75
2023-01-09T13:34:52.650Z,63.74
2023-01-09T13:37:25.386Z,63.80
2023-01-09T13:40:00.676Z,63.72
2023-01-09T13:42:36.380Z,63.61
2023-01-09T13:45:27.241Z,63.64
2023-01-09T13:48:14.506Z,63.92
2023-01-09T13:50:42.268Z,63.95
2023-01-09T13:53:18.013Z,63.86
2023-01-09T13:56:03.227Z,63.98
2023-01-09T13:58:36.530Z,64.11
2023-01-09T14:01:36.099Z,64.19
2023-01-09T14:04:15.225Z,64.11
2023-01-09T14:06:44.093Z,64.14
2023-01-09T14:09:22.220Z,64.26
2023-01-09T14:11:49.580Z,64.11
2023-01-09T14:14:37.467Z,64.35
2023-01-09T14:17:15.573Z,64.25
2023-01-09T14:19:42.512Z,64.53
2023-01-09T14:22:27.134Z,64.27
2023-01-09T14:24:56.259Z,64.58
2023-01-09T14:27:51.771Z,64.31
2023-01-09T14:30:28.623Z,64.27
2023-01-09T14:33:13.859Z,64.28
2023-01-09T14:35:46.601Z,64.27
2023-01-09T14:38:28.702Z,64.56
2023-01-09T14:41:03.926Z,64.57
2023-01-09T14:43:41.759Z,64.40
2023-01-09T14:46:14.706Z,64.43
2023-01-09T14:48:57.635Z,64.47
2023-01-09T14:51:24.509Z,64.75
2023-01-09T14:53:52.110Z,64.61
2023-01-09T14:56:45.744Z,64.78
2023-01-09T14:59:13.679Z,64.76
2023-01-09T15:01:43.600Z,64.85
2023-01-09T15:04:31.750Z,64.87
2023-01-09T15:06:59.372Z,64.89
2023-01-09T15:09:33.917Z,65.03
2023-01-09T15:12:08.657Z,64.82
2023-01-09T15:14:45.322Z,64.84
2023-01-09T15:17:21.790Z,65.04
2023-01-09T15:19:48.657Z,64.98
2023-01-09T15:22:41.749Z,64.95
2023-01-09T15:25:22.784Z,65.00
2023-01-09T15:27:57.810Z,65.09
2023-01-09T15:30:29.507Z,65.30
2023-01-09T15:32:56.797Z,65.33
2023-01-09T15:35:23.642Z,65.35
2023-01-09T15:37:52.475Z,65.27
2023-01-09T15:40:24.860Z,65.33
2023-01-09T15:42:57.124Z,65.54
2023-01-09T15:45:37.339Z,65.57
2023-01-09T15:48:19.133Z,65.63
2023-01-09T15:50:47.315Z,65.66
2023-01-09T15:53:15.297Z,65.61
2023-01-09T15:55:42.207Z,65.62
2023-01-09T15:58:31.237Z,65.61
2023-01-09T16:01:19.364Z,65.89
2023-01-09T16:03:45.915Z,65.81
2023-01-09T16:06:22.136Z,65.85
2023-01-09T16:08:55.868Z,65.92
2023-01-09T16:11:27.479Z,65.80
2023-01-09T16:13:56.056Z,65.81
2023-01-09T16:16:32.628Z,65.95
2023-01-09T16:19:00.243Z,65.94
2023-01-09T16:21:34.909Z,65.97
2023-01-09T16:24:16.787Z,66.10
2023-01-09T16:26:43.341Z,66.16
2023-01-09T16:29:34.466Z,66.22
2023-01-09T16:32:02.646Z,66.28
2023-01-09T16:34:29.807Z,66.18
2023-01-09T16:36:56.507Z,66.30
2023-01-09T16:39:25.568Z,66.34
2023-01-09T16:42:11.065Z,66.41
2023-01-09T16:44:37.637Z,66.46
2023-01-09T16:47:04.242Z,66.54
2023-01-09T16:49:30.782Z,66.43
2023-01-09T16:51:57.434Z,66.41
2023-01-09T16:54:24.027Z,66.49
2023-01-09T16:56:52.673Z,66.49
2023-01-09T16:59:24.411Z,66.51
2023-01-09T17:01:52.265Z,66.51
2023-01-09T17:04:20.273Z,66.58
2023-01-09T17:06:48.979Z,66.53
2023-01-09T17:09:18.906Z,66.36
2023-01-09T17:11:45.791Z,66.21
2023-01-09T17:14:13.226Z,66.18
2023-01-09T17:16:43.358Z,66.07
2023-01-09T17:19:17.144Z,66.09
2023-01-09T17:21:43.777Z,65.95
2023-01-09T17:24:28.944Z,66.07
2023-01-09T17:27:14.186Z,66.09
2023-01-09T17:29:40.726Z,66.11
2023-01-09T17:32:07.471Z,66.11
2023-01-09T17:34:34.348Z,66.05
2023-01-09T17:37:03.035Z,66.07
2023-01-09T17:39:30.745Z,65.92
2023-01-09T17:41:58.966Z,65.62
2023-01-09T17:44:26.460Z,65.42
2023-01-09T17:46:53.082Z,65.29
2023-01-09T17:49:21.420Z,65.09
2023-01-09T17:51:48.148Z,64.88
2023-01-09T17:54:15.012Z,64.61
2023-01-09T17:56:51.212Z,64.13
2023-01-09T17:59:18.199Z,64.01
2023-01-09T18:01:45.360Z,63.45
2023-01-09T18:04:12.077Z,62.59
2023-01-09T18:06:38.713Z,61.95
2023-01-09T18:09:06.146Z,61.71
2023-01-09T18:11:33.172Z,61.40
2023-01-09T18:13:59.728Z,61.08
2023-01-09T18:16:27.626Z,60.62
2023-01-09T18:18:57.618Z,60.56
2023-01-09T18:21:26.334Z,60.45
2023-01-09T18:23:53.220Z,60.22
2023-01-09T18:26:22.642Z,59.63
2023-01-09T18:28:50.909Z,59.37
2023-01-09T18:31:22.129Z,58.88
2023-01-09T18:33:52.177Z,58.42
2023-01-09T18:36:30.014Z,58.04
2023-01-09T18:38:58.642Z,57.44
2023-01-09T18:41:25.517Z,56.99
2023-01-09T18:43:53.851Z,56.40
2023-01-09T18:46:24.091Z,56.40
2023-01-09T18:48:57.523Z,55.93
2023-01-09T18:51:25.849Z,55.76
2023-01-09T18:53:53.116Z,55.55
2023-01-09T18:56:20.267Z,55.08
2023-01-09T18:58:48.013Z,54.93
2023-01-09T19:01:15.296Z,54.49
2023-01-09T19:03:41.988Z,53.87
2023-01-09T19:06:08.843Z,53.52
2023-01-09T19:08:35.919Z,52.97
2023-01-09T19:11:02.721Z,52.89
2023-01-09T19:13:30.861Z,52.63
2023-01-09T19:15:58.330Z,52.65
2023-01-09T19:18:26.109Z,51.89
2023-01-09T19:20:53.503Z,51.26
2023-01-09T19:23:21.009Z,51.13
2023-01-09T19:25:47.792Z,50.97
2023-01-09T19:28:14.724Z,50.70
2023-01-09T19:30:41.837Z,50.58
2023-01-09T19:33:10.524Z,50.29
2023-01-09T19:35:37.303Z,50.03
2023-01-09T19:38:04.048Z,49.83
2023-01-09T19:40:30.553Z,49.57
2023-01-09T19:42:57.720Z,49.23
2023-01-09T19:45:24.664Z,49.53
2023-01-09T19:47:51.197Z,48.94
2023-01-09T19:50:18.303Z,48.67
2023-01-09T19:52:45.239Z,48.21
2023-01-09T19:55:16.128Z,46.84
2023-01-09T19:57:44.157Z,46.68
2023-01-09T20:00:11.905Z,46.65
2023-01-09T20:02:38.544Z,45.75
2023-01-09T20:05:05.571Z,44.09
2023-01-09T20:07:32.162Z,43.76
2023-01-09T20:09:58.754Z,43.12
2023-01-09T20:12:25.282Z,42.44
2023-01-09T20:14:51.888Z,41.69
2023-01-09T20:17:19.760Z,40.92
2023-01-09T20:19:46.310Z,41.40
2023-01-09T20:22:13.475Z,39.85
2023-01-09T20:24:40.243Z,39.79
2023-01-09T20:27:06.989Z,39.64
2023-01-09T20:29:33.623Z,38.03
2023-01-09T20:32:01.354Z,38.26
2023-01-09T20:34:28.038Z,37.38
2023-01-09T20:36:54.765Z,37.09
2023-01-09T20:39:21.570Z,37.08
2023-01-09T20:41:48.467Z,36.54
2023-01-09T20:44:15.889Z,36.29
2023-01-09T20:46:47.467Z,35.90
2023-01-09T20:49:16.142Z,36.48
2023-01-09T20:51:45.039Z,35.77
2023-01-09T20:54:11.747Z,36.48
2023-01-09T20:56:38.324Z,37.30
2023-01-09T20:59:06.428Z,37.61
2023-01-09T21:01:34.502Z,37.97
2023-01-09T21:04:03.691Z,38.10
2023-01-09T21:06:30.517Z,38.63
2023-01-09T21:08:57.123Z,38.78
2023-01-09T21:11:23.923Z,38.64
2023-01-09T21:13:50.781Z,38.61
2023-01-09T21:16:21.220Z,38.56
2023-01-09T21:18:48.292Z,38.82
2023-01-09T21:21:17.599Z,39.09
2023-01-09T21:23:48.846Z,39.24
2023-01-09T21:26:16.167Z,39.40
2023-01-09T21:28:44.174Z,39.38
2023-01-09T21:31:10.792Z,39.13
2023-01-09T21:33:37.354Z,39.15
2023-01-09T21:36:04.314Z,38.97
2023-01-09T21:38:31.226Z,38.88
2023-01-09T21:41:17.714Z,39.04
2023-01-09T21:44:02.845Z,39.13
2023-01-09T21:46:47.812Z,39.30
2023-01-09T21:49:14.407Z,39.38
2023-01-09T21:51:41.323Z,38.65
2023-01-09T21:54:08.647Z,37.45
2023-01-09T21:56:35.421Z,37.88
2023-01-09T21:59:02.364Z,37.58
2023-01-09T22:01:29.325Z,38.05
2023-01-09T22:03:56.860Z,37.92
2023-01-09T22:06:23.487Z,37.67
2023-01-09T22:08:50.278Z,37.59
2023-01-09T22:11:16.983Z,38.02
2023-01-09T22:13:49.571Z,37.53
2023-01-09T22:16:16.851Z,37.64
2023-01-09T22:18:43.505Z,37.71
2023-01-09T22:21:10.079Z,37.85
2023-01-09T22:23:36.657Z,37.92
2023-01-09T22:26:10.655Z,38.10
2023-01-09T22:28:37.217Z,38.26
2023-01-09T22:31:08.753Z,38.00
2023-01-09T22:33:35.747Z,38.23
2023-01-09T22:36:10.203Z,38.16
2023-01-09T22:38:36.948Z,38.19
2023-01-09T22:41:04.361Z,37.98
2023-01-09T22:43:31.526Z,38.38
2023-01-09T22:46:02.771Z,38.25
2023-01-09T22:48:34.526Z,38.17
2023-01-09T22:51:06.523Z,38.26
2023-01-09T22:53:33.247Z,38.51
2023-01-09T22:56:03.870Z,38.39
2023-01-09T22:58:31.853Z,38.41
2023-01-09T23:00:58.747Z,38.53
2023-01-09T23:03:25.849Z,38.62
2023-01-09T23:06:02.090Z,38.88
2023-01-09T23:08:29.514Z,39.20
2023-01-09T23:10:56.561Z,39.25
2023-01-09T23:13:23.307Z,39.33
2023-01-09T23:15:49.882Z,38.85
2023-01-09T23:18:16.516Z,38.95
2023-01-09T23:20:56.593Z,39.07
2023-01-09T23:23:27.571Z,38.90
2023-01-09T23:25:57.875Z,38.99
2023-01-09T23:28:25.801Z,38.71
2023-01-09T23:30:52.573Z,39.07
2023-01-09T23:33:21.193Z,38.77
2023-01-09T23:35:48.153Z,38.74
2023-01-09T23:38:15.454Z,38.85
2023-01-09T23:40:42.671Z,38.72
2023-01-09T23:43:11.056Z,38.63
2023-01-09T23:45:45.035Z,38.53
2023-01-09T23:48:15.797Z,38.68
2023-01-09T23:50:43.899Z,38.60
2023-01-09T23:53:10.644Z,38.82
2023-01-09T23:55:37.315Z,38.47
2023-01-09T23:58:03.854Z,38.43
