createdAt,value
2023-05-23T00:02:13.298Z,4.93
2023-05-23T00:03:47.299Z,4.30
2023-05-23T00:05:20.808Z,5.40
2023-05-23T00:06:53.475Z,5.25
2023-05-23T00:08:27.041Z,4.63
2023-05-23T00:09:59.281Z,5.18
2023-05-23T00:11:32.436Z,5.07
2023-05-23T00:13:09.291Z,5.43
2023-05-23T00:14:43.745Z,5.63
2023-05-23T00:16:17.211Z,5.55
2023-05-23T00:17:49.465Z,5.18
2023-05-23T00:19:22.736Z,5.22
2023-05-23T00:20:57.385Z,6.03
2023-05-23T00:22:29.747Z,7.07
2023-05-23T00:24:04.552Z,6.38
2023-05-23T00:25:37.806Z,6.00
2023-05-23T00:27:11.613Z,6.07
2023-05-23T00:28:43.990Z,6.32
2023-05-23T00:30:18.726Z,6.75
2023-05-23T00:31:51.910Z,5.95
2023-05-23T00:33:25.620Z,6.88
2023-05-23T00:34:58.811Z,6.05
2023-05-23T00:36:36.829Z,5.93
2023-05-23T00:38:11.419Z,6.00
2023-05-23T00:39:44.629Z,6.47
2023-05-23T00:41:19.550Z,6.20
2023-05-23T00:42:52.227Z,6.78
2023-05-23T00:44:25.567Z,6.07
2023-05-23T00:46:01.395Z,5.70
2023-05-23T00:47:34.075Z,6.53
2023-05-23T00:49:07.528Z,5.78
2023-05-23T00:50:40.130Z,6.20
2023-05-23T00:52:13.448Z,6.00
2023-05-23T00:53:46.674Z,7.00
2023-05-23T00:55:19.849Z,7.25
2023-05-23T00:56:54.565Z,6.65
2023-05-23T00:58:27.805Z,6.85
2023-05-23T01:00:01.651Z,7.20
2023-05-23T01:01:37.827Z,6.90
2023-05-23T01:03:17.822Z,6.47
2023-05-23T01:04:54.329Z,6.57
2023-05-23T01:06:30.626Z,7.93
2023-05-23T01:08:03.832Z,7.03
2023-05-23T01:09:37.796Z,6.13
2023-05-23T01:11:36.205Z,6.22
2023-05-23T01:13:22.943Z,6.78
2023-05-23T01:15:06.404Z,6.50
2023-05-23T01:16:53.790Z,6.85
2023-05-23T01:18:38.260Z,7.82
2023-05-23T01:20:14.173Z,7.40
2023-05-23T01:21:55.010Z,6.90
2023-05-23T01:23:59.184Z,7.22
2023-05-23T01:25:50.210Z,7.10
2023-05-23T01:27:39.930Z,6.10
2023-05-23T01:29:20.090Z,6.07
2023-05-23T01:30:57.717Z,5.63
2023-05-23T01:32:33.436Z,5.60
2023-05-23T01:34:09.033Z,5.57
2023-05-23T01:35:44.228Z,4.60
2023-05-23T01:37:19.557Z,4.70
2023-05-23T01:38:51.903Z,4.50
2023-05-23T01:40:26.728Z,4.30
2023-05-23T01:43:34.332Z,3.53
2023-05-23T01:45:10.057Z,3.85
2023-05-23T01:46:44.825Z,3.25
2023-05-23T01:49:52.956Z,3.05
2023-05-23T01:51:27.079Z,3.42
2023-05-23T01:53:01.592Z,3.30
2023-05-23T01:54:35.308Z,2.95
2023-05-23T01:56:09.395Z,3.30
2023-05-23T01:57:42.282Z,3.45
2023-05-23T01:59:17.255Z,3.28
2023-05-23T02:00:49.841Z,3.75
2023-05-23T02:02:23.504Z,3.20
2023-05-23T02:04:00.684Z,4.53
2023-05-23T02:05:33.976Z,3.42
2023-05-23T02:07:08.308Z,3.63
2023-05-23T02:08:40.678Z,3.25
2023-05-23T02:10:14.015Z,3.53
2023-05-23T02:11:47.400Z,3.50
2023-05-23T02:13:20.541Z,4.07
2023-05-23T02:14:55.671Z,3.53
2023-05-23T02:16:27.873Z,3.55
2023-05-23T02:18:02.065Z,3.55
2023-05-23T02:19:35.343Z,3.53
2023-05-23T02:21:08.606Z,3.47
2023-05-23T02:22:43.911Z,3.30
2023-05-23T02:24:17.072Z,3.33
2023-05-23T02:25:51.702Z,3.20
2023-05-23T02:27:25.306Z,3.08
2023-05-23T02:28:57.832Z,2.97
2023-05-23T02:30:32.644Z,3.30
2023-05-23T02:32:05.528Z,3.17
2023-05-23T02:33:38.716Z,2.83
2023-05-23T02:35:12.916Z,3.65
2023-05-23T02:36:46.132Z,2.90
2023-05-23T02:38:20.761Z,3.30
2023-05-23T02:39:53.050Z,3.13
2023-05-23T02:41:26.922Z,3.50
2023-05-23T02:43:00.053Z,2.97
2023-05-23T02:44:33.163Z,2.70
2023-05-23T02:46:06.813Z,3.38
2023-05-23T02:47:40.022Z,3.40
2023-05-23T02:49:15.250Z,3.20
2023-05-23T02:50:47.764Z,2.70
2023-05-23T02:52:21.033Z,3.53
2023-05-23T02:53:54.222Z,3.42
2023-05-23T02:55:31.972Z,3.80
2023-05-23T02:57:06.415Z,3.67
2023-05-23T02:58:42.929Z,4.03
2023-05-23T03:00:16.768Z,4.57
2023-05-23T03:01:56.244Z,4.25
2023-05-23T03:03:31.537Z,4.60
2023-05-23T03:05:07.100Z,4.25
2023-05-23T03:06:42.254Z,5.28
2023-05-23T03:08:15.690Z,4.25
2023-05-23T03:09:48.003Z,4.53
2023-05-23T03:11:22.762Z,5.05
2023-05-23T03:14:29.267Z,4.10
2023-05-23T03:16:03.075Z,4.53
2023-05-23T03:17:37.863Z,4.90
2023-05-23T03:20:44.638Z,4.50
2023-05-23T03:22:17.105Z,4.60
2023-05-23T03:23:50.532Z,4.53
2023-05-23T03:25:23.795Z,5.38
2023-05-23T03:26:56.286Z,4.75
2023-05-23T03:28:30.239Z,5.50
2023-05-23T03:30:04.367Z,4.50
2023-05-23T03:31:38.056Z,5.22
2023-05-23T03:33:13.065Z,5.45
2023-05-23T03:34:46.428Z,4.88
2023-05-23T03:36:19.730Z,5.15
2023-05-23T03:37:53.010Z,5.35
2023-05-23T03:39:25.485Z,5.28
2023-05-23T03:40:58.912Z,6.03
2023-05-23T03:42:32.410Z,5.70
2023-05-23T03:44:05.688Z,5.80
2023-05-23T03:45:39.297Z,4.80
2023-05-23T03:47:18.466Z,5.70
2023-05-23T03:48:52.248Z,5.35
2023-05-23T03:50:26.022Z,5.15
2023-05-23T03:51:59.370Z,5.03
2023-05-23T03:53:34.381Z,5.25
2023-05-23T03:55:11.422Z,4.82
2023-05-23T03:56:45.232Z,5.05
2023-05-23T03:58:18.580Z,5.30
2023-05-23T03:59:56.393Z,5.25
2023-05-23T04:01:29.852Z,5.40
2023-05-23T04:03:03.536Z,5.13
2023-05-23T04:04:39.728Z,5.57
2023-05-23T04:06:14.393Z,4.88
2023-05-23T04:07:51.652Z,5.40
2023-05-23T04:09:24.681Z,5.00
2023-05-23T04:10:58.287Z,5.28
2023-05-23T04:12:32.639Z,4.72
2023-05-23T04:14:06.251Z,5.18
2023-05-23T04:15:39.949Z,5.25
2023-05-23T04:17:16.507Z,5.47
2023-05-23T04:18:50.254Z,5.15
2023-05-23T04:20:25.273Z,4.65
2023-05-23T04:21:58.496Z,5.30
2023-05-23T04:23:32.150Z,5.30
2023-05-23T04:25:07.252Z,5.60
2023-05-23T04:26:45.390Z,4.72
2023-05-23T04:28:18.805Z,4.88
2023-05-23T04:29:52.467Z,5.35
2023-05-23T04:31:26.911Z,5.38
2023-05-23T04:33:00.928Z,4.75
2023-05-23T04:34:35.636Z,4.82
2023-05-23T04:36:10.949Z,5.70
2023-05-23T04:37:46.956Z,4.97
2023-05-23T04:39:20.309Z,5.65
2023-05-23T04:41:16.194Z,4.47
2023-05-23T04:43:10.172Z,4.60
2023-05-23T04:45:11.331Z,4.10
2023-05-23T04:46:58.988Z,4.28
2023-05-23T04:48:39.019Z,4.57
2023-05-23T04:50:12.759Z,4.03
2023-05-23T04:51:47.209Z,4.35
2023-05-23T04:53:27.249Z,4.82
2023-05-23T04:55:01.839Z,4.50
2023-05-23T04:56:35.427Z,4.40
2023-05-23T04:58:08.626Z,5.00
2023-05-23T04:59:43.066Z,4.20
2023-05-23T05:01:16.845Z,4.32
2023-05-23T05:02:50.101Z,4.85
2023-05-23T05:04:23.905Z,3.90
2023-05-23T05:05:57.832Z,4.90
2023-05-23T05:07:32.376Z,3.65
2023-05-23T05:09:07.967Z,3.55
2023-05-23T05:10:42.337Z,4.40
2023-05-23T05:12:17.042Z,4.07
2023-05-23T05:13:50.294Z,3.80
2023-05-23T05:15:23.617Z,4.00
2023-05-23T05:17:02.639Z,3.63
2023-05-23T05:18:42.748Z,3.42
2023-05-23T05:20:16.804Z,3.70
2023-05-23T05:21:50.042Z,3.55
2023-05-23T05:23:29.374Z,3.92
2023-05-23T05:25:03.490Z,3.55
2023-05-23T05:26:37.520Z,4.22
2023-05-23T05:28:11.502Z,3.60
2023-05-23T05:29:50.032Z,4.13
2023-05-23T05:31:23.527Z,4.20
2023-05-23T05:32:58.041Z,3.95
2023-05-23T05:34:31.375Z,4.40
2023-05-23T05:36:07.177Z,4.93
2023-05-23T05:37:40.369Z,4.60
2023-05-23T05:39:15.951Z,4.82
2023-05-23T05:40:49.181Z,4.90
2023-05-23T05:42:23.527Z,4.55
2023-05-23T05:43:56.960Z,4.68
2023-05-23T05:45:30.110Z,4.43
2023-05-23T05:47:03.607Z,4.03
2023-05-23T05:48:37.392Z,5.50
2023-05-23T05:50:14.039Z,4.60
2023-05-23T05:51:47.222Z,4.88
2023-05-23T05:53:20.400Z,5.30
2023-05-23T05:54:57.617Z,5.45
2023-05-23T05:56:30.850Z,5.30
2023-05-23T05:58:04.722Z,5.40
2023-05-23T05:59:49.005Z,5.25
2023-05-23T06:01:22.307Z,5.32
2023-05-23T06:02:57.487Z,4.70
2023-05-23T06:04:53.380Z,5.20
2023-05-23T06:06:26.788Z,5.93
2023-05-23T06:08:00.274Z,5.93
2023-05-23T06:09:33.731Z,6.32
2023-05-23T06:11:08.594Z,5.45
2023-05-23T06:12:41.916Z,5.75
2023-05-23T06:14:15.056Z,6.35
2023-05-23T06:15:51.840Z,5.60
2023-05-23T06:17:25.828Z,5.65
2023-05-23T06:18:59.048Z,5.63
2023-05-23T06:20:35.064Z,5.57
2023-05-23T06:22:11.371Z,5.45
2023-05-23T06:23:44.700Z,5.55
2023-05-23T06:25:18.130Z,4.82
2023-05-23T06:26:54.768Z,5.47
2023-05-23T06:28:27.905Z,5.50
2023-05-23T06:30:01.093Z,5.32
2023-05-23T06:31:35.944Z,5.85
2023-05-23T06:33:09.258Z,5.60
2023-05-23T06:34:42.538Z,6.82
2023-05-23T06:36:16.285Z,5.10
2023-05-23T06:37:49.536Z,5.15
2023-05-23T06:39:22.651Z,5.30
2023-05-23T06:40:56.017Z,5.70
2023-05-23T06:42:30.824Z,5.00
2023-05-23T06:44:16.791Z,4.55
2023-05-23T06:45:50.196Z,5.35
2023-05-23T06:47:23.755Z,4.93
2023-05-23T06:49:10.731Z,5.03
2023-05-23T06:50:48.053Z,5.00
2023-05-23T06:52:21.631Z,5.35
2023-05-23T06:53:56.457Z,5.57
2023-05-23T06:57:04.593Z,5.30
2023-05-23T06:58:39.771Z,5.07
2023-05-23T07:00:14.893Z,4.88
2023-05-23T07:02:01.477Z,4.78
2023-05-23T07:03:35.202Z,5.40
2023-05-23T07:05:12.112Z,5.57
2023-05-23T07:06:54.353Z,5.03
2023-05-23T07:08:28.046Z,4.97
2023-05-23T07:10:09.976Z,5.57
2023-05-23T07:11:43.180Z,4.90
2023-05-23T07:13:16.943Z,5.13
2023-05-23T07:14:51.754Z,5.03
2023-05-23T07:16:26.535Z,4.70
2023-05-23T07:18:07.358Z,4.40
2023-05-23T07:19:41.276Z,4.47
2023-05-23T07:21:14.445Z,4.50
2023-05-23T07:22:47.647Z,4.78
2023-05-23T07:24:23.844Z,5.68
2023-05-23T07:26:02.463Z,4.75
2023-05-23T07:28:02.711Z,4.95
2023-05-23T07:29:35.917Z,5.05
2023-05-23T07:31:10.529Z,5.78
2023-05-23T07:32:44.887Z,5.20
2023-05-23T07:34:20.839Z,6.55
2023-05-23T07:36:11.960Z,5.40
2023-05-23T07:37:45.432Z,5.85
2023-05-23T07:39:24.121Z,5.53
2023-05-23T07:41:09.906Z,5.30
2023-05-23T07:42:44.650Z,6.18
2023-05-23T07:44:20.726Z,6.32
2023-05-23T07:45:55.669Z,6.28
2023-05-23T07:47:30.419Z,5.95
2023-05-23T07:49:03.846Z,4.85
2023-05-23T07:50:37.201Z,5.05
2023-05-23T07:52:12.482Z,6.20
2023-05-23T07:53:45.752Z,6.03
2023-05-23T07:55:19.701Z,5.13
2023-05-23T07:56:54.038Z,4.85
2023-05-23T07:58:27.269Z,4.78
2023-05-23T08:00:00.480Z,4.82
2023-05-23T08:01:36.552Z,5.97
2023-05-23T08:03:13.599Z,6.05
2023-05-23T08:04:59.661Z,5.38
2023-05-23T08:06:33.566Z,5.68
2023-05-23T08:08:11.174Z,5.95
2023-05-23T08:10:03.274Z,5.50
2023-05-23T08:11:55.327Z,5.18
2023-05-23T08:13:30.058Z,5.25
2023-05-23T08:15:38.404Z,4.30
2023-05-23T08:17:21.792Z,4.80
2023-05-23T08:18:56.450Z,4.88
2023-05-23T08:20:33.376Z,4.38
2023-05-23T08:22:06.882Z,4.40
2023-05-23T08:23:40.108Z,4.43
2023-05-23T08:25:13.399Z,5.25
2023-05-23T08:26:47.626Z,4.10
2023-05-23T08:28:22.078Z,4.22
2023-05-23T08:30:00.085Z,4.50
2023-05-23T08:31:36.616Z,4.15
2023-05-23T08:33:11.332Z,4.20
2023-05-23T08:36:20.292Z,3.78
2023-05-23T08:37:58.160Z,3.72
2023-05-23T08:39:32.095Z,3.58
2023-05-23T08:41:24.825Z,3.40
2023-05-23T08:43:04.050Z,3.50
2023-05-23T08:44:37.987Z,3.47
2023-05-23T08:46:13.432Z,3.50
2023-05-23T08:47:48.276Z,4.90
2023-05-23T08:49:24.360Z,5.15
2023-05-23T08:51:00.895Z,4.53
2023-05-23T08:52:38.139Z,5.40
2023-05-23T08:54:13.117Z,5.10
2023-05-23T08:55:47.445Z,4.55
2023-05-23T08:57:20.981Z,4.60
2023-05-23T08:58:59.937Z,4.97
2023-05-23T09:00:35.458Z,4.57
2023-05-23T09:02:13.046Z,4.65
2023-05-23T09:03:46.458Z,5.45
2023-05-23T09:05:30.767Z,5.88
2023-05-23T09:07:06.501Z,5.20
2023-05-23T09:08:40.113Z,5.80
2023-05-23T09:10:17.001Z,5.03
2023-05-23T09:11:52.328Z,5.80
2023-05-23T09:13:25.808Z,5.95
2023-05-23T09:15:00.402Z,5.80
2023-05-23T09:16:35.781Z,5.90
2023-05-23T09:18:14.990Z,6.55
2023-05-23T09:19:48.886Z,5.78
2023-05-23T09:21:33.716Z,6.28
2023-05-23T09:23:14.188Z,6.45
2023-05-23T09:24:47.735Z,6.75
2023-05-23T09:26:22.167Z,6.57
2023-05-23T09:27:56.635Z,6.22
2023-05-23T09:29:31.506Z,6.28
2023-05-23T09:31:07.579Z,6.78
2023-05-23T09:32:42.502Z,6.20
2023-05-23T09:35:48.940Z,6.85
2023-05-23T09:37:24.417Z,5.45
2023-05-23T09:39:03.774Z,5.68
2023-05-23T09:40:36.988Z,6.30
2023-05-23T09:42:10.923Z,5.85
2023-05-23T09:43:52.235Z,6.00
2023-05-23T09:45:31.906Z,5.93
2023-05-23T09:47:08.452Z,5.80
2023-05-23T09:50:15.134Z,5.57
2023-05-23T09:51:59.474Z,6.53
2023-05-23T09:53:32.829Z,6.40
2023-05-23T09:55:09.417Z,6.10
2023-05-23T09:56:44.970Z,6.00
2023-05-23T09:58:20.630Z,6.38
2023-05-23T09:59:55.301Z,6.15
2023-05-23T10:01:31.353Z,6.20
2023-05-23T10:03:12.796Z,6.45
2023-05-23T10:04:46.542Z,7.50
2023-05-23T10:06:27.763Z,7.28
2023-05-23T10:08:03.577Z,7.97
2023-05-23T10:09:41.532Z,8.73
2023-05-23T10:12:11.173Z,7.47
2023-05-23T10:13:49.588Z,7.20
2023-05-23T10:15:27.360Z,7.15
2023-05-23T10:17:10.440Z,7.15
2023-05-23T10:18:46.742Z,5.93
2023-05-23T10:20:29.426Z,5.32
2023-05-23T10:22:07.381Z,5.60
2023-05-23T10:23:41.929Z,5.68
2023-05-23T10:25:16.008Z,6.80
2023-05-23T10:26:50.159Z,5.47
2023-05-23T10:28:24.582Z,6.00
2023-05-23T10:30:00.353Z,5.88
2023-05-23T10:31:34.467Z,5.70
2023-05-23T10:33:09.534Z,6.80
2023-05-23T10:34:55.152Z,6.22
2023-05-23T10:36:38.633Z,5.40
2023-05-23T10:38:27.348Z,5.85
2023-05-23T10:40:08.775Z,6.90
2023-05-23T10:41:50.077Z,6.38
2023-05-23T10:43:32.100Z,5.97
2023-05-23T10:45:21.593Z,5.78
2023-05-23T10:46:58.371Z,5.05
2023-05-23T10:48:36.910Z,5.45
2023-05-23T10:50:14.737Z,5.15
2023-05-23T10:51:51.490Z,5.22
2023-05-23T10:53:24.866Z,5.47
2023-05-23T10:54:57.991Z,4.25
2023-05-23T10:56:33.184Z,4.60
2023-05-23T10:58:16.785Z,4.60
2023-05-23T10:59:52.402Z,4.72
2023-05-23T11:01:28.569Z,4.88
2023-05-23T11:03:02.543Z,4.47
2023-05-23T11:04:36.118Z,4.05
2023-05-23T11:06:32.726Z,4.25
2023-05-23T11:08:10.988Z,4.00
2023-05-23T11:10:06.094Z,3.42
2023-05-23T11:12:05.050Z,4.03
2023-05-23T11:14:01.046Z,3.85
2023-05-23T11:15:45.669Z,4.45
2023-05-23T11:17:32.537Z,5.68
2023-05-23T11:19:27.844Z,4.75
2023-05-23T11:21:04.108Z,4.65
2023-05-23T11:22:37.896Z,4.50
2023-05-23T11:24:11.570Z,3.97
2023-05-23T11:25:48.728Z,4.43
2023-05-23T11:27:29.252Z,4.25
2023-05-23T11:30:38.312Z,3.08
2023-05-23T11:32:17.288Z,3.95
2023-05-23T11:33:53.634Z,3.35
2023-05-23T11:35:27.699Z,3.17
2023-05-23T11:37:01.714Z,3.50
2023-05-23T11:38:35.575Z,3.53
2023-05-23T11:40:30.008Z,3.05
2023-05-23T11:42:04.538Z,3.40
2023-05-23T11:43:37.748Z,3.60
2023-05-23T11:45:11.417Z,3.17
2023-05-23T11:47:01.952Z,3.60
2023-05-23T11:48:35.138Z,4.40
2023-05-23T11:50:11.628Z,3.55
2023-05-23T11:51:44.989Z,3.78
2023-05-23T11:53:21.477Z,3.92
2023-05-23T11:54:56.478Z,4.15
2023-05-23T11:56:31.389Z,3.80
2023-05-23T11:58:04.617Z,3.83
2023-05-23T11:59:38.999Z,3.60
2023-05-23T12:01:14.485Z,3.20
2023-05-23T12:02:48.993Z,3.35
2023-05-23T12:04:23.106Z,3.85
2023-05-23T12:05:58.588Z,3.22
2023-05-23T12:07:36.722Z,3.40
2023-05-23T12:09:12.896Z,3.47
2023-05-23T12:10:54.685Z,3.70
2023-05-23T12:12:29.471Z,3.45
2023-05-23T12:14:06.375Z,3.35
2023-05-23T12:15:40.975Z,4.55
2023-05-23T12:17:14.725Z,4.45
2023-05-23T12:18:48.525Z,4.82
2023-05-23T12:20:22.343Z,4.80
2023-05-23T12:21:57.013Z,4.57
2023-05-23T12:23:33.112Z,4.15
2023-05-23T12:25:11.100Z,4.20
2023-05-23T12:26:55.317Z,4.10
2023-05-23T12:28:38.306Z,4.20
2023-05-23T12:30:16.060Z,4.03
2023-05-23T12:31:53.352Z,3.70
2023-05-23T12:33:26.775Z,3.58
2023-05-23T12:35:00.221Z,3.70
2023-05-23T12:36:35.166Z,3.50
2023-05-23T12:38:18.201Z,3.58
2023-05-23T12:39:51.472Z,3.45
2023-05-23T12:41:24.632Z,3.03
2023-05-23T12:42:58.613Z,3.50
2023-05-23T12:44:32.008Z,3.38
2023-05-23T12:46:07.899Z,3.42
2023-05-23T12:47:41.050Z,3.10
2023-05-23T12:49:14.258Z,2.63
2023-05-23T12:50:47.600Z,2.83
2023-05-23T12:52:20.994Z,2.85
2023-05-23T12:53:56.550Z,3.10
2023-05-23T12:55:29.738Z,3.17
2023-05-23T12:57:02.906Z,2.70
2023-05-23T12:58:36.028Z,2.67
2023-05-23T13:00:11.709Z,2.95
2023-05-23T13:01:44.996Z,2.90
2023-05-23T13:03:18.450Z,2.50
2023-05-23T13:04:51.658Z,2.63
2023-05-23T13:06:24.838Z,2.53
2023-05-23T13:07:59.704Z,2.40
2023-05-23T13:09:34.232Z,2.40
2023-05-23T13:11:07.370Z,2.50
2023-05-23T13:12:40.719Z,2.40
2023-05-23T13:14:14.071Z,2.00
2023-05-23T13:15:48.280Z,2.40
2023-05-23T13:17:23.813Z,2.28
2023-05-23T13:18:57.270Z,2.53
2023-05-23T13:20:30.883Z,2.35
2023-05-23T13:22:04.495Z,1.98
2023-05-23T13:23:39.129Z,2.17
2023-05-23T13:25:14.087Z,2.22
2023-05-23T13:26:47.252Z,1.90
2023-05-23T13:28:20.537Z,1.92
2023-05-23T13:29:53.908Z,2.28
2023-05-23T13:31:27.498Z,2.30
2023-05-23T13:33:02.410Z,2.33
2023-05-23T13:34:37.419Z,2.47
2023-05-23T13:36:10.687Z,2.47
2023-05-23T13:37:44.165Z,1.90
2023-05-23T13:39:19.713Z,2.33
2023-05-23T13:41:04.059Z,1.90
2023-05-23T13:42:37.300Z,2.35
2023-05-23T13:44:10.502Z,2.60
2023-05-23T13:45:43.642Z,2.00
2023-05-23T13:47:17.248Z,2.50
2023-05-23T13:48:50.603Z,2.25
2023-05-23T13:50:23.857Z,2.30
2023-05-23T13:51:57.092Z,2.03
2023-05-23T13:53:30.283Z,2.28
2023-05-23T13:55:04.545Z,2.20
2023-05-23T13:56:40.319Z,2.20
2023-05-23T13:58:13.927Z,1.88
2023-05-23T13:59:47.114Z,2.20
2023-05-23T14:01:20.321Z,2.08
2023-05-23T14:02:53.533Z,2.00
2023-05-23T14:04:26.937Z,2.38
2023-05-23T14:06:00.044Z,2.63
2023-05-23T14:07:33.427Z,2.75
2023-05-23T14:09:07.715Z,2.05
2023-05-23T14:10:41.273Z,2.35
2023-05-23T14:12:16.209Z,2.50
2023-05-23T14:15:22.569Z,2.17
2023-05-23T14:16:55.812Z,1.90
2023-05-23T14:18:29.042Z,2.10
2023-05-23T14:20:02.297Z,2.00
2023-05-23T14:21:36.243Z,2.55
2023-05-23T14:23:09.491Z,1.98
2023-05-23T14:24:42.679Z,2.15
2023-05-23T14:26:16.180Z,1.65
2023-05-23T14:27:50.718Z,2.15
2023-05-23T14:29:23.832Z,2.28
2023-05-23T14:30:57.468Z,2.35
2023-05-23T14:32:33.254Z,2.30
2023-05-23T14:34:06.914Z,2.10
2023-05-23T14:35:40.488Z,2.20
2023-05-23T14:37:12.870Z,2.10
2023-05-23T14:38:46.501Z,2.22
2023-05-23T14:40:20.009Z,2.47
2023-05-23T14:41:53.292Z,2.60
2023-05-23T14:43:27.915Z,1.80
2023-05-23T14:45:01.226Z,1.98
2023-05-23T14:46:34.491Z,2.20
2023-05-23T14:48:08.024Z,2.00
2023-05-23T14:49:41.240Z,2.15
2023-05-23T14:51:24.107Z,2.05
2023-05-23T14:53:03.991Z,2.00
2023-05-23T14:54:37.094Z,2.10
2023-05-23T14:56:20.967Z,2.08
2023-05-23T14:57:54.520Z,2.58
2023-05-23T14:59:29.841Z,2.22
2023-05-23T15:01:04.692Z,1.95
2023-05-23T15:02:38.028Z,1.88
2023-05-23T15:04:11.418Z,2.10
2023-05-23T15:05:48.434Z,1.83
2023-05-23T15:07:22.364Z,1.90
2023-05-23T15:08:56.694Z,1.90
2023-05-23T15:10:29.825Z,2.17
2023-05-23T15:12:05.165Z,2.10
2023-05-23T15:13:38.297Z,2.13
2023-05-23T15:15:13.357Z,2.20
2023-05-23T15:16:48.779Z,2.58
2023-05-23T15:18:39.038Z,2.40
2023-05-23T15:20:13.774Z,2.00
2023-05-23T15:21:51.069Z,1.77
2023-05-23T15:23:24.838Z,2.35
2023-05-23T15:25:01.535Z,2.13
2023-05-23T15:26:35.052Z,2.35
2023-05-23T15:28:08.216Z,1.73
2023-05-23T15:29:41.478Z,1.75
2023-05-23T15:31:16.251Z,2.08
2023-05-23T15:34:23.383Z,1.85
2023-05-23T15:35:58.773Z,1.85
2023-05-23T15:37:31.926Z,1.88
2023-05-23T15:39:06.063Z,1.52
2023-05-23T15:40:39.459Z,2.20
2023-05-23T15:42:12.766Z,1.88
2023-05-23T15:43:46.029Z,1.63
2023-05-23T15:45:19.262Z,1.70
2023-05-23T15:46:53.900Z,2.13
2023-05-23T15:50:00.412Z,1.80
2023-05-23T15:51:33.790Z,2.08
2023-05-23T15:53:06.999Z,1.70
2023-05-23T15:54:40.428Z,1.70
2023-05-23T15:56:15.627Z,2.00
2023-05-23T15:57:48.820Z,1.75
2023-05-23T15:59:22.062Z,1.92
2023-05-23T16:00:55.290Z,1.65
2023-05-23T16:02:29.977Z,1.73
2023-05-23T16:05:36.259Z,1.50
2023-05-23T16:07:09.460Z,2.22
2023-05-23T16:08:42.663Z,2.03
2023-05-23T16:10:15.932Z,2.10
2023-05-23T16:11:49.174Z,1.63
2023-05-23T16:13:22.372Z,1.50
2023-05-23T16:14:55.733Z,2.22
2023-05-23T16:16:28.987Z,2.75
2023-05-23T16:18:04.080Z,2.35
2023-05-23T16:19:37.282Z,2.30
2023-05-23T16:21:10.428Z,1.95
2023-05-23T16:22:43.540Z,1.98
2023-05-23T16:24:17.020Z,1.80
2023-05-23T16:25:50.326Z,2.63
2023-05-23T16:27:23.812Z,1.95
2023-05-23T16:28:56.962Z,1.73
2023-05-23T16:30:30.064Z,2.22
2023-05-23T16:32:03.311Z,1.92
2023-05-23T16:33:37.939Z,1.80
2023-05-23T16:35:11.917Z,1.95
2023-05-23T16:36:45.088Z,2.55
2023-05-23T16:38:18.317Z,2.15
2023-05-23T16:39:51.656Z,2.30
2023-05-23T16:41:25.137Z,1.92
2023-05-23T16:42:58.360Z,2.67
2023-05-23T16:44:31.563Z,1.88
2023-05-23T16:46:05.577Z,2.03
2023-05-23T16:47:38.779Z,1.92
2023-05-23T16:49:13.395Z,2.13
2023-05-23T16:50:46.535Z,1.90
2023-05-23T16:52:19.777Z,2.35
2023-05-23T16:53:53.065Z,1.65
2023-05-23T16:55:26.352Z,1.65
2023-05-23T16:57:01.697Z,1.70
2023-05-23T16:58:38.400Z,1.58
2023-05-23T17:00:13.472Z,1.65
2023-05-23T17:01:46.864Z,1.90
2023-05-23T17:03:21.329Z,1.85
2023-05-23T17:06:29.637Z,1.73
2023-05-23T17:08:03.150Z,1.60
2023-05-23T17:09:36.534Z,1.63
2023-05-23T17:11:09.702Z,1.90
2023-05-23T17:12:42.805Z,1.70
2023-05-23T17:14:16.104Z,1.92
2023-05-23T17:15:49.491Z,1.70
2023-05-23T17:17:22.735Z,1.63
2023-05-23T17:18:56.701Z,1.70
2023-05-23T17:20:31.235Z,1.98
2023-05-23T17:22:06.873Z,1.45
2023-05-23T17:23:40.807Z,1.52
2023-05-23T17:25:13.944Z,1.88
2023-05-23T17:26:47.259Z,2.05
2023-05-23T17:28:20.481Z,2.00
2023-05-23T17:29:53.691Z,1.33
2023-05-23T17:31:29.621Z,1.35
2023-05-23T17:33:03.944Z,1.70
2023-05-23T17:34:37.486Z,1.60
2023-05-23T17:36:12.682Z,1.35
2023-05-23T17:37:45.852Z,1.95
2023-05-23T17:39:19.304Z,1.45
2023-05-23T17:40:52.753Z,1.35
2023-05-23T17:42:26.259Z,1.77
2023-05-23T17:44:01.710Z,1.15
2023-05-23T17:45:36.031Z,1.70
2023-05-23T17:47:09.439Z,1.88
2023-05-23T17:48:47.805Z,1.65
2023-05-23T17:50:22.744Z,1.42
2023-05-23T17:51:57.628Z,1.20
2023-05-23T17:53:31.162Z,1.80
2023-05-23T17:55:04.770Z,1.90
2023-05-23T17:56:37.962Z,1.58
2023-05-23T17:58:11.153Z,1.60
2023-05-23T17:59:44.436Z,2.03
2023-05-23T18:01:18.036Z,1.77
2023-05-23T18:02:51.850Z,1.60
2023-05-23T18:04:25.727Z,1.88
2023-05-23T18:05:59.020Z,1.27
2023-05-23T18:07:33.558Z,1.70
2023-05-23T18:09:06.889Z,1.90
2023-05-23T18:10:44.347Z,1.33
2023-05-23T18:12:18.073Z,1.55
2023-05-23T18:13:51.534Z,1.52
2023-05-23T18:15:25.588Z,2.03
2023-05-23T18:16:58.828Z,1.50
2023-05-23T18:18:32.313Z,1.63
2023-05-23T18:20:07.402Z,1.40
2023-05-23T18:21:40.828Z,1.65
2023-05-23T18:23:15.573Z,1.48
2023-05-23T18:26:21.671Z,1.55
2023-05-23T18:27:56.022Z,1.70
2023-05-23T18:29:29.216Z,1.77
2023-05-23T18:31:04.384Z,1.83
2023-05-23T18:32:37.777Z,2.10
2023-05-23T18:34:11.116Z,2.20
2023-05-23T18:35:44.813Z,1.67
2023-05-23T18:37:18.573Z,1.83
2023-05-23T18:38:55.676Z,1.65
2023-05-23T18:40:29.407Z,1.80
2023-05-23T18:42:02.593Z,1.48
2023-05-23T18:43:36.577Z,1.67
2023-05-23T18:45:11.670Z,1.67
2023-05-23T18:46:44.912Z,1.30
2023-05-23T18:48:18.212Z,1.35
2023-05-23T18:49:52.239Z,1.60
2023-05-23T18:51:25.433Z,1.38
2023-05-23T18:52:58.916Z,1.83
2023-05-23T18:54:36.117Z,1.42
2023-05-23T18:56:09.539Z,1.23
2023-05-23T18:57:43.071Z,1.25
2023-05-23T18:59:16.885Z,1.67
2023-05-23T19:00:50.179Z,1.70
2023-05-23T19:02:23.373Z,1.40
2023-05-23T19:03:57.633Z,1.60
2023-05-23T19:05:31.311Z,1.55
2023-05-23T19:07:04.712Z,1.75
2023-05-23T19:08:37.994Z,1.30
2023-05-23T19:10:13.307Z,1.30
2023-05-23T19:11:46.816Z,1.40
2023-05-23T19:13:20.714Z,1.42
2023-05-23T19:14:54.447Z,1.33
2023-05-23T19:16:27.865Z,1.20
2023-05-23T19:18:01.405Z,1.48
2023-05-23T19:19:35.666Z,1.38
2023-05-23T19:21:10.053Z,1.10
2023-05-23T19:22:51.900Z,1.30
2023-05-23T19:24:26.283Z,1.20
2023-05-23T19:26:00.970Z,1.35
2023-05-23T19:27:34.144Z,1.30
2023-05-23T19:29:08.797Z,1.60
2023-05-23T19:30:42.445Z,1.50
2023-05-23T19:32:16.537Z,1.48
2023-05-23T19:33:50.137Z,1.50
2023-05-23T19:35:23.919Z,1.50
2023-05-23T19:36:57.839Z,1.92
2023-05-23T19:38:31.198Z,1.40
2023-05-23T19:40:05.341Z,1.40
2023-05-23T19:41:40.146Z,1.50
2023-05-23T19:43:13.429Z,1.27
2023-05-23T19:44:45.760Z,1.25
2023-05-23T19:46:19.209Z,1.33
2023-05-23T19:47:52.614Z,1.30
2023-05-23T19:49:26.140Z,1.65
2023-05-23T19:50:59.316Z,1.50
2023-05-23T19:52:32.579Z,1.38
2023-05-23T19:54:06.019Z,1.60
2023-05-23T19:55:39.797Z,1.20
2023-05-23T19:57:14.330Z,1.88
2023-05-23T19:58:47.521Z,1.63
2023-05-23T20:00:21.469Z,1.30
2023-05-23T20:01:54.686Z,1.27
2023-05-23T20:03:28.146Z,1.70
2023-05-23T20:05:01.386Z,1.20
2023-05-23T20:06:34.616Z,1.35
2023-05-23T20:08:07.982Z,1.42
2023-05-23T20:09:41.348Z,1.20
2023-05-23T20:11:14.528Z,1.35
2023-05-23T20:12:49.367Z,1.08
2023-05-23T20:15:55.773Z,1.10
2023-05-23T20:17:29.945Z,1.50
2023-05-23T20:19:03.235Z,1.20
2023-05-23T20:20:36.478Z,1.20
2023-05-23T20:22:09.651Z,1.50
2023-05-23T20:23:45.050Z,1.48
2023-05-23T20:25:18.639Z,1.08
2023-05-23T20:26:51.841Z,1.90
2023-05-23T20:28:27.310Z,1.92
2023-05-23T20:30:00.825Z,1.38
2023-05-23T20:31:34.050Z,1.33
2023-05-23T20:33:07.232Z,1.60
2023-05-23T20:34:41.839Z,1.20
2023-05-23T20:36:14.956Z,1.40
2023-05-23T20:37:48.180Z,1.42
2023-05-23T20:39:22.070Z,1.13
2023-05-23T20:40:55.408Z,1.55
2023-05-23T20:42:29.660Z,1.20
2023-05-23T20:44:04.177Z,1.30
2023-05-23T20:45:37.357Z,1.50
2023-05-23T20:47:13.081Z,1.50
2023-05-23T20:48:46.456Z,1.33
2023-05-23T20:50:21.900Z,1.83
2023-05-23T20:51:55.213Z,1.42
2023-05-23T20:53:28.561Z,1.80
2023-05-23T20:55:02.974Z,1.20
2023-05-23T20:56:36.305Z,1.75
2023-05-23T20:58:09.427Z,1.70
2023-05-23T20:59:44.209Z,1.60
2023-05-23T21:01:17.380Z,1.67
2023-05-23T21:02:50.788Z,1.70
2023-05-23T21:04:24.013Z,1.38
2023-05-23T21:05:57.211Z,1.65
2023-05-23T21:07:30.401Z,1.40
2023-05-23T21:09:03.774Z,1.50
2023-05-23T21:10:36.912Z,1.38
2023-05-23T21:12:09.131Z,1.35
2023-05-23T21:13:42.273Z,1.33
2023-05-23T21:15:17.055Z,1.30
2023-05-23T21:16:50.340Z,1.02
2023-05-23T21:18:23.552Z,1.40
2023-05-23T21:19:56.656Z,1.23
2023-05-23T21:21:29.057Z,1.10
2023-05-23T21:23:02.148Z,1.00
2023-05-23T21:24:35.311Z,1.27
2023-05-23T21:26:08.406Z,1.00
2023-05-23T21:27:42.372Z,1.50
2023-05-23T21:29:15.554Z,1.25
2023-05-23T21:30:50.286Z,1.33
2023-05-23T21:32:22.606Z,1.27
2023-05-23T21:33:55.850Z,1.52
2023-05-23T21:35:28.985Z,1.20
2023-05-23T21:37:02.179Z,1.23