createdAt,value
2023-04-27T00:00:13.357Z,96312.47
2023-04-27T00:02:42.628Z,96310.09
2023-04-27T00:05:11.652Z,96297.31
2023-04-27T00:07:39.277Z,96294.78
2023-04-27T00:10:07.898Z,96297.94
2023-04-27T00:12:35.415Z,96299.63
2023-04-27T00:15:02.920Z,96303.50
2023-04-27T00:17:31.017Z,96302.44
2023-04-27T00:20:00.568Z,96303.72
2023-04-27T00:22:28.051Z,96305.66
2023-04-27T00:24:55.497Z,96301.91
2023-04-27T00:27:22.986Z,96298.00
2023-04-27T00:29:50.446Z,96295.03
2023-04-27T00:32:17.912Z,96295.63
2023-04-27T00:34:45.386Z,96299.00
2023-04-27T00:37:14.208Z,96293.72
2023-04-27T00:39:41.694Z,96297.72
2023-04-27T00:42:11.453Z,96293.53
2023-04-27T00:44:39.917Z,96294.44
2023-04-27T00:47:07.704Z,96296.13
2023-04-27T00:49:35.193Z,96293.69
2023-04-27T00:52:03.347Z,96293.34
2023-04-27T00:54:32.645Z,96288.44
2023-04-27T00:57:00.220Z,96295.34
2023-04-27T00:59:27.761Z,96285.22
2023-04-27T01:01:56.031Z,96294.19
2023-04-27T01:04:23.780Z,96294.19
2023-04-27T01:06:51.692Z,96291.41
2023-04-27T01:09:20.126Z,96289.09
2023-04-27T01:11:48.964Z,96283.47
2023-04-27T01:14:17.181Z,96283.53
2023-04-27T01:16:46.246Z,96286.38
2023-04-27T01:19:14.048Z,96279.56
2023-04-27T01:21:41.693Z,96275.38
2023-04-27T01:24:11.213Z,96273.84
2023-04-27T01:26:38.795Z,96277.19
2023-04-27T01:29:06.325Z,96275.13
2023-04-27T01:31:33.934Z,96283.16
2023-04-27T01:34:01.432Z,96270.34
2023-04-27T01:36:28.919Z,96279.66
2023-04-27T01:38:56.594Z,96273.94
2023-04-27T01:41:25.441Z,96280.03
2023-04-27T01:43:52.904Z,96283.84
2023-04-27T01:46:20.605Z,96283.47
2023-04-27T01:48:48.088Z,96293.63
2023-04-27T01:51:15.967Z,96289.31
2023-04-27T01:53:43.736Z,96281.41
2023-04-27T01:56:11.222Z,96291.66
2023-04-27T01:58:40.039Z,96286.09
2023-04-27T02:01:07.486Z,96295.31
2023-04-27T02:03:35.128Z,96295.16
2023-04-27T02:06:02.810Z,96298.78
2023-04-27T02:08:30.278Z,96288.56
2023-04-27T02:10:57.730Z,96296.66
2023-04-27T02:13:25.261Z,96289.19
2023-04-27T02:15:55.943Z,96300.84
2023-04-27T02:18:24.187Z,96296.53
2023-04-27T02:20:51.670Z,96298.31
2023-04-27T02:23:19.115Z,96296.94
2023-04-27T02:25:46.984Z,96301.94
2023-04-27T02:28:14.704Z,96306.53
2023-04-27T02:30:42.590Z,96292.38
2023-04-27T02:33:11.402Z,96296.28
2023-04-27T02:35:38.862Z,96300.88
2023-04-27T02:38:06.688Z,96290.84
2023-04-27T02:40:34.493Z,96296.97
2023-04-27T02:43:01.949Z,96301.09
2023-04-27T02:45:29.659Z,96294.97
2023-04-27T02:47:57.225Z,96304.84
2023-04-27T02:50:26.150Z,96306.00
2023-04-27T02:52:53.756Z,96309.19
2023-04-27T02:55:21.460Z,96309.19
2023-04-27T02:57:48.929Z,96309.06
2023-04-27T03:00:17.101Z,96306.00
2023-04-27T03:02:44.804Z,96309.19
2023-04-27T03:05:12.874Z,96311.69
2023-04-27T03:07:42.053Z,96302.81
2023-04-27T03:10:10.222Z,96302.94
2023-04-27T03:12:37.866Z,96308.09
2023-04-27T03:15:05.924Z,96304.50
2023-04-27T03:17:33.420Z,96304.75
2023-04-27T03:20:01.222Z,96311.16
2023-04-27T03:22:29.176Z,96317.13
2023-04-27T03:24:57.968Z,96312.75
2023-04-27T03:27:25.615Z,96310.13
2023-04-27T03:29:53.729Z,96318.28
2023-04-27T03:32:21.298Z,96317.59
2023-04-27T03:34:48.847Z,96319.81
2023-04-27T03:37:16.522Z,96321.00
2023-04-27T03:39:44.918Z,96321.41
2023-04-27T03:42:13.809Z,96332.22
2023-04-27T03:44:41.289Z,96325.69
2023-04-27T03:47:09.634Z,96335.09
2023-04-27T03:49:37.291Z,96336.72
2023-04-27T03:52:05.404Z,96332.50
2023-04-27T03:54:33.037Z,96345.84
2023-04-27T03:57:02.297Z,96342.50
2023-04-27T03:59:31.298Z,96340.47
2023-04-27T04:02:00.930Z,96343.72
2023-04-27T04:04:29.093Z,96350.16
2023-04-27T04:06:56.693Z,96346.81
2023-04-27T04:09:24.237Z,96350.53
2023-04-27T04:11:52.640Z,96353.63
2023-04-27T04:14:20.106Z,96347.28
2023-04-27T04:16:49.010Z,96351.50
2023-04-27T04:19:16.723Z,96360.50
2023-04-27T04:21:44.348Z,96355.44
2023-04-27T04:24:11.828Z,96361.38
2023-04-27T04:26:39.615Z,96362.72
2023-04-27T04:29:08.373Z,96360.84
2023-04-27T04:31:38.060Z,96365.63
2023-04-27T04:34:06.897Z,96368.34
2023-04-27T04:36:34.368Z,96378.25
2023-04-27T04:39:01.829Z,96378.81
2023-04-27T04:41:29.307Z,96379.69
2023-04-27T04:43:56.774Z,96378.88
2023-04-27T04:46:24.720Z,96377.38
2023-04-27T04:48:54.590Z,96365.56
2023-04-27T04:51:23.693Z,96363.34
2023-04-27T04:53:51.162Z,96358.59
2023-04-27T04:56:18.669Z,96364.69
2023-04-27T04:58:46.242Z,96364.97
2023-04-27T05:01:13.777Z,96363.56
2023-04-27T05:03:41.404Z,96362.97
2023-04-27T05:06:09.164Z,96365.22
2023-04-27T05:08:37.958Z,96348.44
2023-04-27T05:11:05.887Z,96365.72
2023-04-27T05:13:33.338Z,96365.25
2023-04-27T05:16:00.838Z,96365.47
2023-04-27T05:18:28.321Z,96359.56
2023-04-27T05:20:56.066Z,96351.22
2023-04-27T05:23:23.595Z,96358.59
2023-04-27T05:25:52.631Z,96371.44
2023-04-27T05:28:20.735Z,96363.00
2023-04-27T05:30:48.179Z,96363.75
2023-04-27T05:33:16.026Z,96372.97
2023-04-27T05:35:43.497Z,96369.81
2023-04-27T05:38:10.984Z,96373.75
2023-04-27T05:40:38.506Z,96374.31
2023-04-27T05:43:07.313Z,96375.09
2023-04-27T05:45:34.859Z,96377.66
2023-04-27T05:48:02.398Z,96376.34
2023-04-27T05:50:29.843Z,96378.03
2023-04-27T05:52:57.271Z,96381.34
2023-04-27T05:55:24.716Z,96383.47
2023-04-27T05:58:04.610Z,96379.53
2023-04-27T06:00:36.511Z,96377.78
2023-04-27T06:03:04.211Z,96382.81
2023-04-27T06:05:31.874Z,96381.81
2023-04-27T06:07:59.355Z,96378.13
2023-04-27T06:10:26.845Z,96386.63
2023-04-27T06:12:54.354Z,96388.47
2023-04-27T06:15:24.453Z,96391.97
2023-04-27T06:17:54.159Z,96383.78
2023-04-27T06:20:23.767Z,96385.63
2023-04-27T06:22:51.861Z,96388.84
2023-04-27T06:25:20.009Z,96395.75
2023-04-27T06:27:48.028Z,96397.16
2023-04-27T06:30:16.043Z,96396.84
2023-04-27T06:32:44.066Z,96404.00
2023-04-27T06:35:13.211Z,96405.66
2023-04-27T06:37:40.658Z,96403.06
2023-04-27T06:40:09.395Z,96403.47
2023-04-27T06:42:36.872Z,96404.81
2023-04-27T06:45:05.698Z,96405.31
2023-04-27T06:47:33.153Z,96397.22
2023-04-27T06:50:00.637Z,96399.06
2023-04-27T06:52:29.489Z,96395.38
2023-04-27T06:54:57.407Z,96394.56
2023-04-27T06:57:24.867Z,96399.84
2023-04-27T06:59:52.644Z,96394.97
2023-04-27T07:02:20.386Z,96404.47
2023-04-27T07:04:48.016Z,96404.47
2023-04-27T07:07:15.497Z,96410.78
2023-04-27T07:09:44.287Z,96406.44
2023-04-27T07:12:11.930Z,96402.28
2023-04-27T07:14:39.402Z,96399.00
2023-04-27T07:17:06.907Z,96396.47
2023-04-27T07:19:34.380Z,96400.66
2023-04-27T07:22:01.886Z,96400.72
2023-04-27T07:24:29.321Z,96396.38
2023-04-27T07:26:59.381Z,96404.81
2023-04-27T07:29:28.315Z,96390.97
2023-04-27T07:31:56.689Z,96398.41
2023-04-27T07:34:24.874Z,96401.50
2023-04-27T07:36:54.071Z,96394.28
2023-04-27T07:39:21.624Z,96396.13
2023-04-27T07:41:50.002Z,96395.19
2023-04-27T07:44:19.752Z,96393.06
2023-04-27T07:46:48.859Z,96390.84
2023-04-27T07:49:16.407Z,96387.47
2023-04-27T07:51:43.917Z,96395.41
2023-04-27T07:54:11.384Z,96392.34
2023-04-27T07:56:41.670Z,96393.75
2023-04-27T07:59:09.133Z,96393.59
2023-04-27T08:01:38.016Z,96405.66
2023-04-27T08:04:06.272Z,96399.66
2023-04-27T08:06:34.622Z,96407.41
2023-04-27T08:09:04.093Z,96402.50
2023-04-27T08:11:31.813Z,96411.13
2023-04-27T08:13:59.262Z,96416.69
2023-04-27T08:16:26.859Z,96418.84
2023-04-27T08:18:55.687Z,96419.47
2023-04-27T08:21:23.181Z,96412.25
2023-04-27T08:23:50.814Z,96413.81
2023-04-27T08:26:18.327Z,96421.16
2023-04-27T08:28:45.822Z,96412.94
2023-04-27T08:31:13.353Z,96412.59
2023-04-27T08:33:40.832Z,96416.94
2023-04-27T08:36:10.389Z,96413.06
2023-04-27T08:38:37.860Z,96414.34
2023-04-27T08:41:20.383Z,96415.75
2023-04-27T08:43:49.825Z,96407.44
2023-04-27T08:46:20.142Z,96403.78
2023-04-27T08:48:48.072Z,96402.78
2023-04-27T08:51:17.723Z,96414.03
2023-04-27T08:53:51.533Z,96406.63
2023-04-27T08:56:19.310Z,96408.41
2023-04-27T08:58:47.047Z,96409.69
2023-04-27T09:01:14.542Z,96412.34
2023-04-27T09:03:42.158Z,96402.00
2023-04-27T09:06:10.066Z,96405.69
2023-04-27T09:08:46.846Z,96410.88
2023-04-27T09:11:15.068Z,96406.03
2023-04-27T09:13:45.519Z,96408.25
2023-04-27T09:16:14.145Z,96413.53
2023-04-27T09:18:44.392Z,96416.56
2023-04-27T09:21:11.853Z,96404.34
2023-04-27T09:23:40.662Z,96405.97
2023-04-27T09:26:09.558Z,96402.03
2023-04-27T09:28:39.612Z,96410.34
2023-04-27T09:31:09.076Z,96405.78
2023-04-27T09:33:37.358Z,96405.81
2023-04-27T09:36:07.023Z,96397.09
2023-04-27T09:38:34.900Z,96409.31
2023-04-27T09:41:03.386Z,96407.69
2023-04-27T09:43:32.456Z,96401.78
2023-04-27T09:46:00.052Z,96397.25
2023-04-27T09:48:27.628Z,96394.28
2023-04-27T09:50:55.186Z,96392.44
2023-04-27T09:53:27.580Z,96384.03
2023-04-27T09:56:09.926Z,96377.31
2023-04-27T09:58:59.856Z,96378.25
2023-04-27T10:01:36.525Z,96373.53
2023-04-27T10:04:20.375Z,96371.41
2023-04-27T10:07:00.644Z,96368.59
2023-04-27T10:09:31.600Z,96374.75
2023-04-27T10:12:15.446Z,96368.69
2023-04-27T10:14:51.898Z,96362.09
2023-04-27T10:17:20.441Z,96379.44
2023-04-27T10:19:57.986Z,96374.16
2023-04-27T10:22:39.110Z,96369.09
2023-04-27T10:25:16.478Z,96363.59
2023-04-27T10:27:44.042Z,96366.06
2023-04-27T10:30:14.748Z,96356.97
2023-04-27T10:32:52.489Z,96359.03
2023-04-27T10:35:21.507Z,96359.97
2023-04-27T10:37:49.238Z,96356.00
2023-04-27T10:40:18.209Z,96351.88
2023-04-27T10:42:46.327Z,96352.69
2023-04-27T10:45:15.134Z,96348.56
2023-04-27T10:47:45.079Z,96357.91
2023-04-27T10:50:15.363Z,96349.81
2023-04-27T10:52:43.202Z,96345.28
2023-04-27T10:55:15.755Z,96343.97
2023-04-27T10:57:47.951Z,96335.28
2023-04-27T11:00:23.881Z,96331.66
2023-04-27T11:02:51.910Z,96338.16
2023-04-27T11:05:20.637Z,96340.72
2023-04-27T11:07:48.488Z,96334.94
2023-04-27T11:10:17.421Z,96335.53
2023-04-27T11:12:44.934Z,96343.81
2023-04-27T11:15:14.059Z,96342.66
2023-04-27T11:17:43.013Z,96340.16
2023-04-27T11:20:10.890Z,96347.84
2023-04-27T11:22:46.519Z,96346.47
2023-04-27T11:25:14.041Z,96342.31
2023-04-27T11:27:42.569Z,96340.91
2023-04-27T11:30:21.173Z,96331.13
2023-04-27T11:32:50.658Z,96342.59
2023-04-27T11:35:19.167Z,96331.72
2023-04-27T11:37:58.042Z,96326.72
2023-04-27T11:40:25.501Z,96332.34
2023-04-27T11:42:58.098Z,96332.16
2023-04-27T11:45:27.579Z,96332.47
2023-04-27T11:47:58.893Z,96332.94
2023-04-27T11:50:26.714Z,96332.81
2023-04-27T11:52:54.276Z,96331.09
2023-04-27T11:55:22.898Z,96327.94
2023-04-27T11:57:50.403Z,96329.69
2023-04-27T12:00:19.033Z,96326.41
2023-04-27T12:02:46.605Z,96335.09
2023-04-27T12:05:16.418Z,96336.13
2023-04-27T12:07:44.122Z,96339.56
2023-04-27T12:10:12.159Z,96325.25
2023-04-27T12:12:39.712Z,96323.31
2023-04-27T12:15:09.102Z,96320.38
2023-04-27T12:17:37.188Z,96319.31
2023-04-27T12:20:05.586Z,96303.22
2023-04-27T12:22:34.411Z,96335.63
2023-04-27T12:25:01.875Z,96323.13
2023-04-27T12:27:29.331Z,96323.75
2023-04-27T12:29:59.332Z,96325.78
2023-04-27T12:32:27.845Z,96322.44
2023-04-27T12:34:55.459Z,96326.72
2023-04-27T12:37:24.869Z,96325.47
2023-04-27T12:39:55.153Z,96322.19
2023-04-27T12:42:24.115Z,96324.56
2023-04-27T12:44:52.023Z,96321.56
2023-04-27T12:47:40.610Z,96322.56
2023-04-27T12:50:09.484Z,96312.13
2023-04-27T12:52:37.009Z,96320.31
2023-04-27T12:55:11.049Z,96312.28
2023-04-27T12:57:45.695Z,96317.19
2023-04-27T13:00:14.173Z,96331.47
2023-04-27T13:02:43.170Z,96332.47
2023-04-27T13:05:11.776Z,96320.63
2023-04-27T13:07:39.215Z,96328.66
2023-04-27T13:10:08.985Z,96305.88
2023-04-27T13:12:36.481Z,96308.00
2023-04-27T13:15:04.596Z,96323.41
2023-04-27T13:17:32.126Z,96317.22
2023-04-27T13:19:59.644Z,96323.19
2023-04-27T13:22:27.126Z,96319.00
2023-04-27T13:24:54.573Z,96315.97
2023-04-27T13:27:25.186Z,96318.41
2023-04-27T13:29:52.720Z,96315.41
2023-04-27T13:32:20.262Z,96309.13
2023-04-27T13:34:47.781Z,96309.88
2023-04-27T13:37:15.440Z,96310.56
2023-04-27T13:39:42.896Z,96313.91
2023-04-27T13:42:10.415Z,96310.00
2023-04-27T13:44:39.215Z,96312.66
2023-04-27T13:47:07.903Z,96303.13
2023-04-27T13:49:35.936Z,96293.13
2023-04-27T13:52:03.448Z,96301.84
2023-04-27T13:54:31.029Z,96302.63
2023-04-27T13:56:58.545Z,96298.47
2023-04-27T13:59:26.001Z,96301.13
2023-04-27T14:01:55.377Z,96306.84
2023-04-27T14:04:22.986Z,96294.84
2023-04-27T14:06:50.491Z,96284.44
2023-04-27T14:09:17.939Z,96283.72
2023-04-27T14:11:55.762Z,96284.00
2023-04-27T14:14:24.428Z,96283.22
2023-04-27T14:16:52.032Z,96284.03
2023-04-27T14:19:21.454Z,96287.34
2023-04-27T14:21:50.648Z,96273.25
2023-04-27T14:24:18.168Z,96275.41
2023-04-27T14:26:47.554Z,96267.63
2023-04-27T14:29:15.569Z,96272.06
2023-04-27T14:31:43.400Z,96271.09
2023-04-27T14:34:11.202Z,96263.81
2023-04-27T14:36:40.122Z,96259.75
2023-04-27T14:39:09.334Z,96261.59
2023-04-27T14:41:37.474Z,96261.78
2023-04-27T14:44:07.349Z,96272.22
2023-04-27T14:46:35.397Z,96275.03
2023-04-27T14:49:03.010Z,96270.97
2023-04-27T14:51:32.342Z,96277.41
2023-04-27T14:54:02.227Z,96267.81
2023-04-27T14:56:29.680Z,96269.72
2023-04-27T14:58:57.177Z,96274.44
2023-04-27T15:01:24.642Z,96281.09
2023-04-27T15:03:54.211Z,96288.66
2023-04-27T15:06:22.226Z,96274.53
2023-04-27T15:08:49.682Z,96279.72
2023-04-27T15:11:18.532Z,96275.13
2023-04-27T15:13:46.723Z,96280.31
2023-04-27T15:16:14.222Z,96278.38
2023-04-27T15:18:42.176Z,96283.00
2023-04-27T15:21:09.754Z,96272.53
2023-04-27T15:23:37.329Z,96278.00
2023-04-27T15:26:05.179Z,96284.25
2023-04-27T15:28:34.492Z,96282.00
2023-04-27T15:31:02.029Z,96283.78
2023-04-27T15:33:29.513Z,96281.19
2023-04-27T15:35:58.917Z,96281.31
2023-04-27T15:38:26.473Z,96270.94
2023-04-27T15:40:53.948Z,96273.84
2023-04-27T15:43:22.072Z,96275.50
2023-04-27T15:45:51.515Z,96284.16
2023-04-27T15:48:19.003Z,96274.97
2023-04-27T15:50:48.256Z,96266.91
2023-04-27T15:53:15.696Z,96264.13
2023-04-27T15:55:43.239Z,96261.03
2023-04-27T15:58:10.866Z,96265.81
2023-04-27T16:00:38.486Z,96262.25
2023-04-27T16:03:10.802Z,96260.69
2023-04-27T16:05:38.674Z,96267.59
2023-04-27T16:08:06.450Z,96258.75
2023-04-27T16:10:34.027Z,96261.69
2023-04-27T16:13:01.502Z,96257.22
2023-04-27T16:15:28.979Z,96249.41
2023-04-27T16:17:56.445Z,96247.81
2023-04-27T16:20:28.826Z,96249.69
2023-04-27T16:22:56.308Z,96248.88
2023-04-27T16:25:23.772Z,96249.38
2023-04-27T16:27:51.442Z,96236.06
2023-04-27T16:30:19.319Z,96240.72
2023-04-27T16:32:46.941Z,96240.22
2023-04-27T16:35:14.410Z,96235.31
2023-04-27T16:37:43.206Z,96235.88
2023-04-27T16:40:11.555Z,96241.19
2023-04-27T16:42:39.006Z,96243.94
2023-04-27T16:45:09.872Z,96235.91
2023-04-27T16:47:38.388Z,96238.56
2023-04-27T16:50:06.598Z,96246.47
2023-04-27T16:52:34.045Z,96236.81
2023-04-27T16:55:02.864Z,96237.25
2023-04-27T16:57:30.456Z,96247.94
2023-04-27T16:59:57.970Z,96244.97
2023-04-27T17:02:26.103Z,96237.91
2023-04-27T17:04:53.792Z,96240.28
2023-04-27T17:07:21.328Z,96233.13
2023-04-27T17:09:48.847Z,96237.34
2023-04-27T17:12:17.636Z,96233.63
2023-04-27T17:14:45.102Z,96234.69
2023-04-27T17:17:12.654Z,96233.50
2023-04-27T17:19:40.384Z,96223.25
2023-04-27T17:22:10.663Z,96237.91
2023-04-27T17:24:38.116Z,96230.34
2023-04-27T17:27:05.573Z,96236.50
2023-04-27T17:29:34.389Z,96235.34
2023-04-27T17:32:01.831Z,96236.50
2023-04-27T17:34:29.302Z,96238.19
2023-04-27T17:36:56.783Z,96238.97
2023-04-27T17:39:25.138Z,96237.34
2023-04-27T17:41:52.727Z,96232.97
2023-04-27T17:44:20.213Z,96234.03
2023-04-27T17:46:50.169Z,96237.56
2023-04-27T17:49:19.118Z,96244.72
2023-04-27T17:51:47.441Z,96246.50
2023-04-27T17:54:15.036Z,96239.78
2023-04-27T17:56:42.769Z,96240.19
2023-04-27T17:59:10.285Z,96242.47
2023-04-27T18:01:37.778Z,96239.78
2023-04-27T18:04:07.119Z,96245.34
2023-04-27T18:06:34.822Z,96238.75
2023-04-27T18:09:02.312Z,96249.25
2023-04-27T18:11:30.526Z,96243.50
2023-04-27T18:13:58.162Z,96241.13
2023-04-27T18:16:25.979Z,96239.09
2023-04-27T18:18:53.499Z,96233.66
2023-04-27T18:21:22.349Z,96247.88
2023-04-27T18:23:49.790Z,96240.69
2023-04-27T18:26:17.433Z,96244.94
2023-04-27T18:28:44.892Z,96246.41
2023-04-27T18:31:15.706Z,96239.38
2023-04-27T18:33:43.829Z,96251.72
2023-04-27T18:36:11.426Z,96241.13
2023-04-27T18:38:40.515Z,96248.34
2023-04-27T18:41:08.276Z,96242.25
2023-04-27T18:43:36.860Z,96246.88
2023-04-27T18:46:04.841Z,96252.25
2023-04-27T18:48:32.532Z,96257.22
2023-04-27T18:51:00.264Z,96258.66
2023-04-27T18:53:28.694Z,96263.72
2023-04-27T18:55:57.554Z,96262.66
2023-04-27T18:58:25.007Z,96270.72
2023-04-27T19:00:52.521Z,96268.47
2023-04-27T19:03:20.159Z,96268.66
2023-04-27T19:05:47.804Z,96265.53
2023-04-27T19:08:15.630Z,96278.41
2023-04-27T19:10:43.108Z,96279.19
2023-04-27T19:13:12.021Z,96278.00
2023-04-27T19:15:40.101Z,96284.69
2023-04-27T19:18:11.327Z,96279.44
2023-04-27T19:20:39.245Z,96279.22
2023-04-27T19:23:07.780Z,96283.88
2023-04-27T19:25:35.393Z,96279.84
2023-04-27T19:28:02.874Z,96281.34
2023-04-27T19:30:31.752Z,96281.44
2023-04-27T19:32:59.448Z,96279.69
2023-04-27T19:35:27.448Z,96280.59
2023-04-27T19:37:54.952Z,96289.88
2023-04-27T19:40:22.492Z,96281.28
2023-04-27T19:42:50.352Z,96280.00
2023-04-27T19:45:18.024Z,96280.00
2023-04-27T19:47:48.613Z,96284.06
2023-04-27T19:50:16.913Z,96280.44
2023-04-27T19:52:44.571Z,96285.78
2023-04-27T19:55:12.134Z,96283.78
2023-04-27T19:57:39.656Z,96286.31
2023-04-27T20:00:10.026Z,96281.16
2023-04-27T20:02:37.827Z,96282.81
2023-04-27T20:05:07.763Z,96278.16
2023-04-27T20:07:35.748Z,96277.66
2023-04-27T20:10:04.377Z,96277.47
2023-04-27T20:12:51.484Z,96275.13
2023-04-27T20:15:19.352Z,96273.31
2023-04-27T20:17:47.175Z,96275.47
2023-04-27T20:20:16.011Z,96275.63
2023-04-27T20:22:43.494Z,96276.13
2023-04-27T20:25:13.990Z,96278.06
2023-04-27T20:27:41.509Z,96280.03
2023-04-27T20:30:10.018Z,96285.00
2023-04-27T20:32:39.418Z,96277.81
2023-04-27T20:35:10.285Z,96273.97
2023-04-27T20:37:40.053Z,96276.66
2023-04-27T20:40:11.909Z,96279.63
2023-04-27T20:42:46.289Z,96285.59
2023-04-27T20:45:13.786Z,96279.97
2023-04-27T20:47:41.761Z,96285.56
2023-04-27T20:50:09.676Z,96281.75
2023-04-27T20:52:37.240Z,96273.63
2023-04-27T20:55:06.698Z,96278.63
2023-04-27T20:57:34.211Z,96279.31
2023-04-27T21:00:01.864Z,96276.31
2023-04-27T21:02:29.420Z,96273.84
2023-04-27T21:04:57.007Z,96274.34
2023-04-27T21:07:24.656Z,96271.84
2023-04-27T21:09:52.384Z,96270.22
2023-04-27T21:12:21.179Z,96263.41
2023-04-27T21:14:48.617Z,96271.53
2023-04-27T21:17:16.121Z,96264.53
2023-04-27T21:19:43.608Z,96264.53
2023-04-27T21:22:11.058Z,96262.38
2023-04-27T21:24:38.557Z,96262.72
2023-04-27T21:27:06.163Z,96257.38
2023-04-27T21:29:36.501Z,96263.94
2023-04-27T21:32:04.245Z,96257.69
2023-04-27T21:34:31.721Z,96255.00
2023-04-27T21:36:59.566Z,96255.06
2023-04-27T21:39:27.057Z,96251.91
2023-04-27T21:41:54.511Z,96255.63
2023-04-27T21:44:21.989Z,96254.25
2023-04-27T21:46:51.202Z,96257.16
2023-04-27T21:49:19.026Z,96251.88
2023-04-27T21:51:46.504Z,96260.50
2023-04-27T21:54:14.265Z,96255.19
2023-04-27T21:56:42.571Z,96255.50
2023-04-27T21:59:10.031Z,96251.47
2023-04-27T22:01:37.831Z,96252.88
2023-04-27T22:04:06.972Z,96249.66
2023-04-27T22:06:34.559Z,96250.31
2023-04-27T22:09:02.487Z,96257.53
2023-04-27T22:11:29.994Z,96254.44
2023-04-27T22:13:57.507Z,96256.91
2023-04-27T22:16:25.004Z,96252.28
2023-04-27T22:18:53.809Z,96252.66
2023-04-27T22:21:22.664Z,96245.41
2023-04-27T22:23:50.402Z,96253.78
2023-04-27T22:26:18.026Z,96246.78
2023-04-27T22:28:45.527Z,96251.78
2023-04-27T22:31:13.003Z,96249.41
2023-04-27T22:33:40.700Z,96244.94
2023-04-27T22:36:08.972Z,96247.72
2023-04-27T22:38:37.884Z,96249.41
2023-04-27T22:41:05.767Z,96251.38
2023-04-27T22:43:33.234Z,96239.78
2023-04-27T22:46:00.737Z,96242.13
2023-04-27T22:48:28.304Z,96243.16
2023-04-27T22:50:55.794Z,96241.19
2023-04-27T22:53:23.273Z,96241.19
2023-04-27T22:55:52.066Z,96244.81
2023-04-27T22:58:19.508Z,96232.25
2023-04-27T23:00:47.006Z,96227.13
2023-04-27T23:03:14.635Z,96235.25
2023-04-27T23:05:42.398Z,96230.97
2023-04-27T23:08:09.877Z,96230.97
2023-04-27T23:10:38.738Z,96221.63
2023-04-27T23:13:11.277Z,96215.06
2023-04-27T23:15:39.531Z,96223.69
2023-04-27T23:18:07.142Z,96221.88
2023-04-27T23:20:34.658Z,96222.22
2023-04-27T23:23:02.207Z,96221.44
2023-04-27T23:25:29.670Z,96210.34
2023-04-27T23:27:57.131Z,96213.22
2023-04-27T23:30:25.952Z,96215.69
2023-04-27T23:32:53.519Z,96204.13
2023-04-27T23:35:21.106Z,96207.63
2023-04-27T23:37:48.666Z,96211.41
2023-04-27T23:40:16.236Z,96207.63
2023-04-27T23:42:43.726Z,96201.47
2023-04-27T23:45:12.163Z,96196.16
2023-04-27T23:47:41.404Z,96208.09
2023-04-27T23:50:09.531Z,96202.13
2023-04-27T23:52:37.168Z,96191.84
2023-04-27T23:55:05.364Z,96191.69
2023-04-27T23:57:32.850Z,96190.53
