createdAt,value
2019-01-19T00:00:39.784Z,11.53
2019-01-19T00:03:16.633Z,11.00
2019-01-19T00:05:55.112Z,11.67
2019-01-19T00:08:27.737Z,9.77
2019-01-19T00:11:18.376Z,10.30
2019-01-19T00:13:56.667Z,10.93
2019-01-19T00:16:50.375Z,12.43
2019-01-19T00:19:44.994Z,10.87
2019-01-19T00:22:20.474Z,12.20
2019-01-19T00:25:06.473Z,12.27
2019-01-19T00:27:41.865Z,12.33
2019-01-19T00:30:29.592Z,12.43
2019-01-19T00:33:25.811Z,12.47
2019-01-19T00:36:01.098Z,12.77
2019-01-19T00:38:51.676Z,13.67
2019-01-19T00:41:49.974Z,15.17
2019-01-19T00:44:40.910Z,14.10
2019-01-19T00:47:34.159Z,13.83
2019-01-19T00:50:06.699Z,13.80
2019-01-19T00:52:42.303Z,13.63
2019-01-19T00:55:20.571Z,15.67
2019-01-19T00:57:53.053Z,14.30
2019-01-19T01:00:28.928Z,15.20
2019-01-19T01:03:28.607Z,15.07
2019-01-19T01:06:03.891Z,17.33
2019-01-19T01:08:46.681Z,16.70
2019-01-19T01:11:37.310Z,17.27
2019-01-19T01:14:30.715Z,17.73
2019-01-19T01:17:03.198Z,15.53
2019-01-19T01:19:38.417Z,17.33
2019-01-19T01:22:22.958Z,17.57
2019-01-19T01:25:01.441Z,18.73
2019-01-19T01:27:45.854Z,22.40
2019-01-19T01:30:39.689Z,24.47
2019-01-19T01:33:18.225Z,20.70
2019-01-19T01:36:07.231Z,22.27
2019-01-19T01:38:59.540Z,26.13
2019-01-19T01:41:49.879Z,25.73
2019-01-19T01:44:29.111Z,27.20
2019-01-19T01:47:30.299Z,26.43
2019-01-19T01:50:21.194Z,29.60
2019-01-19T01:53:10.381Z,32.77
2019-01-19T01:55:41.394Z,28.27
2019-01-19T01:58:14.109Z,27.97
2019-01-19T02:00:52.251Z,32.13
2019-01-19T02:03:39.175Z,31.50
2019-01-19T02:06:29.642Z,28.50
2019-01-19T02:09:11.709Z,30.53
2019-01-19T02:12:02.273Z,30.70
2019-01-19T02:14:37.524Z,33.93
2019-01-19T02:17:34.999Z,33.50
2019-01-19T02:20:10.646Z,31.00
2019-01-19T02:22:45.925Z,37.00
2019-01-19T02:25:27.539Z,38.27
2019-01-19T02:28:26.755Z,36.40
2019-01-19T02:31:14.349Z,34.87
2019-01-19T02:34:01.843Z,38.03
2019-01-19T02:36:40.001Z,38.43
2019-01-19T02:39:15.138Z,41.43
2019-01-19T02:41:56.547Z,41.00
2019-01-19T02:44:34.983Z,42.47
2019-01-19T02:47:09.016Z,45.63
2019-01-19T02:50:02.594Z,40.30
2019-01-19T02:52:44.120Z,47.73
2019-01-19T02:55:25.082Z,46.77
2019-01-19T02:58:13.196Z,51.37
2019-01-19T03:01:10.022Z,48.30
2019-01-19T03:03:45.454Z,42.57
2019-01-19T03:06:36.128Z,43.00
2019-01-19T03:09:17.621Z,45.67
2019-01-19T03:12:02.006Z,48.27
2019-01-19T03:14:46.912Z,47.47
2019-01-19T03:17:36.984Z,50.03
2019-01-19T03:20:29.049Z,46.63
2019-01-19T03:23:01.608Z,53.57
2019-01-19T03:25:49.212Z,47.00
2019-01-19T03:28:38.637Z,54.80
2019-01-19T03:31:26.442Z,53.97
2019-01-19T03:34:04.729Z,56.43
2019-01-19T03:36:56.645Z,55.73
2019-01-19T03:39:48.048Z,56.03
2019-01-19T03:42:40.185Z,57.87
2019-01-19T03:45:31.035Z,56.80
2019-01-19T03:48:29.538Z,57.07
2019-01-19T03:51:13.988Z,60.43
2019-01-19T03:53:52.524Z,57.90
2019-01-19T03:56:27.753Z,60.80
2019-01-19T03:59:09.174Z,57.23
2019-01-19T04:02:13.625Z,56.57
2019-01-19T04:04:51.827Z,56.93
2019-01-19T04:07:26.985Z,57.63
2019-01-19T04:10:14.436Z,57.27
2019-01-19T04:13:08.169Z,51.57
2019-01-19T04:15:59.223Z,51.70
2019-01-19T04:18:37.713Z,46.90
2019-01-19T04:21:22.368Z,50.93
2019-01-19T04:23:54.930Z,48.83
2019-01-19T04:26:27.835Z,54.13
2019-01-19T04:28:58.122Z,50.53
2019-01-19T04:31:27.548Z,51.17
2019-01-19T04:33:57.641Z,55.63
2019-01-19T04:36:27.878Z,56.70
2019-01-19T04:38:57.819Z,45.60
2019-01-19T04:41:27.217Z,45.70
2019-01-19T04:43:56.759Z,48.83
2019-01-19T04:46:26.272Z,54.10
2019-01-19T04:48:55.751Z,45.43
2019-01-19T04:51:26.687Z,47.80
2019-01-19T04:53:56.153Z,46.77
2019-01-19T04:56:25.550Z,46.27
2019-01-19T04:58:54.953Z,47.63
2019-01-19T05:01:24.499Z,48.53
2019-01-19T05:03:54.009Z,47.80
2019-01-19T05:06:30.276Z,50.30
2019-01-19T05:08:56.263Z,48.47
2019-01-19T05:11:25.734Z,46.50
2019-01-19T05:13:55.101Z,48.00
2019-01-19T05:16:24.574Z,49.00
2019-01-19T05:18:54.064Z,54.73
2019-01-19T05:21:24.066Z,46.00
2019-01-19T05:23:54.419Z,48.00
2019-01-19T05:26:23.897Z,52.87
2019-01-19T05:28:53.389Z,50.63
2019-01-19T05:31:23.025Z,48.53
2019-01-19T05:33:52.500Z,48.23
2019-01-19T05:36:22.118Z,50.43
2019-01-19T05:38:52.048Z,49.10
2019-01-19T05:41:21.611Z,54.03
2019-01-19T05:43:51.751Z,50.63
2019-01-19T05:46:21.498Z,52.73
2019-01-19T05:48:51.221Z,54.87
2019-01-19T05:51:20.634Z,47.80
2019-01-19T05:53:50.117Z,50.20
2019-01-19T05:56:19.523Z,47.30
2019-01-19T05:58:49.929Z,48.03
2019-01-19T06:01:19.497Z,50.83
2019-01-19T06:03:50.620Z,49.17
2019-01-19T06:06:20.412Z,50.57
2019-01-19T06:08:49.876Z,51.80
2019-01-19T06:11:19.362Z,61.53
2019-01-19T06:13:50.340Z,52.33
2019-01-19T06:16:19.813Z,52.23
2019-01-19T06:18:50.010Z,55.17
2019-01-19T06:21:21.397Z,52.47
2019-01-19T06:23:50.863Z,54.07
2019-01-19T06:26:20.659Z,51.93
2019-01-19T06:28:50.051Z,50.63
2019-01-19T06:31:19.886Z,50.47
2019-01-19T06:33:51.122Z,52.30
2019-01-19T06:36:20.610Z,52.50
2019-01-19T06:38:50.160Z,50.27
2019-01-19T06:41:19.628Z,50.47
2019-01-19T06:43:50.699Z,57.43
2019-01-19T06:46:20.103Z,53.97
2019-01-19T06:48:49.572Z,57.33
2019-01-19T06:51:18.976Z,53.20
2019-01-19T06:53:48.776Z,51.17
2019-01-19T06:56:19.185Z,49.20
2019-01-19T06:58:48.635Z,49.63
2019-01-19T07:01:18.103Z,50.73
2019-01-19T07:03:47.474Z,47.50
2019-01-19T07:06:16.908Z,50.80
2019-01-19T07:08:46.369Z,50.87
2019-01-19T07:11:17.487Z,53.93
2019-01-19T07:13:47.004Z,52.30
2019-01-19T07:16:16.983Z,52.80
2019-01-19T07:18:46.515Z,53.00
2019-01-19T07:21:15.917Z,52.47
2019-01-19T07:23:45.308Z,46.27
2019-01-19T07:26:14.794Z,50.03
2019-01-19T07:28:44.237Z,49.63
2019-01-19T07:31:13.646Z,48.97
2019-01-19T07:33:43.019Z,52.50
2019-01-19T07:36:12.573Z,49.47
2019-01-19T07:38:42.080Z,48.57
2019-01-19T07:41:11.564Z,54.03
2019-01-19T07:43:41.196Z,51.50
2019-01-19T07:46:12.166Z,46.23
2019-01-19T07:48:41.672Z,48.40
2019-01-19T07:51:11.637Z,48.30
2019-01-19T07:53:41.103Z,49.43
2019-01-19T07:56:10.647Z,50.20
2019-01-19T07:58:40.047Z,50.27
2019-01-19T08:01:09.697Z,48.73
2019-01-19T08:03:39.159Z,48.33
2019-01-19T08:06:08.580Z,48.87
2019-01-19T08:08:38.440Z,51.33
2019-01-19T08:11:07.846Z,49.93
2019-01-19T08:13:37.329Z,47.70
2019-01-19T08:16:06.877Z,52.03
2019-01-19T08:18:36.518Z,49.00
2019-01-19T08:21:06.064Z,45.60
2019-01-19T08:23:35.642Z,49.97
2019-01-19T08:26:05.256Z,45.83
2019-01-19T08:28:34.861Z,49.47
2019-01-19T08:31:04.607Z,46.97
2019-01-19T08:33:34.183Z,49.97
2019-01-19T08:36:05.633Z,48.77
2019-01-19T08:38:36.658Z,47.03
2019-01-19T08:41:06.218Z,50.77
2019-01-19T08:43:37.296Z,52.13
2019-01-19T08:46:06.856Z,48.70
2019-01-19T08:48:37.571Z,52.93
2019-01-19T08:51:06.979Z,49.23
2019-01-19T08:53:36.438Z,49.33
2019-01-19T08:56:07.652Z,50.43
2019-01-19T08:58:37.198Z,47.63
2019-01-19T09:01:06.788Z,42.77
2019-01-19T09:03:36.313Z,46.40
2019-01-19T09:06:06.019Z,45.70
2019-01-19T09:08:35.540Z,49.10
2019-01-19T09:11:05.134Z,46.30
2019-01-19T09:13:34.658Z,48.50
2019-01-19T09:16:04.387Z,45.10
2019-01-19T09:18:34.446Z,45.83
2019-01-19T09:21:04.339Z,45.27
2019-01-19T09:23:35.348Z,47.80
2019-01-19T09:26:04.885Z,44.73
2019-01-19T09:28:34.252Z,44.60
2019-01-19T09:31:03.797Z,41.33
2019-01-19T09:33:33.405Z,42.97
2019-01-19T09:36:02.968Z,43.93
2019-01-19T09:38:32.350Z,40.20
2019-01-19T09:41:01.921Z,40.13
2019-01-19T09:43:31.530Z,39.73
2019-01-19T09:46:00.997Z,38.10
2019-01-19T09:48:30.625Z,39.60
2019-01-19T09:51:00.248Z,42.13
2019-01-19T09:53:29.618Z,34.47
2019-01-19T09:55:59.101Z,42.03
2019-01-19T09:58:28.609Z,37.87
2019-01-19T10:00:58.088Z,35.17
2019-01-19T10:03:27.454Z,37.30
2019-01-19T10:05:56.853Z,37.30
2019-01-19T10:08:26.360Z,37.10
2019-01-19T10:10:55.918Z,37.57
2019-01-19T10:13:25.355Z,34.53
2019-01-19T10:15:55.005Z,31.33
2019-01-19T10:18:24.698Z,38.43
2019-01-19T10:20:54.385Z,33.03
2019-01-19T10:23:23.893Z,35.83
2019-01-19T10:25:53.511Z,35.13
2019-01-19T10:28:24.491Z,35.17
2019-01-19T10:30:53.981Z,36.63
2019-01-19T10:33:23.500Z,35.57
2019-01-19T10:35:53.051Z,34.47
2019-01-19T10:38:22.605Z,31.93
2019-01-19T10:40:52.135Z,29.83
2019-01-19T10:43:21.801Z,34.33
2019-01-19T10:45:51.168Z,31.67
2019-01-19T10:48:20.735Z,33.57
2019-01-19T10:50:50.347Z,32.93
2019-01-19T10:53:19.791Z,38.73
2019-01-19T10:55:49.401Z,31.43
2019-01-19T10:58:18.936Z,31.17
2019-01-19T11:00:48.507Z,30.43
2019-01-19T11:03:17.972Z,29.93
2019-01-19T11:05:47.599Z,31.60
2019-01-19T11:08:17.571Z,29.93
2019-01-19T11:10:47.037Z,27.77
2019-01-19T11:13:16.504Z,27.63
2019-01-19T11:15:45.947Z,30.47
2019-01-19T11:18:15.630Z,28.63
2019-01-19T11:20:45.167Z,24.03
2019-01-19T11:23:14.562Z,27.40
2019-01-19T11:25:44.064Z,25.27
2019-01-19T11:28:13.558Z,26.07
2019-01-19T11:30:43.103Z,24.00
2019-01-19T11:33:12.720Z,27.70
2019-01-19T11:35:42.259Z,30.30
2019-01-19T11:38:12.345Z,24.53
2019-01-19T11:40:41.941Z,22.43
2019-01-19T11:43:11.539Z,22.13
2019-01-19T11:45:41.049Z,23.50
2019-01-19T11:48:10.591Z,20.13
2019-01-19T11:50:40.178Z,24.77
2019-01-19T11:53:10.267Z,22.33
2019-01-19T11:55:39.874Z,20.43
2019-01-19T11:58:09.422Z,22.37
2019-01-19T12:00:39.971Z,21.60
2019-01-19T12:03:10.497Z,20.23
2019-01-19T12:05:41.666Z,21.57
2019-01-19T12:08:19.491Z,22.70
2019-01-19T12:10:46.007Z,22.83
2019-01-19T12:13:15.474Z,19.73
2019-01-19T12:15:44.907Z,20.30
2019-01-19T12:18:14.315Z,21.77
2019-01-19T12:20:44.050Z,19.03
2019-01-19T12:23:13.532Z,20.07
2019-01-19T12:25:42.997Z,20.13
2019-01-19T12:28:12.470Z,19.63
2019-01-19T12:30:43.658Z,21.57
2019-01-19T12:33:13.235Z,18.63
2019-01-19T12:35:42.708Z,18.20
2019-01-19T12:38:12.203Z,16.83
2019-01-19T12:40:41.675Z,18.40
2019-01-19T12:43:14.341Z,15.67
2019-01-19T12:45:52.579Z,18.53
2019-01-19T12:48:22.081Z,17.37
2019-01-19T12:50:51.620Z,15.70
2019-01-19T12:53:21.225Z,18.83
2019-01-19T12:55:50.953Z,17.23
2019-01-19T12:58:20.623Z,16.30
2019-01-19T13:00:51.870Z,15.20
2019-01-19T13:03:21.442Z,16.10
2019-01-19T13:06:11.632Z,15.00
2019-01-19T13:08:41.001Z,15.90
2019-01-19T13:11:22.600Z,16.13
2019-01-19T13:13:53.779Z,14.33
2019-01-19T13:16:41.349Z,14.27
2019-01-19T13:19:19.203Z,14.23
2019-01-19T13:22:14.426Z,15.63
2019-01-19T13:24:49.813Z,14.23
2019-01-19T13:27:46.179Z,15.67
2019-01-19T13:30:24.711Z,16.13
2019-01-19T13:33:03.298Z,15.77
2019-01-19T13:35:52.611Z,15.23
2019-01-19T13:38:33.960Z,14.23
2019-01-19T13:41:30.765Z,13.63
2019-01-19T13:44:12.267Z,14.07
2019-01-19T13:47:03.284Z,14.30
2019-01-19T13:50:09.271Z,13.60
2019-01-19T13:53:10.371Z,14.13
2019-01-19T13:55:59.413Z,13.57
2019-01-19T13:58:31.972Z,12.93
2019-01-19T14:01:22.562Z,12.27
2019-01-19T14:04:00.652Z,14.43
2019-01-19T14:06:39.004Z,15.27
2019-01-19T14:09:20.623Z,14.00
2019-01-19T14:12:02.175Z,16.67
2019-01-19T14:14:43.663Z,16.10
2019-01-19T14:17:34.163Z,14.63
2019-01-19T14:20:09.478Z,15.30
2019-01-19T14:23:02.026Z,13.77
2019-01-19T14:25:34.831Z,16.70
2019-01-19T14:28:24.727Z,14.33
2019-01-19T14:30:57.214Z,15.07
2019-01-19T14:33:46.442Z,15.97
2019-01-19T14:36:44.266Z,13.03
2019-01-19T14:39:37.859Z,14.63
2019-01-19T14:42:28.519Z,13.73
2019-01-19T14:45:09.579Z,17.77
2019-01-19T14:47:51.401Z,16.73
2019-01-19T14:50:26.637Z,17.90
2019-01-19T14:53:08.333Z,17.13
2019-01-19T14:55:49.692Z,16.37
2019-01-19T14:58:43.540Z,16.87
2019-01-19T15:01:16.073Z,17.97
2019-01-19T15:03:51.156Z,18.37
2019-01-19T15:06:32.506Z,16.77
2019-01-19T15:09:20.179Z,17.87
2019-01-19T15:12:08.743Z,15.97
2019-01-19T15:14:47.298Z,19.37
2019-01-19T15:17:32.899Z,18.97
2019-01-19T15:20:11.414Z,19.37
2019-01-19T15:23:00.259Z,18.47
2019-01-19T15:25:38.590Z,16.67
2019-01-19T15:28:21.595Z,19.33
2019-01-19T15:30:59.971Z,18.63
2019-01-19T15:33:32.516Z,21.50
2019-01-19T15:36:07.822Z,20.67
2019-01-19T15:38:45.905Z,22.33
2019-01-19T15:41:24.005Z,22.00
2019-01-19T15:44:16.240Z,19.77
2019-01-19T15:46:51.597Z,19.80
2019-01-19T15:49:40.456Z,18.33
2019-01-19T15:52:24.823Z,18.83
2019-01-19T15:55:12.519Z,21.17
2019-01-19T15:57:48.130Z,17.47
2019-01-19T16:00:38.703Z,18.70
2019-01-19T16:03:15.525Z,20.17
2019-01-19T16:06:11.297Z,20.37
2019-01-19T16:09:09.615Z,20.53
2019-01-19T16:11:47.855Z,20.07
2019-01-19T16:14:39.622Z,19.70
2019-01-19T16:17:15.119Z,21.30
2019-01-19T16:19:50.382Z,20.30
2019-01-19T16:22:35.776Z,22.10
2019-01-19T16:25:12.660Z,21.07
2019-01-19T16:27:45.239Z,18.87
2019-01-19T16:30:32.620Z,23.83
2019-01-19T16:33:17.045Z,19.40
2019-01-19T16:36:11.998Z,20.17
2019-01-19T16:38:47.358Z,18.97
2019-01-19T16:41:25.791Z,18.10
2019-01-19T16:44:06.900Z,21.50
2019-01-19T16:46:58.421Z,18.90
2019-01-19T16:49:32.398Z,19.27
2019-01-19T16:52:22.998Z,19.73
2019-01-19T16:55:01.312Z,20.97
2019-01-19T16:57:42.884Z,23.17
2019-01-19T17:00:21.147Z,22.80
2019-01-19T17:02:56.558Z,25.73
2019-01-19T17:05:36.375Z,21.87
2019-01-19T17:08:27.404Z,24.23
2019-01-19T17:11:23.984Z,19.43
2019-01-19T17:14:05.061Z,23.23
2019-01-19T17:16:46.728Z,22.37
2019-01-19T17:19:25.190Z,22.63
2019-01-19T17:22:00.856Z,23.10
2019-01-19T17:24:54.731Z,22.43
2019-01-19T17:27:43.938Z,21.57
2019-01-19T17:30:38.248Z,23.73
2019-01-19T17:33:13.525Z,20.13
2019-01-19T17:35:54.823Z,22.57
2019-01-19T17:38:46.706Z,19.47
2019-01-19T17:41:37.032Z,19.67
2019-01-19T17:44:15.181Z,21.53
2019-01-19T17:47:18.261Z,16.43
2019-01-19T17:49:50.827Z,20.07
2019-01-19T17:52:29.582Z,15.37
2019-01-19T17:55:26.502Z,18.83
2019-01-19T17:58:08.720Z,18.60
2019-01-19T18:00:50.380Z,15.00
2019-01-19T18:03:44.157Z,19.47
2019-01-19T18:06:28.550Z,19.23
2019-01-19T18:09:13.320Z,19.23
2019-01-19T18:11:57.683Z,15.30
2019-01-19T18:14:39.207Z,19.10
2019-01-19T18:17:33.607Z,18.17
2019-01-19T18:20:28.097Z,23.37
2019-01-19T18:23:21.390Z,30.03
2019-01-19T18:25:56.538Z,21.40
2019-01-19T18:28:32.289Z,16.50
2019-01-19T18:31:24.403Z,18.90
2019-01-19T18:33:56.965Z,20.03
2019-01-19T18:36:34.997Z,20.03
2019-01-19T18:39:24.918Z,16.20
2019-01-19T18:42:18.712Z,18.77
2019-01-19T18:45:06.703Z,18.83
2019-01-19T18:48:00.238Z,19.13
2019-01-19T18:50:49.693Z,18.73
2019-01-19T18:53:27.923Z,17.70
2019-01-19T18:56:16.821Z,18.30
2019-01-19T18:58:51.832Z,18.27
2019-01-19T19:01:27.469Z,17.03
2019-01-19T19:04:16.346Z,17.87
2019-01-19T19:07:05.128Z,16.87
2019-01-19T19:09:52.464Z,17.43
2019-01-19T19:12:27.549Z,18.13
2019-01-19T19:15:08.782Z,20.63
2019-01-19T19:18:02.024Z,18.70
2019-01-19T19:20:34.572Z,19.90
2019-01-19T19:23:25.439Z,20.33
2019-01-19T19:26:13.106Z,19.23
2019-01-19T19:28:54.594Z,19.93
2019-01-19T19:31:36.074Z,20.27
2019-01-19T19:34:38.867Z,20.03
2019-01-19T19:37:31.922Z,20.33
2019-01-19T19:40:25.503Z,22.13
2019-01-19T19:43:00.650Z,23.70
2019-01-19T19:45:47.842Z,20.53
2019-01-19T19:48:23.032Z,22.63
2019-01-19T19:51:18.360Z,27.30
2019-01-19T19:53:47.808Z,23.93
2019-01-19T19:56:16.216Z,27.43
2019-01-19T19:58:45.782Z,33.90
2019-01-19T20:01:15.445Z,24.53
2019-01-19T20:03:44.962Z,18.13
2019-01-19T20:06:14.387Z,16.50
2019-01-19T20:08:43.835Z,16.10
2019-01-19T20:11:13.253Z,16.57
2019-01-19T20:13:42.766Z,12.73
2019-01-19T20:16:12.266Z,11.83
2019-01-19T20:18:41.811Z,11.30
2019-01-19T20:21:11.376Z,13.80
2019-01-19T20:23:40.984Z,11.60
2019-01-19T20:26:11.957Z,11.30
2019-01-19T20:28:41.420Z,11.80
2019-01-19T20:31:10.864Z,12.73
2019-01-19T20:33:40.291Z,11.90
2019-01-19T20:36:11.439Z,10.07
2019-01-19T20:38:40.865Z,11.37
2019-01-19T20:41:10.367Z,11.10
2019-01-19T20:43:39.838Z,8.80
2019-01-19T20:46:09.348Z,10.77
2019-01-19T20:48:39.454Z,11.97
2019-01-19T20:51:09.127Z,11.50
2019-01-19T20:53:38.799Z,9.80
2019-01-19T20:56:08.299Z,12.30
2019-01-19T20:58:37.860Z,13.10
2019-01-19T21:01:07.300Z,11.20
2019-01-19T21:03:36.713Z,13.13
2019-01-19T21:06:06.215Z,11.87
2019-01-19T21:08:35.614Z,11.80
2019-01-19T21:11:05.291Z,12.73
2019-01-19T21:13:36.524Z,13.67
2019-01-19T21:16:06.189Z,9.97
2019-01-19T21:18:35.703Z,13.80
2019-01-19T21:21:05.207Z,12.00
2019-01-19T21:23:34.674Z,14.47
2019-01-19T21:26:04.190Z,13.80
2019-01-19T21:28:33.584Z,15.70
2019-01-19T21:31:03.076Z,14.20
2019-01-19T21:33:34.313Z,12.93
2019-01-19T21:36:04.149Z,12.87
2019-01-19T21:38:33.559Z,12.23
2019-01-19T21:41:02.920Z,13.80
2019-01-19T21:43:32.325Z,12.57
2019-01-19T21:46:01.900Z,13.20
2019-01-19T21:48:31.300Z,13.93
2019-01-19T21:51:00.695Z,14.90
2019-01-19T21:53:30.167Z,12.80
2019-01-19T21:55:59.663Z,18.43
2019-01-19T21:58:29.380Z,15.43
2019-01-19T22:01:00.424Z,28.73
2019-01-19T22:03:29.819Z,18.57
2019-01-19T22:05:59.285Z,15.00
2019-01-19T22:08:28.694Z,17.80
2019-01-19T22:10:58.286Z,13.60
2019-01-19T22:13:27.760Z,10.93
2019-01-19T22:15:57.437Z,15.20
2019-01-19T22:18:26.989Z,11.97
2019-01-19T22:20:56.372Z,12.27
2019-01-19T22:23:25.875Z,13.23
2019-01-19T22:25:55.318Z,14.50
2019-01-19T22:28:24.788Z,12.37
2019-01-19T22:30:54.160Z,13.27
2019-01-19T22:33:24.227Z,12.27
2019-01-19T22:35:53.597Z,12.97
2019-01-19T22:38:23.130Z,12.03
2019-01-19T22:40:53.660Z,12.80
2019-01-19T22:43:23.789Z,14.90
2019-01-19T22:45:53.214Z,15.10
2019-01-19T22:48:22.735Z,13.67
2019-01-19T22:50:52.300Z,15.23
2019-01-19T22:53:21.946Z,17.77
2019-01-19T22:55:51.377Z,14.03
2019-01-19T22:58:20.770Z,14.43
2019-01-19T23:01:03.996Z,14.43
2019-01-19T23:03:33.976Z,14.80
2019-01-19T23:06:03.483Z,13.80
2019-01-19T23:08:32.947Z,15.00
2019-01-19T23:11:02.559Z,15.20
2019-01-19T23:13:33.864Z,16.87
2019-01-19T23:16:03.362Z,16.87
2019-01-19T23:18:33.309Z,15.17
2019-01-19T23:21:02.692Z,17.63
2019-01-19T23:23:32.170Z,16.23
2019-01-19T23:26:02.605Z,14.20
2019-01-19T23:28:33.118Z,12.20
2019-01-19T23:31:02.476Z,14.33
2019-01-19T23:33:31.949Z,12.53
2019-01-19T23:36:01.529Z,11.57
2019-01-19T23:38:31.049Z,11.60
2019-01-19T23:41:00.412Z,17.20
2019-01-19T23:43:29.883Z,12.97
2019-01-19T23:45:59.363Z,14.43
2019-01-19T23:48:28.993Z,13.07
2019-01-19T23:50:58.355Z,13.53
2019-01-19T23:53:27.774Z,13.13
2019-01-19T23:55:57.297Z,15.57
2019-01-19T23:58:26.851Z,15.80
