createdAt,value
2019-05-01T00:01:10.745Z,19.85
2019-05-01T00:03:50.131Z,22.62
2019-05-01T00:06:21.856Z,16.12
2019-05-01T00:08:49.775Z,18.62
2019-05-01T00:11:17.759Z,17.85
2019-05-01T00:13:45.812Z,17.40
2019-05-01T00:16:14.101Z,16.90
2019-05-01T00:18:42.022Z,19.77
2019-05-01T00:21:10.134Z,18.50
2019-05-01T00:23:38.135Z,18.90
2019-05-01T00:26:09.066Z,16.67
2019-05-01T00:28:36.941Z,18.77
2019-05-01T00:31:04.923Z,19.92
2019-05-01T00:33:32.842Z,18.65
2019-05-01T00:36:00.801Z,16.87
2019-05-01T00:38:32.629Z,17.32
2019-05-01T00:41:00.534Z,18.50
2019-05-01T00:43:28.436Z,19.07
2019-05-01T00:45:56.403Z,17.80
2019-05-01T00:48:24.324Z,22.07
2019-05-01T00:50:52.297Z,21.45
2019-05-01T00:53:20.174Z,20.57
2019-05-01T00:56:13.661Z,21.80
2019-05-01T00:58:59.590Z,16.85
2019-05-01T01:01:45.267Z,22.20
2019-05-01T01:04:15.883Z,20.70
2019-05-01T01:06:43.739Z,17.55
2019-05-01T01:09:11.902Z,21.15
2019-05-01T01:11:40.008Z,20.12
2019-05-01T01:14:07.937Z,20.35
2019-05-01T01:16:35.888Z,18.85
2019-05-01T01:19:04.076Z,19.75
2019-05-01T01:21:33.124Z,19.75
2019-05-01T01:24:01.741Z,18.95
2019-05-01T01:26:29.620Z,21.65
2019-05-01T01:28:57.506Z,22.00
2019-05-01T01:31:25.395Z,21.93
2019-05-01T01:33:53.345Z,20.92
2019-05-01T01:36:21.233Z,17.82
2019-05-01T01:38:49.127Z,19.95
2019-05-01T01:41:18.007Z,18.77
2019-05-01T01:44:09.139Z,24.27
2019-05-01T01:46:38.223Z,20.95
2019-05-01T01:49:06.105Z,21.40
2019-05-01T01:51:34.050Z,18.90
2019-05-01T01:54:02.333Z,19.42
2019-05-01T01:56:30.240Z,20.48
2019-05-01T01:58:58.094Z,21.17
2019-05-01T02:01:54.685Z,20.97
2019-05-01T02:04:51.112Z,21.75
2019-05-01T02:07:19.200Z,24.95
2019-05-01T02:09:47.066Z,21.45
2019-05-01T02:12:15.140Z,19.52
2019-05-01T02:14:43.071Z,23.98
2019-05-01T02:17:10.971Z,21.37
2019-05-01T02:19:38.832Z,20.65
2019-05-01T02:22:06.744Z,21.75
2019-05-01T02:24:34.574Z,24.80
2019-05-01T02:27:06.005Z,21.87
2019-05-01T02:29:41.747Z,25.43
2019-05-01T02:32:09.733Z,38.63
2019-05-01T02:34:47.215Z,23.15
2019-05-01T02:37:15.490Z,24.25
2019-05-01T02:39:44.476Z,26.85
2019-05-01T02:42:14.260Z,23.52
2019-05-01T02:44:49.053Z,25.25
2019-05-01T02:47:26.070Z,22.80
2019-05-01T02:50:06.209Z,23.92
2019-05-01T02:52:36.830Z,24.98
2019-05-01T02:55:11.209Z,28.27
2019-05-01T02:57:40.492Z,24.80
2019-05-01T03:00:08.497Z,26.12
2019-05-01T03:02:37.709Z,25.95
2019-05-01T03:05:06.509Z,23.95
2019-05-01T03:07:36.227Z,23.40
2019-05-01T03:10:08.956Z,30.68
2019-05-01T03:12:40.675Z,26.68
2019-05-01T03:15:10.159Z,26.80
2019-05-01T03:17:57.609Z,29.72
2019-05-01T03:20:51.986Z,26.87
2019-05-01T03:23:33.123Z,26.68
2019-05-01T03:26:01.136Z,27.25
2019-05-01T03:28:29.232Z,26.82
2019-05-01T03:30:57.202Z,24.82
2019-05-01T03:33:25.292Z,24.10
2019-05-01T03:35:53.490Z,23.98
2019-05-01T03:38:21.647Z,30.12
2019-05-01T03:40:49.523Z,28.75
2019-05-01T03:43:17.674Z,28.80
2019-05-01T03:45:45.546Z,26.48
2019-05-01T03:48:13.515Z,30.82
2019-05-01T03:50:41.581Z,24.75
2019-05-01T03:53:09.453Z,28.90
2019-05-01T03:55:38.141Z,26.93
2019-05-01T03:58:06.283Z,29.82
2019-05-01T04:00:51.457Z,31.35
2019-05-01T04:03:31.841Z,27.70
2019-05-01T04:05:59.829Z,29.85
2019-05-01T04:08:28.518Z,27.32
2019-05-01T04:10:56.606Z,33.85
2019-05-01T04:13:25.042Z,28.23
2019-05-01T04:15:55.061Z,30.43
2019-05-01T04:18:23.769Z,25.48
2019-05-01T04:20:51.660Z,33.25
2019-05-01T04:23:19.912Z,31.97
2019-05-01T04:25:47.907Z,32.05
2019-05-01T04:28:38.377Z,28.75
2019-05-01T04:31:17.280Z,29.37
2019-05-01T04:33:46.703Z,31.55
2019-05-01T04:36:20.867Z,29.50
2019-05-01T04:38:48.749Z,30.02
2019-05-01T04:41:17.026Z,26.90
2019-05-01T04:43:45.260Z,27.82
2019-05-01T04:46:13.590Z,26.30
2019-05-01T04:48:41.683Z,28.40
2019-05-01T04:51:09.935Z,34.20
2019-05-01T04:53:38.097Z,26.93
2019-05-01T04:56:06.295Z,29.87
2019-05-01T04:58:34.366Z,29.37
2019-05-01T05:01:02.517Z,30.50
2019-05-01T05:03:30.578Z,28.12
2019-05-01T05:05:59.085Z,29.50
2019-05-01T05:08:28.080Z,29.50
2019-05-01T05:10:57.861Z,26.42
2019-05-01T05:13:31.034Z,27.15
2019-05-01T05:16:08.050Z,25.65
2019-05-01T05:18:36.705Z,26.07
2019-05-01T05:21:04.697Z,24.07
2019-05-01T05:23:32.600Z,27.90
2019-05-01T05:26:00.613Z,26.05
2019-05-01T05:28:31.298Z,23.07
2019-05-01T05:31:00.954Z,23.50
2019-05-01T05:33:32.610Z,24.45
2019-05-01T05:36:03.481Z,28.98
2019-05-01T05:38:47.716Z,24.27
2019-05-01T05:41:18.775Z,23.05
2019-05-01T05:43:47.433Z,24.15
2019-05-01T05:46:15.413Z,24.65
2019-05-01T05:48:43.508Z,24.05
2019-05-01T05:51:42.276Z,24.12
2019-05-01T05:54:30.848Z,24.25
2019-05-01T05:57:03.900Z,26.37
2019-05-01T05:59:35.785Z,23.47
2019-05-01T06:02:26.462Z,21.10
2019-05-01T06:05:07.671Z,21.68
2019-05-01T06:08:01.603Z,23.18
2019-05-01T06:10:47.610Z,27.62
2019-05-01T06:13:41.313Z,28.98
2019-05-01T06:16:31.988Z,24.72
2019-05-01T06:19:25.419Z,25.80
2019-05-01T06:22:15.420Z,25.80
2019-05-01T06:24:46.823Z,24.00
2019-05-01T06:27:15.794Z,29.45
2019-05-01T06:29:44.136Z,25.60
2019-05-01T06:32:12.169Z,27.75
2019-05-01T06:34:40.508Z,24.45
2019-05-01T06:37:08.550Z,23.30
2019-05-01T06:39:37.087Z,23.65
2019-05-01T06:42:09.852Z,21.85
2019-05-01T06:44:46.506Z,24.67
2019-05-01T06:47:38.154Z,27.93
2019-05-01T06:50:25.801Z,23.47
2019-05-01T06:52:54.258Z,24.07
2019-05-01T06:55:26.568Z,22.10
2019-05-01T06:57:52.422Z,23.18
2019-05-01T07:00:20.739Z,22.90
2019-05-01T07:02:50.799Z,24.20
2019-05-01T07:05:20.764Z,23.70
2019-05-01T07:07:58.606Z,26.07
2019-05-01T07:10:31.430Z,23.47
2019-05-01T07:12:59.794Z,23.50
2019-05-01T07:15:28.549Z,24.40
2019-05-01T07:17:57.069Z,23.80
2019-05-01T07:20:51.585Z,22.67
2019-05-01T07:23:18.688Z,23.63
2019-05-01T07:25:49.358Z,23.40
2019-05-01T07:28:17.240Z,26.30
2019-05-01T07:31:07.519Z,27.40
2019-05-01T07:33:35.868Z,24.67
2019-05-01T07:36:07.099Z,22.60
2019-05-01T07:38:38.322Z,24.33
2019-05-01T07:41:06.272Z,23.93
2019-05-01T07:43:59.769Z,24.23
2019-05-01T07:46:53.471Z,27.70
2019-05-01T07:49:42.779Z,26.07
2019-05-01T07:52:12.498Z,26.13
2019-05-01T07:54:42.375Z,22.30
2019-05-01T07:57:10.810Z,24.90
2019-05-01T07:59:38.848Z,23.57
2019-05-01T08:02:11.215Z,22.03
2019-05-01T08:04:39.133Z,22.40
2019-05-01T08:07:07.086Z,21.27
2019-05-01T08:09:35.054Z,23.00
2019-05-01T08:12:03.333Z,28.10
2019-05-01T08:14:31.375Z,22.13
2019-05-01T08:16:59.379Z,25.30
2019-05-01T08:19:34.703Z,24.20
2019-05-01T08:22:14.814Z,24.30
2019-05-01T08:24:42.722Z,24.97
2019-05-01T08:27:20.275Z,27.23
2019-05-01T08:29:55.556Z,23.07
2019-05-01T08:32:52.080Z,24.00
2019-05-01T08:35:22.642Z,24.77
2019-05-01T08:37:53.845Z,24.90
2019-05-01T08:40:21.681Z,24.93
2019-05-01T08:42:49.735Z,24.37
2019-05-01T08:45:40.792Z,23.50
2019-05-01T08:48:16.420Z,27.80
2019-05-01T08:50:44.484Z,24.83
2019-05-01T08:53:12.987Z,27.43
2019-05-01T08:55:45.031Z,25.43
2019-05-01T08:58:13.982Z,24.73
2019-05-01T09:00:41.399Z,25.73
2019-05-01T09:03:13.690Z,25.70
2019-05-01T09:05:39.344Z,26.20
2019-05-01T09:08:07.461Z,24.83
2019-05-01T09:10:35.510Z,23.90
2019-05-01T09:13:03.523Z,27.73
2019-05-01T09:15:31.439Z,26.33
2019-05-01T09:17:59.522Z,23.60
2019-05-01T09:20:28.011Z,25.50
2019-05-01T09:22:56.009Z,27.27
2019-05-01T09:25:35.317Z,26.57
2019-05-01T09:28:09.082Z,29.13
2019-05-01T09:30:40.994Z,24.63
2019-05-01T09:33:08.910Z,29.83
2019-05-01T09:35:40.147Z,26.57
2019-05-01T09:38:07.815Z,24.53
2019-05-01T09:40:35.799Z,28.47
2019-05-01T09:43:03.929Z,28.20
2019-05-01T09:45:31.874Z,25.67
2019-05-01T09:47:59.877Z,26.67
2019-05-01T09:50:30.508Z,25.47
2019-05-01T09:53:19.266Z,23.77
2019-05-01T09:55:50.485Z,24.93
2019-05-01T09:58:19.584Z,25.87
2019-05-01T10:00:48.832Z,25.30
2019-05-01T10:03:18.361Z,27.40
2019-05-01T10:05:46.322Z,27.50
2019-05-01T10:08:14.354Z,27.90
2019-05-01T10:10:42.483Z,23.20
2019-05-01T10:13:10.408Z,26.30
2019-05-01T10:15:38.353Z,22.67
2019-05-01T10:18:06.434Z,24.50
2019-05-01T10:20:34.505Z,22.57
2019-05-01T10:23:02.677Z,22.20
2019-05-01T10:25:34.228Z,26.60
2019-05-01T10:28:11.741Z,22.43
2019-05-01T10:30:45.464Z,22.53
2019-05-01T10:33:16.847Z,22.80
2019-05-01T10:36:20.687Z,20.10
2019-05-01T10:38:48.945Z,20.53
2019-05-01T10:41:18.673Z,23.10
2019-05-01T10:43:46.687Z,20.33
2019-05-01T10:46:15.267Z,23.03
2019-05-01T10:48:43.288Z,19.67
2019-05-01T10:51:11.274Z,19.73
2019-05-01T10:53:39.386Z,20.33
2019-05-01T10:56:07.356Z,22.37
2019-05-01T10:58:35.565Z,20.17
2019-05-01T11:01:13.533Z,24.93
2019-05-01T11:03:42.813Z,19.30
2019-05-01T11:06:10.910Z,19.47
2019-05-01T11:08:38.867Z,20.37
2019-05-01T11:11:06.915Z,20.00
2019-05-01T11:13:34.920Z,19.23
2019-05-01T11:16:04.512Z,19.33
2019-05-01T11:18:32.494Z,23.57
2019-05-01T11:21:00.549Z,18.13
2019-05-01T11:23:28.682Z,17.20
2019-05-01T11:25:57.608Z,17.60
2019-05-01T11:28:26.261Z,16.33
2019-05-01T11:30:54.328Z,16.50
2019-05-01T11:33:33.961Z,15.37
2019-05-01T11:36:17.675Z,15.20
2019-05-01T11:38:55.443Z,16.20
2019-05-01T11:41:38.271Z,16.00
2019-05-01T11:44:06.415Z,18.23
2019-05-01T11:46:34.458Z,16.87
2019-05-01T11:49:02.541Z,15.37
2019-05-01T11:51:30.637Z,16.73
2019-05-01T11:54:02.187Z,16.67
2019-05-01T11:56:29.531Z,15.47
2019-05-01T11:58:57.490Z,16.23
2019-05-01T12:01:26.448Z,15.17
2019-05-01T12:03:54.415Z,14.03
2019-05-01T12:06:23.327Z,15.40
2019-05-01T12:08:51.523Z,14.53
2019-05-01T12:11:21.448Z,16.03
2019-05-01T12:13:49.398Z,17.00
2019-05-01T12:16:23.730Z,17.20
2019-05-01T12:18:51.880Z,16.70
2019-05-01T12:21:19.870Z,14.90
2019-05-01T12:23:47.905Z,17.50
2019-05-01T12:26:16.799Z,17.67
2019-05-01T12:28:44.757Z,15.57
2019-05-01T12:31:12.833Z,14.97
2019-05-01T12:33:40.863Z,13.53
2019-05-01T12:36:09.136Z,13.93
2019-05-01T12:38:37.198Z,17.90
2019-05-01T12:41:27.531Z,14.77
2019-05-01T12:43:55.491Z,16.80
2019-05-01T12:46:58.047Z,12.97
2019-05-01T12:49:26.065Z,14.40
2019-05-01T12:52:09.604Z,17.87
2019-05-01T12:54:46.453Z,14.20
2019-05-01T12:57:15.051Z,16.13
2019-05-01T12:59:43.052Z,17.93
2019-05-01T13:02:10.980Z,16.10
2019-05-01T13:04:38.956Z,15.50
2019-05-01T13:07:07.609Z,13.77
2019-05-01T13:09:35.642Z,14.77
2019-05-01T13:12:03.770Z,15.23
2019-05-01T13:14:31.881Z,13.90
2019-05-01T13:16:59.944Z,13.43
2019-05-01T13:19:28.061Z,13.57
2019-05-01T13:21:56.041Z,14.43
2019-05-01T13:24:23.997Z,16.10
2019-05-01T13:27:04.568Z,14.23
2019-05-01T13:29:40.110Z,13.93
2019-05-01T13:32:27.674Z,15.43
2019-05-01T13:34:55.818Z,13.00
2019-05-01T13:37:23.793Z,14.50
2019-05-01T13:39:51.803Z,12.70
2019-05-01T13:42:19.733Z,15.17
2019-05-01T13:44:47.816Z,17.40
2019-05-01T13:47:16.112Z,13.40
2019-05-01T13:49:46.334Z,12.07
2019-05-01T13:52:14.338Z,12.93
2019-05-01T13:54:42.454Z,12.30
2019-05-01T13:57:10.442Z,11.17
2019-05-01T13:59:38.764Z,13.93
2019-05-01T14:02:08.012Z,13.90
2019-05-01T14:04:36.312Z,12.70
2019-05-01T14:07:15.734Z,11.43
2019-05-01T14:09:34.902Z,14.07
2019-05-01T14:12:03.199Z,14.10
2019-05-01T14:14:31.120Z,12.53
2019-05-01T14:16:59.127Z,13.43
2019-05-01T14:19:28.302Z,13.80
2019-05-01T14:22:18.940Z,13.97
2019-05-01T14:24:56.600Z,12.40
2019-05-01T14:27:24.613Z,13.50
2019-05-01T14:29:52.686Z,12.93
2019-05-01T14:32:20.658Z,12.90
2019-05-01T14:34:48.621Z,11.70
2019-05-01T14:37:28.580Z,11.40
2019-05-01T14:39:46.597Z,11.07
2019-05-01T14:42:14.535Z,10.43
2019-05-01T14:44:42.610Z,9.80
2019-05-01T14:47:10.540Z,10.83
2019-05-01T14:49:38.714Z,11.23
2019-05-01T14:52:06.636Z,12.27
2019-05-01T14:54:34.575Z,11.57
2019-05-01T14:57:02.593Z,12.37
2019-05-01T14:59:30.575Z,10.87
2019-05-01T15:01:58.579Z,11.77
2019-05-01T15:04:26.512Z,11.83
2019-05-01T15:06:56.017Z,11.77
2019-05-01T15:09:24.067Z,12.80
2019-05-01T15:11:51.926Z,11.47
2019-05-01T15:14:35.490Z,11.87
2019-05-01T15:17:29.232Z,12.43
2019-05-01T15:20:02.492Z,13.17
2019-05-01T15:22:31.430Z,10.60
2019-05-01T15:24:59.361Z,11.43
2019-05-01T15:27:27.284Z,11.50
2019-05-01T15:29:55.358Z,10.00
2019-05-01T15:32:23.398Z,9.97
2019-05-01T15:34:51.339Z,10.27
2019-05-01T15:37:19.270Z,9.53
2019-05-01T15:39:53.939Z,10.70
2019-05-01T15:42:29.400Z,10.03
2019-05-01T15:44:57.516Z,10.67
2019-05-01T15:47:25.595Z,9.70
2019-05-01T15:49:53.905Z,9.20
2019-05-01T15:52:21.840Z,11.30
2019-05-01T15:54:50.503Z,11.20
2019-05-01T15:57:18.561Z,10.60
2019-05-01T15:59:46.562Z,9.90
2019-05-01T16:02:14.541Z,9.30
2019-05-01T16:04:42.718Z,12.40
2019-05-01T16:07:10.826Z,8.87
2019-05-01T16:09:38.961Z,8.57
2019-05-01T16:12:14.443Z,9.93
2019-05-01T16:14:47.678Z,8.77
2019-05-01T16:17:15.661Z,8.97
2019-05-01T16:19:43.736Z,10.80
2019-05-01T16:22:11.789Z,8.30
2019-05-01T16:24:39.798Z,10.63
2019-05-01T16:27:07.808Z,9.10
2019-05-01T16:29:35.800Z,8.83
2019-05-01T16:32:04.475Z,11.30
2019-05-01T16:34:32.613Z,11.23
2019-05-01T16:37:00.643Z,11.37
2019-05-01T16:39:51.232Z,8.70
2019-05-01T16:42:33.201Z,8.87
2019-05-01T16:45:01.383Z,8.60
2019-05-01T16:47:29.443Z,10.53
2019-05-01T16:49:57.492Z,9.60
2019-05-01T16:52:28.901Z,10.40
2019-05-01T16:54:59.510Z,9.40
2019-05-01T16:57:27.085Z,12.30
2019-05-01T16:59:55.058Z,12.80
2019-05-01T17:02:38.446Z,11.93
2019-05-01T17:05:35.597Z,13.27
2019-05-01T17:08:14.307Z,8.70
2019-05-01T17:10:44.927Z,10.07
2019-05-01T17:13:13.029Z,9.17
2019-05-01T17:15:43.381Z,14.00
2019-05-01T17:18:11.562Z,12.13
2019-05-01T17:20:39.657Z,10.90
2019-05-01T17:23:07.794Z,11.00
2019-05-01T17:25:36.348Z,10.60
2019-05-01T17:28:08.386Z,9.83
2019-05-01T17:30:49.816Z,13.23
2019-05-01T17:33:20.661Z,12.10
2019-05-01T17:35:47.810Z,13.30
2019-05-01T17:38:15.919Z,12.20
2019-05-01T17:40:47.477Z,11.63
2019-05-01T17:43:15.628Z,9.37
2019-05-01T17:45:43.700Z,13.10
2019-05-01T17:48:11.817Z,8.80
2019-05-01T17:50:40.875Z,9.30
2019-05-01T17:53:08.943Z,11.63
2019-05-01T17:55:37.113Z,11.40
2019-05-01T17:58:05.780Z,10.80
2019-05-01T18:00:59.300Z,9.20
2019-05-01T18:03:53.252Z,9.53
2019-05-01T18:06:24.815Z,13.97
2019-05-01T18:09:02.972Z,12.63
2019-05-01T18:11:22.935Z,10.67
2019-05-01T18:13:51.053Z,12.90
2019-05-01T18:16:19.292Z,10.37
2019-05-01T18:18:47.440Z,10.40
2019-05-01T18:21:15.817Z,13.10
2019-05-01T18:24:23.163Z,10.93
2019-05-01T18:27:30.149Z,11.70
2019-05-01T18:30:02.049Z,8.57
2019-05-01T18:32:41.679Z,10.77
2019-05-01T18:35:14.331Z,12.07
2019-05-01T18:37:52.960Z,10.20
2019-05-01T18:40:25.538Z,10.00
2019-05-01T18:42:53.828Z,12.83
2019-05-01T18:45:57.973Z,11.20
2019-05-01T18:48:26.152Z,15.27
2019-05-01T18:50:56.313Z,20.23
2019-05-01T18:53:24.771Z,13.13
2019-05-01T18:55:52.788Z,15.17
2019-05-01T18:58:21.032Z,12.53
2019-05-01T19:00:49.084Z,11.67
2019-05-01T19:03:17.317Z,9.93
2019-05-01T19:05:46.937Z,12.93
2019-05-01T19:08:16.008Z,14.40
2019-05-01T19:10:46.278Z,12.70
2019-05-01T19:13:14.891Z,11.50
2019-05-01T19:15:43.120Z,11.97
2019-05-01T19:18:12.338Z,13.70
2019-05-01T19:20:40.400Z,12.40
2019-05-01T19:23:08.778Z,13.37
2019-05-01T19:25:36.950Z,12.40
2019-05-01T19:28:07.098Z,14.37
2019-05-01T19:30:35.731Z,13.47
2019-05-01T19:33:04.094Z,16.10
2019-05-01T19:35:34.244Z,13.93
2019-05-01T19:38:03.529Z,14.13
2019-05-01T19:40:32.784Z,15.90
2019-05-01T19:43:01.341Z,16.00
2019-05-01T19:45:29.872Z,16.47
2019-05-01T19:47:58.347Z,14.20
2019-05-01T19:50:26.656Z,16.70
2019-05-01T19:52:54.807Z,14.77
2019-05-01T19:55:23.003Z,15.43
2019-05-01T19:57:51.297Z,19.13
2019-05-01T20:01:04.270Z,15.73
2019-05-01T20:03:36.149Z,16.20
2019-05-01T20:06:05.322Z,16.90
2019-05-01T20:08:32.917Z,15.37
2019-05-01T20:11:01.178Z,18.30
2019-05-01T20:13:29.444Z,15.13
2019-05-01T20:15:57.817Z,17.30
2019-05-01T20:18:25.954Z,15.67
2019-05-01T20:20:55.861Z,13.90
2019-05-01T20:23:26.043Z,22.03
2019-05-01T20:25:56.165Z,14.63
2019-05-01T20:28:24.378Z,12.50
2019-05-01T20:30:52.650Z,19.80
2019-05-01T20:33:21.039Z,14.37
2019-05-01T20:35:51.631Z,17.93
2019-05-01T20:38:21.298Z,17.63
2019-05-01T20:40:49.540Z,14.50
2019-05-01T20:43:17.686Z,14.73
2019-05-01T20:45:49.389Z,15.20
2019-05-01T20:48:18.590Z,15.03
2019-05-01T20:50:46.394Z,13.50
2019-05-01T20:53:14.397Z,20.07
2019-05-01T20:55:49.982Z,16.07
2019-05-01T20:58:19.489Z,15.57
2019-05-01T21:00:53.246Z,15.17
2019-05-01T21:03:21.665Z,15.80
2019-05-01T21:06:02.856Z,14.60
2019-05-01T21:08:51.513Z,16.53
2019-05-01T21:11:24.233Z,15.50
2019-05-01T21:13:56.601Z,17.43
2019-05-01T21:16:22.394Z,17.27
2019-05-01T21:18:50.576Z,18.77
2019-05-01T21:21:18.594Z,16.77
2019-05-01T21:23:48.110Z,20.10
2019-05-01T21:26:16.637Z,16.00
2019-05-01T21:28:45.034Z,18.93
2019-05-01T21:31:13.811Z,19.27
2019-05-01T21:33:46.310Z,15.47
2019-05-01T21:36:11.887Z,15.03
2019-05-01T21:38:39.847Z,13.67
2019-05-01T21:41:07.919Z,14.90
2019-05-01T21:43:37.151Z,13.97
2019-05-01T21:46:05.259Z,15.07
2019-05-01T21:48:33.522Z,14.70
2019-05-01T21:51:03.450Z,13.77
2019-05-01T21:53:32.807Z,15.30
2019-05-01T21:56:02.052Z,15.50
2019-05-01T21:58:33.392Z,15.27
2019-05-01T22:01:01.391Z,14.80
2019-05-01T22:03:29.737Z,17.30
2019-05-01T22:05:57.849Z,12.83
2019-05-01T22:08:26.340Z,13.50
2019-05-01T22:10:57.516Z,14.00
2019-05-01T22:13:25.469Z,18.17
2019-05-01T22:16:07.640Z,15.73
2019-05-01T22:18:58.052Z,17.20
2019-05-01T22:21:35.957Z,17.13
2019-05-01T22:24:21.715Z,12.37
2019-05-01T22:27:07.011Z,16.50
2019-05-01T22:29:39.300Z,16.63
2019-05-01T22:32:32.252Z,17.10
2019-05-01T22:35:18.127Z,17.05
2019-05-01T22:37:46.069Z,20.30
2019-05-01T22:40:17.255Z,14.93
2019-05-01T22:42:45.169Z,17.80
2019-05-01T22:45:20.852Z,26.70
2019-05-01T22:47:50.863Z,23.03
2019-05-01T22:50:18.736Z,17.20
2019-05-01T22:52:46.700Z,19.87
2019-05-01T22:55:15.398Z,24.03
2019-05-01T22:57:43.335Z,21.40
2019-05-01T23:00:32.149Z,18.83
2019-05-01T23:03:05.328Z,16.77
2019-05-01T23:05:33.519Z,19.48
2019-05-01T23:08:01.480Z,21.87
2019-05-01T23:10:29.519Z,20.85
2019-05-01T23:12:57.686Z,20.10
2019-05-01T23:15:27.943Z,20.30
2019-05-01T23:17:56.100Z,22.82
2019-05-01T23:20:24.171Z,22.73
2019-05-01T23:22:52.171Z,21.85
2019-05-01T23:25:20.109Z,22.20
2019-05-01T23:27:48.075Z,23.27
2019-05-01T23:30:17.959Z,19.37
2019-05-01T23:32:46.065Z,19.43
2019-05-01T23:35:15.082Z,22.75
2019-05-01T23:37:43.051Z,22.97
2019-05-01T23:40:15.581Z,21.40
2019-05-01T23:42:52.373Z,23.12
2019-05-01T23:45:13.905Z,27.10
2019-05-01T23:47:43.805Z,24.97
2019-05-01T23:50:11.865Z,23.07
2019-05-01T23:52:39.912Z,29.27
2019-05-01T23:55:08.041Z,23.15
2019-05-01T23:57:35.911Z,28.02
