createdAt,value
2022-09-29T00:00:59.669Z,0.00
2022-09-29T00:01:59.810Z,0.00
2022-09-29T00:02:59.675Z,0.00
2022-09-29T00:03:59.646Z,0.00
2022-09-29T00:04:59.653Z,0.00
2022-09-29T00:05:59.555Z,0.00
2022-09-29T00:06:59.659Z,0.00
2022-09-29T00:07:59.558Z,0.00
2022-09-29T00:08:59.509Z,0.00
2022-09-29T00:09:59.514Z,0.00
2022-09-29T00:10:59.498Z,0.00
2022-09-29T00:11:59.509Z,0.00
2022-09-29T00:12:59.469Z,0.00
2022-09-29T00:13:59.463Z,0.00
2022-09-29T00:14:59.481Z,0.00
2022-09-29T00:15:59.507Z,0.00
2022-09-29T00:16:59.448Z,0.00
2022-09-29T00:18:13.220Z,0.00
2022-09-29T00:18:59.423Z,0.00
2022-09-29T00:19:59.389Z,0.00
2022-09-29T00:20:59.464Z,0.00
2022-09-29T00:21:59.416Z,0.00
2022-09-29T00:22:59.443Z,0.00
2022-09-29T00:23:59.349Z,0.00
2022-09-29T00:24:59.399Z,0.00
2022-09-29T00:25:59.397Z,0.00
2022-09-29T00:26:59.336Z,0.00
2022-09-29T00:27:59.288Z,0.00
2022-09-29T00:28:59.296Z,0.00
2022-09-29T00:29:59.237Z,0.00
2022-09-29T00:30:59.270Z,0.00
2022-09-29T00:31:59.307Z,0.00
2022-09-29T00:32:59.197Z,0.00
2022-09-29T00:33:59.181Z,0.00
2022-09-29T00:34:59.258Z,0.00
2022-09-29T00:35:59.351Z,0.00
2022-09-29T00:36:59.229Z,0.00
2022-09-29T00:37:59.149Z,0.00
2022-09-29T00:38:59.338Z,0.00
2022-09-29T00:39:59.201Z,0.00
2022-09-29T00:40:59.219Z,0.00
2022-09-29T00:41:59.237Z,0.00
2022-09-29T00:42:59.158Z,0.00
2022-09-29T00:43:59.135Z,0.00
2022-09-29T00:44:59.105Z,0.00
2022-09-29T00:45:59.126Z,0.00
2022-09-29T00:46:59.163Z,0.00
2022-09-29T00:47:59.127Z,0.00
2022-09-29T00:48:59.067Z,0.00
2022-09-29T00:49:59.103Z,0.00
2022-09-29T00:50:59.031Z,0.00
2022-09-29T00:51:59.037Z,0.00
2022-09-29T00:52:59.037Z,0.00
2022-09-29T00:53:58.957Z,0.00
2022-09-29T00:54:59.084Z,0.00
2022-09-29T00:55:58.939Z,0.00
2022-09-29T00:56:59.029Z,0.00
2022-09-29T00:57:58.920Z,0.00
2022-09-29T00:58:58.987Z,0.00
2022-09-29T00:59:58.920Z,0.00
2022-09-29T01:00:58.922Z,0.00
2022-09-29T01:01:59.089Z,0.00
2022-09-29T01:02:58.915Z,0.00
2022-09-29T01:03:58.928Z,0.00
2022-09-29T01:04:58.867Z,0.00
2022-09-29T01:05:58.832Z,0.00
2022-09-29T01:06:58.859Z,0.00
2022-09-29T01:07:58.840Z,0.00
2022-09-29T01:08:58.862Z,0.00
2022-09-29T01:09:58.819Z,0.00
2022-09-29T01:10:58.824Z,0.00
2022-09-29T01:11:58.778Z,0.00
2022-09-29T01:12:58.823Z,0.00
2022-09-29T01:13:58.840Z,0.00
2022-09-29T01:14:58.796Z,0.00
2022-09-29T01:15:58.907Z,0.00
2022-09-29T01:16:58.794Z,0.00
2022-09-29T01:17:58.672Z,0.00
2022-09-29T01:18:58.723Z,0.00
2022-09-29T01:20:02.081Z,0.00
2022-09-29T01:20:58.730Z,0.00
2022-09-29T01:21:58.680Z,0.00
2022-09-29T01:22:58.709Z,0.00
2022-09-29T01:23:58.675Z,0.00
2022-09-29T01:24:58.638Z,0.00
2022-09-29T01:25:58.636Z,0.00
2022-09-29T01:26:58.609Z,0.00
2022-09-29T01:27:58.654Z,0.00
2022-09-29T01:28:58.528Z,0.00
2022-09-29T01:29:58.544Z,0.00
2022-09-29T01:30:58.574Z,0.00
2022-09-29T01:31:58.568Z,0.00
2022-09-29T01:32:58.562Z,0.00
2022-09-29T01:33:58.511Z,0.00
2022-09-29T01:34:58.487Z,0.00
2022-09-29T01:35:58.520Z,0.00
2022-09-29T01:36:58.551Z,0.00
2022-09-29T01:37:58.527Z,0.00
2022-09-29T01:38:58.434Z,0.00
2022-09-29T01:39:58.459Z,0.00
2022-09-29T01:40:58.428Z,0.00
2022-09-29T01:41:58.445Z,0.00
2022-09-29T01:42:58.487Z,0.00
2022-09-29T01:43:58.451Z,0.00
2022-09-29T01:44:58.375Z,0.00
2022-09-29T01:45:58.444Z,0.00
2022-09-29T01:46:58.403Z,0.00
2022-09-29T01:47:58.354Z,0.00
2022-09-29T01:48:58.456Z,0.00
2022-09-29T01:49:58.366Z,0.00
2022-09-29T01:50:58.365Z,0.00
2022-09-29T01:51:58.301Z,0.00
2022-09-29T01:52:58.385Z,0.00
2022-09-29T01:53:58.313Z,0.00
2022-09-29T01:54:58.285Z,0.00
2022-09-29T01:55:58.274Z,0.00
2022-09-29T01:56:58.254Z,0.00
2022-09-29T01:57:58.253Z,0.00
2022-09-29T01:58:58.209Z,0.00
2022-09-29T01:59:58.207Z,0.00
2022-09-29T02:00:58.260Z,0.00
2022-09-29T02:02:00.801Z,0.00
2022-09-29T02:02:58.219Z,0.00
2022-09-29T02:03:58.210Z,0.00
2022-09-29T02:04:58.196Z,0.00
2022-09-29T02:05:58.149Z,0.00
2022-09-29T02:06:58.129Z,0.00
2022-09-29T02:07:58.200Z,0.00
2022-09-29T02:08:58.146Z,0.00
2022-09-29T02:09:58.147Z,0.00
2022-09-29T02:10:58.158Z,0.00
2022-09-29T02:11:58.087Z,0.00
2022-09-29T02:12:58.144Z,0.00
2022-09-29T02:13:58.117Z,0.00
2022-09-29T02:14:58.092Z,0.00
2022-09-29T02:15:58.102Z,0.00
2022-09-29T02:16:58.043Z,0.00
2022-09-29T02:17:58.020Z,0.00
2022-09-29T02:18:58.710Z,0.00
2022-09-29T02:19:57.992Z,0.00
2022-09-29T02:20:57.984Z,0.00
2022-09-29T02:21:57.987Z,0.00
2022-09-29T02:22:57.954Z,0.00
2022-09-29T02:23:58.030Z,0.00
2022-09-29T02:24:57.919Z,0.00
2022-09-29T02:25:57.929Z,0.00
2022-09-29T02:26:57.975Z,0.00
2022-09-29T02:27:57.904Z,0.00
2022-09-29T02:28:57.895Z,0.00
2022-09-29T02:29:57.898Z,0.00
2022-09-29T02:30:57.873Z,0.00
2022-09-29T02:31:58.002Z,0.00
2022-09-29T02:32:57.843Z,0.00
2022-09-29T02:33:57.799Z,0.00
2022-09-29T02:34:57.843Z,0.00
2022-09-29T02:35:57.817Z,0.00
2022-09-29T02:36:57.787Z,0.00
2022-09-29T02:37:57.819Z,0.00
2022-09-29T02:38:57.792Z,0.00
2022-09-29T02:39:57.776Z,0.00
2022-09-29T02:40:57.870Z,0.00
2022-09-29T02:41:57.715Z,0.00
2022-09-29T02:42:57.764Z,0.00
2022-09-29T02:43:57.681Z,0.00
2022-09-29T02:44:57.751Z,0.00
2022-09-29T02:45:57.701Z,0.00
2022-09-29T02:46:57.720Z,0.00
2022-09-29T02:47:57.711Z,0.00
2022-09-29T02:48:57.637Z,0.00
2022-09-29T02:49:57.626Z,0.00
2022-09-29T02:50:57.637Z,0.00
2022-09-29T02:51:57.619Z,0.00
2022-09-29T02:52:57.669Z,0.00
2022-09-29T02:53:57.632Z,0.00
2022-09-29T02:54:57.644Z,0.00
2022-09-29T02:55:57.582Z,0.00
2022-09-29T02:56:57.581Z,0.00
2022-09-29T02:57:57.651Z,0.00
2022-09-29T02:58:57.586Z,0.00
2022-09-29T02:59:57.564Z,0.00
2022-09-29T03:00:57.578Z,0.00
2022-09-29T03:01:57.497Z,0.00
2022-09-29T03:02:57.552Z,0.00
2022-09-29T03:04:00.922Z,0.00
2022-09-29T03:04:57.468Z,0.00
2022-09-29T03:05:57.452Z,0.00
2022-09-29T03:06:57.470Z,0.00
2022-09-29T03:07:57.474Z,0.00
2022-09-29T03:08:57.431Z,0.00
2022-09-29T03:09:57.426Z,0.00
2022-09-29T03:10:57.386Z,0.00
2022-09-29T03:11:57.423Z,0.00
2022-09-29T03:12:57.452Z,0.00
2022-09-29T03:13:57.403Z,0.00
2022-09-29T03:14:57.379Z,0.00
2022-09-29T03:15:57.346Z,0.00
2022-09-29T03:16:57.395Z,0.00
2022-09-29T03:17:57.366Z,0.00
2022-09-29T03:18:57.368Z,0.00
2022-09-29T03:19:57.302Z,0.00
2022-09-29T03:20:57.262Z,0.00
2022-09-29T03:21:57.275Z,0.00
2022-09-29T03:22:57.293Z,0.00
2022-09-29T03:23:57.910Z,0.00
2022-09-29T03:24:57.250Z,0.00
2022-09-29T03:25:57.234Z,0.00
2022-09-29T03:26:57.214Z,0.00
2022-09-29T03:27:57.262Z,0.00
2022-09-29T03:28:57.225Z,0.00
2022-09-29T03:29:57.237Z,0.00
2022-09-29T03:30:57.154Z,0.00
2022-09-29T03:31:57.203Z,0.00
2022-09-29T03:32:57.176Z,0.00
2022-09-29T03:33:57.127Z,0.00
2022-09-29T03:34:57.112Z,0.00
2022-09-29T03:35:57.165Z,0.00
2022-09-29T03:36:57.102Z,0.00
2022-09-29T03:37:57.100Z,0.00
2022-09-29T03:38:57.060Z,0.00
2022-09-29T03:39:57.079Z,0.00
2022-09-29T03:40:57.070Z,0.00
2022-09-29T03:41:57.092Z,0.00
2022-09-29T03:42:57.047Z,0.00
2022-09-29T03:43:57.080Z,0.00
2022-09-29T03:44:57.027Z,0.00
2022-09-29T03:45:57.071Z,0.00
2022-09-29T03:46:56.988Z,0.00
2022-09-29T03:47:57.028Z,0.00
2022-09-29T03:48:56.959Z,0.00
2022-09-29T03:49:56.928Z,0.00
2022-09-29T03:50:56.937Z,0.00
2022-09-29T03:51:56.932Z,0.00
2022-09-29T03:52:56.928Z,0.00
2022-09-29T03:53:56.945Z,0.00
2022-09-29T03:54:56.920Z,0.00
2022-09-29T03:55:56.871Z,0.00
2022-09-29T03:56:56.868Z,0.00
2022-09-29T03:57:56.863Z,0.00
2022-09-29T03:58:56.876Z,0.00
2022-09-29T03:59:56.826Z,0.00
2022-09-29T04:00:56.877Z,0.00
2022-09-29T04:01:56.877Z,0.00
2022-09-29T04:02:56.826Z,0.00
2022-09-29T04:03:56.815Z,0.00
2022-09-29T04:04:56.800Z,0.00
2022-09-29T04:05:56.753Z,0.00
2022-09-29T04:06:56.751Z,0.00
2022-09-29T04:07:56.750Z,0.00
2022-09-29T04:08:56.730Z,0.00
2022-09-29T04:09:56.750Z,0.00
2022-09-29T04:10:56.697Z,0.00
2022-09-29T04:11:56.685Z,0.00
2022-09-29T04:12:56.698Z,0.00
2022-09-29T04:13:56.675Z,0.00
2022-09-29T04:14:56.713Z,0.00
2022-09-29T04:15:56.684Z,0.00
2022-09-29T04:16:56.686Z,0.00
2022-09-29T04:17:56.678Z,0.00
2022-09-29T04:18:56.610Z,0.00
2022-09-29T04:19:56.596Z,0.00
2022-09-29T04:20:56.578Z,0.00
2022-09-29T04:21:56.572Z,0.00
2022-09-29T04:22:56.575Z,0.00
2022-09-29T04:23:56.611Z,0.00
2022-09-29T04:24:56.566Z,0.00
2022-09-29T04:25:56.521Z,0.00
2022-09-29T04:26:56.524Z,0.00
2022-09-29T04:27:56.583Z,0.00
2022-09-29T04:28:56.530Z,0.00
2022-09-29T04:29:56.493Z,0.00
2022-09-29T04:30:56.459Z,0.00
2022-09-29T04:31:56.533Z,0.00
2022-09-29T04:32:56.511Z,0.00
2022-09-29T04:33:56.439Z,0.00
2022-09-29T04:34:56.456Z,0.00
2022-09-29T04:35:56.430Z,0.00
2022-09-29T04:36:56.433Z,0.00
2022-09-29T04:37:56.418Z,0.00
2022-09-29T04:38:56.380Z,0.00
2022-09-29T04:39:56.374Z,0.00
2022-09-29T04:40:56.412Z,0.00
2022-09-29T04:41:56.382Z,0.00
2022-09-29T04:42:56.360Z,0.00
2022-09-29T04:43:56.349Z,0.00
2022-09-29T04:44:56.321Z,0.00
2022-09-29T04:45:56.396Z,0.00
2022-09-29T04:46:56.324Z,0.00
2022-09-29T04:47:56.318Z,0.00
2022-09-29T04:48:56.262Z,0.00
2022-09-29T04:49:56.257Z,0.00
2022-09-29T04:50:56.237Z,0.00
2022-09-29T04:51:56.273Z,0.00
2022-09-29T04:52:56.240Z,0.00
2022-09-29T04:53:56.244Z,0.00
2022-09-29T04:54:56.194Z,0.00
2022-09-29T04:55:56.188Z,0.00
2022-09-29T04:56:56.200Z,0.00
2022-09-29T04:57:56.194Z,0.00
2022-09-29T04:58:56.172Z,0.00
2022-09-29T04:59:56.167Z,0.00
2022-09-29T05:00:56.226Z,0.00
2022-09-29T05:01:56.168Z,0.00
2022-09-29T05:02:56.167Z,0.00
2022-09-29T05:03:56.093Z,0.00
2022-09-29T05:04:56.164Z,0.00
2022-09-29T05:05:56.104Z,0.00
2022-09-29T05:06:56.088Z,0.00
2022-09-29T05:07:56.074Z,0.00
2022-09-29T05:08:56.051Z,0.00
2022-09-29T05:09:56.050Z,0.00
2022-09-29T05:10:56.343Z,0.00
2022-09-29T05:11:56.015Z,0.00
2022-09-29T05:12:56.068Z,0.00
2022-09-29T05:13:56.000Z,0.00
2022-09-29T05:14:55.980Z,0.00
2022-09-29T05:15:56.022Z,0.00
2022-09-29T05:16:55.970Z,0.00
2022-09-29T05:17:56.003Z,0.00
2022-09-29T05:18:55.937Z,0.00
2022-09-29T05:19:55.933Z,0.00
2022-09-29T05:21:16.248Z,0.00
2022-09-29T05:21:55.924Z,0.00
2022-09-29T05:22:55.921Z,0.00
2022-09-29T05:23:55.884Z,0.00
2022-09-29T05:24:55.868Z,0.00
2022-09-29T05:25:55.854Z,0.00
2022-09-29T05:26:58.419Z,0.00
2022-09-29T05:27:55.844Z,0.00
2022-09-29T05:28:55.888Z,0.00
2022-09-29T05:29:55.814Z,0.00
2022-09-29T05:30:55.788Z,0.00
2022-09-29T05:31:55.843Z,0.00
2022-09-29T05:32:59.009Z,0.00
2022-09-29T05:33:55.810Z,0.00
2022-09-29T05:34:55.750Z,0.00
2022-09-29T05:35:55.736Z,0.00
2022-09-29T05:36:55.744Z,0.00
2022-09-29T05:37:55.772Z,0.00
2022-09-29T05:38:55.748Z,0.00
2022-09-29T05:39:55.698Z,5.62
2022-09-29T05:40:55.828Z,5.62
2022-09-29T05:41:59.514Z,5.62
2022-09-29T05:42:55.681Z,5.62
2022-09-29T05:43:55.663Z,5.62
2022-09-29T05:44:55.623Z,5.62
2022-09-29T05:45:55.730Z,5.62
2022-09-29T05:46:55.632Z,5.62
2022-09-29T05:47:55.627Z,5.62
2022-09-29T05:48:55.625Z,5.62
2022-09-29T05:49:55.579Z,5.62
2022-09-29T05:50:55.580Z,5.62
2022-09-29T05:51:55.546Z,5.62
2022-09-29T05:52:56.166Z,5.62
2022-09-29T05:53:55.543Z,11.25
2022-09-29T05:54:55.541Z,11.25
2022-09-29T05:55:55.499Z,11.25
2022-09-29T05:56:55.541Z,11.25
2022-09-29T05:57:55.660Z,11.25
2022-09-29T05:58:55.492Z,11.25
2022-09-29T05:59:55.458Z,11.25
2022-09-29T06:00:55.560Z,11.25
2022-09-29T06:01:55.448Z,11.25
2022-09-29T06:02:55.498Z,11.25
2022-09-29T06:03:55.415Z,11.25
2022-09-29T06:04:55.406Z,11.25
2022-09-29T06:05:55.416Z,11.25
2022-09-29T06:06:55.438Z,11.25
2022-09-29T06:07:55.437Z,11.25
2022-09-29T06:08:55.446Z,11.25
2022-09-29T06:09:55.400Z,11.25
2022-09-29T06:10:55.378Z,16.88
2022-09-29T06:11:55.345Z,16.88
2022-09-29T06:12:55.388Z,16.88
2022-09-29T06:13:55.318Z,16.88
2022-09-29T06:14:55.309Z,16.88
2022-09-29T06:15:55.274Z,16.88
2022-09-29T06:16:55.319Z,16.88
2022-09-29T06:17:55.316Z,16.88
2022-09-29T06:18:55.250Z,16.88
2022-09-29T06:19:55.260Z,16.88
2022-09-29T06:20:55.212Z,16.88
2022-09-29T06:21:55.225Z,16.88
2022-09-29T06:22:55.222Z,16.88
2022-09-29T06:23:55.238Z,16.88
2022-09-29T06:24:55.176Z,16.88
2022-09-29T06:25:55.400Z,22.50
2022-09-29T06:26:55.163Z,22.50
2022-09-29T06:27:55.207Z,22.50
2022-09-29T06:28:55.160Z,22.50
2022-09-29T06:29:55.129Z,22.50
2022-09-29T06:30:55.133Z,22.50
2022-09-29T06:31:55.201Z,22.50
2022-09-29T06:32:55.120Z,22.50
2022-09-29T06:33:55.075Z,28.12
2022-09-29T06:34:58.546Z,28.12
2022-09-29T06:35:55.081Z,28.12
2022-09-29T06:36:55.044Z,28.12
2022-09-29T06:37:55.068Z,28.12
2022-09-29T06:38:55.044Z,28.12
2022-09-29T06:39:55.006Z,33.75
2022-09-29T06:40:55.095Z,33.75
2022-09-29T06:41:54.980Z,33.75
2022-09-29T06:42:54.983Z,33.75
2022-09-29T06:43:55.072Z,33.75
2022-09-29T06:44:54.957Z,33.75
2022-09-29T06:45:55.061Z,33.75
2022-09-29T06:46:54.963Z,39.38
2022-09-29T06:47:54.947Z,39.38
2022-09-29T06:48:54.938Z,39.38
2022-09-29T06:50:04.359Z,39.38
2022-09-29T06:51:07.281Z,39.38
2022-09-29T06:51:54.892Z,39.38
2022-09-29T06:53:04.101Z,39.38
2022-09-29T06:54:03.889Z,39.38
2022-09-29T06:54:54.850Z,39.38
2022-09-29T06:55:54.871Z,39.38
2022-09-29T06:56:54.837Z,39.38
2022-09-29T06:57:54.823Z,39.38
2022-09-29T06:58:54.875Z,45.00
2022-09-29T06:59:54.846Z,45.00
2022-09-29T07:00:54.830Z,45.00
2022-09-29T07:01:54.810Z,45.00
2022-09-29T07:02:54.745Z,45.00
2022-09-29T07:03:54.756Z,45.00
2022-09-29T07:04:54.745Z,45.00
2022-09-29T07:06:18.233Z,45.00
2022-09-29T07:06:54.751Z,45.00
2022-09-29T07:07:58.762Z,45.00
2022-09-29T07:08:54.713Z,45.00
2022-09-29T07:09:54.722Z,45.00
2022-09-29T07:10:54.683Z,50.62
2022-09-29T07:11:54.654Z,50.62
2022-09-29T07:12:54.653Z,50.62
2022-09-29T07:13:55.267Z,50.62
2022-09-29T07:14:54.677Z,50.62
2022-09-29T07:15:54.616Z,50.62
2022-09-29T07:16:54.696Z,56.25
2022-09-29T07:17:54.589Z,56.25
2022-09-29T07:18:54.630Z,56.25
2022-09-29T07:19:54.566Z,56.25
2022-09-29T07:20:54.660Z,56.25
2022-09-29T07:21:54.534Z,56.25
2022-09-29T07:22:54.535Z,50.62
2022-09-29T07:23:57.603Z,45.00
2022-09-29T07:24:54.569Z,45.00
2022-09-29T07:25:54.577Z,45.00
2022-09-29T07:26:54.545Z,45.00
2022-09-29T07:27:54.562Z,50.62
2022-09-29T07:28:54.558Z,56.25
2022-09-29T07:30:02.935Z,56.25
2022-09-29T07:30:59.977Z,56.25
2022-09-29T07:31:54.545Z,56.25
2022-09-29T07:33:01.683Z,56.25
2022-09-29T07:33:54.670Z,61.88
2022-09-29T07:34:54.586Z,61.88
2022-09-29T07:35:54.567Z,61.88
2022-09-29T07:36:54.554Z,61.88
2022-09-29T07:37:54.466Z,61.88
2022-09-29T07:38:54.417Z,61.88
2022-09-29T07:39:54.577Z,67.50
2022-09-29T07:40:54.643Z,67.50
2022-09-29T07:41:54.500Z,67.50
2022-09-29T07:42:54.387Z,67.50
2022-09-29T07:43:54.385Z,67.50
2022-09-29T07:44:54.576Z,67.50
2022-09-29T07:45:54.489Z,73.12
2022-09-29T07:46:54.492Z,73.12
2022-09-29T07:47:54.401Z,73.12
2022-09-29T07:48:54.327Z,73.12
2022-09-29T07:49:54.344Z,78.75
2022-09-29T07:50:54.560Z,78.75
2022-09-29T07:51:54.394Z,78.75
2022-09-29T07:52:54.448Z,84.38
2022-09-29T07:53:54.345Z,78.75
2022-09-29T07:54:54.434Z,78.75
2022-09-29T07:55:54.389Z,78.75
2022-09-29T07:56:54.317Z,78.75
2022-09-29T07:57:54.369Z,78.75
2022-09-29T07:58:54.391Z,78.75
2022-09-29T07:59:54.194Z,78.75
2022-09-29T08:00:54.375Z,84.38
2022-09-29T08:01:54.179Z,84.38
2022-09-29T08:02:54.245Z,84.38
2022-09-29T08:03:54.321Z,90.00
2022-09-29T08:05:00.009Z,84.38
2022-09-29T08:05:54.326Z,84.38
2022-09-29T08:06:54.207Z,84.38
2022-09-29T08:07:54.319Z,84.38
2022-09-29T08:09:03.621Z,84.38
2022-09-29T08:09:54.253Z,84.38
2022-09-29T08:10:54.309Z,84.38
2022-09-29T08:12:04.970Z,84.38
2022-09-29T08:12:54.541Z,84.38
2022-09-29T08:13:54.037Z,84.38
2022-09-29T08:14:54.281Z,84.38
2022-09-29T08:15:54.085Z,84.38
2022-09-29T08:16:54.235Z,84.38
2022-09-29T08:17:54.128Z,84.38
2022-09-29T08:18:54.355Z,84.38
2022-09-29T08:19:53.885Z,84.38
2022-09-29T08:20:55.271Z,84.38
2022-09-29T08:21:54.228Z,84.38
2022-09-29T08:22:54.125Z,84.38
2022-09-29T08:23:54.386Z,90.00
2022-09-29T08:24:54.271Z,84.38
2022-09-29T08:26:01.481Z,84.38
2022-09-29T08:26:54.029Z,84.38
2022-09-29T08:27:55.811Z,90.00
2022-09-29T08:29:04.996Z,95.62
2022-09-29T08:29:54.079Z,90.00
2022-09-29T08:30:54.072Z,95.62
2022-09-29T08:31:53.931Z,95.62
2022-09-29T08:32:53.915Z,95.62
2022-09-29T08:33:53.949Z,95.62
2022-09-29T08:34:53.921Z,95.62
2022-09-29T08:35:53.834Z,101.25
2022-09-29T08:36:53.812Z,95.62
2022-09-29T08:37:53.971Z,95.62
2022-09-29T08:38:53.857Z,95.62
2022-09-29T08:39:53.835Z,95.62
2022-09-29T08:40:54.009Z,95.62
2022-09-29T08:41:53.987Z,95.62
2022-09-29T08:42:53.936Z,101.25
2022-09-29T08:43:53.707Z,95.62
2022-09-29T08:44:54.857Z,95.62
2022-09-29T08:46:00.609Z,95.62
2022-09-29T08:47:04.613Z,95.62
2022-09-29T08:47:53.847Z,101.25
2022-09-29T08:48:58.500Z,101.25
2022-09-29T08:49:53.820Z,106.88
2022-09-29T08:50:53.790Z,106.88
2022-09-29T08:51:53.650Z,106.88
2022-09-29T08:52:53.621Z,106.88
2022-09-29T08:54:02.681Z,106.88
2022-09-29T08:54:53.788Z,106.88
2022-09-29T08:55:53.671Z,112.50
2022-09-29T08:56:53.724Z,112.50
2022-09-29T08:57:53.565Z,112.50
2022-09-29T08:58:53.469Z,112.50
2022-09-29T08:59:53.508Z,118.12
2022-09-29T09:00:53.479Z,118.12
2022-09-29T09:01:53.679Z,118.12
2022-09-29T09:02:56.714Z,118.12
2022-09-29T09:03:53.634Z,118.12
2022-09-29T09:04:53.544Z,118.12
2022-09-29T09:05:53.377Z,123.75
2022-09-29T09:06:53.472Z,123.75
2022-09-29T09:07:53.683Z,123.75
2022-09-29T09:08:53.580Z,123.75
2022-09-29T09:09:53.410Z,123.75
2022-09-29T09:10:53.736Z,123.75
2022-09-29T09:11:53.576Z,123.75
2022-09-29T09:12:53.611Z,123.75
2022-09-29T09:13:53.555Z,123.75
2022-09-29T09:14:53.580Z,123.75
2022-09-29T09:15:53.478Z,123.75
2022-09-29T09:16:53.464Z,129.38
2022-09-29T09:17:53.318Z,129.38
2022-09-29T09:18:53.325Z,129.38
2022-09-29T09:19:53.501Z,129.38
2022-09-29T09:20:53.506Z,129.38
2022-09-29T09:21:53.442Z,129.38
2022-09-29T09:22:53.406Z,129.38
2022-09-29T09:23:55.464Z,135.00
2022-09-29T09:24:53.418Z,129.38
2022-09-29T09:25:53.447Z,129.38
2022-09-29T09:26:53.215Z,129.38
2022-09-29T09:27:53.313Z,129.38
2022-09-29T09:28:53.213Z,129.38
2022-09-29T09:29:53.318Z,129.38
2022-09-29T09:30:53.334Z,129.38
2022-09-29T09:31:53.159Z,129.38
2022-09-29T09:32:53.227Z,129.38
2022-09-29T09:34:03.596Z,135.00
2022-09-29T09:34:55.621Z,135.00
2022-09-29T09:35:58.516Z,135.00
2022-09-29T09:37:03.895Z,140.62
2022-09-29T09:37:52.997Z,140.62
2022-09-29T09:38:53.252Z,140.62
2022-09-29T09:39:53.170Z,140.62
2022-09-29T09:40:53.199Z,146.25
2022-09-29T09:41:53.055Z,146.25
2022-09-29T09:42:53.022Z,146.25
2022-09-29T09:43:53.056Z,151.88
2022-09-29T09:44:53.046Z,151.88
2022-09-29T09:45:53.138Z,146.25
2022-09-29T09:46:52.937Z,151.88
2022-09-29T09:47:52.972Z,151.88
2022-09-29T09:48:53.041Z,151.88
2022-09-29T09:49:53.009Z,157.50
2022-09-29T09:50:53.199Z,157.50
2022-09-29T09:51:52.931Z,157.50
2022-09-29T09:52:52.819Z,157.50
2022-09-29T09:53:52.981Z,163.12
2022-09-29T09:54:52.888Z,163.12
2022-09-29T09:55:52.872Z,163.12
2022-09-29T09:56:52.893Z,168.75
2022-09-29T09:57:52.808Z,163.12
2022-09-29T09:58:52.943Z,163.12
2022-09-29T09:59:56.511Z,168.75
2022-09-29T10:00:52.827Z,163.12
2022-09-29T10:01:52.731Z,163.12
2022-09-29T10:02:52.841Z,163.12
2022-09-29T10:03:52.862Z,163.12
2022-09-29T10:04:52.681Z,163.12
2022-09-29T10:05:52.807Z,168.75
2022-09-29T10:06:52.742Z,168.75
2022-09-29T10:07:52.648Z,168.75
2022-09-29T10:08:52.643Z,168.75
2022-09-29T10:09:52.616Z,168.75
2022-09-29T10:10:58.686Z,168.75
2022-09-29T10:11:52.688Z,168.75
2022-09-29T10:12:55.483Z,174.38
2022-09-29T10:13:52.585Z,180.00
2022-09-29T10:14:52.664Z,185.62
2022-09-29T10:15:52.571Z,180.00
2022-09-29T10:16:52.602Z,118.12
2022-09-29T10:17:52.645Z,151.88
2022-09-29T10:18:52.582Z,101.25
2022-09-29T10:19:52.512Z,174.38
2022-09-29T10:20:52.550Z,191.25
2022-09-29T10:21:52.535Z,191.25
2022-09-29T10:22:52.498Z,191.25
2022-09-29T10:23:52.480Z,191.25
2022-09-29T10:24:52.511Z,191.25
2022-09-29T10:25:52.452Z,191.25
2022-09-29T10:26:52.437Z,185.62
2022-09-29T10:27:52.408Z,191.25
2022-09-29T10:28:52.391Z,191.25
2022-09-29T10:29:52.394Z,191.25
2022-09-29T10:30:52.487Z,202.50
2022-09-29T10:31:52.405Z,202.50
2022-09-29T10:32:52.369Z,191.25
2022-09-29T10:33:52.358Z,196.88
2022-09-29T10:34:52.369Z,202.50
2022-09-29T10:35:52.374Z,196.88
2022-09-29T10:36:52.330Z,146.25
2022-09-29T10:37:52.383Z,196.88
2022-09-29T10:38:52.354Z,208.12
2022-09-29T10:39:52.312Z,185.62
2022-09-29T10:40:52.329Z,213.75
2022-09-29T10:41:52.338Z,225.00
2022-09-29T10:42:52.292Z,219.38
2022-09-29T10:43:52.245Z,219.38
2022-09-29T10:44:52.280Z,219.38
2022-09-29T10:45:52.264Z,219.38
2022-09-29T10:46:52.187Z,219.38
2022-09-29T10:47:52.181Z,219.38
2022-09-29T10:48:52.162Z,225.00
2022-09-29T10:49:52.162Z,230.62
2022-09-29T10:50:52.309Z,236.25
2022-09-29T10:51:52.133Z,230.62
2022-09-29T10:52:52.153Z,129.38
2022-09-29T10:53:52.938Z,191.25
2022-09-29T10:54:52.111Z,95.62
2022-09-29T10:55:52.123Z,84.38
2022-09-29T10:56:52.155Z,78.75
2022-09-29T10:57:52.155Z,84.38
2022-09-29T10:59:00.334Z,95.62
2022-09-29T10:59:52.092Z,247.50
2022-09-29T11:00:52.153Z,247.50
2022-09-29T11:01:52.028Z,247.50
2022-09-29T11:02:52.078Z,258.75
2022-09-29T11:03:52.049Z,258.75
2022-09-29T11:04:52.016Z,258.75
2022-09-29T11:05:52.019Z,95.62
2022-09-29T11:06:51.992Z,247.50
2022-09-29T11:07:51.984Z,118.12
2022-09-29T11:08:51.978Z,112.50
2022-09-29T11:09:51.990Z,90.00
2022-09-29T11:10:51.968Z,90.00
2022-09-29T11:11:53.623Z,202.50
2022-09-29T11:12:51.907Z,236.25
2022-09-29T11:13:51.951Z,236.25
2022-09-29T11:14:51.877Z,129.38
2022-09-29T11:15:51.899Z,236.25
2022-09-29T11:16:51.929Z,95.62
2022-09-29T11:17:51.871Z,78.75
2022-09-29T11:18:51.868Z,185.62
2022-09-29T11:19:51.828Z,241.88
2022-09-29T11:20:51.892Z,241.88
2022-09-29T11:21:51.832Z,241.88
2022-09-29T11:22:51.788Z,236.25
2022-09-29T11:23:51.864Z,236.25
2022-09-29T11:24:51.769Z,236.25
2022-09-29T11:25:51.799Z,241.88
2022-09-29T11:26:51.782Z,236.25
2022-09-29T11:27:51.755Z,236.25
2022-09-29T11:28:51.738Z,247.50
2022-09-29T11:29:51.736Z,247.50
2022-09-29T11:30:51.769Z,253.12
2022-09-29T11:31:51.727Z,253.12
2022-09-29T11:32:51.710Z,253.12
2022-09-29T11:33:51.669Z,264.38
2022-09-29T11:34:51.717Z,258.75
2022-09-29T11:35:51.689Z,264.38
2022-09-29T11:36:51.703Z,264.38
2022-09-29T11:37:51.629Z,264.38
2022-09-29T11:38:51.643Z,258.75
2022-09-29T11:39:51.638Z,258.75
2022-09-29T11:40:51.618Z,264.38
2022-09-29T11:41:51.580Z,264.38
2022-09-29T11:42:51.570Z,270.00
2022-09-29T11:43:51.601Z,275.62
2022-09-29T11:44:51.566Z,270.00
2022-09-29T11:45:51.631Z,191.25
2022-09-29T11:46:51.539Z,101.25
2022-09-29T11:47:51.540Z,106.88
2022-09-29T11:48:51.555Z,112.50
2022-09-29T11:49:51.479Z,258.75
2022-09-29T11:50:51.500Z,101.25
2022-09-29T11:51:51.448Z,101.25
2022-09-29T11:52:51.475Z,95.62
2022-09-29T11:53:51.559Z,95.62
2022-09-29T11:54:51.442Z,101.25
2022-09-29T11:55:51.451Z,236.25
2022-09-29T11:56:51.431Z,258.75
2022-09-29T11:57:51.412Z,118.12
2022-09-29T11:58:51.388Z,253.12
2022-09-29T11:59:51.366Z,253.12
2022-09-29T12:00:51.376Z,253.12
2022-09-29T12:01:51.399Z,253.12
2022-09-29T12:02:51.466Z,253.12
2022-09-29T12:03:51.382Z,258.75
2022-09-29T12:04:51.320Z,253.12
2022-09-29T12:05:51.356Z,168.75
2022-09-29T12:06:51.302Z,241.88
2022-09-29T12:07:51.280Z,247.50
2022-09-29T12:08:51.263Z,247.50
2022-09-29T12:09:51.293Z,236.25
2022-09-29T12:10:51.268Z,95.62
2022-09-29T12:12:11.820Z,84.38
2022-09-29T12:12:51.237Z,95.62
2022-09-29T12:13:51.215Z,84.38
2022-09-29T12:14:51.216Z,84.38
2022-09-29T12:15:51.335Z,78.75
2022-09-29T12:16:51.237Z,78.75
2022-09-29T12:17:51.181Z,225.00
2022-09-29T12:18:51.153Z,247.50
2022-09-29T12:19:51.148Z,196.88
2022-09-29T12:20:51.201Z,253.12
2022-09-29T12:21:51.180Z,264.38
2022-09-29T12:22:51.125Z,270.00
2022-09-29T12:23:51.113Z,275.62
2022-09-29T12:24:51.076Z,275.62
2022-09-29T12:25:51.133Z,264.38
2022-09-29T12:26:51.097Z,264.38
2022-09-29T12:27:51.494Z,270.00
2022-09-29T12:28:51.050Z,275.62
2022-09-29T12:29:51.039Z,270.00
2022-09-29T12:30:51.061Z,275.62
2022-09-29T12:31:51.046Z,264.38
2022-09-29T12:32:51.008Z,258.75
2022-09-29T12:33:51.018Z,168.75
2022-09-29T12:34:50.994Z,101.25
2022-09-29T12:35:51.039Z,106.88
2022-09-29T12:36:50.954Z,168.75
2022-09-29T12:37:50.962Z,118.12
2022-09-29T12:38:50.938Z,106.88
2022-09-29T12:39:50.926Z,112.50
2022-09-29T12:40:50.944Z,202.50
2022-09-29T12:41:50.894Z,247.50
2022-09-29T12:42:50.879Z,185.62
2022-09-29T12:43:50.869Z,191.25
2022-09-29T12:44:50.854Z,253.12
2022-09-29T12:45:50.893Z,253.12
2022-09-29T12:46:50.877Z,258.75
2022-09-29T12:47:50.812Z,253.12
2022-09-29T12:48:50.817Z,253.12
2022-09-29T12:49:50.809Z,253.12
2022-09-29T12:50:50.843Z,253.12
2022-09-29T12:51:50.799Z,253.12
2022-09-29T12:52:50.766Z,253.12
2022-09-29T12:53:50.811Z,253.12
2022-09-29T12:54:50.769Z,253.12
2022-09-29T12:55:50.765Z,258.75
2022-09-29T12:56:50.728Z,258.75