createdAt,value
2019-06-27T00:02:31.888Z,18.10
2019-06-27T00:05:07.506Z,18.06
2019-06-27T00:07:39.337Z,18.03
2019-06-27T00:10:09.963Z,17.98
2019-06-27T00:12:39.238Z,17.90
2019-06-27T00:15:14.164Z,17.83
2019-06-27T00:17:44.467Z,17.76
2019-06-27T00:20:17.329Z,17.70
2019-06-27T00:22:46.488Z,17.66
2019-06-27T00:25:22.643Z,17.67
2019-06-27T00:27:59.221Z,17.71
2019-06-27T00:30:34.405Z,17.71
2019-06-27T00:33:11.216Z,17.73
2019-06-27T00:35:46.535Z,17.73
2019-06-27T00:38:15.578Z,17.73
2019-06-27T00:40:50.886Z,17.70
2019-06-27T00:43:28.291Z,17.68
2019-06-27T00:46:09.343Z,17.64
2019-06-27T00:48:39.526Z,17.59
2019-06-27T00:51:22.057Z,17.53
2019-06-27T00:53:51.166Z,17.48
2019-06-27T00:56:20.174Z,17.46
2019-06-27T00:58:51.120Z,17.45
2019-06-27T01:01:22.291Z,17.40
2019-06-27T01:03:51.418Z,17.35
2019-06-27T01:06:20.397Z,17.30
2019-06-27T01:08:49.360Z,17.23
2019-06-27T01:11:28.264Z,17.20
2019-06-27T01:13:59.490Z,17.19
2019-06-27T01:16:34.822Z,17.20
2019-06-27T01:19:05.206Z,17.19
2019-06-27T01:21:37.282Z,17.19
2019-06-27T01:24:08.066Z,17.14
2019-06-27T01:26:45.057Z,17.03
2019-06-27T01:29:19.968Z,16.95
2019-06-27T01:31:50.933Z,16.86
2019-06-27T01:34:20.971Z,16.84
2019-06-27T01:36:55.808Z,16.80
2019-06-27T01:39:24.831Z,16.75
2019-06-27T01:41:54.080Z,16.72
2019-06-27T01:44:38.980Z,16.70
2019-06-27T01:47:09.323Z,16.69
2019-06-27T01:49:38.363Z,16.69
2019-06-27T01:52:07.599Z,16.67
2019-06-27T01:54:36.707Z,16.65
2019-06-27T01:57:11.228Z,16.63
2019-06-27T01:59:45.969Z,16.56
2019-06-27T02:02:20.937Z,16.56
2019-06-27T02:04:52.968Z,16.61
2019-06-27T02:07:22.091Z,16.61
2019-06-27T02:09:51.192Z,16.58
2019-06-27T02:12:22.483Z,16.54
2019-06-27T02:14:51.664Z,16.48
2019-06-27T02:17:26.654Z,16.38
2019-06-27T02:22:43.964Z,16.23
2019-06-27T02:25:18.957Z,16.18
2019-06-27T02:28:03.146Z,16.08
2019-06-27T02:30:40.720Z,16.01
2019-06-27T02:33:09.676Z,15.99
2019-06-27T02:35:48.338Z,15.99
2019-06-27T02:38:18.425Z,15.95
2019-06-27T02:40:47.269Z,15.95
2019-06-27T02:43:16.400Z,15.95
2019-06-27T02:45:48.251Z,16.04
2019-06-27T02:48:17.358Z,16.16
2019-06-27T02:50:52.556Z,16.29
2019-06-27T02:53:23.241Z,16.39
2019-06-27T02:55:54.925Z,16.42
2019-06-27T02:58:31.210Z,16.39
2019-06-27T03:01:04.697Z,16.36
2019-06-27T03:03:33.757Z,16.32
2019-06-27T03:06:02.667Z,16.32
2019-06-27T03:08:31.696Z,16.29
2019-06-27T03:11:04.344Z,16.30
2019-06-27T03:13:33.286Z,16.32
2019-06-27T03:16:10.920Z,16.35
2019-06-27T03:18:39.953Z,16.38
2019-06-27T03:21:15.000Z,16.42
2019-06-27T03:23:45.001Z,16.41
2019-06-27T03:26:14.127Z,16.41
2019-06-27T03:28:51.925Z,16.42
2019-06-27T03:31:13.869Z,16.45
2019-06-27T03:33:46.039Z,16.41
2019-06-27T03:36:15.101Z,16.36
2019-06-27T03:38:45.140Z,16.30
2019-06-27T03:41:15.702Z,16.26
2019-06-27T03:43:50.895Z,16.22
2019-06-27T03:46:22.239Z,16.16
2019-06-27T03:48:52.228Z,16.10
2019-06-27T03:51:28.702Z,16.08
2019-06-27T03:53:58.491Z,16.11
2019-06-27T03:56:29.055Z,16.16
2019-06-27T03:59:12.167Z,16.18
2019-06-27T04:01:34.864Z,16.19
2019-06-27T04:04:03.870Z,16.19
2019-06-27T04:06:36.041Z,16.19
2019-06-27T04:09:05.773Z,16.16
2019-06-27T04:11:40.431Z,16.11
2019-06-27T04:14:11.040Z,16.05
2019-06-27T04:16:49.692Z,16.02
2019-06-27T04:19:25.606Z,16.02
2019-06-27T04:21:54.714Z,16.04
2019-06-27T04:24:30.054Z,16.02
2019-06-27T04:27:05.517Z,16.00
2019-06-27T04:29:43.714Z,15.97
2019-06-27T04:32:18.850Z,15.98
2019-06-27T04:35:00.057Z,15.99
2019-06-27T04:37:34.968Z,16.04
2019-06-27T04:40:07.416Z,16.07
2019-06-27T04:42:36.412Z,16.07
2019-06-27T04:45:07.303Z,16.01
2019-06-27T04:47:39.597Z,15.97
2019-06-27T04:50:10.071Z,15.88
2019-06-27T04:55:29.086Z,15.80
2019-06-27T04:57:59.091Z,15.76
2019-06-27T05:00:31.471Z,15.72
2019-06-27T05:03:06.483Z,15.70
2019-06-27T05:05:35.484Z,15.70
2019-06-27T05:08:17.014Z,15.66
2019-06-27T05:10:46.210Z,15.68
2019-06-27T05:13:21.319Z,15.71
2019-06-27T05:15:59.084Z,15.73
2019-06-27T05:18:28.127Z,15.72
2019-06-27T05:21:03.472Z,15.64
2019-06-27T05:23:35.550Z,15.59
2019-06-27T05:26:10.765Z,15.53
2019-06-27T05:28:55.640Z,15.47
2019-06-27T05:31:30.717Z,15.43
2019-06-27T05:34:02.592Z,15.40
2019-06-27T05:36:31.838Z,15.39
2019-06-27T05:39:09.454Z,15.37
2019-06-27T05:41:38.734Z,15.40
2019-06-27T05:44:13.901Z,15.37
2019-06-27T05:46:44.763Z,15.34
2019-06-27T05:49:21.025Z,15.31
2019-06-27T05:51:50.004Z,15.25
2019-06-27T05:54:21.930Z,15.23
2019-06-27T05:56:52.618Z,15.25
2019-06-27T05:59:23.725Z,15.32
2019-06-27T06:01:52.880Z,15.40
2019-06-27T06:04:24.213Z,15.46
2019-06-27T06:06:59.162Z,15.51
2019-06-27T06:09:28.339Z,15.52
2019-06-27T06:12:00.024Z,15.55
2019-06-27T06:14:28.991Z,15.57
2019-06-27T06:16:59.626Z,15.63
2019-06-27T06:19:36.619Z,15.66
2019-06-27T06:22:05.597Z,15.69
2019-06-27T06:24:36.038Z,15.71
2019-06-27T06:27:09.025Z,15.76
2019-06-27T06:29:40.246Z,15.81
2019-06-27T06:32:10.608Z,15.88
2019-06-27T06:34:39.657Z,15.97
2019-06-27T06:37:11.028Z,16.05
2019-06-27T06:39:39.919Z,16.11
2019-06-27T06:42:08.934Z,16.20
2019-06-27T06:44:40.268Z,16.29
2019-06-27T06:47:09.940Z,16.38
2019-06-27T06:49:42.849Z,16.48
2019-06-27T06:52:15.824Z,16.60
2019-06-27T06:54:44.983Z,16.70
2019-06-27T06:57:13.782Z,16.81
2019-06-27T06:59:50.361Z,16.89
2019-06-27T07:02:19.923Z,17.01
2019-06-27T07:04:48.563Z,17.13
2019-06-27T07:07:19.117Z,17.24
2019-06-27T07:09:48.117Z,17.36
2019-06-27T07:12:17.658Z,17.46
2019-06-27T07:14:47.462Z,17.57
2019-06-27T07:17:16.579Z,17.68
2019-06-27T07:19:45.356Z,17.77
2019-06-27T07:22:14.454Z,17.90
2019-06-27T07:24:43.959Z,18.05
2019-06-27T07:27:13.000Z,18.16
2019-06-27T07:29:43.623Z,18.31
2019-06-27T07:32:12.511Z,18.40
2019-06-27T07:34:41.291Z,18.48
2019-06-27T07:37:10.470Z,18.58
2019-06-27T07:39:39.328Z,18.67
2019-06-27T07:42:10.338Z,18.79
2019-06-27T07:44:39.594Z,18.81
2019-06-27T07:47:10.031Z,18.98
2019-06-27T07:49:39.050Z,19.16
2019-06-27T07:52:08.050Z,19.28
2019-06-27T07:54:42.881Z,19.40
2019-06-27T07:57:13.334Z,19.45
2019-06-27T07:59:48.979Z,19.50
2019-06-27T08:02:23.008Z,19.54
2019-06-27T08:04:59.050Z,19.63
2019-06-27T08:07:39.734Z,19.72
2019-06-27T08:13:48.933Z,19.99
2019-06-27T08:16:18.086Z,20.19
2019-06-27T08:18:48.128Z,20.28
2019-06-27T08:21:17.109Z,20.39
2019-06-27T08:23:46.030Z,20.52
2019-06-27T08:26:14.820Z,20.62
2019-06-27T08:28:43.666Z,20.71
2019-06-27T08:31:12.667Z,20.76
2019-06-27T08:33:41.630Z,20.86
2019-06-27T08:36:10.713Z,20.98
2019-06-27T08:38:45.428Z,21.09
2019-06-27T08:41:14.328Z,21.21
2019-06-27T08:43:43.271Z,21.34
2019-06-27T08:46:12.158Z,21.49
2019-06-27T08:48:41.019Z,21.63
2019-06-27T08:51:09.900Z,21.81
2019-06-27T08:53:38.862Z,21.89
2019-06-27T08:56:07.758Z,21.92
2019-06-27T08:58:37.923Z,22.00
2019-06-27T09:01:06.754Z,22.12
2019-06-27T09:03:35.963Z,22.21
2019-06-27T09:06:05.272Z,22.29
2019-06-27T09:08:34.285Z,22.30
2019-06-27T09:11:03.278Z,22.41
2019-06-27T09:13:32.231Z,22.48
2019-06-27T09:16:01.132Z,22.54
2019-06-27T09:18:29.981Z,22.61
2019-06-27T09:20:58.885Z,22.72
2019-06-27T09:23:29.842Z,22.81
2019-06-27T09:25:58.765Z,22.82
2019-06-27T09:28:27.872Z,22.87
2019-06-27T09:30:56.795Z,22.88
2019-06-27T09:33:27.181Z,22.99
2019-06-27T09:35:56.120Z,23.04
2019-06-27T09:38:25.089Z,23.12
2019-06-27T09:40:54.727Z,23.13
2019-06-27T09:43:23.877Z,23.22
2019-06-27T09:45:52.976Z,23.21
2019-06-27T09:48:22.542Z,23.16
2019-06-27T09:50:51.879Z,23.24
2019-06-27T09:53:27.022Z,23.36
2019-06-27T09:55:56.283Z,23.55
2019-06-27T09:58:25.287Z,23.71
2019-06-27T10:00:54.305Z,23.81
2019-06-27T10:03:23.275Z,23.92
2019-06-27T10:05:52.361Z,24.02
2019-06-27T10:08:21.532Z,24.01
2019-06-27T10:10:50.408Z,23.86
2019-06-27T10:13:19.618Z,23.90
2019-06-27T10:15:51.266Z,24.00
2019-06-27T10:18:20.245Z,24.18
2019-06-27T10:20:49.157Z,24.28
2019-06-27T10:23:18.100Z,24.34
2019-06-27T10:25:49.852Z,24.37
2019-06-27T10:28:18.887Z,24.49
2019-06-27T10:30:49.326Z,24.61
2019-06-27T10:33:18.548Z,24.78
2019-06-27T10:35:47.510Z,24.99
2019-06-27T10:38:16.333Z,25.14
2019-06-27T10:40:45.399Z,25.27
2019-06-27T10:43:14.440Z,25.39
2019-06-27T10:45:43.286Z,25.52
2019-06-27T10:48:12.635Z,25.69
2019-06-27T10:50:42.319Z,25.81
2019-06-27T10:53:11.703Z,25.88
2019-06-27T10:55:43.619Z,25.83
2019-06-27T10:58:12.587Z,25.87
2019-06-27T11:00:43.724Z,25.94
2019-06-27T11:03:16.430Z,26.06
2019-06-27T11:05:56.765Z,26.17
2019-06-27T11:08:26.472Z,26.21
2019-06-27T11:11:02.670Z,26.20
2019-06-27T11:13:34.860Z,26.29
2019-06-27T11:19:03.001Z,26.22
2019-06-27T11:21:36.292Z,26.44
2019-06-27T11:24:20.677Z,26.59
2019-06-27T11:26:49.682Z,26.69
2019-06-27T11:29:21.279Z,26.75
2019-06-27T11:32:04.346Z,26.83
2019-06-27T11:34:40.060Z,27.05
2019-06-27T11:37:11.384Z,26.96
2019-06-27T11:39:55.630Z,26.84
2019-06-27T11:42:29.962Z,26.79
2019-06-27T11:45:08.031Z,26.76
2019-06-27T11:47:39.246Z,26.78
2019-06-27T11:50:15.308Z,26.77
2019-06-27T11:52:53.133Z,26.73
2019-06-27T11:55:58.826Z,26.82
2019-06-27T11:58:40.193Z,26.99
2019-06-27T12:04:12.662Z,27.10
2019-06-27T12:06:55.944Z,27.23
2019-06-27T12:09:34.585Z,27.30
2019-06-27T12:12:10.009Z,27.31
2019-06-27T12:14:39.178Z,27.35
2019-06-27T12:23:17.209Z,27.60
2019-06-27T12:25:55.041Z,27.62
2019-06-27T12:28:49.742Z,27.71
2019-06-27T12:31:32.636Z,27.78
2019-06-27T12:34:25.717Z,27.87
2019-06-27T12:37:00.863Z,27.81
2019-06-27T12:39:41.697Z,27.76
2019-06-27T12:42:32.474Z,27.77
2019-06-27T12:45:12.828Z,27.95
2019-06-27T12:47:43.883Z,28.13
2019-06-27T12:50:13.322Z,28.36
2019-06-27T12:55:44.924Z,28.36
2019-06-27T12:58:40.912Z,28.39
2019-06-27T13:01:11.472Z,28.39
2019-06-27T13:06:37.589Z,28.43
2019-06-27T13:09:26.504Z,28.34
2019-06-27T13:11:57.207Z,28.32
2019-06-27T13:14:34.705Z,28.24
2019-06-27T13:17:07.025Z,28.27
2019-06-27T13:19:56.569Z,28.39
2019-06-27T13:22:31.796Z,28.50
2019-06-27T13:25:02.063Z,28.56
2019-06-27T13:27:57.099Z,28.41
2019-06-27T13:30:26.158Z,28.48
2019-06-27T13:33:01.069Z,28.64
2019-06-27T13:35:49.706Z,28.59
2019-06-27T13:41:10.628Z,28.35
2019-06-27T13:43:42.014Z,28.31
2019-06-27T13:46:18.236Z,28.30
2019-06-27T13:48:48.504Z,28.45
2019-06-27T13:51:20.206Z,28.63
2019-06-27T13:53:50.565Z,28.77
2019-06-27T13:56:33.084Z,28.77
2019-06-27T13:59:21.194Z,28.76
2019-06-27T14:01:56.457Z,28.91
2019-06-27T14:04:35.182Z,28.79
2019-06-27T14:07:12.410Z,28.73
2019-06-27T14:09:55.667Z,28.62
2019-06-27T14:12:37.506Z,28.69
2019-06-27T14:15:13.454Z,28.87
2019-06-27T14:20:49.628Z,28.80
2019-06-27T14:26:19.748Z,28.57
2019-06-27T14:28:59.142Z,28.63
2019-06-27T14:31:34.247Z,28.54
2019-06-27T14:34:14.136Z,28.46
2019-06-27T14:37:10.889Z,28.59
2019-06-27T14:39:59.524Z,28.78
2019-06-27T14:42:35.027Z,28.98
2019-06-27T14:45:25.073Z,29.23
2019-06-27T14:48:00.482Z,29.30
2019-06-27T14:50:33.476Z,29.33
2019-06-27T14:53:09.161Z,29.33
2019-06-27T14:55:41.118Z,29.31
2019-06-27T14:58:18.578Z,28.99
2019-06-27T15:00:55.005Z,28.66
2019-06-27T15:06:35.257Z,28.80
2019-06-27T15:09:22.815Z,29.02
2019-06-27T15:17:53.970Z,29.05
2019-06-27T15:23:55.640Z,29.42
2019-06-27T15:26:45.761Z,29.49
2019-06-27T15:29:17.501Z,29.45
2019-06-27T15:31:59.839Z,29.51
2019-06-27T15:37:30.898Z,29.21
2019-06-27T15:42:48.179Z,29.13
2019-06-27T15:48:26.481Z,29.14
2019-06-27T15:51:05.359Z,29.07
2019-06-27T15:53:40.177Z,29.12
2019-06-27T15:56:27.546Z,29.16
2019-06-27T15:59:03.764Z,29.13
2019-06-27T16:01:52.602Z,28.80
2019-06-27T16:04:30.744Z,28.53
2019-06-27T16:09:45.128Z,28.21
2019-06-27T16:12:16.295Z,28.08
2019-06-27T16:14:57.389Z,28.15
2019-06-27T16:17:26.308Z,28.22
2019-06-27T16:20:10.709Z,28.33
2019-06-27T16:22:54.397Z,28.31
2019-06-27T16:28:21.306Z,28.21
2019-06-27T16:30:50.685Z,28.28
2019-06-27T16:33:19.718Z,28.17
2019-06-27T16:35:49.580Z,28.05
2019-06-27T16:38:18.886Z,28.00
2019-06-27T16:40:52.752Z,27.88
2019-06-27T16:43:39.749Z,27.84
2019-06-27T16:46:25.769Z,27.73
2019-06-27T16:48:54.864Z,27.53
2019-06-27T16:51:24.395Z,27.48
2019-06-27T16:53:56.253Z,27.37
2019-06-27T16:56:31.325Z,27.34
2019-06-27T16:59:03.830Z,27.23
2019-06-27T17:01:36.878Z,27.21
2019-06-27T17:04:12.018Z,27.02
2019-06-27T17:06:44.953Z,27.08
2019-06-27T17:09:17.232Z,27.20
2019-06-27T17:11:53.423Z,27.26
2019-06-27T17:14:23.018Z,27.33
2019-06-27T17:16:51.916Z,27.41
2019-06-27T17:19:24.046Z,27.29
2019-06-27T17:21:58.971Z,27.27
2019-06-27T17:24:28.207Z,27.19
2019-06-27T17:27:00.202Z,27.05
2019-06-27T17:29:30.493Z,26.84
2019-06-27T17:31:59.337Z,26.74
2019-06-27T17:34:37.297Z,26.64
2019-06-27T17:37:12.174Z,26.63
2019-06-27T17:39:42.937Z,26.53
2019-06-27T17:42:12.134Z,26.52
2019-06-27T17:44:49.740Z,26.49
2019-06-27T17:47:27.439Z,26.45
2019-06-27T17:49:58.081Z,26.35
2019-06-27T17:52:31.447Z,26.36
2019-06-27T17:55:00.233Z,26.40
2019-06-27T17:57:38.263Z,26.38
2019-06-27T18:00:11.140Z,26.28
2019-06-27T18:02:40.278Z,26.34
2019-06-27T18:05:09.385Z,26.25
2019-06-27T18:07:44.653Z,26.09
2019-06-27T18:10:19.558Z,26.00
2019-06-27T18:12:48.632Z,25.88
2019-06-27T18:15:19.411Z,25.77
2019-06-27T18:17:48.507Z,25.67
2019-06-27T18:20:18.240Z,25.57
2019-06-27T18:22:47.645Z,25.51
2019-06-27T18:25:16.621Z,25.44
2019-06-27T18:27:47.187Z,25.39
2019-06-27T18:30:26.436Z,25.30
2019-06-27T18:32:55.519Z,25.24
2019-06-27T18:35:30.750Z,25.22
2019-06-27T18:38:09.168Z,25.13
2019-06-27T18:40:38.385Z,25.09
2019-06-27T18:43:08.677Z,25.05
2019-06-27T18:45:40.486Z,24.94
2019-06-27T18:48:13.807Z,24.89
2019-06-27T18:50:44.233Z,24.72
2019-06-27T18:53:19.290Z,24.51
2019-06-27T18:55:49.001Z,24.36
2019-06-27T18:58:26.765Z,24.33
2019-06-27T19:00:58.464Z,24.27
2019-06-27T19:03:28.602Z,24.09
2019-06-27T19:06:06.793Z,24.00
2019-06-27T19:08:41.738Z,23.89
2019-06-27T19:11:22.220Z,23.71
2019-06-27T19:13:51.543Z,23.64
2019-06-27T19:16:30.900Z,23.45
2019-06-27T19:26:48.376Z,22.84
2019-06-27T19:29:25.949Z,22.54
2019-06-27T19:31:55.337Z,22.52
2019-06-27T19:34:24.335Z,22.44
2019-06-27T19:37:05.406Z,22.50
2019-06-27T19:39:34.471Z,22.44
2019-06-27T19:42:03.507Z,22.33
2019-06-27T19:44:32.709Z,22.22
2019-06-27T19:47:04.997Z,22.07
2019-06-27T19:49:40.131Z,21.90
2019-06-27T19:52:14.743Z,21.90
2019-06-27T19:54:43.900Z,21.95
2019-06-27T19:57:13.360Z,21.82
2019-06-27T19:59:48.482Z,21.86
2019-06-27T20:02:17.508Z,21.76
2019-06-27T20:04:49.363Z,21.67
2019-06-27T20:07:24.753Z,21.67
2019-06-27T20:09:59.615Z,21.60
2019-06-27T20:12:34.615Z,21.63
2019-06-27T20:15:03.623Z,21.59
2019-06-27T20:17:32.744Z,21.57
2019-06-27T20:20:01.900Z,21.47
2019-06-27T20:22:39.533Z,21.40
2019-06-27T20:25:08.843Z,21.35
2019-06-27T20:27:38.062Z,21.34
2019-06-27T20:30:07.441Z,21.31
2019-06-27T20:32:42.705Z,21.27
2019-06-27T20:35:24.203Z,21.24
2019-06-27T20:37:54.898Z,21.22
2019-06-27T20:40:24.241Z,21.18
2019-06-27T20:42:55.724Z,21.12
2019-06-27T20:45:25.049Z,21.02
2019-06-27T20:47:55.426Z,20.92
2019-06-27T20:50:24.630Z,20.91
2019-06-27T20:52:53.737Z,20.92
2019-06-27T20:55:22.861Z,20.87
2019-06-27T20:57:52.781Z,20.88
2019-06-27T21:00:27.912Z,20.95
2019-06-27T21:03:05.022Z,20.88
2019-06-27T21:08:22.078Z,20.84
2019-06-27T21:10:51.303Z,20.79
2019-06-27T21:13:20.496Z,20.81
2019-06-27T21:15:55.841Z,20.78
2019-06-27T21:18:25.105Z,20.73
2019-06-27T21:21:00.355Z,20.74
2019-06-27T21:23:29.530Z,20.72
2019-06-27T21:25:59.227Z,20.68
2019-06-27T21:28:29.263Z,20.63
2019-06-27T21:31:04.405Z,20.61
2019-06-27T21:33:36.893Z,20.60
2019-06-27T21:36:06.046Z,20.55
2019-06-27T21:38:36.552Z,20.53
2019-06-27T21:41:05.583Z,20.51
2019-06-27T21:43:34.720Z,20.48
2019-06-27T21:46:03.847Z,20.48
2019-06-27T21:48:33.087Z,20.47
2019-06-27T21:51:02.256Z,20.46
2019-06-27T21:53:31.282Z,20.39
2019-06-27T21:56:02.785Z,20.42
2019-06-27T21:58:32.793Z,20.43
2019-06-27T22:01:10.860Z,20.40
2019-06-27T22:03:45.558Z,20.38
2019-06-27T22:06:20.757Z,20.37
2019-06-27T22:08:51.126Z,20.33
2019-06-27T22:11:20.292Z,20.32
2019-06-27T22:13:49.511Z,20.29
2019-06-27T22:16:18.633Z,20.25
2019-06-27T22:18:48.097Z,20.24
2019-06-27T22:21:21.112Z,20.22
2019-06-27T22:23:57.800Z,20.23
2019-06-27T22:26:44.988Z,20.17
2019-06-27T22:29:15.728Z,20.14
2019-06-27T22:31:45.327Z,20.17
2019-06-27T22:34:18.414Z,20.08
2019-06-27T22:36:48.120Z,20.08
2019-06-27T22:39:40.556Z,20.10
2019-06-27T22:42:24.720Z,20.07
2019-06-27T22:45:12.010Z,19.99
2019-06-27T22:47:58.975Z,19.97
2019-06-27T22:50:29.456Z,19.98
2019-06-27T22:53:12.968Z,20.00
2019-06-27T22:55:46.107Z,19.99
2019-06-27T22:58:16.256Z,19.98
2019-06-27T23:00:45.071Z,20.00
2019-06-27T23:03:14.275Z,19.94
2019-06-27T23:05:53.803Z,19.92
2019-06-27T23:08:29.096Z,19.88
2019-06-27T23:11:05.574Z,19.85
2019-06-27T23:13:34.639Z,19.83
2019-06-27T23:16:06.122Z,19.86
2019-06-27T23:18:44.631Z,19.81
2019-06-27T23:21:14.039Z,19.80
2019-06-27T23:23:46.978Z,19.77
2019-06-27T23:26:17.593Z,19.76
2019-06-27T23:28:46.562Z,19.75
2019-06-27T23:31:18.790Z,19.72
2019-06-27T23:33:52.097Z,19.70
2019-06-27T23:36:22.520Z,19.66
2019-06-27T23:38:53.137Z,19.69
2019-06-27T23:41:31.156Z,19.65
2019-06-27T23:44:01.768Z,19.65
2019-06-27T23:46:42.556Z,19.75
2019-06-27T23:49:12.224Z,19.66
2019-06-27T23:51:41.422Z,19.62
2019-06-27T23:54:10.509Z,19.63
2019-06-27T23:56:39.601Z,19.60
2019-06-27T23:59:15.179Z,19.63
