createdAt,value
2022-08-07T00:02:36.291Z,13.28
2022-08-07T00:04:16.263Z,13.29
2022-08-07T00:06:18.560Z,13.19
2022-08-07T00:08:32.751Z,13.13
2022-08-07T00:10:48.124Z,13.04
2022-08-07T00:13:09.616Z,12.96
2022-08-07T00:15:25.946Z,12.89
2022-08-07T00:17:40.633Z,12.91
2022-08-07T00:20:01.390Z,12.83
2022-08-07T00:22:05.983Z,12.81
2022-08-07T00:24:08.453Z,12.88
2022-08-07T00:26:13.175Z,12.90
2022-08-07T00:28:23.937Z,12.90
2022-08-07T00:30:35.176Z,13.06
2022-08-07T00:32:38.400Z,13.01
2022-08-07T00:34:41.762Z,13.01
2022-08-07T00:36:44.128Z,12.86
2022-08-07T00:38:46.025Z,12.81
2022-08-07T00:40:48.114Z,12.63
2022-08-07T00:42:50.254Z,12.49
2022-08-07T00:44:52.312Z,12.47
2022-08-07T00:46:54.703Z,12.40
2022-08-07T00:49:02.213Z,12.33
2022-08-07T00:51:05.423Z,12.41
2022-08-07T00:53:09.239Z,12.40
2022-08-07T00:55:12.908Z,12.34
2022-08-07T00:57:19.588Z,12.35
2022-08-07T00:59:35.426Z,12.33
2022-08-07T01:01:48.777Z,12.29
2022-08-07T01:03:57.092Z,12.22
2022-08-07T01:06:04.273Z,12.18
2022-08-07T01:08:06.286Z,12.09
2022-08-07T01:10:12.621Z,11.81
2022-08-07T01:12:29.618Z,11.76
2022-08-07T01:14:32.538Z,11.61
2022-08-07T01:16:43.138Z,11.59
2022-08-07T01:18:48.744Z,11.47
2022-08-07T01:21:22.492Z,11.31
2022-08-07T01:23:38.024Z,11.39
2022-08-07T01:25:55.366Z,11.26
2022-08-07T01:28:00.201Z,11.24
2022-08-07T01:30:04.929Z,11.15
2022-08-07T01:32:12.518Z,11.12
2022-08-07T01:34:18.766Z,11.16
2022-08-07T01:36:21.189Z,11.10
2022-08-07T01:38:35.737Z,11.15
2022-08-07T01:40:40.768Z,11.15
2022-08-07T01:42:57.582Z,11.20
2022-08-07T01:45:01.185Z,11.08
2022-08-07T01:48:18.071Z,11.01
2022-08-07T01:49:25.349Z,10.94
2022-08-07T01:52:01.760Z,10.82
2022-08-07T01:54:09.206Z,10.72
2022-08-07T01:56:22.717Z,10.82
2022-08-07T01:58:40.993Z,10.62
2022-08-07T02:00:57.940Z,10.47
2022-08-07T02:03:21.865Z,10.60
2022-08-07T02:05:47.838Z,10.50
2022-08-07T02:07:52.721Z,10.61
2022-08-07T02:09:58.522Z,10.59
2022-08-07T02:12:17.598Z,10.55
2022-08-07T02:14:35.847Z,10.49
2022-08-07T02:16:45.704Z,10.40
2022-08-07T02:18:51.202Z,10.37
2022-08-07T02:20:55.772Z,10.34
2022-08-07T02:23:02.928Z,10.26
2022-08-07T02:25:13.808Z,10.20
2022-08-07T02:27:22.833Z,10.26
2022-08-07T02:29:26.443Z,10.12
2022-08-07T02:31:32.779Z,9.98
2022-08-07T02:33:57.264Z,10.06
2022-08-07T02:36:29.287Z,10.10
2022-08-07T02:38:31.530Z,10.16
2022-08-07T02:40:35.567Z,10.01
2022-08-07T02:42:38.961Z,10.11
2022-08-07T02:44:48.042Z,10.17
2022-08-07T02:46:54.059Z,10.20
2022-08-07T02:48:56.579Z,10.03
2022-08-07T02:51:05.271Z,10.05
2022-08-07T02:53:13.534Z,9.86
2022-08-07T02:55:28.809Z,9.93
2022-08-07T02:57:48.039Z,10.03
2022-08-07T02:59:54.741Z,9.86
2022-08-07T03:02:02.147Z,9.76
2022-08-07T03:04:12.374Z,9.85
2022-08-07T03:06:25.541Z,9.78
2022-08-07T03:08:29.328Z,9.76
2022-08-07T03:10:32.884Z,9.81
2022-08-07T03:12:35.537Z,9.75
2022-08-07T03:14:42.560Z,9.83
2022-08-07T03:16:52.707Z,9.91
2022-08-07T03:18:55.061Z,9.93
2022-08-07T03:20:58.413Z,10.04
2022-08-07T03:23:01.421Z,9.94
2022-08-07T03:25:04.033Z,10.02
2022-08-07T03:27:13.582Z,10.07
2022-08-07T03:29:44.582Z,10.06
2022-08-07T03:31:52.449Z,10.02
2022-08-07T03:34:01.362Z,10.11
2022-08-07T03:36:03.518Z,10.07
2022-08-07T03:38:13.281Z,10.19
2022-08-07T03:40:16.929Z,10.43
2022-08-07T03:42:20.200Z,10.54
2022-08-07T03:44:31.915Z,10.64
2022-08-07T03:47:10.716Z,10.82
2022-08-07T03:49:03.484Z,11.05
2022-08-07T03:51:06.560Z,11.24
2022-08-07T03:53:13.994Z,11.25
2022-08-07T03:55:17.794Z,11.28
2022-08-07T03:58:35.204Z,11.78
2022-08-07T04:00:01.535Z,11.83
2022-08-07T04:02:06.108Z,11.89
2022-08-07T04:04:11.765Z,12.06
2022-08-07T04:06:36.378Z,12.11
2022-08-07T04:08:41.968Z,12.41
2022-08-07T04:10:54.116Z,12.67
2022-08-07T04:13:15.050Z,12.75
2022-08-07T04:15:18.503Z,12.97
2022-08-07T04:17:21.883Z,13.30
2022-08-07T04:19:50.837Z,13.25
2022-08-07T04:22:05.417Z,13.46
2022-08-07T04:24:30.665Z,13.88
2022-08-07T04:26:35.106Z,14.51
2022-08-07T04:28:37.188Z,14.80
2022-08-07T04:30:55.175Z,15.00
2022-08-07T04:32:59.377Z,15.06
2022-08-07T04:35:05.385Z,14.75
2022-08-07T04:37:15.239Z,14.82
2022-08-07T04:39:25.957Z,14.86
2022-08-07T04:41:28.755Z,14.92
2022-08-07T04:44:10.626Z,15.18
2022-08-07T04:46:20.343Z,15.66
2022-08-07T04:49:01.586Z,15.82
2022-08-07T04:51:15.663Z,16.01
2022-08-07T04:54:05.563Z,16.56
2022-08-07T04:58:13.691Z,16.70
2022-08-07T05:00:07.849Z,16.75
2022-08-07T05:01:50.627Z,16.72
2022-08-07T05:04:19.421Z,17.41
2022-08-07T05:06:43.755Z,17.41
2022-08-07T05:09:08.645Z,17.61
2022-08-07T05:11:26.160Z,17.64
2022-08-07T05:14:55.033Z,17.81
2022-08-07T05:16:04.514Z,17.94
2022-08-07T05:18:20.429Z,18.15
2022-08-07T05:20:33.965Z,18.17
2022-08-07T05:22:40.206Z,18.59
2022-08-07T05:24:44.049Z,18.65
2022-08-07T05:26:49.795Z,18.68
2022-08-07T05:29:04.231Z,18.10
2022-08-07T05:31:14.523Z,18.67
2022-08-07T05:33:21.300Z,18.98
2022-08-07T05:35:33.518Z,19.20
2022-08-07T05:37:40.838Z,19.18
2022-08-07T05:40:14.301Z,19.14
2022-08-07T05:42:34.261Z,19.28
2022-08-07T05:44:41.686Z,18.99
2022-08-07T05:46:57.727Z,18.94
2022-08-07T05:49:11.723Z,19.57
2022-08-07T05:51:15.993Z,19.75
2022-08-07T05:54:09.609Z,19.48
2022-08-07T05:56:03.272Z,19.44
2022-08-07T05:58:10.089Z,19.32
2022-08-07T06:00:16.291Z,19.48
2022-08-07T06:02:28.623Z,19.85
2022-08-07T06:04:37.620Z,19.80
2022-08-07T06:06:46.116Z,20.05
2022-08-07T06:08:51.614Z,19.81
2022-08-07T06:11:00.215Z,19.57
2022-08-07T06:13:06.055Z,20.18
2022-08-07T06:15:19.914Z,19.78
2022-08-07T06:17:23.295Z,20.47
2022-08-07T06:19:57.496Z,20.67
2022-08-07T06:22:14.339Z,20.40
2022-08-07T06:24:52.338Z,20.62
2022-08-07T06:26:47.275Z,19.54
2022-08-07T06:29:01.009Z,20.65
2022-08-07T06:31:04.236Z,20.76
2022-08-07T06:33:15.669Z,20.95
2022-08-07T06:35:18.677Z,21.34
2022-08-07T06:37:25.595Z,21.03
2022-08-07T06:40:16.243Z,21.48
2022-08-07T06:42:34.768Z,20.38
2022-08-07T06:44:39.806Z,21.41
2022-08-07T06:46:53.497Z,21.69
2022-08-07T06:49:12.409Z,21.49
2022-08-07T06:51:31.408Z,21.40
2022-08-07T06:55:28.412Z,19.53
2022-08-07T06:56:15.920Z,21.22
2022-08-07T06:58:27.572Z,21.37
2022-08-07T07:00:42.478Z,20.28
2022-08-07T07:02:54.106Z,21.35
2022-08-07T07:04:59.839Z,21.08
2022-08-07T07:07:18.801Z,20.46
2022-08-07T07:09:31.665Z,20.80
2022-08-07T07:12:08.389Z,20.90
2022-08-07T07:14:01.515Z,21.73
2022-08-07T07:16:10.188Z,22.06
2022-08-07T07:18:33.102Z,21.60
2022-08-07T07:20:52.004Z,21.78
2022-08-07T07:24:11.295Z,22.17
2022-08-07T07:26:33.289Z,22.32
2022-08-07T07:27:56.280Z,22.36
2022-08-07T07:30:09.956Z,22.48
2022-08-07T07:32:17.051Z,22.31
2022-08-07T07:34:30.542Z,21.87
2022-08-07T07:36:34.766Z,20.93
2022-08-07T07:38:46.274Z,21.59
2022-08-07T07:40:52.171Z,20.19
2022-08-07T07:43:02.333Z,20.92
2022-08-07T07:45:24.543Z,21.35
2022-08-07T07:47:52.451Z,21.32
2022-08-07T07:50:33.336Z,21.91
2022-08-07T07:52:25.817Z,21.81
2022-08-07T07:54:29.392Z,22.08
2022-08-07T07:56:33.692Z,22.27
2022-08-07T07:58:40.854Z,22.26
2022-08-07T08:00:52.130Z,22.16
2022-08-07T08:03:04.869Z,20.39
2022-08-07T08:05:11.557Z,21.70
2022-08-07T08:07:24.556Z,21.88
2022-08-07T08:09:52.233Z,21.42
2022-08-07T08:12:06.047Z,22.35
2022-08-07T08:14:14.268Z,21.80
2022-08-07T08:16:24.949Z,22.41
2022-08-07T08:18:28.265Z,22.73
2022-08-07T08:20:34.787Z,22.01
2022-08-07T08:23:00.565Z,22.13
2022-08-07T08:25:42.748Z,22.96
2022-08-07T08:27:56.530Z,22.01
2022-08-07T08:30:11.392Z,20.79
2022-08-07T08:32:25.394Z,21.97
2022-08-07T08:34:46.320Z,23.00
2022-08-07T08:36:57.640Z,22.91
2022-08-07T08:39:04.310Z,22.95
2022-08-07T08:41:58.546Z,22.71
2022-08-07T08:44:45.975Z,23.02
2022-08-07T08:47:05.528Z,21.91
2022-08-07T08:49:32.965Z,22.48
2022-08-07T08:52:36.282Z,22.92
2022-08-07T08:54:53.794Z,22.88
2022-08-07T08:57:00.417Z,21.72
2022-08-07T08:59:19.159Z,22.50
2022-08-07T09:01:44.222Z,22.20
2022-08-07T09:04:08.983Z,22.13
2022-08-07T09:06:59.804Z,22.62
2022-08-07T09:09:29.890Z,21.27
2022-08-07T09:11:54.174Z,21.27
2022-08-07T09:14:09.810Z,22.21
2022-08-07T09:16:29.890Z,22.22
2022-08-07T09:19:52.283Z,20.30
2022-08-07T09:24:27.454Z,19.75
2022-08-07T09:25:18.915Z,20.48
2022-08-07T09:28:06.314Z,22.15
2022-08-07T09:30:54.295Z,22.23
2022-08-07T09:33:52.770Z,22.21
2022-08-07T09:36:13.478Z,21.48
2022-08-07T09:38:36.936Z,22.47
2022-08-07T09:40:48.075Z,22.55
2022-08-07T09:43:08.456Z,21.26
2022-08-07T09:47:25.812Z,20.70
2022-08-07T09:48:02.976Z,21.59
2022-08-07T09:50:23.040Z,21.77
2022-08-07T09:52:44.418Z,21.74
2022-08-07T09:55:01.732Z,22.52
2022-08-07T09:57:56.297Z,22.45
2022-08-07T10:00:06.409Z,22.79
2022-08-07T10:02:35.225Z,22.62
2022-08-07T10:04:52.979Z,21.52
2022-08-07T10:07:01.121Z,22.54
2022-08-07T10:09:42.904Z,22.67
2022-08-07T10:12:21.475Z,22.51
2022-08-07T10:14:30.359Z,22.99
2022-08-07T10:16:49.280Z,21.82
2022-08-07T10:19:11.674Z,21.95
2022-08-07T10:22:13.991Z,21.84
2022-08-07T10:24:24.054Z,22.37
2022-08-07T10:26:36.233Z,22.68
2022-08-07T10:28:50.307Z,22.54
2022-08-07T10:31:17.965Z,22.31
2022-08-07T10:34:05.601Z,21.89
2022-08-07T10:36:18.065Z,22.92
2022-08-07T10:38:51.059Z,22.21
2022-08-07T10:41:52.368Z,22.16
2022-08-07T10:44:07.532Z,21.97
2022-08-07T10:46:18.313Z,21.40
2022-08-07T10:48:48.955Z,21.62
2022-08-07T10:51:39.397Z,22.25
2022-08-07T10:54:00.193Z,22.50
2022-08-07T10:56:30.933Z,22.13
2022-08-07T10:59:06.984Z,22.20
2022-08-07T11:01:22.334Z,21.50
2022-08-07T11:03:52.621Z,21.83
2022-08-07T11:06:18.184Z,21.75
2022-08-07T11:08:49.221Z,21.82
2022-08-07T11:11:14.401Z,21.57
2022-08-07T11:14:42.126Z,20.42
2022-08-07T11:16:07.212Z,20.14
2022-08-07T11:18:12.527Z,20.93
2022-08-07T11:20:24.629Z,20.83
2022-08-07T11:23:20.590Z,20.93
2022-08-07T11:26:06.520Z,21.03
2022-08-07T11:28:15.382Z,21.02
2022-08-07T11:30:41.500Z,21.74
2022-08-07T11:32:58.968Z,20.68
2022-08-07T11:35:10.973Z,21.56
2022-08-07T11:40:51.979Z,21.14
2022-08-07T11:43:54.623Z,21.32
2022-08-07T11:46:07.114Z,20.68
2022-08-07T11:48:29.787Z,20.44
2022-08-07T11:51:41.551Z,20.71
2022-08-07T11:54:11.935Z,20.73
2022-08-07T11:56:28.245Z,21.02
2022-08-07T11:58:59.989Z,21.17
2022-08-07T12:01:20.185Z,21.24
2022-08-07T12:04:09.633Z,21.29
2022-08-07T12:06:37.864Z,21.25
2022-08-07T12:08:58.618Z,21.24
2022-08-07T12:11:24.027Z,21.25
2022-08-07T12:13:51.110Z,21.49
2022-08-07T12:16:06.733Z,21.43
2022-08-07T12:18:32.669Z,21.51
2022-08-07T12:20:52.320Z,21.47
2022-08-07T12:23:21.430Z,21.00
2022-08-07T12:26:05.323Z,20.60
2022-08-07T12:28:31.135Z,21.11
2022-08-07T12:30:39.258Z,20.78
2022-08-07T12:32:58.554Z,20.65
2022-08-07T12:35:05.730Z,20.49
2022-08-07T12:37:16.887Z,20.26
2022-08-07T12:39:44.108Z,20.48
2022-08-07T12:41:58.592Z,20.91
2022-08-07T12:44:06.379Z,20.47
2022-08-07T12:46:15.909Z,20.40
2022-08-07T12:48:51.796Z,20.57
2022-08-07T12:51:17.154Z,20.54
2022-08-07T12:54:03.069Z,20.87
2022-08-07T12:56:04.303Z,20.74
2022-08-07T12:58:16.063Z,20.65
2022-08-07T13:00:32.651Z,20.77
2022-08-07T13:03:07.894Z,20.24
2022-08-07T13:06:04.603Z,20.59
2022-08-07T13:08:22.130Z,21.01
2022-08-07T13:10:39.857Z,20.88
2022-08-07T13:12:56.123Z,21.18
2022-08-07T13:15:23.791Z,20.70
2022-08-07T13:17:52.639Z,20.31
2022-08-07T13:20:09.885Z,20.23
2022-08-07T13:22:34.421Z,20.32
2022-08-07T13:24:54.975Z,20.05
2022-08-07T13:28:05.896Z,19.92
2022-08-07T13:30:19.686Z,19.83
2022-08-07T13:34:29.875Z,19.79
2022-08-07T13:35:59.516Z,20.06
2022-08-07T13:38:11.319Z,20.37
2022-08-07T13:41:05.664Z,20.37
2022-08-07T13:43:18.042Z,20.37
2022-08-07T13:46:11.145Z,20.89
2022-08-07T13:48:08.461Z,20.64
2022-08-07T13:50:34.721Z,21.03
2022-08-07T13:52:43.156Z,21.28
2022-08-07T13:54:51.886Z,21.29
2022-08-07T13:56:59.803Z,21.21
2022-08-07T13:59:05.374Z,21.22
2022-08-07T14:01:15.807Z,20.94
2022-08-07T14:03:29.218Z,20.73
2022-08-07T14:05:55.169Z,20.89
2022-08-07T14:08:01.567Z,20.95
2022-08-07T14:10:16.311Z,21.12
2022-08-07T14:12:31.231Z,20.98
2022-08-07T14:14:56.343Z,21.16
2022-08-07T14:17:13.127Z,21.17
2022-08-07T14:20:41.712Z,21.23
2022-08-07T14:22:34.594Z,21.16
2022-08-07T14:24:41.274Z,21.29
2022-08-07T14:28:09.150Z,21.12
2022-08-07T14:30:04.760Z,21.10
2022-08-07T14:32:01.852Z,21.34
2022-08-07T14:34:10.100Z,21.47
2022-08-07T14:36:21.294Z,21.42
2022-08-07T14:38:31.389Z,21.14
2022-08-07T14:40:36.574Z,21.07
2022-08-07T14:43:55.621Z,20.87
2022-08-07T14:47:35.037Z,20.91
2022-08-07T14:49:57.212Z,20.95
2022-08-07T14:52:10.633Z,21.00
2022-08-07T14:54:34.785Z,20.90
2022-08-07T14:56:47.164Z,20.90
2022-08-07T15:01:22.560Z,21.04
2022-08-07T15:03:51.696Z,21.03
2022-08-07T15:05:55.155Z,21.16
2022-08-07T15:08:12.721Z,20.98
2022-08-07T15:12:46.247Z,20.68
2022-08-07T15:15:21.040Z,20.85
2022-08-07T15:17:54.586Z,21.03
2022-08-07T15:20:33.238Z,21.07
2022-08-07T15:22:33.477Z,20.72
2022-08-07T15:25:14.834Z,20.63
2022-08-07T15:27:11.834Z,20.75
2022-08-07T15:30:06.884Z,20.66
2022-08-07T15:31:57.961Z,20.74
2022-08-07T15:34:05.247Z,20.88
2022-08-07T15:36:15.362Z,20.99
2022-08-07T15:38:51.433Z,20.97
2022-08-07T15:41:23.512Z,20.91
2022-08-07T15:45:56.447Z,20.61
2022-08-07T15:48:25.643Z,20.61
2022-08-07T15:50:37.944Z,20.51
2022-08-07T15:53:11.844Z,20.74
2022-08-07T15:55:20.228Z,20.75
2022-08-07T15:57:47.927Z,20.73
2022-08-07T15:59:51.489Z,20.60
2022-08-07T16:02:02.812Z,20.63
2022-08-07T16:04:15.464Z,20.56
2022-08-07T16:06:28.357Z,20.64
2022-08-07T16:08:38.502Z,20.75
2022-08-07T16:10:47.226Z,20.53
2022-08-07T16:13:17.338Z,20.52
2022-08-07T16:15:57.979Z,20.52
2022-08-07T16:18:49.390Z,20.53
2022-08-07T16:22:02.446Z,20.47
2022-08-07T16:23:53.496Z,20.53
2022-08-07T16:26:10.031Z,20.49
2022-08-07T16:30:09.209Z,20.43
2022-08-07T16:31:09.927Z,20.41
2022-08-07T16:34:03.054Z,20.30
2022-08-07T16:36:31.311Z,20.29
2022-08-07T16:39:01.100Z,20.31
2022-08-07T16:41:41.539Z,20.31
2022-08-07T16:44:40.523Z,20.27
2022-08-07T16:47:05.834Z,20.20
2022-08-07T16:50:20.623Z,20.20
2022-08-07T16:52:55.845Z,20.14
2022-08-07T16:55:47.031Z,20.10
2022-08-07T16:58:04.056Z,20.18
2022-08-07T17:00:06.936Z,20.07
2022-08-07T17:02:53.191Z,20.09
2022-08-07T17:04:58.449Z,19.99
2022-08-07T17:07:28.475Z,19.90
2022-08-07T17:10:06.384Z,19.90
2022-08-07T17:12:33.854Z,19.84
2022-08-07T17:14:53.737Z,19.86
2022-08-07T17:17:14.693Z,19.84
2022-08-07T17:20:00.963Z,19.73
2022-08-07T17:21:52.293Z,19.63
2022-08-07T17:24:17.933Z,19.52
2022-08-07T17:26:48.189Z,19.52
2022-08-07T17:28:55.761Z,19.38
2022-08-07T17:31:16.909Z,19.31
2022-08-07T17:34:10.194Z,19.04
2022-08-07T17:35:55.938Z,18.78
2022-08-07T17:38:22.144Z,18.61
2022-08-07T17:41:12.325Z,18.59
2022-08-07T17:44:01.481Z,18.64
2022-08-07T17:46:07.774Z,18.66
2022-08-07T17:48:32.632Z,18.39
2022-08-07T17:50:47.137Z,18.27
2022-08-07T17:53:01.347Z,18.12
2022-08-07T17:55:54.919Z,17.81
2022-08-07T17:58:02.039Z,17.73
2022-08-07T18:00:32.905Z,17.54
2022-08-07T18:02:56.828Z,17.20
2022-08-07T18:05:20.971Z,17.20
2022-08-07T18:07:24.445Z,17.04
2022-08-07T18:10:04.354Z,16.98
2022-08-07T18:12:16.709Z,16.90
2022-08-07T18:14:31.150Z,16.63
2022-08-07T18:16:36.805Z,16.44
2022-08-07T18:21:06.352Z,16.21
2022-08-07T18:22:11.081Z,16.36
2022-08-07T18:24:51.310Z,16.28
2022-08-07T18:27:25.357Z,16.14
2022-08-07T18:30:07.142Z,16.00
2022-08-07T18:32:41.650Z,15.70
2022-08-07T18:35:09.572Z,15.52
2022-08-07T18:38:55.111Z,15.37
2022-08-07T18:40:06.590Z,15.42
2022-08-07T18:42:21.958Z,15.50
2022-08-07T18:45:39.816Z,15.48
2022-08-07T18:47:22.664Z,15.25
2022-08-07T18:50:29.986Z,15.12
2022-08-07T18:53:05.762Z,15.16
2022-08-07T18:55:42.985Z,15.00
2022-08-07T18:58:00.493Z,14.89
2022-08-07T19:00:32.612Z,14.99
2022-08-07T19:02:42.482Z,14.95
2022-08-07T19:05:10.134Z,14.87
2022-08-07T19:07:35.014Z,14.71
2022-08-07T19:10:05.014Z,14.61
2022-08-07T19:12:48.946Z,14.64
2022-08-07T19:16:04.410Z,14.44
2022-08-07T19:18:11.397Z,14.39
2022-08-07T19:20:29.357Z,14.32
2022-08-07T19:22:52.772Z,14.37
2022-08-07T19:24:57.130Z,14.45
2022-08-07T19:28:29.801Z,14.46
2022-08-07T19:30:58.293Z,14.43
2022-08-07T19:32:07.918Z,14.43
2022-08-07T19:34:32.724Z,14.32
2022-08-07T19:36:51.960Z,14.15
2022-08-07T19:38:59.664Z,14.20
2022-08-07T19:41:03.294Z,14.24
2022-08-07T19:43:21.524Z,14.24
2022-08-07T19:46:08.216Z,14.17
2022-08-07T19:47:55.943Z,14.12
2022-08-07T19:50:03.153Z,13.87
2022-08-07T19:52:28.221Z,13.76
2022-08-07T19:54:55.915Z,13.88
2022-08-07T19:57:51.208Z,13.97
2022-08-07T19:59:37.960Z,13.92
2022-08-07T20:01:56.066Z,13.87
2022-08-07T20:04:01.938Z,13.83
2022-08-07T20:06:15.265Z,13.73
2022-08-07T20:08:25.225Z,13.67
2022-08-07T20:10:36.676Z,13.52
2022-08-07T20:12:55.765Z,13.37
2022-08-07T20:15:02.838Z,13.42
2022-08-07T20:17:10.185Z,13.37
2022-08-07T20:19:21.097Z,13.39
2022-08-07T20:21:25.681Z,13.44
2022-08-07T20:23:51.946Z,13.33
2022-08-07T20:26:05.006Z,13.27
2022-08-07T20:28:17.339Z,13.34
2022-08-07T20:30:37.194Z,13.31
2022-08-07T20:32:44.995Z,13.24
2022-08-07T20:35:08.082Z,13.17
2022-08-07T20:37:29.564Z,13.35
2022-08-07T20:40:02.959Z,13.11
2022-08-07T20:42:09.318Z,13.15
2022-08-07T20:44:19.045Z,13.28
2022-08-07T20:46:32.262Z,13.22
2022-08-07T20:48:39.167Z,13.15
2022-08-07T20:51:04.368Z,13.17
2022-08-07T20:53:16.205Z,13.24
2022-08-07T20:55:32.244Z,13.23
2022-08-07T20:58:03.630Z,13.15
2022-08-07T21:00:09.536Z,12.83
2022-08-07T21:02:54.279Z,12.77
2022-08-07T21:05:01.435Z,12.72
2022-08-07T21:07:14.282Z,12.77
2022-08-07T21:09:24.502Z,12.58
2022-08-07T21:11:40.215Z,12.60
2022-08-07T21:14:32.883Z,12.54
2022-08-07T21:17:06.645Z,12.68
2022-08-07T21:19:13.951Z,12.61
2022-08-07T21:21:17.555Z,12.46
2022-08-07T21:23:35.865Z,12.54
2022-08-07T21:26:03.857Z,12.39
2022-08-07T21:28:48.306Z,12.36
2022-08-07T21:31:31.643Z,12.33
2022-08-07T21:33:56.491Z,12.32
2022-08-07T21:36:30.877Z,12.23
2022-08-07T21:39:48.077Z,12.31
2022-08-07T21:41:38.116Z,12.16
2022-08-07T21:44:29.806Z,12.11
2022-08-07T21:46:52.582Z,12.17
2022-08-07T21:49:25.555Z,12.14
2022-08-07T21:51:27.637Z,12.23
2022-08-07T21:53:53.254Z,12.31
2022-08-07T21:56:16.797Z,12.32
2022-08-07T21:59:14.272Z,12.23
2022-08-07T22:02:07.199Z,12.03
2022-08-07T22:04:02.594Z,11.94
2022-08-07T22:06:30.122Z,11.94
2022-08-07T22:08:50.157Z,11.91
2022-08-07T22:11:00.010Z,11.86
2022-08-07T22:13:17.411Z,11.88
2022-08-07T22:16:39.291Z,11.85
2022-08-07T22:18:37.745Z,11.85
2022-08-07T22:20:51.802Z,11.90
2022-08-07T22:23:06.793Z,11.85
2022-08-07T22:25:15.708Z,11.76
2022-08-07T22:27:34.031Z,11.84
2022-08-07T22:29:56.998Z,11.86
2022-08-07T22:32:21.291Z,11.88
2022-08-07T22:34:53.414Z,11.76
2022-08-07T22:37:19.352Z,11.90
2022-08-07T22:39:59.281Z,11.78
2022-08-07T22:42:36.500Z,11.80
2022-08-07T22:44:57.871Z,11.71
2022-08-07T22:47:16.785Z,11.54
2022-08-07T22:49:38.128Z,11.64
2022-08-07T22:51:55.580Z,11.67
2022-08-07T22:54:16.133Z,11.61
2022-08-07T22:56:38.072Z,11.57
2022-08-07T22:59:05.337Z,11.48
2022-08-07T23:01:49.683Z,11.49
2022-08-07T23:04:29.899Z,11.54
2022-08-07T23:07:18.431Z,11.48
2022-08-07T23:10:04.376Z,11.47
2022-08-07T23:12:34.766Z,11.43
2022-08-07T23:15:00.569Z,11.47
2022-08-07T23:17:35.970Z,11.45
2022-08-07T23:20:15.159Z,11.50
2022-08-07T23:22:20.786Z,11.51
2022-08-07T23:24:50.395Z,11.50
2022-08-07T23:27:16.516Z,11.53
2022-08-07T23:30:37.063Z,11.38
2022-08-07T23:34:21.275Z,11.30
2022-08-07T23:36:28.690Z,11.43
2022-08-07T23:38:54.643Z,11.25
2022-08-07T23:41:22.328Z,11.28
2022-08-07T23:44:03.732Z,11.31
2022-08-07T23:46:27.471Z,11.40
2022-08-07T23:48:51.794Z,11.31
2022-08-07T23:52:58.439Z,11.35
2022-08-07T23:54:28.492Z,11.38
2022-08-07T23:56:37.996Z,11.32
2022-08-07T23:59:10.672Z,11.39
