createdAt,value
2019-03-05T00:00:27.304Z,8.83
2019-03-05T00:01:27.292Z,8.80
2019-03-05T00:02:27.290Z,8.85
2019-03-05T00:03:27.283Z,8.85
2019-03-05T00:04:27.266Z,8.88
2019-03-05T00:05:27.259Z,8.85
2019-03-05T00:06:27.257Z,8.86
2019-03-05T00:07:27.241Z,8.83
2019-03-05T00:08:27.229Z,8.81
2019-03-05T00:09:27.223Z,8.78
2019-03-05T00:10:27.214Z,8.74
2019-03-05T00:11:27.201Z,8.78
2019-03-05T00:12:27.198Z,8.77
2019-03-05T00:13:27.189Z,8.75
2019-03-05T00:14:27.179Z,8.72
2019-03-05T00:15:27.179Z,8.72
2019-03-05T00:16:27.162Z,8.62
2019-03-05T00:17:27.150Z,8.71
2019-03-05T00:18:27.141Z,8.65
2019-03-05T00:19:27.134Z,8.71
2019-03-05T00:20:27.123Z,8.77
2019-03-05T00:21:27.112Z,8.70
2019-03-05T00:22:27.103Z,8.65
2019-03-05T00:23:27.106Z,8.65
2019-03-05T00:24:27.089Z,8.72
2019-03-05T00:25:27.077Z,8.71
2019-03-05T00:26:27.076Z,8.77
2019-03-05T00:27:27.069Z,8.78
2019-03-05T00:28:27.108Z,8.77
2019-03-05T00:29:27.041Z,8.74
2019-03-05T00:30:27.036Z,8.80
2019-03-05T00:31:27.025Z,8.81
2019-03-05T00:32:27.017Z,8.70
2019-03-05T00:33:27.017Z,8.83
2019-03-05T00:34:26.997Z,8.77
2019-03-05T00:35:27.001Z,8.77
2019-03-05T00:36:26.981Z,8.80
2019-03-05T00:37:26.974Z,8.78
2019-03-05T00:38:26.968Z,8.81
2019-03-05T00:39:26.965Z,8.77
2019-03-05T00:40:26.944Z,8.80
2019-03-05T00:41:26.930Z,8.85
2019-03-05T00:42:26.925Z,8.80
2019-03-05T00:43:26.930Z,8.88
2019-03-05T00:44:26.913Z,8.85
2019-03-05T00:45:26.904Z,8.88
2019-03-05T00:46:26.898Z,8.86
2019-03-05T00:47:26.887Z,8.90
2019-03-05T00:48:26.878Z,8.85
2019-03-05T00:49:26.870Z,8.86
2019-03-05T00:50:26.858Z,8.78
2019-03-05T00:51:26.852Z,8.78
2019-03-05T00:52:26.847Z,8.88
2019-03-05T00:53:26.836Z,8.88
2019-03-05T00:54:26.836Z,8.85
2019-03-05T00:55:26.811Z,8.80
2019-03-05T00:56:26.805Z,8.83
2019-03-05T00:57:26.802Z,8.75
2019-03-05T00:58:26.801Z,8.65
2019-03-05T00:59:26.787Z,8.47
2019-03-05T01:00:26.770Z,8.39
2019-03-05T01:01:26.766Z,8.28
2019-03-05T01:02:26.754Z,8.26
2019-03-05T01:03:26.745Z,8.13
2019-03-05T01:04:26.741Z,8.06
2019-03-05T01:05:26.735Z,7.96
2019-03-05T01:06:26.723Z,7.92
2019-03-05T01:07:26.712Z,7.80
2019-03-05T01:08:26.708Z,7.68
2019-03-05T01:09:26.692Z,7.54
2019-03-05T01:10:26.688Z,7.50
2019-03-05T01:11:26.680Z,7.36
2019-03-05T01:12:26.666Z,7.24
2019-03-05T01:13:26.658Z,7.11
2019-03-05T01:14:26.643Z,7.10
2019-03-05T01:15:26.639Z,7.01
2019-03-05T01:16:26.632Z,7.06
2019-03-05T01:17:26.624Z,7.03
2019-03-05T01:18:26.612Z,7.04
2019-03-05T01:19:26.605Z,7.08
2019-03-05T01:20:26.587Z,6.99
2019-03-05T01:21:26.585Z,7.01
2019-03-05T01:22:26.572Z,7.06
2019-03-05T01:23:26.562Z,7.01
2019-03-05T01:24:26.563Z,6.97
2019-03-05T01:25:26.548Z,7.01
2019-03-05T01:26:26.535Z,6.97
2019-03-05T01:27:26.525Z,6.99
2019-03-05T01:28:26.520Z,6.93
2019-03-05T01:29:26.510Z,6.89
2019-03-05T01:30:26.507Z,6.83
2019-03-05T01:31:26.491Z,6.91
2019-03-05T01:32:26.479Z,6.83
2019-03-05T01:33:26.483Z,6.82
2019-03-05T01:34:26.457Z,6.81
2019-03-05T01:35:26.447Z,6.71
2019-03-05T01:36:26.442Z,6.75
2019-03-05T01:37:26.509Z,6.67
2019-03-05T01:38:26.418Z,6.68
2019-03-05T01:39:26.415Z,6.71
2019-03-05T01:40:26.403Z,6.64
2019-03-05T01:41:26.390Z,6.68
2019-03-05T01:42:26.382Z,6.64
2019-03-05T01:43:26.385Z,6.67
2019-03-05T01:44:26.358Z,6.57
2019-03-05T01:45:26.348Z,6.55
2019-03-05T01:46:26.342Z,6.55
2019-03-05T01:47:26.334Z,6.55
2019-03-05T01:48:26.330Z,6.61
2019-03-05T01:49:26.323Z,6.49
2019-03-05T01:50:26.304Z,6.42
2019-03-05T01:51:26.296Z,6.52
2019-03-05T01:52:26.279Z,6.40
2019-03-05T01:53:26.265Z,6.38
2019-03-05T01:54:26.273Z,6.43
2019-03-05T01:55:26.244Z,6.45
2019-03-05T01:56:26.243Z,6.35
2019-03-05T01:57:26.245Z,6.38
2019-03-05T01:58:26.229Z,6.28
2019-03-05T01:59:26.205Z,6.30
2019-03-05T02:00:26.201Z,6.27
2019-03-05T02:01:26.193Z,6.25
2019-03-05T02:02:26.176Z,6.31
2019-03-05T02:03:26.174Z,6.15
2019-03-05T02:04:26.168Z,6.25
2019-03-05T02:05:26.140Z,6.34
2019-03-05T02:06:26.150Z,6.18
2019-03-05T02:07:26.136Z,6.15
2019-03-05T02:08:26.119Z,6.16
2019-03-05T02:09:26.111Z,6.11
2019-03-05T02:10:26.092Z,6.08
2019-03-05T02:11:26.099Z,6.09
2019-03-05T02:12:26.065Z,6.06
2019-03-05T02:13:26.065Z,6.00
2019-03-05T02:14:26.052Z,6.02
2019-03-05T02:15:26.043Z,6.03
2019-03-05T02:16:26.033Z,6.05
2019-03-05T02:17:26.023Z,5.88
2019-03-05T02:18:26.009Z,6.02
2019-03-05T02:19:26.003Z,6.02
2019-03-05T02:20:25.993Z,5.87
2019-03-05T02:21:25.979Z,5.95
2019-03-05T02:22:25.968Z,5.98
2019-03-05T02:23:25.960Z,6.03
2019-03-05T02:24:25.968Z,6.03
2019-03-05T02:25:25.962Z,5.95
2019-03-05T02:26:25.929Z,5.90
2019-03-05T02:27:25.930Z,6.02
2019-03-05T02:28:25.902Z,5.97
2019-03-05T02:29:25.901Z,5.90
2019-03-05T02:30:25.888Z,5.97
2019-03-05T02:31:25.890Z,5.94
2019-03-05T02:32:25.870Z,5.94
2019-03-05T02:33:25.850Z,5.91
2019-03-05T02:34:25.844Z,5.87
2019-03-05T02:35:25.841Z,5.97
2019-03-05T02:36:25.824Z,5.97
2019-03-05T02:37:25.813Z,5.97
2019-03-05T02:38:25.820Z,5.85
2019-03-05T02:39:25.792Z,6.02
2019-03-05T02:40:25.782Z,5.84
2019-03-05T02:41:25.779Z,5.97
2019-03-05T02:42:25.766Z,5.95
2019-03-05T02:43:25.754Z,5.95
2019-03-05T02:44:25.746Z,5.91
2019-03-05T02:45:25.735Z,5.88
2019-03-05T02:46:25.719Z,5.94
2019-03-05T02:47:25.715Z,5.90
2019-03-05T02:48:25.694Z,5.88
2019-03-05T02:49:25.689Z,5.91
2019-03-05T02:50:25.672Z,5.97
2019-03-05T02:51:25.668Z,5.88
2019-03-05T02:52:25.658Z,5.90
2019-03-05T02:53:25.647Z,5.84
2019-03-05T02:54:25.641Z,5.88
2019-03-05T02:55:25.622Z,5.94
2019-03-05T02:56:25.604Z,5.95
2019-03-05T02:57:25.596Z,5.93
2019-03-05T02:58:25.586Z,5.91
2019-03-05T02:59:25.581Z,5.94
2019-03-05T03:00:25.574Z,5.88
2019-03-05T03:01:25.571Z,5.90
2019-03-05T03:02:25.545Z,5.93
2019-03-05T03:03:25.544Z,5.94
2019-03-05T03:04:25.554Z,5.98
2019-03-05T03:05:25.521Z,5.88
2019-03-05T03:06:25.509Z,6.02
2019-03-05T03:07:25.503Z,6.03
2019-03-05T03:08:25.491Z,6.13
2019-03-05T03:09:25.473Z,6.08
2019-03-05T03:10:25.467Z,6.13
2019-03-05T03:11:25.453Z,6.13
2019-03-05T03:12:25.447Z,6.13
2019-03-05T03:13:25.433Z,6.15
2019-03-05T03:14:25.471Z,6.18
2019-03-05T03:15:25.417Z,6.16
2019-03-05T03:16:25.414Z,6.18
2019-03-05T03:17:25.393Z,6.21
2019-03-05T03:18:25.391Z,6.18
2019-03-05T03:19:25.394Z,6.30
2019-03-05T03:20:25.366Z,6.28
2019-03-05T03:21:25.352Z,6.21
2019-03-05T03:22:25.425Z,6.27
2019-03-05T03:23:25.336Z,6.25
2019-03-05T03:24:25.331Z,6.31
2019-03-05T03:25:25.310Z,6.27
2019-03-05T03:26:25.309Z,6.28
2019-03-05T03:27:25.293Z,6.30
2019-03-05T03:28:25.295Z,6.28
2019-03-05T03:29:25.283Z,6.35
2019-03-05T03:30:25.264Z,6.38
2019-03-05T03:31:25.246Z,6.42
2019-03-05T03:32:25.259Z,6.35
2019-03-05T03:33:25.254Z,6.37
2019-03-05T03:34:25.254Z,6.35
2019-03-05T03:35:25.208Z,6.38
2019-03-05T03:36:25.201Z,6.42
2019-03-05T03:37:25.187Z,6.32
2019-03-05T03:38:25.176Z,6.32
2019-03-05T03:39:25.170Z,6.38
2019-03-05T03:40:25.162Z,6.30
2019-03-05T03:41:25.141Z,6.30
2019-03-05T03:42:25.136Z,6.28
2019-03-05T03:43:25.127Z,6.19
2019-03-05T03:44:25.126Z,6.27
2019-03-05T03:45:25.104Z,6.25
2019-03-05T03:46:25.106Z,6.27
2019-03-05T03:47:25.083Z,6.15
2019-03-05T03:48:25.084Z,6.05
2019-03-05T03:49:25.060Z,6.13
2019-03-05T03:50:25.076Z,6.18
2019-03-05T03:51:25.041Z,6.16
2019-03-05T03:52:25.038Z,6.11
2019-03-05T03:53:25.013Z,6.13
2019-03-05T03:54:25.010Z,6.05
2019-03-05T03:55:25.000Z,6.09
2019-03-05T03:56:24.993Z,6.03
2019-03-05T03:57:25.037Z,6.06
2019-03-05T03:58:24.967Z,6.03
2019-03-05T03:59:24.956Z,6.11
2019-03-05T04:00:24.958Z,6.06
2019-03-05T04:01:24.945Z,6.02
2019-03-05T04:02:24.924Z,6.02
2019-03-05T04:03:24.918Z,6.12
2019-03-05T04:04:24.907Z,6.08
2019-03-05T04:05:24.925Z,6.03
2019-03-05T04:06:24.894Z,6.02
2019-03-05T04:07:24.868Z,6.02
2019-03-05T04:08:24.867Z,5.97
2019-03-05T04:09:24.858Z,5.88
2019-03-05T04:10:24.868Z,6.02
2019-03-05T04:11:24.846Z,6.05
2019-03-05T04:12:24.823Z,5.97
2019-03-05T04:13:24.815Z,6.02
2019-03-05T04:14:24.806Z,5.90
2019-03-05T04:15:24.805Z,5.95
2019-03-05T04:16:24.788Z,5.95
2019-03-05T04:17:24.770Z,5.85
2019-03-05T04:18:24.783Z,5.97
2019-03-05T04:19:24.750Z,5.97
2019-03-05T04:20:24.740Z,5.88
2019-03-05T04:21:24.736Z,5.87
2019-03-05T04:22:24.719Z,5.93
2019-03-05T04:23:24.717Z,5.90
2019-03-05T04:24:24.696Z,5.90
2019-03-05T04:25:24.692Z,5.93
2019-03-05T04:26:24.680Z,5.87
2019-03-05T04:27:24.669Z,5.87
2019-03-05T04:28:24.659Z,5.91
2019-03-05T04:29:24.642Z,5.84
2019-03-05T04:30:24.642Z,5.80
2019-03-05T04:31:24.626Z,5.87
2019-03-05T04:32:24.613Z,5.80
2019-03-05T04:33:24.602Z,5.70
2019-03-05T04:34:24.592Z,5.79
2019-03-05T04:35:24.574Z,5.85
2019-03-05T04:36:24.573Z,5.72
2019-03-05T04:37:24.563Z,5.76
2019-03-05T04:38:24.550Z,5.84
2019-03-05T04:39:24.537Z,5.82
2019-03-05T04:40:24.528Z,5.80
2019-03-05T04:41:24.521Z,5.85
2019-03-05T04:42:24.518Z,5.84
2019-03-05T04:43:24.501Z,5.88
2019-03-05T04:44:24.483Z,5.84
2019-03-05T04:45:24.477Z,5.90
2019-03-05T04:46:24.462Z,5.94
2019-03-05T04:47:24.468Z,5.97
2019-03-05T04:48:24.447Z,5.88
2019-03-05T04:49:26.471Z,5.98
2019-03-05T04:50:24.431Z,6.06
2019-03-05T04:51:24.417Z,6.09
2019-03-05T04:52:24.421Z,6.11
2019-03-05T04:53:24.394Z,6.09
2019-03-05T04:54:24.385Z,6.13
2019-03-05T04:55:24.374Z,6.13
2019-03-05T04:56:24.371Z,6.16
2019-03-05T04:57:24.355Z,6.15
2019-03-05T04:58:24.339Z,6.19
2019-03-05T04:59:24.337Z,6.25
2019-03-05T05:00:24.323Z,6.30
2019-03-05T05:01:24.312Z,6.24
2019-03-05T05:02:24.334Z,6.38
2019-03-05T05:03:24.288Z,6.30
2019-03-05T05:04:24.283Z,6.38
2019-03-05T05:05:24.262Z,6.38
2019-03-05T05:06:24.254Z,6.38
2019-03-05T05:07:24.251Z,6.50
2019-03-05T05:08:24.241Z,6.43
2019-03-05T05:09:24.236Z,6.40
2019-03-05T05:11:00.934Z,6.42
2019-03-05T05:11:24.207Z,6.56
2019-03-05T05:12:24.210Z,6.55
2019-03-05T05:13:24.189Z,6.52
2019-03-05T05:14:24.185Z,6.52
2019-03-05T05:15:24.174Z,6.68
2019-03-05T05:16:24.175Z,6.71
2019-03-05T05:17:24.145Z,6.73
2019-03-05T05:18:24.158Z,6.71
2019-03-05T05:19:24.135Z,6.74
2019-03-05T05:20:24.128Z,6.68
2019-03-05T05:21:24.141Z,6.71
2019-03-05T05:22:24.108Z,6.78
2019-03-05T05:23:24.093Z,6.79
2019-03-05T05:24:24.085Z,6.83
2019-03-05T05:25:24.066Z,6.82
2019-03-05T05:26:24.054Z,6.89
2019-03-05T05:27:24.055Z,6.86
2019-03-05T05:28:24.032Z,6.88
2019-03-05T05:29:24.023Z,6.92
2019-03-05T05:30:24.017Z,6.89
2019-03-05T05:31:24.022Z,6.91
2019-03-05T05:32:23.998Z,6.96
2019-03-05T05:33:23.998Z,6.97
2019-03-05T05:34:23.991Z,7.01
2019-03-05T05:35:23.962Z,6.91
2019-03-05T05:36:23.958Z,7.08
2019-03-05T05:37:23.950Z,7.03
2019-03-05T05:38:23.949Z,7.04
2019-03-05T05:39:23.932Z,7.15
2019-03-05T05:40:23.920Z,7.08
2019-03-05T05:41:23.908Z,7.11
2019-03-05T05:42:23.897Z,7.10
2019-03-05T05:43:23.916Z,7.10
2019-03-05T05:44:23.957Z,7.10
2019-03-05T05:45:23.888Z,7.15
2019-03-05T05:46:23.859Z,7.15
2019-03-05T05:47:23.869Z,7.10
2019-03-05T05:48:23.853Z,7.10
2019-03-05T05:49:23.834Z,7.11
2019-03-05T05:50:23.819Z,7.11
2019-03-05T05:51:23.816Z,7.15
2019-03-05T05:52:23.800Z,7.21
2019-03-05T05:53:23.796Z,7.26
2019-03-05T05:54:23.787Z,7.21
2019-03-05T05:55:23.852Z,7.24
2019-03-05T05:56:23.773Z,7.19
2019-03-05T05:57:23.755Z,7.21
2019-03-05T05:58:23.748Z,7.25
2019-03-05T05:59:23.750Z,7.22
2019-03-05T06:00:23.727Z,7.18
2019-03-05T06:01:23.722Z,7.18
2019-03-05T06:02:23.709Z,7.21
2019-03-05T06:03:23.700Z,7.28
2019-03-05T06:04:23.690Z,7.29
2019-03-05T06:05:23.685Z,7.21
2019-03-05T06:06:23.672Z,7.29
2019-03-05T06:07:23.669Z,7.29
2019-03-05T06:08:23.647Z,7.33
2019-03-05T06:09:23.635Z,7.33
2019-03-05T06:10:23.630Z,7.34
2019-03-05T06:11:23.631Z,7.36
2019-03-05T06:12:23.635Z,7.39
2019-03-05T06:13:23.627Z,7.40
2019-03-05T06:14:23.589Z,7.34
2019-03-05T06:15:23.601Z,7.42
2019-03-05T06:16:23.577Z,7.43
2019-03-05T06:17:23.563Z,7.50
2019-03-05T06:18:23.558Z,7.57
2019-03-05T06:19:23.549Z,7.46
2019-03-05T06:20:23.539Z,7.52
2019-03-05T06:21:23.532Z,7.55
2019-03-05T06:22:23.529Z,7.57
2019-03-05T06:23:23.521Z,7.58
2019-03-05T06:24:23.513Z,7.62
2019-03-05T06:25:23.490Z,7.66
2019-03-05T06:26:23.486Z,7.62
2019-03-05T06:27:23.466Z,7.62
2019-03-05T06:28:23.467Z,7.74
2019-03-05T06:29:23.453Z,7.74
2019-03-05T06:30:23.445Z,7.74
2019-03-05T06:31:23.461Z,7.77
2019-03-05T06:32:23.430Z,7.73
2019-03-05T06:33:23.410Z,7.68
2019-03-05T06:34:23.407Z,7.77
2019-03-05T06:35:23.440Z,7.73
2019-03-05T06:36:23.385Z,7.77
2019-03-05T06:37:23.395Z,7.87
2019-03-05T06:38:23.369Z,7.74
2019-03-05T06:39:23.368Z,7.84
2019-03-05T06:40:23.351Z,7.83
2019-03-05T06:41:23.340Z,7.84
2019-03-05T06:42:23.328Z,7.84
2019-03-05T06:43:23.318Z,7.83
2019-03-05T06:44:23.334Z,7.94
2019-03-05T06:45:23.307Z,7.88
2019-03-05T06:46:23.295Z,7.84
2019-03-05T06:47:23.286Z,8.01
2019-03-05T06:48:23.282Z,8.02
2019-03-05T06:49:23.289Z,7.91
2019-03-05T06:50:23.258Z,7.95
2019-03-05T06:51:23.260Z,7.96
2019-03-05T06:52:23.238Z,7.98
2019-03-05T06:53:23.239Z,7.98
2019-03-05T06:54:23.230Z,7.99
2019-03-05T06:55:23.210Z,7.99
2019-03-05T06:56:23.206Z,7.98
2019-03-05T06:57:23.204Z,7.95
2019-03-05T06:58:23.190Z,8.01
2019-03-05T06:59:23.926Z,7.99
2019-03-05T07:00:23.159Z,8.01
2019-03-05T07:01:23.188Z,8.04
2019-03-05T07:02:23.150Z,8.02
2019-03-05T07:03:23.166Z,7.92
2019-03-05T07:04:23.131Z,8.05
2019-03-05T07:05:23.118Z,8.02
2019-03-05T07:06:23.125Z,8.02
2019-03-05T07:07:23.104Z,7.99
2019-03-05T07:08:23.097Z,7.96
2019-03-05T07:09:23.089Z,8.02
2019-03-05T07:10:23.076Z,7.99
2019-03-05T07:11:23.906Z,7.98
2019-03-05T07:12:23.092Z,7.98
2019-03-05T07:13:23.049Z,7.99
2019-03-05T07:14:23.048Z,7.95
2019-03-05T07:15:23.031Z,7.95
2019-03-05T07:16:23.032Z,7.99
2019-03-05T07:17:23.015Z,8.01
2019-03-05T07:18:23.688Z,8.02
2019-03-05T07:19:23.055Z,7.98
2019-03-05T07:20:22.998Z,8.02
2019-03-05T07:21:22.981Z,8.05
2019-03-05T07:22:22.974Z,8.05
2019-03-05T07:23:22.970Z,8.04
2019-03-05T07:24:22.953Z,8.04
2019-03-05T07:25:22.962Z,8.04
2019-03-05T07:26:22.935Z,8.09
2019-03-05T07:27:22.940Z,8.10
2019-03-05T07:28:22.932Z,8.04
2019-03-05T07:29:22.916Z,8.09
2019-03-05T07:30:22.925Z,7.98
2019-03-05T07:31:22.887Z,8.04
2019-03-05T07:32:22.883Z,8.01
2019-03-05T07:33:22.879Z,8.04
2019-03-05T07:34:22.878Z,8.05
2019-03-05T07:35:22.853Z,8.01
2019-03-05T07:36:22.846Z,8.02
2019-03-05T07:37:22.837Z,8.04
2019-03-05T07:38:22.854Z,8.06
2019-03-05T07:39:22.821Z,8.06
2019-03-05T07:40:22.814Z,8.05
2019-03-05T07:41:22.811Z,8.04
2019-03-05T07:42:22.815Z,8.06
2019-03-05T07:43:22.796Z,8.09
2019-03-05T07:44:22.778Z,8.06
2019-03-05T07:45:22.768Z,8.17
2019-03-05T07:46:22.756Z,8.20
2019-03-05T07:47:22.752Z,8.23
2019-03-05T07:48:22.742Z,8.23
2019-03-05T07:49:22.730Z,8.21
2019-03-05T07:50:22.721Z,8.21
2019-03-05T07:51:22.719Z,8.31
2019-03-05T07:52:22.713Z,8.31
2019-03-05T07:53:22.701Z,8.38
2019-03-05T07:54:22.686Z,8.35
2019-03-05T07:55:22.674Z,8.31
2019-03-05T07:56:22.670Z,8.52
2019-03-05T07:57:22.666Z,8.38
2019-03-05T07:58:22.662Z,8.31
2019-03-05T07:59:22.649Z,8.49
2019-03-05T08:00:22.641Z,8.52
2019-03-05T08:01:22.797Z,8.49
2019-03-05T08:02:22.633Z,8.50
2019-03-05T08:03:22.611Z,8.52
2019-03-05T08:04:22.602Z,8.56
2019-03-05T08:05:22.600Z,8.62
2019-03-05T08:06:22.613Z,8.70
2019-03-05T08:07:22.577Z,8.77
2019-03-05T08:08:26.708Z,8.70
2019-03-05T08:09:22.557Z,8.80
2019-03-05T08:10:22.547Z,8.85
2019-03-05T08:11:22.554Z,8.80
2019-03-05T08:12:22.550Z,8.85
2019-03-05T08:13:22.527Z,8.93
2019-03-05T08:14:22.523Z,8.98
2019-03-05T08:15:22.520Z,8.96
2019-03-05T08:16:22.518Z,9.01
2019-03-05T08:17:22.497Z,9.03
2019-03-05T08:18:22.484Z,9.19
2019-03-05T08:19:22.505Z,9.16
2019-03-05T08:20:22.476Z,9.06
2019-03-05T08:21:22.459Z,9.16
2019-03-05T08:22:22.457Z,9.24
2019-03-05T08:23:22.448Z,9.27
2019-03-05T08:24:22.443Z,9.30
2019-03-05T08:25:22.447Z,9.26
2019-03-05T08:26:22.422Z,9.30
2019-03-05T08:27:22.417Z,9.32
2019-03-05T08:28:22.431Z,9.37
2019-03-05T08:29:22.410Z,9.34
2019-03-05T08:30:22.398Z,9.41
2019-03-05T08:31:22.395Z,9.40
2019-03-05T08:32:22.408Z,9.47
2019-03-05T08:33:22.370Z,9.45
2019-03-05T08:34:22.359Z,9.52
2019-03-05T08:35:22.361Z,9.60
2019-03-05T08:36:22.386Z,9.52
2019-03-05T08:37:22.356Z,9.54
2019-03-05T08:38:22.333Z,9.55
2019-03-05T08:39:22.328Z,9.52
2019-03-05T08:40:22.319Z,9.52
2019-03-05T08:41:22.310Z,9.54
2019-03-05T08:42:22.323Z,9.57
2019-03-05T08:43:22.330Z,9.65
2019-03-05T08:44:22.326Z,9.55
2019-03-05T08:45:29.258Z,9.55
2019-03-05T08:46:22.274Z,9.67
2019-03-05T08:47:22.292Z,9.70
2019-03-05T08:48:22.254Z,9.67
2019-03-05T08:49:22.274Z,9.67
2019-03-05T08:50:22.274Z,9.72
2019-03-05T08:51:22.241Z,9.72
2019-03-05T08:52:22.239Z,9.69
2019-03-05T08:53:22.215Z,9.72
2019-03-05T08:54:22.213Z,9.72
2019-03-05T08:55:22.204Z,9.72
2019-03-05T08:56:22.197Z,9.75
2019-03-05T08:57:22.204Z,9.80
2019-03-05T08:58:22.185Z,9.81
2019-03-05T08:59:22.213Z,9.90
2019-03-05T09:00:22.171Z,9.94
2019-03-05T09:01:22.160Z,9.98
2019-03-05T09:02:22.151Z,10.01
2019-03-05T09:03:22.170Z,10.01
2019-03-05T09:04:22.139Z,10.08
2019-03-05T09:05:22.148Z,9.94
2019-03-05T09:06:22.125Z,9.94
2019-03-05T09:07:22.116Z,10.01
2019-03-05T09:08:22.109Z,9.94
2019-03-05T09:09:22.103Z,9.90
2019-03-05T09:10:22.120Z,9.93
2019-03-05T09:11:22.089Z,9.88
2019-03-05T09:12:22.103Z,9.90
2019-03-05T09:13:32.341Z,9.99
2019-03-05T09:14:22.069Z,9.99
2019-03-05T09:15:22.068Z,10.01
2019-03-05T09:16:22.062Z,9.96
2019-03-05T09:17:22.052Z,9.96
2019-03-05T09:18:22.046Z,10.01
2019-03-05T09:19:22.036Z,10.03
2019-03-05T09:20:22.032Z,10.05
2019-03-05T09:21:22.021Z,10.08
2019-03-05T09:22:22.011Z,10.06
2019-03-05T09:23:22.015Z,10.18
2019-03-05T09:24:22.046Z,10.21
2019-03-05T09:25:22.001Z,10.12
2019-03-05T09:26:22.005Z,10.20
2019-03-05T09:27:22.010Z,10.12
2019-03-05T09:28:21.974Z,10.02
2019-03-05T09:29:21.972Z,10.03
2019-03-05T09:30:21.962Z,9.98
2019-03-05T09:31:21.951Z,9.90
2019-03-05T09:32:21.951Z,9.94
2019-03-05T09:33:21.942Z,9.88
2019-03-05T09:34:21.966Z,9.83
2019-03-05T09:35:21.926Z,9.84
2019-03-05T09:36:21.942Z,9.87
2019-03-05T09:37:21.913Z,9.96
2019-03-05T09:38:21.906Z,9.99
2019-03-05T09:39:21.913Z,9.96
2019-03-05T09:40:21.897Z,9.98
2019-03-05T09:41:21.888Z,9.99
2019-03-05T09:42:21.904Z,9.98
2019-03-05T09:43:21.880Z,10.01
2019-03-05T09:44:21.869Z,9.94
2019-03-05T09:45:21.858Z,10.01
2019-03-05T09:46:21.872Z,10.03
2019-03-05T09:47:21.845Z,10.03
2019-03-05T09:48:21.848Z,10.09
2019-03-05T09:49:21.831Z,10.08
2019-03-05T09:50:21.849Z,10.06
2019-03-05T09:51:21.811Z,10.14
2019-03-05T09:52:21.881Z,10.08
2019-03-05T09:53:21.828Z,10.03
2019-03-05T09:54:21.806Z,10.06
2019-03-05T09:55:21.790Z,10.17
2019-03-05T09:56:21.789Z,10.12
2019-03-05T09:57:21.786Z,10.03
2019-03-05T09:58:21.771Z,10.14
2019-03-05T09:59:21.787Z,10.18
2019-03-05T10:00:21.763Z,10.28
2019-03-05T10:01:21.750Z,10.24
2019-03-05T10:02:21.741Z,10.26
2019-03-05T10:03:21.735Z,10.35
2019-03-05T10:04:21.742Z,10.31
2019-03-05T10:05:21.751Z,10.49
2019-03-05T10:06:21.708Z,10.60
2019-03-05T10:07:21.709Z,10.70
2019-03-05T10:08:32.062Z,10.60
2019-03-05T10:09:21.698Z,10.68
2019-03-05T10:10:21.693Z,10.68
2019-03-05T10:11:21.702Z,10.72
2019-03-05T10:12:21.681Z,10.76
2019-03-05T10:13:21.671Z,10.62
2019-03-05T10:14:21.667Z,10.68
2019-03-05T10:15:21.679Z,10.83
2019-03-05T10:16:21.654Z,10.76
2019-03-05T10:17:21.641Z,10.76
2019-03-05T10:18:21.640Z,10.79
2019-03-05T10:19:21.633Z,10.76
2019-03-05T10:20:21.626Z,10.79
2019-03-05T10:21:21.621Z,10.93
2019-03-05T10:22:21.614Z,10.97
2019-03-05T10:23:21.603Z,10.95
2019-03-05T10:24:21.597Z,10.93
2019-03-05T10:25:21.605Z,10.87
2019-03-05T10:26:21.587Z,10.90
2019-03-05T10:27:21.577Z,10.80
2019-03-05T10:28:21.575Z,10.85
2019-03-05T10:29:21.572Z,10.70
2019-03-05T10:30:25.065Z,10.76
2019-03-05T10:31:21.562Z,10.79
2019-03-05T10:32:21.559Z,10.72
2019-03-05T10:33:21.565Z,10.68
2019-03-05T10:34:21.536Z,10.72
2019-03-05T10:35:21.570Z,10.73
2019-03-05T10:36:21.540Z,10.76
2019-03-05T10:37:21.524Z,10.64
2019-03-05T10:38:21.533Z,10.75
2019-03-05T10:39:29.965Z,10.78
2019-03-05T10:40:21.518Z,10.68
2019-03-05T10:41:21.499Z,10.76
2019-03-05T10:42:21.490Z,10.67
2019-03-05T10:43:21.485Z,10.76
2019-03-05T10:44:21.506Z,10.70
2019-03-05T10:45:21.474Z,10.79
2019-03-05T10:46:21.466Z,10.86
2019-03-05T10:47:21.458Z,10.86
2019-03-05T10:48:21.454Z,10.90
2019-03-05T10:49:21.446Z,10.75
2019-03-05T10:50:21.438Z,10.68
2019-03-05T10:51:21.430Z,10.75
2019-03-05T10:52:21.431Z,10.70
2019-03-05T10:53:21.427Z,10.76
2019-03-05T10:54:21.420Z,10.72
2019-03-05T10:55:26.358Z,10.62
2019-03-05T10:56:21.392Z,10.60
2019-03-05T10:57:21.415Z,10.67
2019-03-05T10:58:32.754Z,10.61
2019-03-05T10:59:21.403Z,10.61
2019-03-05T11:00:21.377Z,10.61
2019-03-05T11:01:21.379Z,10.65
2019-03-05T11:02:21.358Z,10.79
2019-03-05T11:03:21.375Z,10.76
2019-03-05T11:04:21.350Z,10.68
2019-03-05T11:05:21.343Z,10.72
2019-03-05T11:06:21.355Z,10.72
2019-03-05T11:07:21.356Z,10.72
2019-03-05T11:08:21.318Z,10.73
2019-03-05T11:09:21.317Z,10.78
2019-03-05T11:10:21.307Z,10.73
2019-03-05T11:11:21.296Z,10.75
2019-03-05T11:12:21.290Z,10.80
2019-03-05T11:13:21.287Z,10.82
2019-03-05T11:14:21.286Z,10.82
2019-03-05T11:15:21.279Z,10.90
2019-03-05T11:16:30.376Z,10.90
2019-03-05T11:17:21.260Z,11.03
2019-03-05T11:18:28.960Z,11.11
2019-03-05T11:19:21.270Z,11.09
2019-03-05T11:20:21.250Z,11.23
2019-03-05T11:21:21.244Z,11.25
2019-03-05T11:22:21.233Z,11.27
2019-03-05T11:23:21.226Z,11.28
2019-03-05T11:24:21.243Z,11.38
2019-03-05T11:25:21.213Z,11.31
2019-03-05T11:26:21.221Z,11.45
2019-03-05T11:27:21.230Z,11.54
2019-03-05T11:28:21.197Z,11.71
2019-03-05T11:29:21.228Z,11.73
2019-03-05T11:30:21.216Z,11.87
2019-03-05T11:31:21.184Z,11.91
2019-03-05T11:32:21.174Z,11.91
2019-03-05T11:33:21.175Z,11.99
2019-03-05T11:34:21.158Z,12.00
2019-03-05T11:35:21.155Z,11.96
2019-03-05T11:36:21.153Z,11.95
2019-03-05T11:37:21.161Z,11.97
2019-03-05T11:38:21.159Z,11.95
2019-03-05T11:39:21.137Z,11.87
2019-03-05T11:40:21.473Z,11.87
2019-03-05T11:41:21.136Z,11.89
2019-03-05T11:42:21.120Z,11.82
2019-03-05T11:43:21.135Z,11.79
2019-03-05T11:44:21.105Z,11.82
2019-03-05T11:45:21.100Z,11.82
2019-03-05T11:46:21.100Z,11.70
2019-03-05T11:47:21.099Z,11.73
2019-03-05T11:48:21.097Z,11.77
2019-03-05T11:49:21.081Z,11.82
2019-03-05T11:50:21.072Z,11.84
2019-03-05T11:51:21.093Z,11.84
2019-03-05T11:52:21.088Z,11.88
2019-03-05T11:53:21.067Z,11.84
2019-03-05T11:54:21.061Z,11.88
2019-03-05T11:55:21.060Z,11.87
2019-03-05T11:56:21.076Z,11.88
2019-03-05T11:57:21.041Z,11.89
2019-03-05T11:58:21.098Z,11.84
2019-03-05T11:59:21.032Z,11.99
2019-03-05T12:00:21.039Z,11.84
2019-03-05T12:01:21.046Z,11.96
2019-03-05T12:02:22.032Z,11.84
2019-03-05T12:03:21.035Z,11.89
2019-03-05T12:04:21.021Z,11.84
2019-03-05T12:05:21.008Z,11.77
2019-03-05T12:06:20.999Z,11.79
2019-03-05T12:07:20.990Z,11.79
2019-03-05T12:08:20.993Z,11.66
2019-03-05T12:09:20.984Z,11.70
2019-03-05T12:10:20.979Z,11.64
2019-03-05T12:11:20.968Z,11.71
2019-03-05T12:12:20.967Z,11.70
2019-03-05T12:13:20.956Z,11.79
2019-03-05T12:14:20.953Z,11.79
2019-03-05T12:15:20.950Z,11.82
2019-03-05T12:16:20.941Z,11.87
2019-03-05T12:17:20.944Z,11.84
2019-03-05T12:18:20.949Z,11.87
2019-03-05T12:19:20.928Z,11.85
2019-03-05T12:20:20.919Z,11.99
2019-03-05T12:21:20.913Z,12.03
2019-03-05T12:22:20.919Z,11.80
2019-03-05T12:23:20.912Z,11.85
2019-03-05T12:24:24.222Z,11.87
2019-03-05T12:25:23.596Z,11.76
2019-03-05T12:26:20.898Z,11.74
2019-03-05T12:27:20.894Z,11.69
2019-03-05T12:28:20.879Z,11.61
2019-03-05T12:29:20.872Z,11.64
2019-03-05T12:30:20.871Z,11.58
2019-03-05T12:31:20.869Z,11.67
2019-03-05T12:32:20.864Z,11.67
2019-03-05T12:33:20.862Z,11.48
2019-03-05T12:34:20.862Z,11.52
2019-03-05T12:35:20.868Z,11.52
2019-03-05T12:36:20.831Z,11.55
2019-03-05T12:37:20.833Z,11.51
2019-03-05T12:38:20.843Z,11.58
2019-03-05T12:39:20.823Z,11.58
2019-03-05T12:40:20.838Z,11.64
2019-03-05T12:41:20.846Z,11.62
2019-03-05T12:42:20.802Z,11.66
2019-03-05T12:43:20.795Z,11.69
2019-03-05T12:44:20.792Z,11.71
2019-03-05T12:45:20.801Z,11.61
2019-03-05T12:46:20.784Z,11.61
2019-03-05T12:47:20.778Z,11.55
2019-03-05T12:48:20.788Z,11.51
2019-03-05T12:49:20.753Z,11.45
2019-03-05T12:50:20.776Z,11.45
2019-03-05T12:51:20.768Z,11.40
2019-03-05T12:52:20.746Z,11.28
2019-03-05T12:53:20.739Z,11.28
2019-03-05T12:54:20.736Z,11.31
2019-03-05T12:55:20.727Z,11.28
2019-03-05T12:56:24.122Z,11.31
2019-03-05T12:57:20.716Z,11.22
2019-03-05T12:58:20.707Z,11.28
2019-03-05T12:59:20.709Z,11.23
2019-03-05T13:00:20.689Z,11.12
2019-03-05T13:01:20.726Z,10.93
2019-03-05T13:02:20.682Z,10.76
2019-03-05T13:03:20.699Z,10.72
2019-03-05T13:04:20.682Z,10.64
2019-03-05T13:05:20.660Z,10.65
2019-03-05T13:06:20.668Z,10.64
2019-03-05T13:07:20.666Z,10.58
2019-03-05T13:08:20.640Z,10.52
2019-03-05T13:09:20.643Z,10.57
2019-03-05T13:10:20.633Z,10.62