createdAt,value
2022-08-24T00:00:41.978Z,25.20
2022-08-24T00:03:11.934Z,25.20
2022-08-24T00:05:40.331Z,25.10
2022-08-24T00:08:08.133Z,24.90
2022-08-24T00:10:35.929Z,24.90
2022-08-24T00:13:04.492Z,24.80
2022-08-24T00:15:32.411Z,24.80
2022-08-24T00:18:01.600Z,24.60
2022-08-24T00:20:29.580Z,24.60
2022-08-24T00:22:57.327Z,24.60
2022-08-24T00:25:25.240Z,24.70
2022-08-24T00:27:53.009Z,24.80
2022-08-24T00:30:21.820Z,24.90
2022-08-24T00:32:50.356Z,24.90
2022-08-24T00:35:20.045Z,25.00
2022-08-24T00:37:50.932Z,25.00
2022-08-24T00:40:23.172Z,25.00
2022-08-24T00:42:51.657Z,25.00
2022-08-24T00:45:20.948Z,25.10
2022-08-24T00:47:52.748Z,25.00
2022-08-24T00:50:26.495Z,25.00
2022-08-24T00:52:58.621Z,25.00
2022-08-24T00:55:31.711Z,25.00
2022-08-24T00:58:04.705Z,25.00
2022-08-24T01:00:46.335Z,25.00
2022-08-24T01:03:17.407Z,24.90
2022-08-24T01:05:46.908Z,24.90
2022-08-24T01:08:16.941Z,24.90
2022-08-24T01:10:47.658Z,24.80
2022-08-24T01:13:16.585Z,24.80
2022-08-24T01:15:48.818Z,24.60
2022-08-24T01:18:36.488Z,24.60
2022-08-24T01:21:12.806Z,24.50
2022-08-24T01:23:44.247Z,24.50
2022-08-24T01:26:16.095Z,24.50
2022-08-24T01:28:46.862Z,24.40
2022-08-24T01:31:17.029Z,24.40
2022-08-24T01:33:44.881Z,24.40
2022-08-24T01:36:28.294Z,24.20
2022-08-24T01:39:01.744Z,24.10
2022-08-24T01:41:29.559Z,24.00
2022-08-24T01:43:58.050Z,24.00
2022-08-24T01:46:25.882Z,24.00
2022-08-24T01:48:54.160Z,23.90
2022-08-24T01:51:22.009Z,23.60
2022-08-24T01:53:49.788Z,23.50
2022-08-24T01:56:18.959Z,23.40
2022-08-24T01:58:48.271Z,23.10
2022-08-24T02:01:18.542Z,22.90
2022-08-24T02:03:46.389Z,22.80
2022-08-24T02:06:19.643Z,22.90
2022-08-24T02:08:47.592Z,23.00
2022-08-24T02:11:15.376Z,23.20
2022-08-24T02:13:44.592Z,23.30
2022-08-24T02:16:14.155Z,23.40
2022-08-24T02:18:42.486Z,23.40
2022-08-24T02:21:11.540Z,23.40
2022-08-24T02:23:41.470Z,23.40
2022-08-24T02:26:11.319Z,23.30
2022-08-24T02:28:40.496Z,23.30
2022-08-24T02:31:11.382Z,23.40
2022-08-24T02:33:40.819Z,23.40
2022-08-24T02:36:25.611Z,23.30
2022-08-24T02:38:54.633Z,23.30
2022-08-24T02:41:25.509Z,23.20
2022-08-24T02:43:53.644Z,23.20
2022-08-24T02:46:25.214Z,23.10
2022-08-24T02:48:57.988Z,23.10
2022-08-24T02:51:44.488Z,23.20
2022-08-24T02:54:14.142Z,23.20
2022-08-24T02:56:41.963Z,23.20
2022-08-24T02:59:09.839Z,23.20
2022-08-24T03:01:39.210Z,23.10
2022-08-24T03:04:07.396Z,23.00
2022-08-24T03:06:35.385Z,22.90
2022-08-24T03:09:04.911Z,22.90
2022-08-24T03:11:32.695Z,22.70
2022-08-24T03:14:00.537Z,22.70
2022-08-24T03:16:29.405Z,22.80
2022-08-24T03:18:58.980Z,22.90
2022-08-24T03:21:27.241Z,23.00
2022-08-24T03:23:55.151Z,22.80
2022-08-24T03:26:23.830Z,22.80
2022-08-24T03:28:52.688Z,22.70
2022-08-24T03:31:20.912Z,22.70
2022-08-24T03:33:49.217Z,22.70
2022-08-24T03:36:18.435Z,22.60
2022-08-24T03:38:46.248Z,22.70
2022-08-24T03:41:14.085Z,22.70
2022-08-24T03:43:48.806Z,22.60
2022-08-24T03:46:19.174Z,22.50
2022-08-24T03:48:47.472Z,22.50
2022-08-24T03:51:16.733Z,22.60
2022-08-24T03:53:46.580Z,22.60
2022-08-24T03:56:14.369Z,22.40
2022-08-24T03:58:42.560Z,22.20
2022-08-24T04:01:10.879Z,22.00
2022-08-24T04:03:40.248Z,21.90
2022-08-24T04:06:09.521Z,21.80
2022-08-24T04:08:41.416Z,21.90
2022-08-24T04:11:13.303Z,21.80
2022-08-24T04:13:41.224Z,21.70
2022-08-24T04:16:11.412Z,21.50
2022-08-24T04:18:39.740Z,21.90
2022-08-24T04:21:08.241Z,21.90
2022-08-24T04:23:47.498Z,22.00
2022-08-24T04:26:43.973Z,22.00
2022-08-24T04:29:09.301Z,21.90
2022-08-24T04:31:37.765Z,21.90
2022-08-24T04:34:05.971Z,21.90
2022-08-24T04:36:34.017Z,21.90
2022-08-24T04:39:02.209Z,21.80
2022-08-24T04:41:31.907Z,21.70
2022-08-24T04:44:00.762Z,21.60
2022-08-24T04:46:30.418Z,21.60
2022-08-24T04:48:58.697Z,21.60
2022-08-24T04:51:26.493Z,21.60
2022-08-24T04:53:57.105Z,21.20
2022-08-24T04:56:26.179Z,21.40
2022-08-24T04:58:56.367Z,21.50
2022-08-24T05:01:27.102Z,21.60
2022-08-24T05:03:56.646Z,21.60
2022-08-24T05:06:27.156Z,21.80
2022-08-24T05:08:55.533Z,21.80
2022-08-24T05:11:24.093Z,21.70
2022-08-24T05:13:53.346Z,21.80
2022-08-24T05:16:23.701Z,21.80
2022-08-24T05:18:51.624Z,21.80
2022-08-24T05:21:22.557Z,21.80
2022-08-24T05:23:50.787Z,21.70
2022-08-24T05:26:22.277Z,21.70
2022-08-24T05:28:50.364Z,21.80
2022-08-24T05:31:19.887Z,21.90
2022-08-24T05:33:49.842Z,22.00
2022-08-24T05:36:22.155Z,22.10
2022-08-24T05:38:51.855Z,22.00
2022-08-24T05:41:20.254Z,22.40
2022-08-24T05:43:48.579Z,22.50
2022-08-24T05:46:16.917Z,22.60
2022-08-24T05:48:53.010Z,22.70
2022-08-24T05:51:22.030Z,22.70
2022-08-24T05:53:50.264Z,22.70
2022-08-24T05:56:20.033Z,22.70
2022-08-24T05:58:48.707Z,22.70
2022-08-24T06:01:18.559Z,22.80
2022-08-24T06:03:48.314Z,22.80
2022-08-24T06:06:17.655Z,22.80
2022-08-24T06:08:48.371Z,23.00
2022-08-24T06:11:24.761Z,23.10
2022-08-24T06:14:01.033Z,23.20
2022-08-24T06:16:29.204Z,23.20
2022-08-24T06:18:58.661Z,23.40
2022-08-24T06:21:28.692Z,23.60
2022-08-24T06:23:57.345Z,23.70
2022-08-24T06:26:43.325Z,23.90
2022-08-24T06:29:12.955Z,24.00
2022-08-24T06:31:43.665Z,24.00
2022-08-24T06:34:18.634Z,23.90
2022-08-24T06:36:47.564Z,24.20
2022-08-24T06:39:15.452Z,24.40
2022-08-24T06:41:44.931Z,24.60
2022-08-24T06:44:13.076Z,24.70
2022-08-24T06:46:41.336Z,25.40
2022-08-24T06:49:09.438Z,25.80
2022-08-24T06:51:38.642Z,26.60
2022-08-24T06:54:06.663Z,27.50
2022-08-24T06:56:37.150Z,28.30
2022-08-24T06:59:05.451Z,29.00
2022-08-24T07:01:33.510Z,29.40
2022-08-24T07:04:01.706Z,29.80
2022-08-24T07:06:29.614Z,30.20
2022-08-24T07:08:58.840Z,30.20
2022-08-24T07:11:26.694Z,30.30
2022-08-24T07:13:54.453Z,30.70
2022-08-24T07:16:22.662Z,30.80
2022-08-24T07:18:51.574Z,31.00
2022-08-24T07:21:20.237Z,31.50
2022-08-24T07:23:48.169Z,31.60
2022-08-24T07:26:22.365Z,31.80
2022-08-24T07:28:50.974Z,32.10
2022-08-24T07:31:19.364Z,32.70
2022-08-24T07:33:47.224Z,33.00
2022-08-24T07:36:22.706Z,33.50
2022-08-24T07:38:52.052Z,33.60
2022-08-24T07:41:56.654Z,33.60
2022-08-24T07:44:15.499Z,34.20
2022-08-24T07:46:43.746Z,34.30
2022-08-24T07:49:29.451Z,34.90
2022-08-24T07:52:00.400Z,34.80
2022-08-24T07:54:28.698Z,34.50
2022-08-24T07:57:02.132Z,34.60
2022-08-24T07:59:29.924Z,34.80
2022-08-24T08:01:58.744Z,34.90
2022-08-24T08:04:26.687Z,34.60
2022-08-24T08:09:24.109Z,35.20
2022-08-24T08:11:51.870Z,35.80
2022-08-24T08:14:21.007Z,36.00
2022-08-24T08:16:49.585Z,36.00
2022-08-24T08:19:17.576Z,36.10
2022-08-24T08:22:05.275Z,36.30
2022-08-24T08:24:33.191Z,36.40
2022-08-24T08:27:01.400Z,36.70
2022-08-24T08:29:33.099Z,36.60
2022-08-24T08:32:01.277Z,36.50
2022-08-24T08:34:30.004Z,36.50
2022-08-24T08:36:58.296Z,36.50
2022-08-24T08:39:26.785Z,36.10
2022-08-24T08:42:24.400Z,36.30
2022-08-24T08:45:06.639Z,36.40
2022-08-24T08:48:05.236Z,36.60
2022-08-24T08:50:42.101Z,36.90
2022-08-24T08:53:36.379Z,36.90
2022-08-24T08:56:12.209Z,37.60
2022-08-24T08:59:01.406Z,37.80
2022-08-24T09:01:41.006Z,36.90
2022-08-24T09:04:31.712Z,36.80
2022-08-24T09:07:16.639Z,37.70
2022-08-24T09:10:02.210Z,38.00
2022-08-24T09:12:39.014Z,37.90
2022-08-24T09:15:28.407Z,37.90
2022-08-24T09:18:12.926Z,38.40
2022-08-24T09:20:54.311Z,38.40
2022-08-24T09:23:30.980Z,38.80
2022-08-24T09:26:04.646Z,39.30
2022-08-24T09:28:43.992Z,39.90
2022-08-24T09:31:37.978Z,40.60
2022-08-24T09:34:18.819Z,40.50
2022-08-24T09:37:00.727Z,40.20
2022-08-24T09:39:50.989Z,40.00
2022-08-24T09:42:57.765Z,40.20
2022-08-24T09:45:54.592Z,40.20
2022-08-24T09:48:39.267Z,40.50
2022-08-24T09:51:43.339Z,40.50
2022-08-24T09:54:44.809Z,40.30
2022-08-24T09:57:59.539Z,40.50
2022-08-24T10:00:31.159Z,40.80
2022-08-24T10:03:09.278Z,41.10
2022-08-24T10:06:04.002Z,40.80
2022-08-24T10:08:45.747Z,40.60
2022-08-24T10:11:23.299Z,40.60
2022-08-24T10:14:00.076Z,40.80
2022-08-24T10:16:38.747Z,40.70
2022-08-24T10:19:19.333Z,40.50
2022-08-24T10:21:55.629Z,40.50
2022-08-24T10:24:47.666Z,40.50
2022-08-24T10:27:47.783Z,40.80
2022-08-24T10:30:34.773Z,40.60
2022-08-24T10:33:12.496Z,40.40
2022-08-24T10:35:56.383Z,40.60
2022-08-24T10:38:51.045Z,40.60
2022-08-24T10:41:53.570Z,40.20
2022-08-24T10:44:40.612Z,39.50
2022-08-24T10:47:16.532Z,39.50
2022-08-24T10:50:20.910Z,40.00
2022-08-24T10:53:20.747Z,40.60
2022-08-24T10:55:59.692Z,40.00
2022-08-24T10:58:52.608Z,39.80
2022-08-24T11:01:30.661Z,39.80
2022-08-24T11:04:03.025Z,39.60
2022-08-24T11:06:33.612Z,40.10
2022-08-24T11:09:05.965Z,40.00
2022-08-24T11:11:36.151Z,39.70
2022-08-24T11:14:10.383Z,40.10
2022-08-24T11:16:41.106Z,40.40
2022-08-24T11:19:13.036Z,40.20
2022-08-24T11:21:48.980Z,40.00
2022-08-24T11:24:30.386Z,40.10
2022-08-24T11:27:00.645Z,39.90
2022-08-24T11:29:51.308Z,39.60
2022-08-24T11:32:28.851Z,39.40
2022-08-24T11:35:01.677Z,39.50
2022-08-24T11:37:34.500Z,39.70
2022-08-24T11:40:03.226Z,39.80
2022-08-24T11:42:43.160Z,39.80
2022-08-24T11:45:19.074Z,40.20
2022-08-24T11:47:59.788Z,39.80
2022-08-24T11:50:33.962Z,39.40
2022-08-24T11:53:13.233Z,39.20
2022-08-24T11:55:51.617Z,39.20
2022-08-24T11:58:31.375Z,39.30
2022-08-24T12:01:06.081Z,39.20
2022-08-24T12:03:52.463Z,38.70
2022-08-24T12:06:32.471Z,38.70
2022-08-24T12:09:06.988Z,38.70
2022-08-24T12:11:43.209Z,38.80
2022-08-24T12:14:19.389Z,38.60
2022-08-24T12:16:53.944Z,38.80
2022-08-24T12:19:24.766Z,38.80
2022-08-24T12:21:57.732Z,38.70
2022-08-24T12:24:32.665Z,38.90
2022-08-24T12:27:05.720Z,37.70
2022-08-24T12:29:38.206Z,37.70
2022-08-24T12:32:12.930Z,37.70
2022-08-24T12:34:50.136Z,37.60
2022-08-24T12:37:23.648Z,37.80
2022-08-24T12:39:58.613Z,37.80
2022-08-24T12:42:33.251Z,37.50
2022-08-24T12:45:06.527Z,37.30
2022-08-24T12:47:42.524Z,37.30
2022-08-24T12:50:16.531Z,37.20
2022-08-24T12:53:16.183Z,37.60
2022-08-24T12:56:08.030Z,37.20
2022-08-24T12:58:54.537Z,36.80
2022-08-24T13:01:26.993Z,36.90
2022-08-24T13:04:10.092Z,37.30
2022-08-24T13:06:42.619Z,37.60
2022-08-24T13:09:32.750Z,37.40
2022-08-24T13:12:24.361Z,37.30
2022-08-24T13:15:15.584Z,37.20
2022-08-24T13:17:43.400Z,37.10
2022-08-24T13:20:23.667Z,36.70
2022-08-24T13:23:08.194Z,36.50
2022-08-24T13:25:55.968Z,36.40
2022-08-24T13:28:40.100Z,36.10
2022-08-24T13:31:26.921Z,36.10
2022-08-24T13:34:00.423Z,35.90
2022-08-24T13:36:48.049Z,35.30
2022-08-24T13:39:48.065Z,34.90
2022-08-24T13:42:42.788Z,34.90
2022-08-24T13:45:27.234Z,35.00
2022-08-24T13:48:11.108Z,34.80
2022-08-24T13:50:47.675Z,34.90
2022-08-24T13:53:46.590Z,34.90
2022-08-24T13:56:38.837Z,35.10
2022-08-24T13:59:17.131Z,34.80
2022-08-24T14:02:03.722Z,34.60
2022-08-24T14:04:54.991Z,34.60
2022-08-24T14:07:26.398Z,34.50
2022-08-24T14:10:08.469Z,34.30
2022-08-24T14:12:48.432Z,34.10
2022-08-24T14:15:24.080Z,34.10
2022-08-24T14:18:00.669Z,34.40
2022-08-24T14:20:57.764Z,34.40
2022-08-24T14:23:44.586Z,34.80
2022-08-24T14:26:53.005Z,35.00
2022-08-24T14:29:37.657Z,34.90
2022-08-24T14:32:40.586Z,34.70
2022-08-24T14:35:33.308Z,34.80
2022-08-24T14:38:15.756Z,34.70
2022-08-24T14:40:56.141Z,34.60
2022-08-24T14:43:31.105Z,34.60
2022-08-24T14:46:09.046Z,34.70
2022-08-24T14:48:47.213Z,34.70
2022-08-24T14:51:31.602Z,34.60
2022-08-24T14:54:07.704Z,34.60
2022-08-24T14:56:53.456Z,34.30
2022-08-24T14:59:37.787Z,34.10
2022-08-24T15:02:49.072Z,34.00
2022-08-24T15:05:23.808Z,33.70
2022-08-24T15:07:57.840Z,33.50
2022-08-24T15:10:31.271Z,33.50
2022-08-24T15:13:03.829Z,33.50
2022-08-24T15:15:36.197Z,33.50
2022-08-24T15:18:14.342Z,33.60
2022-08-24T15:21:06.148Z,33.60
2022-08-24T15:23:56.031Z,33.50
2022-08-24T15:26:33.151Z,33.50
2022-08-24T15:29:13.019Z,33.50
2022-08-24T15:31:41.568Z,33.50
2022-08-24T15:34:11.158Z,33.40
2022-08-24T15:36:38.978Z,33.50
2022-08-24T15:39:07.292Z,33.40
2022-08-24T15:41:37.862Z,33.40
2022-08-24T15:44:09.283Z,33.40
2022-08-24T15:46:41.005Z,33.40
2022-08-24T15:49:18.976Z,33.40
2022-08-24T15:51:50.440Z,33.50
2022-08-24T15:54:30.999Z,33.30
2022-08-24T15:57:01.736Z,33.40
2022-08-24T15:59:32.126Z,33.40
2022-08-24T16:02:26.603Z,33.30
2022-08-24T16:05:02.688Z,33.20
2022-08-24T16:07:54.654Z,33.10
2022-08-24T16:10:30.952Z,33.10
2022-08-24T16:13:08.659Z,33.10
2022-08-24T16:15:47.091Z,33.10
2022-08-24T16:18:16.241Z,33.10
2022-08-24T16:20:46.187Z,33.10
2022-08-24T16:23:24.318Z,33.10
2022-08-24T16:26:20.979Z,32.90
2022-08-24T16:28:51.391Z,32.80
2022-08-24T16:31:52.651Z,32.70
2022-08-24T16:34:30.164Z,32.50
2022-08-24T16:36:59.737Z,32.40
2022-08-24T16:39:28.260Z,32.30
2022-08-24T16:41:58.617Z,32.30
2022-08-24T16:44:30.720Z,32.40
2022-08-24T16:46:58.631Z,32.40
2022-08-24T16:49:26.484Z,32.50
2022-08-24T16:51:54.817Z,32.40
2022-08-24T16:54:26.279Z,32.30
2022-08-24T16:56:54.146Z,32.30
2022-08-24T16:59:26.657Z,32.20
2022-08-24T17:01:54.614Z,32.30
2022-08-24T17:04:22.559Z,32.30
2022-08-24T17:06:50.833Z,32.20
2022-08-24T17:09:20.127Z,32.20
2022-08-24T17:11:50.477Z,32.10
2022-08-24T17:14:19.508Z,32.20
2022-08-24T17:16:47.870Z,32.00
2022-08-24T17:19:18.853Z,32.00
2022-08-24T17:21:47.200Z,32.00
2022-08-24T17:24:16.016Z,31.90
2022-08-24T17:26:48.279Z,31.90
2022-08-24T17:29:19.322Z,31.70
2022-08-24T17:31:50.265Z,31.60
2022-08-24T17:34:20.311Z,31.50
2022-08-24T17:36:49.156Z,31.60
2022-08-24T17:39:18.749Z,31.50
2022-08-24T17:41:47.218Z,31.50
2022-08-24T17:44:20.925Z,31.40
2022-08-24T17:46:51.319Z,31.40
2022-08-24T17:49:19.606Z,31.30
2022-08-24T17:51:49.084Z,31.20
2022-08-24T17:54:16.968Z,31.20
2022-08-24T17:56:48.510Z,31.20
2022-08-24T17:59:24.270Z,31.10
2022-08-24T18:01:56.501Z,30.90
2022-08-24T18:04:27.710Z,30.80
2022-08-24T18:06:56.780Z,30.70
2022-08-24T18:09:33.950Z,30.60
2022-08-24T18:12:04.337Z,30.50
2022-08-24T18:14:34.340Z,30.40
2022-08-24T18:17:07.195Z,30.40
2022-08-24T18:19:36.324Z,30.20
2022-08-24T18:22:06.089Z,30.10
2022-08-24T18:24:35.171Z,30.10
2022-08-24T18:27:10.110Z,30.00
2022-08-24T18:29:39.616Z,30.00
2022-08-24T18:32:09.134Z,29.90
2022-08-24T18:34:37.296Z,29.80
2022-08-24T18:37:05.753Z,29.80
2022-08-24T18:39:33.865Z,29.70
2022-08-24T18:42:04.603Z,29.70
2022-08-24T18:44:32.904Z,29.70
2022-08-24T18:47:01.723Z,29.50
2022-08-24T18:49:30.989Z,29.40
2022-08-24T18:51:59.451Z,29.30
2022-08-24T18:54:33.668Z,29.30
2022-08-24T18:57:01.570Z,29.20
2022-08-24T18:59:29.820Z,29.20
2022-08-24T19:02:16.406Z,29.20
2022-08-24T19:04:47.776Z,29.20
2022-08-24T19:07:16.388Z,29.10
2022-08-24T19:09:44.253Z,29.20
2022-08-24T19:12:12.517Z,29.10
2022-08-24T19:14:43.403Z,29.00
2022-08-24T19:17:14.488Z,28.90
2022-08-24T19:19:42.528Z,28.80
2022-08-24T19:22:12.525Z,28.70
2022-08-24T19:24:40.436Z,28.70
2022-08-24T19:27:08.327Z,28.70
2022-08-24T19:32:28.145Z,28.50
2022-08-24T19:34:57.635Z,28.50
2022-08-24T19:37:27.254Z,28.50
2022-08-24T19:39:55.125Z,28.50
2022-08-24T19:42:25.413Z,28.40
2022-08-24T19:45:11.341Z,28.40
2022-08-24T19:47:39.719Z,28.30
2022-08-24T19:50:09.248Z,28.20
2022-08-24T19:52:39.758Z,28.10
2022-08-24T19:55:10.060Z,28.00
2022-08-24T19:57:48.421Z,27.90
2022-08-24T20:00:26.726Z,27.90
2022-08-24T20:02:56.856Z,27.80
2022-08-24T20:05:28.497Z,27.80
2022-08-24T20:07:59.419Z,27.70
2022-08-24T20:10:27.903Z,27.70
2022-08-24T20:12:55.873Z,27.70
2022-08-24T20:15:24.927Z,27.70
2022-08-24T20:17:55.240Z,27.70
2022-08-24T20:20:24.642Z,27.60
2022-08-24T20:22:52.611Z,27.60
2022-08-24T20:25:21.971Z,27.60
2022-08-24T20:27:55.013Z,27.50
2022-08-24T20:30:35.676Z,27.30
2022-08-24T20:33:03.952Z,27.10
2022-08-24T20:35:32.312Z,27.00
2022-08-24T20:38:00.105Z,27.00
2022-08-24T20:40:29.412Z,26.80
2022-08-24T20:42:57.240Z,27.00
2022-08-24T20:45:25.079Z,27.00
2022-08-24T20:47:54.807Z,26.90
2022-08-24T20:50:26.212Z,26.90
2022-08-24T20:52:55.847Z,26.90
2022-08-24T20:55:24.971Z,26.90
2022-08-24T20:57:59.985Z,26.90
2022-08-24T21:00:28.415Z,26.90
2022-08-24T21:02:56.924Z,26.90
2022-08-24T21:05:25.043Z,26.80
2022-08-24T21:07:55.593Z,26.80
2022-08-24T21:10:27.031Z,26.90
2022-08-24T21:12:56.684Z,26.90
2022-08-24T21:15:24.524Z,26.90
2022-08-24T21:17:52.376Z,26.90
2022-08-24T21:20:21.861Z,26.90
2022-08-24T21:22:50.002Z,26.90
2022-08-24T21:25:18.399Z,26.80
2022-08-24T21:27:48.203Z,26.90
2022-08-24T21:30:20.348Z,26.80
2022-08-24T21:33:06.356Z,26.80
2022-08-24T21:35:34.815Z,26.80
2022-08-24T21:38:02.936Z,26.80
2022-08-24T21:40:31.241Z,26.80
2022-08-24T21:42:59.187Z,26.70
2022-08-24T21:45:31.632Z,26.70
2022-08-24T21:47:59.604Z,26.70
2022-08-24T21:50:27.869Z,26.70
2022-08-24T21:52:55.731Z,26.70
2022-08-24T21:55:23.648Z,26.70
2022-08-24T21:57:51.749Z,26.70
2022-08-24T22:00:21.268Z,26.60
2022-08-24T22:02:50.556Z,26.70
2022-08-24T22:05:18.862Z,26.60
2022-08-24T22:07:47.733Z,26.60
2022-08-24T22:10:15.760Z,26.50
2022-08-24T22:12:44.054Z,26.50
2022-08-24T22:15:15.881Z,26.40
2022-08-24T22:17:45.125Z,26.40
2022-08-24T22:20:21.616Z,26.40
2022-08-24T22:22:51.739Z,26.40
2022-08-24T22:25:19.731Z,26.40
2022-08-24T22:27:48.208Z,26.30
2022-08-24T22:30:18.338Z,26.30
2022-08-24T22:32:46.520Z,26.30
2022-08-24T22:35:15.852Z,26.30
2022-08-24T22:37:43.837Z,26.30
2022-08-24T22:40:13.136Z,26.30
2022-08-24T22:42:42.013Z,26.20
2022-08-24T22:45:10.897Z,26.30
2022-08-24T22:47:38.780Z,26.20
2022-08-24T22:50:08.155Z,26.20
2022-08-24T22:52:37.276Z,26.20
2022-08-24T22:55:05.602Z,26.10
2022-08-24T22:57:34.441Z,26.20
2022-08-24T23:00:02.332Z,26.30
2022-08-24T23:02:30.213Z,26.10
2022-08-24T23:04:58.133Z,26.20
2022-08-24T23:07:26.213Z,26.10
2022-08-24T23:09:55.374Z,26.10
2022-08-24T23:12:24.755Z,26.00
2022-08-24T23:14:53.675Z,26.00
2022-08-24T23:17:22.861Z,25.90
2022-08-24T23:20:04.733Z,25.90
2022-08-24T23:22:36.254Z,25.80
2022-08-24T23:25:07.040Z,25.90
2022-08-24T23:27:38.108Z,25.80
2022-08-24T23:30:09.468Z,25.70
2022-08-24T23:32:37.296Z,25.80
2022-08-24T23:35:06.442Z,25.70
2022-08-24T23:37:34.318Z,25.70
2022-08-24T23:40:02.905Z,25.70
2022-08-24T23:42:32.096Z,25.70
2022-08-24T23:44:59.929Z,25.60
2022-08-24T23:47:28.828Z,25.50
2022-08-24T23:49:56.733Z,25.60
2022-08-24T23:52:28.187Z,25.60
2022-08-24T23:55:20.300Z,25.50
2022-08-24T23:57:45.947Z,25.40
