createdAt,value
2019-04-05T00:00:01.294Z,13.43
2019-04-05T00:02:29.720Z,13.58
2019-04-05T00:04:58.149Z,12.53
2019-04-05T00:07:26.607Z,13.10
2019-04-05T00:09:55.429Z,13.15
2019-04-05T00:12:23.902Z,11.93
2019-04-05T00:14:52.389Z,12.05
2019-04-05T00:17:20.894Z,12.20
2019-04-05T00:19:49.357Z,11.33
2019-04-05T00:22:17.784Z,12.53
2019-04-05T00:24:46.254Z,12.60
2019-04-05T00:27:14.756Z,13.70
2019-04-05T00:29:43.688Z,11.48
2019-04-05T00:32:12.189Z,13.60
2019-04-05T00:34:40.801Z,11.63
2019-04-05T00:37:09.223Z,13.68
2019-04-05T00:39:37.656Z,12.10
2019-04-05T00:42:06.502Z,13.72
2019-04-05T00:44:35.138Z,11.68
2019-04-05T00:47:03.601Z,12.43
2019-04-05T00:49:32.354Z,13.80
2019-04-05T00:52:00.757Z,12.65
2019-04-05T00:54:29.530Z,12.78
2019-04-05T00:56:58.014Z,11.35
2019-04-05T00:59:26.526Z,13.30
2019-04-05T01:01:54.950Z,12.35
2019-04-05T01:04:23.369Z,13.90
2019-04-05T01:06:51.848Z,13.32
2019-04-05T01:09:39.810Z,13.93
2019-04-05T01:12:08.258Z,14.75
2019-04-05T01:14:37.516Z,13.45
2019-04-05T01:17:06.062Z,12.00
2019-04-05T01:19:35.281Z,13.20
2019-04-05T01:22:05.998Z,11.73
2019-04-05T01:24:34.589Z,13.28
2019-04-05T01:27:04.584Z,12.63
2019-04-05T01:29:33.384Z,14.43
2019-04-05T01:32:01.786Z,12.80
2019-04-05T01:34:30.370Z,12.63
2019-04-05T01:36:59.069Z,13.53
2019-04-05T01:39:27.573Z,12.53
2019-04-05T01:41:56.480Z,13.35
2019-04-05T01:44:28.178Z,13.08
2019-04-05T01:46:56.827Z,14.15
2019-04-05T01:49:25.334Z,13.10
2019-04-05T01:51:55.041Z,12.53
2019-04-05T01:54:42.791Z,12.55
2019-04-05T01:57:11.219Z,13.30
2019-04-05T01:59:39.646Z,13.25
2019-04-05T02:02:08.114Z,14.43
2019-04-05T02:04:36.930Z,13.43
2019-04-05T02:07:05.518Z,13.43
2019-04-05T02:09:34.106Z,14.10
2019-04-05T02:12:02.536Z,15.30
2019-04-05T02:14:31.094Z,13.55
2019-04-05T02:16:59.522Z,14.70
2019-04-05T02:19:27.945Z,14.33
2019-04-05T02:21:56.360Z,14.83
2019-04-05T02:24:24.843Z,12.37
2019-04-05T02:26:53.324Z,13.43
2019-04-05T02:29:21.758Z,14.33
2019-04-05T02:31:50.512Z,14.85
2019-04-05T02:34:18.967Z,14.78
2019-04-05T02:36:47.676Z,14.73
2019-04-05T02:39:16.105Z,13.65
2019-04-05T02:41:45.921Z,14.47
2019-04-05T02:44:14.974Z,15.18
2019-04-05T02:46:46.408Z,14.05
2019-04-05T02:49:16.201Z,13.88
2019-04-05T02:51:48.038Z,14.60
2019-04-05T02:54:17.492Z,14.63
2019-04-05T02:56:46.351Z,14.73
2019-04-05T02:59:15.702Z,15.32
2019-04-05T03:01:45.293Z,15.90
2019-04-05T03:04:13.870Z,13.65
2019-04-05T03:06:42.625Z,15.68
2019-04-05T03:09:11.841Z,15.15
2019-04-05T03:11:42.902Z,15.35
2019-04-05T03:14:11.991Z,15.20
2019-04-05T03:16:43.496Z,15.55
2019-04-05T03:19:15.001Z,15.85
2019-04-05T03:21:46.526Z,16.35
2019-04-05T03:24:18.260Z,15.60
2019-04-05T03:26:49.808Z,16.62
2019-04-05T03:29:18.971Z,15.78
2019-04-05T03:31:48.109Z,16.32
2019-04-05T03:34:17.542Z,16.07
2019-04-05T03:36:46.095Z,17.12
2019-04-05T03:39:15.388Z,17.20
2019-04-05T03:41:43.873Z,15.83
2019-04-05T03:44:12.297Z,16.32
2019-04-05T03:46:55.636Z,15.90
2019-04-05T03:49:11.462Z,17.10
2019-04-05T03:51:40.048Z,15.35
2019-04-05T03:54:08.576Z,16.12
2019-04-05T03:56:38.206Z,15.35
2019-04-05T03:59:07.756Z,14.93
2019-04-05T04:01:36.794Z,18.10
2019-04-05T04:04:05.590Z,16.45
2019-04-05T04:06:34.478Z,16.07
2019-04-05T04:09:04.122Z,18.07
2019-04-05T04:11:32.709Z,16.37
2019-04-05T04:14:01.480Z,16.48
2019-04-05T04:16:30.278Z,17.52
2019-04-05T04:18:59.636Z,17.42
2019-04-05T04:21:56.947Z,16.85
2019-04-05T04:24:25.659Z,17.32
2019-04-05T04:26:54.262Z,16.97
2019-04-05T04:29:23.342Z,16.00
2019-04-05T04:31:52.334Z,15.95
2019-04-05T04:34:21.107Z,17.05
2019-04-05T04:36:49.818Z,16.67
2019-04-05T04:39:18.298Z,17.95
2019-04-05T04:41:46.933Z,15.32
2019-04-05T04:44:15.846Z,16.15
2019-04-05T04:46:48.001Z,16.95
2019-04-05T04:49:16.309Z,17.90
2019-04-05T04:51:45.103Z,19.17
2019-04-05T04:54:13.744Z,16.65
2019-04-05T04:56:42.517Z,17.25
2019-04-05T04:59:11.033Z,16.67
2019-04-05T05:01:39.641Z,15.98
2019-04-05T05:04:08.538Z,17.05
2019-04-05T05:06:37.389Z,16.30
2019-04-05T05:09:07.457Z,16.52
2019-04-05T05:11:36.455Z,17.07
2019-04-05T05:14:04.965Z,17.25
2019-04-05T05:16:33.622Z,18.55
2019-04-05T05:19:05.364Z,18.05
2019-04-05T05:21:34.263Z,17.50
2019-04-05T05:24:02.923Z,18.05
2019-04-05T05:26:31.393Z,17.62
2019-04-05T05:29:00.015Z,16.82
2019-04-05T05:31:28.580Z,19.07
2019-04-05T05:33:57.505Z,17.15
2019-04-05T05:36:25.986Z,17.55
2019-04-05T05:38:54.475Z,17.65
2019-04-05T05:41:22.912Z,16.95
2019-04-05T05:43:51.360Z,17.07
2019-04-05T05:46:19.854Z,19.30
2019-04-05T05:48:48.283Z,17.25
2019-04-05T05:51:17.131Z,16.50
2019-04-05T05:53:46.033Z,16.20
2019-04-05T05:56:14.446Z,18.05
2019-04-05T05:58:42.969Z,17.82
2019-04-05T06:01:11.412Z,17.35
2019-04-05T06:03:40.194Z,17.45
2019-04-05T06:06:08.609Z,18.25
2019-04-05T06:08:37.297Z,16.65
2019-04-05T06:11:05.765Z,19.48
2019-04-05T06:13:34.197Z,16.60
2019-04-05T06:16:02.631Z,16.17
2019-04-05T06:18:31.128Z,16.37
2019-04-05T06:20:59.596Z,19.10
2019-04-05T06:25:58.137Z,15.80
2019-04-05T06:28:27.946Z,15.40
2019-04-05T06:30:56.397Z,15.90
2019-04-05T06:33:31.559Z,14.85
2019-04-05T06:35:39.590Z,16.45
2019-04-05T06:35:54.961Z,15.40
2019-04-05T06:38:23.381Z,16.50
2019-04-05T06:40:51.863Z,14.90
2019-04-05T06:43:20.288Z,16.90
2019-04-05T06:45:48.767Z,15.78
2019-04-05T06:48:19.356Z,14.55
2019-04-05T06:50:47.889Z,14.93
2019-04-05T06:53:16.321Z,15.05
2019-04-05T06:55:44.734Z,14.80
2019-04-05T06:58:19.632Z,15.63
2019-04-05T07:00:56.395Z,15.03
2019-04-05T07:03:13.780Z,14.80
2019-04-05T07:05:42.457Z,15.40
2019-04-05T07:08:10.870Z,15.85
2019-04-05T07:10:39.300Z,16.75
2019-04-05T07:13:07.794Z,16.93
2019-04-05T07:15:36.473Z,14.98
2019-04-05T07:18:05.276Z,16.32
2019-04-05T07:20:33.705Z,14.75
2019-04-05T07:23:02.201Z,14.55
2019-04-05T07:25:30.649Z,15.83
2019-04-05T07:27:59.063Z,17.73
2019-04-05T07:30:28.951Z,18.70
2019-04-05T07:32:57.593Z,15.30
2019-04-05T07:35:33.259Z,17.15
2019-04-05T07:37:56.196Z,16.65
2019-04-05T07:40:25.482Z,15.10
2019-04-05T07:42:53.952Z,16.52
2019-04-05T07:45:22.363Z,16.00
2019-04-05T07:47:50.815Z,15.08
2019-04-05T07:50:19.246Z,15.55
2019-04-05T07:52:47.677Z,15.45
2019-04-05T07:55:16.213Z,16.90
2019-04-05T07:57:44.739Z,17.00
2019-04-05T08:00:42.515Z,15.70
2019-04-05T08:03:11.477Z,14.73
2019-04-05T08:05:40.037Z,16.80
2019-04-05T08:08:11.524Z,16.30
2019-04-05T08:10:40.572Z,15.55
2019-04-05T08:13:09.171Z,15.50
2019-04-05T08:15:38.018Z,18.20
2019-04-05T08:18:06.435Z,17.20
2019-04-05T08:20:34.870Z,15.08
2019-04-05T08:23:03.313Z,15.75
2019-04-05T08:25:31.733Z,16.52
2019-04-05T08:28:00.182Z,17.37
2019-04-05T08:30:28.601Z,14.75
2019-04-05T08:32:57.039Z,15.05
2019-04-05T08:35:25.467Z,14.70
2019-04-05T08:37:53.909Z,16.15
2019-04-05T08:40:22.344Z,15.35
2019-04-05T08:42:50.782Z,15.88
2019-04-05T08:45:19.350Z,15.65
2019-04-05T08:47:47.814Z,14.60
2019-04-05T08:50:16.351Z,16.15
2019-04-05T08:52:44.792Z,15.78
2019-04-05T08:55:13.299Z,16.37
2019-04-05T08:57:41.717Z,16.55
2019-04-05T09:00:10.825Z,16.55
2019-04-05T09:02:39.291Z,16.35
2019-04-05T09:05:07.756Z,14.40
2019-04-05T09:07:36.193Z,16.45
2019-04-05T09:10:06.373Z,15.80
2019-04-05T09:12:34.801Z,13.75
2019-04-05T09:15:04.077Z,16.35
2019-04-05T09:17:32.578Z,13.70
2019-04-05T09:20:01.052Z,14.00
2019-04-05T09:22:29.489Z,14.20
2019-04-05T09:24:57.980Z,15.65
2019-04-05T09:27:26.454Z,18.73
2019-04-05T09:29:54.972Z,16.45
2019-04-05T09:32:23.414Z,13.55
2019-04-05T09:34:51.859Z,15.18
2019-04-05T09:37:20.277Z,13.98
2019-04-05T09:39:48.823Z,16.90
2019-04-05T09:42:17.261Z,15.78
2019-04-05T09:44:45.694Z,15.23
2019-04-05T09:47:14.307Z,16.40
2019-04-05T09:49:43.227Z,15.85
2019-04-05T09:52:11.671Z,14.78
2019-04-05T09:54:40.165Z,13.70
2019-04-05T09:57:08.570Z,14.13
2019-04-05T09:59:37.061Z,14.30
2019-04-05T10:02:05.613Z,13.43
2019-04-05T10:04:34.073Z,13.53
2019-04-05T10:07:02.569Z,13.15
2019-04-05T10:09:30.997Z,15.00
2019-04-05T10:11:59.435Z,14.33
2019-04-05T10:14:27.921Z,12.88
2019-04-05T10:16:56.343Z,13.58
2019-04-05T10:19:24.840Z,15.48
2019-04-05T10:21:53.342Z,13.80
2019-04-05T10:24:21.757Z,12.75
2019-04-05T10:26:50.192Z,16.23
2019-04-05T10:29:18.613Z,14.18
2019-04-05T10:31:47.056Z,12.63
2019-04-05T10:34:15.506Z,11.73
2019-04-05T10:36:43.950Z,13.35
2019-04-05T10:39:12.631Z,12.60
2019-04-05T10:41:41.054Z,12.73
2019-04-05T10:44:11.164Z,12.68
2019-04-05T10:46:39.597Z,13.10
2019-04-05T10:49:08.201Z,11.83
2019-04-05T10:51:36.629Z,11.20
2019-04-05T10:54:05.161Z,10.28
2019-04-05T10:56:33.572Z,11.53
2019-04-05T10:59:02.069Z,11.07
2019-04-05T11:01:30.481Z,11.70
2019-04-05T11:03:58.973Z,10.77
2019-04-05T11:06:27.401Z,12.80
2019-04-05T11:08:55.826Z,10.23
2019-04-05T11:11:24.271Z,11.97
2019-04-05T11:13:52.701Z,10.00
2019-04-05T11:16:21.169Z,11.37
2019-04-05T11:18:49.590Z,10.13
2019-04-05T11:21:18.392Z,8.63
2019-04-05T11:23:47.394Z,9.15
2019-04-05T11:26:15.837Z,6.67
2019-04-05T11:28:44.288Z,8.98
2019-04-05T11:31:13.085Z,8.40
2019-04-05T11:33:41.574Z,8.93
2019-04-05T11:36:11.633Z,8.30
2019-04-05T11:38:41.814Z,9.08
2019-04-05T11:41:17.101Z,8.90
2019-04-05T11:43:48.022Z,7.70
2019-04-05T11:46:18.318Z,8.38
2019-04-05T11:48:47.548Z,9.33
2019-04-05T11:51:16.129Z,8.80
2019-04-05T11:53:44.552Z,10.73
2019-04-05T11:56:14.981Z,8.60
2019-04-05T11:58:44.770Z,9.80
2019-04-05T12:01:14.845Z,9.03
2019-04-05T12:03:43.261Z,9.05
2019-04-05T12:06:11.742Z,9.75
2019-04-05T12:11:33.309Z,8.73
2019-04-05T12:14:01.780Z,10.65
2019-04-05T12:16:30.571Z,10.10
2019-04-05T12:18:59.076Z,10.10
2019-04-05T12:21:27.614Z,12.95
2019-04-05T12:23:56.037Z,10.32
2019-04-05T12:26:43.850Z,11.43
2019-04-05T12:29:12.290Z,10.75
2019-04-05T12:31:40.829Z,14.18
2019-04-05T12:34:09.230Z,9.78
2019-04-05T12:36:37.703Z,10.85
2019-04-05T12:39:08.212Z,10.55
2019-04-05T12:41:40.941Z,11.08
2019-04-05T12:44:14.330Z,10.78
2019-04-05T12:46:41.191Z,10.60
2019-04-05T12:49:09.726Z,11.53
2019-04-05T12:51:38.257Z,12.20
2019-04-05T12:54:06.705Z,10.30
2019-04-05T12:56:35.110Z,11.75
2019-04-05T12:59:03.560Z,11.75
2019-04-05T13:01:31.963Z,10.03
2019-04-05T13:04:00.409Z,10.75
2019-04-05T13:06:28.830Z,9.55
2019-04-05T13:08:57.258Z,10.28
2019-04-05T13:11:26.605Z,11.78
2019-04-05T13:13:56.392Z,11.33
2019-04-05T13:16:25.673Z,11.60
2019-04-05T13:18:54.097Z,11.97
2019-04-05T13:21:27.450Z,10.60
2019-04-05T13:23:52.780Z,11.05
2019-04-05T13:26:21.239Z,10.98
2019-04-05T13:28:49.696Z,11.03
2019-04-05T13:31:18.952Z,13.08
2019-04-05T13:33:47.806Z,11.85
2019-04-05T13:36:16.280Z,9.05
2019-04-05T13:38:54.222Z,12.93
2019-04-05T13:41:14.939Z,10.63
2019-04-05T13:43:43.822Z,9.80
2019-04-05T13:46:22.043Z,11.08
2019-04-05T13:48:42.461Z,10.23
2019-04-05T13:51:12.934Z,9.77
2019-04-05T13:53:41.170Z,9.87
2019-04-05T13:56:10.983Z,11.05
2019-04-05T13:58:39.563Z,9.83
2019-04-05T14:01:08.383Z,12.28
2019-04-05T14:03:36.797Z,11.80
2019-04-05T14:06:05.666Z,10.85
2019-04-05T14:08:34.099Z,13.65
2019-04-05T14:11:02.584Z,10.95
2019-04-05T14:13:31.011Z,11.60
2019-04-05T14:15:59.433Z,10.90
2019-04-05T14:18:27.871Z,11.85
2019-04-05T14:20:56.282Z,12.93
2019-04-05T14:23:24.705Z,18.52
2019-04-05T14:25:54.005Z,10.50
2019-04-05T14:28:22.511Z,13.38
2019-04-05T14:30:50.940Z,12.35
2019-04-05T14:33:19.356Z,12.45
2019-04-05T14:35:47.806Z,12.13
2019-04-05T14:38:16.554Z,13.27
2019-04-05T14:40:44.980Z,14.47
2019-04-05T14:43:14.989Z,12.80
2019-04-05T14:45:43.587Z,13.53
2019-04-05T14:48:11.993Z,13.38
2019-04-05T14:50:40.535Z,14.65
2019-04-05T14:53:09.057Z,15.58
2019-04-05T14:55:37.555Z,15.63
2019-04-05T14:58:06.245Z,13.95
2019-04-05T15:00:34.894Z,13.48
2019-04-05T15:03:03.477Z,14.35
2019-04-05T15:05:31.933Z,15.18
2019-04-05T15:08:00.346Z,15.53
2019-04-05T15:10:28.785Z,14.70
2019-04-05T15:13:00.003Z,15.83
2019-04-05T15:15:27.425Z,15.08
2019-04-05T15:17:55.864Z,15.38
2019-04-05T15:20:24.421Z,14.70
2019-04-05T15:22:52.830Z,20.73
2019-04-05T15:25:21.788Z,15.25
2019-04-05T15:27:53.809Z,16.25
2019-04-05T15:30:20.649Z,14.38
2019-04-05T15:32:51.235Z,15.72
2019-04-05T15:35:19.261Z,15.10
2019-04-05T15:37:47.717Z,15.68
2019-04-05T15:40:16.282Z,15.55
2019-04-05T15:42:44.705Z,17.80
2019-04-05T15:45:16.189Z,16.35
2019-04-05T15:47:43.994Z,13.38
2019-04-05T15:50:12.623Z,14.70
2019-04-05T15:52:41.254Z,14.05
2019-04-05T15:55:09.846Z,17.42
2019-04-05T15:57:39.533Z,17.90
2019-04-05T16:00:14.378Z,16.57
2019-04-05T16:02:43.183Z,17.20
2019-04-05T16:05:12.342Z,14.40
2019-04-05T16:07:41.100Z,14.63
2019-04-05T16:10:10.801Z,16.47
2019-04-05T16:12:39.428Z,13.38
2019-04-05T16:15:08.688Z,15.78
2019-04-05T16:17:37.205Z,15.75
2019-04-05T16:20:10.570Z,14.75
2019-04-05T16:22:39.046Z,15.97
2019-04-05T16:25:08.205Z,17.50
2019-04-05T16:27:36.681Z,17.47
2019-04-05T16:30:08.930Z,17.47
2019-04-05T16:32:37.359Z,16.97
2019-04-05T16:35:07.064Z,18.40
2019-04-05T16:37:35.495Z,17.55
2019-04-05T16:40:08.729Z,19.20
2019-04-05T16:42:37.161Z,16.90
2019-04-05T16:45:07.837Z,16.40
2019-04-05T16:47:36.294Z,18.77
2019-04-05T16:50:09.782Z,17.23
2019-04-05T16:52:44.698Z,17.40
2019-04-05T16:55:08.786Z,16.93
2019-04-05T16:57:37.239Z,19.67
2019-04-05T17:00:12.358Z,17.70
2019-04-05T17:02:40.775Z,17.50
2019-04-05T17:05:13.141Z,18.00
2019-04-05T17:07:42.618Z,17.77
2019-04-05T17:10:11.638Z,19.07
2019-04-05T17:12:40.112Z,17.80
2019-04-05T17:15:08.983Z,17.60
2019-04-05T17:17:37.409Z,16.77
2019-04-05T17:20:06.353Z,16.73
2019-04-05T17:22:34.785Z,17.70
2019-04-05T17:25:04.387Z,17.13
2019-04-05T17:27:32.917Z,19.13
2019-04-05T17:30:01.382Z,18.70
2019-04-05T17:32:29.926Z,20.32
2019-04-05T17:34:58.338Z,20.03
2019-04-05T17:37:26.887Z,18.53
2019-04-05T17:39:55.385Z,18.40
2019-04-05T17:42:23.838Z,19.90
2019-04-05T17:44:52.256Z,19.93
2019-04-05T17:47:20.715Z,18.42
2019-04-05T17:49:49.119Z,17.23
2019-04-05T17:52:17.631Z,16.50
2019-04-05T17:54:46.052Z,15.80
2019-04-05T17:57:14.825Z,17.13
2019-04-05T17:59:43.553Z,17.73
2019-04-05T18:02:11.957Z,17.37
2019-04-05T18:04:40.420Z,17.00
2019-04-05T18:07:08.817Z,17.10
2019-04-05T18:09:37.268Z,15.87
2019-04-05T18:12:05.721Z,14.65
2019-04-05T18:14:34.137Z,14.83
2019-04-05T18:17:02.617Z,16.50
2019-04-05T18:19:31.045Z,16.70
2019-04-05T18:21:59.470Z,18.47
2019-04-05T18:24:27.936Z,17.13
2019-04-05T18:26:56.637Z,16.03
2019-04-05T18:29:25.473Z,15.00
2019-04-05T18:31:53.936Z,15.17
2019-04-05T18:34:22.705Z,14.47
2019-04-05T18:36:51.117Z,14.50
2019-04-05T18:39:21.692Z,15.83
2019-04-05T18:41:50.186Z,15.50
2019-04-05T18:44:18.636Z,14.67
2019-04-05T18:46:47.057Z,16.70
2019-04-05T18:49:15.502Z,15.80
2019-04-05T18:51:44.221Z,16.40
2019-04-05T18:54:12.726Z,15.90
2019-04-05T18:56:41.137Z,15.70
2019-04-05T18:59:09.592Z,16.67
2019-04-05T19:01:38.072Z,14.80
2019-04-05T19:04:06.522Z,16.93
2019-04-05T19:06:34.949Z,16.13
2019-04-05T19:09:05.046Z,17.77
2019-04-05T19:11:33.494Z,16.43
2019-04-05T19:14:01.950Z,17.03
2019-04-05T19:16:30.373Z,15.70
2019-04-05T19:18:58.783Z,15.50
2019-04-05T19:21:27.213Z,15.10
2019-04-05T19:23:55.646Z,15.90
2019-04-05T19:26:24.053Z,16.47
2019-04-05T19:28:52.477Z,16.63
2019-04-05T19:48:53.049Z,18.83
2019-04-05T19:51:21.462Z,21.83
2019-04-05T19:54:00.669Z,83.77
2019-04-05T19:56:20.515Z,30.63
2019-04-05T19:58:48.975Z,54.07
2019-04-05T20:01:17.505Z,26.53
2019-04-05T20:03:45.941Z,34.92
2019-04-05T20:06:14.395Z,21.77
2019-04-05T20:08:42.895Z,20.10
2019-04-05T20:11:11.377Z,17.70
2019-04-05T20:13:39.785Z,19.15
2019-04-05T20:16:08.328Z,18.97
2019-04-05T20:18:36.865Z,21.15
2019-04-05T20:21:05.687Z,19.17
2019-04-05T20:23:34.151Z,21.52
2019-04-05T20:26:02.680Z,20.50
2019-04-05T20:28:31.189Z,17.73
2019-04-05T20:31:00.145Z,20.30
2019-04-05T20:33:28.630Z,18.60
2019-04-05T20:35:57.159Z,19.70
2019-04-05T20:38:25.572Z,19.65
2019-04-05T20:40:54.266Z,18.75
2019-04-05T20:43:22.698Z,21.20
2019-04-05T20:45:51.174Z,17.90
2019-04-05T20:48:20.418Z,21.15
2019-04-05T20:50:48.873Z,19.13
2019-04-05T20:53:17.482Z,20.92
2019-04-05T20:55:45.898Z,21.05
2019-04-05T20:58:14.922Z,19.30
2019-04-05T21:00:43.469Z,19.77
2019-04-05T21:03:11.991Z,19.50
2019-04-05T21:05:40.665Z,19.32
2019-04-05T21:08:09.139Z,20.55
2019-04-05T21:10:37.583Z,19.40
2019-04-05T21:13:06.022Z,21.75
2019-04-05T21:15:34.446Z,20.10
2019-04-05T21:18:02.875Z,19.85
2019-04-05T21:20:31.315Z,22.07
2019-04-05T21:22:59.802Z,21.15
2019-04-05T21:25:28.218Z,20.20
2019-04-05T21:27:56.678Z,21.42
2019-04-05T21:30:25.122Z,21.37
2019-04-05T21:32:53.603Z,21.00
2019-04-05T21:35:22.014Z,21.17
2019-04-05T21:37:50.449Z,21.23
2019-04-05T21:40:18.889Z,21.70
2019-04-05T21:42:47.384Z,21.42
2019-04-05T21:45:15.785Z,24.67
2019-04-05T21:47:44.232Z,23.25
2019-04-05T21:50:13.162Z,21.73
2019-04-05T21:52:41.573Z,24.02
2019-04-05T21:55:10.164Z,22.87
2019-04-05T21:57:38.599Z,24.70
2019-04-05T22:00:16.141Z,27.20
2019-04-05T22:02:44.574Z,24.80
2019-04-05T22:05:13.001Z,24.47
2019-04-05T22:07:41.469Z,24.23
2019-04-05T22:10:10.420Z,24.50
2019-04-05T22:12:58.223Z,25.12
2019-04-05T22:15:26.641Z,23.12
2019-04-05T22:17:55.071Z,30.62
2019-04-05T22:20:23.489Z,25.72
2019-04-05T22:23:11.265Z,26.20
2019-04-05T22:25:39.992Z,23.87
2019-04-05T22:28:08.395Z,26.10
2019-04-05T22:30:36.869Z,25.97
2019-04-05T22:33:05.333Z,23.30
2019-04-05T22:35:33.745Z,22.15
2019-04-05T22:38:02.605Z,21.57
2019-04-05T22:40:31.029Z,22.07
2019-04-05T22:42:59.448Z,22.30
2019-04-05T22:45:27.941Z,23.60
2019-04-05T22:47:56.373Z,22.37
2019-04-05T22:50:24.820Z,24.12
2019-04-05T22:52:53.259Z,21.82
2019-04-05T22:55:21.662Z,23.40
2019-04-05T22:57:50.109Z,22.27
2019-04-05T23:00:18.579Z,22.13
2019-04-05T23:02:47.312Z,21.27
2019-04-05T23:05:15.715Z,21.23
2019-04-05T23:07:44.487Z,23.00
2019-04-05T23:10:13.456Z,20.68
2019-04-05T23:12:41.893Z,21.35
2019-04-05T23:15:10.448Z,21.25
2019-04-05T23:17:38.869Z,22.48
2019-04-05T23:20:08.030Z,23.57
2019-04-05T23:22:36.472Z,22.25
2019-04-05T23:25:06.800Z,21.30
2019-04-05T23:27:35.240Z,21.55
2019-04-05T23:30:05.802Z,21.35
2019-04-05T23:32:34.268Z,22.30
2019-04-05T23:35:02.686Z,21.65
2019-04-05T23:37:31.134Z,20.90
2019-04-05T23:39:59.560Z,23.00
2019-04-05T23:42:27.975Z,21.23
2019-04-05T23:44:56.427Z,22.30
2019-04-05T23:47:25.114Z,22.80
2019-04-05T23:49:53.533Z,24.80
2019-04-05T23:52:21.972Z,24.37
2019-04-05T23:54:50.791Z,23.30
2019-04-05T23:57:19.286Z,23.85
2019-04-05T23:59:47.722Z,22.98
