createdAt,value
2018-08-10T00:02:27.140Z,100810.01
2018-08-10T00:04:57.256Z,100815.84
2018-08-10T00:07:27.108Z,100818.83
2018-08-10T00:09:56.532Z,100828.78
2018-08-10T00:12:26.226Z,100838.53
2018-08-10T00:14:55.980Z,100847.50
2018-08-10T00:17:25.762Z,100840.98
2018-08-10T00:19:55.529Z,100858.38
2018-08-10T00:22:25.376Z,100867.41
2018-08-10T00:24:55.231Z,100866.63
2018-08-10T00:27:24.772Z,100882.59
2018-08-10T00:29:54.717Z,100883.78
2018-08-10T00:32:25.257Z,100888.94
2018-08-10T00:34:54.952Z,100901.48
2018-08-10T00:37:24.725Z,100904.42
2018-08-10T00:39:54.866Z,100907.39
2018-08-10T00:42:24.571Z,100902.70
2018-08-10T00:44:54.713Z,100914.47
2018-08-10T00:47:24.619Z,100922.23
2018-08-10T00:49:54.496Z,100925.56
2018-08-10T00:52:23.900Z,100938.47
2018-08-10T00:54:53.662Z,100936.70
2018-08-10T00:57:23.078Z,100936.11
2018-08-10T00:59:53.655Z,100957.59
2018-08-10T01:02:23.152Z,100960.49
2018-08-10T01:04:52.903Z,100975.67
2018-08-10T01:07:22.388Z,100968.96
2018-08-10T01:09:52.265Z,100969.83
2018-08-10T01:12:21.803Z,100975.55
2018-08-10T01:14:51.880Z,100972.95
2018-08-10T01:17:21.621Z,100987.44
2018-08-10T01:19:51.138Z,100985.21
2018-08-10T01:22:20.755Z,100998.11
2018-08-10T01:24:50.506Z,100995.73
2018-08-10T01:27:25.713Z,100992.55
2018-08-10T01:29:55.485Z,101002.09
2018-08-10T01:32:25.898Z,101007.08
2018-08-10T01:34:56.007Z,101006.19
2018-08-10T01:37:25.798Z,101018.72
2018-08-10T01:39:55.897Z,101008.58
2018-08-10T01:42:25.655Z,101018.08
2018-08-10T01:44:55.425Z,101041.70
2018-08-10T01:47:25.285Z,101028.98
2018-08-10T01:49:54.977Z,101036.53
2018-08-10T01:52:24.482Z,101029.72
2018-08-10T01:54:53.938Z,101030.54
2018-08-10T01:57:23.648Z,101042.72
2018-08-10T01:59:53.566Z,101038.00
2018-08-10T02:02:23.101Z,101030.92
2018-08-10T02:04:53.277Z,101038.59
2018-08-10T02:07:23.339Z,101039.91
2018-08-10T02:09:52.817Z,101037.33
2018-08-10T02:12:22.493Z,101045.04
2018-08-10T02:14:52.921Z,101046.23
2018-08-10T02:17:22.430Z,101048.09
2018-08-10T02:19:52.191Z,101047.68
2018-08-10T02:22:22.096Z,101049.79
2018-08-10T02:24:51.903Z,101051.70
2018-08-10T02:27:21.722Z,101051.64
2018-08-10T02:29:51.892Z,101053.64
2018-08-10T02:32:21.716Z,101046.97
2018-08-10T02:34:51.833Z,101050.78
2018-08-10T02:37:21.284Z,101056.72
2018-08-10T02:39:51.193Z,101066.17
2018-08-10T02:42:20.982Z,101057.64
2018-08-10T02:44:51.039Z,101060.95
2018-08-10T02:47:23.485Z,101064.77
2018-08-10T02:49:55.249Z,101071.59
2018-08-10T02:52:25.280Z,101076.20
2018-08-10T02:54:55.067Z,101083.00
2018-08-10T02:57:25.178Z,101085.77
2018-08-10T02:59:55.105Z,101092.48
2018-08-10T03:02:24.873Z,101096.83
2018-08-10T03:04:54.951Z,101112.28
2018-08-10T03:07:24.503Z,101101.11
2018-08-10T03:09:54.611Z,101102.23
2018-08-10T03:12:24.437Z,101103.86
2018-08-10T03:14:54.241Z,101119.03
2018-08-10T03:17:23.914Z,101110.57
2018-08-10T03:19:53.737Z,101120.97
2018-08-10T03:22:23.285Z,101122.20
2018-08-10T03:24:53.017Z,101133.39
2018-08-10T03:27:23.213Z,101126.89
2018-08-10T03:29:53.176Z,101126.70
2018-08-10T03:32:23.657Z,101133.13
2018-08-10T03:34:53.762Z,101125.46
2018-08-10T03:37:23.693Z,101131.51
2018-08-10T03:39:53.734Z,101132.47
2018-08-10T03:42:23.162Z,101139.42
2018-08-10T03:44:53.133Z,101155.06
2018-08-10T03:47:22.930Z,101154.22
2018-08-10T03:49:52.753Z,101152.80
2018-08-10T03:52:22.817Z,101152.40
2018-08-10T03:54:52.542Z,101152.03
2018-08-10T03:57:22.140Z,101157.06
2018-08-10T03:59:51.637Z,101168.55
2018-08-10T04:02:21.396Z,101169.97
2018-08-10T04:04:51.707Z,101178.45
2018-08-10T04:07:21.338Z,101178.45
2018-08-10T04:09:51.440Z,101186.92
2018-08-10T04:12:21.265Z,101184.17
2018-08-10T04:14:51.115Z,101181.73
2018-08-10T04:17:25.254Z,101190.59
2018-08-10T04:19:55.956Z,101192.93
2018-08-10T04:22:26.457Z,101188.50
2018-08-10T04:24:56.604Z,101191.05
2018-08-10T04:27:26.579Z,101190.13
2018-08-10T04:29:56.431Z,101195.12
2018-08-10T04:32:26.242Z,101200.77
2018-08-10T04:34:56.272Z,101215.00
2018-08-10T04:37:25.707Z,101218.56
2018-08-10T04:39:55.237Z,101212.75
2018-08-10T04:42:24.801Z,101218.28
2018-08-10T04:44:55.092Z,101222.03
2018-08-10T04:47:24.548Z,101218.56
2018-08-10T04:49:54.289Z,101226.49
2018-08-10T04:52:23.950Z,101233.25
2018-08-10T04:54:53.474Z,101227.62
2018-08-10T04:57:26.314Z,101234.21
2018-08-10T04:59:56.303Z,101237.78
2018-08-10T05:02:26.273Z,101239.61
2018-08-10T05:04:56.119Z,101250.97
2018-08-10T05:07:25.610Z,101249.44
2018-08-10T05:09:55.459Z,101249.05
2018-08-10T05:12:25.318Z,101259.73
2018-08-10T05:14:55.311Z,101253.58
2018-08-10T05:17:24.861Z,101266.42
2018-08-10T05:19:54.863Z,101260.96
2018-08-10T05:22:24.561Z,101260.50
2018-08-10T05:24:54.295Z,101270.76
2018-08-10T05:27:23.808Z,101276.43
2018-08-10T05:29:53.673Z,101276.84
2018-08-10T05:32:23.495Z,101276.23
2018-08-10T05:34:53.355Z,101271.41
2018-08-10T05:37:23.577Z,101275.66
2018-08-10T05:39:53.387Z,101283.64
2018-08-10T05:42:23.630Z,101289.12
2018-08-10T05:44:53.427Z,101295.64
2018-08-10T05:47:22.900Z,101293.01
2018-08-10T05:49:53.132Z,101300.71
2018-08-10T05:52:23.059Z,101301.28
2018-08-10T05:54:53.206Z,101298.48
2018-08-10T05:57:22.744Z,101301.50
2018-08-10T05:59:52.640Z,101303.02
2018-08-10T06:02:22.557Z,101298.48
2018-08-10T06:04:52.411Z,101304.68
2018-08-10T06:07:21.906Z,101305.34
2018-08-10T06:09:51.849Z,101309.76
2018-08-10T06:12:21.933Z,101307.67
2018-08-10T06:14:51.608Z,101312.56
2018-08-10T06:17:21.054Z,101316.92
2018-08-10T06:19:50.892Z,101320.32
2018-08-10T06:22:20.675Z,101320.28
2018-08-10T06:24:50.443Z,101320.27
2018-08-10T06:27:19.922Z,101326.31
2018-08-10T06:29:49.883Z,101320.93
2018-08-10T06:32:19.613Z,101322.74
2018-08-10T06:34:49.393Z,101316.94
2018-08-10T06:37:18.935Z,101321.89
2018-08-10T06:39:49.063Z,101322.64
2018-08-10T06:42:18.846Z,101317.82
2018-08-10T06:44:48.635Z,101321.13
2018-08-10T06:47:18.546Z,101324.39
2018-08-10T06:49:48.027Z,101328.77
2018-08-10T06:52:17.683Z,101323.59
2018-08-10T06:54:48.069Z,101337.33
2018-08-10T06:57:17.658Z,101330.57
2018-08-10T06:59:48.302Z,101337.63
2018-08-10T07:02:18.237Z,101338.80
2018-08-10T07:04:48.134Z,101335.70
2018-08-10T07:07:17.783Z,101337.55
2018-08-10T07:09:48.268Z,101336.92
2018-08-10T07:12:17.820Z,101346.58
2018-08-10T07:14:47.978Z,101347.08
2018-08-10T07:17:18.057Z,101346.20
2018-08-10T07:19:47.997Z,101336.64
2018-08-10T07:22:18.127Z,101347.41
2018-08-10T07:24:48.164Z,101352.23
2018-08-10T07:27:17.935Z,101352.84
2018-08-10T07:29:48.104Z,101371.40
2018-08-10T07:32:17.698Z,101352.03
2018-08-10T07:34:48.106Z,101360.56
2018-08-10T07:37:18.132Z,101357.62
2018-08-10T07:39:48.249Z,101357.20
2018-08-10T07:42:17.795Z,101356.16
2018-08-10T07:44:48.168Z,101363.18
2018-08-10T07:47:18.158Z,101371.26
2018-08-10T07:49:48.197Z,101372.11
2018-08-10T07:52:18.601Z,101364.50
2018-08-10T07:54:48.274Z,101369.69
2018-08-10T07:57:17.965Z,101372.67
2018-08-10T07:59:48.144Z,101379.59
2018-08-10T08:02:18.178Z,101374.53
2018-08-10T08:04:48.544Z,101381.17
2018-08-10T08:07:18.420Z,101381.65
2018-08-10T08:09:48.464Z,101380.52
2018-08-10T08:12:18.563Z,101381.38
2018-08-10T08:14:48.238Z,101378.12
2018-08-10T08:17:18.177Z,101386.64
2018-08-10T08:19:48.429Z,101386.25
2018-08-10T08:22:20.737Z,101383.09
2018-08-10T08:24:50.611Z,101381.23
2018-08-10T08:27:20.550Z,101382.59
2018-08-10T08:29:50.294Z,101380.88
2018-08-10T08:32:20.070Z,101387.14
2018-08-10T08:34:49.992Z,101376.50
2018-08-10T08:37:19.680Z,101380.69
2018-08-10T08:40:27.231Z,101386.24
2018-08-10T08:42:57.242Z,101382.87
2018-08-10T08:46:07.183Z,101386.88
2018-08-10T08:48:42.616Z,101375.99
2018-08-10T08:51:15.144Z,101374.29
2018-08-10T08:53:45.621Z,101379.47
2018-08-10T08:56:17.583Z,101385.22
2018-08-10T08:58:49.961Z,101378.22
2018-08-10T09:01:19.518Z,101388.64
2018-08-10T09:05:02.015Z,101382.51
2018-08-10T09:07:38.828Z,101384.11
2018-08-10T09:10:14.005Z,101382.02
2018-08-10T09:12:43.658Z,101381.27
2018-08-10T09:15:14.985Z,101384.70
2018-08-10T09:17:44.822Z,101380.60
2018-08-10T09:20:14.493Z,101385.18
2018-08-10T09:22:44.743Z,101374.53
2018-08-10T09:25:17.678Z,101366.77
2018-08-10T09:27:48.788Z,101360.52
2018-08-10T09:30:19.303Z,101365.03
2018-08-10T09:32:49.130Z,101364.86
2018-08-10T09:35:19.416Z,101354.20
2018-08-10T09:37:49.372Z,101355.61
2018-08-10T09:40:20.300Z,101351.59
2018-08-10T09:42:50.352Z,101365.28
2018-08-10T09:45:20.075Z,101362.72
2018-08-10T09:47:50.692Z,101378.08
2018-08-10T09:50:20.891Z,101377.42
2018-08-10T09:53:04.585Z,101374.12
2018-08-10T09:55:40.414Z,101380.53
2018-08-10T09:58:15.466Z,101385.11
2018-08-10T10:00:50.409Z,101378.77
2018-08-10T10:03:26.138Z,101380.03
2018-08-10T10:05:57.378Z,101377.73
2018-08-10T10:08:27.375Z,101376.67
2018-08-10T10:10:57.248Z,101374.08
2018-08-10T10:13:26.793Z,101371.37
2018-08-10T10:15:56.706Z,101375.36
2018-08-10T10:18:26.863Z,101377.11
2018-08-10T10:20:56.833Z,101374.62
2018-08-10T10:23:26.596Z,101386.58
2018-08-10T10:25:56.727Z,101378.64
2018-08-10T10:28:26.407Z,101381.03
2018-08-10T10:30:55.965Z,101389.98
2018-08-10T10:33:25.883Z,101385.98
2018-08-10T10:35:55.624Z,101367.28
2018-08-10T10:38:25.221Z,101367.77
2018-08-10T10:40:55.316Z,101367.35
2018-08-10T10:43:25.059Z,101379.72
2018-08-10T10:45:54.601Z,101372.28
2018-08-10T10:48:24.275Z,101371.02
2018-08-10T10:50:54.792Z,101374.87
2018-08-10T10:53:24.703Z,101376.44
2018-08-10T10:55:54.879Z,101374.75
2018-08-10T10:58:24.611Z,101373.12
2018-08-10T11:00:54.636Z,101375.73
2018-08-10T11:03:24.430Z,101378.81
2018-08-10T11:05:54.357Z,101372.78
2018-08-10T11:08:23.909Z,101359.80
2018-08-10T11:10:53.735Z,101357.78
2018-08-10T11:13:23.991Z,101358.47
2018-08-10T11:15:53.561Z,101363.88
2018-08-10T11:18:23.419Z,101357.27
2018-08-10T11:20:53.221Z,101342.95
2018-08-10T11:23:23.177Z,101345.41
2018-08-10T11:25:53.085Z,101350.80
2018-08-10T11:28:22.806Z,101350.75
2018-08-10T11:30:53.523Z,101357.23
2018-08-10T11:33:23.093Z,101355.70
2018-08-10T11:35:52.879Z,101355.37
2018-08-10T11:38:23.076Z,101355.53
2018-08-10T11:40:52.824Z,101356.20
2018-08-10T11:43:22.601Z,101350.36
2018-08-10T11:45:52.376Z,101353.04
2018-08-10T11:48:21.867Z,101353.23
2018-08-10T11:50:51.639Z,101344.97
2018-08-10T11:53:21.507Z,101356.78
2018-08-10T11:55:51.570Z,101346.14
2018-08-10T11:58:21.099Z,101344.66
2018-08-10T12:00:50.764Z,101352.66
2018-08-10T12:03:20.230Z,101341.56
2018-08-10T12:05:50.010Z,101337.44
2018-08-10T12:08:20.300Z,101343.74
2018-08-10T12:10:50.282Z,101349.17
2018-08-10T12:13:19.896Z,101346.95
2018-08-10T12:15:49.725Z,101343.17
2018-08-10T12:18:19.327Z,101340.38
2018-08-10T12:20:48.946Z,101338.77
2018-08-10T12:23:18.800Z,101341.27
2018-08-10T12:25:49.049Z,101350.59
2018-08-10T12:28:18.776Z,101347.94
2018-08-10T12:30:53.004Z,101343.61
2018-08-10T12:33:22.787Z,101349.16
2018-08-10T12:35:52.915Z,101345.02
2018-08-10T12:38:22.623Z,101339.72
2018-08-10T12:40:52.366Z,101345.53
2018-08-10T12:43:21.916Z,101352.95
2018-08-10T12:45:51.743Z,101350.70
2018-08-10T12:48:21.552Z,101346.66
2018-08-10T12:50:51.341Z,101351.82
2018-08-10T12:53:20.977Z,101357.58
2018-08-10T12:55:50.983Z,101366.98
2018-08-10T12:58:20.777Z,101354.39
2018-08-10T13:00:50.402Z,101351.09
2018-08-10T13:03:20.834Z,101354.00
2018-08-10T13:05:50.986Z,101351.81
2018-08-10T13:08:21.139Z,101345.66
2018-08-10T13:10:51.131Z,101356.25
2018-08-10T13:13:21.263Z,101349.66
2018-08-10T13:15:50.948Z,101342.48
2018-08-10T13:18:21.126Z,101352.16
2018-08-10T13:20:51.354Z,101347.34
2018-08-10T13:23:20.888Z,101344.63
2018-08-10T13:25:50.766Z,101346.28
2018-08-10T13:28:20.572Z,101336.95
2018-08-10T13:30:50.655Z,101341.20
2018-08-10T13:33:20.521Z,101327.40
2018-08-10T13:35:50.732Z,101330.16
2018-08-10T13:38:20.238Z,101337.26
2018-08-10T13:40:50.056Z,101336.03
2018-08-10T13:43:20.452Z,101319.44
2018-08-10T13:45:50.038Z,101330.64
2018-08-10T13:48:20.295Z,101326.91
2018-08-10T13:50:50.621Z,101325.30
2018-08-10T13:53:20.591Z,101327.19
2018-08-10T13:55:50.899Z,101323.28
2018-08-10T13:58:20.782Z,101305.53
2018-08-10T14:00:50.558Z,101304.72
2018-08-10T14:03:20.512Z,101306.56
2018-08-10T14:05:50.586Z,101296.57
2018-08-10T14:08:20.248Z,101294.19
2018-08-10T14:10:50.215Z,101283.02
2018-08-10T14:13:20.225Z,101299.51
2018-08-10T14:15:50.084Z,101293.88
2018-08-10T14:18:19.933Z,101281.78
2018-08-10T14:20:50.218Z,101286.03
2018-08-10T14:23:19.913Z,101283.20
2018-08-10T14:25:49.548Z,101287.13
2018-08-10T14:28:19.245Z,101279.80
2018-08-10T14:30:49.736Z,101282.19
2018-08-10T14:33:19.361Z,101287.33
2018-08-10T14:35:49.710Z,101274.21
2018-08-10T14:38:19.507Z,101277.77
2018-08-10T14:40:49.710Z,101287.33
2018-08-10T14:43:19.422Z,101289.71
2018-08-10T14:45:50.132Z,101277.89
2018-08-10T14:48:19.918Z,101274.28
2018-08-10T14:50:49.733Z,101262.75
2018-08-10T14:53:19.518Z,101266.59
2018-08-10T14:55:49.402Z,101274.41
2018-08-10T14:58:19.389Z,101275.30
2018-08-10T15:01:03.704Z,101281.41
2018-08-10T15:03:50.928Z,101272.05
2018-08-10T15:06:21.331Z,101263.44
2018-08-10T15:08:51.579Z,101262.80
2018-08-10T15:11:21.280Z,101262.91
2018-08-10T15:13:51.445Z,101263.07
2018-08-10T15:16:21.198Z,101258.00
2018-08-10T15:18:51.332Z,101248.73
2018-08-10T15:21:21.040Z,101255.27
2018-08-10T15:23:50.749Z,101243.64
2018-08-10T15:26:20.414Z,101247.91
2018-08-10T15:28:50.176Z,101242.66
2018-08-10T15:31:19.661Z,101247.22
2018-08-10T15:33:49.611Z,101227.78
2018-08-10T15:36:19.208Z,101243.83
2018-08-10T15:38:50.490Z,101243.91
2018-08-10T15:41:20.370Z,101228.76
2018-08-10T15:43:52.295Z,101239.89
2018-08-10T15:46:22.730Z,101244.70
2018-08-10T15:48:52.873Z,101233.27
2018-08-10T15:51:22.826Z,101238.83
2018-08-10T15:53:52.572Z,101236.77
2018-08-10T15:56:22.125Z,101239.45
2018-08-10T15:58:51.967Z,101239.36
2018-08-10T16:01:21.444Z,101244.34
2018-08-10T16:03:51.386Z,101226.61
2018-08-10T16:06:21.691Z,101236.44
2018-08-10T16:08:51.677Z,101232.41
2018-08-10T16:11:58.188Z,101233.55
2018-08-10T16:14:27.745Z,101235.16
2018-08-10T16:16:57.558Z,101232.43
2018-08-10T16:19:27.718Z,101234.09
2018-08-10T16:21:57.516Z,101226.82
2018-08-10T16:24:27.278Z,101229.19
2018-08-10T16:26:57.146Z,101227.02
2018-08-10T16:29:27.284Z,101229.07
2018-08-10T16:31:57.616Z,101226.09
2018-08-10T16:34:27.429Z,101224.43
2018-08-10T16:36:57.265Z,101226.66
2018-08-10T16:39:27.111Z,101224.48
2018-08-10T16:41:56.848Z,101228.48
2018-08-10T16:44:26.547Z,101220.20
2018-08-10T16:46:57.165Z,101216.33
2018-08-10T16:49:27.042Z,101212.97
2018-08-10T16:51:56.821Z,101210.78
2018-08-10T16:54:27.019Z,101219.34
2018-08-10T16:56:56.989Z,101211.70
2018-08-10T16:59:26.637Z,101219.21
2018-08-10T17:01:56.226Z,101219.98
2018-08-10T17:04:25.697Z,101219.48
2018-08-10T17:06:55.689Z,101217.55
2018-08-10T17:09:25.429Z,101210.79
2018-08-10T17:11:55.331Z,101214.03
2018-08-10T17:14:25.082Z,101209.11
2018-08-10T17:16:55.413Z,101204.55
2018-08-10T17:19:25.259Z,101210.08
2018-08-10T17:21:55.570Z,101197.44
2018-08-10T17:24:25.445Z,101202.22
2018-08-10T17:26:55.214Z,101193.84
2018-08-10T17:29:24.719Z,101200.93
2018-08-10T17:31:54.478Z,101202.58
2018-08-10T17:34:24.191Z,101202.22
2018-08-10T17:36:54.505Z,101194.44
2018-08-10T17:39:23.983Z,101195.41
2018-08-10T17:41:53.849Z,101195.61
2018-08-10T17:44:23.656Z,101197.80
2018-08-10T17:46:53.785Z,101187.92
2018-08-10T17:49:24.143Z,101188.94
2018-08-10T17:51:53.992Z,101190.43
2018-08-10T17:54:23.644Z,101193.52
2018-08-10T17:56:53.498Z,101192.38
2018-08-10T17:59:23.036Z,101192.25
2018-08-10T18:01:53.419Z,101187.34
2018-08-10T18:04:23.470Z,101194.28
2018-08-10T18:06:53.362Z,101193.46
2018-08-10T18:09:22.983Z,101191.20
2018-08-10T18:11:53.169Z,101191.07
2018-08-10T18:14:23.048Z,101189.05
2018-08-10T18:16:53.070Z,101193.40
2018-08-10T18:19:22.921Z,101187.98
2018-08-10T18:21:52.914Z,101192.83
2018-08-10T18:24:22.923Z,101192.73
2018-08-10T18:26:53.039Z,101187.35
2018-08-10T18:29:23.072Z,101193.47
2018-08-10T18:31:53.321Z,101190.23
2018-08-10T18:34:22.881Z,101188.32
2018-08-10T18:36:52.793Z,101192.80
2018-08-10T18:39:22.500Z,101186.78
2018-08-10T18:41:52.278Z,101186.22
2018-08-10T18:44:21.980Z,101188.88
2018-08-10T18:46:51.846Z,101188.73
2018-08-10T18:49:21.744Z,101190.06
2018-08-10T18:51:51.623Z,101191.06
2018-08-10T18:54:21.447Z,101190.85
2018-08-10T18:56:51.708Z,101194.73
2018-08-10T18:59:22.204Z,101187.00
2018-08-10T19:01:52.288Z,101192.61
2018-08-10T19:04:22.223Z,101190.94
2018-08-10T19:06:51.782Z,101189.61
2018-08-10T19:09:21.541Z,101192.27
2018-08-10T19:11:51.434Z,101183.00
2018-08-10T19:14:20.954Z,101187.97
2018-08-10T19:16:51.115Z,101191.06
2018-08-10T19:19:20.690Z,101194.69
2018-08-10T19:21:50.140Z,101197.03
2018-08-10T19:24:19.710Z,101203.59
2018-08-10T19:26:50.421Z,101205.47
2018-08-10T19:29:19.978Z,101214.73
2018-08-10T19:31:50.071Z,101216.96
2018-08-10T19:34:19.909Z,101215.80
2018-08-10T19:36:50.151Z,101215.09
2018-08-10T19:39:20.145Z,101216.69
2018-08-10T19:41:50.042Z,101216.26
2018-08-10T19:44:19.739Z,101215.67
2018-08-10T19:46:50.553Z,101212.42
2018-08-10T19:49:20.244Z,101216.42
2018-08-10T19:51:50.725Z,101218.31
2018-08-10T19:54:20.539Z,101219.53
2018-08-10T19:56:50.837Z,101219.43
2018-08-10T19:59:20.873Z,101224.88
2018-08-10T20:01:51.290Z,101219.47
2018-08-10T20:04:21.393Z,101222.88
2018-08-10T20:06:51.479Z,101219.77
2018-08-10T20:09:21.117Z,101220.73
2018-08-10T20:11:50.881Z,101221.47
2018-08-10T20:14:20.737Z,101216.19
2018-08-10T20:16:50.444Z,101219.73
2018-08-10T20:19:20.134Z,101218.33
2018-08-10T20:21:50.277Z,101213.63
2018-08-10T20:24:19.953Z,101214.95
2018-08-10T20:26:50.412Z,101207.59
2018-08-10T20:29:20.002Z,101210.15
2018-08-10T20:31:50.310Z,101208.37
2018-08-10T20:34:20.353Z,101199.82
2018-08-10T20:36:50.622Z,101207.58
2018-08-10T20:39:20.227Z,101204.58
2018-08-10T20:41:50.370Z,101206.78
2018-08-10T20:44:20.417Z,101204.00
2018-08-10T20:46:52.061Z,101192.66
2018-08-10T20:49:21.731Z,101187.02
2018-08-10T20:51:51.880Z,101195.11
2018-08-10T20:54:21.378Z,101199.97
2018-08-10T20:56:51.676Z,101196.48
2018-08-10T20:59:21.574Z,101197.73
2018-08-10T21:01:51.133Z,101198.00
2018-08-10T21:04:21.197Z,101196.67
2018-08-10T21:06:51.082Z,101202.47
2018-08-10T21:09:20.585Z,101203.46
2018-08-10T21:11:50.330Z,101195.59
2018-08-10T21:14:20.073Z,101201.52
2018-08-10T21:16:50.497Z,101193.20
2018-08-10T21:19:20.447Z,101196.61
2018-08-10T21:21:50.384Z,101195.30
2018-08-10T21:24:20.270Z,101194.20
2018-08-10T21:26:50.488Z,101187.34
2018-08-10T21:29:20.478Z,101191.33
2018-08-10T21:31:50.567Z,101184.89
2018-08-10T21:34:20.428Z,101183.94
2018-08-10T21:36:51.201Z,101180.06
2018-08-10T21:39:21.079Z,101175.13
2018-08-10T21:41:50.910Z,101177.42
2018-08-10T21:44:20.826Z,101178.98
2018-08-10T21:46:50.567Z,101180.94
2018-08-10T21:49:20.215Z,101173.92
2018-08-10T21:51:50.584Z,101169.95
2018-08-10T21:54:20.776Z,101175.73
2018-08-10T21:56:50.452Z,101181.89
2018-08-10T21:59:20.167Z,101174.17
2018-08-10T22:01:50.077Z,101179.23
2018-08-10T22:04:19.908Z,101170.94
2018-08-10T22:06:50.487Z,101178.53
2018-08-10T22:09:20.791Z,101182.37
2018-08-10T22:11:51.492Z,101169.23
2018-08-10T22:14:26.327Z,101174.92
2018-08-10T22:17:01.402Z,101179.98
2018-08-10T22:19:31.256Z,101170.32
2018-08-10T22:22:00.987Z,101171.78
2018-08-10T22:24:30.829Z,101175.15
2018-08-10T22:27:01.201Z,101173.34
2018-08-10T22:29:30.671Z,101171.03
2018-08-10T22:32:00.532Z,101172.59
2018-08-10T22:34:30.370Z,101172.73
2018-08-10T22:37:00.540Z,101171.16
2018-08-10T22:39:30.530Z,101172.00
2018-08-10T22:42:01.282Z,101170.67
2018-08-10T22:44:30.813Z,101167.64
2018-08-10T22:47:00.809Z,101164.38
2018-08-10T22:49:30.394Z,101163.76
2018-08-10T22:52:00.383Z,101157.36
2018-08-10T22:54:29.943Z,101161.20
2018-08-10T22:56:59.653Z,101162.43
2018-08-10T22:59:29.767Z,101161.34
2018-08-10T23:01:59.386Z,101156.98
2018-08-10T23:04:29.198Z,101158.31
2018-08-10T23:06:59.347Z,101158.45
2018-08-10T23:09:28.801Z,101148.30
2018-08-10T23:11:58.791Z,101150.81
2018-08-10T23:14:28.550Z,101144.08
2018-08-10T23:16:58.417Z,101143.12
2018-08-10T23:19:27.896Z,101146.36
2018-08-10T23:21:57.384Z,101147.80
2018-08-10T23:24:27.304Z,101144.67
2018-08-10T23:26:57.107Z,101146.69
2018-08-10T23:29:26.701Z,101144.75
2018-08-10T23:31:56.788Z,101143.19
2018-08-10T23:34:26.730Z,101135.19
2018-08-10T23:36:56.634Z,101137.39
2018-08-10T23:39:26.760Z,101132.34
2018-08-10T23:41:56.821Z,101131.16
2018-08-10T23:44:27.325Z,101135.00
2018-08-10T23:46:56.754Z,101131.26
2018-08-10T23:49:26.334Z,101128.73
2018-08-10T23:51:56.065Z,101131.14
2018-08-10T23:54:25.862Z,101130.05
2018-08-10T23:56:55.910Z,101128.00
2018-08-10T23:59:25.614Z,101123.50
