createdAt,value
2023-03-25T00:02:14.910Z,8.54
2023-03-25T00:05:23.038Z,8.54
2023-03-25T00:08:28.035Z,8.48
2023-03-25T00:11:31.588Z,8.42
2023-03-25T00:14:35.097Z,8.44
2023-03-25T00:17:38.571Z,8.48
2023-03-25T00:20:45.837Z,8.54
2023-03-25T00:23:50.131Z,8.56
2023-03-25T00:26:54.283Z,8.49
2023-03-25T00:29:57.285Z,8.42
2023-03-25T00:33:01.777Z,8.46
2023-03-25T00:36:06.071Z,8.44
2023-03-25T00:39:11.363Z,8.41
2023-03-25T00:42:17.422Z,8.36
2023-03-25T00:45:22.584Z,8.34
2023-03-25T00:48:28.201Z,8.37
2023-03-25T00:51:33.767Z,8.32
2023-03-25T00:54:38.153Z,8.32
2023-03-25T00:57:41.474Z,8.29
2023-03-25T01:00:44.476Z,8.18
2023-03-25T01:03:48.856Z,8.20
2023-03-25T01:06:52.212Z,8.15
2023-03-25T01:09:58.498Z,8.23
2023-03-25T01:13:01.522Z,8.28
2023-03-25T01:16:08.340Z,8.22
2023-03-25T01:19:12.316Z,8.15
2023-03-25T01:22:15.375Z,8.23
2023-03-25T01:25:19.928Z,8.25
2023-03-25T01:28:23.107Z,8.16
2023-03-25T01:31:30.543Z,8.17
2023-03-25T01:34:38.364Z,8.13
2023-03-25T01:37:44.148Z,7.97
2023-03-25T01:40:48.757Z,8.03
2023-03-25T01:44:07.453Z,7.98
2023-03-25T01:47:10.505Z,7.97
2023-03-25T01:50:15.016Z,7.87
2023-03-25T01:53:18.955Z,7.94
2023-03-25T01:56:30.708Z,7.95
2023-03-25T01:59:34.117Z,7.94
2023-03-25T02:02:40.150Z,7.79
2023-03-25T02:05:51.017Z,7.88
2023-03-25T02:08:58.007Z,7.88
2023-03-25T02:12:02.293Z,7.93
2023-03-25T02:15:09.142Z,7.97
2023-03-25T02:18:43.739Z,7.90
2023-03-25T02:22:53.385Z,7.90
2023-03-25T02:26:23.639Z,7.93
2023-03-25T02:29:53.995Z,8.02
2023-03-25T02:33:24.267Z,8.08
2023-03-25T02:37:04.195Z,8.16
2023-03-25T02:40:15.838Z,8.21
2023-03-25T02:43:26.356Z,8.29
2023-03-25T02:46:31.276Z,8.28
2023-03-25T02:49:37.965Z,8.27
2023-03-25T02:52:45.875Z,8.27
2023-03-25T02:55:52.907Z,8.31
2023-03-25T02:58:58.185Z,8.36
2023-03-25T03:02:04.246Z,8.31
2023-03-25T03:05:24.527Z,8.33
2023-03-25T03:08:42.499Z,8.35
2023-03-25T03:12:01.538Z,8.33
2023-03-25T03:15:22.875Z,8.37
2023-03-25T03:18:42.337Z,8.41
2023-03-25T03:21:54.153Z,8.43
2023-03-25T03:25:03.352Z,8.51
2023-03-25T03:28:13.446Z,8.57
2023-03-25T03:31:48.479Z,8.63
2023-03-25T03:34:53.355Z,8.70
2023-03-25T03:38:00.695Z,8.70
2023-03-25T03:41:08.317Z,8.75
2023-03-25T03:44:17.284Z,8.74
2023-03-25T03:47:26.226Z,8.74
2023-03-25T03:50:32.883Z,8.70
2023-03-25T03:53:41.242Z,8.68
2023-03-25T03:56:47.443Z,8.65
2023-03-25T03:59:58.660Z,8.64
2023-03-25T04:03:06.337Z,8.64
2023-03-25T04:06:21.012Z,8.65
2023-03-25T04:09:28.718Z,8.62
2023-03-25T04:12:35.471Z,8.60
2023-03-25T04:15:39.993Z,8.60
2023-03-25T04:18:43.501Z,8.61
2023-03-25T04:21:48.121Z,8.58
2023-03-25T04:24:54.876Z,8.60
2023-03-25T04:27:59.095Z,8.58
2023-03-25T04:31:07.465Z,8.60
2023-03-25T04:34:11.552Z,8.62
2023-03-25T04:37:14.592Z,8.63
2023-03-25T04:40:18.756Z,8.65
2023-03-25T04:43:21.876Z,8.67
2023-03-25T04:46:26.852Z,8.67
2023-03-25T04:49:30.212Z,8.70
2023-03-25T04:52:34.509Z,8.72
2023-03-25T04:55:37.484Z,8.73
2023-03-25T04:58:42.211Z,8.71
2023-03-25T05:01:47.090Z,8.65
2023-03-25T05:04:51.222Z,8.64
2023-03-25T05:07:58.228Z,8.58
2023-03-25T05:11:01.522Z,8.56
2023-03-25T05:14:05.046Z,8.55
2023-03-25T05:17:09.273Z,8.59
2023-03-25T05:20:14.536Z,8.56
2023-03-25T05:23:18.655Z,8.48
2023-03-25T05:26:21.650Z,8.47
2023-03-25T05:29:25.632Z,8.41
2023-03-25T05:32:33.404Z,8.43
2023-03-25T05:35:37.434Z,8.38
2023-03-25T05:38:41.786Z,8.42
2023-03-25T05:41:45.764Z,8.42
2023-03-25T05:44:51.110Z,8.44
2023-03-25T05:47:55.463Z,8.47
2023-03-25T05:50:58.460Z,8.56
2023-03-25T05:54:06.995Z,8.65
2023-03-25T05:57:10.371Z,8.75
2023-03-25T06:00:19.887Z,8.81
2023-03-25T06:03:26.087Z,8.86
2023-03-25T06:06:29.745Z,8.90
2023-03-25T06:09:35.110Z,8.90
2023-03-25T06:12:42.173Z,8.93
2023-03-25T06:15:45.207Z,8.93
2023-03-25T06:18:56.595Z,8.98
2023-03-25T06:22:00.101Z,9.03
2023-03-25T06:25:03.950Z,9.03
2023-03-25T06:28:07.094Z,9.02
2023-03-25T06:31:14.306Z,9.04
2023-03-25T06:34:18.602Z,9.14
2023-03-25T06:37:22.005Z,9.24
2023-03-25T06:40:25.863Z,9.31
2023-03-25T06:43:28.925Z,9.35
2023-03-25T06:46:52.583Z,9.41
2023-03-25T06:50:22.608Z,9.43
2023-03-25T06:53:29.488Z,9.43
2023-03-25T06:56:33.008Z,9.41
2023-03-25T06:59:36.159Z,9.43
2023-03-25T07:02:39.212Z,9.38
2023-03-25T07:05:44.289Z,9.35
2023-03-25T07:08:49.438Z,9.41
2023-03-25T07:11:52.442Z,9.53
2023-03-25T07:14:57.386Z,9.62
2023-03-25T07:18:00.398Z,9.68
2023-03-25T07:21:08.837Z,9.75
2023-03-25T07:24:13.580Z,9.89
2023-03-25T07:27:16.828Z,9.95
2023-03-25T07:30:39.288Z,9.98
2023-03-25T07:33:42.392Z,10.11
2023-03-25T07:36:46.710Z,10.28
2023-03-25T07:39:52.584Z,10.38
2023-03-25T07:42:55.935Z,10.49
2023-03-25T07:46:10.430Z,10.68
2023-03-25T07:49:13.433Z,10.75
2023-03-25T07:52:26.849Z,10.89
2023-03-25T07:55:29.818Z,10.96
2023-03-25T07:58:32.817Z,11.01
2023-03-25T08:01:35.907Z,11.05
2023-03-25T08:04:39.051Z,11.09
2023-03-25T08:07:43.372Z,11.17
2023-03-25T08:10:47.314Z,11.13
2023-03-25T08:13:50.410Z,11.09
2023-03-25T08:16:53.387Z,11.09
2023-03-25T08:19:56.391Z,11.18
2023-03-25T08:23:02.836Z,11.34
2023-03-25T08:26:06.867Z,11.53
2023-03-25T08:29:10.090Z,11.60
2023-03-25T08:32:13.079Z,11.71
2023-03-25T08:35:16.144Z,11.73
2023-03-25T08:38:21.499Z,11.86
2023-03-25T08:41:25.357Z,11.89
2023-03-25T08:44:28.482Z,11.98
2023-03-25T08:47:31.605Z,11.80
2023-03-25T08:50:34.876Z,11.79
2023-03-25T08:53:39.205Z,11.74
2023-03-25T08:56:42.276Z,11.65
2023-03-25T08:59:45.491Z,11.71
2023-03-25T09:02:48.500Z,11.87
2023-03-25T09:05:51.759Z,11.88
2023-03-25T09:08:56.816Z,11.81
2023-03-25T09:11:59.807Z,11.68
2023-03-25T09:15:02.980Z,11.63
2023-03-25T09:18:06.923Z,11.58
2023-03-25T09:21:10.520Z,11.63
2023-03-25T09:24:14.849Z,11.65
2023-03-25T09:27:17.810Z,11.73
2023-03-25T09:30:20.864Z,11.72
2023-03-25T09:33:24.154Z,11.79
2023-03-25T09:36:28.274Z,11.77
2023-03-25T09:39:32.596Z,11.74
2023-03-25T09:42:59.704Z,11.64
2023-03-25T09:46:03.295Z,11.54
2023-03-25T09:49:15.498Z,11.52
2023-03-25T09:52:25.649Z,11.54
2023-03-25T09:55:34.063Z,11.61
2023-03-25T09:58:43.465Z,11.75
2023-03-25T10:01:56.405Z,11.92
2023-03-25T10:05:31.322Z,12.21
2023-03-25T10:08:48.184Z,12.32
2023-03-25T10:12:03.686Z,12.27
2023-03-25T10:15:22.606Z,12.19
2023-03-25T10:18:42.126Z,12.01
2023-03-25T10:21:54.781Z,11.96
2023-03-25T10:25:00.997Z,11.93
2023-03-25T10:28:08.944Z,12.01
2023-03-25T10:31:18.470Z,12.11
2023-03-25T10:34:31.163Z,12.34
2023-03-25T10:37:39.373Z,12.71
2023-03-25T10:40:49.917Z,12.58
2023-03-25T10:43:55.441Z,12.32
2023-03-25T10:47:03.772Z,12.16
2023-03-25T10:50:14.109Z,12.29
2023-03-25T10:53:24.550Z,12.69
2023-03-25T10:56:32.656Z,12.97
2023-03-25T10:59:43.386Z,13.61
2023-03-25T11:02:47.940Z,13.43
2023-03-25T11:05:52.844Z,13.69
2023-03-25T11:09:13.803Z,13.47
2023-03-25T11:12:30.154Z,13.30
2023-03-25T11:15:42.562Z,12.94
2023-03-25T11:18:45.910Z,12.76
2023-03-25T11:21:54.624Z,12.70
2023-03-25T11:25:04.517Z,12.86
2023-03-25T11:28:15.709Z,13.31
2023-03-25T11:31:25.559Z,13.33
2023-03-25T11:34:31.408Z,13.26
2023-03-25T11:37:44.879Z,13.08
2023-03-25T11:40:57.436Z,13.60
2023-03-25T11:44:01.057Z,13.39
2023-03-25T11:47:11.865Z,13.21
2023-03-25T11:50:23.629Z,13.08
2023-03-25T11:53:28.366Z,12.85
2023-03-25T11:56:37.043Z,12.68
2023-03-25T11:59:45.232Z,12.63
2023-03-25T12:03:00.154Z,12.83
2023-03-25T12:06:08.049Z,12.96
2023-03-25T12:09:12.990Z,12.91
2023-03-25T12:12:35.280Z,13.03
2023-03-25T12:15:45.541Z,13.14
2023-03-25T12:19:14.175Z,12.94
2023-03-25T12:22:30.500Z,13.16
2023-03-25T12:25:48.932Z,13.57
2023-03-25T12:29:21.444Z,13.43
2023-03-25T12:32:36.566Z,13.26
2023-03-25T12:35:47.512Z,13.31
2023-03-25T12:39:05.882Z,13.19
2023-03-25T12:42:25.327Z,13.01
2023-03-25T12:45:58.136Z,13.35
2023-03-25T12:49:17.981Z,13.86
2023-03-25T12:52:33.822Z,13.86
2023-03-25T12:55:56.796Z,14.08
2023-03-25T12:59:36.252Z,14.20
2023-03-25T13:03:12.542Z,13.89
2023-03-25T13:06:24.730Z,13.58
2023-03-25T13:09:35.058Z,13.55
2023-03-25T13:12:43.216Z,13.43
2023-03-25T13:15:50.021Z,13.24
2023-03-25T13:18:56.980Z,12.86
2023-03-25T13:22:06.269Z,12.42
2023-03-25T13:25:21.470Z,11.98
2023-03-25T13:28:30.287Z,11.18
2023-03-25T13:31:37.384Z,10.69
2023-03-25T13:34:45.637Z,10.55
2023-03-25T13:37:54.539Z,10.50
2023-03-25T13:41:12.855Z,10.58
2023-03-25T13:44:21.208Z,10.30
2023-03-25T13:47:37.484Z,10.02
2023-03-25T13:50:40.965Z,10.02
2023-03-25T13:53:49.830Z,10.04
2023-03-25T13:57:24.472Z,9.99
2023-03-25T14:01:10.884Z,9.96
2023-03-25T14:04:42.470Z,10.00
2023-03-25T14:08:33.772Z,10.16
2023-03-25T14:11:41.541Z,10.40
2023-03-25T14:14:50.319Z,10.55
2023-03-25T14:17:54.298Z,10.67
2023-03-25T14:20:59.171Z,10.82
2023-03-25T14:24:10.718Z,10.98
2023-03-25T14:27:24.908Z,11.12
2023-03-25T14:30:31.031Z,11.15
2023-03-25T14:34:16.879Z,11.37
2023-03-25T14:37:30.781Z,11.67
2023-03-25T14:44:18.099Z,11.60
2023-03-25T14:47:37.897Z,11.49
2023-03-25T14:50:41.190Z,11.75
2023-03-25T14:53:55.759Z,11.83
2023-03-25T14:57:07.156Z,11.94
2023-03-25T15:00:21.599Z,12.31
2023-03-25T15:03:36.965Z,12.34
2023-03-25T15:06:40.555Z,12.38
2023-03-25T15:09:52.077Z,12.74
2023-03-25T15:13:04.558Z,13.05
2023-03-25T15:16:19.876Z,12.59
2023-03-25T15:19:24.528Z,12.83
2023-03-25T15:22:27.612Z,13.23
2023-03-25T15:25:30.938Z,13.34
2023-03-25T15:28:59.750Z,13.39
2023-03-25T15:32:19.618Z,13.27
2023-03-25T15:35:38.088Z,12.74
2023-03-25T15:39:06.718Z,12.46
2023-03-25T15:42:43.815Z,12.33
2023-03-25T15:46:27.288Z,12.19
2023-03-25T15:49:52.434Z,12.15
2023-03-25T15:53:50.180Z,12.27
2023-03-25T15:56:57.409Z,12.18
2023-03-25T16:00:09.104Z,11.96
2023-03-25T16:03:16.785Z,11.78
2023-03-25T16:06:21.488Z,11.72
2023-03-25T16:09:29.391Z,11.59
2023-03-25T16:12:32.427Z,11.60
2023-03-25T16:15:37.750Z,11.58
2023-03-25T16:18:42.351Z,11.56
2023-03-25T16:21:49.680Z,11.59
2023-03-25T16:24:57.515Z,11.50
2023-03-25T16:28:04.777Z,11.29
2023-03-25T16:31:34.892Z,11.11
2023-03-25T16:34:42.030Z,10.73
2023-03-25T16:37:45.383Z,10.61
2023-03-25T16:40:49.802Z,10.51
2023-03-25T16:43:54.855Z,10.42
2023-03-25T16:47:01.344Z,10.38
2023-03-25T16:50:06.278Z,10.35
2023-03-25T16:53:11.930Z,10.34
2023-03-25T16:56:24.959Z,10.36
2023-03-25T16:59:31.350Z,10.22
2023-03-25T17:02:41.825Z,10.23
2023-03-25T17:06:01.318Z,10.26
2023-03-25T17:09:05.362Z,10.21
2023-03-25T17:12:11.815Z,10.26
2023-03-25T17:15:18.980Z,10.27
2023-03-25T17:18:28.789Z,10.31
2023-03-25T17:21:34.653Z,10.32
2023-03-25T17:24:43.751Z,10.27
2023-03-25T17:27:49.249Z,10.32
2023-03-25T17:30:52.720Z,10.30
2023-03-25T17:34:03.115Z,10.19
2023-03-25T17:37:08.347Z,10.16
2023-03-25T17:40:23.528Z,10.07
2023-03-25T17:43:28.690Z,9.97
2023-03-25T17:46:33.580Z,9.96
2023-03-25T17:49:37.986Z,9.98
2023-03-25T17:52:41.264Z,9.98
2023-03-25T17:55:44.455Z,9.96
2023-03-25T17:58:47.497Z,9.89
2023-03-25T18:01:51.159Z,9.85
2023-03-25T18:04:55.504Z,9.91
2023-03-25T18:08:00.039Z,9.95
2023-03-25T18:11:10.262Z,9.97
2023-03-25T18:14:13.295Z,9.99
2023-03-25T18:17:16.741Z,9.96
2023-03-25T18:20:30.684Z,9.90
2023-03-25T18:23:36.466Z,9.86
2023-03-25T18:26:43.825Z,9.78
2023-03-25T18:29:46.856Z,9.75
2023-03-25T18:32:50.685Z,9.68
2023-03-25T18:35:56.365Z,9.63
2023-03-25T18:39:04.699Z,9.64
2023-03-25T18:42:08.006Z,9.65
2023-03-25T18:45:12.194Z,9.66
2023-03-25T18:48:17.501Z,9.72
2023-03-25T18:51:22.423Z,9.74
2023-03-25T18:54:25.455Z,9.79
2023-03-25T18:57:29.831Z,9.83
2023-03-25T19:00:40.783Z,9.86
2023-03-25T19:03:43.972Z,9.94
2023-03-25T19:06:48.585Z,9.95
2023-03-25T19:09:53.632Z,9.96
2023-03-25T19:12:57.063Z,9.94
2023-03-25T19:16:00.337Z,9.93
2023-03-25T19:19:03.280Z,9.90
2023-03-25T19:22:09.751Z,9.96
2023-03-25T19:25:13.502Z,9.93
2023-03-25T19:28:20.458Z,9.90
2023-03-25T19:31:23.923Z,9.90
2023-03-25T19:34:27.038Z,9.87
2023-03-25T19:37:35.230Z,9.79
2023-03-25T19:40:39.056Z,9.71
2023-03-25T19:43:42.276Z,9.63
2023-03-25T19:46:45.358Z,9.50
2023-03-25T19:49:49.012Z,9.46
2023-03-25T19:52:54.864Z,9.42
2023-03-25T19:56:03.872Z,9.43
2023-03-25T19:59:06.995Z,9.43
2023-03-25T20:02:11.387Z,9.41
2023-03-25T20:05:21.485Z,9.41
2023-03-25T20:08:29.323Z,9.39
2023-03-25T20:11:33.321Z,9.31
2023-03-25T20:14:36.850Z,9.23
2023-03-25T20:17:40.531Z,9.13
2023-03-25T20:20:43.659Z,9.05
2023-03-25T20:23:48.044Z,9.07
2023-03-25T20:26:51.024Z,9.04
2023-03-25T20:29:54.325Z,9.03
2023-03-25T20:32:58.117Z,9.00
2023-03-25T20:36:01.205Z,8.93
2023-03-25T20:39:06.556Z,8.90
2023-03-25T20:42:10.072Z,8.91
2023-03-25T20:45:16.263Z,8.79
2023-03-25T20:48:19.525Z,8.73
2023-03-25T20:51:24.085Z,8.73
2023-03-25T20:54:28.841Z,8.72
2023-03-25T20:57:31.841Z,8.68
2023-03-25T21:00:35.133Z,8.65
2023-03-25T21:03:38.179Z,8.65
2023-03-25T21:06:41.979Z,8.67
2023-03-25T21:09:47.283Z,8.65
2023-03-25T21:12:50.958Z,8.62
2023-03-25T21:15:55.557Z,8.62
2023-03-25T21:19:01.854Z,8.57
2023-03-25T21:22:05.056Z,8.51
2023-03-25T21:25:09.772Z,8.43
2023-03-25T21:28:13.651Z,8.41
2023-03-25T21:31:21.686Z,8.36
2023-03-25T21:34:25.137Z,8.25
2023-03-25T21:37:35.611Z,8.10
2023-03-25T21:40:40.349Z,8.09
2023-03-25T21:43:44.211Z,8.04
2023-03-25T21:46:47.200Z,8.06
2023-03-25T21:49:50.407Z,8.05
2023-03-25T21:52:53.406Z,8.01
2023-03-25T21:56:04.185Z,8.00
2023-03-25T21:59:07.204Z,7.98
2023-03-25T22:02:14.237Z,7.92
2023-03-25T22:05:18.213Z,7.90
2023-03-25T22:08:21.147Z,7.95
2023-03-25T22:11:29.492Z,7.97
2023-03-25T22:14:32.761Z,7.98
2023-03-25T22:17:35.813Z,7.95
2023-03-25T22:20:38.859Z,7.92
2023-03-25T22:23:45.621Z,7.93
2023-03-25T22:26:50.079Z,7.93
2023-03-25T22:29:53.210Z,7.97
2023-03-25T22:32:56.147Z,7.97
2023-03-25T22:36:06.676Z,7.99
2023-03-25T22:39:10.642Z,8.02
2023-03-25T22:42:15.050Z,8.04
2023-03-25T22:45:18.562Z,8.07
2023-03-25T22:48:21.630Z,8.09
2023-03-25T22:51:26.903Z,8.12
2023-03-25T22:54:29.956Z,8.13
2023-03-25T22:57:34.619Z,8.13
2023-03-25T23:00:37.582Z,8.15
2023-03-25T23:03:41.232Z,8.15
2023-03-25T23:06:51.169Z,8.18
2023-03-25T23:10:00.888Z,8.19
2023-03-25T23:13:05.142Z,8.19
2023-03-25T23:16:10.813Z,8.21
2023-03-25T23:19:13.875Z,8.24
2023-03-25T23:22:17.793Z,8.23
2023-03-25T23:25:20.928Z,8.22
2023-03-25T23:28:26.712Z,8.22
2023-03-25T23:31:33.834Z,8.23
2023-03-25T23:34:38.337Z,8.24
2023-03-25T23:37:41.586Z,8.27
2023-03-25T23:40:44.682Z,8.27
2023-03-25T23:43:49.616Z,8.28
2023-03-25T23:46:52.615Z,8.27
2023-03-25T23:49:57.849Z,8.25
2023-03-25T23:53:01.654Z,8.27
2023-03-25T23:56:06.386Z,8.26
2023-03-25T23:59:11.739Z,8.24
