createdAt,value
2024-04-19T00:01:52.310Z,5.60
2024-04-19T00:04:24.988Z,5.60
2024-04-19T00:06:52.257Z,5.60
2024-04-19T00:09:22.084Z,5.60
2024-04-19T00:11:49.224Z,5.50
2024-04-19T00:14:18.955Z,5.50
2024-04-19T00:16:46.106Z,5.50
2024-04-19T00:19:16.908Z,5.50
2024-04-19T00:21:46.712Z,5.40
2024-04-19T00:24:16.566Z,5.40
2024-04-19T00:26:43.714Z,5.40
2024-04-19T00:29:13.417Z,5.40
2024-04-19T00:31:40.507Z,5.30
2024-04-19T00:34:10.650Z,5.40
2024-04-19T00:36:37.835Z,5.40
2024-04-19T00:39:10.129Z,5.40
2024-04-19T00:41:37.267Z,5.40
2024-04-19T00:44:07.063Z,5.40
2024-04-19T00:46:34.580Z,5.40
2024-04-19T00:49:04.538Z,5.40
2024-04-19T00:51:33.255Z,5.40
2024-04-19T00:54:03.587Z,5.40
2024-04-19T00:56:33.812Z,5.40
2024-04-19T00:59:03.688Z,5.40
2024-04-19T01:01:31.161Z,5.40
2024-04-19T01:04:01.174Z,5.40
2024-04-19T01:06:29.411Z,5.40
2024-04-19T01:08:59.207Z,5.40
2024-04-19T01:11:26.423Z,5.40
2024-04-19T01:13:59.182Z,5.40
2024-04-19T01:16:26.351Z,5.50
2024-04-19T01:18:56.202Z,5.40
2024-04-19T01:21:23.819Z,5.50
2024-04-19T01:24:02.327Z,5.50
2024-04-19T01:26:32.580Z,5.50
2024-04-19T01:29:02.336Z,5.50
2024-04-19T01:31:29.545Z,5.60
2024-04-19T01:33:59.365Z,5.50
2024-04-19T01:36:28.641Z,5.60
2024-04-19T01:38:58.822Z,5.60
2024-04-19T01:41:26.274Z,5.60
2024-04-19T01:43:59.675Z,5.60
2024-04-19T01:46:26.754Z,5.60
2024-04-19T01:48:56.549Z,5.70
2024-04-19T01:51:23.762Z,5.70
2024-04-19T01:53:53.491Z,5.70
2024-04-19T01:56:20.622Z,5.70
2024-04-19T01:58:50.451Z,5.70
2024-04-19T02:01:20.204Z,5.80
2024-04-19T02:03:49.973Z,5.60
2024-04-19T02:06:17.365Z,5.70
2024-04-19T02:08:47.074Z,6.20
2024-04-19T02:11:14.223Z,5.80
2024-04-19T02:13:43.924Z,5.60
2024-04-19T02:16:10.997Z,5.80
2024-04-19T02:18:43.445Z,5.80
2024-04-19T02:21:10.736Z,5.80
2024-04-19T02:23:49.796Z,5.80
2024-04-19T02:26:16.900Z,5.80
2024-04-19T02:29:02.226Z,5.60
2024-04-19T02:31:32.176Z,5.90
2024-04-19T02:34:04.721Z,5.90
2024-04-19T02:36:34.573Z,5.90
2024-04-19T02:39:04.378Z,5.90
2024-04-19T02:41:34.093Z,6.00
2024-04-19T02:44:03.863Z,6.00
2024-04-19T02:46:33.679Z,6.00
2024-04-19T02:49:06.076Z,6.00
2024-04-19T02:51:35.792Z,6.00
2024-04-19T02:54:05.495Z,6.00
2024-04-19T02:56:35.219Z,6.00
2024-04-19T02:59:05.029Z,6.00
2024-04-19T03:01:36.940Z,6.00
2024-04-19T03:04:09.876Z,6.00
2024-04-19T03:06:39.687Z,6.00
2024-04-19T03:09:09.432Z,6.00
2024-04-19T03:11:39.189Z,6.00
2024-04-19T03:14:09.006Z,6.00
2024-04-19T03:16:38.717Z,6.10
2024-04-19T03:19:11.072Z,6.10
2024-04-19T03:21:40.859Z,6.10
2024-04-19T03:24:10.723Z,6.10
2024-04-19T03:26:40.549Z,6.10
2024-04-19T03:29:10.353Z,6.10
2024-04-19T03:31:40.039Z,6.10
2024-04-19T03:34:12.487Z,6.10
2024-04-19T03:36:42.381Z,6.20
2024-04-19T03:39:12.427Z,6.20
2024-04-19T03:41:44.207Z,6.20
2024-04-19T03:44:29.952Z,6.20
2024-04-19T03:46:59.742Z,6.20
2024-04-19T03:49:32.051Z,6.20
2024-04-19T03:52:02.060Z,6.30
2024-04-19T03:54:31.796Z,6.30
2024-04-19T03:57:01.634Z,6.30
2024-04-19T03:59:31.311Z,6.30
2024-04-19T04:01:58.661Z,6.30
2024-04-19T04:04:31.062Z,6.30
2024-04-19T04:07:02.240Z,6.40
2024-04-19T04:09:32.190Z,6.50
2024-04-19T04:12:02.037Z,6.60
2024-04-19T04:14:31.779Z,6.60
2024-04-19T04:17:01.619Z,6.70
2024-04-19T04:19:34.042Z,6.70
2024-04-19T04:22:03.902Z,6.70
2024-04-19T04:24:33.934Z,6.80
2024-04-19T04:27:03.736Z,6.80
2024-04-19T04:29:33.569Z,6.80
2024-04-19T04:32:04.103Z,6.80
2024-04-19T04:34:36.541Z,6.80
2024-04-19T04:37:06.371Z,6.80
2024-04-19T04:39:36.228Z,6.90
2024-04-19T04:42:06.178Z,7.00
2024-04-19T04:44:36.217Z,7.10
2024-04-19T04:47:07.087Z,7.20
2024-04-19T04:49:40.217Z,7.20
2024-04-19T04:52:09.954Z,7.20
2024-04-19T04:54:39.853Z,7.10
2024-04-19T04:57:09.748Z,7.00
2024-04-19T04:59:39.608Z,7.00
2024-04-19T05:02:09.492Z,7.00
2024-04-19T05:04:46.479Z,7.00
2024-04-19T05:07:16.296Z,6.90
2024-04-19T05:09:46.381Z,7.00
2024-04-19T05:12:16.280Z,6.90
2024-04-19T05:14:46.036Z,7.00
2024-04-19T05:17:16.011Z,6.80
2024-04-19T05:19:48.565Z,7.00
2024-04-19T05:22:18.660Z,7.00
2024-04-19T05:24:49.635Z,7.00
2024-04-19T05:27:19.531Z,7.00
2024-04-19T05:29:49.439Z,7.00
2024-04-19T05:32:19.365Z,7.00
2024-04-19T05:34:51.764Z,7.00
2024-04-19T05:37:22.050Z,7.00
2024-04-19T05:39:51.998Z,6.90
2024-04-19T05:42:21.981Z,6.90
2024-04-19T05:44:51.804Z,6.90
2024-04-19T05:47:21.687Z,6.90
2024-04-19T05:49:54.143Z,6.90
2024-04-19T05:52:23.934Z,6.90
2024-04-19T05:54:53.802Z,6.90
2024-04-19T05:57:23.831Z,7.00
2024-04-19T05:59:50.930Z,7.00
2024-04-19T06:02:21.078Z,6.90
2024-04-19T06:04:53.445Z,7.00
2024-04-19T06:07:25.321Z,6.90
2024-04-19T06:09:55.171Z,6.90
2024-04-19T06:12:24.881Z,7.00
2024-04-19T06:14:54.613Z,7.00
2024-04-19T06:17:24.375Z,6.90
2024-04-19T06:19:56.908Z,7.00
2024-04-19T06:22:26.888Z,7.00
2024-04-19T06:24:57.607Z,7.00
2024-04-19T06:27:27.438Z,7.00
2024-04-19T06:29:57.187Z,7.00
2024-04-19T06:32:26.924Z,7.00
2024-04-19T06:34:59.311Z,7.00
2024-04-19T06:37:29.132Z,7.00
2024-04-19T06:40:05.520Z,7.00
2024-04-19T06:42:38.119Z,7.00
2024-04-19T06:45:08.520Z,7.00
2024-04-19T06:47:38.595Z,7.00
2024-04-19T06:50:11.185Z,6.90
2024-04-19T06:52:41.015Z,6.90
2024-04-19T06:55:12.168Z,6.60
2024-04-19T06:57:41.913Z,6.80
2024-04-19T07:00:22.204Z,6.80
2024-04-19T07:03:03.941Z,6.80
2024-04-19T07:05:37.564Z,6.80
2024-04-19T07:08:08.140Z,6.70
2024-04-19T07:10:41.444Z,6.80
2024-04-19T07:13:11.372Z,6.80
2024-04-19T07:15:41.130Z,6.80
2024-04-19T07:18:10.961Z,6.80
2024-04-19T07:20:43.339Z,6.80
2024-04-19T07:23:13.228Z,6.70
2024-04-19T07:25:43.381Z,6.70
2024-04-19T07:28:13.321Z,6.70
2024-04-19T07:30:43.758Z,6.80
2024-04-19T07:33:14.009Z,6.80
2024-04-19T07:35:46.654Z,6.90
2024-04-19T07:38:16.749Z,6.60
2024-04-19T07:40:47.128Z,10.00
2024-04-19T07:43:16.970Z,6.80
2024-04-19T07:45:47.755Z,6.80
2024-04-19T07:48:18.021Z,6.90
2024-04-19T07:50:51.145Z,6.90
2024-04-19T07:53:25.905Z,6.80
2024-04-19T07:55:55.636Z,6.90
2024-04-19T07:58:27.017Z,6.80
2024-04-19T08:00:58.062Z,7.00
2024-04-19T08:03:28.037Z,6.90
2024-04-19T08:06:00.541Z,6.90
2024-04-19T08:08:30.387Z,6.90
2024-04-19T08:13:30.334Z,7.00
2024-04-19T08:16:00.232Z,7.00
2024-04-19T08:18:30.104Z,7.00
2024-04-19T08:21:02.522Z,7.00
2024-04-19T08:23:32.200Z,7.00
2024-04-19T08:26:02.391Z,7.10
2024-04-19T08:28:32.141Z,7.00
2024-04-19T08:31:04.169Z,7.30
2024-04-19T08:36:07.818Z,7.10
2024-04-19T08:38:37.627Z,7.10
2024-04-19T08:41:10.706Z,7.20
2024-04-19T08:43:40.383Z,7.10
2024-04-19T08:46:12.541Z,6.80
2024-04-19T08:48:45.001Z,7.30
2024-04-19T08:51:26.425Z,7.20
2024-04-19T08:54:03.836Z,7.00
2024-04-19T08:56:34.348Z,7.30
2024-04-19T08:59:04.977Z,7.30
2024-04-19T09:01:34.908Z,6.90
2024-04-19T09:04:04.784Z,7.30
2024-04-19T09:06:37.627Z,7.30
2024-04-19T09:09:08.106Z,7.30
2024-04-19T09:11:42.556Z,7.40
2024-04-19T09:14:12.342Z,7.40
2024-04-19T09:16:42.146Z,7.30
2024-04-19T09:19:12.118Z,7.30
2024-04-19T09:21:44.562Z,7.30
2024-04-19T09:24:14.777Z,7.30
2024-04-19T09:26:44.696Z,7.40
2024-04-19T09:29:14.471Z,7.40
2024-04-19T09:31:46.544Z,6.40
2024-04-19T09:34:19.336Z,7.40
2024-04-19T09:36:52.646Z,7.40
2024-04-19T09:39:22.572Z,7.40
2024-04-19T09:41:52.395Z,7.40
2024-04-19T09:44:26.546Z,8.10
2024-04-19T09:47:00.604Z,7.30
2024-04-19T09:49:34.002Z,7.30
2024-04-19T09:52:08.102Z,7.30
2024-04-19T09:54:41.828Z,7.40
2024-04-19T09:57:12.533Z,7.30
2024-04-19T09:59:43.140Z,7.30
2024-04-19T10:02:20.781Z,7.30
2024-04-19T10:04:58.937Z,7.30
2024-04-19T10:07:33.048Z,7.50
2024-04-19T10:10:04.209Z,7.30
2024-04-19T10:12:35.386Z,7.30
2024-04-19T10:20:06.653Z,7.20
2024-04-19T10:22:39.136Z,7.20
2024-04-19T10:25:09.948Z,7.20
2024-04-19T10:27:39.721Z,7.20
2024-04-19T10:30:16.318Z,7.10
2024-04-19T10:32:56.074Z,7.10
2024-04-19T10:35:25.830Z,7.00
2024-04-19T10:37:59.892Z,7.00
2024-04-19T10:40:30.839Z,7.00
2024-04-19T10:43:06.993Z,7.00
2024-04-19T10:45:37.762Z,7.10
2024-04-19T10:48:08.995Z,7.00
2024-04-19T10:50:38.959Z,7.00
2024-04-19T10:53:11.381Z,7.00
2024-04-19T10:55:42.092Z,6.90
2024-04-19T10:58:11.998Z,6.90
2024-04-19T11:00:45.701Z,7.00
2024-04-19T11:03:20.170Z,7.00
2024-04-19T11:05:50.797Z,7.00
2024-04-19T11:08:25.868Z,7.00
2024-04-19T11:10:57.172Z,7.00
2024-04-19T11:13:26.983Z,6.90
2024-04-19T11:15:58.679Z,7.00
2024-04-19T11:18:29.842Z,7.10
2024-04-19T11:21:07.724Z,7.10
2024-04-19T11:23:44.322Z,7.30
2024-04-19T11:26:14.239Z,7.30
2024-04-19T11:28:48.408Z,7.40
2024-04-19T11:31:19.244Z,7.50
2024-04-19T11:33:49.112Z,7.60
2024-04-19T11:36:19.079Z,7.80
2024-04-19T11:38:53.886Z,7.80
2024-04-19T11:41:23.922Z,7.80
2024-04-19T11:43:53.876Z,7.90
2024-04-19T11:46:25.949Z,8.10
2024-04-19T11:48:55.703Z,8.10
2024-04-19T11:51:25.532Z,8.10
2024-04-19T11:53:58.192Z,8.20
2024-04-19T11:56:28.056Z,8.20
2024-04-19T11:58:57.839Z,8.10
2024-04-19T12:01:28.141Z,8.10
2024-04-19T12:03:58.428Z,8.10
2024-04-19T12:06:28.541Z,8.00
2024-04-19T12:09:00.997Z,8.00
2024-04-19T12:11:30.701Z,7.80
2024-04-19T12:14:50.838Z,7.80
2024-04-19T12:16:56.190Z,7.80
2024-04-19T12:19:31.772Z,7.80
2024-04-19T12:22:03.196Z,7.80
2024-04-19T12:24:39.205Z,7.80
2024-04-19T12:27:10.338Z,7.90
2024-04-19T12:29:44.741Z,7.80
2024-04-19T12:32:14.788Z,7.80
2024-04-19T12:34:44.727Z,7.80
2024-04-19T12:37:16.428Z,7.80
2024-04-19T12:39:48.821Z,7.90
2024-04-19T12:42:18.811Z,7.90
2024-04-19T12:44:49.594Z,8.00
2024-04-19T12:47:20.309Z,8.00
2024-04-19T12:49:50.280Z,8.10
2024-04-19T12:52:20.423Z,8.20
2024-04-19T12:54:52.865Z,8.20
2024-04-19T12:57:24.726Z,8.30
2024-04-19T12:59:54.538Z,8.20
2024-04-19T13:02:26.000Z,8.20
2024-04-19T13:04:55.824Z,8.20
2024-04-19T13:07:25.750Z,8.20
2024-04-19T13:09:58.276Z,8.30
2024-04-19T13:12:28.192Z,8.30
2024-04-19T13:14:57.968Z,8.30
2024-04-19T13:17:28.345Z,8.30
2024-04-19T13:19:58.060Z,8.20
2024-04-19T13:22:27.846Z,8.30
2024-04-19T13:25:00.581Z,8.20
2024-04-19T13:27:30.706Z,8.30
2024-04-19T13:30:00.651Z,8.20
2024-04-19T13:32:30.492Z,8.20
2024-04-19T13:37:30.632Z,8.20
2024-04-19T13:40:03.240Z,8.20
2024-04-19T13:42:33.101Z,8.10
2024-04-19T13:45:02.828Z,8.10
2024-04-19T13:47:32.666Z,8.20
2024-04-19T13:50:06.216Z,8.10
2024-04-19T13:52:36.048Z,8.20
2024-04-19T13:55:09.778Z,8.30
2024-04-19T13:57:41.519Z,8.30
2024-04-19T14:00:12.846Z,8.40
2024-04-19T14:02:42.655Z,8.40
2024-04-19T14:05:12.460Z,8.40
2024-04-19T14:07:42.224Z,8.30
2024-04-19T14:10:14.673Z,8.30
2024-04-19T14:12:44.505Z,8.30
2024-04-19T14:15:14.242Z,8.20
2024-04-19T14:17:44.003Z,8.20
2024-04-19T14:20:13.929Z,8.20
2024-04-19T14:22:43.737Z,8.20
2024-04-19T14:25:16.294Z,8.20
2024-04-19T14:27:47.968Z,8.20
2024-04-19T14:30:18.343Z,8.10
2024-04-19T14:32:48.290Z,8.10
2024-04-19T14:37:48.047Z,8.10
2024-04-19T14:40:20.594Z,8.10
2024-04-19T14:42:50.757Z,8.10
2024-04-19T14:45:20.966Z,8.20
2024-04-19T14:47:51.460Z,8.10
2024-04-19T14:50:21.958Z,8.10
2024-04-19T14:52:56.795Z,8.10
2024-04-19T14:55:36.724Z,8.20
2024-04-19T14:58:06.633Z,8.20
2024-04-19T15:00:37.104Z,8.20
2024-04-19T15:03:07.546Z,8.30
2024-04-19T15:05:37.265Z,8.30
2024-04-19T15:08:10.218Z,8.30
2024-04-19T15:10:42.624Z,8.30
2024-04-19T15:13:12.318Z,8.40
2024-04-19T15:15:42.202Z,8.40
2024-04-19T15:18:11.998Z,8.40
2024-04-19T15:20:41.745Z,8.40
2024-04-19T15:23:12.160Z,8.30
2024-04-19T15:25:44.640Z,8.20
2024-04-19T15:28:14.407Z,8.10
2024-04-19T15:30:44.435Z,8.00
2024-04-19T15:35:45.766Z,8.00
2024-04-19T15:38:15.537Z,7.90
2024-04-19T15:40:48.255Z,9.70
2024-04-19T15:43:20.666Z,8.00
2024-04-19T15:45:50.943Z,8.20
2024-04-19T15:48:23.259Z,8.30
2024-04-19T15:50:54.996Z,8.30
2024-04-19T15:53:30.927Z,8.40
2024-04-19T15:56:03.422Z,8.50
2024-04-19T15:58:38.678Z,8.70
2024-04-19T16:01:11.827Z,8.70
2024-04-19T16:03:42.627Z,8.80
2024-04-19T16:06:12.585Z,8.90
2024-04-19T16:08:42.824Z,8.80
2024-04-19T16:11:21.751Z,8.90
2024-04-19T16:13:51.483Z,8.90
2024-04-19T16:16:21.355Z,8.90
2024-04-19T16:18:51.260Z,9.10
2024-04-19T16:21:21.444Z,9.70
2024-04-19T16:23:51.337Z,10.00
2024-04-19T16:26:23.844Z,10.60
2024-04-19T16:28:53.984Z,12.10
2024-04-19T16:31:23.791Z,12.00
2024-04-19T16:33:53.840Z,12.70
2024-04-19T16:36:23.837Z,12.60
2024-04-19T16:38:55.729Z,11.90
2024-04-19T16:41:28.688Z,11.70
2024-04-19T16:44:02.804Z,11.30
2024-04-19T16:46:32.654Z,10.80
2024-04-19T16:51:33.052Z,10.10
2024-04-19T16:54:02.928Z,9.80
2024-04-19T16:56:35.534Z,8.70
2024-04-19T16:59:05.932Z,6.20
2024-04-19T17:01:36.031Z,6.20
2024-04-19T17:04:06.218Z,6.30
2024-04-19T17:06:37.577Z,6.30
2024-04-19T17:09:07.597Z,6.20
2024-04-19T17:11:43.484Z,6.10
2024-04-19T17:16:44.650Z,6.00
2024-04-19T17:19:14.425Z,6.00
2024-04-19T17:21:47.078Z,6.00
2024-04-19T17:24:17.192Z,6.00
2024-04-19T17:26:49.738Z,6.10
2024-04-19T17:29:20.914Z,6.10
2024-04-19T17:31:52.168Z,6.20
2024-04-19T17:34:22.715Z,6.20
2024-04-19T17:36:54.475Z,6.30
2024-04-19T17:39:24.426Z,6.20
2024-04-19T17:41:59.058Z,6.30
2024-04-19T17:44:34.742Z,6.30
2024-04-19T17:47:06.434Z,6.30
2024-04-19T17:49:36.490Z,6.40
2024-04-19T17:52:08.806Z,6.50
2024-04-19T17:54:38.715Z,6.60
2024-04-19T17:57:15.455Z,6.20
2024-04-19T17:59:45.521Z,6.50
2024-04-19T18:02:15.582Z,8.90
2024-04-19T18:07:18.177Z,9.70
2024-04-19T18:09:51.282Z,9.60
2024-04-19T18:12:23.654Z,9.60
2024-04-19T18:14:54.145Z,9.60
2024-04-19T18:17:24.117Z,9.50
2024-04-19T18:19:55.710Z,9.80
2024-04-19T18:22:25.668Z,9.90
2024-04-19T18:24:55.609Z,9.60
2024-04-19T18:27:29.006Z,9.60
2024-04-19T18:30:00.444Z,9.50
2024-04-19T18:32:30.437Z,9.60
2024-04-19T18:35:02.804Z,9.60
2024-04-19T18:37:32.981Z,9.50
2024-04-19T18:40:03.759Z,9.20
2024-04-19T18:42:36.203Z,9.40
2024-04-19T18:45:08.516Z,9.40
2024-04-19T18:47:40.399Z,9.20
2024-04-19T18:50:11.225Z,9.30
2024-04-19T18:52:41.881Z,10.30
2024-04-19T18:55:17.650Z,9.10
2024-04-19T18:57:50.803Z,9.50
2024-04-19T19:00:21.297Z,9.30
2024-04-19T19:02:54.080Z,9.40
2024-04-19T19:05:25.078Z,9.40
2024-04-19T19:08:03.768Z,9.30
2024-04-19T19:10:40.531Z,9.30
2024-04-19T19:13:14.417Z,9.40
2024-04-19T19:18:19.019Z,9.30
2024-04-19T19:20:48.906Z,9.20
2024-04-19T19:23:18.991Z,9.40
2024-04-19T19:25:49.182Z,9.00
2024-04-19T19:28:21.567Z,9.00
2024-04-19T19:30:55.820Z,9.00
2024-04-19T19:33:25.691Z,9.00
2024-04-19T19:36:01.510Z,9.00
2024-04-19T19:38:34.498Z,8.90
2024-04-19T19:41:04.423Z,8.90
2024-04-19T19:43:37.868Z,8.80
2024-04-19T19:46:12.331Z,8.80
2024-04-19T19:51:12.644Z,8.70
2024-04-19T19:53:42.717Z,8.50
2024-04-19T19:56:16.873Z,11.20
2024-04-19T19:58:52.125Z,8.40
2024-04-19T20:04:26.433Z,8.60
2024-04-19T20:07:02.108Z,7.80
2024-04-19T20:09:32.318Z,8.30
2024-04-19T20:12:02.206Z,8.30
2024-04-19T20:14:34.600Z,8.00
2024-04-19T20:17:04.658Z,8.30
2024-04-19T20:19:34.642Z,8.10
2024-04-19T20:22:04.906Z,8.00
2024-04-19T20:24:34.785Z,7.70
2024-04-19T20:27:04.907Z,7.90
2024-04-19T20:29:37.404Z,8.00
2024-04-19T20:32:10.404Z,8.00
2024-04-19T20:34:40.101Z,7.80
2024-04-19T20:42:11.474Z,7.80
2024-04-19T20:44:45.090Z,8.10
2024-04-19T20:49:46.138Z,7.90
2024-04-19T20:52:18.786Z,8.00
2024-04-19T20:54:49.702Z,8.00
2024-04-19T20:59:53.348Z,8.10
2024-04-19T21:02:24.277Z,7.80
2024-04-19T21:04:57.195Z,7.40
2024-04-19T21:07:27.031Z,8.00
2024-04-19T21:10:00.536Z,8.00
2024-04-19T21:12:32.429Z,7.90
2024-04-19T21:15:04.778Z,7.90
2024-04-19T21:17:34.937Z,7.90
2024-04-19T21:20:04.861Z,7.90
2024-04-19T21:22:34.604Z,7.80
2024-04-19T21:25:05.606Z,7.80
2024-04-19T21:27:36.030Z,7.80
2024-04-19T21:30:10.000Z,8.00
2024-04-19T21:32:40.146Z,7.70
2024-04-19T21:35:10.125Z,8.10
2024-04-19T21:37:39.905Z,7.70
2024-04-19T21:40:13.621Z,7.50
2024-04-19T21:42:43.840Z,7.80
2024-04-19T21:45:17.391Z,7.90
2024-04-19T21:47:48.367Z,7.90
2024-04-19T21:52:50.324Z,7.90
2024-04-19T21:55:20.221Z,8.00
2024-04-19T21:57:50.616Z,7.90
2024-04-19T22:00:23.460Z,7.90
2024-04-19T22:02:53.327Z,8.00
2024-04-19T22:05:23.070Z,7.90
2024-04-19T22:07:52.850Z,8.00
2024-04-19T22:10:23.412Z,8.10
2024-04-19T22:12:53.548Z,8.20
2024-04-19T22:15:26.138Z,8.30
2024-04-19T22:17:55.957Z,8.30
2024-04-19T22:20:25.698Z,8.40
2024-04-19T22:22:55.365Z,8.20
2024-04-19T22:25:25.338Z,8.30
2024-04-19T22:27:55.205Z,8.40
2024-04-19T22:30:27.810Z,8.40
2024-04-19T22:32:57.619Z,8.50
2024-04-19T22:35:27.616Z,8.30
2024-04-19T22:37:57.342Z,8.40
2024-04-19T22:40:27.087Z,8.20
2024-04-19T22:42:57.999Z,8.30
2024-04-19T22:45:30.699Z,8.30
2024-04-19T22:48:01.772Z,8.30
2024-04-19T22:50:31.519Z,8.30
2024-04-19T22:53:01.253Z,8.30
2024-04-19T22:55:30.935Z,8.30
2024-04-19T22:58:03.912Z,8.30
2024-04-19T23:00:40.767Z,8.30
2024-04-19T23:05:41.042Z,8.30
2024-04-19T23:08:11.249Z,8.30
2024-04-19T23:10:41.324Z,8.30
2024-04-19T23:13:11.111Z,8.30
2024-04-19T23:15:43.562Z,8.30
2024-04-19T23:18:13.484Z,8.20
2024-04-19T23:20:43.401Z,8.30
2024-04-19T23:23:13.117Z,8.30
2024-04-19T23:25:43.118Z,8.30
2024-04-19T23:28:12.842Z,8.30
2024-04-19T23:30:46.334Z,8.30
2024-04-19T23:33:16.263Z,8.30
2024-04-19T23:35:46.064Z,8.30
2024-04-19T23:38:15.724Z,8.30
2024-04-19T23:40:45.708Z,8.30
2024-04-19T23:43:17.356Z,8.30
2024-04-19T23:45:50.355Z,8.30
2024-04-19T23:48:20.078Z,8.30
2024-04-19T23:50:50.160Z,8.30
2024-04-19T23:53:20.039Z,8.30
2024-04-19T23:55:49.819Z,8.20
2024-04-19T23:58:19.591Z,8.20
