createdAt,value
2016-12-18T00:00:10.456Z,89
2016-12-18T00:01:16.476Z,89
2016-12-18T00:02:22.493Z,89
2016-12-18T00:03:28.513Z,89
2016-12-18T00:04:34.535Z,89
2016-12-18T00:05:40.550Z,90
2016-12-18T00:06:46.565Z,90
2016-12-18T00:07:52.590Z,90
2016-12-18T00:08:58.605Z,90
2016-12-18T00:10:04.627Z,90
2016-12-18T00:11:10.654Z,90
2016-12-18T00:12:16.672Z,90
2016-12-18T00:13:22.688Z,90
2016-12-18T00:14:28.710Z,90
2016-12-18T00:15:34.733Z,90
2016-12-18T00:16:40.755Z,90
2016-12-18T00:17:46.764Z,90
2016-12-18T00:18:52.781Z,90
2016-12-18T00:19:58.803Z,90
2016-12-18T00:21:04.819Z,90
2016-12-18T00:22:10.852Z,91
2016-12-18T00:23:16.857Z,91
2016-12-18T00:24:22.872Z,91
2016-12-18T00:25:28.894Z,91
2016-12-18T00:26:34.917Z,91
2016-12-18T00:27:40.930Z,91
2016-12-18T00:28:46.957Z,91
2016-12-18T00:29:52.982Z,91
2016-12-18T00:30:59.008Z,91
2016-12-18T00:32:05.024Z,91
2016-12-18T00:33:11.038Z,91
2016-12-18T00:34:17.058Z,91
2016-12-18T00:35:23.081Z,91
2016-12-18T00:36:29.100Z,91
2016-12-18T00:37:35.114Z,91
2016-12-18T00:38:41.136Z,91
2016-12-18T00:39:47.153Z,91
2016-12-18T00:40:53.180Z,91
2016-12-18T00:41:59.200Z,91
2016-12-18T00:43:05.223Z,91
2016-12-18T00:44:11.240Z,91
2016-12-18T00:45:17.262Z,91
2016-12-18T00:46:23.273Z,91
2016-12-18T00:47:29.290Z,91
2016-12-18T00:48:35.311Z,91
2016-12-18T00:49:41.336Z,91
2016-12-18T00:50:47.346Z,91
2016-12-18T00:51:53.372Z,91
2016-12-18T00:52:59.395Z,91
2016-12-18T00:54:05.417Z,91
2016-12-18T00:55:11.432Z,91
2016-12-18T00:56:17.456Z,91
2016-12-18T00:57:23.472Z,91
2016-12-18T00:58:29.487Z,91
2016-12-18T00:59:35.507Z,92
2016-12-18T01:00:41.533Z,92
2016-12-18T01:01:47.553Z,92
2016-12-18T01:02:53.581Z,92
2016-12-18T01:03:59.605Z,92
2016-12-18T01:05:05.617Z,92
2016-12-18T01:06:11.630Z,92
2016-12-18T01:07:17.650Z,92
2016-12-18T01:08:23.662Z,92
2016-12-18T01:09:29.682Z,92
2016-12-18T01:10:35.706Z,92
2016-12-18T01:11:41.730Z,92
2016-12-18T01:12:47.746Z,92
2016-12-18T01:13:53.767Z,92
2016-12-18T01:14:59.782Z,92
2016-12-18T01:16:05.794Z,92
2016-12-18T01:17:11.812Z,92
2016-12-18T01:18:17.832Z,92
2016-12-18T01:19:23.853Z,92
2016-12-18T01:20:29.871Z,92
2016-12-18T01:21:35.892Z,92
2016-12-18T01:22:41.915Z,92
2016-12-18T01:23:47.937Z,92
2016-12-18T01:24:53.953Z,92
2016-12-18T01:25:59.969Z,92
2016-12-18T01:27:05.996Z,92
2016-12-18T01:28:12.015Z,92
2016-12-18T01:29:18.036Z,92
2016-12-18T01:30:24.057Z,92
2016-12-18T01:31:30.078Z,92
2016-12-18T01:32:36.099Z,92
2016-12-18T01:33:42.112Z,92
2016-12-18T01:34:48.130Z,92
2016-12-18T01:35:54.148Z,93
2016-12-18T01:37:00.170Z,93
2016-12-18T01:38:06.184Z,93
2016-12-18T01:39:12.208Z,93
2016-12-18T01:40:18.229Z,93
2016-12-18T01:41:24.253Z,93
2016-12-18T01:42:30.268Z,93
2016-12-18T01:43:36.289Z,93
2016-12-18T01:44:42.313Z,93
2016-12-18T01:45:48.328Z,93
2016-12-18T01:46:54.352Z,93
2016-12-18T01:48:00.378Z,93
2016-12-18T01:49:06.405Z,93
2016-12-18T01:50:12.416Z,93
2016-12-18T01:51:18.426Z,93
2016-12-18T01:52:24.443Z,93
2016-12-18T01:53:30.461Z,93
2016-12-18T01:54:36.490Z,93
2016-12-18T01:55:42.503Z,93
2016-12-18T01:56:48.522Z,92
2016-12-18T01:57:54.542Z,93
2016-12-18T01:59:00.572Z,93
2016-12-18T02:00:06.583Z,93
2016-12-18T02:01:12.607Z,93
2016-12-18T02:02:18.631Z,92
2016-12-18T02:03:24.650Z,92
2016-12-18T02:04:30.664Z,92
2016-12-18T02:05:36.686Z,92
2016-12-18T02:06:42.706Z,92
2016-12-18T02:07:48.718Z,92
2016-12-18T02:08:54.744Z,92
2016-12-18T02:10:00.763Z,92
2016-12-18T02:11:06.781Z,92
2016-12-18T02:12:12.792Z,92
2016-12-18T02:13:18.811Z,92
2016-12-18T02:14:24.826Z,92
2016-12-18T02:15:30.843Z,92
2016-12-18T02:16:36.854Z,92
2016-12-18T02:17:42.877Z,92
2016-12-18T02:18:48.898Z,92
2016-12-18T02:19:54.914Z,92
2016-12-18T02:21:00.933Z,92
2016-12-18T02:22:06.962Z,92
2016-12-18T02:23:12.981Z,92
2016-12-18T02:24:19.000Z,92
2016-12-18T02:25:25.026Z,92
2016-12-18T02:26:31.037Z,92
2016-12-18T02:27:37.049Z,92
2016-12-18T02:28:43.066Z,92
2016-12-18T02:29:49.092Z,92
2016-12-18T02:30:55.115Z,92
2016-12-18T02:32:01.137Z,92
2016-12-18T02:33:07.156Z,92
2016-12-18T02:34:13.181Z,92
2016-12-18T02:35:19.201Z,92
2016-12-18T02:36:25.221Z,92
2016-12-18T02:37:31.239Z,92
2016-12-18T02:38:37.258Z,92
2016-12-18T02:39:43.273Z,92
2016-12-18T02:40:49.292Z,92
2016-12-18T02:41:55.313Z,92
2016-12-18T02:43:01.331Z,92
2016-12-18T02:44:07.352Z,92
2016-12-18T02:45:13.369Z,92
2016-12-18T02:46:19.389Z,92
2016-12-18T02:47:25.408Z,92
2016-12-18T02:48:31.425Z,92
2016-12-18T02:49:37.456Z,92
2016-12-18T02:50:43.469Z,92
2016-12-18T02:51:49.491Z,92
2016-12-18T02:52:55.510Z,92
2016-12-18T02:54:01.533Z,92
2016-12-18T02:55:07.547Z,92
2016-12-18T02:56:13.561Z,92
2016-12-18T02:57:19.588Z,92
2016-12-18T02:58:25.614Z,92
2016-12-18T02:59:31.636Z,92
2016-12-18T03:00:37.650Z,92
2016-12-18T03:01:43.667Z,92
2016-12-18T03:02:49.682Z,92
2016-12-18T03:03:55.702Z,92
2016-12-18T03:05:01.714Z,92
2016-12-18T03:06:07.730Z,92
2016-12-18T03:07:13.750Z,92
2016-12-18T03:08:19.775Z,92
2016-12-18T03:09:25.789Z,92
2016-12-18T03:10:31.804Z,92
2016-12-18T03:11:37.827Z,92
2016-12-18T03:12:43.841Z,92
2016-12-18T03:13:49.862Z,92
2016-12-18T03:14:55.880Z,92
2016-12-18T03:16:01.901Z,92
2016-12-18T03:17:07.925Z,92
2016-12-18T03:18:13.945Z,92
2016-12-18T03:19:20.010Z,92
2016-12-18T03:20:26.023Z,92
2016-12-18T03:21:32.049Z,92
2016-12-18T03:22:38.069Z,92
2016-12-18T03:23:44.095Z,92
2016-12-18T03:24:50.114Z,92
2016-12-18T03:25:56.134Z,92
2016-12-18T03:27:02.157Z,92
2016-12-18T03:28:08.178Z,92
2016-12-18T03:29:14.208Z,92
2016-12-18T03:30:20.239Z,92
2016-12-18T03:31:26.255Z,92
2016-12-18T03:32:32.277Z,92
2016-12-18T03:33:37.204Z,92
2016-12-18T03:34:43.212Z,92
2016-12-18T03:35:49.235Z,92
2016-12-18T03:36:55.256Z,92
2016-12-18T03:38:01.282Z,92
2016-12-18T03:39:07.289Z,92
2016-12-18T03:40:13.313Z,92
2016-12-18T03:41:19.333Z,92
2016-12-18T03:42:25.351Z,92
2016-12-18T03:43:31.372Z,92
2016-12-18T03:44:37.394Z,92
2016-12-18T03:45:43.406Z,92
2016-12-18T03:46:49.423Z,92
2016-12-18T03:47:55.452Z,92
2016-12-18T03:49:01.474Z,92
2016-12-18T03:50:07.494Z,92
2016-12-18T03:51:13.504Z,92
2016-12-18T03:52:19.525Z,92
2016-12-18T03:53:25.556Z,92
2016-12-18T03:54:31.567Z,92
2016-12-18T03:55:37.582Z,92
2016-12-18T03:56:43.599Z,92
2016-12-18T03:57:49.631Z,92
2016-12-18T03:58:55.645Z,92
2016-12-18T04:00:01.663Z,92
2016-12-18T04:01:07.686Z,92
2016-12-18T04:02:13.709Z,92
2016-12-18T04:03:19.723Z,92
2016-12-18T04:04:25.742Z,92
2016-12-18T04:05:31.760Z,92
2016-12-18T04:06:37.777Z,92
2016-12-18T04:07:43.786Z,92
2016-12-18T04:08:49.799Z,91
2016-12-18T04:09:55.819Z,91
2016-12-18T04:11:01.834Z,91
2016-12-18T04:12:07.856Z,91
2016-12-18T04:13:13.880Z,91
2016-12-18T04:14:19.897Z,91
2016-12-18T04:15:25.917Z,91
2016-12-18T04:16:31.932Z,91
2016-12-18T04:17:37.951Z,91
2016-12-18T04:18:43.976Z,91
2016-12-18T04:19:49.998Z,91
2016-12-18T04:20:56.012Z,91
2016-12-18T04:22:02.033Z,91
2016-12-18T04:23:08.052Z,91
2016-12-18T04:24:14.063Z,91
2016-12-18T04:25:20.079Z,91
2016-12-18T04:26:26.099Z,91
2016-12-18T04:27:32.116Z,91
2016-12-18T04:28:38.136Z,91
2016-12-18T04:29:44.158Z,91
2016-12-18T04:30:50.183Z,91
2016-12-18T04:31:56.206Z,91
2016-12-18T04:33:02.229Z,91
2016-12-18T04:34:08.250Z,91
2016-12-18T04:35:14.268Z,91
2016-12-18T04:36:20.293Z,91
2016-12-18T04:37:26.313Z,91
2016-12-18T04:38:32.337Z,91
2016-12-18T04:39:38.354Z,91
2016-12-18T04:40:44.374Z,91
2016-12-18T04:41:50.388Z,91
2016-12-18T04:42:56.404Z,91
2016-12-18T04:44:02.425Z,91
2016-12-18T04:45:08.440Z,91
2016-12-18T04:46:14.459Z,91
2016-12-18T04:47:20.479Z,91
2016-12-18T04:48:26.504Z,91
2016-12-18T04:49:32.520Z,91
2016-12-18T04:50:38.541Z,91
2016-12-18T04:51:44.560Z,91
2016-12-18T04:52:50.571Z,91
2016-12-18T04:53:56.582Z,91
2016-12-18T04:55:02.602Z,91
2016-12-18T04:56:08.623Z,91
2016-12-18T04:57:14.641Z,91
2016-12-18T04:58:20.657Z,91
2016-12-18T04:59:26.674Z,91
2016-12-18T05:00:32.696Z,91
2016-12-18T05:01:38.723Z,91
2016-12-18T05:02:44.733Z,91
2016-12-18T05:03:50.758Z,91
2016-12-18T05:04:56.779Z,91
2016-12-18T05:06:02.807Z,91
2016-12-18T05:07:08.821Z,91
2016-12-18T05:08:14.843Z,91
2016-12-18T05:09:20.869Z,91
2016-12-18T05:10:26.879Z,91
2016-12-18T05:11:32.898Z,91
2016-12-18T05:12:38.919Z,91
2016-12-18T05:13:44.942Z,91
2016-12-18T05:14:50.959Z,91
2016-12-18T05:15:56.978Z,91
2016-12-18T05:17:03.002Z,91
2016-12-18T05:18:09.020Z,91
2016-12-18T05:19:15.034Z,91
2016-12-18T05:20:21.106Z,91
2016-12-18T05:21:27.120Z,91
2016-12-18T05:22:33.135Z,91
2016-12-18T05:23:39.143Z,91
2016-12-18T05:24:45.173Z,91
2016-12-18T05:25:51.192Z,91
2016-12-18T05:26:57.206Z,91
2016-12-18T05:28:03.227Z,91
2016-12-18T05:29:09.250Z,91
2016-12-18T05:30:15.274Z,91
2016-12-18T05:31:21.288Z,91
2016-12-18T05:32:27.311Z,90
2016-12-18T05:33:33.334Z,90
2016-12-18T05:34:39.358Z,90
2016-12-18T05:35:45.376Z,90
2016-12-18T05:36:51.401Z,90
2016-12-18T05:37:57.416Z,90
2016-12-18T05:39:03.432Z,90
2016-12-18T05:40:09.453Z,90
2016-12-18T05:41:15.475Z,90
2016-12-18T05:42:21.496Z,90
2016-12-18T05:43:27.509Z,91
2016-12-18T05:44:33.533Z,91
2016-12-18T05:45:39.549Z,90
2016-12-18T05:46:45.568Z,91
2016-12-18T05:47:51.585Z,91
2016-12-18T05:48:57.609Z,91
2016-12-18T05:50:03.632Z,91
2016-12-18T05:51:09.651Z,90
2016-12-18T05:52:15.663Z,90
2016-12-18T05:53:21.678Z,90
2016-12-18T05:54:27.696Z,90
2016-12-18T05:55:33.712Z,90
2016-12-18T05:56:39.725Z,91
2016-12-18T05:57:45.743Z,90
2016-12-18T05:58:51.767Z,90
2016-12-18T05:59:57.794Z,90
2016-12-18T06:01:03.812Z,90
2016-12-18T06:02:09.837Z,90
2016-12-18T06:03:15.856Z,90
2016-12-18T06:04:21.871Z,90
2016-12-18T06:05:27.883Z,90
2016-12-18T06:06:33.904Z,90
2016-12-18T06:07:39.925Z,90
2016-12-18T06:08:45.942Z,90
2016-12-18T06:09:51.968Z,90
2016-12-18T06:10:57.992Z,90
2016-12-18T06:12:04.007Z,90
2016-12-18T06:13:10.023Z,90
2016-12-18T06:14:16.044Z,90
2016-12-18T06:15:22.066Z,90
2016-12-18T06:16:28.077Z,90
2016-12-18T06:17:34.098Z,90
2016-12-18T06:18:40.126Z,90
2016-12-18T06:19:46.145Z,90
2016-12-18T06:20:52.214Z,90
2016-12-18T06:21:58.225Z,90
2016-12-18T06:23:04.245Z,90
2016-12-18T06:24:10.267Z,90
2016-12-18T06:25:16.283Z,90
2016-12-18T06:26:22.302Z,90
2016-12-18T06:27:28.323Z,90
2016-12-18T06:28:34.346Z,90
2016-12-18T06:29:40.362Z,90
2016-12-18T06:30:46.385Z,90
2016-12-18T06:31:52.403Z,90
2016-12-18T06:32:58.418Z,90
2016-12-18T06:34:04.434Z,90
2016-12-18T06:35:10.451Z,90
2016-12-18T06:36:16.503Z,90
2016-12-18T06:37:22.520Z,90
2016-12-18T06:38:28.542Z,90
2016-12-18T06:39:34.570Z,90
2016-12-18T06:40:40.592Z,90
2016-12-18T06:41:46.608Z,90
2016-12-18T06:42:52.621Z,90
2016-12-18T06:43:58.646Z,90
2016-12-18T06:45:04.665Z,90
2016-12-18T06:46:10.688Z,90
2016-12-18T06:47:16.706Z,90
2016-12-18T06:48:22.731Z,90
2016-12-18T06:49:28.751Z,90
2016-12-18T06:50:34.769Z,90
2016-12-18T06:51:40.779Z,90
2016-12-18T06:52:48.257Z,90
2016-12-18T06:53:54.148Z,90
2016-12-18T06:55:00.166Z,90
2016-12-18T06:56:06.193Z,90
2016-12-18T06:57:12.216Z,90
2016-12-18T06:58:18.252Z,90
2016-12-18T06:59:24.269Z,90
2016-12-18T07:00:30.285Z,90
2016-12-18T07:01:36.309Z,90
2016-12-18T07:02:42.326Z,90
2016-12-18T07:03:48.338Z,90
2016-12-18T07:04:54.357Z,90
2016-12-18T07:06:00.378Z,90
2016-12-18T07:07:06.398Z,91
2016-12-18T07:08:12.415Z,91
2016-12-18T07:09:18.434Z,91
2016-12-18T07:10:24.453Z,91
2016-12-18T07:11:30.469Z,91
2016-12-18T07:12:36.496Z,91
2016-12-18T07:13:42.514Z,91
2016-12-18T07:14:48.539Z,91
2016-12-18T07:15:54.548Z,91
2016-12-18T07:16:59.832Z,91
2016-12-18T07:18:05.851Z,91
2016-12-18T07:19:11.870Z,91
2016-12-18T07:20:17.890Z,91
2016-12-18T07:21:23.968Z,91
2016-12-18T07:22:29.985Z,91
2016-12-18T07:23:36.004Z,91
2016-12-18T07:24:42.027Z,91
2016-12-18T07:25:48.046Z,91
2016-12-18T07:26:54.076Z,91
2016-12-18T07:28:00.091Z,91
2016-12-18T07:29:06.113Z,91
2016-12-18T07:30:12.127Z,91
2016-12-18T07:31:18.145Z,91
2016-12-18T07:32:24.167Z,91
2016-12-18T07:33:30.188Z,91
2016-12-18T07:34:36.201Z,91
2016-12-18T07:35:42.221Z,91
2016-12-18T07:36:48.237Z,91
2016-12-18T07:37:54.262Z,91
2016-12-18T07:39:00.290Z,91
2016-12-18T07:40:06.305Z,91
2016-12-18T07:41:12.321Z,91
2016-12-18T07:42:18.342Z,91
2016-12-18T07:43:24.357Z,91
2016-12-18T07:44:30.384Z,91
2016-12-18T07:45:36.389Z,91
2016-12-18T07:46:42.407Z,91
2016-12-18T07:47:48.424Z,91
2016-12-18T07:48:54.443Z,91
2016-12-18T07:50:00.460Z,91
2016-12-18T07:51:06.483Z,91
2016-12-18T07:52:12.505Z,90
2016-12-18T07:53:18.522Z,90
2016-12-18T07:54:24.544Z,90
2016-12-18T07:55:30.560Z,90
2016-12-18T07:56:36.582Z,90
2016-12-18T07:57:42.601Z,90
2016-12-18T07:58:48.622Z,90
2016-12-18T07:59:54.638Z,90
2016-12-18T08:01:00.658Z,90
2016-12-18T08:02:06.675Z,90
2016-12-18T08:03:12.696Z,90
2016-12-18T08:04:18.714Z,90
2016-12-18T08:05:24.728Z,90
2016-12-18T08:06:30.751Z,90
2016-12-18T08:07:36.778Z,90
2016-12-18T08:08:42.795Z,90
2016-12-18T08:09:48.812Z,90
2016-12-18T08:10:54.924Z,90
2016-12-18T08:12:00.952Z,90
2016-12-18T08:13:06.975Z,90
2016-12-18T08:14:13.003Z,90
2016-12-18T08:15:19.017Z,90
2016-12-18T08:16:25.037Z,90
2016-12-18T08:17:31.060Z,90
2016-12-18T08:18:37.079Z,90
2016-12-18T08:19:43.100Z,90
2016-12-18T08:20:49.116Z,90
2016-12-18T08:21:55.184Z,90
2016-12-18T08:23:01.201Z,90
2016-12-18T08:24:07.225Z,90
2016-12-18T08:25:13.249Z,90
2016-12-18T08:26:19.270Z,90
2016-12-18T08:27:25.287Z,90
2016-12-18T08:28:31.351Z,90
2016-12-18T08:29:37.345Z,90
2016-12-18T08:30:43.357Z,90
2016-12-18T08:31:49.370Z,90
2016-12-18T08:32:55.449Z,90
2016-12-18T08:34:01.470Z,90
2016-12-18T08:35:07.491Z,90
2016-12-18T08:36:13.510Z,90
2016-12-18T08:37:19.526Z,90
2016-12-18T08:38:25.545Z,90
2016-12-18T08:39:31.563Z,90
2016-12-18T08:40:37.579Z,90
2016-12-18T08:41:43.601Z,90
2016-12-18T08:42:49.621Z,90
2016-12-18T08:43:55.644Z,90
2016-12-18T08:45:01.662Z,90
2016-12-18T08:46:07.678Z,90
2016-12-18T08:47:13.696Z,90
2016-12-18T08:48:19.712Z,90
2016-12-18T08:49:25.730Z,90
2016-12-18T08:50:31.812Z,90
2016-12-18T08:51:37.830Z,90
2016-12-18T08:52:43.851Z,90
2016-12-18T08:53:49.976Z,90
2016-12-18T08:54:55.917Z,90
2016-12-18T08:56:01.932Z,90
2016-12-18T08:57:07.998Z,90
2016-12-18T08:58:13.970Z,90
2016-12-18T08:59:19.996Z,90
2016-12-18T09:00:26.017Z,90
2016-12-18T09:01:32.040Z,90
2016-12-18T09:02:38.055Z,90
2016-12-18T09:03:44.077Z,90
2016-12-18T09:04:49.395Z,90
2016-12-18T09:05:55.401Z,90
2016-12-18T09:07:01.414Z,90
2016-12-18T09:08:07.440Z,90
2016-12-18T09:09:13.461Z,90
2016-12-18T09:10:19.472Z,90
2016-12-18T09:11:25.497Z,90
2016-12-18T09:12:31.520Z,90
2016-12-18T09:13:37.539Z,90
2016-12-18T09:14:43.551Z,90
2016-12-18T09:15:49.577Z,90
2016-12-18T09:16:55.602Z,90
2016-12-18T09:18:01.621Z,90
2016-12-18T09:19:07.640Z,90
2016-12-18T09:20:13.657Z,90
2016-12-18T09:21:19.686Z,90
2016-12-18T09:22:25.745Z,90
2016-12-18T09:23:31.760Z,90
2016-12-18T09:24:37.777Z,90
2016-12-18T09:25:43.056Z,90
2016-12-18T09:26:49.072Z,90
2016-12-18T09:27:55.095Z,90
2016-12-18T09:29:01.122Z,90
2016-12-18T09:30:07.147Z,90
2016-12-18T09:31:13.159Z,90
2016-12-18T09:32:19.180Z,90
2016-12-18T09:33:25.198Z,90
2016-12-18T09:34:31.204Z,90
2016-12-18T09:35:37.219Z,90
2016-12-18T09:36:43.236Z,90
2016-12-18T09:37:49.257Z,89
2016-12-18T09:38:55.278Z,89
2016-12-18T09:40:01.299Z,89
2016-12-18T09:41:07.324Z,89
2016-12-18T09:42:13.343Z,90
2016-12-18T09:43:19.364Z,90
2016-12-18T09:44:25.380Z,89
2016-12-18T09:45:31.405Z,88
2016-12-18T09:46:37.423Z,88
2016-12-18T09:47:43.448Z,88
2016-12-18T09:48:49.470Z,88
2016-12-18T09:49:55.494Z,88
2016-12-18T09:51:01.519Z,89
2016-12-18T09:52:07.537Z,88
2016-12-18T09:53:13.549Z,88
2016-12-18T09:54:19.572Z,88
2016-12-18T09:55:25.595Z,88
2016-12-18T09:56:31.613Z,88
2016-12-18T09:57:37.636Z,88
2016-12-18T09:58:43.660Z,88
2016-12-18T09:59:49.680Z,88
2016-12-18T10:00:55.698Z,88
2016-12-18T10:02:01.710Z,88
2016-12-18T10:03:07.730Z,88
2016-12-18T10:04:13.744Z,88
2016-12-18T10:05:19.768Z,88
2016-12-18T10:06:25.788Z,88
2016-12-18T10:07:31.806Z,88
2016-12-18T10:08:37.822Z,88
2016-12-18T10:09:43.841Z,88
2016-12-18T10:10:49.865Z,88
2016-12-18T10:11:55.888Z,88
2016-12-18T10:13:01.160Z,88
2016-12-18T10:14:07.179Z,87
2016-12-18T10:15:13.203Z,87
2016-12-18T10:16:19.217Z,87
2016-12-18T10:17:25.235Z,87
2016-12-18T10:18:31.254Z,87
2016-12-18T10:19:37.274Z,87
2016-12-18T10:20:43.301Z,87
2016-12-18T10:21:49.314Z,87
2016-12-18T10:22:55.333Z,87
2016-12-18T10:24:01.351Z,87
2016-12-18T10:25:07.377Z,87
2016-12-18T10:26:13.398Z,87
2016-12-18T10:27:19.412Z,87
2016-12-18T10:28:25.435Z,87
2016-12-18T10:29:31.455Z,87
2016-12-18T10:30:37.476Z,87
2016-12-18T10:31:43.497Z,87
2016-12-18T10:32:49.517Z,87
2016-12-18T10:33:55.533Z,87
2016-12-18T10:35:01.546Z,87
2016-12-18T10:36:07.568Z,87
2016-12-18T10:37:13.593Z,87
2016-12-18T10:38:19.605Z,87
2016-12-18T10:39:25.632Z,87
2016-12-18T10:40:31.654Z,87
2016-12-18T10:41:37.673Z,87
2016-12-18T10:42:43.687Z,87
2016-12-18T10:43:49.701Z,87
2016-12-18T10:44:55.722Z,87
2016-12-18T10:46:01.739Z,87
2016-12-18T10:47:07.754Z,86
2016-12-18T10:48:13.778Z,86
2016-12-18T10:49:19.792Z,86
2016-12-18T10:50:25.804Z,86
2016-12-18T10:51:31.847Z,86
2016-12-18T10:52:37.859Z,86
2016-12-18T10:53:43.875Z,86
2016-12-18T10:54:49.884Z,86
2016-12-18T10:55:55.906Z,86
2016-12-18T10:57:01.928Z,86
2016-12-18T10:58:07.952Z,86
2016-12-18T10:59:13.967Z,86
2016-12-18T11:00:19.989Z,86
2016-12-18T11:01:26.012Z,86
2016-12-18T11:02:32.022Z,86
2016-12-18T11:03:38.043Z,86
2016-12-18T11:04:43.313Z,86
2016-12-18T11:05:49.335Z,86
2016-12-18T11:06:55.346Z,85
2016-12-18T11:08:01.368Z,84
2016-12-18T11:09:07.393Z,84
2016-12-18T11:10:13.414Z,84
2016-12-18T11:11:19.427Z,83
2016-12-18T11:12:25.449Z,83
2016-12-18T11:13:31.468Z,83
2016-12-18T11:14:37.491Z,83
2016-12-18T11:15:43.503Z,83
2016-12-18T11:16:49.522Z,83
2016-12-18T11:17:55.544Z,82
2016-12-18T11:19:01.570Z,82
2016-12-18T11:20:07.585Z,82
2016-12-18T11:21:13.596Z,82
2016-12-18T11:22:19.617Z,82
2016-12-18T11:23:25.640Z,82
2016-12-18T11:24:31.664Z,82
2016-12-18T11:25:37.685Z,82
2016-12-18T11:26:43.708Z,82
2016-12-18T11:27:49.730Z,82
2016-12-18T11:28:55.747Z,82
2016-12-18T11:30:01.768Z,82
2016-12-18T11:31:07.784Z,82
2016-12-18T11:32:13.804Z,82
2016-12-18T11:33:19.818Z,82
2016-12-18T11:34:25.840Z,82
2016-12-18T11:35:31.855Z,82
2016-12-18T11:36:37.871Z,82
2016-12-18T11:37:43.889Z,82
2016-12-18T11:38:49.909Z,82
2016-12-18T11:39:55.926Z,82
2016-12-18T11:41:01.948Z,82
2016-12-18T11:42:07.973Z,82
2016-12-18T11:43:13.995Z,82
2016-12-18T11:44:20.010Z,82
2016-12-18T11:45:26.075Z,82
2016-12-18T11:46:32.094Z,82
2016-12-18T11:47:38.115Z,81
2016-12-18T11:48:44.138Z,81
2016-12-18T11:49:50.149Z,81
2016-12-18T11:50:56.166Z,81
2016-12-18T11:52:02.187Z,81
2016-12-18T11:53:08.203Z,81
2016-12-18T11:54:14.226Z,81
2016-12-18T11:55:20.245Z,81
2016-12-18T11:56:26.264Z,81
2016-12-18T11:57:32.280Z,81
2016-12-18T11:58:38.301Z,81
2016-12-18T11:59:44.320Z,81
2016-12-18T12:00:50.338Z,80
2016-12-18T12:01:56.366Z,80
2016-12-18T12:03:02.383Z,80
2016-12-18T12:04:08.405Z,80
2016-12-18T12:05:14.424Z,80
2016-12-18T12:06:20.439Z,80
2016-12-18T12:07:26.461Z,80
2016-12-18T12:08:32.484Z,80
2016-12-18T12:09:38.505Z,79
2016-12-18T12:10:44.524Z,79
2016-12-18T12:11:50.547Z,79
2016-12-18T12:12:56.568Z,79
2016-12-18T12:14:02.581Z,79
2016-12-18T12:15:08.595Z,79
2016-12-18T12:16:14.618Z,79
2016-12-18T12:17:20.637Z,79
2016-12-18T12:18:26.656Z,79
2016-12-18T12:19:32.679Z,79
2016-12-18T12:20:38.705Z,79
2016-12-18T12:21:44.723Z,79
2016-12-18T12:22:50.741Z,79
2016-12-18T12:23:56.767Z,78
2016-12-18T12:25:02.781Z,78
2016-12-18T12:26:08.803Z,78
2016-12-18T12:27:14.818Z,78
2016-12-18T12:28:20.842Z,78
2016-12-18T12:29:26.861Z,78
2016-12-18T12:30:32.872Z,78
2016-12-18T12:31:38.894Z,77
2016-12-18T12:32:44.913Z,77
2016-12-18T12:33:50.933Z,77
2016-12-18T12:34:56.953Z,77
2016-12-18T12:36:02.976Z,77
2016-12-18T12:37:08.998Z,77
2016-12-18T12:38:15.021Z,77
2016-12-18T12:39:21.039Z,77
2016-12-18T12:40:27.068Z,77
2016-12-18T12:41:33.089Z,77
2016-12-18T12:42:39.102Z,77
2016-12-18T12:43:45.117Z,77
2016-12-18T12:44:51.142Z,77
2016-12-18T12:45:57.157Z,77
2016-12-18T12:47:03.175Z,77
2016-12-18T12:48:09.202Z,77
2016-12-18T12:49:15.227Z,77
2016-12-18T12:50:21.251Z,77
2016-12-18T12:51:27.267Z,77
2016-12-18T12:52:33.311Z,77
2016-12-18T12:53:39.332Z,77
2016-12-18T12:54:45.354Z,77
2016-12-18T12:55:51.372Z,77
2016-12-18T12:56:57.398Z,77
2016-12-18T12:58:03.416Z,77
2016-12-18T12:59:09.439Z,77
2016-12-18T13:00:15.459Z,77
2016-12-18T13:01:21.580Z,77
2016-12-18T13:02:27.590Z,77
2016-12-18T13:03:33.614Z,77
2016-12-18T13:04:39.631Z,77
2016-12-18T13:05:45.663Z,77
2016-12-18T13:06:51.686Z,77
2016-12-18T13:07:57.707Z,76
2016-12-18T13:09:03.723Z,76
2016-12-18T13:10:09.746Z,76
2016-12-18T13:11:15.765Z,76
2016-12-18T13:12:21.795Z,76
2016-12-18T13:13:27.800Z,76
2016-12-18T13:14:33.822Z,76
2016-12-18T13:15:39.845Z,76
2016-12-18T13:16:45.115Z,76
2016-12-18T13:17:51.128Z,75
2016-12-18T13:18:57.146Z,75
2016-12-18T13:20:03.164Z,75
2016-12-18T13:21:09.187Z,75
2016-12-18T13:22:15.214Z,75
2016-12-18T13:23:21.228Z,75
2016-12-18T13:24:27.251Z,75
2016-12-18T13:25:33.271Z,75
2016-12-18T13:26:39.291Z,75
2016-12-18T13:27:45.307Z,75
2016-12-18T13:28:51.327Z,75
2016-12-18T13:29:57.355Z,75
2016-12-18T13:31:03.381Z,75
2016-12-18T13:32:09.395Z,75
2016-12-18T13:33:15.416Z,75
2016-12-18T13:34:21.434Z,75
2016-12-18T13:35:27.456Z,75
2016-12-18T13:36:33.469Z,75
2016-12-18T13:37:39.487Z,76
2016-12-18T13:38:45.510Z,76
2016-12-18T13:39:51.535Z,76
2016-12-18T13:40:57.558Z,76
2016-12-18T13:42:03.581Z,76
2016-12-18T13:43:09.595Z,76
2016-12-18T13:44:15.616Z,76
2016-12-18T13:45:21.641Z,76
2016-12-18T13:46:27.652Z,76
2016-12-18T13:47:33.674Z,76
2016-12-18T13:48:39.700Z,76
2016-12-18T13:49:45.716Z,76
2016-12-18T13:50:51.729Z,76
2016-12-18T13:51:57.757Z,76
2016-12-18T13:53:03.769Z,76
2016-12-18T13:54:09.789Z,76
2016-12-18T13:55:15.801Z,76
2016-12-18T13:56:21.828Z,76
2016-12-18T13:57:27.840Z,76
2016-12-18T13:58:33.856Z,76
2016-12-18T13:59:39.885Z,76
2016-12-18T14:00:45.908Z,76
2016-12-18T14:01:51.923Z,76
2016-12-18T14:02:57.943Z,76
2016-12-18T14:04:03.967Z,76
2016-12-18T14:05:09.245Z,76
2016-12-18T14:06:15.264Z,76
2016-12-18T14:07:21.282Z,76
2016-12-18T14:08:27.317Z,76
2016-12-18T14:09:33.337Z,76
2016-12-18T14:10:39.354Z,76
2016-12-18T14:11:45.376Z,76
2016-12-18T14:12:51.404Z,76
2016-12-18T14:13:57.419Z,76
2016-12-18T14:15:03.435Z,76
2016-12-18T14:16:09.461Z,76
2016-12-18T14:17:15.490Z,76
2016-12-18T14:18:21.499Z,76
2016-12-18T14:19:27.513Z,76
2016-12-18T14:20:33.543Z,76
2016-12-18T14:21:39.555Z,76
2016-12-18T14:22:45.570Z,76
2016-12-18T14:23:51.591Z,76
2016-12-18T14:24:57.615Z,77
2016-12-18T14:26:03.635Z,77
2016-12-18T14:27:09.661Z,77
2016-12-18T14:28:15.684Z,77
2016-12-18T14:29:21.706Z,77
2016-12-18T14:30:27.716Z,77
2016-12-18T14:31:33.731Z,77
2016-12-18T14:32:39.753Z,77
2016-12-18T14:33:45.769Z,77
2016-12-18T14:34:51.792Z,77
2016-12-18T14:35:57.811Z,77
2016-12-18T14:37:03.826Z,77
2016-12-18T14:38:09.844Z,77
2016-12-18T14:39:15.866Z,78
2016-12-18T14:40:21.881Z,78
2016-12-18T14:41:27.896Z,78
2016-12-18T14:42:33.920Z,78
2016-12-18T14:43:39.940Z,77
2016-12-18T14:44:45.961Z,78
2016-12-18T14:45:51.981Z,78
2016-12-18T14:46:57.999Z,78
2016-12-18T14:48:04.014Z,78
2016-12-18T14:49:10.038Z,78
2016-12-18T14:50:16.060Z,78
2016-12-18T14:51:22.078Z,78
2016-12-18T14:52:28.095Z,78
2016-12-18T14:53:34.117Z,78
2016-12-18T14:54:40.139Z,78
2016-12-18T14:55:46.158Z,77
2016-12-18T14:56:52.176Z,77
2016-12-18T14:57:58.198Z,78
2016-12-18T14:59:04.223Z,78
2016-12-18T15:00:10.241Z,78
2016-12-18T15:01:16.259Z,78
2016-12-18T15:02:22.286Z,78
2016-12-18T15:03:28.310Z,78
2016-12-18T15:04:34.325Z,78
2016-12-18T15:05:40.343Z,78
2016-12-18T15:06:46.368Z,78
2016-12-18T15:07:52.382Z,78
2016-12-18T15:08:58.402Z,77
2016-12-18T15:10:04.421Z,77
2016-12-18T15:11:10.439Z,77
2016-12-18T15:12:16.457Z,77
2016-12-18T15:13:22.477Z,77
2016-12-18T15:14:28.495Z,77
2016-12-18T15:15:34.525Z,77
2016-12-18T15:16:40.547Z,77
2016-12-18T15:17:46.559Z,77
2016-12-18T15:18:52.580Z,78
2016-12-18T15:19:58.606Z,77
2016-12-18T15:21:04.615Z,77
2016-12-18T15:22:10.633Z,78
2016-12-18T15:23:16.651Z,78
2016-12-18T15:24:22.675Z,78
2016-12-18T15:25:28.694Z,78
2016-12-18T15:26:34.715Z,78
2016-12-18T15:27:40.733Z,78
2016-12-18T15:28:46.753Z,78
2016-12-18T15:29:52.776Z,78
2016-12-18T15:30:58.806Z,78
2016-12-18T15:32:04.821Z,77
2016-12-18T15:33:10.843Z,78
2016-12-18T15:34:16.867Z,78
2016-12-18T15:35:22.890Z,78
2016-12-18T15:36:28.911Z,78
2016-12-18T15:37:34.929Z,78
2016-12-18T15:38:40.946Z,78
2016-12-18T15:39:46.967Z,77
2016-12-18T15:40:52.988Z,78