createdAt,value
2019-05-19T00:00:49.156Z,93612.23
2019-05-19T00:03:17.908Z,93618.17
2019-05-19T00:05:46.595Z,93623.45
2019-05-19T00:08:15.223Z,93617.12
2019-05-19T00:10:43.961Z,93618.87
2019-05-19T00:13:12.660Z,93618.66
2019-05-19T00:15:41.369Z,93623.09
2019-05-19T00:18:10.123Z,93621.27
2019-05-19T00:20:38.820Z,93616.47
2019-05-19T00:23:07.511Z,93613.87
2019-05-19T00:25:36.174Z,93613.95
2019-05-19T00:28:05.171Z,93617.00
2019-05-19T00:30:33.868Z,93608.20
2019-05-19T00:33:02.609Z,93621.44
2019-05-19T00:35:31.306Z,93620.98
2019-05-19T00:37:59.989Z,93618.75
2019-05-19T00:40:28.739Z,93617.22
2019-05-19T00:42:57.444Z,93621.71
2019-05-19T00:45:26.072Z,93616.65
2019-05-19T00:47:54.810Z,93631.03
2019-05-19T00:50:23.510Z,93630.79
2019-05-19T00:52:53.053Z,93627.83
2019-05-19T00:55:21.792Z,93618.38
2019-05-19T00:57:51.184Z,93624.93
2019-05-19T01:00:21.484Z,93619.63
2019-05-19T01:02:50.212Z,93616.92
2019-05-19T01:05:20.741Z,93613.22
2019-05-19T01:07:49.257Z,93621.54
2019-05-19T01:10:18.084Z,93617.17
2019-05-19T01:12:46.711Z,93617.06
2019-05-19T01:15:16.714Z,93618.23
2019-05-19T01:17:45.444Z,93623.66
2019-05-19T01:20:14.344Z,93620.54
2019-05-19T01:22:43.034Z,93622.08
2019-05-19T01:25:12.206Z,93617.27
2019-05-19T01:27:40.897Z,93620.77
2019-05-19T01:30:10.803Z,93620.19
2019-05-19T01:32:39.534Z,93614.02
2019-05-19T01:35:39.805Z,93613.84
2019-05-19T01:38:08.538Z,93610.00
2019-05-19T01:40:37.230Z,93608.26
2019-05-19T01:43:05.930Z,93610.09
2019-05-19T01:45:34.670Z,93607.48
2019-05-19T01:48:03.363Z,93602.70
2019-05-19T01:50:32.054Z,93602.20
2019-05-19T01:53:01.630Z,93599.58
2019-05-19T01:55:30.330Z,93601.70
2019-05-19T01:57:59.025Z,93595.84
2019-05-19T02:00:27.767Z,93595.95
2019-05-19T02:02:56.457Z,93596.28
2019-05-19T02:05:25.088Z,93601.11
2019-05-19T02:07:53.749Z,93598.20
2019-05-19T02:10:22.450Z,93602.19
2019-05-19T02:12:51.139Z,93596.13
2019-05-19T02:15:20.609Z,93596.89
2019-05-19T02:17:50.151Z,93595.47
2019-05-19T02:20:31.959Z,93603.72
2019-05-19T02:22:49.375Z,93602.34
2019-05-19T02:25:18.282Z,93597.94
2019-05-19T02:27:46.909Z,93598.63
2019-05-19T02:30:15.937Z,93597.16
2019-05-19T02:32:44.634Z,93600.24
2019-05-19T02:35:13.424Z,93603.34
2019-05-19T02:37:42.209Z,93594.85
2019-05-19T02:40:10.959Z,93600.11
2019-05-19T02:42:41.695Z,93603.00
2019-05-19T02:45:11.026Z,93606.13
2019-05-19T02:47:42.983Z,93610.36
2019-05-19T02:50:12.196Z,93603.64
2019-05-19T02:52:41.929Z,93606.83
2019-05-19T02:55:11.471Z,93607.05
2019-05-19T02:57:41.867Z,93611.17
2019-05-19T03:00:10.992Z,93618.25
2019-05-19T03:02:39.616Z,93605.67
2019-05-19T03:05:08.401Z,93613.84
2019-05-19T03:07:37.062Z,93617.02
2019-05-19T03:10:06.554Z,93616.53
2019-05-19T03:12:35.177Z,93626.88
2019-05-19T03:15:04.735Z,93629.19
2019-05-19T03:17:33.497Z,93623.38
2019-05-19T03:20:02.190Z,93625.59
2019-05-19T03:22:30.860Z,93626.14
2019-05-19T03:24:59.574Z,93635.59
2019-05-19T03:27:28.252Z,93638.52
2019-05-19T03:29:58.554Z,93635.45
2019-05-19T03:32:31.786Z,93636.29
2019-05-19T03:35:00.453Z,93633.20
2019-05-19T03:37:29.167Z,93636.63
2019-05-19T03:39:57.854Z,93638.64
2019-05-19T03:42:26.553Z,93638.42
2019-05-19T03:44:55.309Z,93638.07
2019-05-19T03:47:23.986Z,93641.58
2019-05-19T03:49:52.610Z,93636.30
2019-05-19T03:52:21.272Z,93647.99
2019-05-19T03:54:49.972Z,93644.39
2019-05-19T03:57:19.501Z,93639.38
2019-05-19T03:59:48.231Z,93643.94
2019-05-19T04:02:16.930Z,93645.34
2019-05-19T04:04:45.546Z,93646.34
2019-05-19T04:07:14.269Z,93646.92
2019-05-19T04:09:42.964Z,93646.80
2019-05-19T04:12:11.651Z,93649.34
2019-05-19T04:14:40.322Z,93643.23
2019-05-19T04:17:09.004Z,93650.09
2019-05-19T04:19:37.638Z,93651.71
2019-05-19T04:22:06.367Z,93655.19
2019-05-19T04:24:37.969Z,93655.52
2019-05-19T04:27:06.668Z,93659.66
2019-05-19T04:29:39.149Z,93656.68
2019-05-19T04:32:05.816Z,93665.07
2019-05-19T04:34:34.513Z,93663.09
2019-05-19T04:37:03.248Z,93657.88
2019-05-19T04:39:31.943Z,93645.37
2019-05-19T04:42:00.636Z,93644.24
2019-05-19T04:44:29.371Z,93643.23
2019-05-19T04:46:58.064Z,93645.66
2019-05-19T04:49:26.775Z,93661.69
2019-05-19T04:52:05.925Z,93663.19
2019-05-19T04:54:25.921Z,93656.42
2019-05-19T04:56:54.619Z,93650.39
2019-05-19T04:59:24.199Z,93655.73
2019-05-19T05:01:52.898Z,93664.16
2019-05-19T05:04:21.603Z,93658.34
2019-05-19T05:06:50.263Z,93651.30
2019-05-19T05:09:18.976Z,93647.23
2019-05-19T05:11:47.668Z,93648.02
2019-05-19T05:14:16.399Z,93649.17
2019-05-19T05:16:45.096Z,93652.31
2019-05-19T05:19:13.799Z,93649.03
2019-05-19T05:21:42.460Z,93648.14
2019-05-19T05:24:11.152Z,93649.38
2019-05-19T05:26:39.958Z,93648.19
2019-05-19T05:29:08.688Z,93646.90
2019-05-19T05:31:37.380Z,93642.59
2019-05-19T05:34:06.020Z,93642.90
2019-05-19T05:36:34.756Z,93643.25
2019-05-19T05:39:04.650Z,93645.31
2019-05-19T05:41:33.346Z,93640.14
2019-05-19T05:44:04.332Z,93647.81
2019-05-19T05:46:33.029Z,93642.53
2019-05-19T05:49:01.727Z,93643.87
2019-05-19T05:51:30.453Z,93648.47
2019-05-19T05:53:59.152Z,93654.85
2019-05-19T05:56:27.854Z,93647.89
2019-05-19T05:58:56.583Z,93639.16
2019-05-19T06:01:25.295Z,93637.94
2019-05-19T06:03:53.919Z,93642.19
2019-05-19T06:06:22.660Z,93645.63
2019-05-19T06:08:51.289Z,93643.47
2019-05-19T06:11:19.906Z,93655.36
2019-05-19T06:13:49.773Z,93652.02
2019-05-19T06:16:18.741Z,93648.96
2019-05-19T06:18:47.436Z,93651.21
2019-05-19T06:21:16.178Z,93645.02
2019-05-19T06:23:44.873Z,93645.27
2019-05-19T06:26:13.572Z,93637.88
2019-05-19T06:28:42.290Z,93636.98
2019-05-19T06:31:10.986Z,93643.08
2019-05-19T06:33:39.684Z,93645.16
2019-05-19T06:36:08.417Z,93643.41
2019-05-19T06:38:37.039Z,93644.94
2019-05-19T06:41:06.489Z,93636.91
2019-05-19T06:43:35.243Z,93632.94
2019-05-19T06:46:03.927Z,93636.69
2019-05-19T06:48:32.621Z,93643.64
2019-05-19T06:51:01.351Z,93632.95
2019-05-19T06:53:30.055Z,93626.57
2019-05-19T06:55:58.751Z,93630.06
2019-05-19T06:58:27.483Z,93628.27
2019-05-19T07:00:59.002Z,93621.72
2019-05-19T07:03:26.793Z,93615.93
2019-05-19T07:05:55.538Z,93623.02
2019-05-19T07:08:24.236Z,93620.69
2019-05-19T07:10:52.940Z,93620.59
2019-05-19T07:13:22.087Z,93629.44
2019-05-19T07:15:50.783Z,93632.33
2019-05-19T07:18:19.473Z,93619.19
2019-05-19T07:20:48.209Z,93619.07
2019-05-19T07:23:27.852Z,93627.87
2019-05-19T07:25:47.314Z,93633.46
2019-05-19T07:28:16.873Z,93624.19
2019-05-19T07:30:45.544Z,93627.50
2019-05-19T07:33:14.234Z,93618.69
2019-05-19T07:35:42.981Z,93621.86
2019-05-19T07:38:11.686Z,93613.88
2019-05-19T07:40:40.379Z,93611.15
2019-05-19T07:43:09.105Z,93604.80
2019-05-19T07:45:37.825Z,93603.67
2019-05-19T07:48:06.518Z,93596.70
2019-05-19T07:50:37.973Z,93608.48
2019-05-19T07:53:05.693Z,93608.40
2019-05-19T07:55:34.391Z,93600.09
2019-05-19T07:58:03.183Z,93591.20
2019-05-19T08:00:31.858Z,93590.29
2019-05-19T08:03:00.561Z,93600.27
2019-05-19T08:05:30.133Z,93600.95
2019-05-19T08:07:58.846Z,93604.59
2019-05-19T08:10:27.569Z,93594.97
2019-05-19T08:12:56.302Z,93592.90
2019-05-19T08:15:24.930Z,93598.34
2019-05-19T08:17:53.631Z,93596.82
2019-05-19T08:20:22.353Z,93591.88
2019-05-19T08:22:51.514Z,93580.09
2019-05-19T08:25:20.237Z,93586.41
2019-05-19T08:27:48.972Z,93581.21
2019-05-19T08:30:17.667Z,93585.09
2019-05-19T08:32:46.362Z,93573.63
2019-05-19T08:35:15.094Z,93577.06
2019-05-19T08:37:43.822Z,93578.18
2019-05-19T08:40:12.610Z,93570.45
2019-05-19T08:42:41.339Z,93568.90
2019-05-19T08:45:11.393Z,93567.91
2019-05-19T08:47:40.102Z,93568.09
2019-05-19T08:50:08.882Z,93561.06
2019-05-19T08:52:37.566Z,93564.33
2019-05-19T08:55:06.767Z,93571.54
2019-05-19T08:57:35.539Z,93579.66
2019-05-19T09:00:07.498Z,93569.17
2019-05-19T09:02:36.201Z,93566.56
2019-05-19T09:05:06.367Z,93568.01
2019-05-19T09:07:35.924Z,93564.36
2019-05-19T09:10:07.424Z,93572.74
2019-05-19T09:12:36.170Z,93563.88
2019-05-19T09:15:06.054Z,93564.94
2019-05-19T09:17:34.748Z,93561.02
2019-05-19T09:20:04.295Z,93555.31
2019-05-19T09:22:32.980Z,93550.97
2019-05-19T09:25:01.949Z,93563.27
2019-05-19T09:27:30.797Z,93562.89
2019-05-19T09:29:59.501Z,93560.69
2019-05-19T09:32:28.197Z,93558.85
2019-05-19T09:34:56.931Z,93555.20
2019-05-19T09:37:25.634Z,93557.98
2019-05-19T09:39:54.336Z,93554.80
2019-05-19T09:42:23.085Z,93549.47
2019-05-19T09:44:51.796Z,93545.52
2019-05-19T09:47:20.493Z,93550.80
2019-05-19T09:49:49.225Z,93545.44
2019-05-19T09:52:17.939Z,93543.45
2019-05-19T09:54:46.635Z,93535.38
2019-05-19T09:57:15.291Z,93534.75
2019-05-19T09:59:43.988Z,93531.39
2019-05-19T10:02:15.035Z,93540.45
2019-05-19T10:04:44.001Z,93532.47
2019-05-19T10:07:12.873Z,93514.59
2019-05-19T10:09:57.460Z,93509.06
2019-05-19T10:12:26.074Z,93514.24
2019-05-19T10:14:54.764Z,93511.65
2019-05-19T10:17:23.425Z,93505.27
2019-05-19T10:19:52.128Z,93496.73
2019-05-19T10:22:20.832Z,93489.41
2019-05-19T10:25:03.711Z,93483.05
2019-05-19T10:27:21.746Z,93485.65
2019-05-19T10:29:50.595Z,93489.11
2019-05-19T10:32:20.462Z,93484.56
2019-05-19T10:34:49.162Z,93482.73
2019-05-19T10:37:17.858Z,93486.06
2019-05-19T10:39:46.583Z,93481.23
2019-05-19T10:42:15.290Z,93476.28
2019-05-19T10:44:44.076Z,93476.05
2019-05-19T10:47:12.887Z,93480.91
2019-05-19T10:49:43.096Z,93467.06
2019-05-19T10:52:12.363Z,93465.62
2019-05-19T10:54:41.102Z,93459.38
2019-05-19T10:57:09.795Z,93463.20
2019-05-19T10:59:38.491Z,93461.69
2019-05-19T11:02:07.243Z,93457.86
2019-05-19T11:04:35.967Z,93461.50
2019-05-19T11:07:04.713Z,93455.67
2019-05-19T11:09:33.451Z,93455.34
2019-05-19T11:12:02.990Z,93454.89
2019-05-19T11:14:31.696Z,93449.41
2019-05-19T11:17:00.427Z,93451.75
2019-05-19T11:19:29.124Z,93441.61
2019-05-19T11:21:57.745Z,93437.22
2019-05-19T11:24:26.406Z,93431.74
2019-05-19T11:26:55.107Z,93433.84
2019-05-19T11:29:23.810Z,93434.55
2019-05-19T11:31:52.545Z,93429.77
2019-05-19T11:34:21.192Z,93437.09
2019-05-19T11:36:49.884Z,93434.70
2019-05-19T11:39:18.617Z,93418.61
2019-05-19T11:41:47.315Z,93421.05
2019-05-19T11:44:16.013Z,93420.96
2019-05-19T11:46:44.759Z,93418.48
2019-05-19T11:49:13.454Z,93411.78
2019-05-19T11:51:42.145Z,93418.07
2019-05-19T11:54:10.862Z,93420.59
2019-05-19T11:56:39.563Z,93423.22
2019-05-19T11:59:08.265Z,93420.53
2019-05-19T12:01:36.997Z,93417.79
2019-05-19T12:04:05.709Z,93419.97
2019-05-19T12:06:39.354Z,93406.09
2019-05-19T12:09:06.551Z,93415.86
2019-05-19T12:11:35.244Z,93409.45
2019-05-19T12:14:04.801Z,93404.79
2019-05-19T12:16:33.523Z,93393.89
2019-05-19T12:19:02.231Z,93394.19
2019-05-19T12:21:30.931Z,93391.70
2019-05-19T12:23:59.653Z,93389.03
2019-05-19T12:26:28.352Z,93383.48
2019-05-19T12:28:56.972Z,93380.57
2019-05-19T12:31:25.716Z,93388.20
2019-05-19T12:33:54.419Z,93383.83
2019-05-19T12:36:23.117Z,93377.23
2019-05-19T12:38:51.840Z,93378.36
2019-05-19T12:41:20.536Z,93383.55
2019-05-19T12:43:49.212Z,93368.25
2019-05-19T12:46:17.817Z,93364.36
2019-05-19T12:48:46.516Z,93366.75
2019-05-19T12:51:15.136Z,93355.30
2019-05-19T12:53:43.864Z,93353.22
2019-05-19T12:56:12.562Z,93357.72
2019-05-19T12:58:41.260Z,93355.06
2019-05-19T13:01:09.927Z,93360.47
2019-05-19T13:03:38.620Z,93361.67
2019-05-19T13:06:07.322Z,93359.80
2019-05-19T13:08:36.059Z,93342.70
2019-05-19T13:11:04.761Z,93356.00
2019-05-19T13:13:33.462Z,93346.86
2019-05-19T13:16:03.128Z,93367.25
2019-05-19T13:18:31.833Z,93354.20
2019-05-19T13:21:00.534Z,93362.61
2019-05-19T13:23:29.268Z,93363.02
2019-05-19T13:25:57.899Z,93363.02
2019-05-19T13:28:26.590Z,93372.89
2019-05-19T13:30:55.322Z,93366.86
2019-05-19T13:33:23.954Z,93365.73
2019-05-19T13:35:52.640Z,93363.66
2019-05-19T13:38:21.383Z,93366.78
2019-05-19T13:40:50.080Z,93367.00
2019-05-19T13:43:18.708Z,93371.95
2019-05-19T13:45:47.431Z,93374.98
2019-05-19T13:48:16.126Z,93371.78
2019-05-19T13:50:44.825Z,93383.23
2019-05-19T13:53:13.555Z,93378.46
2019-05-19T13:55:42.264Z,93367.46
2019-05-19T13:58:10.958Z,93372.36
2019-05-19T14:00:39.713Z,93369.83
2019-05-19T14:03:08.401Z,93373.95
2019-05-19T14:05:37.096Z,93373.34
2019-05-19T14:08:05.823Z,93370.72
2019-05-19T14:10:34.550Z,93368.78
2019-05-19T14:13:04.018Z,93358.84
2019-05-19T14:15:32.756Z,93363.80
2019-05-19T14:18:02.299Z,93363.66
2019-05-19T14:20:31.527Z,93371.19
2019-05-19T14:23:00.181Z,93371.19
2019-05-19T14:25:28.907Z,93358.62
2019-05-19T14:27:57.602Z,93364.24
2019-05-19T14:30:26.326Z,93366.94
2019-05-19T14:32:57.622Z,93361.30
2019-05-19T14:35:25.468Z,93341.20
2019-05-19T14:37:54.177Z,93344.70
2019-05-19T14:40:22.800Z,93351.50
2019-05-19T14:42:55.771Z,93358.45
2019-05-19T14:45:24.532Z,93348.77
2019-05-19T14:47:53.192Z,93348.55
2019-05-19T14:50:23.288Z,93348.11
2019-05-19T14:52:52.016Z,93358.45
2019-05-19T14:55:20.705Z,93351.30
2019-05-19T14:57:49.406Z,93351.41
2019-05-19T15:00:19.132Z,93354.41
2019-05-19T15:02:47.829Z,93360.09
2019-05-19T15:05:16.550Z,93358.94
2019-05-19T15:07:45.270Z,93353.63
2019-05-19T15:10:14.576Z,93346.28
2019-05-19T15:12:43.276Z,93345.09
2019-05-19T15:15:12.709Z,93336.01
2019-05-19T15:17:41.447Z,93342.16
2019-05-19T15:20:10.400Z,93338.16
2019-05-19T15:22:39.124Z,93337.94
2019-05-19T15:25:08.521Z,93334.92
2019-05-19T15:27:37.421Z,93326.56
2019-05-19T15:30:13.277Z,93330.34
2019-05-19T15:32:37.450Z,93324.72
2019-05-19T15:35:07.049Z,93319.55
2019-05-19T15:37:35.785Z,93309.20
2019-05-19T15:40:07.629Z,93310.25
2019-05-19T15:42:36.332Z,93311.09
2019-05-19T15:45:06.021Z,93303.41
2019-05-19T15:47:34.714Z,93300.67
2019-05-19T15:50:04.098Z,93298.31
2019-05-19T15:52:32.841Z,93296.01
2019-05-19T15:55:01.540Z,93301.19
2019-05-19T15:57:30.239Z,93299.35
2019-05-19T15:59:58.977Z,93289.93
2019-05-19T16:02:27.678Z,93290.41
2019-05-19T16:04:56.376Z,93287.55
2019-05-19T16:07:25.124Z,93288.14
2019-05-19T16:09:53.747Z,93287.23
2019-05-19T16:12:22.376Z,93293.30
2019-05-19T16:14:51.448Z,93289.22
2019-05-19T16:17:20.572Z,93283.44
2019-05-19T16:19:49.254Z,93272.05
2019-05-19T16:22:18.863Z,93280.08
2019-05-19T16:24:47.570Z,93281.92
2019-05-19T16:27:16.266Z,93286.92
2019-05-19T16:29:45.025Z,93286.31
2019-05-19T16:32:13.724Z,93283.16
2019-05-19T16:34:42.426Z,93289.08
2019-05-19T16:37:11.078Z,93283.27
2019-05-19T16:39:39.781Z,93283.22
2019-05-19T16:42:08.404Z,93279.14
2019-05-19T16:44:37.135Z,93282.18
2019-05-19T16:47:05.840Z,93287.74
2019-05-19T16:49:34.534Z,93284.45
2019-05-19T16:52:03.259Z,93278.86
2019-05-19T16:54:36.488Z,93283.52
2019-05-19T16:57:05.188Z,93283.98
2019-05-19T16:59:33.929Z,93285.50
2019-05-19T17:02:02.819Z,93286.72
2019-05-19T17:04:31.533Z,93276.97
2019-05-19T17:07:03.008Z,93278.55
2019-05-19T17:09:30.683Z,93279.41
2019-05-19T17:11:59.378Z,93273.51
2019-05-19T17:14:28.111Z,93271.36
2019-05-19T17:16:56.815Z,93268.09
2019-05-19T17:19:25.512Z,93267.45
2019-05-19T17:21:54.240Z,93269.11
2019-05-19T17:24:22.945Z,93262.33
2019-05-19T17:26:51.634Z,93260.65
2019-05-19T17:29:20.366Z,93266.42
2019-05-19T17:31:49.058Z,93267.86
2019-05-19T17:34:17.752Z,93261.34
2019-05-19T17:36:46.404Z,93257.28
2019-05-19T17:39:15.099Z,93258.20
2019-05-19T17:41:43.783Z,93256.23
2019-05-19T17:44:12.518Z,93261.55
2019-05-19T17:46:41.214Z,93262.83
2019-05-19T17:49:09.832Z,93258.36
2019-05-19T17:51:38.584Z,93250.13
2019-05-19T17:54:07.274Z,93248.48
2019-05-19T17:56:37.374Z,93242.52
2019-05-19T17:59:16.245Z,93242.08
2019-05-19T18:01:36.835Z,93246.16
2019-05-19T18:04:05.626Z,93244.23
2019-05-19T18:06:35.896Z,93243.67
2019-05-19T18:09:05.385Z,93239.52
2019-05-19T18:11:34.107Z,93245.83
2019-05-19T18:14:02.893Z,93251.94
2019-05-19T18:16:31.600Z,93248.91
2019-05-19T18:19:00.289Z,93238.98
2019-05-19T18:21:29.019Z,93236.48
2019-05-19T18:23:57.734Z,93236.86
2019-05-19T18:26:27.690Z,93236.12
2019-05-19T18:28:56.425Z,93236.45
2019-05-19T18:31:25.124Z,93227.16
2019-05-19T18:33:53.825Z,93232.61
2019-05-19T18:36:22.560Z,93230.04
2019-05-19T18:38:51.254Z,93230.29
2019-05-19T18:41:19.978Z,93228.55
2019-05-19T18:43:48.729Z,93234.66
2019-05-19T18:46:17.677Z,93238.41
2019-05-19T18:48:46.379Z,93248.58
2019-05-19T18:51:15.114Z,93248.93
2019-05-19T18:53:43.831Z,93257.62
2019-05-19T18:56:12.522Z,93245.84
2019-05-19T18:58:41.266Z,93252.05
2019-05-19T19:01:09.961Z,93255.61
2019-05-19T19:03:38.664Z,93256.55
2019-05-19T19:06:07.402Z,93260.73
2019-05-19T19:08:37.934Z,93256.95
2019-05-19T19:11:06.602Z,93260.78
2019-05-19T19:13:35.335Z,93258.03
2019-05-19T19:16:04.028Z,93255.42
2019-05-19T19:18:32.716Z,93257.57
2019-05-19T19:21:01.450Z,93266.78
2019-05-19T19:23:30.139Z,93279.21
2019-05-19T19:25:58.831Z,93282.72
2019-05-19T19:28:27.652Z,93284.55
2019-05-19T19:30:56.355Z,93283.30
2019-05-19T19:33:25.044Z,93286.56
2019-05-19T19:35:53.785Z,93290.74
2019-05-19T19:38:22.476Z,93285.66
2019-05-19T19:40:54.102Z,93282.41
2019-05-19T19:43:21.615Z,93291.77
2019-05-19T19:45:50.311Z,93287.50
2019-05-19T19:48:19.008Z,93290.39
2019-05-19T19:50:50.137Z,93296.42
2019-05-19T19:53:18.831Z,93304.16
2019-05-19T19:55:47.530Z,93303.28
2019-05-19T19:58:16.280Z,93304.29
2019-05-19T20:00:45.750Z,93308.95
2019-05-19T20:03:14.573Z,93302.76
2019-05-19T20:05:43.303Z,93302.49
2019-05-19T20:08:11.998Z,93303.96
2019-05-19T20:10:40.695Z,93303.69
2019-05-19T20:13:09.515Z,93304.53
2019-05-19T20:15:38.420Z,93305.27
2019-05-19T20:18:07.103Z,93306.27
2019-05-19T20:20:35.939Z,93299.14
2019-05-19T20:23:04.654Z,93312.20
2019-05-19T20:25:33.339Z,93319.30
2019-05-19T20:28:02.082Z,93319.78
2019-05-19T20:30:36.030Z,93323.67
2019-05-19T20:33:02.030Z,93321.70
2019-05-19T20:35:30.878Z,93318.83
2019-05-19T20:37:59.576Z,93314.93
2019-05-19T20:40:28.284Z,93323.27
2019-05-19T20:42:57.150Z,93325.75
2019-05-19T20:45:25.774Z,93332.05
2019-05-19T20:47:54.465Z,93342.50
2019-05-19T20:50:23.197Z,93339.00
2019-05-19T20:52:51.903Z,93345.41
2019-05-19T20:55:20.601Z,93358.30
2019-05-19T20:57:49.328Z,93357.45
2019-05-19T21:00:19.036Z,93358.61
2019-05-19T21:02:47.737Z,93369.91
2019-05-19T21:05:16.464Z,93371.11
2019-05-19T21:07:45.157Z,93363.98
2019-05-19T21:10:14.148Z,93364.44
2019-05-19T21:12:42.810Z,93370.32
2019-05-19T21:15:11.811Z,93370.91
2019-05-19T21:17:40.435Z,93373.55
2019-05-19T21:20:09.377Z,93368.80
2019-05-19T21:22:38.060Z,93366.75
2019-05-19T21:25:08.582Z,93374.21
2019-05-19T21:27:37.287Z,93370.15
2019-05-19T21:30:06.581Z,93376.63
2019-05-19T21:32:36.122Z,93379.55
2019-05-19T21:35:06.560Z,93388.73
2019-05-19T21:37:35.262Z,93388.25
2019-05-19T21:40:05.768Z,93381.98
2019-05-19T21:42:34.509Z,93380.13
2019-05-19T21:45:03.207Z,93368.02
2019-05-19T21:47:31.913Z,93365.48
2019-05-19T21:50:00.647Z,93354.66
2019-05-19T21:52:29.287Z,93363.75
2019-05-19T21:54:57.993Z,93358.20
2019-05-19T21:57:26.716Z,93361.98
2019-05-19T21:59:55.421Z,93358.67
2019-05-19T22:02:24.110Z,93356.36
2019-05-19T22:04:52.827Z,93358.78
2019-05-19T22:07:23.085Z,93363.63
2019-05-19T22:09:51.790Z,93358.42
2019-05-19T22:12:20.523Z,93365.55
2019-05-19T22:14:49.219Z,93365.07
2019-05-19T22:17:17.915Z,93371.68
2019-05-19T22:19:46.655Z,93374.02
2019-05-19T22:22:15.349Z,93364.04
2019-05-19T22:24:44.040Z,93361.47
2019-05-19T22:27:12.779Z,93366.93
2019-05-19T22:29:41.471Z,93377.78
2019-05-19T22:32:10.162Z,93363.36
2019-05-19T22:34:39.739Z,93353.05
2019-05-19T22:37:08.435Z,93362.00
2019-05-19T22:39:37.134Z,93372.00
2019-05-19T22:42:05.868Z,93365.57
2019-05-19T22:44:34.497Z,93367.70
2019-05-19T22:47:03.204Z,93360.91
2019-05-19T22:49:31.930Z,93358.55
2019-05-19T22:52:00.628Z,93371.77
2019-05-19T22:54:29.324Z,93369.14
2019-05-19T22:56:58.048Z,93362.91
2019-05-19T22:59:26.734Z,93372.84
2019-05-19T23:01:55.432Z,93376.03
2019-05-19T23:04:24.167Z,93354.06
2019-05-19T23:06:52.798Z,93378.69
2019-05-19T23:09:21.489Z,93382.27
2019-05-19T23:11:50.233Z,93368.92
2019-05-19T23:14:18.956Z,93378.28
2019-05-19T23:16:47.641Z,93370.42
2019-05-19T23:19:16.385Z,93379.69
2019-05-19T23:21:45.071Z,93375.84
2019-05-19T23:24:13.765Z,93374.36
2019-05-19T23:26:42.505Z,93382.27
2019-05-19T23:29:11.198Z,93380.89
2019-05-19T23:31:39.883Z,93383.13
2019-05-19T23:34:08.612Z,93378.36
2019-05-19T23:36:37.364Z,93382.27
2019-05-19T23:39:06.848Z,93375.94
2019-05-19T23:41:35.604Z,93371.77
2019-05-19T23:44:04.307Z,93376.11
2019-05-19T23:46:32.924Z,93382.73
2019-05-19T23:49:01.650Z,93382.84
2019-05-19T23:51:30.347Z,93383.52
2019-05-19T23:53:59.047Z,93396.36
2019-05-19T23:56:27.780Z,93384.77
2019-05-19T23:58:56.487Z,93389.00
