createdAt,value
2019-02-27T00:00:22.443Z,959.28
2019-02-27T00:01:22.345Z,959.23
2019-02-27T00:02:22.878Z,959.21
2019-02-27T00:03:22.145Z,959.23
2019-02-27T00:04:22.055Z,959.25
2019-02-27T00:05:21.938Z,959.27
2019-02-27T00:06:21.841Z,959.24
2019-02-27T00:07:21.742Z,959.23
2019-02-27T00:08:21.638Z,959.22
2019-02-27T00:09:21.656Z,959.22
2019-02-27T00:10:21.436Z,959.23
2019-02-27T00:11:21.338Z,959.18
2019-02-27T00:12:21.237Z,959.15
2019-02-27T00:13:24.717Z,959.15
2019-02-27T00:14:21.051Z,959.14
2019-02-27T00:15:20.932Z,959.14
2019-02-27T00:16:20.972Z,959.14
2019-02-27T00:17:20.731Z,959.13
2019-02-27T00:18:23.773Z,959.11
2019-02-27T00:19:20.545Z,959.13
2019-02-27T00:20:20.437Z,959.13
2019-02-27T00:21:20.335Z,959.13
2019-02-27T00:22:20.230Z,959.15
2019-02-27T00:23:23.857Z,959.14
2019-02-27T00:24:20.043Z,959.17
2019-02-27T00:25:19.927Z,959.15
2019-02-27T00:26:19.828Z,959.17
2019-02-27T00:27:19.725Z,959.16
2019-02-27T00:28:23.104Z,959.14
2019-02-27T00:29:19.539Z,959.16
2019-02-27T00:30:19.529Z,959.17
2019-02-27T00:31:19.321Z,959.19
2019-02-27T00:32:19.275Z,959.15
2019-02-27T00:33:19.133Z,959.16
2019-02-27T00:34:19.042Z,959.15
2019-02-27T00:35:18.923Z,959.15
2019-02-27T00:36:18.947Z,959.13
2019-02-27T00:37:19.486Z,959.14
2019-02-27T00:38:18.620Z,959.10
2019-02-27T00:39:18.535Z,959.08
2019-02-27T00:40:18.430Z,959.10
2019-02-27T00:41:18.314Z,959.07
2019-02-27T00:42:20.678Z,959.05
2019-02-27T00:43:18.114Z,959.09
2019-02-27T00:44:18.031Z,959.09
2019-02-27T00:45:17.913Z,959.08
2019-02-27T00:46:17.826Z,959.10
2019-02-27T00:47:20.205Z,959.09
2019-02-27T00:48:17.613Z,959.10
2019-02-27T00:49:17.526Z,959.06
2019-02-27T00:50:17.419Z,959.07
2019-02-27T00:51:17.311Z,959.06
2019-02-27T00:52:18.336Z,959.05
2019-02-27T00:53:17.111Z,959.01
2019-02-27T00:54:17.023Z,959.04
2019-02-27T00:55:16.906Z,959.04
2019-02-27T00:56:16.804Z,959.05
2019-02-27T00:57:20.559Z,959.03
2019-02-27T00:58:16.607Z,959.04
2019-02-27T00:59:16.523Z,959.01
2019-02-27T01:00:16.409Z,959.02
2019-02-27T01:01:16.305Z,958.97
2019-02-27T01:02:19.931Z,958.99
2019-02-27T01:03:16.099Z,959.01
2019-02-27T01:04:16.017Z,958.96
2019-02-27T01:05:15.906Z,958.94
2019-02-27T01:06:15.800Z,958.90
2019-02-27T01:07:20.386Z,958.91
2019-02-27T01:08:15.600Z,958.91
2019-02-27T01:09:15.526Z,958.89
2019-02-27T01:10:15.398Z,958.88
2019-02-27T01:11:18.189Z,958.91
2019-02-27T01:12:15.196Z,958.89
2019-02-27T01:13:15.098Z,958.95
2019-02-27T01:14:15.011Z,958.91
2019-02-27T01:15:14.892Z,958.87
2019-02-27T01:16:16.995Z,958.85
2019-02-27T01:17:14.693Z,958.87
2019-02-27T01:18:14.608Z,958.87
2019-02-27T01:19:14.510Z,958.90
2019-02-27T01:20:14.387Z,958.87
2019-02-27T01:21:14.289Z,958.86
2019-02-27T01:22:14.190Z,958.87
2019-02-27T01:23:14.085Z,958.84
2019-02-27T01:24:14.993Z,958.84
2019-02-27T01:25:13.889Z,958.80
2019-02-27T01:26:13.786Z,958.80
2019-02-27T01:27:13.684Z,958.76
2019-02-27T01:28:13.583Z,958.75
2019-02-27T01:29:15.736Z,958.76
2019-02-27T01:30:13.401Z,958.75
2019-02-27T01:31:13.283Z,958.76
2019-02-27T01:32:13.193Z,958.74
2019-02-27T01:33:13.079Z,958.70
2019-02-27T01:34:12.980Z,958.67
2019-02-27T01:35:17.453Z,958.69
2019-02-27T01:36:12.779Z,958.66
2019-02-27T01:37:12.676Z,958.70
2019-02-27T01:38:12.574Z,958.65
2019-02-27T01:39:12.653Z,958.67
2019-02-27T01:40:17.157Z,958.67
2019-02-27T01:41:12.273Z,958.64
2019-02-27T01:42:12.173Z,958.60
2019-02-27T01:43:12.070Z,958.58
2019-02-27T01:44:13.690Z,958.54
2019-02-27T01:45:11.884Z,958.57
2019-02-27T01:46:11.774Z,958.55
2019-02-27T01:47:11.667Z,958.53
2019-02-27T01:48:11.572Z,958.56
2019-02-27T01:49:15.918Z,958.54
2019-02-27T01:50:11.380Z,958.57
2019-02-27T01:51:11.266Z,958.54
2019-02-27T01:52:11.160Z,958.56
2019-02-27T01:53:11.162Z,958.58
2019-02-27T01:54:12.212Z,958.60
2019-02-27T01:55:10.878Z,958.58
2019-02-27T01:56:10.768Z,958.56
2019-02-27T01:57:10.662Z,958.52
2019-02-27T01:58:10.565Z,958.50
2019-02-27T01:59:10.455Z,958.47
2019-02-27T02:00:10.481Z,958.45
2019-02-27T02:01:10.254Z,958.43
2019-02-27T02:02:10.151Z,958.42
2019-02-27T02:03:11.140Z,958.41
2019-02-27T02:04:09.952Z,958.39
2019-02-27T02:05:09.864Z,958.35
2019-02-27T02:06:09.748Z,958.35
2019-02-27T02:07:09.666Z,958.32
2019-02-27T02:08:13.627Z,958.33
2019-02-27T02:09:09.445Z,958.32
2019-02-27T02:10:09.362Z,958.27
2019-02-27T02:11:09.242Z,958.30
2019-02-27T02:12:09.141Z,958.31
2019-02-27T02:13:09.039Z,958.29
2019-02-27T02:14:08.941Z,958.27
2019-02-27T02:15:08.858Z,958.27
2019-02-27T02:16:08.741Z,958.26
2019-02-27T02:17:08.638Z,958.28
2019-02-27T02:18:08.537Z,958.28
2019-02-27T02:19:08.435Z,958.27
2019-02-27T02:20:08.349Z,958.24
2019-02-27T02:21:08.230Z,958.24
2019-02-27T02:22:08.860Z,958.19
2019-02-27T02:23:08.031Z,958.21
2019-02-27T02:24:07.935Z,958.16
2019-02-27T02:25:07.859Z,958.17
2019-02-27T02:26:07.727Z,958.17
2019-02-27T02:27:08.133Z,958.17
2019-02-27T02:28:07.527Z,958.14
2019-02-27T02:29:07.422Z,958.15
2019-02-27T02:30:07.343Z,958.16
2019-02-27T02:31:07.220Z,958.15
2019-02-27T02:32:07.118Z,958.15
2019-02-27T02:33:07.025Z,958.11
2019-02-27T02:34:06.922Z,958.08
2019-02-27T02:35:06.833Z,958.05
2019-02-27T02:36:06.716Z,958.04
2019-02-27T02:37:06.927Z,958.05
2019-02-27T02:38:12.117Z,958.05
2019-02-27T02:39:06.417Z,958.04
2019-02-27T02:40:06.327Z,958.00
2019-02-27T02:41:08.397Z,958.08
2019-02-27T02:42:06.112Z,958.06
2019-02-27T02:43:06.013Z,958.06
2019-02-27T02:44:05.909Z,958.07
2019-02-27T02:45:05.825Z,958.08
2019-02-27T02:46:08.799Z,958.01
2019-02-27T02:47:05.605Z,957.98
2019-02-27T02:48:05.503Z,957.97
2019-02-27T02:49:07.885Z,957.93
2019-02-27T02:50:05.426Z,957.87
2019-02-27T02:51:05.204Z,957.90
2019-02-27T02:52:05.873Z,957.88
2019-02-27T02:53:04.997Z,957.84
2019-02-27T02:54:04.902Z,957.82
2019-02-27T02:55:04.818Z,957.84
2019-02-27T02:56:04.694Z,957.86
2019-02-27T02:57:05.077Z,957.81
2019-02-27T02:58:07.886Z,957.84
2019-02-27T02:59:04.391Z,957.83
2019-02-27T03:00:04.309Z,957.77
2019-02-27T03:01:04.191Z,957.79
2019-02-27T03:02:04.096Z,957.79
2019-02-27T03:03:03.993Z,957.75
2019-02-27T03:04:04.019Z,957.75
2019-02-27T03:05:03.805Z,957.76
2019-02-27T03:06:03.688Z,957.74
2019-02-27T03:07:07.232Z,957.74
2019-02-27T03:08:03.484Z,957.74
2019-02-27T03:09:03.387Z,957.77
2019-02-27T03:10:07.034Z,957.78
2019-02-27T03:11:03.304Z,957.73
2019-02-27T03:12:03.088Z,957.74
2019-02-27T03:13:06.258Z,957.72
2019-02-27T03:14:02.882Z,957.72
2019-02-27T03:15:02.783Z,957.68
2019-02-27T03:16:04.606Z,957.65
2019-02-27T03:17:02.576Z,957.65
2019-02-27T03:18:02.579Z,957.60
2019-02-27T03:19:06.258Z,957.60
2019-02-27T03:20:02.288Z,957.57
2019-02-27T03:21:02.191Z,957.58
2019-02-27T03:22:03.640Z,957.56
2019-02-27T03:23:01.978Z,957.57
2019-02-27T03:24:02.005Z,957.53
2019-02-27T03:25:04.499Z,957.49
2019-02-27T03:26:01.688Z,957.50
2019-02-27T03:27:01.570Z,957.49
2019-02-27T03:28:04.684Z,957.48
2019-02-27T03:29:01.366Z,957.47
2019-02-27T03:30:01.272Z,957.44
2019-02-27T03:31:01.182Z,957.46
2019-02-27T03:32:01.534Z,957.44
2019-02-27T03:33:00.978Z,957.46
2019-02-27T03:34:08.173Z,957.46
2019-02-27T03:35:00.764Z,957.48
2019-02-27T03:36:03.355Z,957.50
2019-02-27T03:37:00.560Z,957.51
2019-02-27T03:38:00.463Z,957.44
2019-02-27T03:39:00.385Z,957.45
2019-02-27T03:40:00.370Z,957.40
2019-02-27T03:41:00.177Z,957.42
2019-02-27T03:42:00.071Z,957.42
2019-02-27T03:42:59.963Z,957.41
2019-02-27T03:43:59.858Z,957.43
2019-02-27T03:44:59.759Z,957.46
2019-02-27T03:46:02.985Z,957.46
2019-02-27T03:46:59.568Z,957.47
2019-02-27T03:47:59.453Z,957.44
2019-02-27T03:49:03.029Z,957.45
2019-02-27T03:49:59.254Z,957.52
2019-02-27T03:50:59.180Z,957.49
2019-02-27T03:52:00.642Z,957.51
2019-02-27T03:52:58.950Z,957.50
2019-02-27T03:53:58.851Z,957.53
2019-02-27T03:54:58.750Z,957.52
2019-02-27T03:55:58.660Z,957.55
2019-02-27T03:56:58.547Z,957.58
2019-02-27T03:57:58.447Z,957.57
2019-02-27T03:58:58.347Z,957.59
2019-02-27T03:59:58.249Z,957.56
2019-02-27T04:00:58.157Z,957.52
2019-02-27T04:01:58.041Z,957.52
2019-02-27T04:02:57.942Z,957.53
2019-02-27T04:03:57.840Z,957.50
2019-02-27T04:04:57.739Z,957.48
2019-02-27T04:05:57.652Z,957.47
2019-02-27T04:06:57.542Z,957.50
2019-02-27T04:07:57.437Z,957.49
2019-02-27T04:08:57.353Z,957.48
2019-02-27T04:09:57.250Z,957.48
2019-02-27T04:10:57.151Z,957.45
2019-02-27T04:11:57.039Z,957.45
2019-02-27T04:12:56.932Z,957.43
2019-02-27T04:14:03.319Z,957.42
2019-02-27T04:14:56.729Z,957.40
2019-02-27T04:15:56.643Z,957.36
2019-02-27T04:16:56.525Z,957.35
2019-02-27T04:17:56.430Z,957.33
2019-02-27T04:19:02.920Z,957.35
2019-02-27T04:19:56.221Z,957.34
2019-02-27T04:20:56.143Z,957.32
2019-02-27T04:22:00.599Z,957.31
2019-02-27T04:22:55.919Z,957.29
2019-02-27T04:23:55.819Z,957.31
2019-02-27T04:24:56.825Z,957.31
2019-02-27T04:25:55.631Z,957.31
2019-02-27T04:26:55.513Z,957.32
2019-02-27T04:27:56.264Z,957.35
2019-02-27T04:28:55.320Z,957.32
2019-02-27T04:29:55.210Z,957.32
2019-02-27T04:30:55.127Z,957.33
2019-02-27T04:31:55.017Z,957.32
2019-02-27T04:32:54.912Z,957.34
2019-02-27T04:33:59.826Z,957.32
2019-02-27T04:34:54.706Z,957.33
2019-02-27T04:35:54.622Z,957.31
2019-02-27T04:36:54.503Z,957.32
2019-02-27T04:37:54.919Z,957.30
2019-02-27T04:38:54.296Z,957.33
2019-02-27T04:39:54.195Z,957.33
2019-02-27T04:40:54.111Z,957.31
2019-02-27T04:41:53.994Z,957.25
2019-02-27T04:42:53.893Z,957.27
2019-02-27T04:43:53.793Z,957.27
2019-02-27T04:44:53.739Z,957.28
2019-02-27T04:45:53.605Z,957.29
2019-02-27T04:46:55.079Z,957.29
2019-02-27T04:47:53.508Z,957.30
2019-02-27T04:48:53.281Z,957.31
2019-02-27T04:49:53.181Z,957.30
2019-02-27T04:50:53.098Z,957.32
2019-02-27T04:51:52.979Z,957.27
2019-02-27T04:52:52.878Z,957.33
2019-02-27T04:53:52.776Z,957.31
2019-02-27T04:54:52.778Z,957.30
2019-02-27T04:55:52.582Z,957.31
2019-02-27T04:56:55.093Z,957.27
2019-02-27T04:57:52.370Z,957.31
2019-02-27T04:58:52.265Z,957.28
2019-02-27T04:59:52.234Z,957.29
2019-02-27T05:00:52.064Z,957.29
2019-02-27T05:01:52.087Z,957.30
2019-02-27T05:02:53.529Z,957.34
2019-02-27T05:03:51.759Z,957.30
2019-02-27T05:04:51.658Z,957.37
2019-02-27T05:05:51.558Z,957.36
2019-02-27T05:06:51.471Z,957.34
2019-02-27T05:07:54.049Z,957.34
2019-02-27T05:08:51.351Z,957.35
2019-02-27T05:09:51.152Z,957.33
2019-02-27T05:10:51.056Z,957.34
2019-02-27T05:11:50.961Z,957.33
2019-02-27T05:12:50.844Z,957.35
2019-02-27T05:13:54.090Z,957.37
2019-02-27T05:14:50.656Z,957.35
2019-02-27T05:15:50.647Z,957.40
2019-02-27T05:16:50.454Z,957.39
2019-02-27T05:17:50.339Z,957.40
2019-02-27T05:18:50.236Z,957.43
2019-02-27T05:19:51.986Z,957.43
2019-02-27T05:20:50.039Z,957.48
2019-02-27T05:21:52.290Z,957.45
2019-02-27T05:22:49.934Z,957.44
2019-02-27T05:23:49.731Z,957.42
2019-02-27T05:24:49.629Z,957.46
2019-02-27T05:25:49.530Z,957.48
2019-02-27T05:26:49.443Z,957.50
2019-02-27T05:27:49.326Z,957.46
2019-02-27T05:28:49.222Z,957.46
2019-02-27T05:29:49.224Z,957.47
2019-02-27T05:30:49.019Z,957.49
2019-02-27T05:31:50.230Z,957.46
2019-02-27T05:32:48.814Z,957.48
2019-02-27T05:33:48.712Z,957.47
2019-02-27T05:34:49.806Z,957.48
2019-02-27T05:35:48.513Z,957.49
2019-02-27T05:36:48.532Z,957.48
2019-02-27T05:37:48.307Z,957.49
2019-02-27T05:38:48.205Z,957.48
2019-02-27T05:39:50.942Z,957.45
2019-02-27T05:40:48.008Z,957.47
2019-02-27T05:41:47.917Z,957.48
2019-02-27T05:42:47.801Z,957.50
2019-02-27T05:43:48.604Z,957.44
2019-02-27T05:44:47.600Z,957.45
2019-02-27T05:45:47.497Z,957.45
2019-02-27T05:46:47.410Z,957.46
2019-02-27T05:47:47.292Z,957.46
2019-02-27T05:48:47.194Z,957.43
2019-02-27T05:49:47.093Z,957.41
2019-02-27T05:50:47.095Z,957.45
2019-02-27T05:51:46.903Z,957.46
2019-02-27T05:52:48.738Z,957.43
2019-02-27T05:53:46.690Z,957.42
2019-02-27T05:54:46.583Z,957.41
2019-02-27T05:55:46.484Z,957.41
2019-02-27T05:56:47.180Z,957.37
2019-02-27T05:57:46.388Z,957.41
2019-02-27T05:58:46.177Z,957.41
2019-02-27T05:59:46.076Z,957.43
2019-02-27T06:00:45.977Z,957.44
2019-02-27T06:01:45.891Z,957.40
2019-02-27T06:02:45.774Z,957.40
2019-02-27T06:03:45.671Z,957.36
2019-02-27T06:04:45.679Z,957.44
2019-02-27T06:05:49.651Z,957.40
2019-02-27T06:06:45.905Z,957.39
2019-02-27T06:07:45.266Z,957.37
2019-02-27T06:08:45.165Z,957.35
2019-02-27T06:09:45.089Z,957.34
2019-02-27T06:10:44.964Z,957.36
2019-02-27T06:11:44.879Z,957.33
2019-02-27T06:12:44.763Z,957.32
2019-02-27T06:13:47.186Z,957.31
2019-02-27T06:14:44.557Z,957.29
2019-02-27T06:15:44.458Z,957.33
2019-02-27T06:16:44.372Z,957.30
2019-02-27T06:17:48.840Z,957.27
2019-02-27T06:18:44.158Z,957.29
2019-02-27T06:19:44.051Z,957.27
2019-02-27T06:20:43.953Z,957.28
2019-02-27T06:21:43.867Z,957.28
2019-02-27T06:22:43.750Z,957.24
2019-02-27T06:23:43.647Z,957.22
2019-02-27T06:24:45.630Z,957.24
2019-02-27T06:25:43.446Z,957.21
2019-02-27T06:26:43.360Z,957.22
2019-02-27T06:27:43.238Z,957.21
2019-02-27T06:28:43.146Z,957.26
2019-02-27T06:29:43.042Z,957.25
2019-02-27T06:30:42.936Z,957.22
2019-02-27T06:31:42.854Z,957.20
2019-02-27T06:32:42.732Z,957.21
2019-02-27T06:33:44.957Z,957.23
2019-02-27T06:34:42.529Z,957.21
2019-02-27T06:35:42.428Z,957.17
2019-02-27T06:36:43.054Z,957.18
2019-02-27T06:37:42.231Z,957.18
2019-02-27T06:38:42.127Z,957.15
2019-02-27T06:39:42.025Z,957.16
2019-02-27T06:40:42.857Z,957.16
2019-02-27T06:41:41.826Z,957.15
2019-02-27T06:42:41.737Z,957.18
2019-02-27T06:43:41.624Z,957.20
2019-02-27T06:44:41.520Z,957.17
2019-02-27T06:45:45.374Z,957.22
2019-02-27T06:46:41.322Z,957.23
2019-02-27T06:47:41.232Z,957.23
2019-02-27T06:48:43.077Z,957.23
2019-02-27T06:49:41.016Z,957.24
2019-02-27T06:50:40.911Z,957.29
2019-02-27T06:51:40.812Z,957.28
2019-02-27T06:52:42.471Z,957.30
2019-02-27T06:53:40.609Z,957.32
2019-02-27T06:54:40.506Z,957.29
2019-02-27T06:55:40.409Z,957.33
2019-02-27T06:56:40.308Z,957.33
2019-02-27T06:57:41.311Z,957.36
2019-02-27T06:58:40.109Z,957.36
2019-02-27T06:59:40.007Z,957.33
2019-02-27T07:00:39.907Z,957.34
2019-02-27T07:01:39.808Z,957.38
2019-02-27T07:02:39.721Z,957.42
2019-02-27T07:03:39.608Z,957.39
2019-02-27T07:04:40.280Z,957.41
2019-02-27T07:05:39.408Z,957.39
2019-02-27T07:06:39.310Z,957.41
2019-02-27T07:07:39.225Z,957.38
2019-02-27T07:08:39.111Z,957.41
2019-02-27T07:09:39.017Z,957.37
2019-02-27T07:10:38.916Z,957.41
2019-02-27T07:11:38.820Z,957.42
2019-02-27T07:12:38.738Z,957.46
2019-02-27T07:13:38.624Z,957.43
2019-02-27T07:14:39.277Z,957.46
2019-02-27T07:15:38.429Z,957.51
2019-02-27T07:16:38.333Z,957.51
2019-02-27T07:17:38.264Z,957.53
2019-02-27T07:18:41.476Z,957.49
2019-02-27T07:19:38.040Z,957.52
2019-02-27T07:20:37.947Z,957.53
2019-02-27T07:21:37.850Z,957.51
2019-02-27T07:22:37.769Z,957.52
2019-02-27T07:23:37.663Z,957.52
2019-02-27T07:24:37.566Z,957.55
2019-02-27T07:25:42.001Z,957.58
2019-02-27T07:26:37.375Z,957.58
2019-02-27T07:27:37.294Z,957.61
2019-02-27T07:28:37.185Z,957.65
2019-02-27T07:29:37.090Z,957.64
2019-02-27T07:30:39.682Z,957.62
2019-02-27T07:31:36.900Z,957.65
2019-02-27T07:32:36.824Z,957.64
2019-02-27T07:33:38.047Z,957.67
2019-02-27T07:34:36.619Z,957.66
2019-02-27T07:35:36.529Z,957.70
2019-02-27T07:36:38.545Z,957.71
2019-02-27T07:37:36.340Z,957.72
2019-02-27T07:38:36.262Z,957.78
2019-02-27T07:39:36.157Z,957.74
2019-02-27T07:40:36.062Z,957.74
2019-02-27T07:41:35.972Z,957.77
2019-02-27T07:42:36.354Z,957.76
2019-02-27T07:43:35.801Z,957.79
2019-02-27T07:44:35.879Z,957.75
2019-02-27T07:45:35.630Z,957.73
2019-02-27T07:46:35.677Z,957.74
2019-02-27T07:47:35.449Z,957.76
2019-02-27T07:48:35.340Z,957.74
2019-02-27T07:49:35.230Z,957.76
2019-02-27T07:50:35.140Z,957.75
2019-02-27T07:51:35.049Z,957.75
2019-02-27T07:52:34.961Z,957.79
2019-02-27T07:53:34.901Z,957.80
2019-02-27T07:54:34.774Z,957.81
2019-02-27T07:55:34.687Z,957.80
2019-02-27T07:56:34.698Z,957.86
2019-02-27T07:57:34.503Z,957.80
2019-02-27T07:58:34.632Z,957.81
2019-02-27T07:59:37.979Z,957.83
2019-02-27T08:00:34.234Z,957.86
2019-02-27T08:01:43.257Z,957.89
2019-02-27T08:02:36.185Z,957.86
2019-02-27T08:03:34.083Z,957.84
2019-02-27T08:04:33.871Z,957.89
2019-02-27T08:05:33.783Z,957.87
2019-02-27T08:06:35.067Z,957.88
2019-02-27T08:07:33.594Z,957.87
2019-02-27T08:08:33.521Z,957.91
2019-02-27T08:09:33.414Z,957.91
2019-02-27T08:10:36.750Z,957.91
2019-02-27T08:11:33.237Z,957.87
2019-02-27T08:12:33.149Z,957.89
2019-02-27T08:13:33.074Z,957.92
2019-02-27T08:14:36.852Z,957.90
2019-02-27T08:15:32.879Z,957.90
2019-02-27T08:16:32.787Z,957.89
2019-02-27T08:17:32.808Z,957.91
2019-02-27T08:18:36.566Z,957.91
2019-02-27T08:19:32.520Z,957.92
2019-02-27T08:20:32.431Z,957.91
2019-02-27T08:21:32.343Z,957.96
2019-02-27T08:22:32.256Z,957.92
2019-02-27T08:23:32.916Z,957.90
2019-02-27T08:24:33.602Z,957.93
2019-02-27T08:25:31.988Z,957.92
2019-02-27T08:26:31.897Z,957.89
2019-02-27T08:27:31.808Z,957.88
2019-02-27T08:28:31.722Z,957.91
2019-02-27T08:29:31.658Z,957.90
2019-02-27T08:30:31.546Z,957.89
2019-02-27T08:31:32.119Z,957.89
2019-02-27T08:32:31.954Z,957.93
2019-02-27T08:33:31.289Z,957.88
2019-02-27T08:34:31.208Z,957.87
2019-02-27T08:35:31.106Z,957.88
2019-02-27T08:36:31.014Z,957.90
2019-02-27T08:37:30.925Z,957.90
2019-02-27T08:38:30.942Z,957.91
2019-02-27T08:39:30.766Z,957.90
2019-02-27T08:40:30.664Z,957.89
2019-02-27T08:41:31.454Z,957.88
2019-02-27T08:42:30.485Z,957.87
2019-02-27T08:43:30.643Z,957.85
2019-02-27T08:44:30.331Z,957.84
2019-02-27T08:45:30.333Z,957.91
2019-02-27T08:46:30.136Z,957.85
2019-02-27T08:47:30.051Z,957.84
2019-02-27T08:48:29.963Z,957.85
2019-02-27T08:49:31.811Z,957.80
2019-02-27T08:50:31.658Z,957.82
2019-02-27T08:51:29.840Z,957.76
2019-02-27T08:52:29.615Z,957.75
2019-02-27T08:53:29.528Z,957.75
2019-02-27T08:54:32.292Z,957.76
2019-02-27T08:55:29.348Z,957.76
2019-02-27T08:56:30.052Z,957.78
2019-02-27T08:57:29.179Z,957.74
2019-02-27T08:58:29.735Z,957.77
2019-02-27T08:59:29.025Z,957.79
2019-02-27T09:00:28.915Z,957.76
2019-02-27T09:01:28.830Z,957.77
2019-02-27T09:02:29.498Z,957.75
2019-02-27T09:03:28.656Z,957.78
2019-02-27T09:04:28.587Z,957.74
2019-02-27T09:05:28.488Z,957.78
2019-02-27T09:06:28.399Z,957.77
2019-02-27T09:07:28.331Z,957.74
2019-02-27T09:08:31.369Z,957.74
2019-02-27T09:09:28.158Z,957.71
2019-02-27T09:10:30.499Z,957.67
2019-02-27T09:11:27.965Z,957.71
2019-02-27T09:12:27.882Z,957.65
2019-02-27T09:13:27.795Z,957.67
2019-02-27T09:14:27.736Z,957.66
2019-02-27T09:15:27.625Z,957.65
2019-02-27T09:16:27.540Z,957.67
2019-02-27T09:17:27.915Z,957.62
2019-02-27T09:18:27.368Z,957.63
2019-02-27T09:19:27.301Z,957.66
2019-02-27T09:20:27.207Z,957.67
2019-02-27T09:21:27.880Z,957.65
2019-02-27T09:22:27.029Z,957.63
2019-02-27T09:23:26.943Z,957.67
2019-02-27T09:24:26.875Z,957.68
2019-02-27T09:25:26.778Z,957.65
2019-02-27T09:26:26.690Z,957.66
2019-02-27T09:27:26.607Z,957.63
2019-02-27T09:28:26.524Z,957.60
2019-02-27T09:29:26.458Z,957.65
2019-02-27T09:30:29.379Z,957.65
2019-02-27T09:31:26.267Z,957.63
2019-02-27T09:32:26.184Z,957.61
2019-02-27T09:33:26.104Z,957.59
2019-02-27T09:34:26.861Z,957.59
2019-02-27T09:35:25.934Z,957.58
2019-02-27T09:36:25.850Z,957.51
2019-02-27T09:37:25.765Z,957.54
2019-02-27T09:38:25.680Z,957.48
2019-02-27T09:39:30.668Z,957.51
2019-02-27T09:40:25.513Z,957.50
2019-02-27T09:41:25.431Z,957.51
2019-02-27T09:42:25.345Z,957.54
2019-02-27T09:43:27.266Z,957.51
2019-02-27T09:44:25.197Z,957.48
2019-02-27T09:45:25.095Z,957.39
2019-02-27T09:46:25.031Z,957.42
2019-02-27T09:47:25.850Z,957.39
2019-02-27T09:48:24.849Z,957.40
2019-02-27T09:49:24.780Z,957.41
2019-02-27T09:50:24.679Z,957.39
2019-02-27T09:51:24.600Z,957.42
2019-02-27T09:52:24.513Z,957.48
2019-02-27T09:53:24.432Z,957.56
2019-02-27T09:54:24.474Z,957.60
2019-02-27T09:55:24.268Z,957.64
2019-02-27T09:56:26.044Z,957.65
2019-02-27T09:57:24.104Z,957.64
2019-02-27T09:58:24.019Z,957.70
2019-02-27T09:59:23.951Z,957.64
2019-02-27T10:00:26.595Z,957.65
2019-02-27T10:01:23.883Z,957.72
2019-02-27T10:02:23.716Z,957.69
2019-02-27T10:03:23.607Z,957.68
2019-02-27T10:04:25.926Z,957.69
2019-02-27T10:05:23.464Z,957.63
2019-02-27T10:06:23.359Z,957.59
2019-02-27T10:07:23.279Z,957.57
2019-02-27T10:08:25.242Z,957.58
2019-02-27T10:09:23.143Z,957.58
2019-02-27T10:10:23.028Z,957.52
2019-02-27T10:11:22.946Z,957.51
2019-02-27T10:12:27.065Z,957.47
2019-02-27T10:13:22.784Z,957.45
2019-02-27T10:14:22.719Z,957.40
2019-02-27T10:15:25.244Z,957.33
2019-02-27T10:16:22.540Z,957.31
2019-02-27T10:17:22.458Z,957.31
2019-02-27T10:18:22.370Z,957.28
2019-02-27T10:19:22.291Z,957.27
2019-02-27T10:20:22.239Z,957.23
2019-02-27T10:21:22.126Z,957.23
2019-02-27T10:22:22.146Z,957.22
2019-02-27T10:23:21.961Z,957.21
2019-02-27T10:24:21.878Z,957.22
2019-02-27T10:25:21.815Z,957.18
2019-02-27T10:26:22.679Z,957.16
2019-02-27T10:27:21.635Z,957.14
2019-02-27T10:28:21.552Z,957.11
2019-02-27T10:29:21.577Z,957.14
2019-02-27T10:30:21.408Z,957.14
2019-02-27T10:31:21.315Z,957.15
2019-02-27T10:32:21.225Z,957.17
2019-02-27T10:33:21.142Z,957.17
2019-02-27T10:34:21.061Z,957.18
2019-02-27T10:35:22.880Z,957.19
2019-02-27T10:36:21.005Z,957.21
2019-02-27T10:37:20.935Z,957.18
2019-02-27T10:38:20.733Z,957.15
2019-02-27T10:39:20.650Z,957.14
2019-02-27T10:40:20.583Z,957.13
2019-02-27T10:41:20.489Z,957.08
2019-02-27T10:42:20.404Z,957.08
2019-02-27T10:43:21.146Z,957.07
2019-02-27T10:44:20.243Z,957.08
2019-02-27T10:45:20.172Z,957.07
2019-02-27T10:46:23.501Z,957.09
2019-02-27T10:47:19.993Z,957.03
2019-02-27T10:48:19.911Z,957.06
2019-02-27T10:49:21.787Z,957.02
2019-02-27T10:50:19.870Z,957.02
2019-02-27T10:51:19.666Z,957.06
2019-02-27T10:52:24.082Z,957.02
2019-02-27T10:53:19.500Z,957.04
2019-02-27T10:54:19.418Z,957.01
2019-02-27T10:55:19.352Z,957.01
2019-02-27T10:56:21.594Z,957.01
2019-02-27T10:57:19.278Z,957.03
2019-02-27T10:58:19.092Z,957.00
2019-02-27T10:59:19.678Z,956.96
2019-02-27T11:00:18.943Z,956.95
2019-02-27T11:01:18.850Z,956.91
2019-02-27T11:02:18.763Z,956.92
2019-02-27T11:03:18.686Z,956.90
2019-02-27T11:04:18.711Z,956.89
2019-02-27T11:05:18.560Z,956.93
2019-02-27T11:06:18.438Z,956.89
2019-02-27T11:07:18.358Z,956.89
2019-02-27T11:08:18.281Z,956.89
2019-02-27T11:09:18.205Z,956.86
2019-02-27T11:10:18.130Z,956.84
2019-02-27T11:11:18.032Z,956.83
2019-02-27T11:12:17.954Z,956.77
2019-02-27T11:13:17.871Z,956.80
2019-02-27T11:14:17.792Z,956.75
2019-02-27T11:15:17.724Z,956.75
2019-02-27T11:16:20.846Z,956.77
2019-02-27T11:17:17.551Z,956.73
2019-02-27T11:18:17.463Z,956.71
2019-02-27T11:19:17.383Z,956.68
2019-02-27T11:20:20.752Z,956.69
2019-02-27T11:21:17.222Z,956.66
2019-02-27T11:22:17.143Z,956.62
2019-02-27T11:23:17.055Z,956.57
2019-02-27T11:24:17.421Z,956.56
2019-02-27T11:25:16.909Z,956.56
2019-02-27T11:26:16.808Z,956.57
2019-02-27T11:27:16.897Z,956.52
2019-02-27T11:28:16.647Z,956.52
2019-02-27T11:29:16.564Z,956.55
2019-02-27T11:30:16.499Z,956.55
2019-02-27T11:31:16.402Z,956.56
2019-02-27T11:32:16.320Z,956.53
2019-02-27T11:33:25.031Z,956.48
2019-02-27T11:34:16.310Z,956.46
2019-02-27T11:35:16.089Z,956.41
2019-02-27T11:36:15.999Z,956.40
2019-02-27T11:37:16.518Z,956.36
2019-02-27T11:38:15.822Z,956.33
2019-02-27T11:39:15.743Z,956.32
2019-02-27T11:40:15.678Z,956.31
2019-02-27T11:41:15.953Z,956.32
2019-02-27T11:42:15.494Z,956.30
2019-02-27T11:43:17.187Z,956.28
2019-02-27T11:44:15.332Z,956.24
2019-02-27T11:45:15.275Z,956.20
2019-02-27T11:46:15.168Z,956.22
2019-02-27T11:47:15.086Z,956.20
2019-02-27T11:48:15.005Z,956.17
2019-02-27T11:49:14.922Z,956.09
2019-02-27T11:50:17.841Z,956.06
2019-02-27T11:51:17.527Z,956.07
2019-02-27T11:52:14.674Z,956.08
2019-02-27T11:53:14.591Z,956.07
2019-02-27T11:54:14.593Z,956.04
2019-02-27T11:55:15.013Z,956.03
2019-02-27T11:56:14.345Z,955.97
2019-02-27T11:57:14.263Z,956.00
2019-02-27T11:58:14.183Z,955.91
2019-02-27T11:59:14.100Z,955.91
2019-02-27T12:00:14.034Z,955.89
2019-02-27T12:01:13.936Z,955.90
2019-02-27T12:02:13.859Z,955.85
2019-02-27T12:03:13.778Z,955.84
2019-02-27T12:04:13.696Z,955.83
2019-02-27T12:05:13.612Z,955.78
2019-02-27T12:06:13.545Z,955.75
2019-02-27T12:07:17.202Z,955.77
2019-02-27T12:08:13.363Z,955.73
2019-02-27T12:09:13.286Z,955.68
2019-02-27T12:10:13.202Z,955.70
2019-02-27T12:11:14.170Z,955.66
2019-02-27T12:12:13.035Z,955.68
2019-02-27T12:13:12.954Z,955.65
2019-02-27T12:14:12.887Z,955.60
2019-02-27T12:15:12.795Z,955.58
2019-02-27T12:16:15.273Z,955.55
2019-02-27T12:17:12.626Z,955.54
2019-02-27T12:18:12.546Z,955.57
2019-02-27T12:19:12.467Z,955.56
2019-02-27T12:20:12.383Z,955.52
2019-02-27T12:21:12.319Z,955.53
2019-02-27T12:22:12.221Z,955.52
2019-02-27T12:23:12.134Z,955.50
2019-02-27T12:24:12.054Z,955.52
2019-02-27T12:25:11.975Z,955.45
2019-02-27T12:26:11.921Z,955.45
2019-02-27T12:27:23.218Z,955.41