createdAt,value
2023-02-26T13:28:04.422Z,2.03
2023-02-26T13:30:33.997Z,2.08
2023-02-26T13:33:02.941Z,1.80
2023-02-26T13:35:33.272Z,1.63
2023-02-26T13:40:37.857Z,1.50
2023-02-26T13:43:10.541Z,1.52
2023-02-26T13:45:46.206Z,1.80
2023-02-26T13:48:17.998Z,1.50
2023-02-26T13:50:50.420Z,1.40
2023-02-26T13:53:43.815Z,1.52
2023-02-26T13:56:14.930Z,1.63
2023-02-26T13:58:44.391Z,1.40
2023-02-26T14:01:15.750Z,1.60
2023-02-26T14:03:46.660Z,1.73
2023-02-26T14:06:24.936Z,1.70
2023-02-26T14:08:54.744Z,1.35
2023-02-26T14:11:29.042Z,1.88
2023-02-26T14:14:15.219Z,1.52
2023-02-26T14:16:45.535Z,1.23
2023-02-26T14:19:21.202Z,1.42
2023-02-26T14:21:50.152Z,1.55
2023-02-26T14:24:19.968Z,1.40
2023-02-26T14:26:51.876Z,1.50
2023-02-26T14:29:24.115Z,1.08
2023-02-26T14:31:56.124Z,1.15
2023-02-26T14:34:25.277Z,1.02
2023-02-26T14:36:55.174Z,1.30
2023-02-26T14:39:28.589Z,1.27
2023-02-26T14:41:58.524Z,1.00
2023-02-26T14:44:27.553Z,1.65
2023-02-26T14:46:56.412Z,1.25
2023-02-26T14:49:27.224Z,1.10
2023-02-26T14:52:03.645Z,1.40
2023-02-26T14:54:36.174Z,1.20
2023-02-26T14:57:04.987Z,1.20
2023-02-26T14:59:48.146Z,1.08
2023-02-26T15:02:29.546Z,1.30
2023-02-26T15:05:07.933Z,1.02
2023-02-26T15:07:43.549Z,1.20
2023-02-26T15:10:15.876Z,1.10
2023-02-26T15:12:49.592Z,1.15
2023-02-26T15:15:23.435Z,1.08
2023-02-26T15:17:58.776Z,1.17
2023-02-26T15:20:31.246Z,1.10
2023-02-26T15:23:06.544Z,1.05
2023-02-26T15:25:35.946Z,1.08
2023-02-26T15:28:04.318Z,0.95
2023-02-26T15:30:32.215Z,0.80
2023-02-26T15:33:04.144Z,0.95
2023-02-26T15:35:32.447Z,0.90
2023-02-26T15:38:01.522Z,1.35
2023-02-26T15:40:31.112Z,0.85
2023-02-26T15:42:59.773Z,0.90
2023-02-26T15:45:28.342Z,1.02
2023-02-26T15:47:57.310Z,1.00
2023-02-26T15:50:28.422Z,1.30
2023-02-26T15:52:57.081Z,1.10
2023-02-26T15:55:25.047Z,1.30
2023-02-26T15:57:52.825Z,1.13
2023-02-26T16:00:24.629Z,0.88
2023-02-26T16:02:53.560Z,1.10
2023-02-26T16:05:21.082Z,1.20
2023-02-26T16:07:50.024Z,0.90
2023-02-26T16:10:20.930Z,1.10
2023-02-26T16:12:50.918Z,1.80
2023-02-26T16:15:23.430Z,1.73
2023-02-26T16:17:53.055Z,1.25
2023-02-26T16:20:21.850Z,1.40
2023-02-26T16:22:52.010Z,1.80
2023-02-26T16:25:21.430Z,1.52
2023-02-26T16:27:50.628Z,1.55
2023-02-26T16:30:19.661Z,1.50
2023-02-26T16:32:47.548Z,1.05
2023-02-26T16:35:17.594Z,1.27
2023-02-26T16:37:49.300Z,1.20
2023-02-26T16:40:20.209Z,1.17
2023-02-26T16:42:53.156Z,0.98
2023-02-26T16:45:23.460Z,1.42
2023-02-26T16:47:52.094Z,1.27
2023-02-26T16:50:20.785Z,1.40
2023-02-26T16:52:49.578Z,0.98
2023-02-26T16:55:18.581Z,1.20
2023-02-26T16:57:48.676Z,1.17
2023-02-26T17:00:19.989Z,0.88
2023-02-26T17:02:48.527Z,1.27
2023-02-26T17:05:18.893Z,1.50
2023-02-26T17:07:55.744Z,1.00
2023-02-26T17:10:24.920Z,1.10
2023-02-26T17:12:54.506Z,1.20
2023-02-26T17:15:27.431Z,1.40
2023-02-26T17:17:56.718Z,1.35
2023-02-26T17:20:24.428Z,1.38
2023-02-26T17:22:52.044Z,1.20
2023-02-26T17:25:20.749Z,1.42
2023-02-26T17:27:49.213Z,1.33
2023-02-26T17:30:20.052Z,1.33
2023-02-26T17:32:47.594Z,1.10
2023-02-26T17:35:15.908Z,1.20
2023-02-26T17:37:43.830Z,1.65
2023-02-26T17:40:19.352Z,1.25
2023-02-26T17:42:47.361Z,1.20
2023-02-26T17:45:15.560Z,1.23
2023-02-26T17:47:46.685Z,1.30
2023-02-26T17:50:24.797Z,1.30
2023-02-26T17:52:52.325Z,1.35
2023-02-26T17:55:19.816Z,1.58
2023-02-26T17:57:47.615Z,1.65
2023-02-26T18:00:16.095Z,1.30
2023-02-26T18:02:45.697Z,1.60
2023-02-26T18:05:13.217Z,1.40
2023-02-26T18:07:40.866Z,1.27
2023-02-26T18:10:09.097Z,1.48
2023-02-26T18:13:51.271Z,0.90
2023-02-26T18:16:20.386Z,1.05
2023-02-26T18:18:48.171Z,1.40
2023-02-26T18:21:15.687Z,1.30
2023-02-26T18:23:43.128Z,1.60
2023-02-26T18:26:11.217Z,1.50
2023-02-26T18:28:38.722Z,1.50
2023-02-26T18:31:09.198Z,1.58
2023-02-26T18:33:38.523Z,1.35
2023-02-26T18:36:06.550Z,1.50
2023-02-26T18:38:34.504Z,1.50
2023-02-26T18:41:02.656Z,1.33
2023-02-26T18:43:30.169Z,1.20
2023-02-26T18:46:01.350Z,1.23
2023-02-26T18:48:30.609Z,1.42
2023-02-26T18:50:59.354Z,1.38
2023-02-26T18:53:27.560Z,1.23
2023-02-26T18:55:56.965Z,1.55
2023-02-26T18:58:24.686Z,1.35
2023-02-26T19:00:52.295Z,1.40
2023-02-26T19:03:19.851Z,1.23
2023-02-26T19:05:55.899Z,1.45
2023-02-26T19:08:23.437Z,1.17
2023-02-26T19:10:50.935Z,1.20
2023-02-26T19:13:18.458Z,1.35
2023-02-26T19:15:45.992Z,1.30
2023-02-26T19:18:13.564Z,1.15
2023-02-26T19:20:41.604Z,1.20
2023-02-26T19:23:10.479Z,1.17
2023-02-26T19:25:38.708Z,1.13
2023-02-26T19:28:07.140Z,1.02
2023-02-26T19:30:35.563Z,1.10
2023-02-26T19:33:03.247Z,0.82
2023-02-26T19:35:30.797Z,1.00
2023-02-26T19:37:58.335Z,0.90
2023-02-26T19:40:28.103Z,1.17
2023-02-26T19:42:55.791Z,1.00
2023-02-26T19:45:23.438Z,1.10
2023-02-26T19:47:50.931Z,1.40
2023-02-26T19:50:19.334Z,0.90
2023-02-26T19:52:46.863Z,1.23
2023-02-26T19:55:15.198Z,0.93
2023-02-26T19:57:44.019Z,1.10
2023-02-26T20:00:13.198Z,1.25
2023-02-26T20:02:40.838Z,1.15
2023-02-26T20:05:11.414Z,1.33
2023-02-26T20:07:38.919Z,0.98
2023-02-26T20:10:06.994Z,1.17
2023-02-26T20:12:34.494Z,1.15
2023-02-26T20:15:03.460Z,1.08
2023-02-26T20:17:30.966Z,1.10
2023-02-26T20:19:58.454Z,1.23
2023-02-26T20:22:25.971Z,1.30
2023-02-26T20:24:53.536Z,1.60
2023-02-26T20:27:21.385Z,1.70
2023-02-26T20:29:50.828Z,1.60
2023-02-26T20:32:19.798Z,1.40
2023-02-26T20:34:47.697Z,1.27
2023-02-26T20:37:15.169Z,1.35
2023-02-26T20:39:42.986Z,1.55
2023-02-26T20:42:10.553Z,1.17
2023-02-26T20:44:38.050Z,1.33
2023-02-26T20:47:05.596Z,1.30
2023-02-26T20:49:34.557Z,1.30
2023-02-26T20:52:02.099Z,1.23
2023-02-26T20:54:29.598Z,1.55
2023-02-26T20:56:57.121Z,1.70
2023-02-26T20:59:24.727Z,1.42
2023-02-26T21:01:53.679Z,1.45
2023-02-26T21:04:21.347Z,1.42
2023-02-26T21:06:50.439Z,1.10
2023-02-26T21:09:17.936Z,1.13
2023-02-26T21:11:45.449Z,1.27
2023-02-26T21:14:13.193Z,1.58
2023-02-26T21:16:41.379Z,1.23
2023-02-26T21:19:09.203Z,2.47
2023-02-26T21:21:36.711Z,2.17
2023-02-26T21:24:06.053Z,2.03
2023-02-26T21:26:35.021Z,1.40
2023-02-26T21:29:04.803Z,1.38
2023-02-26T21:31:32.342Z,1.80
2023-02-26T21:34:04.719Z,1.75
2023-02-26T21:39:13.497Z,1.83
2023-02-26T21:41:40.976Z,1.88
2023-02-26T21:44:08.519Z,1.58
2023-02-26T21:46:36.063Z,1.98
2023-02-26T21:49:03.586Z,1.85
2023-02-26T21:51:31.093Z,1.75
2023-02-26T21:53:58.590Z,1.85
2023-02-26T21:56:27.461Z,1.83
2023-02-26T21:58:55.718Z,2.08
2023-02-26T22:01:23.347Z,3.42
2023-02-26T22:03:50.856Z,2.30
2023-02-26T22:06:18.566Z,2.70
2023-02-26T22:08:46.097Z,2.42
2023-02-26T22:11:13.635Z,1.65
2023-02-26T22:13:42.549Z,2.35
2023-02-26T22:16:10.495Z,2.40
2023-02-26T22:18:38.138Z,2.53
2023-02-26T22:21:05.864Z,2.60
2023-02-26T22:23:33.395Z,2.78
2023-02-26T22:26:01.427Z,2.40
2023-02-26T22:28:28.944Z,2.17
2023-02-26T22:30:58.093Z,2.78
2023-02-26T22:33:25.843Z,2.90
2023-02-26T22:35:56.061Z,2.92
2023-02-26T22:38:23.952Z,3.17
2023-02-26T22:40:53.920Z,2.58
2023-02-26T22:43:21.480Z,2.67
2023-02-26T22:45:49.698Z,2.92
2023-02-26T22:48:18.576Z,2.75
2023-02-26T22:50:46.107Z,2.22
2023-02-26T22:53:13.596Z,2.38
2023-02-26T22:55:41.099Z,2.72
2023-02-26T22:58:08.625Z,2.42
2023-02-26T23:00:36.176Z,2.22
2023-02-26T23:03:03.683Z,2.28
2023-02-26T23:05:32.493Z,2.63
2023-02-26T23:08:00.010Z,2.17
2023-02-26T23:10:27.535Z,2.45
2023-02-26T23:12:56.253Z,2.63
2023-02-26T23:15:23.749Z,2.58
2023-02-26T23:17:51.321Z,2.78
2023-02-26T23:20:18.827Z,3.22
2023-02-26T23:22:47.711Z,3.22
2023-02-26T23:25:15.225Z,3.30
2023-02-26T23:27:43.099Z,3.30
2023-02-26T23:30:11.052Z,4.10
2023-02-26T23:32:38.624Z,3.92
2023-02-26T23:35:06.506Z,4.25
2023-02-26T23:37:34.009Z,3.92
2023-02-26T23:40:03.827Z,3.38
2023-02-26T23:42:31.368Z,3.28
2023-02-26T23:44:58.877Z,3.63
2023-02-26T23:47:26.397Z,3.00
2023-02-26T23:49:53.976Z,2.78
2023-02-26T23:52:21.478Z,3.55
2023-02-26T23:54:48.921Z,3.08
2023-02-26T23:57:17.788Z,2.75
2023-02-26T23:59:45.255Z,2.55
