createdAt,value
2018-08-25T00:00:08.244Z,988.23
2018-08-25T00:01:08.906Z,988.25
2018-08-25T00:02:08.724Z,988.26
2018-08-25T00:03:08.653Z,988.29
2018-08-25T00:04:08.901Z,988.32
2018-08-25T00:05:09.201Z,988.33
2018-08-25T00:06:09.163Z,988.32
2018-08-25T00:07:09.340Z,988.31
2018-08-25T00:08:09.551Z,988.33
2018-08-25T00:09:09.759Z,988.32
2018-08-25T00:10:09.856Z,988.28
2018-08-25T00:11:10.270Z,988.26
2018-08-25T00:12:10.352Z,988.26
2018-08-25T00:13:10.584Z,988.26
2018-08-25T00:14:10.732Z,988.25
2018-08-25T00:15:10.735Z,988.25
2018-08-25T00:16:11.023Z,988.22
2018-08-25T00:17:11.236Z,988.27
2018-08-25T00:18:11.313Z,988.21
2018-08-25T00:19:11.450Z,988.22
2018-08-25T00:20:11.503Z,988.21
2018-08-25T00:21:11.824Z,988.22
2018-08-25T00:22:11.926Z,988.16
2018-08-25T00:23:11.954Z,988.14
2018-08-25T00:24:12.174Z,988.13
2018-08-25T00:25:12.292Z,988.12
2018-08-25T00:26:12.410Z,988.07
2018-08-25T00:27:12.611Z,988.14
2018-08-25T00:28:12.620Z,988.11
2018-08-25T00:29:12.913Z,988.13
2018-08-25T00:30:13.135Z,988.15
2018-08-25T00:31:13.243Z,988.17
2018-08-25T00:32:13.592Z,988.15
2018-08-25T00:33:13.676Z,988.12
2018-08-25T00:34:13.808Z,988.05
2018-08-25T00:35:13.931Z,988.04
2018-08-25T00:36:14.056Z,988.06
2018-08-25T00:37:14.193Z,988.02
2018-08-25T00:38:14.277Z,988.05
2018-08-25T00:39:14.299Z,988.05
2018-08-25T00:40:20.183Z,988.06
2018-08-25T00:41:14.622Z,988.13
2018-08-25T00:42:14.904Z,988.10
2018-08-25T00:43:14.821Z,988.08
2018-08-25T00:44:15.002Z,988.05
2018-08-25T00:45:15.178Z,988.05
2018-08-25T00:46:15.370Z,988.03
2018-08-25T00:47:15.549Z,988.02
2018-08-25T00:48:15.730Z,988.01
2018-08-25T00:49:15.911Z,988.04
2018-08-25T00:50:16.091Z,988.01
2018-08-25T00:51:16.270Z,987.95
2018-08-25T00:52:16.442Z,987.92
2018-08-25T00:53:16.617Z,987.91
2018-08-25T00:54:16.798Z,987.90
2018-08-25T00:55:16.973Z,987.88
2018-08-25T00:56:17.154Z,987.89
2018-08-25T00:57:17.322Z,987.89
2018-08-25T00:58:17.504Z,987.84
2018-08-25T00:59:17.702Z,987.86
2018-08-25T01:00:17.872Z,987.89
2018-08-25T01:01:18.054Z,987.91
2018-08-25T01:02:18.224Z,987.87
2018-08-25T01:03:18.443Z,987.87
2018-08-25T01:04:18.590Z,987.86
2018-08-25T01:05:18.759Z,987.83
2018-08-25T01:06:18.933Z,987.81
2018-08-25T01:07:19.108Z,987.77
2018-08-25T01:08:19.281Z,987.74
2018-08-25T01:09:19.458Z,987.74
2018-08-25T01:10:19.631Z,987.66
2018-08-25T01:11:19.806Z,987.70
2018-08-25T01:12:19.987Z,987.69
2018-08-25T01:13:20.159Z,987.73
2018-08-25T01:14:20.337Z,987.74
2018-08-25T01:15:20.503Z,987.73
2018-08-25T01:16:20.676Z,987.76
2018-08-25T01:17:20.854Z,987.76
2018-08-25T01:18:21.031Z,987.77
2018-08-25T01:19:21.214Z,987.75
2018-08-25T01:20:21.383Z,987.76
2018-08-25T01:21:21.559Z,987.78
2018-08-25T01:22:21.736Z,987.75
2018-08-25T01:23:21.907Z,987.73
2018-08-25T01:24:22.084Z,987.71
2018-08-25T01:25:22.261Z,987.70
2018-08-25T01:26:22.439Z,987.69
2018-08-25T01:27:22.612Z,987.70
2018-08-25T01:28:22.785Z,987.67
2018-08-25T01:29:22.960Z,987.70
2018-08-25T01:30:23.146Z,987.71
2018-08-25T01:31:23.323Z,987.70
2018-08-25T01:32:23.502Z,987.67
2018-08-25T01:33:23.681Z,987.62
2018-08-25T01:34:23.850Z,987.61
2018-08-25T01:35:24.035Z,987.60
2018-08-25T01:36:24.207Z,987.58
2018-08-25T01:37:24.384Z,987.62
2018-08-25T01:38:24.561Z,987.59
2018-08-25T01:39:24.736Z,987.53
2018-08-25T01:40:24.903Z,987.58
2018-08-25T01:41:25.076Z,987.59
2018-08-25T01:42:25.244Z,987.55
2018-08-25T01:43:25.416Z,987.60
2018-08-25T01:44:25.600Z,987.63
2018-08-25T01:45:25.769Z,987.59
2018-08-25T01:46:25.944Z,987.57
2018-08-25T01:47:26.124Z,987.57
2018-08-25T01:48:26.297Z,987.54
2018-08-25T01:49:26.472Z,987.54
2018-08-25T01:50:26.647Z,987.54
2018-08-25T01:51:26.821Z,987.55
2018-08-25T01:52:26.994Z,987.55
2018-08-25T01:53:27.179Z,987.54
2018-08-25T01:54:27.349Z,987.56
2018-08-25T01:55:27.519Z,987.51
2018-08-25T01:56:27.689Z,987.49
2018-08-25T01:57:27.858Z,987.56
2018-08-25T01:58:28.034Z,987.51
2018-08-25T01:59:28.201Z,987.51
2018-08-25T02:00:28.374Z,987.51
2018-08-25T02:01:28.543Z,987.54
2018-08-25T02:02:28.723Z,987.51
2018-08-25T02:03:28.891Z,987.50
2018-08-25T02:04:29.069Z,987.46
2018-08-25T02:05:29.238Z,987.47
2018-08-25T02:06:29.425Z,987.47
2018-08-25T02:07:29.599Z,987.42
2018-08-25T02:08:29.768Z,987.40
2018-08-25T02:09:29.960Z,987.40
2018-08-25T02:10:30.138Z,987.42
2018-08-25T02:11:30.309Z,987.43
2018-08-25T02:12:30.478Z,987.45
2018-08-25T02:13:30.654Z,987.41
2018-08-25T02:14:30.823Z,987.39
2018-08-25T02:15:30.998Z,987.40
2018-08-25T02:16:31.177Z,987.36
2018-08-25T02:17:31.354Z,987.38
2018-08-25T02:18:31.531Z,987.41
2018-08-25T02:19:31.697Z,987.36
2018-08-25T02:20:31.872Z,987.42
2018-08-25T02:21:32.059Z,987.39
2018-08-25T02:22:32.252Z,987.37
2018-08-25T02:23:32.432Z,987.35
2018-08-25T02:24:32.609Z,987.37
2018-08-25T02:25:32.796Z,987.34
2018-08-25T02:26:32.966Z,987.36
2018-08-25T02:27:33.188Z,987.31
2018-08-25T02:28:33.319Z,987.33
2018-08-25T02:29:33.498Z,987.27
2018-08-25T02:30:33.680Z,987.30
2018-08-25T02:31:33.847Z,987.26
2018-08-25T02:32:34.027Z,987.29
2018-08-25T02:33:34.198Z,987.24
2018-08-25T02:34:34.385Z,987.21
2018-08-25T02:35:34.562Z,987.23
2018-08-25T02:36:34.733Z,987.23
2018-08-25T02:37:34.900Z,987.25
2018-08-25T02:38:35.105Z,987.26
2018-08-25T02:39:35.259Z,987.23
2018-08-25T02:40:35.425Z,987.21
2018-08-25T02:41:35.608Z,987.17
2018-08-25T02:42:35.776Z,987.21
2018-08-25T02:43:35.968Z,987.18
2018-08-25T02:44:36.135Z,987.17
2018-08-25T02:45:36.304Z,987.19
2018-08-25T02:46:36.481Z,987.19
2018-08-25T02:47:36.650Z,987.20
2018-08-25T02:48:36.831Z,987.21
2018-08-25T02:49:37.004Z,987.17
2018-08-25T02:50:37.181Z,987.13
2018-08-25T02:51:37.353Z,987.11
2018-08-25T02:52:37.520Z,987.12
2018-08-25T02:53:37.696Z,987.12
2018-08-25T02:54:37.863Z,987.07
2018-08-25T02:55:38.040Z,987.04
2018-08-25T02:56:38.211Z,987.05
2018-08-25T02:57:38.385Z,987.07
2018-08-25T02:58:38.562Z,987.04
2018-08-25T02:59:38.737Z,987.03
2018-08-25T03:00:38.921Z,987.04
2018-08-25T03:01:39.106Z,987.00
2018-08-25T03:02:39.281Z,986.99
2018-08-25T03:03:39.452Z,987.00
2018-08-25T03:04:39.629Z,987.01
2018-08-25T03:05:39.812Z,986.97
2018-08-25T03:06:39.983Z,986.96
2018-08-25T03:07:40.159Z,987.01
2018-08-25T03:08:40.342Z,986.95
2018-08-25T03:09:40.551Z,986.99
2018-08-25T03:10:40.682Z,987.00
2018-08-25T03:11:40.861Z,987.00
2018-08-25T03:12:41.037Z,987.01
2018-08-25T03:13:41.390Z,987.04
2018-08-25T03:14:41.414Z,987.00
2018-08-25T03:15:41.608Z,987.01
2018-08-25T03:16:41.795Z,986.98
2018-08-25T03:17:41.966Z,987.00
2018-08-25T03:18:42.146Z,986.94
2018-08-25T03:19:42.319Z,986.91
2018-08-25T03:20:42.494Z,986.91
2018-08-25T03:21:42.669Z,986.87
2018-08-25T03:22:42.852Z,986.93
2018-08-25T03:23:43.017Z,986.91
2018-08-25T03:24:43.183Z,986.91
2018-08-25T03:25:43.366Z,986.92
2018-08-25T03:26:43.540Z,986.92
2018-08-25T03:27:43.715Z,986.93
2018-08-25T03:28:43.886Z,986.91
2018-08-25T03:29:44.059Z,986.91
2018-08-25T03:30:44.238Z,986.90
2018-08-25T03:31:44.411Z,986.93
2018-08-25T03:32:44.591Z,986.92
2018-08-25T03:33:44.767Z,986.90
2018-08-25T03:34:44.951Z,986.94
2018-08-25T03:35:45.119Z,986.93
2018-08-25T03:36:45.293Z,986.95
2018-08-25T03:37:45.488Z,986.91
2018-08-25T03:38:45.664Z,986.87
2018-08-25T03:39:45.917Z,986.87
2018-08-25T03:40:46.037Z,986.82
2018-08-25T03:41:46.211Z,986.85
2018-08-25T03:42:46.394Z,986.79
2018-08-25T03:43:46.575Z,986.80
2018-08-25T03:44:46.754Z,986.80
2018-08-25T03:45:47.009Z,986.85
2018-08-25T03:46:47.115Z,986.84
2018-08-25T03:47:47.290Z,986.83
2018-08-25T03:48:47.474Z,986.89
2018-08-25T03:49:47.649Z,986.91
2018-08-25T03:50:47.831Z,986.92
2018-08-25T03:51:48.004Z,986.88
2018-08-25T03:52:48.176Z,986.88
2018-08-25T03:53:48.357Z,986.93
2018-08-25T03:54:48.539Z,986.91
2018-08-25T03:55:48.708Z,986.91
2018-08-25T03:56:48.882Z,986.96
2018-08-25T03:57:49.060Z,986.94
2018-08-25T03:58:49.242Z,986.94
2018-08-25T03:59:49.426Z,986.91
2018-08-25T04:00:49.596Z,986.90
2018-08-25T04:01:49.772Z,986.91
2018-08-25T04:02:49.948Z,986.89
2018-08-25T04:03:50.117Z,986.87
2018-08-25T04:04:50.294Z,986.88
2018-08-25T04:05:50.475Z,986.86
2018-08-25T04:06:50.655Z,986.81
2018-08-25T04:07:50.830Z,986.79
2018-08-25T04:08:51.002Z,986.77
2018-08-25T04:09:51.182Z,986.78
2018-08-25T04:10:51.356Z,986.75
2018-08-25T04:11:51.537Z,986.72
2018-08-25T04:12:51.714Z,986.72
2018-08-25T04:13:51.891Z,986.73
2018-08-25T04:14:52.096Z,986.67
2018-08-25T04:15:52.232Z,986.69
2018-08-25T04:16:52.412Z,986.68
2018-08-25T04:17:52.590Z,986.69
2018-08-25T04:18:52.763Z,986.68
2018-08-25T04:19:52.942Z,986.63
2018-08-25T04:20:53.120Z,986.67
2018-08-25T04:21:53.304Z,986.62
2018-08-25T04:22:53.476Z,986.64
2018-08-25T04:23:53.696Z,986.62
2018-08-25T04:24:53.832Z,986.60
2018-08-25T04:25:54.006Z,986.62
2018-08-25T04:26:54.173Z,986.64
2018-08-25T04:27:54.352Z,986.66
2018-08-25T04:28:54.527Z,986.66
2018-08-25T04:29:54.700Z,986.65
2018-08-25T04:30:54.881Z,986.60
2018-08-25T04:31:55.057Z,986.66
2018-08-25T04:32:55.236Z,986.63
2018-08-25T04:33:55.415Z,986.61
2018-08-25T04:34:55.592Z,986.59
2018-08-25T04:35:55.770Z,986.58
2018-08-25T04:36:55.944Z,986.59
2018-08-25T04:37:56.141Z,986.59
2018-08-25T04:38:56.308Z,986.56
2018-08-25T04:39:56.482Z,986.57
2018-08-25T04:40:56.661Z,986.58
2018-08-25T04:41:56.834Z,986.58
2018-08-25T04:42:57.027Z,986.58
2018-08-25T04:43:57.211Z,986.58
2018-08-25T04:44:57.382Z,986.60
2018-08-25T04:45:57.556Z,986.59
2018-08-25T04:46:57.729Z,986.57
2018-08-25T04:47:57.919Z,986.57
2018-08-25T04:48:58.340Z,986.59
2018-08-25T04:49:58.466Z,986.58
2018-08-25T04:50:58.703Z,986.52
2018-08-25T04:51:58.889Z,986.52
2018-08-25T04:52:58.850Z,986.54
2018-08-25T04:53:59.032Z,986.54
2018-08-25T04:54:59.201Z,986.55
2018-08-25T04:55:59.373Z,986.52
2018-08-25T04:56:59.554Z,986.50
2018-08-25T04:57:59.739Z,986.52
2018-08-25T04:58:59.921Z,986.56
2018-08-25T05:00:00.098Z,986.57
2018-08-25T05:01:00.277Z,986.57
2018-08-25T05:02:00.508Z,986.58
2018-08-25T05:03:00.618Z,986.58
2018-08-25T05:04:00.793Z,986.58
2018-08-25T05:05:00.964Z,986.61
2018-08-25T05:06:01.140Z,986.59
2018-08-25T05:07:01.310Z,986.53
2018-08-25T05:08:01.486Z,986.57
2018-08-25T05:09:01.661Z,986.52
2018-08-25T05:10:01.834Z,986.48
2018-08-25T05:11:02.019Z,986.51
2018-08-25T05:12:02.182Z,986.50
2018-08-25T05:13:02.376Z,986.54
2018-08-25T05:14:02.544Z,986.54
2018-08-25T05:15:02.725Z,986.55
2018-08-25T05:16:02.914Z,986.59
2018-08-25T05:17:03.096Z,986.56
2018-08-25T05:18:03.282Z,986.56
2018-08-25T05:19:03.485Z,986.58
2018-08-25T05:20:03.660Z,986.60
2018-08-25T05:21:03.836Z,986.62
2018-08-25T05:22:04.087Z,986.61
2018-08-25T05:23:04.197Z,986.61
2018-08-25T05:24:06.198Z,986.62
2018-08-25T05:25:06.908Z,986.60
2018-08-25T05:26:06.595Z,986.60
2018-08-25T05:27:06.871Z,986.62
2018-08-25T05:28:07.697Z,986.62
2018-08-25T05:29:07.297Z,986.66
2018-08-25T05:30:07.735Z,986.64
2018-08-25T05:31:08.888Z,986.66
2018-08-25T05:32:07.496Z,986.66
2018-08-25T05:33:08.822Z,986.65
2018-08-25T05:34:08.226Z,986.64
2018-08-25T05:35:08.527Z,986.59
2018-08-25T05:36:08.196Z,986.62
2018-08-25T05:37:07.824Z,986.54
2018-08-25T05:38:10.152Z,986.55
2018-08-25T05:39:09.685Z,986.52
2018-08-25T05:40:11.280Z,986.54
2018-08-25T05:41:07.225Z,986.57
2018-08-25T05:42:09.002Z,986.51
2018-08-25T05:43:09.284Z,986.53
2018-08-25T05:44:08.324Z,986.55
2018-08-25T05:45:08.020Z,986.53
2018-08-25T05:46:10.078Z,986.56
2018-08-25T05:47:08.281Z,986.57
2018-08-25T05:48:10.708Z,986.54
2018-08-25T05:49:11.651Z,986.51
2018-08-25T05:50:11.545Z,986.56
2018-08-25T05:51:09.675Z,986.50
2018-08-25T05:52:09.957Z,986.51
2018-08-25T05:53:09.032Z,986.50
2018-08-25T05:54:09.089Z,986.48
2018-08-25T05:55:09.260Z,986.45
2018-08-25T05:56:09.431Z,986.49
2018-08-25T05:57:09.612Z,986.47
2018-08-25T05:58:09.799Z,986.50
2018-08-25T05:59:09.977Z,986.51
2018-08-25T06:00:10.156Z,986.51
2018-08-25T06:01:10.329Z,986.52
2018-08-25T06:02:10.508Z,986.48
2018-08-25T06:03:10.683Z,986.51
2018-08-25T06:04:10.864Z,986.55
2018-08-25T06:05:11.036Z,986.52
2018-08-25T06:06:11.220Z,986.68
2018-08-25T06:07:11.395Z,986.78
2018-08-25T06:08:11.575Z,986.83
2018-08-25T06:09:11.762Z,986.88
2018-08-25T06:10:11.970Z,986.92
2018-08-25T06:11:12.165Z,987.11
2018-08-25T06:12:12.376Z,987.32
2018-08-25T06:13:13.343Z,987.23
2018-08-25T06:14:14.446Z,986.94
2018-08-25T06:15:15.759Z,986.79
2018-08-25T06:16:16.187Z,986.82
2018-08-25T06:17:17.684Z,986.89
2018-08-25T06:18:15.016Z,986.84
2018-08-25T06:19:17.799Z,986.84
2018-08-25T06:20:15.609Z,986.72
2018-08-25T06:21:16.327Z,986.57
2018-08-25T06:22:17.206Z,986.58
2018-08-25T06:23:15.765Z,986.66
2018-08-25T06:24:16.230Z,986.54
2018-08-25T06:25:17.764Z,986.84
2018-08-25T06:26:18.507Z,986.76
2018-08-25T06:27:19.198Z,986.75
2018-08-25T06:28:16.231Z,986.62
2018-08-25T06:29:16.999Z,986.77
2018-08-25T06:30:19.110Z,986.78
2018-08-25T06:31:17.119Z,986.84
2018-08-25T06:32:19.548Z,986.84
2018-08-25T06:33:18.887Z,986.87
2018-08-25T06:34:17.861Z,986.88
2018-08-25T06:35:19.730Z,986.85
2018-08-25T06:36:17.766Z,986.91
2018-08-25T06:37:18.303Z,986.90
2018-08-25T06:38:19.105Z,986.93
2018-08-25T06:39:17.360Z,986.82
2018-08-25T06:40:19.579Z,986.65
2018-08-25T06:41:19.026Z,986.76
2018-08-25T06:42:18.299Z,986.51
2018-08-25T06:43:20.499Z,986.55
2018-08-25T06:44:19.381Z,986.79
2018-08-25T06:45:21.383Z,986.67
2018-08-25T06:46:18.807Z,986.85
2018-08-25T06:47:20.061Z,986.87
2018-08-25T06:48:20.010Z,986.81
2018-08-25T06:49:19.425Z,986.75
2018-08-25T06:50:20.014Z,986.51
2018-08-25T06:51:20.139Z,986.51
2018-08-25T06:52:20.350Z,986.75
2018-08-25T06:53:20.447Z,986.57
2018-08-25T06:54:21.113Z,986.56
2018-08-25T06:55:20.277Z,986.50
2018-08-25T06:56:21.309Z,986.50
2018-08-25T06:57:24.713Z,986.49
2018-08-25T06:58:20.477Z,986.48
2018-08-25T06:59:21.161Z,986.46
2018-08-25T07:00:20.666Z,986.43
2018-08-25T07:01:21.784Z,986.38
2018-08-25T07:02:22.602Z,986.35
2018-08-25T07:03:21.478Z,986.42
2018-08-25T07:04:21.301Z,986.41
2018-08-25T07:05:21.311Z,986.43
2018-08-25T07:06:21.217Z,986.37
2018-08-25T07:07:22.359Z,986.41
2018-08-25T07:08:22.294Z,986.44
2018-08-25T07:09:22.112Z,986.50
2018-08-25T07:10:21.841Z,986.54
2018-08-25T07:11:22.024Z,986.47
2018-08-25T07:12:22.211Z,986.52
2018-08-25T07:13:22.382Z,986.41
2018-08-25T07:14:22.835Z,986.47
2018-08-25T07:15:25.298Z,986.48
2018-08-25T07:16:23.007Z,986.50
2018-08-25T07:17:23.064Z,986.44
2018-08-25T07:18:23.256Z,986.41
2018-08-25T07:19:25.827Z,986.44
2018-08-25T07:20:27.061Z,986.45
2018-08-25T07:21:26.699Z,986.38
2018-08-25T07:22:26.227Z,986.41
2018-08-25T07:23:24.484Z,986.39
2018-08-25T07:24:24.869Z,986.44
2018-08-25T07:25:25.801Z,986.43
2018-08-25T07:26:26.708Z,986.40
2018-08-25T07:27:28.331Z,986.44
2018-08-25T07:28:26.924Z,986.41
2018-08-25T07:29:25.997Z,986.41
2018-08-25T07:30:27.635Z,986.34
2018-08-25T07:31:25.943Z,986.37
2018-08-25T07:32:25.908Z,986.40
2018-08-25T07:33:26.593Z,986.43
2018-08-25T07:34:26.610Z,986.46
2018-08-25T07:35:27.032Z,986.41
2018-08-25T07:36:27.166Z,986.45
2018-08-25T07:37:27.173Z,986.47
2018-08-25T07:38:27.437Z,986.51
2018-08-25T07:39:28.791Z,986.50
2018-08-25T07:40:28.633Z,986.47
2018-08-25T07:41:28.035Z,986.49
2018-08-25T07:42:28.717Z,986.52
2018-08-25T07:43:28.040Z,986.51
2018-08-25T07:44:29.912Z,986.52
2018-08-25T07:45:28.597Z,986.52
2018-08-25T07:46:28.723Z,986.66
2018-08-25T07:47:28.760Z,986.69
2018-08-25T07:48:28.512Z,986.61
2018-08-25T07:49:29.647Z,986.57
2018-08-25T07:50:29.707Z,986.64
2018-08-25T07:51:29.614Z,986.67
2018-08-25T07:52:30.041Z,986.65
2018-08-25T07:53:30.067Z,986.66
2018-08-25T07:54:30.100Z,986.62
2018-08-25T07:55:30.091Z,986.68
2018-08-25T07:56:31.531Z,986.66
2018-08-25T07:57:30.650Z,986.67
2018-08-25T07:58:32.562Z,986.64
2018-08-25T07:59:30.954Z,986.67
2018-08-25T08:00:30.278Z,986.66
2018-08-25T08:01:30.650Z,986.66
2018-08-25T08:02:30.728Z,986.68
2018-08-25T08:03:31.195Z,986.68
2018-08-25T08:04:31.048Z,986.71
2018-08-25T08:05:31.995Z,986.71
2018-08-25T08:06:31.205Z,986.72
2018-08-25T08:07:31.798Z,986.72
2018-08-25T08:08:32.174Z,986.74
2018-08-25T08:09:31.932Z,986.74
2018-08-25T08:10:32.505Z,986.77
2018-08-25T08:11:33.265Z,986.77
2018-08-25T08:12:33.794Z,986.75
2018-08-25T08:13:32.492Z,986.75
2018-08-25T08:14:33.187Z,986.79
2018-08-25T08:15:33.196Z,986.79
2018-08-25T08:16:33.044Z,986.76
2018-08-25T08:17:33.350Z,986.77
2018-08-25T08:18:33.670Z,986.79
2018-08-25T08:19:33.636Z,986.79
2018-08-25T08:20:34.334Z,986.82
2018-08-25T08:21:35.217Z,986.77
2018-08-25T08:22:35.150Z,986.76
2018-08-25T08:23:34.463Z,986.75
2018-08-25T08:24:35.184Z,986.78
2018-08-25T08:25:34.706Z,986.74
2018-08-25T08:26:34.984Z,986.78
2018-08-25T08:27:34.999Z,986.74
2018-08-25T08:28:35.188Z,986.76
2018-08-25T08:29:36.805Z,986.78
2018-08-25T08:30:35.840Z,986.80
2018-08-25T08:31:35.606Z,986.77
2018-08-25T08:32:36.843Z,986.81
2018-08-25T08:33:37.462Z,986.77
2018-08-25T08:34:37.172Z,986.82
2018-08-25T08:35:36.291Z,986.84
2018-08-25T08:36:37.571Z,986.84
2018-08-25T08:37:36.802Z,986.89
2018-08-25T08:38:38.630Z,986.93
2018-08-25T08:39:38.036Z,986.95
2018-08-25T08:40:37.411Z,986.94
2018-08-25T08:41:37.822Z,986.90
2018-08-25T08:42:38.186Z,986.92
2018-08-25T08:43:38.932Z,986.91
2018-08-25T08:44:38.372Z,986.92
2018-08-25T08:45:39.250Z,986.95
2018-08-25T08:46:38.004Z,986.95
2018-08-25T08:47:39.295Z,986.95
2018-08-25T08:48:38.819Z,986.96
2018-08-25T08:49:46.595Z,986.94
2018-08-25T08:50:39.187Z,986.92
2018-08-25T08:51:39.334Z,986.86
2018-08-25T08:52:39.654Z,986.91
2018-08-25T08:53:39.742Z,986.87
2018-08-25T08:54:39.663Z,986.90
2018-08-25T08:55:39.920Z,986.84
2018-08-25T08:56:40.607Z,986.98
2018-08-25T08:57:39.998Z,987.00
2018-08-25T08:58:40.279Z,987.02
2018-08-25T08:59:41.056Z,987.03
2018-08-25T09:00:40.733Z,987.01
2018-08-25T09:01:40.325Z,986.99
2018-08-25T09:02:40.502Z,986.99
2018-08-25T09:03:40.779Z,986.97
2018-08-25T09:04:40.857Z,987.00
2018-08-25T09:05:41.032Z,986.99
2018-08-25T09:06:41.743Z,986.94
2018-08-25T09:07:41.440Z,986.96
2018-08-25T09:08:41.619Z,986.97
2018-08-25T09:09:42.266Z,986.94
2018-08-25T09:10:41.957Z,986.97
2018-08-25T09:11:42.142Z,986.90
2018-08-25T09:12:42.322Z,986.90
2018-08-25T09:13:42.517Z,986.95
2018-08-25T09:14:42.708Z,986.97
2018-08-25T09:15:42.868Z,986.98
2018-08-25T09:16:43.088Z,987.01
2018-08-25T09:17:43.187Z,987.02
2018-08-25T09:18:43.393Z,986.98
2018-08-25T09:19:43.473Z,987.01
2018-08-25T09:20:43.672Z,987.03
2018-08-25T09:21:43.841Z,987.04
2018-08-25T09:22:44.084Z,987.04
2018-08-25T09:23:44.261Z,987.04
2018-08-25T09:24:44.432Z,987.07
2018-08-25T09:25:44.625Z,987.06
2018-08-25T09:26:44.796Z,987.05
2018-08-25T09:27:44.970Z,987.07
2018-08-25T09:28:45.147Z,987.07
2018-08-25T09:29:45.316Z,987.13
2018-08-25T09:30:45.493Z,987.14
2018-08-25T09:31:45.680Z,987.20
2018-08-25T09:32:45.855Z,987.21
2018-08-25T09:33:46.023Z,987.16
2018-08-25T09:34:46.200Z,987.19
2018-08-25T09:35:46.451Z,987.13
2018-08-25T09:36:46.619Z,987.18
2018-08-25T09:37:46.738Z,987.14
2018-08-25T09:38:46.904Z,987.18
2018-08-25T09:39:47.086Z,987.07
2018-08-25T09:40:47.279Z,987.04
2018-08-25T09:41:47.479Z,987.07
2018-08-25T09:42:47.649Z,987.11
2018-08-25T09:43:48.042Z,987.05
2018-08-25T09:44:47.990Z,987.13
2018-08-25T09:45:48.639Z,987.03
2018-08-25T09:46:48.751Z,987.05
2018-08-25T09:47:48.767Z,987.05
2018-08-25T09:48:48.929Z,987.03
2018-08-25T09:49:49.025Z,987.00
2018-08-25T09:50:49.295Z,987.03
2018-08-25T09:51:49.409Z,987.03
2018-08-25T09:52:49.519Z,987.06
2018-08-25T09:53:49.694Z,987.09
2018-08-25T09:54:49.920Z,987.11
2018-08-25T09:55:50.135Z,987.06
2018-08-25T09:56:50.192Z,987.06
2018-08-25T09:57:50.370Z,987.10
2018-08-25T09:58:50.377Z,987.11
2018-08-25T09:59:50.523Z,987.12
2018-08-25T10:00:50.718Z,987.13
2018-08-25T10:01:50.879Z,987.14
2018-08-25T10:02:51.059Z,987.15
2018-08-25T10:03:51.236Z,987.17
2018-08-25T10:04:51.423Z,987.15
2018-08-25T10:05:51.703Z,987.20
2018-08-25T10:06:51.815Z,987.23
2018-08-25T10:07:51.996Z,987.25
2018-08-25T10:08:52.180Z,987.28
2018-08-25T10:09:52.350Z,987.25
2018-08-25T10:10:52.567Z,987.23
2018-08-25T10:11:52.723Z,987.25
2018-08-25T10:12:52.884Z,987.18
2018-08-25T10:13:53.555Z,987.23
2018-08-25T10:14:53.385Z,987.23
2018-08-25T10:15:53.424Z,987.39
2018-08-25T10:16:53.988Z,987.47
2018-08-25T10:17:53.917Z,987.65
2018-08-25T10:18:54.126Z,987.37
2018-08-25T10:19:54.185Z,987.43
2018-08-25T10:20:54.272Z,987.50
2018-08-25T10:21:54.385Z,987.62
2018-08-25T10:22:54.909Z,987.58
2018-08-25T10:23:54.758Z,987.60
2018-08-25T10:24:54.921Z,987.65
2018-08-25T10:25:55.100Z,987.75
2018-08-25T10:26:55.114Z,987.53
2018-08-25T10:27:55.334Z,987.53
2018-08-25T10:28:55.648Z,987.70
2018-08-25T10:29:55.621Z,987.66
2018-08-25T10:30:55.940Z,987.75
2018-08-25T10:31:56.213Z,987.69
2018-08-25T10:32:56.446Z,987.62
2018-08-25T10:33:56.408Z,987.32
2018-08-25T10:34:56.313Z,987.32
2018-08-25T10:35:56.842Z,987.37
2018-08-25T10:36:56.884Z,987.29
2018-08-25T10:37:57.173Z,987.25
2018-08-25T10:38:57.364Z,987.27
2018-08-25T10:39:57.453Z,987.35
2018-08-25T10:40:57.631Z,987.41
2018-08-25T10:41:57.733Z,987.53
2018-08-25T10:42:57.997Z,987.44
2018-08-25T10:43:58.077Z,987.36
2018-08-25T10:44:58.395Z,987.30
2018-08-25T10:45:58.499Z,987.47
2018-08-25T10:46:58.753Z,987.70
2018-08-25T10:47:58.948Z,987.67
2018-08-25T10:48:59.027Z,987.82
2018-08-25T10:49:59.057Z,987.56
2018-08-25T10:50:59.438Z,987.71
2018-08-25T10:51:59.734Z,987.90
2018-08-25T10:52:59.790Z,987.86
2018-08-25T10:53:59.985Z,987.49
2018-08-25T10:54:59.925Z,987.80
2018-08-25T10:56:00.403Z,987.83
2018-08-25T10:57:00.352Z,987.39
2018-08-25T10:58:00.325Z,987.43
2018-08-25T10:59:00.673Z,987.91
2018-08-25T11:00:01.093Z,987.87
2018-08-25T11:01:01.120Z,987.50
2018-08-25T11:02:01.280Z,987.37
2018-08-25T11:03:01.564Z,987.39
2018-08-25T11:04:01.462Z,987.76
2018-08-25T11:05:01.682Z,987.81
2018-08-25T11:06:01.767Z,987.36
2018-08-25T11:07:01.977Z,987.84
2018-08-25T11:08:02.101Z,987.39
2018-08-25T11:09:04.185Z,987.81
2018-08-25T11:10:02.523Z,987.80
2018-08-25T11:11:02.690Z,987.80
2018-08-25T11:12:02.906Z,987.86
2018-08-25T11:13:03.152Z,987.88
2018-08-25T11:14:03.215Z,987.90
2018-08-25T11:15:03.472Z,987.85
2018-08-25T11:16:03.549Z,987.88
2018-08-25T11:17:03.851Z,987.79
2018-08-25T11:18:03.988Z,987.77
2018-08-25T11:19:05.719Z,987.35
2018-08-25T11:20:04.064Z,987.73
2018-08-25T11:21:04.837Z,987.44
2018-08-25T11:22:04.655Z,987.67
2018-08-25T11:23:05.089Z,987.46
2018-08-25T11:24:04.952Z,987.77
2018-08-25T11:25:04.477Z,987.33
2018-08-25T11:26:04.652Z,987.68
2018-08-25T11:27:04.936Z,987.69
2018-08-25T11:28:05.014Z,987.73
2018-08-25T11:29:05.290Z,987.60
2018-08-25T11:30:05.651Z,987.63
2018-08-25T11:31:05.829Z,987.46
2018-08-25T11:32:05.987Z,987.43
2018-08-25T11:33:06.356Z,987.31
2018-08-25T11:34:06.401Z,987.28
2018-08-25T11:35:06.466Z,987.30
2018-08-25T11:36:06.787Z,987.31
2018-08-25T11:37:06.663Z,987.32
2018-08-25T11:38:07.071Z,987.52
2018-08-25T11:39:06.988Z,987.30
2018-08-25T11:40:07.170Z,987.29
2018-08-25T11:41:07.663Z,987.28
2018-08-25T11:42:07.473Z,987.29
2018-08-25T11:43:07.659Z,987.68
2018-08-25T11:44:07.914Z,987.66
2018-08-25T11:45:08.069Z,987.70
2018-08-25T11:46:08.376Z,987.51
2018-08-25T11:47:08.638Z,987.48
2018-08-25T11:48:11.008Z,987.44
2018-08-25T11:49:08.867Z,987.52
2018-08-25T11:50:08.989Z,987.47
2018-08-25T11:51:09.490Z,987.67
2018-08-25T11:52:09.480Z,987.76
2018-08-25T11:53:09.655Z,987.37
2018-08-25T11:54:10.055Z,987.32
2018-08-25T11:55:10.088Z,987.25
2018-08-25T11:56:10.209Z,987.31
2018-08-25T11:57:10.516Z,987.42
2018-08-25T11:58:10.672Z,987.23
2018-08-25T11:59:10.791Z,987.28
2018-08-25T12:00:10.953Z,987.27
2018-08-25T12:01:11.041Z,987.29
2018-08-25T12:02:11.400Z,987.39
2018-08-25T12:03:11.698Z,987.31
2018-08-25T12:04:11.742Z,987.35
2018-08-25T12:05:11.568Z,987.29
2018-08-25T12:06:11.745Z,987.36
2018-08-25T12:07:11.936Z,987.28
2018-08-25T12:08:12.124Z,987.26
2018-08-25T12:09:12.317Z,987.21
2018-08-25T12:10:12.520Z,987.27
2018-08-25T12:11:12.703Z,987.26
2018-08-25T12:12:12.882Z,987.28
2018-08-25T12:13:13.083Z,987.30
2018-08-25T12:14:13.240Z,987.28
2018-08-25T12:15:13.417Z,987.34
2018-08-25T12:16:13.635Z,987.34
2018-08-25T12:17:13.788Z,987.36
2018-08-25T12:18:13.969Z,987.31
2018-08-25T12:19:14.210Z,987.36
2018-08-25T12:20:14.391Z,987.39
2018-08-25T12:21:14.584Z,987.36
2018-08-25T12:22:14.773Z,987.34
2018-08-25T12:23:15.014Z,987.37
2018-08-25T12:24:15.100Z,987.30
2018-08-25T12:25:15.247Z,987.30
2018-08-25T12:26:15.430Z,987.31
2018-08-25T12:27:15.613Z,987.31
2018-08-25T12:28:15.796Z,987.30
2018-08-25T12:29:15.975Z,987.39
2018-08-25T12:30:16.154Z,987.39