createdAt,value
2019-01-21T00:00:50.225Z,-5.97
2019-01-21T00:01:56.062Z,-5.94
2019-01-21T00:03:01.939Z,-5.93
2019-01-21T00:04:07.818Z,-5.95
2019-01-21T00:05:13.688Z,-6.00
2019-01-21T00:06:19.625Z,-6.05
2019-01-21T00:07:25.435Z,-6.10
2019-01-21T00:08:31.304Z,-6.11
2019-01-21T00:09:36.706Z,-6.14
2019-01-21T00:10:43.071Z,-6.17
2019-01-21T00:11:48.926Z,-6.19
2019-01-21T00:12:54.802Z,-6.20
2019-01-21T00:14:00.683Z,-6.24
2019-01-21T00:15:06.556Z,-6.26
2019-01-21T00:16:12.436Z,-6.27
2019-01-21T00:17:22.326Z,-6.31
2019-01-21T00:18:24.159Z,-6.34
2019-01-21T00:19:30.034Z,-6.35
2019-01-21T00:20:35.908Z,-6.37
2019-01-21T00:21:41.780Z,-6.41
2019-01-21T00:22:47.667Z,-6.41
2019-01-21T00:23:53.613Z,-6.40
2019-01-21T00:24:59.390Z,-6.44
2019-01-21T00:26:06.242Z,-6.50
2019-01-21T00:27:11.120Z,-6.52
2019-01-21T00:28:16.991Z,-6.53
2019-01-21T00:29:22.870Z,-6.50
2019-01-21T00:30:29.717Z,-6.51
2019-01-21T00:31:34.594Z,-6.51
2019-01-21T00:32:40.457Z,-6.50
2019-01-21T00:33:46.315Z,-6.46
2019-01-21T00:34:52.202Z,-6.47
2019-01-21T00:35:58.052Z,-6.45
2019-01-21T00:37:03.922Z,-6.46
2019-01-21T00:38:09.793Z,-6.48
2019-01-21T00:39:15.655Z,-6.51
2019-01-21T00:40:21.625Z,-6.53
2019-01-21T00:41:27.721Z,-6.56
2019-01-21T00:42:33.270Z,-6.55
2019-01-21T00:43:39.126Z,-6.53
2019-01-21T00:44:45.008Z,-6.50
2019-01-21T00:45:50.857Z,-6.45
2019-01-21T00:46:56.261Z,-6.44
2019-01-21T00:48:02.593Z,-6.43
2019-01-21T00:49:08.469Z,-6.45
2019-01-21T00:50:14.324Z,-6.43
2019-01-21T00:51:20.182Z,-6.41
2019-01-21T00:52:26.068Z,-6.39
2019-01-21T00:53:31.932Z,-6.37
2019-01-21T00:54:37.804Z,-6.33
2019-01-21T00:55:43.666Z,-6.30
2019-01-21T00:56:49.652Z,-6.30
2019-01-21T00:57:55.408Z,-6.33
2019-01-21T00:59:01.268Z,-6.34
2019-01-21T01:00:07.127Z,-6.38
2019-01-21T01:01:12.995Z,-6.40
2019-01-21T01:02:18.884Z,-6.43
2019-01-21T01:03:24.753Z,-6.47
2019-01-21T01:04:30.592Z,-6.51
2019-01-21T01:05:36.503Z,-6.57
2019-01-21T01:06:42.362Z,-6.64
2019-01-21T01:07:48.221Z,-6.69
2019-01-21T01:08:54.070Z,-6.75
2019-01-21T01:09:59.941Z,-6.75
2019-01-21T01:11:05.803Z,-6.77
2019-01-21T01:12:11.682Z,-6.80
2019-01-21T01:13:17.632Z,-6.82
2019-01-21T01:14:23.693Z,-6.85
2019-01-21T01:15:29.237Z,-6.87
2019-01-21T01:16:35.147Z,-6.92
2019-01-21T01:17:40.985Z,-6.96
2019-01-21T01:18:46.838Z,-7.02
2019-01-21T01:19:52.708Z,-7.09
2019-01-21T01:20:59.022Z,-7.19
2019-01-21T01:22:04.402Z,-7.25
2019-01-21T01:23:10.273Z,-7.33
2019-01-21T01:24:16.144Z,-7.40
2019-01-21T01:25:21.997Z,-7.48
2019-01-21T01:26:27.855Z,-7.55
2019-01-21T01:27:33.693Z,-7.61
2019-01-21T01:28:39.615Z,-7.67
2019-01-21T01:29:45.399Z,-7.73
2019-01-21T01:30:51.252Z,-7.77
2019-01-21T01:31:57.096Z,-7.75
2019-01-21T01:33:02.942Z,-7.74
2019-01-21T01:34:08.789Z,-7.77
2019-01-21T01:35:14.684Z,-7.79
2019-01-21T01:36:20.492Z,-7.85
2019-01-21T01:37:26.326Z,-7.93
2019-01-21T01:38:32.185Z,-8.00
2019-01-21T01:39:38.025Z,-8.07
2019-01-21T01:40:43.872Z,-8.13
2019-01-21T01:41:49.694Z,-8.20
2019-01-21T01:42:55.617Z,-8.26
2019-01-21T01:44:01.388Z,-8.29
2019-01-21T01:45:07.216Z,-8.34
2019-01-21T01:46:13.053Z,-8.35
2019-01-21T01:47:18.890Z,-8.36
2019-01-21T01:48:24.746Z,-8.40
2019-01-21T01:49:30.556Z,-8.46
2019-01-21T01:50:36.391Z,-8.51
2019-01-21T01:51:42.229Z,-8.54
2019-01-21T01:52:48.066Z,-8.61
2019-01-21T01:53:53.907Z,-8.61
2019-01-21T01:54:59.753Z,-8.63
2019-01-21T01:56:06.540Z,-8.65
2019-01-21T01:57:11.389Z,-8.70
2019-01-21T01:58:17.212Z,-8.76
2019-01-21T01:59:23.053Z,-8.82
2019-01-21T02:00:28.868Z,-8.82
2019-01-21T02:01:34.686Z,-8.81
2019-01-21T02:02:40.530Z,-8.84
2019-01-21T02:03:46.353Z,-8.88
2019-01-21T02:04:52.175Z,-8.91
2019-01-21T02:05:58.008Z,-8.86
2019-01-21T02:07:03.827Z,-8.83
2019-01-21T02:08:09.640Z,-8.80
2019-01-21T02:09:15.612Z,-8.79
2019-01-21T02:10:21.319Z,-8.80
2019-01-21T02:11:27.112Z,-8.80
2019-01-21T02:12:32.951Z,-8.81
2019-01-21T02:13:38.561Z,-8.85
2019-01-21T02:14:44.590Z,-8.88
2019-01-21T02:15:50.401Z,-8.96
2019-01-21T02:16:56.231Z,-9.00
2019-01-21T02:18:02.018Z,-9.00
2019-01-21T02:19:07.853Z,-9.01
2019-01-21T02:20:13.658Z,-9.05
2019-01-21T02:21:19.608Z,-9.09
2019-01-21T02:22:25.305Z,-9.12
2019-01-21T02:23:31.130Z,-9.12
2019-01-21T02:24:36.929Z,-9.12
2019-01-21T02:25:42.744Z,-9.13
2019-01-21T02:26:48.552Z,-9.14
2019-01-21T02:27:54.360Z,-9.18
2019-01-21T02:29:00.175Z,-9.24
2019-01-21T02:30:05.995Z,-9.32
2019-01-21T02:31:11.783Z,-9.41
2019-01-21T02:32:17.644Z,-9.47
2019-01-21T02:33:23.418Z,-9.50
2019-01-21T02:34:29.227Z,-9.49
2019-01-21T02:35:35.056Z,-9.48
2019-01-21T02:36:40.852Z,-9.44
2019-01-21T02:37:46.635Z,-9.46
2019-01-21T02:38:52.454Z,-9.49
2019-01-21T02:39:59.250Z,-9.48
2019-01-21T02:41:04.068Z,-9.50
2019-01-21T02:42:09.866Z,-9.56
2019-01-21T02:43:15.669Z,-9.59
2019-01-21T02:44:21.468Z,-9.63
2019-01-21T02:45:27.574Z,-9.62
2019-01-21T02:46:33.082Z,-9.65
2019-01-21T02:47:38.912Z,-9.69
2019-01-21T02:48:44.670Z,-9.73
2019-01-21T02:49:51.631Z,-9.74
2019-01-21T02:50:56.274Z,-9.77
2019-01-21T02:52:02.077Z,-9.79
2019-01-21T02:53:07.870Z,-9.81
2019-01-21T02:54:13.667Z,-9.84
2019-01-21T02:55:19.643Z,-9.89
2019-01-21T02:56:25.265Z,-9.92
2019-01-21T02:57:31.060Z,-9.88
2019-01-21T02:58:36.839Z,-9.79
2019-01-21T02:59:42.660Z,-9.74
2019-01-21T03:00:48.443Z,-9.72
2019-01-21T03:01:54.243Z,-9.68
2019-01-21T03:03:00.027Z,-9.66
2019-01-21T03:04:05.837Z,-9.70
2019-01-21T03:05:11.613Z,-9.72
2019-01-21T03:06:17.411Z,-9.76
2019-01-21T03:07:23.191Z,-9.78
2019-01-21T03:08:28.992Z,-9.81
2019-01-21T03:09:34.780Z,-9.83
2019-01-21T03:10:40.579Z,-9.84
2019-01-21T03:11:46.360Z,-9.86
2019-01-21T03:12:52.161Z,-9.90
2019-01-21T03:13:57.958Z,-9.91
2019-01-21T03:18:08.044Z,-10.00
2019-01-21T03:19:10.008Z,-10.01
2019-01-21T03:20:16.288Z,-10.03
2019-01-21T03:21:22.061Z,-10.05
2019-01-21T03:22:27.870Z,-10.07
2019-01-21T03:23:33.658Z,-10.08
2019-01-21T03:24:39.433Z,-10.09
2019-01-21T03:25:45.214Z,-10.11
2019-01-21T03:26:50.996Z,-10.12
2019-01-21T03:27:56.791Z,-10.10
2019-01-21T03:29:02.550Z,-10.14
2019-01-21T03:30:08.340Z,-10.17
2019-01-21T03:31:14.123Z,-10.20
2019-01-21T03:32:19.901Z,-10.25
2019-01-21T03:33:26.916Z,-10.30
2019-01-21T03:34:31.618Z,-10.33
2019-01-21T03:35:37.242Z,-10.34
2019-01-21T03:36:44.041Z,-10.34
2019-01-21T03:37:48.811Z,-10.33
2019-01-21T03:38:54.607Z,-10.25
2019-01-21T03:40:00.674Z,-10.19
2019-01-21T03:41:06.150Z,-10.15
2019-01-21T03:42:11.943Z,-10.12
2019-01-21T03:43:17.716Z,-10.07
2019-01-21T03:44:23.481Z,-10.04
2019-01-21T03:45:29.270Z,-10.02
2019-01-21T03:46:35.021Z,-10.03
2019-01-21T03:47:40.828Z,-10.07
2019-01-21T03:48:46.591Z,-10.09
2019-01-21T03:49:52.370Z,-10.09
2019-01-21T03:50:58.133Z,-10.08
2019-01-21T03:52:04.929Z,-10.09
2019-01-21T03:53:09.694Z,-10.08
2019-01-21T03:54:15.603Z,-10.06
2019-01-21T03:55:21.704Z,-10.03
2019-01-21T03:56:27.025Z,-10.05
2019-01-21T03:57:32.811Z,-10.10
2019-01-21T03:58:38.586Z,-10.16
2019-01-21T03:59:44.355Z,-10.19
2019-01-21T04:00:50.129Z,-10.21
2019-01-21T04:01:55.929Z,-10.21
2019-01-21T04:03:01.695Z,-10.16
2019-01-21T04:04:07.455Z,-10.13
2019-01-21T04:05:14.244Z,-10.14
2019-01-21T04:06:19.008Z,-10.13
2019-01-21T04:07:24.814Z,-10.14
2019-01-21T04:08:30.569Z,-10.15
2019-01-21T04:09:36.342Z,-10.16
2019-01-21T04:10:42.119Z,-10.17
2019-01-21T04:11:48.894Z,-10.15
2019-01-21T04:12:53.685Z,-10.11
2019-01-21T04:14:00.427Z,-10.10
2019-01-21T04:15:05.219Z,-10.09
2019-01-21T04:16:11.040Z,-10.03
2019-01-21T04:17:17.755Z,-9.95
2019-01-21T04:18:24.593Z,-9.88
2019-01-21T04:19:28.317Z,-9.81
2019-01-21T04:20:34.106Z,-9.72
2019-01-21T04:21:39.870Z,-9.65
2019-01-21T04:22:45.640Z,-9.62
2019-01-21T04:23:51.451Z,-9.61
2019-01-21T04:24:58.212Z,-9.64
2019-01-21T04:26:02.965Z,-9.62
2019-01-21T04:27:08.749Z,-9.61
2019-01-21T04:28:14.521Z,-9.62
2019-01-21T04:29:20.318Z,-9.62
2019-01-21T04:30:26.085Z,-9.63
2019-01-21T04:31:31.852Z,-9.69
2019-01-21T04:32:37.659Z,-9.74
2019-01-21T04:33:43.408Z,-9.78
2019-01-21T04:34:49.185Z,-9.81
2019-01-21T04:35:54.965Z,-9.82
2019-01-21T04:37:00.731Z,-9.86
2019-01-21T04:38:06.015Z,-9.92
2019-01-21T04:39:12.596Z,-9.85
2019-01-21T04:40:18.084Z,-9.72
2019-01-21T04:41:23.845Z,-9.62
2019-01-21T04:42:29.640Z,-9.54
2019-01-21T04:43:35.411Z,-9.51
2019-01-21T04:44:41.183Z,-9.48
2019-01-21T04:45:46.969Z,-9.46
2019-01-21T04:46:52.740Z,-9.44
2019-01-21T04:47:58.517Z,-9.38
2019-01-21T04:49:04.286Z,-9.31
2019-01-21T04:50:10.074Z,-9.23
2019-01-21T04:51:15.840Z,-9.11
2019-01-21T04:52:21.639Z,-9.00
2019-01-21T04:53:27.413Z,-8.92
2019-01-21T04:54:33.208Z,-8.89
2019-01-21T04:55:38.977Z,-8.84
2019-01-21T04:56:44.757Z,-8.81
2019-01-21T04:57:50.558Z,-8.75
2019-01-21T04:58:55.854Z,-8.71
2019-01-21T05:00:02.131Z,-8.70
2019-01-21T05:01:08.918Z,-8.75
2019-01-21T05:02:13.712Z,-8.74
2019-01-21T05:03:19.604Z,-8.70
2019-01-21T05:04:25.307Z,-8.64
2019-01-21T05:05:31.085Z,-8.55
2019-01-21T05:06:36.869Z,-8.52
2019-01-21T05:07:42.672Z,-8.49
2019-01-21T05:08:48.459Z,-8.53
2019-01-21T05:09:54.307Z,-8.58
2019-01-21T05:11:00.054Z,-8.60
2019-01-21T05:12:05.862Z,-8.60
2019-01-21T05:13:11.662Z,-8.56
2019-01-21T05:14:17.445Z,-8.49
2019-01-21T05:15:23.247Z,-8.38
2019-01-21T05:16:29.038Z,-8.29
2019-01-21T05:17:35.843Z,-8.17
2019-01-21T05:18:41.364Z,-8.15
2019-01-21T05:19:46.445Z,-8.12
2019-01-21T05:20:52.247Z,-8.07
2019-01-21T05:21:58.058Z,-8.04
2019-01-21T05:23:04.850Z,-8.00
2019-01-21T05:24:09.644Z,-7.98
2019-01-21T05:25:15.618Z,-7.93
2019-01-21T05:26:21.309Z,-7.86
2019-01-21T05:27:27.076Z,-7.82
2019-01-21T05:28:32.932Z,-7.80
2019-01-21T05:29:39.698Z,-7.82
2019-01-21T05:30:44.529Z,-7.84
2019-01-21T05:31:50.338Z,-7.83
2019-01-21T05:32:56.173Z,-7.85
2019-01-21T05:34:01.981Z,-7.88
2019-01-21T05:35:07.801Z,-7.91
2019-01-21T05:36:13.624Z,-7.93
2019-01-21T05:37:19.887Z,-7.90
2019-01-21T05:38:25.260Z,-7.93
2019-01-21T05:39:31.087Z,-7.93
2019-01-21T05:40:36.890Z,-7.90
2019-01-21T05:41:42.723Z,-7.88
2019-01-21T05:42:48.528Z,-7.87
2019-01-21T05:43:54.368Z,-7.84
2019-01-21T05:45:00.269Z,-7.81
2019-01-21T05:46:06.005Z,-7.80
2019-01-21T05:47:11.831Z,-7.79
2019-01-21T05:48:17.637Z,-7.75
2019-01-21T05:49:23.602Z,-7.74
2019-01-21T05:50:29.285Z,-7.75
2019-01-21T05:51:35.129Z,-7.76
2019-01-21T05:52:40.996Z,-7.79
2019-01-21T05:53:46.769Z,-7.82
2019-01-21T05:54:52.586Z,-7.83
2019-01-21T05:55:58.415Z,-7.83
2019-01-21T05:57:04.236Z,-7.82
2019-01-21T05:58:10.080Z,-7.82
2019-01-21T05:59:15.892Z,-7.82
2019-01-21T06:00:21.720Z,-7.81
2019-01-21T06:01:27.620Z,-7.83
2019-01-21T06:05:27.250Z,-7.98
2019-01-21T06:06:31.546Z,-8.00
2019-01-21T06:07:37.893Z,-8.02
2019-01-21T06:08:44.696Z,-8.04
2019-01-21T06:09:49.622Z,-8.07
2019-01-21T06:10:55.342Z,-8.14
2019-01-21T06:12:01.171Z,-8.18
2019-01-21T06:13:07.014Z,-8.18
2019-01-21T06:14:12.813Z,-8.21
2019-01-21T06:15:18.640Z,-8.25
2019-01-21T06:16:24.470Z,-8.30
2019-01-21T06:17:30.304Z,-8.33
2019-01-21T06:18:36.115Z,-8.39
2019-01-21T06:19:41.933Z,-8.47
2019-01-21T06:20:47.759Z,-8.53
2019-01-21T06:21:53.619Z,-8.63
2019-01-21T06:22:59.408Z,-8.66
2019-01-21T06:24:05.615Z,-8.65
2019-01-21T06:25:11.032Z,-8.66
2019-01-21T06:26:18.707Z,-8.62
2019-01-21T06:27:22.685Z,-8.56
2019-01-21T06:28:28.863Z,-8.54
2019-01-21T06:29:34.303Z,-8.48
2019-01-21T06:30:40.140Z,-8.44
2019-01-21T06:31:45.934Z,-8.44
2019-01-21T06:32:51.764Z,-8.46
2019-01-21T06:33:57.661Z,-8.52
2019-01-21T06:35:03.412Z,-8.58
2019-01-21T06:36:09.252Z,-8.64
2019-01-21T06:37:15.370Z,-8.69
2019-01-21T06:38:21.238Z,-8.74
2019-01-21T06:39:26.686Z,-8.80
2019-01-21T06:40:32.496Z,-8.84
2019-01-21T06:41:38.302Z,-8.87
2019-01-21T06:42:44.127Z,-8.87
2019-01-21T06:43:49.945Z,-8.88
2019-01-21T06:44:55.755Z,-8.90
2019-01-21T06:46:01.964Z,-8.92
2019-01-21T06:47:07.396Z,-8.92
2019-01-21T06:48:13.214Z,-8.92
2019-01-21T06:49:19.025Z,-8.92
2019-01-21T06:50:24.839Z,-8.92
2019-01-21T06:51:30.648Z,-8.93
2019-01-21T06:52:36.461Z,-8.91
2019-01-21T06:53:42.284Z,-8.87
2019-01-21T06:54:48.096Z,-8.83
2019-01-21T06:55:53.906Z,-8.77
2019-01-21T06:56:59.726Z,-8.73
2019-01-21T06:58:05.626Z,-8.67
2019-01-21T06:59:11.355Z,-8.62
2019-01-21T07:00:17.173Z,-8.54
2019-01-21T07:01:23.028Z,-8.48
2019-01-21T07:03:35.957Z,-8.39
2019-01-21T07:04:40.472Z,-8.35
2019-01-21T07:05:46.279Z,-8.30
2019-01-21T07:07:57.941Z,-8.25
2019-01-21T07:09:03.768Z,-8.20
2019-01-21T07:10:09.610Z,-8.15
2019-01-21T07:11:15.431Z,-8.07
2019-01-21T07:12:21.252Z,-8.00
2019-01-21T07:13:27.081Z,-7.94
2019-01-21T07:14:33.908Z,-7.87
2019-01-21T07:15:38.751Z,-7.82
2019-01-21T07:16:45.613Z,-7.76
2019-01-21T07:17:50.413Z,-7.71
2019-01-21T07:18:56.252Z,-7.66
2019-01-21T07:20:02.076Z,-7.60
2019-01-21T07:21:07.913Z,-7.55
2019-01-21T07:22:13.754Z,-7.51
2019-01-21T07:23:19.621Z,-7.48
2019-01-21T07:24:25.476Z,-7.44
2019-01-21T07:25:31.290Z,-7.41
2019-01-21T07:26:37.134Z,-7.39
2019-01-21T07:27:42.980Z,-7.37
2019-01-21T07:28:49.901Z,-7.35
2019-01-21T07:29:54.689Z,-7.33
2019-01-21T07:31:00.994Z,-7.31
2019-01-21T07:32:06.373Z,-7.29
2019-01-21T07:33:12.206Z,-7.28
2019-01-21T07:34:18.060Z,-7.29
2019-01-21T07:35:23.928Z,-7.25
2019-01-21T07:36:29.763Z,-7.25
2019-01-21T07:37:35.627Z,-7.24
2019-01-21T07:38:41.613Z,-7.21
2019-01-21T07:39:47.345Z,-7.16
2019-01-21T07:40:53.183Z,-7.10
2019-01-21T07:41:59.033Z,-7.05
2019-01-21T07:43:04.927Z,-7.03
2019-01-21T07:44:10.760Z,-7.00
2019-01-21T07:45:16.623Z,-6.95
2019-01-21T07:46:22.482Z,-6.91
2019-01-21T07:47:28.990Z,-6.86
2019-01-21T07:48:34.218Z,-6.83
2019-01-21T07:49:40.055Z,-6.77
2019-01-21T07:50:45.958Z,-6.70
2019-01-21T07:51:51.808Z,-6.64
2019-01-21T07:52:57.698Z,-6.60
2019-01-21T07:54:03.613Z,-6.55
2019-01-21T07:55:09.413Z,-6.50
2019-01-21T07:56:15.287Z,-6.44
2019-01-21T07:57:21.157Z,-6.35
2019-01-21T07:58:27.046Z,-6.25
2019-01-21T07:59:32.918Z,-6.17
2019-01-21T08:00:38.812Z,-6.12
2019-01-21T08:01:44.688Z,-6.09
2019-01-21T08:02:50.570Z,-6.06
2019-01-21T08:03:56.459Z,-6.02
2019-01-21T08:05:02.343Z,-6.00
2019-01-21T08:06:08.239Z,-6.01
2019-01-21T08:07:14.107Z,-6.02
2019-01-21T08:08:20.004Z,-6.02
2019-01-21T08:09:25.888Z,-6.00
2019-01-21T08:10:31.791Z,-6.00
2019-01-21T08:11:37.649Z,-5.99
2019-01-21T08:12:43.606Z,-5.95
2019-01-21T08:13:49.738Z,-5.96
2019-01-21T08:14:55.299Z,-5.98
2019-01-21T08:18:54.178Z,-5.93
2019-01-21T08:20:00.083Z,-5.91
2019-01-21T08:21:05.976Z,-5.89
2019-01-21T08:22:11.821Z,-5.85
2019-01-21T08:23:17.710Z,-5.81
2019-01-21T08:24:23.642Z,-5.78
2019-01-21T08:25:29.620Z,-5.76
2019-01-21T08:26:35.375Z,-5.75
2019-01-21T08:27:41.287Z,-5.72
2019-01-21T08:28:47.132Z,-5.69
2019-01-21T08:29:53.026Z,-5.66
2019-01-21T08:30:58.903Z,-5.64
2019-01-21T08:32:05.066Z,-5.62
2019-01-21T08:33:10.656Z,-5.58
2019-01-21T08:34:16.553Z,-5.56
2019-01-21T08:35:21.961Z,-5.54
2019-01-21T08:36:28.329Z,-5.52
2019-01-21T08:37:34.229Z,-5.47
2019-01-21T08:38:40.125Z,-5.43
2019-01-21T08:39:46.053Z,-5.41
2019-01-21T08:40:51.888Z,-5.39
2019-01-21T08:41:57.801Z,-5.36
2019-01-21T08:43:03.678Z,-5.37
2019-01-21T08:44:10.034Z,-5.36
2019-01-21T08:45:15.612Z,-5.35
2019-01-21T08:46:22.359Z,-5.33
2019-01-21T08:47:27.273Z,-5.29
2019-01-21T08:48:33.179Z,-5.29
2019-01-21T08:49:39.060Z,-5.26
2019-01-21T08:50:44.994Z,-5.21
2019-01-21T08:51:50.854Z,-5.18
2019-01-21T08:52:57.885Z,-5.14
2019-01-21T08:54:02.647Z,-5.10
2019-01-21T08:55:08.553Z,-5.07
2019-01-21T08:56:14.453Z,-5.03
2019-01-21T08:57:20.396Z,-4.99
2019-01-21T08:58:26.277Z,-4.99
2019-01-21T08:59:32.167Z,-4.96
2019-01-21T09:00:38.102Z,-4.91
2019-01-21T09:01:44.015Z,-4.88
2019-01-21T09:02:49.903Z,-4.83
2019-01-21T09:03:55.803Z,-4.78
2019-01-21T09:05:01.720Z,-4.77
2019-01-21T09:06:08.933Z,-4.74
2019-01-21T09:07:13.905Z,-4.72
2019-01-21T09:08:19.438Z,-4.72
2019-01-21T09:09:25.337Z,-4.67
2019-01-21T09:10:31.254Z,-4.64
2019-01-21T09:11:37.170Z,-4.63
2019-01-21T09:12:44.064Z,-4.61
2019-01-21T09:13:49.012Z,-4.62
2019-01-21T09:14:54.897Z,-4.63
2019-01-21T09:16:01.807Z,-4.62
2019-01-21T09:17:07.731Z,-4.60
2019-01-21T09:18:16.135Z,-4.57
2019-01-21T09:19:26.800Z,-4.56
2019-01-21T09:20:32.721Z,-4.54
2019-01-21T09:21:38.137Z,-4.51
2019-01-21T09:22:44.612Z,-4.47
2019-01-21T09:23:50.482Z,-4.44
2019-01-21T09:24:56.409Z,-4.42
2019-01-21T09:26:02.303Z,-4.41
2019-01-21T09:27:08.241Z,-4.39
2019-01-21T09:28:14.141Z,-4.35
2019-01-21T09:29:20.087Z,-4.32
2019-01-21T09:30:27.019Z,-4.28
2019-01-21T09:31:31.911Z,-4.25
2019-01-21T09:32:37.840Z,-4.23
2019-01-21T09:33:43.818Z,-4.21
2019-01-21T09:34:50.676Z,-4.20
2019-01-21T09:35:55.708Z,-4.17
2019-01-21T09:37:01.612Z,-4.12
2019-01-21T09:38:07.455Z,-4.12
2019-01-21T09:39:13.377Z,-4.08
2019-01-21T09:40:19.303Z,-4.03
2019-01-21T09:44:18.351Z,-3.95
2019-01-21T09:45:27.221Z,-3.93
2019-01-21T09:46:30.197Z,-3.89
2019-01-21T09:47:37.114Z,-3.85
2019-01-21T09:48:42.232Z,-3.85
2019-01-21T09:49:48.041Z,-3.83
2019-01-21T09:50:53.915Z,-3.82
2019-01-21T09:51:59.845Z,-3.80
2019-01-21T09:53:05.785Z,-3.79
2019-01-21T09:54:11.715Z,-3.78
2019-01-21T09:55:17.652Z,-3.76
2019-01-21T09:56:23.564Z,-3.74
2019-01-21T09:57:29.611Z,-3.72
2019-01-21T09:58:35.629Z,-3.70
2019-01-21T09:59:41.671Z,-3.65
2019-01-21T10:00:47.307Z,-3.59
2019-01-21T10:01:53.244Z,-3.56
2019-01-21T10:02:59.187Z,-3.54
2019-01-21T10:04:05.565Z,-3.54
2019-01-21T10:05:12.028Z,-3.53
2019-01-21T10:06:17.002Z,-3.54
2019-01-21T10:07:22.919Z,-3.55
2019-01-21T10:08:28.898Z,-3.56
2019-01-21T10:09:34.807Z,-3.56
2019-01-21T10:10:40.930Z,-3.56
2019-01-21T10:11:46.706Z,-3.55
2019-01-21T10:12:52.628Z,-3.55
2019-01-21T10:13:58.582Z,-3.53
2019-01-21T10:15:05.619Z,-3.51
2019-01-21T10:16:10.444Z,-3.51
2019-01-21T10:17:16.397Z,-3.52
2019-01-21T10:18:23.336Z,-3.53
2019-01-21T10:19:28.282Z,-3.51
2019-01-21T10:20:34.228Z,-3.51
2019-01-21T10:21:40.172Z,-3.48
2019-01-21T10:22:46.120Z,-3.44
2019-01-21T10:23:53.049Z,-3.41
2019-01-21T10:24:58.008Z,-3.40
2019-01-21T10:26:03.942Z,-3.36
2019-01-21T10:27:09.888Z,-3.33
2019-01-21T10:28:15.839Z,-3.34
2019-01-21T10:29:21.789Z,-3.32
2019-01-21T10:30:27.771Z,-3.28
2019-01-21T10:31:33.692Z,-3.25
2019-01-21T10:32:39.646Z,-3.23
2019-01-21T10:33:45.635Z,-3.19
2019-01-21T10:34:51.614Z,-3.16
2019-01-21T10:35:57.603Z,-3.21
2019-01-21T10:37:03.445Z,-3.25
2019-01-21T10:38:10.389Z,-3.24
2019-01-21T10:39:15.423Z,-3.23
2019-01-21T10:40:22.295Z,-3.21
2019-01-21T10:41:27.286Z,-3.20
2019-01-21T10:42:33.212Z,-3.17
2019-01-21T10:43:39.165Z,-3.13
2019-01-21T10:44:45.133Z,-3.08
2019-01-21T10:45:51.061Z,-3.04
2019-01-21T10:46:57.034Z,-3.03
2019-01-21T10:48:02.995Z,-3.01
2019-01-21T10:49:08.967Z,-2.99
2019-01-21T10:50:14.897Z,-2.95
2019-01-21T10:51:20.862Z,-2.93
2019-01-21T10:52:26.819Z,-2.94
2019-01-21T10:53:32.783Z,-2.94
2019-01-21T10:54:38.756Z,-2.91
2019-01-21T10:55:44.719Z,-2.88
2019-01-21T10:56:50.673Z,-2.88
2019-01-21T10:57:56.635Z,-2.84
2019-01-21T10:59:02.712Z,-2.80
2019-01-21T11:00:08.574Z,-2.76
2019-01-21T11:01:14.540Z,-2.76
2019-01-21T11:02:20.609Z,-2.82
2019-01-21T11:03:27.614Z,-2.84
2019-01-21T11:04:32.459Z,-2.81
2019-01-21T11:05:38.424Z,-2.84
2019-01-21T11:06:44.390Z,-2.81
2019-01-21T11:07:51.339Z,-2.79
2019-01-21T11:08:56.333Z,-2.82
2019-01-21T11:10:02.289Z,-2.83
2019-01-21T11:11:08.274Z,-2.81
2019-01-21T11:12:14.231Z,-2.78
2019-01-21T11:13:20.225Z,-2.77
2019-01-21T11:14:26.166Z,-2.75
2019-01-21T11:15:32.153Z,-2.71
2019-01-21T11:16:38.129Z,-2.70
2019-01-21T11:17:44.110Z,-2.66
2019-01-21T11:18:51.069Z,-2.61
2019-01-21T11:19:56.078Z,-2.54
2019-01-21T11:21:02.032Z,-2.50
2019-01-21T11:22:08.012Z,-2.49
2019-01-21T11:23:13.964Z,-2.46
2019-01-21T11:27:13.198Z,-2.25
2019-01-21T11:28:19.194Z,-2.18
2019-01-21T11:29:25.160Z,-2.15
2019-01-21T11:30:31.147Z,-2.15
2019-01-21T11:31:37.111Z,-2.20
2019-01-21T11:32:43.090Z,-2.21
2019-01-21T11:33:49.079Z,-2.23
2019-01-21T11:34:55.521Z,-2.28
2019-01-21T11:36:01.048Z,-2.28
2019-01-21T11:37:07.021Z,-2.29
2019-01-21T11:38:13.015Z,-2.26
2019-01-21T11:39:19.011Z,-2.25
2019-01-21T11:40:25.016Z,-2.26
2019-01-21T11:41:31.007Z,-2.22
2019-01-21T11:42:37.009Z,-2.16
2019-01-21T11:43:44.033Z,-2.06
2019-01-21T11:44:49.060Z,-1.97
2019-01-21T11:45:57.875Z,-1.88
2019-01-21T11:47:01.153Z,-1.80
2019-01-21T11:48:07.210Z,-1.75
2019-01-21T11:49:13.272Z,-1.70
2019-01-21T11:50:19.363Z,-1.67
2019-01-21T11:51:26.433Z,-1.59
2019-01-21T11:52:31.619Z,-1.54
2019-01-21T11:53:37.621Z,-1.61
2019-01-21T11:54:43.726Z,-1.59
2019-01-21T11:55:49.878Z,-1.54
2019-01-21T11:56:56.972Z,-1.50
2019-01-21T11:58:02.117Z,-1.46
2019-01-21T11:59:08.235Z,-1.38
2019-01-21T12:00:14.354Z,-1.31
2019-01-21T12:01:20.552Z,-1.26
2019-01-21T12:02:26.647Z,-1.21
2019-01-21T12:03:32.790Z,-1.13
2019-01-21T12:04:38.944Z,-0.99
2019-01-21T12:05:45.113Z,-0.67
2019-01-21T12:06:51.277Z,-0.11
2019-01-21T12:07:57.442Z,0.54
2019-01-21T12:09:03.614Z,1.22
2019-01-21T12:10:09.772Z,1.80
2019-01-21T12:11:15.957Z,2.27
2019-01-21T12:12:22.123Z,2.57
2019-01-21T12:13:28.305Z,2.57
2019-01-21T12:14:34.510Z,2.75
2019-01-21T12:15:40.662Z,2.83
2019-01-21T12:16:46.874Z,2.85
2019-01-21T12:17:53.042Z,3.01
2019-01-21T12:18:59.305Z,3.24
2019-01-21T12:20:05.884Z,3.53
2019-01-21T12:21:12.565Z,3.85
2019-01-21T12:22:17.860Z,4.06
2019-01-21T12:23:24.036Z,4.13
2019-01-21T12:24:30.238Z,4.26
2019-01-21T12:25:36.433Z,4.29
2019-01-21T12:26:42.645Z,4.00
2019-01-21T12:27:48.863Z,3.88
2019-01-21T12:28:55.051Z,4.00
2019-01-21T12:30:01.283Z,4.01
2019-01-21T12:31:07.624Z,4.05
2019-01-21T12:32:13.711Z,4.25
2019-01-21T12:33:19.940Z,4.38
2019-01-21T12:34:25.673Z,4.47
2019-01-21T12:35:32.386Z,4.51
2019-01-21T12:36:38.620Z,4.17
2019-01-21T12:37:44.858Z,3.93
2019-01-21T12:38:51.082Z,4.00
2019-01-21T12:39:57.311Z,3.81
2019-01-21T12:41:03.617Z,3.48
2019-01-21T12:42:09.288Z,3.54
2019-01-21T12:43:16.509Z,3.60
2019-01-21T12:44:22.250Z,3.84
2019-01-21T12:45:28.479Z,4.11
2019-01-21T12:46:35.700Z,4.46
2019-01-21T12:47:42.972Z,4.78
2019-01-21T12:48:47.197Z,4.96
2019-01-21T12:49:53.433Z,5.07
2019-01-21T12:50:59.647Z,5.29
2019-01-21T12:52:06.893Z,5.40
2019-01-21T12:53:12.181Z,5.50
2019-01-21T12:54:18.432Z,5.52
2019-01-21T12:55:24.658Z,5.59
2019-01-21T12:56:30.405Z,5.54
2019-01-21T12:57:37.153Z,5.62
2019-01-21T12:58:43.404Z,5.88
2019-01-21T12:59:49.675Z,6.06
2019-01-21T13:00:55.934Z,6.20
2019-01-21T13:02:03.188Z,6.22
2019-01-21T13:03:09.616Z,6.06
2019-01-21T13:04:14.728Z,5.99
2019-01-21T13:05:22.014Z,5.93
2019-01-21T13:06:27.270Z,5.91
2019-01-21T13:07:33.620Z,5.94
2019-01-21T13:08:40.812Z,6.13
2019-01-21T13:09:46.096Z,6.26
2019-01-21T13:10:52.354Z,6.37
2019-01-21T13:11:58.633Z,6.42
2019-01-21T13:13:04.911Z,6.57
2019-01-21T13:14:11.180Z,6.67
2019-01-21T13:15:17.613Z,6.82
2019-01-21T13:16:25.206Z,6.66
2019-01-21T13:17:30.032Z,6.45
2019-01-21T13:18:36.361Z,6.34
2019-01-21T13:19:42.617Z,6.52
2019-01-21T13:20:48.913Z,6.80
2019-01-21T13:21:55.231Z,6.90
2019-01-21T13:23:01.630Z,6.83
2019-01-21T13:24:08.823Z,6.79
2019-01-21T13:25:15.102Z,6.79
2019-01-21T13:26:20.421Z,6.71
2019-01-21T13:27:26.720Z,6.76
2019-01-21T13:28:33.032Z,6.69
2019-01-21T13:29:39.344Z,6.70
2019-01-21T13:30:45.638Z,6.94
2019-01-21T13:31:51.959Z,7.19
2019-01-21T13:32:58.257Z,7.06
2019-01-21T13:34:04.583Z,6.92
2019-01-21T13:35:10.923Z,6.82
2019-01-21T13:36:17.241Z,6.94
2019-01-21T13:37:24.537Z,7.09
2019-01-21T13:38:29.904Z,7.10
2019-01-21T13:39:36.206Z,6.94
2019-01-21T13:40:42.543Z,6.67
2019-01-21T13:41:49.878Z,6.67
2019-01-21T13:42:55.192Z,6.77
2019-01-21T13:44:01.029Z,6.77
2019-01-21T13:45:07.853Z,6.86
2019-01-21T13:46:14.187Z,6.89
2019-01-21T13:47:21.464Z,6.83
2019-01-21T13:48:27.848Z,6.81
2019-01-21T13:49:33.195Z,6.94
2019-01-21T13:50:40.500Z,7.03
2019-01-21T13:51:45.868Z,6.85
2019-01-21T13:52:52.168Z,6.64
2019-01-21T13:53:58.491Z,6.46
2019-01-21T13:55:06.249Z,6.31
2019-01-21T13:56:11.220Z,6.29
2019-01-21T13:57:16.951Z,6.24
2019-01-21T13:58:23.752Z,6.11
2019-01-21T13:59:29.586Z,5.99
2019-01-21T14:00:36.362Z,5.75
2019-01-21T14:01:42.646Z,5.86
2019-01-21T14:02:48.965Z,6.19
2019-01-21T14:03:55.254Z,6.45
2019-01-21T14:05:01.625Z,6.75
2019-01-21T14:06:07.841Z,7.10
2019-01-21T14:07:15.110Z,7.49
2019-01-21T14:08:20.409Z,7.90
2019-01-21T14:09:26.692Z,7.98
2019-01-21T14:10:33.975Z,8.16
2019-01-21T14:11:40.273Z,8.13
2019-01-21T14:12:45.611Z,7.99
2019-01-21T14:13:52.833Z,7.77
2019-01-21T14:14:58.139Z,7.68
2019-01-21T14:16:05.430Z,7.72
2019-01-21T14:17:10.740Z,7.86
2019-01-21T14:18:17.004Z,7.58
2019-01-21T14:19:26.083Z,7.30
2019-01-21T14:20:29.573Z,7.15
2019-01-21T14:21:35.856Z,7.19
2019-01-21T14:22:42.171Z,7.33
2019-01-21T14:23:49.403Z,7.40
2019-01-21T14:24:54.688Z,7.37
2019-01-21T14:26:01.014Z,7.45
2019-01-21T14:27:07.246Z,7.57
2019-01-21T14:28:13.618Z,7.57
2019-01-21T14:29:19.784Z,7.30