createdAt,value
2023-04-01T00:01:13.004Z,76.25
2023-04-01T00:03:39.822Z,76.84
2023-04-01T00:06:07.124Z,75.56
2023-04-01T00:08:34.116Z,74.41
2023-04-01T00:11:01.037Z,76.29
2023-04-01T00:13:27.918Z,73.89
2023-04-01T00:15:56.576Z,74.86
2023-04-01T00:18:25.070Z,75.04
2023-04-01T00:20:52.848Z,75.19
2023-04-01T00:23:20.464Z,75.99
2023-04-01T00:25:49.036Z,74.34
2023-04-01T00:28:20.173Z,73.48
2023-04-01T00:30:49.255Z,73.81
2023-04-01T00:33:17.456Z,73.99
2023-04-01T00:35:44.347Z,73.27
2023-04-01T00:38:12.341Z,73.39
2023-04-01T00:40:44.804Z,73.02
2023-04-01T00:43:19.441Z,72.54
2023-04-01T00:45:47.643Z,73.17
2023-04-01T00:48:26.440Z,72.26
2023-04-01T00:51:05.731Z,72.17
2023-04-01T00:53:35.764Z,70.50
2023-04-01T00:56:09.239Z,70.96
2023-04-01T00:58:41.097Z,71.09
2023-04-01T01:01:10.616Z,72.49
2023-04-01T01:03:37.715Z,73.28
2023-04-01T01:06:46.027Z,72.12
2023-04-01T01:09:45.373Z,72.75
2023-04-01T01:12:20.640Z,72.32
2023-04-01T01:15:02.668Z,73.14
2023-04-01T01:18:00.954Z,71.86
2023-04-01T01:20:50.822Z,72.45
2023-04-01T01:23:53.110Z,72.09
2023-04-01T01:26:53.048Z,72.54
2023-04-01T01:29:57.395Z,73.58
2023-04-01T01:33:03.066Z,73.24
2023-04-01T01:35:38.383Z,73.71
2023-04-01T01:38:12.402Z,73.11
2023-04-01T01:40:43.432Z,73.21
2023-04-01T01:43:15.229Z,73.03
2023-04-01T01:45:47.349Z,72.49
2023-04-01T01:48:14.221Z,73.00
2023-04-01T01:50:42.335Z,74.25
2023-04-01T01:53:12.093Z,74.11
2023-04-01T01:55:44.664Z,74.70
2023-04-01T01:58:49.119Z,75.25
2023-04-01T02:01:24.258Z,75.50
2023-04-01T02:03:52.410Z,74.77
2023-04-01T02:06:22.596Z,74.97
2023-04-01T02:09:00.258Z,75.90
2023-04-01T02:11:51.767Z,75.15
2023-04-01T02:14:25.119Z,75.55
2023-04-01T02:17:14.380Z,75.24
2023-04-01T02:19:48.492Z,75.38
2023-04-01T02:22:21.163Z,75.51
2023-04-01T02:24:49.730Z,76.71
2023-04-01T02:27:16.488Z,77.15
2023-04-01T02:29:43.267Z,77.08
2023-04-01T02:32:11.297Z,76.88
2023-04-01T02:34:38.476Z,78.18
2023-04-01T02:37:05.427Z,77.42
2023-04-01T02:39:32.164Z,76.72
2023-04-01T02:41:58.984Z,77.96
2023-04-01T02:44:25.666Z,78.22
2023-04-01T02:46:52.417Z,78.35
2023-04-01T02:49:19.093Z,77.58
2023-04-01T02:51:45.943Z,78.13
2023-04-01T02:54:12.550Z,78.49
2023-04-01T02:56:39.272Z,79.79
2023-04-01T02:59:06.021Z,79.94
2023-04-01T03:01:32.887Z,80.18
2023-04-01T03:03:59.662Z,79.09
2023-04-01T03:06:26.403Z,80.55
2023-04-01T03:08:53.059Z,79.35
2023-04-01T03:11:19.807Z,79.07
2023-04-01T03:13:46.596Z,79.83
2023-04-01T03:16:13.269Z,79.74
2023-04-01T03:18:39.980Z,79.24
2023-04-01T03:21:20.974Z,79.46
2023-04-01T03:23:47.674Z,80.21
2023-04-01T03:26:15.014Z,78.78
2023-04-01T03:28:41.949Z,79.47
2023-04-01T03:31:08.892Z,79.50
2023-04-01T03:33:35.651Z,79.74
2023-04-01T03:36:02.329Z,79.33
2023-04-01T03:38:28.959Z,78.81
2023-04-01T03:40:55.805Z,78.91
2023-04-01T03:43:22.482Z,78.88
2023-04-01T03:45:51.597Z,78.78
2023-04-01T03:48:18.378Z,79.26
2023-04-01T03:50:45.728Z,78.99
2023-04-01T03:53:12.373Z,79.94
2023-04-01T03:55:39.840Z,81.67
2023-04-01T03:58:07.825Z,84.01
2023-04-01T04:00:34.581Z,85.02
2023-04-01T04:03:01.721Z,86.37
2023-04-01T04:05:28.677Z,87.45
2023-04-01T04:07:55.420Z,88.84
2023-04-01T04:10:23.952Z,89.34
2023-04-01T04:12:51.098Z,90.08
2023-04-01T04:15:18.198Z,89.24
2023-04-01T04:17:48.512Z,88.51
2023-04-01T04:20:15.725Z,89.16
2023-04-01T04:22:42.368Z,88.93
2023-04-01T04:25:09.515Z,88.63
2023-04-01T04:27:36.412Z,88.53
2023-04-01T04:30:04.802Z,87.96
2023-04-01T04:32:31.673Z,88.54
2023-04-01T04:34:58.406Z,88.24
2023-04-01T04:37:26.778Z,86.86
2023-04-01T04:39:53.638Z,87.34
2023-04-01T04:42:20.496Z,87.26
2023-04-01T04:44:47.222Z,86.60
2023-04-01T04:47:14.051Z,86.08
2023-04-01T04:49:40.835Z,85.58
2023-04-01T04:52:07.517Z,86.17
2023-04-01T04:54:34.155Z,85.67
2023-04-01T04:57:00.780Z,85.38
2023-04-01T04:59:27.489Z,85.86
2023-04-01T05:01:54.125Z,85.48
2023-04-01T05:04:20.883Z,85.49
2023-04-01T05:06:47.610Z,84.49
2023-04-01T05:09:14.261Z,85.17
2023-04-01T05:11:41.233Z,84.77
2023-04-01T05:14:13.623Z,85.09
2023-04-01T05:16:40.353Z,84.45
2023-04-01T05:19:07.041Z,84.50
2023-04-01T05:21:33.665Z,84.22
2023-04-01T05:24:00.315Z,83.93
2023-04-01T05:26:27.007Z,84.07
2023-04-01T05:28:53.730Z,84.63
2023-04-01T05:31:20.385Z,82.84
2023-04-01T05:33:47.052Z,83.88
2023-04-01T05:36:15.781Z,82.99
2023-04-01T05:38:43.458Z,82.20
2023-04-01T05:41:10.684Z,81.77
2023-04-01T05:43:38.278Z,81.57
2023-04-01T05:46:05.497Z,82.94
2023-04-01T05:48:34.925Z,83.18
2023-04-01T05:51:02.285Z,83.18
2023-04-01T05:53:28.914Z,83.60
2023-04-01T05:55:55.697Z,83.67
2023-04-01T05:58:22.357Z,83.81
2023-04-01T06:00:55.997Z,82.93
2023-04-01T06:03:29.196Z,82.63
2023-04-01T06:05:56.015Z,82.78
2023-04-01T06:08:22.861Z,81.03
2023-04-01T06:11:57.038Z,81.83
2023-04-01T06:15:14.640Z,81.68
2023-04-01T06:18:03.580Z,81.79
2023-04-01T06:20:50.962Z,81.62
2023-04-01T06:23:58.820Z,82.44
2023-04-01T06:26:38.475Z,82.09
2023-04-01T06:29:49.575Z,82.08
2023-04-01T06:32:53.184Z,81.84
2023-04-01T06:35:41.509Z,81.10
2023-04-01T06:38:30.404Z,81.37
2023-04-01T06:41:22.808Z,81.22
2023-04-01T06:44:27.108Z,82.02
2023-04-01T06:47:21.688Z,80.35
2023-04-01T06:50:16.503Z,79.77
2023-04-01T06:53:22.381Z,80.72
2023-04-01T06:55:54.581Z,80.60
2023-04-01T06:58:32.550Z,79.47
2023-04-01T07:01:03.411Z,80.06
2023-04-01T07:03:57.973Z,78.16
2023-04-01T07:06:31.656Z,78.76
2023-04-01T07:09:05.474Z,77.71
2023-04-01T07:11:36.547Z,76.26
2023-04-01T07:14:08.049Z,76.17
2023-04-01T07:17:12.834Z,76.19
2023-04-01T07:20:03.004Z,76.25
2023-04-01T07:22:40.041Z,76.94
2023-04-01T07:25:14.223Z,74.84
2023-04-01T07:27:42.959Z,76.31
2023-04-01T07:30:18.356Z,76.17
2023-04-01T07:33:17.783Z,76.30
2023-04-01T07:35:57.216Z,75.94
2023-04-01T07:39:03.716Z,75.07
2023-04-01T07:42:00.964Z,74.24
2023-04-01T07:44:51.984Z,74.61
2023-04-01T07:47:30.515Z,73.33
2023-04-01T07:50:15.543Z,72.57
2023-04-01T07:53:37.395Z,72.36
2023-04-01T07:56:11.574Z,72.00
2023-04-01T07:59:28.653Z,72.23
2023-04-01T08:02:22.746Z,72.05
2023-04-01T08:05:29.395Z,71.17
2023-04-01T08:08:45.108Z,71.55
2023-04-01T08:11:28.332Z,70.32
2023-04-01T08:14:53.139Z,70.41
2023-04-01T08:17:36.388Z,68.98
2023-04-01T08:20:55.482Z,71.03
2023-04-01T08:23:31.270Z,69.97
2023-04-01T08:26:27.313Z,71.35
2023-04-01T08:29:22.527Z,70.23
2023-04-01T08:32:16.020Z,69.49
2023-04-01T08:34:47.021Z,68.14
2023-04-01T08:37:19.240Z,68.46
2023-04-01T08:39:52.243Z,68.66
2023-04-01T08:43:03.421Z,69.87
2023-04-01T08:46:15.018Z,68.52
2023-04-01T08:49:52.827Z,69.04
2023-04-01T08:52:37.407Z,66.69
2023-04-01T08:55:39.550Z,65.72
2023-04-01T08:58:46.078Z,66.78
2023-04-01T09:01:26.616Z,67.72
2023-04-01T09:04:20.892Z,66.58
2023-04-01T09:07:26.256Z,66.17
2023-04-01T09:10:25.216Z,66.27
2023-04-01T09:13:35.048Z,65.08
2023-04-01T09:20:09.122Z,63.88
2023-04-01T09:22:52.428Z,65.52
2023-04-01T09:29:27.931Z,65.04
2023-04-01T09:39:20.276Z,64.08
2023-04-01T09:42:27.559Z,65.29
2023-04-01T09:45:06.184Z,66.02
2023-04-01T09:48:07.239Z,66.53
2023-04-01T09:51:06.953Z,64.54
2023-04-01T09:54:14.660Z,64.54
2023-04-01T09:57:36.686Z,65.81
2023-04-01T10:00:42.457Z,64.38
2023-04-01T10:04:04.854Z,65.12
2023-04-01T10:23:18.656Z,64.46
2023-04-01T10:26:24.161Z,63.57
2023-04-01T10:29:38.718Z,63.18
2023-04-01T10:32:56.929Z,61.25
2023-04-01T10:36:17.881Z,60.92
2023-04-01T10:39:22.231Z,60.35
2023-04-01T10:42:40.875Z,60.02
2023-04-01T10:45:48.807Z,60.63
2023-04-01T10:48:59.708Z,60.93
2023-04-01T11:34:33.129Z,60.77
2023-04-01T11:40:32.686Z,58.35
2023-04-01T11:46:28.076Z,57.87
2023-04-01T12:04:59.379Z,55.42
2023-04-01T12:08:02.352Z,54.87
2023-04-01T12:10:44.576Z,56.59
2023-04-01T12:13:31.442Z,53.37
2023-04-01T12:16:38.592Z,54.07
2023-04-01T12:19:37.624Z,53.72
2023-04-01T12:23:04.573Z,54.52
2023-04-01T12:26:03.270Z,55.40
2023-04-01T12:28:59.555Z,56.01
2023-04-01T12:31:55.687Z,54.92
2023-04-01T12:34:47.860Z,54.48
2023-04-01T12:37:42.068Z,54.57
2023-04-01T12:40:50.073Z,54.77
2023-04-01T12:43:36.762Z,53.99
2023-04-01T12:46:41.569Z,57.64
2023-04-01T12:49:34.666Z,73.91
2023-04-01T12:52:13.096Z,83.35
2023-04-01T12:55:08.965Z,84.79
2023-04-01T12:58:21.569Z,85.91
2023-04-01T13:01:29.574Z,84.91
2023-04-01T13:04:50.759Z,84.18
2023-04-01T13:07:54.733Z,84.84
2023-04-01T13:11:20.580Z,83.12
2023-04-01T13:17:34.094Z,77.63
2023-04-01T13:20:06.909Z,78.38
2023-04-01T13:23:36.860Z,76.79
2023-04-01T13:26:55.986Z,75.79
2023-04-01T14:57:14.180Z,67.16
2023-04-01T14:59:47.151Z,67.14
2023-04-01T15:25:36.325Z,83.21
2023-04-01T15:28:20.420Z,82.94
2023-04-01T15:34:38.328Z,82.52
2023-04-01T15:43:25.851Z,81.26
2023-04-01T15:46:29.416Z,79.38
2023-04-01T15:49:41.148Z,78.30
2023-04-01T15:52:28.744Z,78.90
2023-04-01T15:55:44.091Z,77.49
2023-04-01T15:58:58.812Z,77.77
2023-04-01T16:01:37.626Z,77.54
2023-04-01T16:04:23.679Z,73.98
2023-04-01T16:07:08.523Z,73.41
2023-04-01T16:10:27.488Z,72.48
2023-04-01T16:13:31.850Z,71.50
2023-04-01T16:16:27.346Z,71.99
2023-04-01T16:19:13.506Z,71.32
2023-04-01T16:22:21.695Z,71.54
2023-04-01T16:25:15.187Z,70.61
2023-04-01T16:27:53.418Z,71.23
2023-04-01T16:30:59.283Z,71.73
2023-04-01T16:33:47.696Z,70.57
2023-04-01T16:36:29.063Z,72.34
2023-04-01T16:39:29.509Z,71.88
2023-04-01T16:42:44.225Z,72.71
2023-04-01T16:45:50.852Z,73.45
2023-04-01T16:48:53.676Z,73.64
2023-04-01T16:51:22.318Z,73.01
2023-04-01T16:54:18.087Z,73.73
2023-04-01T16:56:55.977Z,72.62
2023-04-01T16:59:39.367Z,73.98
2023-04-01T17:02:15.494Z,73.41
2023-04-01T17:05:08.766Z,74.44
2023-04-01T17:08:14.016Z,74.62
2023-04-01T17:11:00.495Z,74.07
2023-04-01T17:13:42.353Z,74.34
2023-04-01T17:16:47.181Z,74.47
2023-04-01T17:19:40.875Z,75.42
2023-04-01T17:22:33.706Z,75.02
2023-04-01T17:25:30.830Z,75.00
2023-04-01T17:28:21.261Z,75.35
2023-04-01T17:31:37.287Z,75.61
2023-04-01T17:34:36.582Z,76.69
2023-04-01T17:37:33.338Z,75.49
2023-04-01T17:40:32.440Z,76.15
2023-04-01T17:43:21.621Z,77.32
2023-04-01T17:46:13.571Z,77.96
2023-04-01T17:48:56.785Z,77.13
2023-04-01T17:51:44.504Z,78.23
2023-04-01T17:54:30.277Z,78.64
2023-04-01T17:57:30.770Z,79.06
2023-04-01T18:00:50.604Z,79.05
2023-04-01T18:04:08.499Z,79.63
2023-04-01T18:07:14.044Z,79.84
2023-04-01T18:10:31.204Z,79.55
2023-04-01T18:13:44.201Z,80.27
2023-04-01T18:16:52.699Z,80.56
2023-04-01T18:19:47.564Z,81.18
2023-04-01T18:22:26.906Z,81.75
2023-04-01T18:25:02.824Z,82.09
2023-04-01T18:27:37.496Z,82.55
2023-04-01T18:30:16.207Z,82.40
2023-04-01T18:33:11.130Z,82.37
2023-04-01T18:36:19.477Z,82.42
2023-04-01T18:38:53.846Z,82.42
2023-04-01T18:42:06.097Z,81.00
2023-04-01T18:44:54.630Z,81.50
2023-04-01T18:47:43.850Z,80.46
2023-04-01T18:50:25.784Z,80.18
2023-04-01T18:52:59.206Z,80.13
2023-04-01T18:55:44.041Z,80.93
2023-04-01T18:58:41.667Z,80.00
2023-04-01T19:01:39.047Z,80.29
2023-04-01T19:04:05.831Z,79.80
2023-04-01T19:06:56.558Z,79.80
2023-04-01T19:09:44.980Z,80.03
2023-04-01T19:12:48.838Z,81.34
2023-04-01T19:15:32.360Z,81.73
2023-04-01T19:18:50.083Z,82.29
2023-04-01T19:21:27.303Z,82.85
2023-04-01T19:24:32.494Z,82.65
2023-04-01T19:27:22.554Z,83.60
2023-04-01T19:30:15.401Z,85.38
2023-04-01T19:32:47.470Z,85.88
2023-04-01T19:35:30.276Z,86.29
2023-04-01T19:38:12.273Z,87.06
2023-04-01T19:40:43.135Z,86.17
2023-04-01T19:43:27.911Z,87.07
2023-04-01T19:46:17.350Z,87.05
2023-04-01T19:49:16.326Z,87.10
2023-04-01T19:51:53.933Z,86.43
2023-04-01T19:54:36.659Z,86.94
2023-04-01T19:57:21.855Z,86.66
2023-04-01T20:00:27.246Z,86.01
2023-04-01T20:03:18.256Z,85.82
2023-04-01T20:06:17.941Z,85.34
2023-04-01T20:08:54.534Z,84.04
2023-04-01T20:11:49.415Z,85.27
2023-04-01T20:14:38.616Z,84.54
2023-04-01T20:17:08.142Z,84.22
2023-04-01T20:19:44.759Z,84.53
2023-04-01T20:22:30.266Z,82.55
2023-04-01T20:25:06.098Z,82.38
2023-04-01T20:27:43.030Z,82.13
2023-04-01T20:30:29.176Z,80.34
2023-04-01T20:33:28.153Z,80.53
2023-04-01T20:36:12.774Z,80.27
2023-04-01T20:39:10.137Z,78.42
2023-04-01T20:42:06.895Z,78.86
2023-04-01T20:44:47.744Z,80.31
2023-04-01T20:47:49.429Z,80.77
2023-04-01T20:51:05.069Z,81.91
2023-04-01T20:53:44.140Z,82.73
2023-04-01T20:56:48.850Z,82.50
2023-04-01T21:00:03.477Z,83.53
2023-04-01T21:03:16.965Z,83.13
2023-04-01T21:06:06.470Z,82.92
2023-04-01T21:09:14.740Z,84.31
2023-04-01T21:12:24.300Z,84.94
2023-04-01T21:15:22.910Z,84.51
2023-04-01T21:18:05.383Z,84.78
2023-04-01T21:20:58.085Z,85.36
2023-04-01T21:23:49.052Z,84.39
2023-04-01T21:26:46.452Z,84.18
2023-04-01T21:29:47.985Z,83.45
2023-04-01T21:32:57.778Z,84.16
2023-04-01T21:35:57.694Z,84.74
2023-04-01T21:39:01.070Z,83.98
2023-04-01T21:42:09.240Z,83.74
2023-04-01T21:45:23.193Z,83.15
2023-04-01T22:27:21.127Z,80.76
2023-04-01T22:30:04.816Z,79.99
2023-04-01T22:32:45.053Z,79.53
2023-04-01T22:35:31.553Z,79.25
2023-04-01T22:42:13.867Z,79.32
2023-04-01T22:45:23.927Z,79.13
2023-04-01T22:48:16.848Z,80.26
2023-04-01T22:51:05.969Z,79.18
2023-04-01T22:53:51.327Z,80.44
2023-04-01T22:56:28.461Z,80.19
2023-04-01T22:59:19.382Z,82.03
2023-04-01T23:01:51.735Z,83.44
2023-04-01T23:04:24.705Z,84.09
2023-04-01T23:06:57.309Z,85.75
2023-04-01T23:09:34.864Z,87.54
2023-04-01T23:12:19.513Z,89.14
2023-04-01T23:14:54.318Z,90.47
2023-04-01T23:18:08.311Z,91.93
2023-04-01T23:21:01.426Z,91.65
2023-04-01T23:24:05.674Z,93.19
2023-04-01T23:26:57.372Z,93.18
2023-04-01T23:29:24.688Z,94.08
2023-04-01T23:32:02.165Z,94.86
2023-04-01T23:34:32.374Z,95.03
2023-04-01T23:37:06.348Z,95.52
2023-04-01T23:39:37.404Z,95.46
2023-04-01T23:42:14.346Z,95.85
2023-04-01T23:44:41.314Z,95.63
2023-04-01T23:47:14.600Z,94.91
2023-04-01T23:49:48.923Z,95.94
2023-04-01T23:52:23.226Z,95.14
2023-04-01T23:55:12.996Z,96.67
2023-04-01T23:57:39.921Z,96.11
