createdAt,value
2018-12-11T00:00:24.983Z,2.83
2018-12-11T00:02:53.261Z,2.37
2018-12-11T00:05:21.836Z,2.00
2018-12-11T00:07:51.524Z,2.50
2018-12-11T00:10:19.804Z,2.53
2018-12-11T00:12:48.219Z,2.43
2018-12-11T00:15:17.296Z,2.80
2018-12-11T00:17:45.585Z,2.70
2018-12-11T00:20:13.951Z,3.07
2018-12-11T00:22:42.884Z,2.40
2018-12-11T00:25:11.421Z,3.17
2018-12-11T00:27:39.834Z,3.57
2018-12-11T00:30:08.685Z,3.00
2018-12-11T00:32:36.914Z,3.17
2018-12-11T00:35:06.136Z,3.03
2018-12-11T00:37:34.383Z,3.03
2018-12-11T00:40:02.714Z,3.13
2018-12-11T00:42:31.148Z,2.83
2018-12-11T00:44:59.408Z,2.83
2018-12-11T00:47:27.650Z,3.10
2018-12-11T00:49:56.011Z,2.57
2018-12-11T00:52:24.338Z,2.63
2018-12-11T00:54:53.605Z,3.20
2018-12-11T00:57:21.855Z,2.70
2018-12-11T00:59:51.690Z,2.37
2018-12-11T01:02:20.093Z,2.67
2018-12-11T01:04:48.550Z,2.50
2018-12-11T01:07:16.869Z,2.60
2018-12-11T01:09:45.313Z,2.80
2018-12-11T01:12:13.691Z,2.80
2018-12-11T01:14:41.982Z,3.30
2018-12-11T01:17:10.196Z,3.00
2018-12-11T01:19:38.589Z,5.17
2018-12-11T01:22:06.913Z,2.20
2018-12-11T01:24:35.292Z,2.30
2018-12-11T01:27:03.806Z,2.57
2018-12-11T01:29:32.050Z,2.27
2018-12-11T01:32:00.408Z,2.93
2018-12-11T01:34:28.734Z,2.53
2018-12-11T01:36:56.961Z,2.70
2018-12-11T01:39:25.190Z,2.63
2018-12-11T01:41:53.547Z,2.63
2018-12-11T01:44:21.855Z,2.43
2018-12-11T01:46:50.396Z,2.50
2018-12-11T01:49:18.802Z,3.17
2018-12-11T01:51:47.047Z,3.00
2018-12-11T01:54:15.307Z,2.20
2018-12-11T01:56:43.706Z,2.17
2018-12-11T01:59:11.899Z,2.23
2018-12-11T02:01:40.212Z,2.83
2018-12-11T02:04:08.619Z,3.10
2018-12-11T02:06:37.000Z,2.50
2018-12-11T02:09:06.648Z,2.30
2018-12-11T02:11:35.257Z,2.60
2018-12-11T02:14:03.668Z,3.17
2018-12-11T02:16:45.359Z,2.20
2018-12-11T02:19:13.878Z,2.47
2018-12-11T02:21:42.429Z,2.50
2018-12-11T02:24:10.790Z,2.20
2018-12-11T02:26:39.297Z,2.53
2018-12-11T02:29:07.918Z,3.07
2018-12-11T02:31:36.724Z,2.77
2018-12-11T02:34:05.974Z,2.60
2018-12-11T02:36:35.394Z,2.40
2018-12-11T02:39:07.103Z,3.00
2018-12-11T02:41:35.831Z,2.50
2018-12-11T02:44:04.908Z,2.10
2018-12-11T02:46:33.790Z,2.70
2018-12-11T02:49:07.188Z,2.53
2018-12-11T02:51:36.487Z,2.40
2018-12-11T02:54:05.390Z,3.10
2018-12-11T02:56:36.226Z,2.97
2018-12-11T02:59:07.186Z,4.77
2018-12-11T03:01:36.744Z,2.80
2018-12-11T03:04:06.242Z,2.80
2018-12-11T03:06:35.326Z,2.30
2018-12-11T03:09:06.796Z,3.47
2018-12-11T03:11:35.540Z,3.00
2018-12-11T03:14:04.870Z,2.80
2018-12-11T03:16:33.467Z,3.90
2018-12-11T03:19:02.152Z,3.00
2018-12-11T03:21:30.906Z,3.27
2018-12-11T03:24:00.482Z,2.53
2018-12-11T03:26:29.133Z,2.23
2018-12-11T03:28:58.701Z,2.50
2018-12-11T03:31:27.309Z,2.73
2018-12-11T03:33:56.293Z,2.60
2018-12-11T03:36:25.398Z,2.43
2018-12-11T03:38:54.886Z,2.33
2018-12-11T03:41:23.806Z,3.73
2018-12-11T03:43:52.624Z,2.60
2018-12-11T03:46:21.548Z,2.80
2018-12-11T03:48:51.144Z,2.60
2018-12-11T03:51:21.234Z,2.20
2018-12-11T03:53:50.260Z,2.63
2018-12-11T03:56:19.082Z,2.63
2018-12-11T03:58:48.071Z,2.30
2018-12-11T04:01:16.934Z,2.33
2018-12-11T04:03:46.141Z,2.13
2018-12-11T04:06:15.609Z,2.20
2018-12-11T04:08:44.868Z,2.30
2018-12-11T04:11:14.062Z,2.67
2018-12-11T04:13:43.680Z,2.30
2018-12-11T04:16:12.302Z,2.33
2018-12-11T04:18:40.910Z,2.90
2018-12-11T04:21:09.402Z,2.20
2018-12-11T04:23:37.824Z,2.97
2018-12-11T04:26:08.298Z,2.60
2018-12-11T04:28:36.793Z,2.67
2018-12-11T04:31:05.302Z,2.33
2018-12-11T04:33:33.989Z,1.93
2018-12-11T04:36:02.435Z,1.97
2018-12-11T04:38:30.942Z,2.70
2018-12-11T04:40:59.310Z,2.13
2018-12-11T04:43:27.888Z,2.00
2018-12-11T04:45:56.310Z,2.93
2018-12-11T04:48:24.659Z,1.50
2018-12-11T04:50:53.156Z,2.00
2018-12-11T04:53:21.625Z,1.70
2018-12-11T04:55:50.015Z,2.60
2018-12-11T04:58:18.567Z,1.73
2018-12-11T05:00:47.008Z,2.07
2018-12-11T05:03:15.475Z,1.63
2018-12-11T05:05:43.936Z,1.50
2018-12-11T05:08:15.615Z,2.30
2018-12-11T05:10:45.139Z,2.23
2018-12-11T05:13:13.518Z,1.67
2018-12-11T05:15:42.049Z,1.57
2018-12-11T05:18:10.451Z,1.40
2018-12-11T05:20:38.784Z,1.73
2018-12-11T05:23:07.408Z,1.43
2018-12-11T05:25:35.857Z,1.33
2018-12-11T05:28:04.984Z,1.40
2018-12-11T05:30:33.466Z,1.90
2018-12-11T05:33:02.121Z,1.63
2018-12-11T05:35:32.279Z,1.63
2018-12-11T05:38:00.729Z,1.60
2018-12-11T05:40:34.978Z,1.80
2018-12-11T05:43:04.407Z,2.30
2018-12-11T05:45:32.693Z,1.60
2018-12-11T05:48:01.283Z,1.87
2018-12-11T05:50:29.594Z,2.10
2018-12-11T05:52:57.868Z,2.90
2018-12-11T05:55:26.324Z,2.40
2018-12-11T05:57:55.240Z,2.00
2018-12-11T06:00:23.736Z,1.90
2018-12-11T06:02:52.238Z,1.73
2018-12-11T06:05:20.713Z,2.03
2018-12-11T06:07:49.277Z,1.90
2018-12-11T06:10:17.671Z,1.63
2018-12-11T06:12:46.053Z,2.00
2018-12-11T06:15:14.622Z,2.17
2018-12-11T06:17:43.051Z,1.90
2018-12-11T06:20:11.783Z,2.37
2018-12-11T06:22:40.443Z,1.97
2018-12-11T06:25:08.775Z,1.93
2018-12-11T06:27:37.233Z,2.77
2018-12-11T06:30:07.653Z,1.90
2018-12-11T06:32:36.236Z,3.03
2018-12-11T06:35:05.122Z,1.70
2018-12-11T06:37:33.763Z,2.03
2018-12-11T06:40:02.146Z,2.40
2018-12-11T06:42:30.831Z,4.70
2018-12-11T06:44:59.396Z,4.20
2018-12-11T06:47:28.014Z,3.60
2018-12-11T06:49:56.686Z,3.13
2018-12-11T06:52:25.117Z,3.17
2018-12-11T06:54:53.664Z,2.63
2018-12-11T06:57:22.617Z,4.57
2018-12-11T06:59:52.038Z,3.17
2018-12-11T07:02:21.420Z,3.10
2018-12-11T07:04:49.842Z,3.57
2018-12-11T07:07:18.364Z,2.13
2018-12-11T07:09:46.852Z,8.43
2018-12-11T07:12:16.091Z,4.60
2018-12-11T07:14:45.662Z,3.30
2018-12-11T07:17:14.197Z,3.00
2018-12-11T07:19:42.823Z,2.77
2018-12-11T07:22:11.221Z,3.00
2018-12-11T07:24:39.712Z,2.17
2018-12-11T07:27:08.132Z,1.93
2018-12-11T07:29:36.568Z,2.43
2018-12-11T07:32:05.262Z,2.10
2018-12-11T07:34:33.705Z,2.23
2018-12-11T07:37:02.856Z,2.20
2018-12-11T07:39:31.950Z,2.10
2018-12-11T07:42:00.507Z,2.17
2018-12-11T07:44:29.815Z,1.90
2018-12-11T07:46:58.465Z,1.93
2018-12-11T07:49:27.011Z,2.20
2018-12-11T07:51:55.526Z,3.13
2018-12-11T07:54:24.159Z,2.67
2018-12-11T07:56:52.791Z,2.63
2018-12-11T07:59:21.430Z,2.50
2018-12-11T08:01:49.978Z,2.43
2018-12-11T08:04:18.436Z,4.17
2018-12-11T08:06:47.218Z,3.50
2018-12-11T08:09:15.818Z,3.57
2018-12-11T08:11:44.347Z,4.90
2018-12-11T08:14:13.011Z,6.80
2018-12-11T08:16:42.224Z,7.00
2018-12-11T08:19:11.639Z,6.47
2018-12-11T08:21:40.148Z,7.17
2018-12-11T08:24:08.618Z,7.60
2018-12-11T08:26:37.262Z,6.90
2018-12-11T08:29:06.167Z,6.63
2018-12-11T08:31:34.694Z,5.90
2018-12-11T08:34:03.278Z,3.77
2018-12-11T08:36:31.721Z,4.70
2018-12-11T08:39:00.287Z,4.00
2018-12-11T08:41:28.768Z,3.73
2018-12-11T08:43:57.176Z,3.23
2018-12-11T08:46:25.760Z,3.90
2018-12-11T08:48:54.258Z,4.40
2018-12-11T08:51:22.811Z,3.80
2018-12-11T08:53:51.234Z,3.73
2018-12-11T08:56:19.878Z,3.70
2018-12-11T08:58:48.436Z,4.00
2018-12-11T09:01:17.022Z,3.47
2018-12-11T09:03:45.555Z,3.50
2018-12-11T09:06:14.278Z,3.53
2018-12-11T09:08:42.946Z,3.80
2018-12-11T09:11:11.590Z,4.17
2018-12-11T09:13:40.215Z,3.87
2018-12-11T09:16:08.815Z,4.20
2018-12-11T09:18:37.918Z,3.30
2018-12-11T09:21:07.180Z,3.80
2018-12-11T09:23:36.102Z,3.70
2018-12-11T09:26:04.747Z,2.93
2018-12-11T09:28:33.367Z,3.50
2018-12-11T09:31:02.369Z,2.80
2018-12-11T09:33:30.880Z,2.27
2018-12-11T09:36:00.415Z,2.90
2018-12-11T09:38:28.804Z,2.90
2018-12-11T09:40:57.183Z,2.00
2018-12-11T09:43:25.765Z,1.60
2018-12-11T09:45:55.553Z,2.40
2018-12-11T09:48:24.673Z,1.67
2018-12-11T09:50:53.051Z,1.90
2018-12-11T09:53:22.405Z,1.77
2018-12-11T09:55:51.210Z,1.70
2018-12-11T09:58:19.786Z,2.40
2018-12-11T10:00:49.024Z,3.07
2018-12-11T10:03:17.454Z,2.20
2018-12-11T10:05:46.049Z,1.80
2018-12-11T10:08:15.887Z,2.33
2018-12-11T10:10:44.437Z,2.27
2018-12-11T10:13:12.963Z,3.00
2018-12-11T10:15:41.499Z,3.37
2018-12-11T10:18:10.166Z,3.00
2018-12-11T10:20:38.766Z,2.47
2018-12-11T10:23:07.709Z,3.17
2018-12-11T10:25:37.024Z,2.30
2018-12-11T10:28:06.287Z,1.87
2018-12-11T10:30:40.598Z,2.37
2018-12-11T10:33:09.038Z,1.77
2018-12-11T10:35:37.500Z,1.90
2018-12-11T10:38:06.154Z,1.80
2018-12-11T10:40:35.453Z,2.57
2018-12-11T10:43:04.205Z,2.37
2018-12-11T10:45:34.825Z,1.83
2018-12-11T10:48:03.677Z,2.00
2018-12-11T10:50:32.207Z,2.53
2018-12-11T10:53:01.915Z,1.87
2018-12-11T10:55:31.633Z,2.30
2018-12-11T10:58:00.192Z,2.67
2018-12-11T11:00:34.771Z,2.20
2018-12-11T11:03:04.852Z,2.30
2018-12-11T11:05:33.577Z,1.93
2018-12-11T11:08:02.320Z,1.60
2018-12-11T11:10:31.487Z,1.60
2018-12-11T11:12:59.978Z,2.00
2018-12-11T11:15:28.660Z,2.87
2018-12-11T11:17:57.182Z,1.93
2018-12-11T11:20:25.795Z,1.97
2018-12-11T11:22:55.236Z,1.60
2018-12-11T11:25:23.777Z,1.63
2018-12-11T11:27:52.220Z,1.90
2018-12-11T11:30:20.721Z,1.50
2018-12-11T11:32:49.232Z,1.80
2018-12-11T11:35:17.924Z,2.03
2018-12-11T11:37:46.259Z,1.93
2018-12-11T11:40:20.317Z,1.90
2018-12-11T11:42:48.916Z,1.93
2018-12-11T11:45:17.510Z,1.90
2018-12-11T11:47:46.092Z,1.80
2018-12-11T11:50:16.820Z,1.90
2018-12-11T11:52:45.440Z,2.27
2018-12-11T11:55:14.650Z,1.90
2018-12-11T11:57:43.859Z,1.57
2018-12-11T12:00:14.960Z,2.30
2018-12-11T12:02:43.336Z,1.67
2018-12-11T12:05:12.960Z,1.40
2018-12-11T12:07:41.662Z,1.70
2018-12-11T12:10:11.213Z,1.50
2018-12-11T12:12:40.670Z,1.40
2018-12-11T12:15:09.922Z,1.63
2018-12-11T12:17:38.378Z,1.70
2018-12-11T12:20:10.282Z,1.40
2018-12-11T12:22:38.702Z,1.23
2018-12-11T12:25:08.146Z,1.50
2018-12-11T12:27:36.708Z,1.90
2018-12-11T12:30:06.973Z,2.00
2018-12-11T12:32:35.560Z,4.00
2018-12-11T12:35:05.053Z,5.87
2018-12-11T12:37:33.678Z,2.70
2018-12-11T12:40:02.780Z,2.83
2018-12-11T12:42:31.395Z,2.97
2018-12-11T12:45:00.416Z,3.50
2018-12-11T12:47:28.894Z,4.77
2018-12-11T12:49:57.524Z,5.30
2018-12-11T12:52:27.085Z,5.47
2018-12-11T12:54:56.114Z,6.27
2018-12-11T12:57:25.003Z,7.70
2018-12-11T12:59:53.555Z,11.07
2018-12-11T13:02:22.030Z,13.10
2018-12-11T13:04:50.590Z,16.57
2018-12-11T13:07:19.071Z,19.03
2018-12-11T13:09:47.564Z,18.10
2018-12-11T13:12:16.209Z,16.37
2018-12-11T13:17:24.479Z,13.67
2018-12-11T13:19:53.510Z,7.70
2018-12-11T13:22:21.790Z,5.57
2018-12-11T13:24:51.502Z,6.23
2018-12-11T13:27:19.761Z,4.30
2018-12-11T13:29:48.073Z,3.60
2018-12-11T13:32:16.450Z,3.60
2018-12-11T13:34:44.718Z,2.80
2018-12-11T13:37:13.068Z,2.80
2018-12-11T13:39:41.458Z,3.70
2018-12-11T13:42:09.931Z,3.00
2018-12-11T13:44:38.237Z,2.80
2018-12-11T13:47:07.032Z,2.73
2018-12-11T13:49:35.421Z,2.43
2018-12-11T13:52:03.776Z,2.13
2018-12-11T13:54:32.193Z,1.97
2018-12-11T13:57:00.707Z,1.63
2018-12-11T13:59:29.001Z,1.10
2018-12-11T14:01:57.365Z,1.43
2018-12-11T14:04:25.758Z,1.67
2018-12-11T14:06:54.118Z,1.73
2018-12-11T14:09:28.176Z,1.30
2018-12-11T14:11:56.483Z,1.17
2018-12-11T14:14:24.787Z,0.83
2018-12-11T14:16:53.587Z,1.30
2018-12-11T14:19:21.974Z,1.33
2018-12-11T14:21:51.380Z,1.40
2018-12-11T14:24:19.895Z,1.80
2018-12-11T14:26:48.144Z,1.80
2018-12-11T14:29:16.617Z,1.90
2018-12-11T14:31:45.171Z,1.73
2018-12-11T14:34:13.754Z,1.50
2018-12-11T14:36:41.982Z,1.20
2018-12-11T14:39:10.380Z,1.40
2018-12-11T14:41:38.758Z,1.60
2018-12-11T14:44:07.077Z,1.33
2018-12-11T14:46:35.825Z,1.33
2018-12-11T14:49:04.365Z,1.30
2018-12-11T14:51:32.625Z,1.13
2018-12-11T14:54:01.152Z,1.73
2018-12-11T14:56:29.459Z,1.37
2018-12-11T14:58:57.750Z,1.17
2018-12-11T15:01:26.414Z,2.00
2018-12-11T15:03:54.688Z,1.50
2018-12-11T15:06:22.988Z,1.10
2018-12-11T15:08:54.394Z,1.03
2018-12-11T15:11:22.735Z,1.30
2018-12-11T15:13:52.197Z,1.00
2018-12-11T15:16:20.829Z,1.23
2018-12-11T15:18:49.685Z,0.97
2018-12-11T15:21:18.109Z,5.60
2018-12-11T15:23:46.491Z,5.40
2018-12-11T15:26:14.876Z,7.73
2018-12-11T15:28:43.124Z,9.30
2018-12-11T15:31:13.295Z,9.20
2018-12-11T15:33:41.965Z,9.33
2018-12-11T15:36:10.300Z,8.30
2018-12-11T15:38:38.601Z,10.53
2018-12-11T15:41:07.009Z,7.80
2018-12-11T15:43:35.278Z,9.50
2018-12-11T15:46:03.607Z,6.13
2018-12-11T15:48:32.105Z,6.67
2018-12-11T15:51:00.448Z,6.63
2018-12-11T15:53:28.772Z,3.70
2018-12-11T15:55:57.205Z,3.57
2018-12-11T15:58:25.816Z,4.60
2018-12-11T16:00:54.119Z,6.50
2018-12-11T16:03:22.530Z,8.57
2018-12-11T16:05:51.919Z,7.40
2018-12-11T16:08:20.181Z,5.93
2018-12-11T16:10:48.705Z,5.17
2018-12-11T16:13:16.951Z,3.80
2018-12-11T16:15:45.309Z,2.80
2018-12-11T16:18:13.565Z,2.57
2018-12-11T16:20:42.943Z,2.63
2018-12-11T16:23:11.520Z,3.40
2018-12-11T16:25:39.947Z,3.20
2018-12-11T16:28:08.290Z,2.70
2018-12-11T16:30:36.779Z,2.80
2018-12-11T16:33:05.080Z,2.70
2018-12-11T16:35:33.401Z,2.50
2018-12-11T16:38:01.777Z,2.13
2018-12-11T16:40:30.076Z,2.43
2018-12-11T16:42:58.431Z,3.33
2018-12-11T16:45:27.209Z,5.57
2018-12-11T16:47:55.471Z,9.97
2018-12-11T16:50:23.708Z,12.60
2018-12-11T16:52:53.099Z,12.00
2018-12-11T16:55:21.490Z,11.33
2018-12-11T16:57:50.106Z,9.83
2018-12-11T17:00:31.821Z,7.63
2018-12-11T17:03:00.249Z,5.70
2018-12-11T17:05:28.765Z,5.70
2018-12-11T17:07:57.483Z,6.17
2018-12-11T17:10:25.813Z,6.60
2018-12-11T17:12:54.488Z,6.40
2018-12-11T17:15:25.589Z,6.40
2018-12-11T17:17:55.093Z,11.83
2018-12-11T17:20:24.094Z,12.53
2018-12-11T17:22:53.853Z,7.17
2018-12-11T17:25:22.292Z,5.10
2018-12-11T17:27:50.893Z,5.53
2018-12-11T17:30:19.330Z,5.43
2018-12-11T17:32:47.998Z,4.30
2018-12-11T17:35:16.433Z,3.77
2018-12-11T17:37:44.920Z,4.43
2018-12-11T17:40:13.645Z,3.87
2018-12-11T17:42:42.040Z,3.77
2018-12-11T17:45:10.727Z,3.27
2018-12-11T17:47:39.349Z,2.77
2018-12-11T17:50:08.838Z,3.03
2018-12-11T17:52:37.327Z,4.70
2018-12-11T17:55:06.038Z,4.30
2018-12-11T17:57:34.417Z,3.40
2018-12-11T18:00:03.294Z,4.10
2018-12-11T18:02:36.399Z,4.60
2018-12-11T18:05:06.696Z,4.00
2018-12-11T18:07:36.434Z,3.90
2018-12-11T18:10:06.625Z,3.77
2018-12-11T18:12:36.001Z,3.60
2018-12-11T18:15:07.534Z,4.17
2018-12-11T18:17:36.190Z,3.77
2018-12-11T18:20:06.363Z,5.40
2018-12-11T18:22:35.789Z,5.23
2018-12-11T18:25:06.115Z,6.40
2018-12-11T18:27:35.206Z,6.00
2018-12-11T18:30:07.180Z,5.90
2018-12-11T18:32:36.108Z,7.03
2018-12-11T18:35:05.934Z,7.00
2018-12-11T18:37:34.502Z,6.33
2018-12-11T18:40:03.704Z,10.07
2018-12-11T18:42:32.397Z,8.63
2018-12-11T18:45:03.371Z,8.70
2018-12-11T18:47:32.370Z,8.90
2018-12-11T18:50:00.703Z,8.90
2018-12-11T18:52:31.900Z,9.13
2018-12-11T18:55:00.391Z,10.67
2018-12-11T18:57:28.999Z,10.00
2018-12-11T18:59:58.659Z,9.60
2018-12-11T19:02:27.111Z,9.60
2018-12-11T19:04:55.734Z,8.80
2018-12-11T19:07:24.920Z,9.47
2018-12-11T19:09:53.428Z,9.67
2018-12-11T19:12:22.226Z,16.97
2018-12-11T19:14:50.845Z,12.63
2018-12-11T19:17:19.242Z,8.93
2018-12-11T19:19:48.749Z,9.73
2018-12-11T19:22:17.249Z,10.07
2018-12-11T19:24:53.126Z,10.00
2018-12-11T19:27:23.671Z,9.87
2018-12-11T19:29:52.235Z,10.50
2018-12-11T19:32:21.092Z,11.03
2018-12-11T19:34:49.650Z,11.77
2018-12-11T19:37:18.810Z,10.50
2018-12-11T19:39:47.304Z,8.57
2018-12-11T19:42:15.939Z,8.20
2018-12-11T19:44:44.758Z,8.13
2018-12-11T19:47:13.665Z,8.17
2018-12-11T19:49:42.396Z,9.77
2018-12-11T19:52:10.919Z,9.47
2018-12-11T19:54:40.075Z,8.53
2018-12-11T19:57:09.054Z,8.60
2018-12-11T19:59:38.605Z,8.40
2018-12-11T20:02:07.711Z,9.20
2018-12-11T20:04:36.862Z,9.07
2018-12-11T20:07:07.411Z,9.20
2018-12-11T20:09:38.044Z,9.50
2018-12-11T20:12:06.786Z,10.50
2018-12-11T20:14:35.375Z,10.70
2018-12-11T20:17:05.153Z,10.40
2018-12-11T20:19:36.903Z,11.00
2018-12-11T20:22:05.626Z,10.50
2018-12-11T20:24:34.336Z,10.50
2018-12-11T20:27:03.085Z,10.43
2018-12-11T20:29:32.268Z,10.40
2018-12-11T20:32:00.679Z,10.80
2018-12-11T20:34:29.499Z,10.07
2018-12-11T20:37:00.511Z,9.20
2018-12-11T20:39:29.037Z,9.17
2018-12-11T20:41:57.551Z,9.00
2018-12-11T20:44:27.045Z,9.10
2018-12-11T20:46:55.819Z,10.53
2018-12-11T20:49:24.815Z,11.40
2018-12-11T20:51:56.312Z,10.73
2018-12-11T20:54:25.396Z,11.03
2018-12-11T20:56:54.610Z,11.80
2018-12-11T20:59:23.698Z,12.87
2018-12-11T21:01:52.454Z,13.10
2018-12-11T21:04:21.103Z,12.40
2018-12-11T21:06:50.235Z,11.33
2018-12-11T21:09:18.906Z,11.73
2018-12-11T21:11:47.379Z,13.07
2018-12-11T21:14:16.890Z,10.73
2018-12-11T21:16:46.679Z,11.90
2018-12-11T21:19:17.105Z,12.57
2018-12-11T21:21:45.554Z,12.97
2018-12-11T21:24:14.634Z,12.47
2018-12-11T21:26:43.468Z,12.53
2018-12-11T21:29:13.337Z,13.30
2018-12-11T21:31:45.624Z,13.60
2018-12-11T21:34:14.985Z,13.07
2018-12-11T21:36:43.696Z,13.50
2018-12-11T21:39:13.901Z,12.70
2018-12-11T21:41:42.313Z,13.73
2018-12-11T21:44:11.371Z,13.50
2018-12-11T21:46:40.045Z,13.73
2018-12-11T21:49:09.815Z,15.80
2018-12-11T21:51:38.989Z,16.47
2018-12-11T21:54:07.842Z,14.87
2018-12-11T21:56:36.431Z,16.60
2018-12-11T21:59:05.643Z,20.60
2018-12-11T22:01:34.162Z,17.50
2018-12-11T22:04:04.286Z,17.27
2018-12-11T22:06:34.464Z,17.80
2018-12-11T22:09:06.423Z,18.33
2018-12-11T22:11:39.215Z,17.97
2018-12-11T22:14:07.753Z,16.20
2018-12-11T22:16:37.377Z,15.80
2018-12-11T22:19:06.202Z,15.43
2018-12-11T22:21:35.817Z,14.73
2018-12-11T22:24:08.353Z,14.80
2018-12-11T22:26:38.263Z,13.60
2018-12-11T22:29:07.007Z,13.40
2018-12-11T22:31:36.772Z,13.50
2018-12-11T22:34:07.238Z,14.17
2018-12-11T22:36:36.523Z,12.80
2018-12-11T22:39:09.217Z,13.00
2018-12-11T22:41:37.963Z,14.37
2018-12-11T22:44:07.153Z,14.70
2018-12-11T22:46:36.042Z,13.30
2018-12-11T22:49:06.121Z,15.20
2018-12-11T22:51:35.465Z,13.80
2018-12-11T22:54:05.580Z,15.97
2018-12-11T22:56:35.275Z,16.10
2018-12-11T22:59:03.983Z,17.50
2018-12-11T23:01:36.596Z,16.67
2018-12-11T23:04:06.346Z,17.77
2018-12-11T23:06:40.426Z,17.70
2018-12-11T23:09:10.476Z,17.30
2018-12-11T23:11:42.594Z,18.90
2018-12-11T23:14:12.094Z,16.40
2018-12-11T23:16:42.676Z,15.07
2018-12-11T23:19:11.159Z,15.20
2018-12-11T23:21:40.442Z,16.40
2018-12-11T23:24:08.974Z,16.83
2018-12-11T23:26:37.529Z,16.47
2018-12-11T23:29:07.758Z,16.83
2018-12-11T23:31:37.110Z,16.07
2018-12-11T23:34:05.775Z,17.73
2018-12-11T23:36:35.086Z,15.97
2018-12-11T23:39:05.883Z,17.03
2018-12-11T23:41:35.867Z,17.07
2018-12-11T23:44:09.197Z,16.90
2018-12-11T23:46:38.024Z,15.47
2018-12-11T23:49:08.837Z,15.97
2018-12-11T23:51:37.511Z,15.73
2018-12-11T23:54:07.282Z,16.50
2018-12-11T23:56:35.829Z,18.70
2018-12-11T23:59:06.437Z,17.60
