createdAt,value
2023-05-04T00:01:08.042Z,2.3
2023-05-04T00:02:48.727Z,2.4
2023-05-04T00:04:28.916Z,2.4
2023-05-04T00:06:09.354Z,2.4
2023-05-04T00:07:49.774Z,2.4
2023-05-04T00:09:30.262Z,2.4
2023-05-04T00:11:10.590Z,2.4
2023-05-04T00:12:51.000Z,3.3
2023-05-04T00:14:31.419Z,3.3
2023-05-04T00:16:11.902Z,3.3
2023-05-04T00:17:52.250Z,3.3
2023-05-04T00:19:32.619Z,3.3
2023-05-04T00:21:13.043Z,3.3
2023-05-04T00:22:53.519Z,2.5
2023-05-04T00:24:33.924Z,2.5
2023-05-04T00:26:14.342Z,2.5
2023-05-04T00:27:54.756Z,2.5
2023-05-04T00:29:35.144Z,2.5
2023-05-04T00:31:15.605Z,2.5
2023-05-04T00:32:56.028Z,2.9
2023-05-04T00:34:36.490Z,2.9
2023-05-04T00:36:16.902Z,2.9
2023-05-04T00:37:57.257Z,2.9
2023-05-04T00:39:37.690Z,2.9
2023-05-04T00:41:18.128Z,2.9
2023-05-04T00:42:58.468Z,2.7
2023-05-04T00:44:38.857Z,2.7
2023-05-04T00:46:19.340Z,2.7
2023-05-04T00:47:59.793Z,2.7
2023-05-04T00:49:40.118Z,2.7
2023-05-04T00:51:20.580Z,2.7
2023-05-04T00:53:00.999Z,2.4
2023-05-04T00:54:41.412Z,2.4
2023-05-04T00:56:21.869Z,2.4
2023-05-04T00:58:02.315Z,2.4
2023-05-04T00:59:42.821Z,2.4
2023-05-04T01:01:23.193Z,2.4
2023-05-04T01:03:03.659Z,3.8
2023-05-04T01:04:43.955Z,3.8
2023-05-04T01:06:24.365Z,3.8
2023-05-04T01:08:04.718Z,3.8
2023-05-04T01:09:45.156Z,3.8
2023-05-04T01:11:25.529Z,3.8
2023-05-04T01:13:06.025Z,4
2023-05-04T01:14:46.289Z,4
2023-05-04T01:16:26.680Z,4
2023-05-04T01:18:07.200Z,4
2023-05-04T01:19:47.486Z,4
2023-05-04T01:21:27.875Z,4
2023-05-04T01:23:08.312Z,2.4
2023-05-04T01:24:48.671Z,2.4
2023-05-04T01:26:29.070Z,2.4
2023-05-04T01:28:09.431Z,2.4
2023-05-04T01:29:49.846Z,2.4
2023-05-04T01:31:30.224Z,2.4
2023-05-04T01:33:10.566Z,2.4
2023-05-04T01:34:50.969Z,2.4
2023-05-04T01:36:31.365Z,2.4
2023-05-04T01:38:11.837Z,2.4
2023-05-04T01:39:52.273Z,2.4
2023-05-04T01:41:32.657Z,2.4
2023-05-04T01:43:13.132Z,2.95
2023-05-04T01:44:53.475Z,2.95
2023-05-04T01:46:33.881Z,2.95
2023-05-04T01:48:14.258Z,2.95
2023-05-04T01:49:54.720Z,2.95
2023-05-04T01:51:35.072Z,2.95
2023-05-04T01:53:15.476Z,4.3
2023-05-04T01:54:55.912Z,4.3
2023-05-04T01:56:36.237Z,4.3
2023-05-04T01:58:16.618Z,4.3
2023-05-04T01:59:56.979Z,4.3
2023-05-04T02:01:37.433Z,4.3
2023-05-04T02:03:17.816Z,3.1
2023-05-04T02:04:58.162Z,3.1
2023-05-04T02:06:38.551Z,3.1
2023-05-04T02:08:18.998Z,3.1
2023-05-04T02:09:59.397Z,3.1
2023-05-04T02:11:39.809Z,3.1
2023-05-04T02:13:20.286Z,2.3
2023-05-04T02:15:00.551Z,2.3
2023-05-04T02:16:41.048Z,2.3
2023-05-04T02:18:21.393Z,2.3
2023-05-04T02:20:01.898Z,2.3
2023-05-04T02:21:42.280Z,2.3
2023-05-04T02:23:22.728Z,3.1
2023-05-04T02:25:03.102Z,3.1
2023-05-04T02:26:43.566Z,3.1
2023-05-04T02:28:23.997Z,3.1
2023-05-04T02:30:04.602Z,3.1
2023-05-04T02:31:44.818Z,3.1
2023-05-04T02:33:25.234Z,3.75
2023-05-04T02:35:05.656Z,3.75
2023-05-04T02:36:46.003Z,3.75
2023-05-04T02:38:26.430Z,3.75
2023-05-04T02:40:07.092Z,3.75
2023-05-04T02:41:47.175Z,3.75
2023-05-04T02:43:27.612Z,3.1
2023-05-04T02:45:07.995Z,3.1
2023-05-04T02:46:48.389Z,3.1
2023-05-04T02:48:28.742Z,3.1
2023-05-04T02:50:09.168Z,3.1
2023-05-04T02:51:49.427Z,3.1
2023-05-04T02:53:29.836Z,6.35
2023-05-04T02:55:10.204Z,6.35
2023-05-04T02:56:50.554Z,6.35
2023-05-04T02:58:31.001Z,6.35
2023-05-04T03:00:11.452Z,6.35
2023-05-04T03:01:51.946Z,6.35
2023-05-04T03:03:32.162Z,3.4
2023-05-04T03:05:12.534Z,3.4
2023-05-04T03:06:53.040Z,3.4
2023-05-04T03:08:33.405Z,3.4
2023-05-04T03:10:13.829Z,3.4
2023-05-04T03:11:54.205Z,3.4
2023-05-04T03:13:34.589Z,3.4
2023-05-04T03:15:15.021Z,3.4
2023-05-04T03:16:55.473Z,3.4
2023-05-04T03:18:35.784Z,3.4
2023-05-04T03:20:16.216Z,3.4
2023-05-04T03:21:56.611Z,3.4
2023-05-04T03:23:37.085Z,3.2
2023-05-04T03:25:17.507Z,3.2
2023-05-04T03:26:57.984Z,3.2
2023-05-04T03:28:38.394Z,3.2
2023-05-04T03:30:18.800Z,3.2
2023-05-04T03:31:59.294Z,3.2
2023-05-04T03:33:39.684Z,3.9
2023-05-04T03:35:24.729Z,3.9
2023-05-04T03:37:00.441Z,3.9
2023-05-04T03:38:40.786Z,3.9
2023-05-04T03:40:21.216Z,3.9
2023-05-04T03:42:01.629Z,3.9
2023-05-04T03:43:41.919Z,2.75
2023-05-04T03:45:22.308Z,2.75
2023-05-04T03:47:02.740Z,2.75
2023-05-04T03:48:43.158Z,2.75
2023-05-04T03:50:23.566Z,2.75
2023-05-04T03:52:03.975Z,2.75
2023-05-04T03:53:45.046Z,3.4
2023-05-04T03:55:24.701Z,3.4
2023-05-04T03:57:05.138Z,3.4
2023-05-04T03:58:45.541Z,3.4
2023-05-04T04:00:25.938Z,3.4
2023-05-04T04:02:06.502Z,3.4
2023-05-04T04:03:46.918Z,2.9
2023-05-04T04:05:27.247Z,2.9
2023-05-04T04:07:07.662Z,2.9
2023-05-04T04:08:48.105Z,2.9
2023-05-04T04:10:28.562Z,2.9
2023-05-04T04:12:08.948Z,2.9
2023-05-04T04:13:49.338Z,3.25
2023-05-04T04:15:29.755Z,3.25
2023-05-04T04:17:10.146Z,3.25
2023-05-04T04:18:50.554Z,3.25
2023-05-04T04:20:31.010Z,3.25
2023-05-04T04:22:11.395Z,3.25
2023-05-04T04:23:51.789Z,3.25
2023-05-04T04:25:32.216Z,3.25
2023-05-04T04:27:12.712Z,3.25
2023-05-04T04:28:53.142Z,3.25
2023-05-04T04:30:33.654Z,3.25
2023-05-04T04:32:14.059Z,3.25
2023-05-04T04:33:54.542Z,8.6
2023-05-04T04:35:35.009Z,8.6
2023-05-04T04:37:15.427Z,8.6
2023-05-04T04:38:55.832Z,8.6
2023-05-04T04:40:36.204Z,8.6
2023-05-04T04:42:16.709Z,8.6
2023-05-04T04:43:57.193Z,6.8
2023-05-04T04:45:37.563Z,6.8
2023-05-04T04:47:17.926Z,6.8
2023-05-04T04:48:58.389Z,6.8
2023-05-04T04:50:38.803Z,6.8
2023-05-04T04:52:19.207Z,6.8
2023-05-04T04:53:59.538Z,4.15
2023-05-04T04:55:39.909Z,4.15
2023-05-04T04:57:20.343Z,4.15
2023-05-04T04:59:00.808Z,4.15
2023-05-04T05:00:41.257Z,4.15
2023-05-04T05:02:21.767Z,4.15
2023-05-04T05:04:02.201Z,4.05
2023-05-04T05:05:42.650Z,4.05
2023-05-04T05:07:22.963Z,4.05
2023-05-04T05:09:03.431Z,4.05
2023-05-04T05:10:44.201Z,4.05
2023-05-04T05:12:24.302Z,4.05
2023-05-04T05:14:04.764Z,3.75
2023-05-04T05:15:45.158Z,3.75
2023-05-04T05:17:25.671Z,3.75
2023-05-04T05:19:06.020Z,3.75
2023-05-04T05:20:46.452Z,3.75
2023-05-04T05:22:26.889Z,3.75
2023-05-04T05:24:07.327Z,5.1
2023-05-04T05:25:47.789Z,5.1
2023-05-04T05:27:28.268Z,5.1
2023-05-04T05:29:08.639Z,5.1
2023-05-04T05:30:49.030Z,5.1
2023-05-04T05:32:29.541Z,5.1
2023-05-04T05:34:09.886Z,5.4
2023-05-04T05:35:50.378Z,5.4
2023-05-04T05:37:30.803Z,5.4
2023-05-04T05:39:11.322Z,5.4
2023-05-04T05:40:51.752Z,5.4
2023-05-04T05:42:32.162Z,5.4
2023-05-04T05:44:13.348Z,10.6
2023-05-04T05:45:53.132Z,10.6
2023-05-04T05:47:33.593Z,10.6
2023-05-04T05:49:13.916Z,10.6
2023-05-04T05:50:54.349Z,10.6
2023-05-04T05:52:34.727Z,10.6
2023-05-04T05:54:15.127Z,5.15
2023-05-04T05:55:55.588Z,5.15
2023-05-04T05:57:36.007Z,5.15
2023-05-04T05:59:16.389Z,5.15
2023-05-04T06:00:56.841Z,5.15
2023-05-04T06:02:37.352Z,5.15
2023-05-04T06:04:17.779Z,4.3
2023-05-04T06:05:58.028Z,4.3
2023-05-04T06:07:38.419Z,4.3
2023-05-04T06:09:18.890Z,4.3
2023-05-04T06:10:59.312Z,4.3
2023-05-04T06:12:39.906Z,4.3
2023-05-04T06:14:20.170Z,4.7
2023-05-04T06:16:00.615Z,4.7
2023-05-04T06:17:41.106Z,4.7
2023-05-04T06:19:21.461Z,4.7
2023-05-04T06:21:01.940Z,4.7
2023-05-04T06:22:42.325Z,4.7
2023-05-04T06:24:22.761Z,2.8
2023-05-04T06:26:03.195Z,2.8
2023-05-04T06:27:43.735Z,2.8
2023-05-04T06:29:24.081Z,2.8
2023-05-04T06:31:04.454Z,2.8
2023-05-04T06:32:44.994Z,2.8
2023-05-04T06:34:25.378Z,3.5
2023-05-04T06:36:05.785Z,3.5
2023-05-04T06:37:46.352Z,3.5
2023-05-04T06:39:26.654Z,3.5
2023-05-04T06:41:07.090Z,3.5
2023-05-04T06:42:47.504Z,3.5
2023-05-04T06:44:27.854Z,2.3
2023-05-04T06:46:08.321Z,2.3
2023-05-04T06:47:48.769Z,2.3
2023-05-04T06:49:29.189Z,2.3
2023-05-04T06:51:09.563Z,2.3
2023-05-04T06:52:49.956Z,2.3
2023-05-04T06:54:30.403Z,3.3
2023-05-04T06:56:10.833Z,3.3
2023-05-04T06:57:51.205Z,3.3
2023-05-04T06:59:31.592Z,3.3
2023-05-04T07:01:12.090Z,3.3
2023-05-04T07:02:52.423Z,3.3
2023-05-04T07:04:32.799Z,3.4
2023-05-04T07:06:13.227Z,3.4
2023-05-04T07:07:53.702Z,3.4
2023-05-04T07:09:34.132Z,3.4
2023-05-04T07:11:14.500Z,3.4
2023-05-04T07:12:54.927Z,3.4
2023-05-04T07:14:35.275Z,3.1
2023-05-04T07:16:15.802Z,3.1
2023-05-04T07:17:56.108Z,3.1
2023-05-04T07:19:36.501Z,3.1
2023-05-04T07:21:27.676Z,3.1
2023-05-04T07:22:57.400Z,3.1
2023-05-04T07:24:37.797Z,3.2
2023-05-04T07:26:18.227Z,3.2
2023-05-04T07:27:58.618Z,3.2
2023-05-04T07:29:39.050Z,3.2
2023-05-04T07:31:19.452Z,3.2
2023-05-04T07:32:59.915Z,3.2
2023-05-04T07:34:45.831Z,3.4
2023-05-04T07:36:20.735Z,3.4
2023-05-04T07:38:01.208Z,3.4
2023-05-04T07:39:41.585Z,3.4
2023-05-04T07:41:21.973Z,3.4
2023-05-04T07:43:02.355Z,3.4
2023-05-04T07:44:42.776Z,3.3
2023-05-04T07:46:23.112Z,3.3
2023-05-04T07:48:03.490Z,3.3
2023-05-04T07:49:43.837Z,3.3
2023-05-04T07:51:24.264Z,3.3
2023-05-04T07:53:04.722Z,3.3
2023-05-04T07:54:45.124Z,6.4
2023-05-04T07:56:25.523Z,6.4
2023-05-04T07:58:05.891Z,6.4
2023-05-04T07:59:46.328Z,6.4
2023-05-04T08:01:26.717Z,6.4
2023-05-04T08:03:07.301Z,6.4
2023-05-04T08:04:47.643Z,5.8
2023-05-04T08:06:28.099Z,5.8
2023-05-04T08:08:08.608Z,5.8
2023-05-04T08:09:49.049Z,5.8
2023-05-04T08:11:29.476Z,5.8
2023-05-04T08:13:10.111Z,5.8
2023-05-04T08:14:50.413Z,7.1
2023-05-04T08:16:30.779Z,7.1
2023-05-04T08:18:11.229Z,7.1
2023-05-04T08:19:51.677Z,7.1
2023-05-04T08:21:32.078Z,7.1
2023-05-04T08:23:12.484Z,7.1
2023-05-04T08:24:52.907Z,4.05
2023-05-04T08:26:33.325Z,4.05
2023-05-04T08:28:13.797Z,4.05
2023-05-04T08:29:54.162Z,4.05
2023-05-04T08:31:34.715Z,4.05
2023-05-04T08:33:15.106Z,4.05
2023-05-04T08:34:55.590Z,4.8
2023-05-04T08:36:36.007Z,4.8
2023-05-04T08:38:16.420Z,4.8
2023-05-04T08:39:56.812Z,4.8
2023-05-04T08:41:37.215Z,4.8
2023-05-04T08:43:17.684Z,4.8
2023-05-04T08:44:58.121Z,3.3
2023-05-04T08:46:38.516Z,3.3
2023-05-04T08:48:18.904Z,3.3
2023-05-04T08:49:59.345Z,3.3
2023-05-04T08:51:39.863Z,3.3
2023-05-04T08:53:20.274Z,3.3
2023-05-04T08:55:00.728Z,2.4
2023-05-04T08:56:41.183Z,2.4
2023-05-04T08:58:21.485Z,2.4
2023-05-04T09:00:01.922Z,2.4
2023-05-04T09:01:42.359Z,2.4
2023-05-04T09:03:22.804Z,2.4
2023-05-04T09:05:03.426Z,3.3
2023-05-04T09:06:43.622Z,3.3
2023-05-04T09:08:24.030Z,3.3
2023-05-04T09:10:04.428Z,3.3
2023-05-04T09:11:44.880Z,3.3
2023-05-04T09:13:25.411Z,3.3
2023-05-04T09:15:06.281Z,2.1
2023-05-04T09:16:46.392Z,2.1
2023-05-04T09:18:26.746Z,2.1
2023-05-04T09:20:07.187Z,2.1
2023-05-04T09:21:47.616Z,2.1
2023-05-04T09:23:28.039Z,2.1
2023-05-04T09:25:08.465Z,2.1
2023-05-04T09:26:48.905Z,3
2023-05-04T09:28:29.285Z,3
2023-05-04T09:30:09.812Z,3
2023-05-04T09:31:50.133Z,3
2023-05-04T09:33:30.504Z,3
2023-05-04T09:35:14.187Z,3
2023-05-04T09:36:51.327Z,2.2
2023-05-04T09:38:31.753Z,2.2
2023-05-04T09:40:12.159Z,2.2
2023-05-04T09:41:52.541Z,2.2
2023-05-04T09:43:32.943Z,2.2
2023-05-04T09:45:13.374Z,2.2
2023-05-04T09:46:53.770Z,2.3
2023-05-04T09:48:34.102Z,2.3
2023-05-04T09:50:15.106Z,2.3
2023-05-04T09:51:54.879Z,2.3
2023-05-04T09:53:35.274Z,2.3
2023-05-04T09:55:15.718Z,2.3
2023-05-04T09:56:56.079Z,2.2
2023-05-04T09:58:36.473Z,2.2
2023-05-04T10:00:16.975Z,2.2
2023-05-04T10:01:58.715Z,2.2
2023-05-04T10:03:37.785Z,2.2
2023-05-04T10:05:18.376Z,2.2
2023-05-04T10:06:58.626Z,2.2
2023-05-04T10:08:39.073Z,2.2
2023-05-04T10:10:19.558Z,2.2
2023-05-04T10:12:00.575Z,2.2
2023-05-04T10:13:40.437Z,2.2
2023-05-04T10:15:20.858Z,2.2
2023-05-04T10:17:01.227Z,2.4
2023-05-04T10:18:41.668Z,2.4
2023-05-04T10:20:22.027Z,2.4
2023-05-04T10:22:02.453Z,2.4
2023-05-04T10:23:42.859Z,2.4
2023-05-04T10:25:23.294Z,2.4
2023-05-04T10:27:03.700Z,1.7
2023-05-04T10:28:44.129Z,1.7
2023-05-04T10:30:24.516Z,1.7
2023-05-04T10:32:04.984Z,1.7
2023-05-04T10:33:45.294Z,1.7
2023-05-04T10:35:25.691Z,1.7
2023-05-04T10:37:06.126Z,3.3
2023-05-04T10:38:46.663Z,3.3
2023-05-04T10:40:26.929Z,3.3
2023-05-04T10:42:07.414Z,3.3
2023-05-04T10:43:47.738Z,3.3
2023-05-04T10:45:28.192Z,3.3
2023-05-04T10:47:08.510Z,4
2023-05-04T10:48:48.886Z,4
2023-05-04T10:50:29.313Z,4
2023-05-04T10:52:09.811Z,4
2023-05-04T10:53:50.239Z,4
2023-05-04T10:55:30.608Z,4
2023-05-04T10:57:11.067Z,3.7
2023-05-04T10:58:51.532Z,3.7
2023-05-04T11:00:31.933Z,3.7
2023-05-04T11:02:12.399Z,3.7
2023-05-04T11:03:52.949Z,3.7
2023-05-04T11:05:33.198Z,3.7
2023-05-04T11:07:13.654Z,2.6
2023-05-04T11:08:54.007Z,2.6
2023-05-04T11:10:34.466Z,2.6
2023-05-04T11:12:14.830Z,2.6
2023-05-04T11:13:55.268Z,2.6
2023-05-04T11:15:35.622Z,2.6
2023-05-04T11:18:56.350Z,2.3
2023-05-04T11:20:36.796Z,2.3
2023-05-04T11:22:17.231Z,2.3
2023-05-04T11:23:57.620Z,2.3
2023-05-04T11:25:38.073Z,2.3
2023-05-04T11:27:18.528Z,4.7
2023-05-04T11:28:58.975Z,4.7
2023-05-04T11:30:39.462Z,4.7
2023-05-04T11:32:19.865Z,4.7
2023-05-04T11:34:00.288Z,4.7
2023-05-04T11:35:40.682Z,4.7
2023-05-04T11:37:21.127Z,5.7
2023-05-04T11:39:01.557Z,5.7
2023-05-04T11:40:42.023Z,5.7
2023-05-04T11:42:22.447Z,5.7
2023-05-04T11:44:02.909Z,5.7
2023-05-04T11:45:43.325Z,5.7
2023-05-04T11:47:23.712Z,3
2023-05-04T11:49:04.089Z,3
2023-05-04T11:50:44.477Z,3
2023-05-04T11:52:24.833Z,3
2023-05-04T11:54:05.319Z,3
2023-05-04T11:55:45.722Z,3
2023-05-04T11:57:26.218Z,2
2023-05-04T11:59:06.577Z,2
2023-05-04T12:00:47.081Z,2
2023-05-04T12:02:27.482Z,2
2023-05-04T12:04:08.066Z,2
2023-05-04T12:05:48.449Z,2
2023-05-04T12:07:28.798Z,2.6
2023-05-04T12:09:09.267Z,2.6
2023-05-04T12:10:49.801Z,2.6
2023-05-04T12:12:33.333Z,2.6
2023-05-04T12:14:10.649Z,2.6
2023-05-04T12:15:51.006Z,2.6
2023-05-04T12:17:31.475Z,2.5
2023-05-04T12:19:11.942Z,2.5
2023-05-04T12:20:52.338Z,2.5
2023-05-04T12:22:32.733Z,2.5
2023-05-04T12:24:13.150Z,2.5
2023-05-04T12:25:58.144Z,2.5
2023-05-04T12:27:33.999Z,2.5
2023-05-04T12:29:14.434Z,2.5
2023-05-04T12:30:54.838Z,2.5
2023-05-04T12:32:35.321Z,2.5
2023-05-04T12:34:15.683Z,2.5
2023-05-04T12:35:56.102Z,2.5
2023-05-04T12:37:36.612Z,1.9
2023-05-04T12:39:17.124Z,1.9
2023-05-04T12:40:57.565Z,1.9
2023-05-04T12:42:37.842Z,1.9
2023-05-04T12:44:18.284Z,1.9
2023-05-04T12:45:58.727Z,1.9
2023-05-04T12:47:39.159Z,2.5
2023-05-04T12:49:19.529Z,2.5
2023-05-04T12:50:59.986Z,2.5
2023-05-04T12:52:40.402Z,2.5
2023-05-04T12:54:20.866Z,2.5
2023-05-04T12:56:01.240Z,2.5
2023-05-04T12:57:41.660Z,2.5
2023-05-04T12:59:22.117Z,2.5
2023-05-04T13:01:02.544Z,2.5
2023-05-04T13:02:43.101Z,2.5
2023-05-04T13:04:23.513Z,2.5
2023-05-04T13:06:03.957Z,2.5
2023-05-04T13:07:44.370Z,1.9
2023-05-04T13:09:24.793Z,1.9
2023-05-04T13:11:05.186Z,1.9
2023-05-04T13:12:46.227Z,1.9
2023-05-04T13:14:25.956Z,1.9
2023-05-04T13:16:06.394Z,1.9
2023-05-04T13:17:46.724Z,4.2
2023-05-04T13:19:27.121Z,4.2
2023-05-04T13:21:07.590Z,4.2
2023-05-04T13:22:48.048Z,4.2
2023-05-04T13:24:28.510Z,4.2
2023-05-04T13:26:08.939Z,4.2
2023-05-04T13:27:49.342Z,2
2023-05-04T13:29:29.815Z,2
2023-05-04T13:31:10.220Z,2
2023-05-04T13:32:50.623Z,2
2023-05-04T13:34:30.999Z,2
2023-05-04T13:36:11.374Z,2
2023-05-04T13:37:51.790Z,3.3
2023-05-04T13:39:32.195Z,3.3
2023-05-04T13:41:12.590Z,3.3
2023-05-04T13:42:52.975Z,3.3
2023-05-04T13:44:33.340Z,3.3
2023-05-04T13:46:13.726Z,3.3
2023-05-04T13:47:54.143Z,2
2023-05-04T13:49:34.528Z,2
2023-05-04T13:51:14.929Z,2
2023-05-04T13:52:55.360Z,2
2023-05-04T13:54:35.788Z,2
2023-05-04T13:56:16.199Z,2
2023-05-04T13:57:56.631Z,2.5
2023-05-04T13:59:37.004Z,2.5
2023-05-04T14:01:17.468Z,2.5
2023-05-04T14:02:57.936Z,2.5
2023-05-04T14:04:39.868Z,2.5
2023-05-04T14:06:18.683Z,2.5
2023-05-04T14:07:59.082Z,2.6
2023-05-04T14:09:39.418Z,2.6
2023-05-04T14:11:19.836Z,2.6
2023-05-04T14:13:00.317Z,2.6
2023-05-04T14:14:40.705Z,2.6
2023-05-04T14:16:21.199Z,2.6
2023-05-04T14:18:01.692Z,2.9
2023-05-04T14:19:41.964Z,2.9
2023-05-04T14:21:22.405Z,2.9
2023-05-04T14:23:02.778Z,2.9
2023-05-04T14:24:43.247Z,2.9
2023-05-04T14:26:23.696Z,2.9
2023-05-04T14:28:04.122Z,3.9
2023-05-04T14:29:46.460Z,3.9
2023-05-04T14:31:25.017Z,3.9
2023-05-04T14:33:05.402Z,3.9
2023-05-04T14:34:45.785Z,3.9
2023-05-04T14:36:26.249Z,3.9
2023-05-04T14:38:06.629Z,3.2
2023-05-04T14:39:47.064Z,3.2
2023-05-04T14:41:27.476Z,3.2
2023-05-04T14:43:07.828Z,3.2
2023-05-04T14:44:48.184Z,3.2
2023-05-04T14:46:28.650Z,3.2
2023-05-04T14:48:09.240Z,4.8
2023-05-04T14:49:49.519Z,4.8
2023-05-04T14:51:29.950Z,4.8
2023-05-04T14:53:10.372Z,4.8
2023-05-04T14:54:50.749Z,4.8
2023-05-04T14:56:31.223Z,4.8
2023-05-04T14:58:11.614Z,4.6
2023-05-04T14:59:52.084Z,4.6
2023-05-04T15:01:32.567Z,4.6
2023-05-04T15:03:13.005Z,4.6
2023-05-04T15:04:53.441Z,4.6
2023-05-04T15:06:33.764Z,4.6
2023-05-04T15:08:14.207Z,2.9
2023-05-04T15:09:54.592Z,2.9
2023-05-04T15:11:34.988Z,2.9
2023-05-04T15:13:15.526Z,2.9
2023-05-04T15:14:55.776Z,2.9
2023-05-04T15:16:36.241Z,2.9
2023-05-04T15:18:16.678Z,3.1
2023-05-04T15:19:57.025Z,3.1
2023-05-04T15:21:37.396Z,3.1
2023-05-04T15:23:17.799Z,3.1
2023-05-04T15:24:58.139Z,3.1
2023-05-04T15:26:38.621Z,3.1
2023-05-04T15:28:19.022Z,3.2
2023-05-04T15:29:59.393Z,3.2
2023-05-04T15:31:39.849Z,3.2
2023-05-04T15:33:20.226Z,3.2
2023-05-04T15:35:05.286Z,3.2
2023-05-04T15:36:41.051Z,3.2
2023-05-04T15:38:21.360Z,2.2
2023-05-04T15:40:02.671Z,2.2
2023-05-04T15:41:42.329Z,2.2
2023-05-04T15:43:22.767Z,2.2
2023-05-04T15:45:03.234Z,2.2
2023-05-04T15:46:43.808Z,2.2
2023-05-04T15:48:24.456Z,2.1
2023-05-04T15:50:05.088Z,2.1
2023-05-04T15:51:45.362Z,2.1
2023-05-04T15:53:25.812Z,2.1
2023-05-04T15:55:16.982Z,2.1
2023-05-04T15:56:46.692Z,2.1
2023-05-04T15:58:27.141Z,1.9
2023-05-04T16:00:07.816Z,1.9
2023-05-04T16:01:47.997Z,1.9
2023-05-04T16:03:28.513Z,1.9
2023-05-04T16:05:08.864Z,1.9
2023-05-04T16:06:49.200Z,1.9
2023-05-04T16:08:29.618Z,7.1
2023-05-04T16:10:10.228Z,7.1
2023-05-04T16:11:50.355Z,7.1
2023-05-04T16:13:30.731Z,7.1
2023-05-04T16:15:11.215Z,7.1
2023-05-04T16:16:51.820Z,7.1
2023-05-04T16:18:32.031Z,2.3
2023-05-04T16:20:12.485Z,2.3
2023-05-04T16:21:52.977Z,2.3
2023-05-04T16:23:33.312Z,2.3
2023-05-04T16:25:13.686Z,2.3
2023-05-04T16:26:54.139Z,2.3
2023-05-04T16:28:34.556Z,3.3
2023-05-04T16:30:15.040Z,3.3
2023-05-04T16:31:55.356Z,3.3
2023-05-04T16:33:35.782Z,3.3
2023-05-04T16:35:16.404Z,3.3
2023-05-04T16:36:56.648Z,3.3
2023-05-04T16:38:37.069Z,2.5
2023-05-04T16:40:17.426Z,2.5
2023-05-04T16:41:57.891Z,2.5
2023-05-04T16:43:38.298Z,2.5
2023-05-04T16:45:18.708Z,2.5
2023-05-04T16:46:59.195Z,2.5
2023-05-04T16:48:39.573Z,3.9
2023-05-04T16:50:20.032Z,3.9
2023-05-04T16:52:00.440Z,3.9
2023-05-04T16:53:40.797Z,3.9
2023-05-04T16:55:21.249Z,3.9
2023-05-04T16:57:01.660Z,3.9
2023-05-04T16:58:41.943Z,4.4
2023-05-04T17:00:22.354Z,4.4
2023-05-04T17:02:02.957Z,4.4
2023-05-04T17:03:43.335Z,4.4
2023-05-04T17:05:23.561Z,4.4
2023-05-04T17:07:04.013Z,4.4
2023-05-04T17:08:44.438Z,3.8
2023-05-04T17:10:24.786Z,3.8
2023-05-04T17:12:05.232Z,3.8
2023-05-04T17:13:45.551Z,3.8
2023-05-04T17:15:26.007Z,3.8
2023-05-04T17:17:06.347Z,3.8
2023-05-04T17:18:46.813Z,3.9
2023-05-04T17:20:27.233Z,3.9
2023-05-04T17:22:07.625Z,3.9
2023-05-04T17:23:48.002Z,3.9
2023-05-04T17:25:28.497Z,3.9
2023-05-04T17:27:08.961Z,3.9
2023-05-04T17:28:49.368Z,2.6
2023-05-04T17:30:29.801Z,2.6
2023-05-04T17:32:10.296Z,2.6
2023-05-04T17:33:50.629Z,2.6
2023-05-04T17:35:31.024Z,2.6
2023-05-04T17:37:11.403Z,2.6
2023-05-04T17:38:51.847Z,3.2
2023-05-04T17:40:32.225Z,3.2
2023-05-04T17:42:12.575Z,3.2
2023-05-04T17:43:53.122Z,3.2
2023-05-04T17:45:33.579Z,3.2
2023-05-04T17:47:13.997Z,3.2
2023-05-04T17:48:54.393Z,4.4
2023-05-04T17:50:34.756Z,4.4
2023-05-04T17:52:15.176Z,4.4
2023-05-04T17:53:55.607Z,4.4
2023-05-04T17:55:35.982Z,4.4
2023-05-04T17:57:16.513Z,4.4
2023-05-04T17:58:56.871Z,3.6
2023-05-04T18:00:37.322Z,3.6
2023-05-04T18:02:17.642Z,3.6
2023-05-04T18:03:58.165Z,3.6
2023-05-04T18:05:38.489Z,3.6
2023-05-04T18:07:18.902Z,3.6
2023-05-04T18:08:59.253Z,3.6
2023-05-04T18:10:39.628Z,4.8
2023-05-04T18:12:20.042Z,4.8
2023-05-04T18:14:00.515Z,4.8
2023-05-04T18:15:40.965Z,4.8
2023-05-04T18:17:21.408Z,4.8
2023-05-04T18:19:01.817Z,4.8
2023-05-04T18:20:42.154Z,5.8
2023-05-04T18:22:22.609Z,5.8
2023-05-04T18:24:03.063Z,5.8
2023-05-04T18:25:43.440Z,5.8
2023-05-04T18:27:23.812Z,5.8
2023-05-04T18:29:17.780Z,5.8
2023-05-04T18:30:44.693Z,6.3
2023-05-04T18:32:25.179Z,6.3
2023-05-04T18:34:05.520Z,6.3
2023-05-04T18:35:45.895Z,6.3
2023-05-04T18:37:26.390Z,6.3
2023-05-04T18:39:06.691Z,6.3
2023-05-04T18:40:47.050Z,4.1
2023-05-04T18:42:27.570Z,4.1
2023-05-04T18:44:07.893Z,4.1
2023-05-04T18:45:48.405Z,4.1
2023-05-04T18:47:28.808Z,4.1
2023-05-04T18:49:09.191Z,4.1
2023-05-04T18:50:49.567Z,3
2023-05-04T18:52:29.997Z,3
2023-05-04T18:54:10.368Z,3
2023-05-04T18:55:50.889Z,3
2023-05-04T18:57:31.320Z,3
2023-05-04T18:59:11.717Z,3
2023-05-04T19:00:52.131Z,3.7
2023-05-04T19:02:32.632Z,3.7
2023-05-04T19:04:12.938Z,3.7
2023-05-04T19:05:53.412Z,3.7
2023-05-04T19:07:33.812Z,3.7
2023-05-04T19:09:14.394Z,3.7
2023-05-04T19:10:54.812Z,2.6
2023-05-04T19:12:35.224Z,2.6
2023-05-04T19:14:15.674Z,2.6
2023-05-04T19:15:56.059Z,2.6
2023-05-04T19:17:36.470Z,2.6
2023-05-04T19:19:16.868Z,2.6
2023-05-04T19:20:57.259Z,2.9
2023-05-04T19:22:37.705Z,2.9
2023-05-04T19:24:18.135Z,2.9
2023-05-04T19:25:58.539Z,2.9
2023-05-04T19:27:39.032Z,2.9
2023-05-04T19:29:19.480Z,2.9
2023-05-04T19:30:59.894Z,2.6
2023-05-04T19:32:40.222Z,2.6
2023-05-04T19:34:20.535Z,2.6
2023-05-04T19:36:00.844Z,2.6
2023-05-04T19:37:41.136Z,2.6
2023-05-04T19:39:21.561Z,2.6
2023-05-04T19:41:05.045Z,3.3
2023-05-04T19:42:42.467Z,3.3
2023-05-04T19:44:22.878Z,3.3
2023-05-04T19:46:03.323Z,3.3
2023-05-04T19:47:43.708Z,3.3
2023-05-04T19:49:24.110Z,3.3
2023-05-04T19:51:04.525Z,4.2
2023-05-04T19:52:47.987Z,4.2
2023-05-04T19:54:25.299Z,4.2
2023-05-04T19:56:05.702Z,4.2
2023-05-04T19:57:49.177Z,4.2
2023-05-04T19:59:26.525Z,4.2
2023-05-04T20:01:06.955Z,3.5
2023-05-04T20:02:47.443Z,3.5
2023-05-04T20:04:27.761Z,3.5
2023-05-04T20:06:08.161Z,3.5
2023-05-04T20:07:48.583Z,3.5
2023-05-04T20:09:29.027Z,3.5
2023-05-04T20:11:09.410Z,4
2023-05-04T20:12:49.944Z,4
2023-05-04T20:14:30.178Z,4
2023-05-04T20:16:10.676Z,4
2023-05-04T20:17:51.001Z,4
2023-05-04T20:19:31.385Z,4
2023-05-04T20:21:11.712Z,3.3
2023-05-04T20:22:52.480Z,3.3
2023-05-04T20:24:32.623Z,3.3
2023-05-04T20:26:13.104Z,3.3
2023-05-04T20:27:53.533Z,3.3
2023-05-04T20:29:33.917Z,3.3
2023-05-04T20:31:14.352Z,3.3
2023-05-04T20:32:54.793Z,3.3
2023-05-04T20:34:35.081Z,3.3
2023-05-04T20:36:15.465Z,3.3
2023-05-04T20:37:55.902Z,3.3
2023-05-04T20:39:36.353Z,3.3
2023-05-04T20:41:16.753Z,4.6
2023-05-04T20:42:57.116Z,4.6
2023-05-04T20:44:37.508Z,4.6
2023-05-04T20:46:18.023Z,4.6
2023-05-04T20:47:58.499Z,4.6
2023-05-04T20:49:38.871Z,4.6
2023-05-04T20:51:19.254Z,3.7
2023-05-04T20:52:59.553Z,3.7
2023-05-04T20:54:39.913Z,3.7
2023-05-04T20:56:20.351Z,3.7
2023-05-04T20:58:00.696Z,3.7
2023-05-04T20:59:41.111Z,3.7
2023-05-04T21:01:21.576Z,3.6
2023-05-04T21:03:02.015Z,3.6
2023-05-04T21:04:42.282Z,3.6
2023-05-04T21:06:22.659Z,3.6
2023-05-04T21:08:03.088Z,3.6
2023-05-04T21:09:43.505Z,3.6
2023-05-04T21:11:23.909Z,3.9
2023-05-04T21:13:04.332Z,3.9
2023-05-04T21:14:44.659Z,3.9
2023-05-04T21:16:25.173Z,3.9
2023-05-04T21:18:05.490Z,3.9
2023-05-04T21:19:45.902Z,3.9
2023-05-04T21:21:26.311Z,5.5
2023-05-04T21:23:06.681Z,5.5
2023-05-04T21:24:47.107Z,5.5
2023-05-04T21:26:27.458Z,5.5
2023-05-04T21:28:07.783Z,5.5
2023-05-04T21:29:48.188Z,5.5
2023-05-04T21:31:28.595Z,7
2023-05-04T21:33:09.034Z,7
2023-05-04T21:34:49.419Z,7
2023-05-04T21:36:29.776Z,7
2023-05-04T21:38:10.052Z,7
2023-05-04T21:39:50.408Z,7
2023-05-04T21:41:30.884Z,2.4
2023-05-04T21:43:11.238Z,2.4
2023-05-04T21:44:51.677Z,2.4
2023-05-04T21:46:32.146Z,2.4
2023-05-04T21:48:12.595Z,2.4
2023-05-04T21:49:52.902Z,2.4
2023-05-04T21:51:33.286Z,2.85
2023-05-04T21:53:13.736Z,2.85
2023-05-04T21:54:54.182Z,2.85
2023-05-04T21:56:34.575Z,2.85
2023-05-04T21:58:14.973Z,2.85
2023-05-04T21:59:55.410Z,2.85
2023-05-04T22:01:35.783Z,0
2023-05-04T22:03:16.202Z,0
2023-05-04T22:04:56.570Z,0
2023-05-04T22:06:36.949Z,0
2023-05-04T22:08:17.374Z,0
2023-05-04T22:09:57.715Z,0
2023-05-04T22:11:38.205Z,3.7
2023-05-04T22:13:18.669Z,3.7
2023-05-04T22:14:59.021Z,3.7
2023-05-04T22:16:39.405Z,3.7
2023-05-04T22:18:19.843Z,3.7
2023-05-04T22:20:00.210Z,3.7
2023-05-04T22:21:40.520Z,2.85
2023-05-04T22:23:20.923Z,2.85
2023-05-04T22:25:01.342Z,2.85
2023-05-04T22:26:41.767Z,2.85
2023-05-04T22:28:22.142Z,2.85
2023-05-04T22:30:02.566Z,2.85
2023-05-04T22:31:42.990Z,3.1
2023-05-04T22:33:23.427Z,3.1
2023-05-04T22:35:03.874Z,3.1
2023-05-04T22:36:44.344Z,3.1
2023-05-04T22:38:24.736Z,3.1
2023-05-04T22:40:05.257Z,3.1
2023-05-04T22:41:45.601Z,3.3
2023-05-04T22:43:26.036Z,3.3
2023-05-04T22:45:06.576Z,3.3
2023-05-04T22:46:47.096Z,3.3
2023-05-04T22:48:27.444Z,3.3
2023-05-04T22:50:08.127Z,3.3
2023-05-04T22:51:48.338Z,3.1
2023-05-04T22:53:28.719Z,3.1
2023-05-04T22:55:09.199Z,3.1
2023-05-04T22:56:49.579Z,3.1
2023-05-04T22:58:29.944Z,3.1
2023-05-04T23:00:10.642Z,3.1
2023-05-04T23:01:50.705Z,2.5
2023-05-04T23:03:31.100Z,2.5
2023-05-04T23:05:11.511Z,2.5
2023-05-04T23:06:51.927Z,2.5