createdAt,value
2017-03-16T00:00:01.485Z,0
2017-03-16T00:00:50.184Z,0
2017-03-16T00:01:39.491Z,0
2017-03-16T00:02:27.328Z,0
2017-03-16T00:03:16.366Z,0
2017-03-16T00:04:05.901Z,0
2017-03-16T00:04:54.214Z,0
2017-03-16T00:05:42.973Z,0
2017-03-16T00:06:33.091Z,0
2017-03-16T00:07:23.429Z,0
2017-03-16T00:08:15.875Z,0
2017-03-16T00:09:02.723Z,0
2017-03-16T00:10:03.610Z,0
2017-03-16T00:10:57.350Z,0
2017-03-16T00:14:57.093Z,0
2017-03-16T00:15:49.057Z,0
2017-03-16T00:16:37.724Z,0
2017-03-16T00:17:27.616Z,0
2017-03-16T00:18:15.720Z,0
2017-03-16T00:19:07.783Z,0
2017-03-16T00:19:59.959Z,0
2017-03-16T00:20:51.116Z,0
2017-03-16T00:21:37.573Z,0
2017-03-16T00:22:28.067Z,0
2017-03-16T00:23:17.026Z,0
2017-03-16T00:24:06.618Z,0
2017-03-16T00:24:55.185Z,0
2017-03-16T00:25:49.045Z,0
2017-03-16T00:26:39.650Z,0
2017-03-16T00:27:20.850Z,0
2017-03-16T00:30:02.729Z,0
2017-03-16T00:30:51.127Z,0
2017-03-16T00:31:39.497Z,0
2017-03-16T00:32:27.093Z,0
2017-03-16T00:33:16.682Z,0
2017-03-16T00:34:05.632Z,0
2017-03-16T00:34:54.003Z,0
2017-03-16T00:35:44.475Z,0
2017-03-16T00:36:33.670Z,0
2017-03-16T00:37:21.979Z,0
2017-03-16T00:38:10.569Z,0
2017-03-16T00:38:59.148Z,0
2017-03-16T00:39:48.022Z,0
2017-03-16T00:40:36.493Z,0
2017-03-16T00:41:25.619Z,0
2017-03-16T00:42:14.056Z,0
2017-03-16T00:43:02.930Z,0
2017-03-16T00:43:52.018Z,0
2017-03-16T00:44:40.997Z,0
2017-03-16T00:45:29.351Z,0
2017-03-16T00:46:18.421Z,0
2017-03-16T00:47:06.757Z,0
2017-03-16T00:47:55.736Z,0
2017-03-16T00:48:44.143Z,0
2017-03-16T00:49:26.470Z,0
2017-03-16T00:50:09.646Z,0
2017-03-16T00:50:50.110Z,0
2017-03-16T00:51:31.176Z,0
2017-03-16T00:52:12.223Z,0
2017-03-16T00:52:53.932Z,0
2017-03-16T00:53:49.390Z,0
2017-03-16T00:54:30.438Z,0
2017-03-16T00:55:11.547Z,0
2017-03-16T00:55:52.111Z,0
2017-03-16T00:56:33.449Z,0
2017-03-16T00:57:14.688Z,0
2017-03-16T00:57:56.930Z,0
2017-03-16T00:58:40.351Z,0
2017-03-16T00:59:22.701Z,0
2017-03-16T01:00:04.357Z,0
2017-03-16T01:00:45.568Z,0
2017-03-16T01:01:26.034Z,0
2017-03-16T01:02:07.157Z,0
2017-03-16T01:02:48.212Z,0
2017-03-16T01:03:28.585Z,0
2017-03-16T01:04:08.969Z,0
2017-03-16T01:04:50.016Z,0
2017-03-16T01:05:32.312Z,0
2017-03-16T01:06:13.711Z,0
2017-03-16T01:06:56.572Z,0
2017-03-16T01:07:37.999Z,0
2017-03-16T01:08:18.305Z,0
2017-03-16T01:09:00.648Z,0
2017-03-16T01:09:43.394Z,0
2017-03-16T01:10:25.557Z,0
2017-03-16T01:11:06.802Z,0
2017-03-16T01:11:47.895Z,0
2017-03-16T01:12:28.616Z,0
2017-03-16T01:13:11.378Z,0
2017-03-16T01:13:51.789Z,0
2017-03-16T01:14:34.827Z,0
2017-03-16T01:15:15.336Z,0
2017-03-16T01:15:55.725Z,0
2017-03-16T01:16:36.164Z,0
2017-03-16T01:17:17.568Z,0
2017-03-16T01:17:58.911Z,0
2017-03-16T01:18:41.168Z,0
2017-03-16T01:21:17.317Z,0
2017-03-16T01:22:06.244Z,0
2017-03-16T01:22:54.746Z,0
2017-03-16T01:23:44.104Z,0
2017-03-16T01:24:32.127Z,0
2017-03-16T01:25:20.979Z,0
2017-03-16T01:26:09.260Z,0
2017-03-16T01:26:57.804Z,0
2017-03-16T01:27:46.553Z,0
2017-03-16T01:28:35.432Z,0
2017-03-16T01:29:24.074Z,0
2017-03-16T01:30:12.236Z,0
2017-03-16T01:31:01.228Z,0
2017-03-16T01:31:49.579Z,0
2017-03-16T01:32:38.121Z,0
2017-03-16T01:33:26.646Z,0
2017-03-16T01:34:15.309Z,0
2017-03-16T01:35:04.125Z,0
2017-03-16T01:37:25.571Z,0
2017-03-16T01:38:13.892Z,0
2017-03-16T01:39:02.006Z,0
2017-03-16T01:39:49.797Z,0
2017-03-16T01:40:38.152Z,0
2017-03-16T01:41:26.450Z,0
2017-03-16T01:42:14.957Z,0
2017-03-16T01:43:04.600Z,0
2017-03-16T01:43:52.708Z,0
2017-03-16T01:44:32.450Z,0
2017-03-16T01:45:13.574Z,0
2017-03-16T01:45:55.922Z,0
2017-03-16T01:46:36.885Z,0
2017-03-16T01:47:18.041Z,0
2017-03-16T01:47:59.178Z,0
2017-03-16T01:50:19.482Z,0
2017-03-16T01:51:08.075Z,0
2017-03-16T01:51:56.435Z,0
2017-03-16T01:52:45.172Z,0
2017-03-16T01:53:33.975Z,0
2017-03-16T01:54:22.152Z,0
2017-03-16T01:55:10.619Z,0
2017-03-16T01:55:59.191Z,0
2017-03-16T01:58:20.851Z,0
2017-03-16T01:59:07.643Z,0
2017-03-16T01:59:56.407Z,0
2017-03-16T02:00:44.753Z,0
2017-03-16T02:33:55.429Z,0
2017-03-16T02:34:38.408Z,0
2017-03-16T02:35:19.642Z,0
2017-03-16T02:36:02.639Z,0
2017-03-16T02:36:43.813Z,0
2017-03-16T02:37:24.199Z,0
2017-03-16T02:38:05.257Z,0
2017-03-16T02:51:39.181Z,0
2017-03-16T02:52:20.248Z,0
2017-03-16T02:53:00.663Z,0
2017-03-16T02:53:43.724Z,0
2017-03-16T02:54:24.809Z,0
2017-03-16T03:03:42.519Z,0
2017-03-16T03:06:14.413Z,0
2017-03-16T03:06:57.154Z,0
2017-03-16T03:07:37.528Z,0
2017-03-16T03:08:17.995Z,0
2017-03-16T03:08:59.290Z,0
2017-03-16T03:09:40.307Z,0
2017-03-16T03:10:20.691Z,0
2017-03-16T03:11:01.800Z,0
2017-03-16T03:22:17.430Z,0
2017-03-16T03:22:57.465Z,0
2017-03-16T03:23:37.891Z,0
2017-03-16T03:24:20.205Z,0
2017-03-16T03:25:02.253Z,0
2017-03-16T03:25:43.323Z,0
2017-03-16T03:26:24.665Z,0
2017-03-16T03:27:06.055Z,0
2017-03-16T03:27:48.542Z,0
2017-03-16T03:28:29.269Z,0
2017-03-16T03:29:10.812Z,0
2017-03-16T03:29:51.716Z,0
2017-03-16T03:30:32.513Z,0
2017-03-16T03:31:13.268Z,0
2017-03-16T03:31:54.336Z,0
2017-03-16T03:32:37.202Z,0
2017-03-16T03:33:19.323Z,0
2017-03-16T03:33:59.696Z,0
2017-03-16T03:34:41.650Z,0
2017-03-16T03:37:14.276Z,0
2017-03-16T03:37:55.275Z,0
2017-03-16T03:38:36.393Z,0
2017-03-16T03:39:17.432Z,0
2017-03-16T03:39:57.832Z,0
2017-03-16T03:40:38.285Z,0
2017-03-16T03:41:19.279Z,0
2017-03-16T03:42:00.331Z,0
2017-03-16T03:42:42.305Z,0
2017-03-16T03:43:22.736Z,0
2017-03-16T03:44:03.191Z,0
2017-03-16T03:44:48.331Z,0
2017-03-16T03:45:29.644Z,0
2017-03-16T03:46:12.891Z,0
2017-03-16T03:46:55.733Z,0
2017-03-16T03:47:36.234Z,0
2017-03-16T03:48:17.322Z,0
2017-03-16T03:48:58.558Z,0
2017-03-16T03:49:38.985Z,0
2017-03-16T03:50:21.557Z,0
2017-03-16T03:51:01.915Z,0
2017-03-16T03:51:44.915Z,0
2017-03-16T03:52:27.845Z,0
2017-03-16T03:53:08.259Z,0
2017-03-16T03:53:52.539Z,0
2017-03-16T03:54:34.465Z,0
2017-03-16T03:57:09.691Z,0
2017-03-16T03:59:30.201Z,0
2017-03-16T04:00:18.566Z,0
2017-03-16T04:01:07.243Z,0
2017-03-16T04:01:52.952Z,0
2017-03-16T04:02:37.836Z,0
2017-03-16T04:03:19.892Z,0
2017-03-16T04:04:00.280Z,0
2017-03-16T04:04:40.638Z,0
2017-03-16T04:05:21.067Z,0
2017-03-16T04:06:02.126Z,0
2017-03-16T04:08:21.669Z,0
2017-03-16T04:09:09.443Z,0
2017-03-16T04:11:54.310Z,0
2017-03-16T04:12:40.941Z,0
2017-03-16T04:13:26.646Z,0
2017-03-16T04:14:07.758Z,0
2017-03-16T04:14:48.158Z,0
2017-03-16T04:15:29.419Z,0
2017-03-16T04:16:11.326Z,0
2017-03-16T04:16:52.669Z,0
2017-03-16T04:17:38.746Z,0
2017-03-16T04:18:19.958Z,0
2017-03-16T04:19:00.369Z,0
2017-03-16T04:19:42.284Z,0
2017-03-16T04:20:24.649Z,0
2017-03-16T04:21:05.094Z,0
2017-03-16T04:21:45.854Z,0
2017-03-16T04:22:26.992Z,0
2017-03-16T04:23:08.399Z,0
2017-03-16T04:23:49.860Z,0
2017-03-16T04:24:30.271Z,0
2017-03-16T04:25:10.835Z,0
2017-03-16T04:25:51.240Z,0
2017-03-16T04:26:32.049Z,0
2017-03-16T04:27:17.939Z,0
2017-03-16T04:27:59.300Z,0
2017-03-16T04:28:39.969Z,0
2017-03-16T04:29:21.426Z,0
2017-03-16T04:30:02.311Z,0
2017-03-16T04:30:42.684Z,0
2017-03-16T04:31:23.802Z,0
2017-03-16T04:32:04.745Z,0
2017-03-16T04:32:46.986Z,0
2017-03-16T04:33:27.612Z,0
2017-03-16T04:34:10.381Z,0
2017-03-16T04:34:50.781Z,0
2017-03-16T04:35:32.029Z,0
2017-03-16T04:36:13.788Z,0
2017-03-16T04:36:54.331Z,0
2017-03-16T04:37:34.770Z,0
2017-03-16T04:38:16.041Z,0
2017-03-16T04:38:57.335Z,0
2017-03-16T04:41:16.287Z,0
2017-03-16T04:42:01.615Z,0
2017-03-16T04:42:49.152Z,0
2017-03-16T04:45:17.018Z,0
2017-03-16T04:45:57.427Z,0
2017-03-16T04:46:37.868Z,0
2017-03-16T04:47:18.339Z,0
2017-03-16T04:47:58.937Z,0
2017-03-16T04:48:40.622Z,0
2017-03-16T04:49:22.960Z,0
2017-03-16T04:50:04.595Z,0
2017-03-16T04:50:45.022Z,0
2017-03-16T04:51:25.449Z,0
2017-03-16T04:52:08.486Z,0
2017-03-16T04:52:49.621Z,0
2017-03-16T04:53:33.022Z,0
2017-03-16T04:54:14.338Z,0
2017-03-16T04:54:54.844Z,0
2017-03-16T04:55:35.141Z,0
2017-03-16T04:56:17.101Z,0
2017-03-16T04:57:01.186Z,0
2017-03-16T04:57:41.572Z,0
2017-03-16T04:58:21.997Z,0
2017-03-16T04:59:02.378Z,0
2017-03-16T05:01:25.986Z,0
2017-03-16T05:02:14.916Z,0
2017-03-16T05:03:03.364Z,0
2017-03-16T05:03:51.847Z,0
2017-03-16T05:04:40.100Z,0
2017-03-16T05:05:29.231Z,0
2017-03-16T05:06:17.441Z,4
2017-03-16T05:07:06.169Z,4
2017-03-16T05:07:54.592Z,4
2017-03-16T05:08:45.656Z,0
2017-03-16T05:09:33.719Z,4
2017-03-16T05:10:22.426Z,4
2017-03-16T05:11:11.307Z,8
2017-03-16T05:11:59.736Z,4
2017-03-16T05:12:48.971Z,8
2017-03-16T05:24:42.393Z,56
2017-03-16T05:25:31.395Z,64
2017-03-16T05:40:46.283Z,352
2017-03-16T05:48:33.901Z,604
2017-03-16T05:49:20.995Z,636
2017-03-16T05:53:32.800Z,856
2017-03-16T05:54:22.287Z,900
2017-03-16T05:55:10.973Z,940
2017-03-16T05:57:49.402Z,1072
2017-03-16T05:58:37.728Z,1116
2017-03-16T05:59:29.032Z,1156
2017-03-16T06:00:18.590Z,1208
2017-03-16T06:01:07.504Z,1248
2017-03-16T06:01:55.859Z,1296
2017-03-16T06:02:44.933Z,1344
2017-03-16T06:03:33.523Z,1384
2017-03-16T06:04:22.104Z,1436
2017-03-16T06:05:11.494Z,1480
2017-03-16T06:05:59.207Z,1524
2017-03-16T06:08:25.570Z,1660
2017-03-16T06:09:14.313Z,1708
2017-03-16T06:10:03.148Z,1752
2017-03-16T06:10:52.066Z,1800
2017-03-16T06:11:41.042Z,1848
2017-03-16T06:12:29.694Z,1900
2017-03-16T06:13:18.688Z,1952
2017-03-16T06:14:06.610Z,2028
2017-03-16T06:14:55.130Z,2148
2017-03-16T06:15:43.691Z,2264
2017-03-16T06:16:32.283Z,2336
2017-03-16T06:17:21.078Z,2408
2017-03-16T06:18:09.644Z,2476
2017-03-16T06:18:58.204Z,2548
2017-03-16T06:21:41.500Z,2804
2017-03-16T06:22:29.547Z,2868
2017-03-16T06:23:18.193Z,2924
2017-03-16T06:24:07.080Z,2984
2017-03-16T06:24:57.592Z,3044
2017-03-16T06:25:46.572Z,3100
2017-03-16T06:26:35.072Z,3144
2017-03-16T06:27:23.606Z,3192
2017-03-16T06:28:12.504Z,3244
2017-03-16T06:29:00.751Z,3292
2017-03-16T06:29:49.287Z,3344
2017-03-16T06:30:38.126Z,3392
2017-03-16T06:31:27.048Z,3452
2017-03-16T06:32:15.406Z,3516
2017-03-16T06:33:04.049Z,3564
2017-03-16T06:33:52.755Z,3620
2017-03-16T06:34:41.275Z,3676
2017-03-16T06:35:29.974Z,3720
2017-03-16T06:36:18.923Z,3776
2017-03-16T06:37:07.292Z,3840
2017-03-16T06:37:56.575Z,3916
2017-03-16T06:38:44.500Z,4008
2017-03-16T06:39:33.168Z,4112
2017-03-16T06:40:14.494Z,4212
2017-03-16T06:40:54.933Z,4304
2017-03-16T06:41:35.364Z,4400
2017-03-16T06:42:16.721Z,4484
2017-03-16T06:42:58.450Z,4552
2017-03-16T06:43:40.476Z,4608
2017-03-16T06:44:20.954Z,4660
2017-03-16T06:45:03.456Z,4700
2017-03-16T06:45:46.898Z,4748
2017-03-16T06:46:27.563Z,4804
2017-03-16T06:47:12.331Z,4852
2017-03-16T06:47:52.697Z,4888
2017-03-16T06:48:34.030Z,4936
2017-03-16T06:49:19.922Z,4976
2017-03-16T06:50:00.340Z,5004
2017-03-16T06:50:40.740Z,5032
2017-03-16T06:51:21.707Z,5060
2017-03-16T06:52:04.429Z,5088
2017-03-16T06:52:45.973Z,5108
2017-03-16T06:53:26.718Z,5136
2017-03-16T06:54:07.107Z,5160
2017-03-16T06:54:48.491Z,5172
2017-03-16T06:55:29.913Z,5192
2017-03-16T06:56:12.545Z,5212
2017-03-16T06:56:53.654Z,5220
2017-03-16T06:57:35.067Z,5252
2017-03-16T06:58:18.308Z,5284
2017-03-16T06:58:59.950Z,5308
2017-03-16T06:59:40.331Z,5336
2017-03-16T07:00:21.753Z,5372
2017-03-16T07:01:02.156Z,5420
2017-03-16T07:01:42.618Z,5484
2017-03-16T07:02:30.935Z,5556
2017-03-16T07:03:12.140Z,5616
2017-03-16T07:03:52.519Z,5676
2017-03-16T07:04:34.744Z,5740
2017-03-16T07:05:15.895Z,5800
2017-03-16T07:05:59.901Z,5876
2017-03-16T07:06:40.376Z,5968
2017-03-16T07:07:20.767Z,6064
2017-03-16T07:08:02.098Z,6140
2017-03-16T07:08:42.488Z,6220
2017-03-16T07:09:22.913Z,6264
2017-03-16T07:10:04.101Z,6324
2017-03-16T07:10:44.990Z,6412
2017-03-16T07:11:26.075Z,6492
2017-03-16T07:12:06.425Z,6564
2017-03-16T07:12:48.305Z,6636
2017-03-16T07:13:29.415Z,6700
2017-03-16T07:14:14.387Z,6764
2017-03-16T07:14:56.657Z,6824
2017-03-16T07:15:51.754Z,6904
2017-03-16T07:16:35.578Z,6968
2017-03-16T07:17:19.541Z,7036
2017-03-16T07:17:59.962Z,7088
2017-03-16T07:18:40.865Z,7152
2017-03-16T07:19:22.905Z,7228
2017-03-16T07:20:07.053Z,7316
2017-03-16T07:20:47.982Z,7388
2017-03-16T07:21:30.971Z,7396
2017-03-16T07:22:12.180Z,7412
2017-03-16T07:22:53.242Z,7508
2017-03-16T07:23:33.680Z,7720
2017-03-16T07:26:13.966Z,8156
2017-03-16T07:27:02.464Z,8288
2017-03-16T07:27:49.416Z,8396
2017-03-16T07:28:38.013Z,8508
2017-03-16T07:29:26.840Z,8616
2017-03-16T07:30:15.604Z,8720
2017-03-16T07:31:03.920Z,8808
2017-03-16T07:31:52.876Z,8876
2017-03-16T07:32:40.959Z,8956
2017-03-16T07:33:29.734Z,9016
2017-03-16T07:34:18.373Z,9088
2017-03-16T07:35:07.301Z,9172
2017-03-16T07:35:55.416Z,9240
2017-03-16T07:36:43.855Z,9308
2017-03-16T07:37:32.656Z,9368
2017-03-16T07:38:21.707Z,9416
2017-03-16T07:39:09.851Z,9448
2017-03-16T07:39:58.321Z,9440
2017-03-16T07:40:47.013Z,9524
2017-03-16T07:41:37.253Z,9456
2017-03-16T07:42:26.128Z,9204
2017-03-16T07:43:14.337Z,9032
2017-03-16T07:44:03.083Z,9200
2017-03-16T07:44:51.461Z,9544
2017-03-16T07:45:40.738Z,9980
2017-03-16T07:48:05.275Z,10232
2017-03-16T07:48:53.988Z,10392
2017-03-16T07:49:42.930Z,10492
2017-03-16T07:50:31.274Z,10564
2017-03-16T07:51:20.061Z,10620
2017-03-16T07:52:08.704Z,10692
2017-03-16T07:52:57.318Z,10648
2017-03-16T07:53:46.054Z,10760
2017-03-16T07:54:34.033Z,10936
2017-03-16T07:55:22.441Z,11024
2017-03-16T07:56:10.959Z,11024
2017-03-16T07:56:59.800Z,11064
2017-03-16T07:57:48.585Z,11120
2017-03-16T07:58:37.373Z,11216
2017-03-16T07:59:25.700Z,11280
2017-03-16T08:00:10.989Z,11420
2017-03-16T08:00:51.886Z,11492
2017-03-16T08:01:32.341Z,11576
2017-03-16T08:02:14.429Z,11656
2017-03-16T08:02:56.565Z,11688
2017-03-16T08:03:37.028Z,11788
2017-03-16T08:04:18.021Z,11856
2017-03-16T08:04:58.469Z,11880
2017-03-16T08:05:38.901Z,11916
2017-03-16T08:06:22.000Z,11956
2017-03-16T08:07:02.352Z,12016
2017-03-16T08:07:45.041Z,12056
2017-03-16T08:10:20.284Z,12288
2017-03-16T08:11:09.569Z,12348
2017-03-16T08:11:56.573Z,12428
2017-03-16T08:12:45.401Z,12516
2017-03-16T08:13:33.782Z,12620
2017-03-16T08:14:22.596Z,12832
2017-03-16T08:15:11.087Z,13248
2017-03-16T08:15:59.907Z,13792
2017-03-16T08:16:48.586Z,14468
2017-03-16T08:17:36.809Z,16176
2017-03-16T08:18:25.518Z,20224
2017-03-16T08:19:13.990Z,30048
2017-03-16T08:20:02.655Z,48096
2017-03-16T08:20:51.230Z,63040
2017-03-16T08:21:39.904Z,66304
2017-03-16T08:22:29.007Z,69600
2017-03-16T08:23:17.572Z,69184
2017-03-16T08:24:06.105Z,66944
2017-03-16T08:24:54.709Z,66144
2017-03-16T08:25:43.243Z,68384
2017-03-16T08:26:31.820Z,71200
2017-03-16T08:27:20.506Z,68064
2017-03-16T08:28:09.610Z,66240
2017-03-16T08:28:57.875Z,70144
2017-03-16T08:29:46.637Z,70944
2017-03-16T08:30:35.516Z,73472
2017-03-16T08:31:23.775Z,75840
2017-03-16T08:32:12.173Z,76224
2017-03-16T08:33:01.109Z,75776
2017-03-16T08:33:49.592Z,75616
2017-03-16T08:34:38.430Z,75936
2017-03-16T08:35:26.592Z,75744
2017-03-16T08:36:12.595Z,77408
2017-03-16T08:36:55.722Z,77920
2017-03-16T08:37:36.698Z,78304
2017-03-16T08:38:18.127Z,76544
2017-03-16T08:38:59.126Z,73312
2017-03-16T08:39:40.928Z,72480
2017-03-16T08:42:23.747Z,70368
2017-03-16T08:43:11.877Z,68288
2017-03-16T08:44:00.236Z,68544
2017-03-16T08:44:49.331Z,69568
2017-03-16T08:45:37.690Z,70368
2017-03-16T08:46:26.589Z,72128
2017-03-16T08:47:15.251Z,74144
2017-03-16T08:48:03.483Z,72320
2017-03-16T08:48:52.201Z,73376
2017-03-16T08:49:40.611Z,76800
2017-03-16T08:50:29.896Z,78784
2017-03-16T08:51:18.177Z,72704
2017-03-16T08:52:07.004Z,69472
2017-03-16T08:52:55.818Z,70368
2017-03-16T08:55:32.078Z,70720
2017-03-16T08:56:21.170Z,70016
2017-03-16T08:57:10.186Z,66848
2017-03-16T08:57:58.676Z,66848
2017-03-16T08:58:47.290Z,72448
2017-03-16T08:59:36.047Z,72512
2017-03-16T09:00:24.456Z,74016
2017-03-16T09:01:13.343Z,72608
2017-03-16T09:02:02.982Z,77024
2017-03-16T09:02:51.889Z,75648
2017-03-16T09:03:40.300Z,75392
2017-03-16T09:04:24.887Z,75904
2017-03-16T09:05:06.696Z,75808
2017-03-16T09:05:48.688Z,75648
2017-03-16T09:06:29.259Z,73152
2017-03-16T09:07:10.657Z,69344
2017-03-16T09:07:52.283Z,68000
2017-03-16T09:08:39.494Z,71392
2017-03-16T09:09:19.933Z,62976
2017-03-16T09:10:01.091Z,78176
2017-03-16T09:12:25.289Z,77760
2017-03-16T09:13:12.947Z,77376
2017-03-16T09:14:01.713Z,74432
2017-03-16T09:14:50.382Z,77088
2017-03-16T09:15:39.051Z,81504
2017-03-16T09:16:27.850Z,80992
2017-03-16T09:17:16.402Z,76096
2017-03-16T09:18:04.941Z,79008
2017-03-16T09:18:54.211Z,82048
2017-03-16T09:19:43.387Z,77728
2017-03-16T09:20:31.672Z,78976
2017-03-16T09:21:20.529Z,71840
2017-03-16T09:22:09.091Z,69280
2017-03-16T09:22:57.707Z,69696
2017-03-16T09:25:21.882Z,78528
2017-03-16T09:26:09.970Z,80928
2017-03-16T09:26:58.267Z,75168
2017-03-16T09:27:47.596Z,69216
2017-03-16T09:28:36.201Z,80512
2017-03-16T09:29:26.199Z,78112
2017-03-16T09:30:14.657Z,87328
2017-03-16T09:31:03.492Z,85632
2017-03-16T09:31:52.693Z,83552
2017-03-16T09:32:41.944Z,85696
2017-03-16T09:33:31.109Z,83968
2017-03-16T09:34:19.931Z,80032
2017-03-16T09:35:08.714Z,79904
2017-03-16T09:35:57.572Z,79936
2017-03-16T09:36:46.036Z,78880
2017-03-16T09:37:34.932Z,72064
2017-03-16T09:38:24.079Z,52512
2017-03-16T09:39:12.945Z,81888
2017-03-16T09:40:01.163Z,85728
2017-03-16T09:42:24.790Z,78176
2017-03-16T09:43:13.582Z,68416
2017-03-16T09:44:02.120Z,70720
2017-03-16T09:44:50.869Z,70528
2017-03-16T09:45:39.751Z,69664
2017-03-16T09:46:28.302Z,77824
2017-03-16T09:47:17.172Z,79456
2017-03-16T09:49:57.857Z,74944
2017-03-16T09:50:45.185Z,76448
2017-03-16T09:51:34.020Z,74528
2017-03-16T09:52:23.160Z,80544
2017-03-16T09:53:11.465Z,82336
2017-03-16T09:54:00.060Z,78944
2017-03-16T09:54:48.998Z,81888
2017-03-16T09:55:37.872Z,80576
2017-03-16T09:56:26.539Z,78048
2017-03-16T09:57:15.990Z,83680
2017-03-16T09:58:05.228Z,89120
2017-03-16T09:58:53.629Z,90048
2017-03-16T09:59:42.256Z,89632
2017-03-16T10:00:31.299Z,87680
2017-03-16T10:01:19.980Z,84128
2017-03-16T10:02:09.733Z,80032
2017-03-16T10:02:58.298Z,78752
2017-03-16T10:03:46.843Z,79136
2017-03-16T10:04:35.859Z,79648
2017-03-16T10:05:24.898Z,79648
2017-03-16T10:06:08.399Z,80256
2017-03-16T10:06:55.242Z,80704
2017-03-16T10:07:37.459Z,78112
2017-03-16T10:08:20.210Z,77632
2017-03-16T10:09:03.532Z,79552
2017-03-16T10:09:46.291Z,80448
2017-03-16T10:10:27.552Z,74880
2017-03-16T10:11:08.567Z,68160
2017-03-16T10:11:49.313Z,68736
2017-03-16T10:12:35.226Z,69632
2017-03-16T10:13:25.210Z,62208
2017-03-16T10:14:06.415Z,66944
2017-03-16T10:14:47.519Z,67968
2017-03-16T10:15:28.602Z,68128
2017-03-16T10:16:09.846Z,65984
2017-03-16T10:16:52.976Z,62080
2017-03-16T10:17:35.190Z,60800
2017-03-16T10:18:18.541Z,61888
2017-03-16T10:19:00.958Z,76288
2017-03-16T10:19:42.654Z,77952
2017-03-16T10:20:28.697Z,83936
2017-03-16T10:21:17.717Z,87840
2017-03-16T10:22:03.990Z,82880
2017-03-16T10:22:44.482Z,90816
2017-03-16T10:23:28.639Z,91584
2017-03-16T10:24:14.678Z,76256
2017-03-16T10:25:01.337Z,74816
2017-03-16T10:27:39.780Z,72000
2017-03-16T10:28:28.330Z,72608
2017-03-16T10:29:18.413Z,71456
2017-03-16T10:30:07.288Z,69120
2017-03-16T10:30:55.599Z,66752
2017-03-16T10:43:53.922Z,81216
2017-03-16T10:44:42.558Z,75008
2017-03-16T10:45:31.077Z,74112
2017-03-16T10:54:50.883Z,86208
2017-03-16T10:57:13.177Z,94400
2017-03-16T10:58:02.350Z,96160
2017-03-16T10:58:50.635Z,82848
2017-03-16T10:59:36.839Z,79712
2017-03-16T11:00:25.590Z,81920
2017-03-16T11:09:52.012Z,88480
2017-03-16T11:10:40.883Z,88928
2017-03-16T11:11:28.600Z,85504
2017-03-16T11:12:17.121Z,88480
2017-03-16T11:14:35.909Z,89760
2017-03-16T11:15:25.015Z,89600
2017-03-16T11:22:06.647Z,90016
2017-03-16T11:22:55.239Z,89632
2017-03-16T11:28:51.686Z,85536
2017-03-16T11:29:40.464Z,79104
2017-03-16T11:30:28.992Z,88864
2017-03-16T11:31:17.612Z,90688
2017-03-16T11:32:06.292Z,91584
2017-03-16T11:32:54.754Z,91552
2017-03-16T11:33:43.517Z,89376
2017-03-16T11:34:31.953Z,85760
2017-03-16T11:35:20.678Z,83840
2017-03-16T11:36:09.381Z,85344
2017-03-16T11:36:57.915Z,86080
2017-03-16T11:37:47.027Z,87040
2017-03-16T11:38:35.138Z,88672
2017-03-16T11:39:23.906Z,91392
2017-03-16T11:40:12.545Z,95808
2017-03-16T11:41:01.446Z,94112
2017-03-16T11:41:49.958Z,87936
2017-03-16T11:42:38.493Z,84736
2017-03-16T11:43:26.953Z,82528
2017-03-16T11:44:09.496Z,86880
2017-03-16T11:44:51.597Z,88640
2017-03-16T11:45:32.138Z,88800
2017-03-16T11:46:12.583Z,90400
2017-03-16T11:46:53.083Z,91840
2017-03-16T11:47:34.300Z,90016
2017-03-16T11:48:15.575Z,84064
2017-03-16T11:56:45.928Z,81856
2017-03-16T11:57:34.315Z,82944
2017-03-16T11:58:22.901Z,89216
2017-03-16T11:59:11.554Z,88480
2017-03-16T12:00:00.399Z,86208
2017-03-16T12:00:48.431Z,90240
2017-03-16T12:01:37.259Z,90208
2017-03-16T12:02:25.906Z,87008
2017-03-16T12:03:14.593Z,85632
2017-03-16T12:04:03.555Z,84352
2017-03-16T12:04:52.033Z,79840
2017-03-16T12:05:40.649Z,82848
2017-03-16T12:06:29.136Z,81152
2017-03-16T12:08:48.940Z,87136
2017-03-16T12:09:37.831Z,88896
2017-03-16T12:10:26.397Z,87680
2017-03-16T12:11:14.881Z,86464
2017-03-16T12:12:04.122Z,84640
2017-03-16T12:12:52.559Z,79904
2017-03-16T12:13:41.124Z,81376
2017-03-16T12:14:29.662Z,82592
2017-03-16T12:15:18.417Z,82464
2017-03-16T12:16:07.267Z,83392
2017-03-16T12:16:56.151Z,84608
2017-03-16T12:17:44.715Z,87424
2017-03-16T12:18:33.060Z,88928
2017-03-16T12:19:22.284Z,89664
2017-03-16T12:20:10.465Z,90304
2017-03-16T12:20:59.480Z,86272
2017-03-16T12:21:47.693Z,86336
2017-03-16T12:24:09.989Z,81536
2017-03-16T12:24:57.754Z,78528
2017-03-16T12:25:46.573Z,78912
2017-03-16T12:26:35.547Z,81760
2017-03-16T12:27:24.525Z,81120
2017-03-16T12:28:12.891Z,81184
2017-03-16T12:29:01.537Z,81824
2017-03-16T12:29:50.254Z,83200
2017-03-16T12:30:38.956Z,83104
2017-03-16T12:31:27.767Z,83392
2017-03-16T12:32:16.484Z,85856
2017-03-16T12:33:05.031Z,85824
2017-03-16T12:33:53.756Z,84608
2017-03-16T12:34:41.600Z,88416
2017-03-16T12:35:30.439Z,87424
2017-03-16T12:36:19.250Z,83392
2017-03-16T12:37:08.444Z,83648
2017-03-16T12:37:56.935Z,85152
2017-03-16T12:38:45.089Z,79200
2017-03-16T12:39:33.982Z,75072
2017-03-16T12:42:13.251Z,21568
2017-03-16T12:43:01.373Z,20832
2017-03-16T12:43:50.146Z,20160
2017-03-16T12:44:39.176Z,19680
2017-03-16T12:45:27.418Z,19264
2017-03-16T12:46:16.367Z,18688
2017-03-16T12:47:06.396Z,18400
2017-03-16T12:47:54.875Z,17952
2017-03-16T12:48:43.435Z,17512
2017-03-16T12:49:32.533Z,17032
2017-03-16T12:50:20.991Z,17176
2017-03-16T12:51:09.649Z,17036
2017-03-16T12:51:58.352Z,16652
2017-03-16T12:54:21.458Z,16100
2017-03-16T12:55:09.810Z,15920
2017-03-16T12:55:58.650Z,15896
2017-03-16T12:56:47.264Z,15736
2017-03-16T12:57:35.804Z,15664
2017-03-16T12:58:24.617Z,15480
2017-03-16T12:59:13.347Z,15348
2017-03-16T13:00:01.729Z,15056
2017-03-16T13:00:48.948Z,14884
2017-03-16T13:02:55.795Z,14656
2017-03-16T13:03:44.387Z,14388
2017-03-16T13:04:33.317Z,14356
2017-03-16T13:05:21.853Z,14212
2017-03-16T13:06:10.304Z,14116
2017-03-16T13:06:59.310Z,13956
2017-03-16T13:07:47.986Z,13796
2017-03-16T13:08:36.299Z,13656
2017-03-16T13:09:25.254Z,13536
2017-03-16T13:10:13.582Z,13360
2017-03-16T13:11:02.697Z,13152
2017-03-16T13:11:51.294Z,13092
2017-03-16T13:12:39.812Z,13060
2017-03-16T13:13:28.788Z,12976
2017-03-16T13:14:16.762Z,12940
2017-03-16T13:15:05.697Z,12760
2017-03-16T13:15:54.167Z,12732
2017-03-16T13:16:43.037Z,12736
2017-03-16T13:17:31.584Z,12676
2017-03-16T13:18:20.255Z,12708
2017-03-16T13:19:09.279Z,12676
2017-03-16T13:19:57.405Z,12584
2017-03-16T13:20:47.040Z,12492
2017-03-16T13:21:35.300Z,12364
2017-03-16T13:22:23.783Z,12348
2017-03-16T13:23:12.604Z,12320
2017-03-16T13:24:01.577Z,12236
2017-03-16T13:24:49.777Z,12180
2017-03-16T13:25:38.359Z,12140
2017-03-16T13:26:27.005Z,12088
2017-03-16T13:27:16.044Z,11996
2017-03-16T13:28:05.293Z,11968
2017-03-16T13:28:53.426Z,11876
2017-03-16T13:29:42.574Z,11612
2017-03-16T13:30:31.218Z,11596
2017-03-16T13:31:19.789Z,11456
2017-03-16T13:32:08.409Z,11388
2017-03-16T13:32:57.224Z,11284
2017-03-16T13:33:46.464Z,11156
2017-03-16T13:34:35.567Z,11036
2017-03-16T13:35:24.298Z,11096
2017-03-16T13:36:12.835Z,11016
2017-03-16T13:37:01.333Z,10916
2017-03-16T13:37:50.028Z,10900
2017-03-16T13:38:38.818Z,10888
2017-03-16T13:39:27.782Z,10952
2017-03-16T13:40:16.270Z,10992
2017-03-16T13:41:04.841Z,11032
2017-03-16T13:41:53.418Z,11004
2017-03-16T13:42:42.529Z,10872
2017-03-16T13:43:31.276Z,10788
2017-03-16T13:44:19.568Z,10692
2017-03-16T13:45:08.461Z,10568
2017-03-16T13:45:57.331Z,10416
2017-03-16T13:46:46.349Z,10176
2017-03-16T13:47:34.762Z,9440
2017-03-16T13:48:23.657Z,9392
2017-03-16T13:49:12.215Z,9220
2017-03-16T13:51:35.457Z,9280
2017-03-16T13:52:23.697Z,9204
2017-03-16T13:53:12.874Z,9044
2017-03-16T13:54:01.120Z,8904
2017-03-16T13:54:50.394Z,8704
2017-03-16T13:55:38.873Z,8516
2017-03-16T13:56:26.478Z,8572
2017-03-16T13:57:15.640Z,8700
2017-03-16T13:58:04.050Z,8628