createdAt,value
2019-02-09T00:02:30.976Z,13.70
2019-02-09T00:05:01.576Z,13.83
2019-02-09T00:07:32.225Z,14.07
2019-02-09T00:10:02.459Z,13.98
2019-02-09T00:12:31.476Z,13.98
2019-02-09T00:15:02.256Z,13.62
2019-02-09T00:20:01.789Z,13.97
2019-02-09T00:22:31.676Z,14.30
2019-02-09T00:25:00.657Z,13.78
2019-02-09T00:27:41.386Z,14.65
2019-02-09T00:32:44.264Z,13.20
2019-02-09T00:35:25.442Z,13.83
2019-02-09T00:37:57.757Z,12.30
2019-02-09T00:40:29.416Z,13.35
2019-02-09T00:43:01.346Z,13.58
2019-02-09T00:45:30.244Z,13.35
2019-02-09T00:48:00.276Z,14.07
2019-02-09T00:50:29.456Z,13.68
2019-02-09T00:52:59.716Z,13.45
2019-02-09T00:55:29.364Z,14.25
2019-02-09T00:57:58.316Z,14.20
2019-02-09T01:00:31.844Z,13.20
2019-02-09T01:03:02.736Z,14.43
2019-02-09T01:08:03.436Z,13.60
2019-02-09T01:10:32.376Z,14.93
2019-02-09T01:13:01.160Z,15.25
2019-02-09T01:15:31.417Z,15.03
2019-02-09T01:18:02.819Z,15.15
2019-02-09T01:20:32.015Z,14.87
2019-02-09T01:23:00.924Z,13.93
2019-02-09T01:25:30.384Z,14.63
2019-02-09T01:27:59.758Z,14.30
2019-02-09T01:30:30.616Z,15.25
2019-02-09T01:33:00.676Z,14.53
2019-02-09T01:35:29.557Z,14.50
2019-02-09T01:37:59.776Z,15.45
2019-02-09T01:40:30.697Z,15.00
2019-02-09T01:42:59.996Z,14.87
2019-02-09T01:45:33.056Z,15.45
2019-02-09T01:48:02.055Z,15.40
2019-02-09T01:50:34.416Z,15.23
2019-02-09T01:53:04.977Z,15.25
2019-02-09T01:55:35.445Z,14.38
2019-02-09T01:58:05.136Z,15.48
2019-02-09T02:00:37.221Z,15.15
2019-02-09T02:03:06.164Z,14.45
2019-02-09T02:05:35.356Z,15.15
2019-02-09T02:08:05.816Z,15.65
2019-02-09T02:10:37.356Z,15.85
2019-02-09T02:13:07.920Z,15.38
2019-02-09T02:15:37.036Z,15.53
2019-02-09T02:18:06.576Z,15.35
2019-02-09T02:20:35.658Z,15.15
2019-02-09T02:23:05.156Z,15.78
2019-02-09T02:25:35.595Z,15.78
2019-02-09T02:28:06.664Z,15.50
2019-02-09T02:30:38.010Z,15.53
2019-02-09T02:33:08.124Z,15.58
2019-02-09T02:35:38.795Z,15.38
2019-02-09T02:38:07.868Z,15.43
2019-02-09T02:40:38.736Z,17.12
2019-02-09T02:45:36.226Z,15.72
2019-02-09T02:48:05.324Z,15.95
2019-02-09T02:50:34.177Z,15.40
2019-02-09T02:53:04.678Z,16.85
2019-02-09T02:55:36.225Z,16.27
2019-02-09T02:58:06.116Z,16.85
2019-02-09T03:00:35.761Z,16.48
2019-02-09T03:03:04.655Z,16.05
2019-02-09T03:05:33.517Z,17.52
2019-02-09T03:08:05.086Z,17.27
2019-02-09T03:10:35.337Z,16.67
2019-02-09T03:13:04.576Z,17.15
2019-02-09T03:15:34.696Z,17.27
2019-02-09T03:18:05.303Z,16.37
2019-02-09T03:23:02.877Z,16.50
2019-02-09T03:25:35.650Z,16.82
2019-02-09T03:28:04.635Z,17.12
2019-02-09T03:30:46.415Z,17.00
2019-02-09T03:33:07.459Z,15.68
2019-02-09T03:38:04.899Z,17.23
2019-02-09T03:40:33.856Z,17.07
2019-02-09T03:43:03.417Z,16.35
2019-02-09T03:45:35.423Z,16.00
2019-02-09T03:48:04.616Z,16.95
2019-02-09T03:50:34.215Z,16.20
2019-02-09T03:53:03.178Z,17.25
2019-02-09T03:55:32.057Z,16.48
2019-02-09T03:58:01.425Z,16.80
2019-02-09T04:00:31.658Z,16.30
2019-02-09T04:03:01.264Z,16.82
2019-02-09T04:05:30.117Z,17.50
2019-02-09T04:07:58.916Z,17.02
2019-02-09T04:10:29.717Z,16.45
2019-02-09T04:15:28.156Z,17.05
2019-02-09T04:17:57.316Z,16.77
2019-02-09T04:20:26.355Z,17.52
2019-02-09T04:22:55.465Z,17.52
2019-02-09T04:25:26.156Z,17.00
2019-02-09T04:27:56.535Z,16.67
2019-02-09T04:30:30.639Z,15.95
2019-02-09T04:32:59.527Z,17.25
2019-02-09T04:35:28.797Z,17.02
2019-02-09T04:37:57.856Z,16.80
2019-02-09T04:40:33.516Z,16.75
2019-02-09T04:43:03.756Z,16.87
2019-02-09T04:45:34.396Z,16.85
2019-02-09T04:48:03.637Z,17.15
2019-02-09T04:50:34.596Z,16.12
2019-02-09T04:53:03.816Z,15.65
2019-02-09T04:55:32.669Z,16.30
2019-02-09T04:58:03.456Z,16.93
2019-02-09T05:03:01.476Z,16.07
2019-02-09T05:05:33.376Z,17.12
2019-02-09T05:08:02.236Z,16.48
2019-02-09T05:10:31.555Z,16.23
2019-02-09T05:13:03.336Z,16.37
2019-02-09T05:15:32.816Z,16.87
2019-02-09T05:18:02.416Z,17.10
2019-02-09T05:20:31.257Z,16.52
2019-02-09T05:23:00.075Z,16.67
2019-02-09T05:25:30.698Z,16.90
2019-02-09T05:28:01.184Z,16.07
2019-02-09T05:30:31.770Z,15.90
2019-02-09T05:33:01.168Z,16.27
2019-02-09T05:35:31.736Z,15.83
2019-02-09T05:38:01.016Z,15.68
2019-02-09T05:40:32.996Z,16.40
2019-02-09T05:43:02.115Z,17.35
2019-02-09T05:45:32.596Z,15.70
2019-02-09T05:48:01.857Z,16.55
2019-02-09T05:50:32.324Z,15.93
2019-02-09T05:53:03.178Z,16.40
2019-02-09T05:55:33.497Z,16.35
2019-02-09T05:58:02.277Z,15.88
2019-02-09T06:00:35.286Z,15.13
2019-02-09T06:03:06.196Z,15.75
2019-02-09T06:05:36.419Z,16.05
2019-02-09T06:08:05.560Z,15.43
2019-02-09T06:10:34.677Z,16.60
2019-02-09T06:13:05.298Z,15.98
2019-02-09T06:15:37.436Z,16.17
2019-02-09T06:18:06.736Z,15.20
2019-02-09T06:20:36.076Z,15.55
2019-02-09T06:23:04.900Z,15.60
2019-02-09T06:25:34.116Z,15.30
2019-02-09T06:28:03.436Z,14.87
2019-02-09T06:30:34.616Z,15.70
2019-02-09T06:33:03.596Z,15.40
2019-02-09T06:35:32.436Z,16.00
2019-02-09T06:38:03.593Z,15.53
2019-02-09T06:40:32.816Z,15.32
2019-02-09T06:43:03.783Z,15.20
2019-02-09T06:45:34.059Z,14.78
2019-02-09T06:48:25.076Z,14.70
2019-02-09T06:51:02.856Z,15.13
2019-02-09T06:53:51.836Z,15.03
2019-02-09T06:56:24.236Z,14.60
2019-02-09T06:58:54.786Z,15.68
2019-02-09T07:01:35.176Z,15.18
2019-02-09T07:04:04.457Z,15.78
2019-02-09T07:06:36.275Z,15.72
2019-02-09T07:09:09.069Z,15.23
2019-02-09T07:11:53.292Z,15.85
2019-02-09T07:14:22.263Z,14.63
2019-02-09T07:16:51.316Z,14.55
2019-02-09T07:19:20.956Z,15.13
2019-02-09T07:21:51.964Z,15.08
2019-02-09T07:26:51.336Z,15.28
2019-02-09T07:29:21.865Z,15.08
2019-02-09T07:31:56.527Z,14.05
2019-02-09T07:34:23.696Z,14.85
2019-02-09T07:36:54.184Z,13.88
2019-02-09T07:39:24.636Z,14.45
2019-02-09T07:41:54.424Z,15.08
2019-02-09T07:44:23.755Z,14.47
2019-02-09T07:46:53.736Z,13.93
2019-02-09T07:49:22.816Z,15.18
2019-02-09T07:51:54.896Z,14.47
2019-02-09T07:54:26.023Z,14.38
2019-02-09T07:56:56.675Z,14.03
2019-02-09T08:01:55.377Z,13.95
2019-02-09T08:04:24.136Z,14.03
2019-02-09T08:06:54.718Z,14.90
2019-02-09T08:09:23.775Z,15.23
2019-02-09T08:11:53.076Z,14.18
2019-02-09T08:14:23.416Z,15.03
2019-02-09T08:16:55.884Z,14.75
2019-02-09T08:19:24.961Z,14.87
2019-02-09T08:21:53.896Z,14.68
2019-02-09T08:24:26.938Z,15.35
2019-02-09T08:26:57.444Z,15.48
2019-02-09T08:29:26.685Z,14.70
2019-02-09T08:31:57.555Z,14.63
2019-02-09T08:34:28.799Z,15.00
2019-02-09T08:36:57.806Z,14.47
2019-02-09T08:39:27.156Z,14.00
2019-02-09T08:41:58.917Z,14.58
2019-02-09T08:44:27.916Z,14.10
2019-02-09T08:46:57.356Z,14.38
2019-02-09T08:49:28.173Z,14.50
2019-02-09T08:51:58.696Z,13.65
2019-02-09T08:54:27.996Z,13.20
2019-02-09T08:56:57.295Z,14.23
2019-02-09T08:59:26.357Z,13.80
2019-02-09T09:01:55.497Z,14.23
2019-02-09T09:04:24.596Z,14.15
2019-02-09T09:06:53.436Z,14.05
2019-02-09T09:09:22.576Z,14.78
2019-02-09T09:11:51.472Z,15.03
2019-02-09T09:14:22.256Z,15.03
2019-02-09T09:19:22.336Z,14.47
2019-02-09T09:21:51.536Z,13.95
2019-02-09T09:24:20.497Z,14.10
2019-02-09T09:26:49.396Z,14.58
2019-02-09T09:29:20.636Z,14.18
2019-02-09T09:31:51.336Z,14.13
2019-02-09T09:34:20.776Z,14.50
2019-02-09T09:36:49.636Z,14.75
2019-02-09T09:39:18.616Z,14.47
2019-02-09T09:41:47.904Z,14.95
2019-02-09T09:44:17.036Z,13.62
2019-02-09T09:46:45.958Z,14.65
2019-02-09T09:49:15.031Z,14.75
2019-02-09T09:51:43.996Z,14.73
2019-02-09T09:54:13.116Z,13.90
2019-02-09T09:56:44.176Z,14.43
2019-02-09T09:59:13.576Z,15.10
2019-02-09T10:01:44.084Z,14.90
2019-02-09T10:04:14.716Z,15.03
2019-02-09T10:09:11.936Z,14.33
2019-02-09T10:11:42.777Z,14.95
2019-02-09T10:14:12.036Z,14.35
2019-02-09T10:16:40.866Z,14.33
2019-02-09T10:19:11.572Z,14.00
2019-02-09T10:21:40.696Z,14.20
2019-02-09T10:24:11.376Z,13.98
2019-02-09T10:26:40.360Z,14.13
2019-02-09T10:29:09.224Z,13.80
2019-02-09T10:31:39.073Z,13.55
2019-02-09T10:34:09.776Z,13.87
2019-02-09T10:39:08.616Z,13.93
2019-02-09T10:41:39.036Z,14.03
2019-02-09T10:44:09.776Z,13.40
2019-02-09T10:49:07.836Z,13.95
2019-02-09T10:51:38.697Z,13.48
2019-02-09T10:56:37.696Z,13.85
2019-02-09T10:59:06.696Z,13.18
2019-02-09T11:01:35.796Z,12.93
2019-02-09T11:04:06.305Z,13.43
2019-02-09T11:09:25.417Z,13.55
2019-02-09T11:11:57.376Z,14.70
2019-02-09T11:14:26.496Z,13.25
2019-02-09T11:16:55.896Z,13.38
2019-02-09T11:19:25.196Z,13.32
2019-02-09T11:21:54.479Z,13.20
2019-02-09T11:24:25.509Z,13.10
2019-02-09T11:26:55.436Z,13.40
2019-02-09T11:29:24.296Z,13.32
2019-02-09T11:31:53.356Z,12.85
2019-02-09T11:34:22.436Z,12.88
2019-02-09T11:36:53.044Z,12.55
2019-02-09T11:39:22.236Z,12.68
2019-02-09T11:41:52.210Z,12.43
2019-02-09T11:44:21.219Z,13.50
2019-02-09T11:46:50.377Z,13.50
2019-02-09T11:49:19.616Z,13.18
2019-02-09T11:51:50.376Z,12.88
2019-02-09T11:56:47.956Z,13.13
2019-02-09T11:59:18.577Z,12.53
2019-02-09T12:01:51.933Z,13.48
2019-02-09T12:04:22.816Z,12.05
2019-02-09T12:09:20.016Z,12.28
2019-02-09T12:11:53.699Z,12.65
2019-02-09T12:14:25.876Z,12.73
2019-02-09T12:16:56.577Z,12.35
2019-02-09T12:19:33.825Z,12.60
2019-02-09T12:22:04.536Z,11.90
2019-02-09T12:27:07.496Z,12.45
2019-02-09T12:29:37.916Z,12.13
2019-02-09T12:32:07.217Z,11.97
2019-02-09T12:34:40.778Z,12.10
2019-02-09T12:37:10.096Z,12.03
2019-02-09T12:39:39.498Z,12.15
2019-02-09T12:42:08.617Z,12.05
2019-02-09T12:44:38.176Z,11.90
2019-02-09T12:47:07.120Z,12.30
2019-02-09T12:49:36.196Z,12.20
2019-02-09T12:52:05.256Z,11.33
2019-02-09T12:54:34.236Z,11.78
2019-02-09T12:57:04.976Z,12.03
2019-02-09T13:02:02.658Z,11.95
2019-02-09T13:04:31.896Z,11.70
2019-02-09T13:07:02.456Z,12.00
2019-02-09T13:09:31.279Z,11.75
2019-02-09T13:12:01.556Z,11.97
2019-02-09T13:14:33.836Z,11.88
2019-02-09T13:17:03.956Z,12.00
2019-02-09T13:19:32.856Z,11.75
2019-02-09T13:22:02.096Z,11.70
2019-02-09T13:24:32.876Z,11.80
2019-02-09T13:29:33.216Z,10.93
2019-02-09T13:32:02.199Z,11.10
2019-02-09T13:34:31.356Z,12.18
2019-02-09T13:37:00.538Z,11.43
2019-02-09T13:39:48.956Z,11.85
2019-02-09T13:42:18.037Z,11.88
2019-02-09T13:44:46.837Z,11.60
2019-02-09T13:47:16.576Z,11.22
2019-02-09T13:49:47.736Z,11.88
2019-02-09T13:52:19.396Z,11.48
2019-02-09T13:54:51.720Z,12.55
2019-02-09T13:57:21.176Z,12.13
2019-02-09T13:59:50.376Z,11.20
2019-02-09T14:02:19.596Z,11.25
2019-02-09T14:04:49.144Z,12.10
2019-02-09T14:07:19.565Z,12.10
2019-02-09T14:09:51.011Z,11.95
2019-02-09T14:12:21.496Z,11.68
2019-02-09T14:14:51.699Z,11.18
2019-02-09T14:17:20.884Z,11.78
2019-02-09T14:19:54.537Z,11.75
2019-02-09T14:22:24.898Z,11.53
2019-02-09T14:24:54.116Z,12.68
2019-02-09T14:27:24.176Z,11.57
2019-02-09T14:29:53.356Z,11.73
2019-02-09T14:32:22.487Z,12.05
2019-02-09T14:34:52.916Z,11.35
2019-02-09T14:37:26.257Z,11.48
2019-02-09T14:39:55.539Z,11.08
2019-02-09T14:42:27.587Z,11.08
2019-02-09T14:44:56.940Z,10.65
2019-02-09T14:47:26.098Z,11.20
2019-02-09T14:49:56.796Z,10.80
2019-02-09T14:52:26.020Z,10.80
2019-02-09T14:54:55.176Z,11.20
2019-02-09T14:57:25.297Z,10.75
2019-02-09T14:59:54.663Z,10.38
2019-02-09T15:02:24.032Z,10.03
2019-02-09T15:04:53.359Z,10.82
2019-02-09T15:07:25.124Z,11.03
2019-02-09T15:09:54.396Z,10.63
2019-02-09T15:12:24.776Z,10.95
2019-02-09T15:14:54.036Z,11.03
2019-02-09T15:17:25.756Z,11.18
2019-02-09T15:19:56.377Z,11.03
2019-02-09T15:22:27.176Z,11.25
2019-02-09T15:24:56.518Z,11.15
2019-02-09T15:27:26.905Z,10.65
2019-02-09T15:29:56.156Z,10.95
2019-02-09T15:32:25.436Z,10.45
2019-02-09T15:34:54.944Z,11.15
2019-02-09T15:37:24.057Z,10.93
2019-02-09T15:39:54.396Z,11.08
2019-02-09T15:42:24.597Z,10.98
2019-02-09T15:44:53.857Z,10.25
2019-02-09T15:47:24.332Z,10.70
2019-02-09T15:49:53.864Z,11.35
2019-02-09T15:52:22.996Z,12.10
2019-02-09T15:54:53.856Z,10.78
2019-02-09T15:57:24.304Z,11.22
2019-02-09T15:59:53.517Z,11.18
2019-02-09T16:02:22.976Z,11.10
2019-02-09T16:04:55.206Z,10.10
2019-02-09T16:07:24.936Z,10.85
2019-02-09T16:09:54.556Z,11.68
2019-02-09T16:12:26.022Z,10.35
2019-02-09T16:14:55.456Z,10.60
2019-02-09T16:17:24.656Z,10.30
2019-02-09T16:19:57.757Z,10.53
2019-02-09T16:22:26.576Z,11.25
2019-02-09T16:24:55.477Z,10.82
2019-02-09T16:27:25.605Z,10.45
2019-02-09T16:29:56.224Z,10.78
2019-02-09T16:32:25.316Z,10.65
2019-02-09T16:34:54.296Z,10.75
2019-02-09T16:37:24.676Z,10.98
2019-02-09T16:39:53.918Z,10.28
2019-02-09T16:42:24.896Z,10.48
2019-02-09T16:44:54.016Z,10.72
2019-02-09T16:47:23.338Z,10.03
2019-02-09T16:49:52.696Z,9.93
2019-02-09T16:52:22.516Z,11.03
2019-02-09T16:54:51.997Z,9.90
2019-02-09T16:57:21.084Z,10.18
2019-02-09T16:59:50.076Z,10.48
2019-02-09T17:02:19.644Z,10.35
2019-02-09T17:04:48.576Z,10.63
2019-02-09T17:07:17.676Z,11.00
2019-02-09T17:09:47.807Z,10.72
2019-02-09T17:12:16.956Z,10.45
2019-02-09T17:14:45.920Z,10.82
2019-02-09T17:17:15.036Z,10.82
2019-02-09T17:19:45.757Z,10.45
2019-02-09T17:24:45.356Z,9.85
2019-02-09T17:27:14.516Z,9.68
2019-02-09T17:29:44.897Z,10.82
2019-02-09T17:32:14.696Z,10.75
2019-02-09T17:34:44.936Z,10.32
2019-02-09T17:37:13.796Z,10.58
2019-02-09T17:39:46.576Z,9.68
2019-02-09T17:42:16.456Z,10.63
2019-02-09T17:44:49.598Z,11.03
2019-02-09T17:47:21.244Z,10.18
2019-02-09T17:49:53.216Z,9.98
2019-02-09T17:52:23.913Z,9.90
2019-02-09T17:57:23.036Z,10.30
2019-02-09T17:59:52.196Z,9.83
2019-02-09T18:02:21.416Z,10.28
2019-02-09T18:04:51.636Z,9.70
2019-02-09T18:07:20.678Z,9.93
2019-02-09T18:09:51.203Z,9.20
2019-02-09T18:12:22.336Z,9.93
2019-02-09T18:14:51.763Z,9.95
2019-02-09T18:17:20.898Z,10.18
2019-02-09T18:19:49.656Z,8.95
2019-02-09T18:22:20.136Z,9.65
2019-02-09T18:24:51.216Z,9.13
2019-02-09T18:27:20.404Z,9.53
2019-02-09T18:29:51.157Z,9.95
2019-02-09T18:32:20.176Z,9.95
2019-02-09T18:34:55.838Z,9.40
2019-02-09T18:39:49.197Z,9.58
2019-02-09T18:42:19.711Z,9.75
2019-02-09T18:44:50.324Z,9.43
2019-02-09T18:49:51.039Z,10.38
2019-02-09T18:52:22.436Z,9.20
2019-02-09T18:54:52.725Z,9.33
2019-02-09T18:57:21.856Z,9.65
2019-02-09T18:59:51.016Z,9.40
2019-02-09T19:02:27.652Z,9.28
2019-02-09T19:05:04.145Z,9.40
2019-02-09T19:07:31.716Z,10.53
2019-02-09T19:10:01.096Z,9.58
2019-02-09T19:12:33.176Z,10.03
2019-02-09T19:15:02.076Z,10.10
2019-02-09T19:17:31.076Z,9.63
2019-02-09T19:20:01.496Z,9.08
2019-02-09T19:22:30.276Z,10.05
2019-02-09T19:24:59.276Z,9.20
2019-02-09T19:27:30.437Z,9.60
2019-02-09T19:30:01.056Z,9.43
2019-02-09T19:32:30.257Z,9.45
2019-02-09T19:35:01.317Z,9.43
2019-02-09T19:37:32.484Z,9.78
2019-02-09T19:40:01.458Z,9.13
2019-02-09T19:42:32.056Z,9.20
2019-02-09T19:45:02.316Z,9.65
2019-02-09T19:47:31.396Z,9.58
2019-02-09T19:50:00.737Z,9.75
2019-02-09T19:52:30.064Z,9.68
2019-02-09T19:54:59.116Z,9.43
2019-02-09T19:57:30.217Z,9.60
2019-02-09T19:59:59.316Z,9.93
2019-02-09T20:02:28.419Z,8.98
2019-02-09T20:04:57.276Z,9.50
2019-02-09T20:07:26.616Z,9.18
2019-02-09T20:09:56.036Z,9.50
2019-02-09T20:12:26.636Z,9.15
2019-02-09T20:14:58.379Z,9.00
2019-02-09T20:17:27.296Z,9.20
2019-02-09T20:19:56.657Z,9.50
2019-02-09T20:22:25.716Z,9.00
2019-02-09T20:24:55.496Z,9.40
2019-02-09T20:27:24.576Z,9.88
2019-02-09T20:29:54.937Z,9.13
2019-02-09T20:32:24.316Z,9.13
2019-02-09T20:34:57.724Z,8.75
2019-02-09T20:37:28.625Z,9.13
2019-02-09T20:39:57.876Z,8.63
2019-02-09T20:42:26.996Z,8.73
2019-02-09T20:44:56.175Z,8.95
2019-02-09T20:47:25.536Z,8.58
2019-02-09T20:49:57.536Z,9.08
2019-02-09T20:52:28.136Z,8.70
2019-02-09T20:54:59.656Z,8.90
2019-02-09T20:57:29.944Z,9.50
2019-02-09T21:00:00.678Z,8.83
2019-02-09T21:05:14.556Z,8.80
2019-02-09T21:07:31.176Z,8.70
2019-02-09T21:10:00.216Z,9.55
2019-02-09T21:12:29.037Z,9.00
2019-02-09T21:15:01.136Z,9.18
2019-02-09T21:17:30.596Z,8.75
2019-02-09T21:19:59.617Z,9.03
2019-02-09T21:22:31.836Z,9.15
2019-02-09T21:25:01.036Z,9.38
2019-02-09T21:27:30.118Z,8.13
2019-02-09T21:30:01.275Z,8.90
2019-02-09T21:32:32.118Z,8.98
2019-02-09T21:35:01.285Z,8.30
2019-02-09T21:37:30.536Z,9.45
2019-02-09T21:39:59.476Z,8.85
2019-02-09T21:42:28.426Z,8.75
2019-02-09T21:44:57.578Z,8.50
2019-02-09T21:47:28.325Z,8.60
2019-02-09T21:50:00.260Z,8.40
2019-02-09T21:52:29.776Z,8.50
2019-02-09T21:55:00.473Z,8.80
2019-02-09T22:00:00.037Z,8.30
2019-02-09T22:02:30.739Z,8.40
2019-02-09T22:05:00.609Z,8.90
2019-02-09T22:07:33.816Z,8.48
2019-02-09T22:10:02.943Z,8.53
2019-02-09T22:12:32.038Z,9.00
2019-02-09T22:15:08.319Z,8.90
2019-02-09T22:17:45.098Z,8.20
2019-02-09T22:20:17.117Z,8.95
2019-02-09T22:22:46.437Z,8.65
2019-02-09T22:25:24.183Z,8.58
2019-02-09T22:27:54.997Z,8.80
2019-02-09T22:30:31.919Z,8.55
2019-02-09T22:33:04.123Z,8.90
2019-02-09T22:35:39.685Z,8.73
2019-02-09T22:38:08.779Z,9.08
2019-02-09T22:40:40.237Z,8.68
2019-02-09T22:43:12.360Z,9.10
2019-02-09T22:45:41.283Z,8.63
2019-02-09T22:48:11.577Z,9.00
2019-02-09T22:50:43.032Z,9.40
2019-02-09T22:53:13.296Z,8.95
2019-02-09T22:55:42.531Z,9.60
2019-02-09T22:58:11.756Z,9.30
2019-02-09T23:00:57.536Z,8.83
2019-02-09T23:03:32.479Z,9.13
2019-02-09T23:06:33.396Z,9.08
2019-02-09T23:11:31.244Z,9.05
2019-02-09T23:14:01.676Z,9.75
2019-02-09T23:16:31.197Z,9.25
2019-02-09T23:19:01.196Z,9.55
2019-02-09T23:21:30.536Z,9.35
2019-02-09T23:23:59.316Z,8.83
2019-02-09T23:26:30.516Z,9.85
2019-02-09T23:28:59.536Z,9.70
2019-02-09T23:31:28.916Z,9.25
2019-02-09T23:33:58.821Z,9.65
2019-02-09T23:36:29.338Z,9.10
2019-02-09T23:38:59.796Z,9.25
2019-02-09T23:41:28.958Z,8.85
2019-02-09T23:43:58.184Z,9.40
2019-02-09T23:46:28.916Z,9.13
2019-02-09T23:51:27.056Z,8.58
2019-02-09T23:53:59.247Z,9.90
2019-02-09T23:56:28.596Z,9.50
2019-02-09T23:58:59.139Z,9.58
