createdAt,value
2022-12-08T00:02:25.563Z,2.20
2022-12-08T00:05:10.854Z,2.10
2022-12-08T00:07:57.663Z,2.10
2022-12-08T00:10:48.364Z,2.10
2022-12-08T00:13:11.059Z,2.10
2022-12-08T00:15:37.690Z,2.00
2022-12-08T00:18:05.087Z,2.00
2022-12-08T00:20:31.737Z,2.00
2022-12-08T00:22:58.494Z,2.00
2022-12-08T00:25:25.155Z,2.00
2022-12-08T00:27:51.810Z,1.90
2022-12-08T00:30:18.509Z,1.90
2022-12-08T00:32:45.136Z,1.90
2022-12-08T00:35:11.811Z,1.80
2022-12-08T00:37:57.539Z,1.80
2022-12-08T00:40:27.541Z,1.70
2022-12-08T00:42:54.210Z,1.70
2022-12-08T00:45:20.917Z,1.70
2022-12-08T00:47:47.531Z,1.60
2022-12-08T00:50:14.337Z,1.60
2022-12-08T00:52:47.337Z,1.50
2022-12-08T00:55:14.104Z,1.50
2022-12-08T00:57:56.106Z,1.40
2022-12-08T01:00:22.741Z,1.40
2022-12-08T01:02:49.535Z,1.40
2022-12-08T01:05:16.343Z,1.30
2022-12-08T01:07:43.003Z,1.30
2022-12-08T01:11:01.100Z,1.30
2022-12-08T01:13:30.771Z,1.30
2022-12-08T01:16:01.637Z,1.30
2022-12-08T01:18:31.090Z,1.20
2022-12-08T01:21:30.785Z,1.30
2022-12-08T01:25:49.555Z,1.30
2022-12-08T01:27:15.889Z,1.30
2022-12-08T01:30:38.405Z,1.30
2022-12-08T01:32:54.506Z,1.30
2022-12-08T01:35:23.624Z,1.30
2022-12-08T01:37:50.861Z,1.20
2022-12-08T01:40:19.034Z,1.30
2022-12-08T01:42:48.046Z,1.20
2022-12-08T01:45:28.173Z,1.20
2022-12-08T01:47:56.811Z,1.20
2022-12-08T01:50:23.713Z,1.20
2022-12-08T01:52:52.573Z,1.20
2022-12-08T01:55:24.479Z,1.20
2022-12-08T01:57:53.882Z,1.20
2022-12-08T02:00:21.914Z,1.20
2022-12-08T02:02:58.485Z,1.10
2022-12-08T02:05:30.259Z,1.10
2022-12-08T02:07:58.008Z,1.10
2022-12-08T02:10:27.243Z,1.10
2022-12-08T02:12:55.583Z,1.00
2022-12-08T02:15:26.301Z,1.00
2022-12-08T02:18:19.303Z,1.00
2022-12-08T02:20:49.933Z,1.00
2022-12-08T02:23:32.145Z,1.00
2022-12-08T02:26:10.949Z,0.90
2022-12-08T02:29:03.873Z,0.90
2022-12-08T02:31:33.525Z,0.80
2022-12-08T02:34:00.323Z,0.80
2022-12-08T02:36:31.981Z,0.80
2022-12-08T02:39:17.510Z,0.80
2022-12-08T02:41:56.634Z,0.70
2022-12-08T02:44:43.528Z,0.70
2022-12-08T02:47:20.316Z,0.70
2022-12-08T02:49:47.200Z,0.70
2022-12-08T02:52:13.792Z,0.60
2022-12-08T02:54:42.019Z,0.60
2022-12-08T02:57:20.902Z,0.50
2022-12-08T03:00:00.360Z,0.50
2022-12-08T03:02:37.287Z,0.40
2022-12-08T03:05:08.468Z,0.40
2022-12-08T03:07:38.328Z,0.30
2022-12-08T03:10:11.168Z,0.20
2022-12-08T03:12:41.493Z,0.20
2022-12-08T03:15:10.727Z,0.10
2022-12-08T03:17:38.719Z,0.10
2022-12-08T03:20:10.009Z,0.10
2022-12-08T03:22:37.835Z,0.10
2022-12-08T03:25:04.736Z,0.10
2022-12-08T03:27:31.502Z,0.10
2022-12-08T03:29:59.151Z,0.10
2022-12-08T03:32:35.937Z,0.00
2022-12-08T03:35:04.759Z,0.00
2022-12-08T03:37:31.607Z,0.10
2022-12-08T03:39:58.360Z,0.10
2022-12-08T03:42:25.010Z,0.10
2022-12-08T03:44:51.703Z,0.10
2022-12-08T03:47:18.340Z,0.10
2022-12-08T03:49:45.051Z,0.00
2022-12-08T03:52:11.719Z,0.00
2022-12-08T03:54:38.400Z,0.00
2022-12-08T03:57:05.221Z,-0.10
2022-12-08T03:59:32.035Z,-0.10
2022-12-08T04:01:58.760Z,-0.10
2022-12-08T04:04:25.485Z,-0.10
2022-12-08T04:06:52.300Z,0.00
2022-12-08T04:09:18.972Z,0.00
2022-12-08T04:11:45.636Z,-0.10
2022-12-08T04:14:12.248Z,-0.10
2022-12-08T04:16:38.936Z,-0.20
2022-12-08T04:19:05.760Z,-0.20
2022-12-08T04:21:36.461Z,-0.20
2022-12-08T04:24:03.121Z,-0.30
2022-12-08T04:26:29.771Z,-0.30
2022-12-08T04:28:56.404Z,-0.40
2022-12-08T04:31:23.103Z,-0.40
2022-12-08T04:33:49.873Z,-0.50
2022-12-08T04:36:16.530Z,-0.50
2022-12-08T04:38:43.151Z,-0.50
2022-12-08T04:41:10.149Z,-0.50
2022-12-08T04:43:37.136Z,-0.50
2022-12-08T04:46:06.293Z,-0.50
2022-12-08T04:48:32.943Z,-0.60
2022-12-08T04:50:59.602Z,-0.70
2022-12-08T04:53:27.132Z,-0.70
2022-12-08T04:55:53.754Z,-0.70
2022-12-08T04:58:20.596Z,-0.70
2022-12-08T05:00:47.671Z,-0.70
2022-12-08T05:03:14.960Z,-0.70
2022-12-08T05:05:42.343Z,-0.70
2022-12-08T05:08:09.952Z,-0.70
2022-12-08T05:10:36.682Z,-0.70
2022-12-08T05:13:03.345Z,-0.70
2022-12-08T05:15:29.987Z,-0.70
2022-12-08T05:17:56.655Z,-0.60
2022-12-08T05:20:23.287Z,-0.70
2022-12-08T05:22:50.045Z,-0.70
2022-12-08T05:25:16.817Z,-0.70
2022-12-08T05:27:43.747Z,-0.80
2022-12-08T05:30:10.872Z,-0.90
2022-12-08T05:32:37.565Z,-0.90
2022-12-08T05:35:04.290Z,-0.90
2022-12-08T05:37:43.423Z,-0.90
2022-12-08T05:40:10.188Z,-0.80
2022-12-08T05:42:36.840Z,-0.80
2022-12-08T05:45:04.432Z,-0.80
2022-12-08T05:47:35.827Z,-0.80
2022-12-08T05:50:03.256Z,-0.80
2022-12-08T05:52:30.146Z,-0.70
2022-12-08T05:54:56.878Z,-0.70
2022-12-08T05:57:23.535Z,-0.70
2022-12-08T05:59:50.150Z,-0.70
2022-12-08T06:02:16.958Z,-0.70
2022-12-08T06:04:48.774Z,-0.70
2022-12-08T06:07:16.288Z,-0.70
2022-12-08T06:09:43.257Z,-0.80
2022-12-08T06:12:11.784Z,-0.90
2022-12-08T06:14:38.969Z,-0.80
2022-12-08T06:17:05.829Z,-0.70
2022-12-08T06:19:32.636Z,-0.70
2022-12-08T06:21:59.312Z,-0.70
2022-12-08T06:24:26.042Z,-0.70
2022-12-08T06:26:52.646Z,-0.60
2022-12-08T06:29:19.227Z,-0.60
2022-12-08T06:31:45.943Z,-0.70
2022-12-08T06:34:12.597Z,-0.70
2022-12-08T06:36:39.281Z,-0.70
2022-12-08T06:39:06.007Z,-0.70
2022-12-08T06:41:32.729Z,-0.60
2022-12-08T06:43:59.364Z,-0.60
2022-12-08T06:46:26.148Z,-0.60
2022-12-08T06:48:52.821Z,-0.60
2022-12-08T06:51:20.744Z,-0.60
2022-12-08T06:53:47.611Z,-0.60
2022-12-08T06:56:15.949Z,-0.50
2022-12-08T06:58:46.132Z,-0.50
2022-12-08T07:01:17.311Z,-0.50
2022-12-08T07:03:47.754Z,-0.40
2022-12-08T07:06:21.931Z,-0.40
2022-12-08T07:08:48.552Z,-0.40
2022-12-08T07:11:20.914Z,-0.40
2022-12-08T07:13:48.473Z,-0.40
2022-12-08T07:16:15.300Z,-0.40
2022-12-08T07:18:43.003Z,-0.40
2022-12-08T07:21:11.246Z,-0.30
2022-12-08T07:23:37.970Z,-0.30
2022-12-08T07:26:05.641Z,-0.20
2022-12-08T07:28:36.210Z,-0.10
2022-12-08T07:31:05.386Z,-0.10
2022-12-08T07:33:32.840Z,-0.10
2022-12-08T07:36:01.072Z,0.00
2022-12-08T07:38:27.804Z,0.10
2022-12-08T07:40:54.444Z,0.10
2022-12-08T07:43:21.654Z,0.10
2022-12-08T07:45:48.710Z,0.10
2022-12-08T07:48:15.825Z,0.20
2022-12-08T07:50:42.562Z,0.20
2022-12-08T07:53:09.228Z,0.30
2022-12-08T07:55:39.361Z,0.30
2022-12-08T07:58:06.358Z,0.40
2022-12-08T08:00:33.500Z,0.40
2022-12-08T08:03:00.318Z,0.40
2022-12-08T08:05:26.971Z,0.40
2022-12-08T08:07:53.727Z,0.50
2022-12-08T08:10:20.447Z,0.40
2022-12-08T08:12:47.750Z,0.50
2022-12-08T08:15:25.701Z,0.50
2022-12-08T08:17:52.413Z,0.50
2022-12-08T08:20:19.778Z,0.50
2022-12-08T08:22:47.448Z,0.50
2022-12-08T08:25:14.475Z,0.60
2022-12-08T08:27:41.312Z,0.60
2022-12-08T08:30:09.390Z,0.60
2022-12-08T08:32:36.077Z,0.60
2022-12-08T08:35:03.026Z,0.60
2022-12-08T08:37:29.729Z,0.70
2022-12-08T08:39:56.697Z,0.70
2022-12-08T08:42:23.356Z,0.70
2022-12-08T08:44:50.166Z,0.80
2022-12-08T08:47:17.855Z,0.70
2022-12-08T08:49:44.550Z,0.80
2022-12-08T08:52:11.282Z,0.80
2022-12-08T08:54:38.096Z,0.80
2022-12-08T08:57:04.797Z,0.80
2022-12-08T08:59:31.436Z,0.90
2022-12-08T09:01:58.224Z,0.90
2022-12-08T09:04:25.692Z,0.90
2022-12-08T09:06:52.472Z,0.90
2022-12-08T09:09:19.203Z,1.00
2022-12-08T09:11:45.915Z,1.00
2022-12-08T09:14:13.171Z,1.00
2022-12-08T09:17:10.957Z,1.10
2022-12-08T09:19:37.628Z,1.10
2022-12-08T09:22:04.809Z,1.10
2022-12-08T09:24:31.441Z,1.20
2022-12-08T09:26:58.114Z,1.20
2022-12-08T09:29:25.599Z,1.30
2022-12-08T09:31:54.687Z,1.30
2022-12-08T09:34:21.466Z,1.30
2022-12-08T09:36:48.105Z,1.40
2022-12-08T09:39:14.807Z,1.40
2022-12-08T09:41:48.289Z,1.40
2022-12-08T09:44:15.349Z,1.50
2022-12-08T09:46:43.514Z,1.50
2022-12-08T09:49:15.739Z,1.60
2022-12-08T09:51:44.461Z,1.60
2022-12-08T09:54:25.626Z,1.60
2022-12-08T09:56:54.944Z,1.60
2022-12-08T09:59:30.450Z,1.70
2022-12-08T10:01:57.363Z,1.70
2022-12-08T10:04:25.588Z,1.70
2022-12-08T10:06:58.336Z,1.80
2022-12-08T10:09:54.428Z,1.80
2022-12-08T10:12:39.910Z,1.80
2022-12-08T10:15:24.953Z,1.90
2022-12-08T10:17:51.808Z,1.90
2022-12-08T10:20:24.777Z,1.90
2022-12-08T10:23:07.472Z,1.90
2022-12-08T10:25:39.345Z,2.00
2022-12-08T10:28:05.993Z,2.00
2022-12-08T10:30:32.663Z,2.10
2022-12-08T10:33:01.381Z,2.10
2022-12-08T10:35:42.890Z,2.10
2022-12-08T10:41:38.511Z,2.20
2022-12-08T10:44:05.453Z,2.20
2022-12-08T10:46:36.614Z,2.30
2022-12-08T10:49:03.314Z,2.30
2022-12-08T10:51:35.238Z,2.30
2022-12-08T10:54:03.581Z,2.30
2022-12-08T10:56:31.325Z,2.30
2022-12-08T10:59:10.374Z,2.40
2022-12-08T11:01:39.262Z,2.40
2022-12-08T11:04:22.174Z,2.40
2022-12-08T11:06:50.306Z,2.40
2022-12-08T11:09:20.053Z,2.50
2022-12-08T11:12:00.641Z,2.50
2022-12-08T11:14:45.013Z,2.50
2022-12-08T11:17:16.774Z,2.60
2022-12-08T11:19:46.352Z,2.60
2022-12-08T11:22:22.534Z,2.60
2022-12-08T11:25:07.634Z,2.60
2022-12-08T11:27:36.713Z,2.60
2022-12-08T11:30:12.654Z,2.70
2022-12-08T11:32:42.868Z,2.60
2022-12-08T11:35:12.159Z,2.70
2022-12-08T11:37:43.265Z,2.70
2022-12-08T11:40:33.210Z,2.70
2022-12-08T11:43:09.461Z,2.80
2022-12-08T11:45:36.494Z,2.80
2022-12-08T11:48:11.763Z,2.80
2022-12-08T11:50:53.019Z,2.80
2022-12-08T11:53:37.294Z,2.90
2022-12-08T11:56:10.285Z,3.00
2022-12-08T11:58:51.928Z,3.00
2022-12-08T12:01:20.440Z,3.00
2022-12-08T12:03:55.004Z,3.00
2022-12-08T12:06:53.398Z,3.00
2022-12-08T12:09:38.008Z,3.00
2022-12-08T12:12:13.879Z,3.00
2022-12-08T12:14:54.429Z,3.00
2022-12-08T12:17:27.238Z,3.00
2022-12-08T12:19:54.213Z,3.10
2022-12-08T12:22:24.899Z,3.10
2022-12-08T12:24:52.073Z,3.20
2022-12-08T12:27:57.836Z,3.10
2022-12-08T12:30:57.714Z,3.20
2022-12-08T12:33:25.071Z,3.20
2022-12-08T12:35:52.896Z,3.20
2022-12-08T12:38:48.360Z,3.20
2022-12-08T12:41:22.315Z,3.20
2022-12-08T12:44:10.663Z,3.20
2022-12-08T12:46:39.630Z,3.20
2022-12-08T12:49:24.945Z,3.20
2022-12-08T12:51:55.473Z,3.20
2022-12-08T12:54:29.416Z,3.10
2022-12-08T12:57:05.127Z,3.10
2022-12-08T12:59:55.643Z,3.20
2022-12-08T13:02:24.656Z,3.20
2022-12-08T13:05:03.615Z,3.10
2022-12-08T13:07:35.481Z,3.10
2022-12-08T13:10:04.505Z,3.10
2022-12-08T13:12:31.411Z,3.10
2022-12-08T13:15:03.507Z,3.10
2022-12-08T13:17:35.256Z,3.10
2022-12-08T13:20:03.838Z,3.10
2022-12-08T13:22:50.079Z,3.10
2022-12-08T13:25:37.100Z,3.10
2022-12-08T13:28:16.268Z,3.00
2022-12-08T13:30:43.124Z,3.00
2022-12-08T13:33:39.233Z,3.10
2022-12-08T13:36:16.886Z,3.10
2022-12-08T13:38:46.071Z,3.20
2022-12-08T13:41:16.464Z,3.30
2022-12-08T13:44:20.533Z,3.20
2022-12-08T13:56:24.865Z,3.00
2022-12-08T13:57:54.890Z,3.00
2022-12-08T14:00:22.235Z,2.90
2022-12-08T14:02:49.977Z,2.90
2022-12-08T14:05:19.769Z,2.80
2022-12-08T14:07:52.370Z,2.80
2022-12-08T14:10:24.552Z,2.80
2022-12-08T14:13:02.556Z,2.80
2022-12-08T14:15:37.631Z,2.70
2022-12-08T14:18:06.101Z,2.70
2022-12-08T14:20:46.366Z,2.60
2022-12-08T14:23:20.404Z,2.50
2022-12-08T14:25:47.469Z,2.50
2022-12-08T14:28:14.526Z,2.40
2022-12-08T14:30:41.218Z,2.30
2022-12-08T14:33:12.511Z,2.30
2022-12-08T14:35:39.417Z,2.20
2022-12-08T14:38:16.691Z,2.20
2022-12-08T14:40:44.483Z,2.10
2022-12-08T14:43:12.456Z,2.10
2022-12-08T14:45:39.070Z,2.00
2022-12-08T14:48:18.795Z,2.00
2022-12-08T14:50:54.009Z,1.90
2022-12-08T14:53:20.859Z,1.90
2022-12-08T14:55:47.951Z,1.80
2022-12-08T14:58:23.991Z,1.80
2022-12-08T15:00:52.374Z,1.70
2022-12-08T15:03:21.038Z,1.60
2022-12-08T15:05:50.837Z,1.60
2022-12-08T15:08:17.730Z,1.60
2022-12-08T15:10:48.238Z,1.50
2022-12-08T15:13:16.317Z,1.40
2022-12-08T15:15:52.073Z,1.30
2022-12-08T15:18:21.141Z,1.30
2022-12-08T15:20:50.096Z,1.20
2022-12-08T15:23:35.966Z,1.10
2022-12-08T15:26:04.337Z,1.10
2022-12-08T15:28:30.980Z,1.00
2022-12-08T15:30:58.463Z,0.90
2022-12-08T15:33:25.541Z,0.90
2022-12-08T15:35:52.761Z,0.80
2022-12-08T15:38:24.704Z,0.80
2022-12-08T15:40:52.067Z,0.80
2022-12-08T15:43:19.143Z,0.70
2022-12-08T15:45:57.842Z,0.70
2022-12-08T15:48:27.146Z,0.60
2022-12-08T15:50:54.340Z,0.60
2022-12-08T15:53:21.034Z,0.60
2022-12-08T15:56:03.868Z,0.50
2022-12-08T16:01:21.945Z,0.40
2022-12-08T16:09:36.166Z,0.20
2022-12-08T16:12:21.606Z,0.20
2022-12-08T16:17:35.497Z,0.10
2022-12-08T16:20:03.137Z,0.10
2022-12-08T16:25:20.403Z,0.00
2022-12-08T16:28:37.025Z,0.00
2022-12-08T16:30:38.612Z,-0.10
2022-12-08T16:33:05.267Z,-0.20
2022-12-08T16:35:31.874Z,-0.30
2022-12-08T16:37:58.551Z,-0.30
2022-12-08T16:40:25.259Z,-0.30
2022-12-08T16:42:51.916Z,-0.30
2022-12-08T16:45:23.260Z,-0.30
2022-12-08T16:47:51.249Z,-0.40
2022-12-08T16:50:38.196Z,-0.40
2022-12-08T16:53:09.046Z,-0.40
2022-12-08T16:55:35.699Z,-0.40
2022-12-08T16:58:03.667Z,-0.40
2022-12-08T17:00:30.833Z,-0.50
2022-12-08T17:02:58.896Z,-0.50
2022-12-08T17:05:26.212Z,-0.50
2022-12-08T17:07:53.482Z,-0.50
2022-12-08T17:10:22.989Z,-0.60
2022-12-08T17:12:49.811Z,-0.60
2022-12-08T17:15:17.916Z,-0.60
2022-12-08T17:17:44.598Z,-0.60
2022-12-08T17:20:15.786Z,-0.70
2022-12-08T17:22:42.443Z,-0.60
2022-12-08T17:25:09.278Z,-0.70
2022-12-08T17:27:36.386Z,-0.70
2022-12-08T17:30:04.059Z,-0.70
2022-12-08T17:32:31.207Z,-0.70
2022-12-08T17:34:57.959Z,-0.70
2022-12-08T17:37:24.619Z,-0.80
2022-12-08T17:39:51.322Z,-0.80
2022-12-08T17:42:18.086Z,-0.80
2022-12-08T17:44:46.645Z,-0.80
2022-12-08T17:47:13.496Z,-0.80
2022-12-08T17:49:40.162Z,-0.90
2022-12-08T17:52:06.954Z,-0.90
2022-12-08T17:54:33.756Z,-0.90
2022-12-08T17:57:00.492Z,-0.90
2022-12-08T17:59:27.884Z,-0.90
2022-12-08T18:01:55.475Z,-1.00
2022-12-08T18:04:22.503Z,-1.00
2022-12-08T18:06:49.210Z,-1.00
2022-12-08T18:09:15.942Z,-1.00
2022-12-08T18:11:43.334Z,-1.00
2022-12-08T18:14:10.870Z,-1.00
2022-12-08T18:16:38.746Z,-1.10
2022-12-08T18:19:06.006Z,-1.10
2022-12-08T18:21:33.050Z,-1.10
2022-12-08T18:23:59.961Z,-1.20
2022-12-08T18:26:26.978Z,-1.20
2022-12-08T18:28:53.630Z,-1.20
2022-12-08T18:31:21.197Z,-1.20
2022-12-08T18:33:48.313Z,-1.20
2022-12-08T18:36:16.787Z,-1.30
2022-12-08T18:38:43.707Z,-1.30
2022-12-08T18:41:11.870Z,-1.30
2022-12-08T18:44:06.819Z,-1.30
2022-12-08T18:46:33.550Z,-1.40
2022-12-08T18:49:00.584Z,-1.40
2022-12-08T18:51:27.299Z,-1.40
2022-12-08T18:53:54.071Z,-1.50
2022-12-08T18:56:26.179Z,-1.50
2022-12-08T18:58:59.871Z,-1.50
2022-12-08T19:01:29.821Z,-1.50
2022-12-08T19:04:26.627Z,-1.50
2022-12-08T19:06:45.519Z,-1.50
2022-12-08T19:09:12.671Z,-1.50
2022-12-08T19:11:42.712Z,-1.50
2022-12-08T19:14:09.455Z,-1.50
2022-12-08T19:16:36.129Z,-1.50
2022-12-08T19:19:03.386Z,-1.50
2022-12-08T19:21:34.297Z,-1.50
2022-12-08T19:24:01.614Z,-1.60
2022-12-08T19:26:28.320Z,-1.60
2022-12-08T19:28:55.093Z,-1.60
2022-12-08T19:31:21.919Z,-1.60
2022-12-08T19:33:48.709Z,-1.60
2022-12-08T19:36:17.072Z,-1.70
2022-12-08T19:39:02.561Z,-1.70
2022-12-08T19:41:48.140Z,-1.70
2022-12-08T19:44:39.977Z,-1.80
2022-12-08T19:47:06.947Z,-1.80
2022-12-08T19:49:33.749Z,-1.80
2022-12-08T19:52:00.473Z,-1.80
2022-12-08T19:54:27.460Z,-1.80
2022-12-08T19:56:54.251Z,-1.90
2022-12-08T19:59:21.158Z,-1.90
2022-12-08T20:01:48.458Z,-1.90
2022-12-08T20:04:15.745Z,-1.90
2022-12-08T20:06:42.844Z,-1.90
2022-12-08T20:09:10.459Z,-1.90
2022-12-08T20:11:37.671Z,-2.00
2022-12-08T20:14:04.372Z,-2.00
2022-12-08T20:16:31.231Z,-2.00
2022-12-08T20:18:57.943Z,-2.00
2022-12-08T20:21:24.800Z,-2.00
2022-12-08T20:23:51.501Z,-2.00
2022-12-08T20:26:19.344Z,-2.00
2022-12-08T20:28:46.092Z,-2.00
2022-12-08T20:31:31.435Z,-2.00
2022-12-08T20:33:58.147Z,-2.10
2022-12-08T20:36:25.393Z,-2.10
2022-12-08T20:38:52.862Z,-2.10
2022-12-08T20:41:20.222Z,-2.10
2022-12-08T20:43:47.401Z,-2.10
2022-12-08T20:46:15.361Z,-2.20
2022-12-08T20:48:42.900Z,-2.20
2022-12-08T20:51:12.236Z,-2.20
2022-12-08T20:53:38.890Z,-2.20
2022-12-08T20:56:05.778Z,-2.20
2022-12-08T20:58:32.453Z,-2.20
2022-12-08T21:00:59.366Z,-2.20
2022-12-08T21:03:26.858Z,-2.20
2022-12-08T21:05:54.951Z,-2.20
2022-12-08T21:08:25.057Z,-2.20
2022-12-08T21:10:55.409Z,-2.20
2022-12-08T21:13:22.155Z,-2.30
2022-12-08T21:15:54.251Z,-2.30
2022-12-08T21:18:21.209Z,-2.30
2022-12-08T21:21:07.432Z,-2.30
2022-12-08T21:23:34.257Z,-2.30
2022-12-08T21:26:01.240Z,-2.30
2022-12-08T21:28:28.023Z,-2.30
2022-12-08T21:30:54.726Z,-2.30
2022-12-08T21:33:36.267Z,-2.40
2022-12-08T21:42:52.102Z,-2.40
2022-12-08T21:45:19.984Z,-2.40
2022-12-08T21:47:48.380Z,-2.40
2022-12-08T21:51:10.296Z,-2.50
2022-12-08T21:54:35.248Z,-2.50
2022-12-08T22:00:32.345Z,-2.60
2022-12-08T22:06:44.587Z,-2.60
2022-12-08T22:09:31.136Z,-2.60
2022-12-08T22:11:58.139Z,-2.60
2022-12-08T22:14:24.982Z,-2.60
2022-12-08T22:16:51.734Z,-2.60
2022-12-08T22:19:18.681Z,-2.60
2022-12-08T22:21:46.158Z,-2.70
2022-12-08T22:24:12.981Z,-2.70
2022-12-08T22:26:39.758Z,-2.70
2022-12-08T22:29:06.776Z,-2.70
2022-12-08T22:31:33.586Z,-2.70
2022-12-08T22:34:00.213Z,-2.70
2022-12-08T22:36:28.099Z,-2.70
2022-12-08T22:39:01.357Z,-2.80
2022-12-08T22:41:28.431Z,-2.80
2022-12-08T22:43:57.090Z,-2.80
2022-12-08T22:49:32.076Z,-2.80
2022-12-08T22:52:18.646Z,-2.80
2022-12-08T22:54:52.754Z,-2.80
2022-12-08T22:57:23.772Z,-2.80
2022-12-08T23:09:04.266Z,-2.80
2022-12-08T23:11:31.554Z,-2.80
2022-12-08T23:14:07.827Z,-2.80
2022-12-08T23:16:34.695Z,-2.80
2022-12-08T23:19:13.963Z,-2.90
2022-12-08T23:21:49.846Z,-2.90
2022-12-08T23:24:34.004Z,-2.90
2022-12-08T23:27:00.821Z,-2.90
2022-12-08T23:29:36.279Z,-2.90
2022-12-08T23:32:51.730Z,-2.80
2022-12-08T23:35:15.297Z,-2.90
2022-12-08T23:37:42.019Z,-2.80
2022-12-08T23:40:12.292Z,-2.90
2022-12-08T23:42:39.394Z,-2.90
2022-12-08T23:45:08.311Z,-2.90
2022-12-08T23:47:35.811Z,-2.90
2022-12-08T23:50:02.823Z,-2.90
2022-12-08T23:52:29.581Z,-2.90
2022-12-08T23:54:57.092Z,-2.90
2022-12-08T23:57:23.883Z,-2.90
2022-12-08T23:59:50.912Z,-2.90
