createdAt,value
2023-04-18T00:02:10.725Z,24.60
2023-04-18T00:05:18.076Z,23.85
2023-04-18T00:08:21.352Z,25.38
2023-04-18T00:11:24.560Z,24.23
2023-04-18T00:14:29.205Z,26.15
2023-04-18T00:17:32.831Z,27.00
2023-04-18T00:20:38.870Z,28.95
2023-04-18T00:23:42.276Z,26.52
2023-04-18T00:26:45.480Z,27.83
2023-04-18T00:29:50.026Z,27.17
2023-04-18T00:32:53.205Z,27.83
2023-04-18T00:35:56.402Z,28.45
2023-04-18T00:38:59.573Z,33.15
2023-04-18T00:42:02.839Z,33.78
2023-04-18T00:45:08.626Z,33.05
2023-04-18T00:48:12.264Z,34.22
2023-04-18T00:51:16.239Z,31.30
2023-04-18T00:54:20.183Z,28.52
2023-04-18T00:57:23.814Z,28.25
2023-04-18T01:00:28.656Z,27.45
2023-04-18T01:03:32.914Z,27.48
2023-04-18T01:06:37.381Z,27.40
2023-04-18T01:09:41.200Z,26.40
2023-04-18T01:12:44.368Z,25.08
2023-04-18T01:15:51.075Z,25.92
2023-04-18T01:18:54.487Z,24.98
2023-04-18T01:21:57.624Z,25.27
2023-04-18T01:25:07.463Z,24.58
2023-04-18T01:28:11.228Z,19.45
2023-04-18T01:31:14.423Z,25.60
2023-04-18T01:34:18.753Z,25.42
2023-04-18T01:37:21.919Z,24.02
2023-04-18T01:40:26.953Z,25.25
2023-04-18T01:43:30.145Z,26.70
2023-04-18T01:46:33.308Z,25.92
2023-04-18T01:49:37.918Z,25.38
2023-04-18T01:52:43.704Z,26.10
2023-04-18T01:55:50.998Z,27.00
2023-04-18T01:58:54.153Z,27.90
2023-04-18T02:01:59.780Z,26.88
2023-04-18T02:05:03.772Z,26.80
2023-04-18T02:08:06.940Z,28.85
2023-04-18T02:11:12.514Z,28.13
2023-04-18T02:14:15.846Z,30.33
2023-04-18T02:17:19.201Z,30.52
2023-04-18T02:20:23.308Z,30.40
2023-04-18T02:23:26.598Z,33.08
2023-04-18T02:26:33.312Z,31.00
2023-04-18T02:29:36.493Z,31.25
2023-04-18T02:32:40.498Z,30.83
2023-04-18T02:35:44.188Z,33.17
2023-04-18T02:38:47.601Z,32.17
2023-04-18T02:41:52.217Z,32.28
2023-04-18T02:44:55.530Z,32.78
2023-04-18T02:47:59.651Z,33.78
2023-04-18T02:51:04.689Z,33.22
2023-04-18T02:54:10.428Z,34.17
2023-04-18T02:57:41.285Z,35.10
2023-04-18T03:00:47.298Z,33.38
2023-04-18T03:04:13.853Z,33.33
2023-04-18T03:07:38.198Z,34.13
2023-04-18T03:10:41.656Z,35.08
2023-04-18T03:13:48.839Z,35.55
2023-04-18T03:16:55.185Z,33.85
2023-04-18T03:20:12.201Z,33.45
2023-04-18T03:23:15.420Z,34.25
2023-04-18T03:26:18.690Z,33.53
2023-04-18T03:29:22.225Z,33.97
2023-04-18T03:32:25.812Z,35.00
2023-04-18T03:35:30.451Z,33.95
2023-04-18T03:38:33.909Z,34.85
2023-04-18T03:41:37.191Z,34.55
2023-04-18T03:44:40.610Z,34.10
2023-04-18T03:47:43.798Z,34.05
2023-04-18T03:50:48.499Z,35.17
2023-04-18T03:53:52.209Z,35.53
2023-04-18T03:56:55.688Z,35.95
2023-04-18T03:59:59.954Z,35.42
2023-04-18T04:03:07.447Z,38.17
2023-04-18T04:06:12.246Z,36.15
2023-04-18T04:09:15.519Z,37.83
2023-04-18T04:12:19.069Z,37.58
2023-04-18T04:15:22.259Z,36.55
2023-04-18T04:18:34.115Z,37.88
2023-04-18T04:21:40.502Z,37.63
2023-04-18T04:24:47.901Z,37.40
2023-04-18T04:27:54.878Z,37.10
2023-04-18T04:31:00.184Z,38.05
2023-04-18T04:34:04.866Z,39.35
2023-04-18T04:37:10.076Z,40.47
2023-04-18T04:40:23.043Z,39.30
2023-04-18T04:43:31.295Z,41.45
2023-04-18T04:46:34.632Z,43.53
2023-04-18T04:49:42.607Z,45.35
2023-04-18T04:52:47.702Z,43.72
2023-04-18T04:55:51.699Z,44.88
2023-04-18T04:58:56.165Z,44.45
2023-04-18T05:02:08.863Z,43.50
2023-04-18T05:05:12.667Z,42.53
2023-04-18T05:08:17.246Z,41.13
2023-04-18T05:11:21.049Z,40.28
2023-04-18T05:14:25.183Z,38.83
2023-04-18T05:17:28.697Z,39.20
2023-04-18T05:20:31.983Z,40.45
2023-04-18T05:23:37.389Z,38.92
2023-04-18T05:26:40.867Z,39.97
2023-04-18T05:29:44.017Z,40.45
2023-04-18T05:32:47.258Z,40.88
2023-04-18T05:35:50.631Z,40.78
2023-04-18T05:38:55.229Z,39.88
2023-04-18T05:41:58.458Z,40.17
2023-04-18T05:45:01.653Z,37.65
2023-04-18T05:48:05.195Z,36.20
2023-04-18T05:51:09.482Z,37.25
2023-04-18T05:54:15.937Z,35.28
2023-04-18T05:57:19.390Z,36.70
2023-04-18T06:00:22.778Z,37.47
2023-04-18T06:03:26.283Z,36.42
2023-04-18T06:06:29.849Z,37.58
2023-04-18T06:09:34.472Z,36.78
2023-04-18T06:12:37.615Z,35.92
2023-04-18T06:15:40.908Z,35.22
2023-04-18T06:18:44.108Z,35.38
2023-04-18T06:21:47.522Z,32.95
2023-04-18T06:24:52.351Z,30.83
2023-04-18T06:27:55.544Z,30.83
2023-04-18T06:30:58.725Z,30.65
2023-04-18T06:34:01.930Z,28.90
2023-04-18T06:37:05.797Z,27.33
2023-04-18T06:40:11.990Z,27.77
2023-04-18T06:43:15.294Z,27.73
2023-04-18T06:46:18.529Z,27.23
2023-04-18T06:49:26.271Z,25.48
2023-04-18T06:52:29.900Z,26.85
2023-04-18T06:55:34.584Z,26.50
2023-04-18T06:58:37.916Z,25.75
2023-04-18T07:01:42.398Z,26.95
2023-04-18T07:04:45.670Z,25.63
2023-04-18T07:07:49.023Z,26.35
2023-04-18T07:10:53.655Z,26.75
2023-04-18T07:13:56.895Z,24.63
2023-04-18T07:17:00.926Z,23.77
2023-04-18T07:20:04.510Z,23.52
2023-04-18T07:23:07.789Z,22.05
2023-04-18T07:26:13.607Z,21.10
2023-04-18T07:29:16.844Z,20.90
2023-04-18T07:32:20.077Z,22.30
2023-04-18T07:35:23.332Z,21.38
2023-04-18T07:38:26.685Z,20.73
2023-04-18T07:41:31.329Z,20.88
2023-04-18T07:44:36.771Z,20.80
2023-04-18T07:47:40.101Z,20.17
2023-04-18T07:50:43.274Z,18.98
2023-04-18T07:53:46.658Z,20.10
2023-04-18T07:56:51.208Z,17.98
2023-04-18T07:59:54.782Z,16.80
2023-04-18T08:02:58.216Z,15.68
2023-04-18T08:06:02.466Z,14.88
2023-04-18T08:09:06.032Z,15.02
2023-04-18T08:12:10.780Z,14.15
2023-04-18T08:15:14.012Z,13.90
2023-04-18T08:18:17.300Z,14.30
2023-04-18T08:21:21.069Z,15.43
2023-04-18T08:24:32.124Z,14.82
2023-04-18T08:27:37.344Z,15.00
2023-04-18T08:30:40.644Z,14.32
2023-04-18T08:33:44.264Z,13.98
2023-04-18T08:36:47.491Z,13.65
2023-04-18T08:39:50.693Z,15.07
2023-04-18T08:42:58.410Z,13.77
2023-04-18T08:46:02.109Z,14.18
2023-04-18T08:49:06.179Z,13.60
2023-04-18T08:52:12.441Z,11.82
2023-04-18T08:55:15.807Z,11.98
2023-04-18T08:58:23.820Z,11.73
2023-04-18T09:01:51.804Z,11.63
2023-04-18T09:04:55.789Z,11.18
2023-04-18T09:07:58.978Z,10.50
2023-04-18T09:11:24.252Z,10.75
2023-04-18T09:14:28.832Z,11.77
2023-04-18T09:17:34.974Z,10.63
2023-04-18T09:20:40.997Z,11.32
2023-04-18T09:23:47.045Z,11.02
2023-04-18T09:26:51.384Z,11.23
2023-04-18T09:29:57.905Z,11.52
2023-04-18T09:33:06.148Z,11.77
2023-04-18T09:36:20.835Z,12.60
2023-04-18T09:39:28.828Z,12.95
2023-04-18T09:42:37.432Z,13.10
2023-04-18T09:45:42.394Z,11.82
2023-04-18T09:48:45.638Z,11.90
2023-04-18T09:51:51.552Z,13.35
2023-04-18T09:55:00.861Z,13.63
2023-04-18T09:58:05.842Z,13.05
2023-04-18T10:01:13.139Z,12.30
2023-04-18T10:04:17.671Z,11.57
2023-04-18T10:07:22.829Z,10.55
2023-04-18T10:10:26.483Z,10.77
2023-04-18T10:13:30.570Z,11.27
2023-04-18T10:16:36.451Z,11.25
2023-04-18T10:19:41.955Z,10.82
2023-04-18T10:22:45.234Z,10.90
2023-04-18T10:25:52.332Z,11.52
2023-04-18T10:28:57.146Z,9.45
2023-04-18T10:32:07.276Z,9.23
2023-04-18T10:35:12.124Z,9.52
2023-04-18T10:38:18.217Z,8.55
2023-04-18T10:41:23.549Z,9.13
2023-04-18T10:44:27.537Z,8.55
2023-04-18T10:47:32.722Z,8.05
2023-04-18T10:50:35.964Z,8.32
2023-04-18T10:53:39.265Z,8.23
2023-04-18T10:56:53.542Z,7.97
2023-04-18T10:59:57.113Z,7.85
2023-04-18T11:03:01.852Z,7.80
2023-04-18T11:06:05.574Z,7.00
2023-04-18T11:09:13.326Z,7.97
2023-04-18T11:12:16.473Z,6.72
2023-04-18T11:15:21.965Z,7.15
2023-04-18T11:18:26.755Z,6.65
2023-04-18T11:21:31.572Z,6.90
2023-04-18T11:24:35.560Z,6.97
2023-04-18T11:27:38.935Z,6.70
2023-04-18T11:30:43.013Z,6.32
2023-04-18T11:33:48.959Z,4.68
2023-04-18T11:36:53.192Z,5.45
2023-04-18T11:39:56.446Z,6.57
2023-04-18T11:43:02.936Z,6.30
2023-04-18T11:46:06.687Z,7.55
2023-04-18T11:49:26.916Z,8.35
2023-04-18T11:55:34.946Z,7.78
2023-04-18T11:58:38.448Z,7.15
2023-04-18T12:02:16.406Z,6.97
2023-04-18T12:05:29.165Z,6.47
2023-04-18T12:08:33.048Z,6.97
2023-04-18T12:11:36.276Z,6.85
2023-04-18T12:14:39.435Z,7.15
2023-04-18T12:17:45.168Z,6.57
2023-04-18T12:20:54.200Z,6.97
2023-04-18T12:23:58.527Z,6.57
2023-04-18T12:27:01.807Z,6.00
2023-04-18T12:30:07.083Z,6.55
2023-04-18T12:33:10.397Z,7.03
2023-04-18T12:36:14.971Z,7.07
2023-04-18T12:39:18.158Z,7.47
2023-04-18T12:42:21.443Z,6.90
2023-04-18T12:45:25.415Z,7.70
2023-04-18T12:48:28.923Z,7.85
2023-04-18T12:51:33.851Z,7.63
2023-04-18T12:54:37.998Z,7.18
2023-04-18T12:57:42.205Z,6.65
2023-04-18T13:00:45.850Z,7.47
2023-04-18T13:03:56.741Z,7.00
2023-04-18T13:07:10.230Z,6.80
2023-04-18T13:10:15.597Z,6.93
2023-04-18T13:13:18.865Z,6.00
2023-04-18T13:16:22.437Z,5.40
2023-04-18T13:19:26.142Z,7.13
2023-04-18T13:22:31.497Z,9.60
2023-04-18T13:25:34.954Z,10.63
2023-04-18T13:28:38.222Z,10.60
2023-04-18T13:31:41.830Z,10.70
2023-04-18T13:34:47.593Z,10.48
2023-04-18T13:37:52.236Z,11.25
2023-04-18T13:41:04.738Z,10.60
2023-04-18T13:44:14.444Z,10.30
2023-04-18T13:47:17.883Z,10.82
2023-04-18T13:50:21.230Z,10.52
2023-04-18T13:53:25.902Z,10.38
2023-04-18T13:56:29.169Z,10.73
2023-04-18T13:59:32.984Z,10.18
2023-04-18T14:02:36.346Z,9.88
2023-04-18T14:05:39.615Z,9.27
2023-04-18T14:08:44.255Z,9.70
2023-04-18T14:11:48.518Z,9.07
2023-04-18T14:15:14.624Z,9.18
2023-04-18T14:18:21.695Z,9.93
2023-04-18T14:21:26.219Z,9.77
2023-04-18T14:24:30.836Z,9.43
2023-04-18T14:27:34.162Z,9.57
2023-04-18T14:30:37.637Z,10.40
2023-04-18T14:33:41.002Z,9.48
2023-04-18T14:36:44.234Z,9.38
2023-04-18T14:39:49.377Z,8.25
2023-04-18T14:42:52.638Z,8.82
2023-04-18T14:45:57.136Z,8.20
2023-04-18T14:49:03.430Z,8.20
2023-04-18T14:52:07.067Z,8.57
2023-04-18T14:55:12.798Z,8.32
2023-04-18T14:58:16.074Z,9.80
2023-04-18T15:01:19.769Z,9.48
2023-04-18T15:04:23.655Z,9.65
2023-04-18T15:07:27.167Z,9.15
2023-04-18T15:10:31.881Z,9.10
2023-04-18T15:13:35.360Z,9.40
2023-04-18T15:16:40.754Z,9.43
2023-04-18T15:19:44.745Z,9.25
2023-04-18T15:22:48.799Z,9.48
2023-04-18T15:25:53.545Z,9.48
2023-04-18T15:28:56.850Z,9.63
2023-04-18T15:32:00.575Z,9.85
2023-04-18T15:35:04.140Z,9.90
2023-04-18T15:38:07.565Z,9.90
2023-04-18T15:41:12.384Z,10.68
2023-04-18T15:44:15.778Z,10.10
2023-04-18T15:47:19.208Z,10.00
2023-04-18T15:50:22.808Z,11.10
2023-04-18T15:53:26.113Z,10.88
2023-04-18T15:56:33.045Z,11.27
2023-04-18T15:59:37.104Z,11.45
2023-04-18T16:02:40.372Z,11.30
2023-04-18T16:05:43.640Z,10.63
2023-04-18T16:08:46.886Z,11.50
2023-04-18T16:11:51.514Z,11.10
2023-04-18T16:14:55.151Z,15.73
2023-04-18T16:17:58.577Z,15.80
2023-04-18T16:21:01.876Z,13.98
2023-04-18T16:24:05.309Z,13.23
2023-04-18T16:27:09.909Z,15.98
2023-04-18T16:30:13.849Z,22.00
2023-04-18T16:33:20.675Z,22.65
2023-04-18T16:36:24.075Z,24.58
2023-04-18T16:39:27.954Z,22.02
2023-04-18T16:42:33.109Z,20.13
2023-04-18T16:45:37.674Z,18.63
2023-04-18T16:48:41.715Z,17.27
2023-04-18T16:51:44.934Z,18.35
2023-04-18T16:54:49.375Z,17.80
2023-04-18T16:57:55.544Z,17.63
2023-04-18T17:00:58.741Z,15.23
2023-04-18T17:04:02.883Z,15.77
2023-04-18T17:07:06.423Z,19.00
2023-04-18T17:10:11.107Z,18.35
2023-04-18T17:13:15.868Z,20.42
2023-04-18T17:16:19.403Z,19.48
2023-04-18T17:19:23.871Z,19.27
2023-04-18T17:22:27.086Z,18.85
2023-04-18T17:25:30.375Z,17.00
2023-04-18T17:28:35.035Z,17.02
2023-04-18T17:31:38.442Z,16.98
2023-04-18T17:34:41.829Z,18.38
2023-04-18T17:37:45.172Z,17.13
2023-04-18T17:40:48.521Z,15.02
2023-04-18T17:43:53.295Z,15.27
2023-04-18T17:46:56.578Z,15.70
2023-04-18T17:49:59.968Z,15.10
2023-04-18T17:53:03.679Z,16.15
2023-04-18T17:56:07.135Z,16.20
2023-04-18T17:59:12.103Z,15.88
2023-04-18T18:02:15.645Z,17.92
2023-04-18T18:05:18.988Z,16.88
2023-04-18T18:08:22.450Z,17.73
2023-04-18T18:11:27.255Z,17.63
2023-04-18T18:14:31.896Z,18.33
2023-04-18T18:17:35.491Z,18.00
2023-04-18T18:20:38.866Z,20.10
2023-04-18T18:23:42.539Z,20.15
2023-04-18T18:26:46.200Z,20.00
2023-04-18T18:29:51.081Z,21.83
2023-04-18T18:32:54.523Z,23.73
2023-04-18T18:35:58.643Z,24.38
2023-04-18T18:39:02.047Z,21.17
2023-04-18T18:42:05.590Z,21.48
2023-04-18T18:45:11.299Z,20.55
2023-04-18T18:48:15.717Z,23.83
2023-04-18T18:51:20.242Z,31.77
2023-04-18T18:54:23.733Z,22.58
2023-04-18T18:57:27.362Z,25.58
2023-04-18T19:00:32.108Z,27.52
2023-04-18T19:03:35.836Z,27.60
2023-04-18T19:06:39.243Z,26.25
2023-04-18T19:09:43.220Z,20.85
2023-04-18T19:12:47.039Z,32.92
2023-04-18T19:15:51.730Z,30.52
2023-04-18T19:18:55.762Z,33.78
2023-04-18T19:22:01.064Z,26.30
2023-04-18T19:25:04.687Z,25.73
2023-04-18T19:28:08.242Z,23.25
2023-04-18T19:31:12.925Z,20.67
2023-04-18T19:34:18.784Z,20.70
2023-04-18T19:37:22.063Z,18.38
2023-04-18T19:40:26.702Z,19.05
2023-04-18T19:43:30.028Z,20.10
2023-04-18T19:46:35.394Z,19.73
2023-04-18T19:49:38.971Z,20.50
2023-04-18T19:52:42.482Z,19.38
2023-04-18T19:55:46.676Z,21.77
2023-04-18T19:58:51.112Z,21.23
2023-04-18T20:01:57.772Z,30.42
2023-04-18T20:05:02.652Z,38.80
2023-04-18T20:08:06.581Z,32.75
2023-04-18T20:11:11.522Z,24.17
2023-04-18T20:14:15.102Z,23.02
2023-04-18T20:17:20.027Z,23.48
2023-04-18T20:20:23.454Z,22.27
2023-04-18T20:23:26.868Z,21.08
2023-04-18T20:26:31.381Z,24.10
2023-04-18T20:29:34.646Z,25.92
2023-04-18T20:32:39.308Z,24.60
2023-04-18T20:35:44.172Z,21.45
2023-04-18T20:38:50.422Z,24.25
2023-04-18T20:41:57.685Z,24.02
2023-04-18T20:45:02.931Z,23.27
2023-04-18T20:48:08.199Z,24.15
2023-04-18T20:51:11.859Z,25.08
2023-04-18T20:54:15.375Z,23.60
2023-04-18T20:57:20.665Z,23.75
2023-04-18T21:00:24.306Z,23.27
2023-04-18T21:03:29.904Z,22.42
2023-04-18T21:06:33.472Z,23.88
2023-04-18T21:09:37.591Z,23.10
2023-04-18T21:12:40.853Z,24.10
2023-04-18T21:15:44.149Z,24.92
2023-04-18T21:18:48.838Z,22.90
2023-04-18T21:21:52.173Z,22.15
2023-04-18T21:24:55.458Z,22.33
2023-04-18T21:27:58.642Z,21.52
2023-04-18T21:31:01.895Z,22.05
2023-04-18T21:34:06.833Z,24.38
2023-04-18T21:37:10.095Z,24.75
2023-04-18T21:40:14.318Z,26.60
2023-04-18T21:43:17.484Z,26.92
2023-04-18T21:46:21.248Z,24.17
2023-04-18T21:49:26.265Z,24.50
2023-04-18T21:52:29.668Z,23.42
2023-04-18T21:55:32.864Z,22.17
2023-04-18T21:58:36.578Z,22.15
2023-04-18T22:01:39.821Z,23.00
2023-04-18T22:04:45.032Z,23.88
2023-04-18T22:07:57.537Z,20.13
2023-04-18T22:11:01.818Z,18.30
2023-04-18T22:14:05.793Z,19.02
2023-04-18T22:17:09.222Z,18.40
2023-04-18T22:20:14.195Z,19.48
2023-04-18T22:23:17.647Z,18.67
2023-04-18T22:26:21.000Z,19.85
2023-04-18T22:29:24.258Z,19.80
2023-04-18T22:32:28.003Z,20.15
2023-04-18T22:35:32.686Z,19.08
2023-04-18T22:38:36.122Z,18.50
2023-04-18T22:41:39.267Z,19.55
2023-04-18T22:44:42.483Z,19.58
2023-04-18T22:47:46.316Z,17.77
2023-04-18T22:50:50.968Z,18.50
2023-04-18T22:53:54.139Z,15.73
2023-04-18T22:56:58.348Z,17.23
2023-04-18T23:00:01.577Z,16.95
2023-04-18T23:03:05.325Z,17.40
2023-04-18T23:06:10.285Z,18.52
2023-04-18T23:09:13.460Z,16.33
2023-04-18T23:12:16.833Z,14.93
2023-04-18T23:15:22.679Z,17.35
2023-04-18T23:18:25.945Z,15.95
2023-04-18T23:21:31.211Z,15.10
2023-04-18T23:24:34.469Z,14.52
2023-04-18T23:27:40.699Z,14.07
2023-04-18T23:30:48.014Z,12.75
2023-04-18T23:33:51.179Z,12.27
2023-04-18T23:36:55.835Z,12.73
2023-04-18T23:39:59.229Z,12.02
2023-04-18T23:43:03.029Z,12.82
2023-04-18T23:46:06.478Z,12.98
2023-04-18T23:49:09.954Z,12.23
2023-04-18T23:52:14.521Z,12.68
2023-04-18T23:55:18.470Z,12.82
2023-04-18T23:58:21.919Z,12.68
