createdAt,value
2019-03-21T00:00:28.543Z,8.70
2019-03-21T00:02:56.787Z,7.17
2019-03-21T00:05:27.368Z,8.43
2019-03-21T00:07:55.615Z,8.33
2019-03-21T00:10:32.943Z,8.40
2019-03-21T00:13:01.187Z,7.15
2019-03-21T00:15:44.586Z,7.25
2019-03-21T00:18:17.329Z,6.63
2019-03-21T00:20:45.555Z,9.00
2019-03-21T00:23:13.798Z,8.25
2019-03-21T00:25:42.047Z,9.23
2019-03-21T00:28:10.283Z,8.55
2019-03-21T00:30:38.514Z,8.45
2019-03-21T00:33:06.763Z,7.50
2019-03-21T00:35:34.991Z,7.22
2019-03-21T00:38:03.238Z,7.75
2019-03-21T00:40:34.015Z,8.33
2019-03-21T00:43:04.775Z,8.25
2019-03-21T00:45:33.008Z,9.18
2019-03-21T00:48:02.203Z,9.88
2019-03-21T00:50:31.091Z,8.08
2019-03-21T00:52:59.413Z,7.97
2019-03-21T00:55:33.786Z,8.63
2019-03-21T00:58:02.049Z,7.92
2019-03-21T01:00:33.478Z,8.30
2019-03-21T01:03:03.660Z,8.28
2019-03-21T01:05:31.682Z,9.35
2019-03-21T01:07:59.911Z,8.65
2019-03-21T01:10:32.131Z,9.25
2019-03-21T01:13:00.468Z,8.63
2019-03-21T01:15:28.702Z,8.50
2019-03-21T01:17:56.956Z,9.00
2019-03-21T01:20:25.194Z,8.73
2019-03-21T01:22:53.477Z,8.30
2019-03-21T01:25:43.358Z,8.60
2019-03-21T01:28:11.590Z,7.47
2019-03-21T01:30:39.897Z,7.78
2019-03-21T01:33:08.137Z,7.85
2019-03-21T01:35:37.500Z,8.73
2019-03-21T01:38:05.748Z,8.78
2019-03-21T01:40:40.054Z,8.70
2019-03-21T01:43:08.291Z,8.95
2019-03-21T01:45:36.592Z,9.35
2019-03-21T01:48:04.868Z,8.10
2019-03-21T01:50:38.855Z,8.08
2019-03-21T01:55:34.655Z,8.73
2019-03-21T01:58:02.916Z,8.50
2019-03-21T02:00:39.502Z,7.87
2019-03-21T02:03:07.757Z,8.55
2019-03-21T02:05:36.003Z,7.47
2019-03-21T02:08:04.569Z,8.58
2019-03-21T02:10:36.734Z,8.30
2019-03-21T02:13:05.001Z,9.13
2019-03-21T02:15:33.283Z,8.85
2019-03-21T02:18:01.532Z,8.35
2019-03-21T02:20:29.758Z,7.12
2019-03-21T02:22:58.242Z,8.78
2019-03-21T02:25:31.969Z,9.03
2019-03-21T02:28:00.291Z,9.03
2019-03-21T02:30:48.727Z,8.45
2019-03-21T02:33:25.800Z,8.30
2019-03-21T02:35:54.132Z,9.20
2019-03-21T02:38:22.490Z,9.68
2019-03-21T02:40:53.342Z,9.83
2019-03-21T02:43:21.585Z,8.93
2019-03-21T02:45:49.828Z,8.40
2019-03-21T02:48:18.076Z,8.15
2019-03-21T02:50:46.386Z,8.35
2019-03-21T02:53:14.626Z,9.38
2019-03-21T02:55:42.873Z,9.55
2019-03-21T02:58:11.113Z,9.28
2019-03-21T03:00:43.638Z,9.60
2019-03-21T03:03:11.882Z,7.70
2019-03-21T03:05:40.127Z,9.03
2019-03-21T03:08:09.538Z,9.18
2019-03-21T03:10:50.260Z,7.33
2019-03-21T03:13:18.541Z,8.93
2019-03-21T03:15:46.779Z,7.70
2019-03-21T03:18:21.631Z,8.73
2019-03-21T03:20:49.885Z,8.00
2019-03-21T03:23:18.131Z,7.40
2019-03-21T03:25:46.367Z,8.28
2019-03-21T03:28:22.796Z,8.68
2019-03-21T03:30:53.285Z,8.78
2019-03-21T03:33:21.538Z,8.70
2019-03-21T03:35:49.765Z,8.28
2019-03-21T03:38:18.044Z,7.87
2019-03-21T03:41:00.902Z,8.60
2019-03-21T03:43:29.223Z,9.08
2019-03-21T03:45:57.467Z,6.80
2019-03-21T03:48:27.236Z,9.05
2019-03-21T03:50:55.497Z,8.70
2019-03-21T03:53:23.776Z,7.90
2019-03-21T03:55:52.074Z,8.45
2019-03-21T03:58:25.976Z,8.00
2019-03-21T04:03:21.911Z,8.30
2019-03-21T04:05:50.151Z,9.50
2019-03-21T04:08:18.399Z,9.13
2019-03-21T04:10:50.747Z,7.35
2019-03-21T04:13:18.980Z,7.53
2019-03-21T04:15:52.956Z,8.38
2019-03-21T04:18:19.406Z,8.88
2019-03-21T04:21:05.275Z,8.48
2019-03-21T04:23:33.556Z,8.93
2019-03-21T04:26:07.851Z,9.00
2019-03-21T04:28:36.084Z,8.45
2019-03-21T04:31:04.326Z,9.13
2019-03-21T04:33:32.577Z,8.35
2019-03-21T04:36:00.796Z,9.63
2019-03-21T04:38:29.038Z,9.20
2019-03-21T04:40:57.268Z,9.33
2019-03-21T04:43:25.525Z,8.43
2019-03-21T04:46:02.843Z,8.83
2019-03-21T04:48:23.759Z,9.08
2019-03-21T04:50:52.062Z,7.75
2019-03-21T04:53:20.306Z,9.00
2019-03-21T04:55:48.587Z,8.50
2019-03-21T04:58:16.936Z,8.15
2019-03-21T05:00:48.428Z,8.38
2019-03-21T05:03:20.311Z,8.25
2019-03-21T05:05:48.540Z,8.95
2019-03-21T05:08:16.779Z,8.78
2019-03-21T05:10:45.021Z,8.78
2019-03-21T05:13:13.250Z,9.20
2019-03-21T05:15:43.035Z,7.53
2019-03-21T05:18:26.409Z,9.40
2019-03-21T05:20:54.654Z,8.08
2019-03-21T05:23:22.899Z,9.00
2019-03-21T05:25:51.161Z,8.08
2019-03-21T05:28:19.394Z,9.75
2019-03-21T05:31:09.194Z,8.88
2019-03-21T05:33:37.426Z,8.15
2019-03-21T05:36:05.690Z,9.85
2019-03-21T05:38:33.925Z,9.68
2019-03-21T05:41:02.239Z,9.10
2019-03-21T05:43:39.603Z,9.78
2019-03-21T05:46:07.847Z,10.00
2019-03-21T05:48:36.097Z,8.50
2019-03-21T05:51:04.323Z,9.40
2019-03-21T05:53:32.585Z,10.40
2019-03-21T05:56:00.893Z,10.70
2019-03-21T05:58:29.154Z,10.25
2019-03-21T06:01:06.284Z,9.23
2019-03-21T06:03:48.643Z,9.98
2019-03-21T06:06:22.666Z,9.63
2019-03-21T06:08:50.919Z,10.18
2019-03-21T06:11:19.153Z,9.60
2019-03-21T06:13:47.412Z,10.80
2019-03-21T06:16:15.653Z,9.68
2019-03-21T06:18:59.162Z,9.03
2019-03-21T06:21:39.695Z,5.60
2019-03-21T06:24:17.307Z,8.78
2019-03-21T06:27:00.648Z,9.15
2019-03-21T06:29:28.891Z,6.80
2019-03-21T06:31:57.147Z,9.73
2019-03-21T06:34:25.407Z,8.65
2019-03-21T06:36:53.632Z,8.55
2019-03-21T06:39:21.878Z,9.55
2019-03-21T06:41:50.126Z,9.05
2019-03-21T06:44:18.389Z,9.73
2019-03-21T06:46:49.711Z,9.15
2019-03-21T06:49:16.704Z,8.48
2019-03-21T06:51:44.947Z,7.67
2019-03-21T06:54:13.195Z,7.80
2019-03-21T06:56:41.430Z,8.28
2019-03-21T06:59:09.682Z,8.28
2019-03-21T07:01:37.907Z,8.20
2019-03-21T07:04:07.414Z,7.83
2019-03-21T07:06:35.983Z,6.83
2019-03-21T07:09:06.823Z,7.78
2019-03-21T07:11:35.070Z,8.53
2019-03-21T07:14:03.335Z,6.95
2019-03-21T07:16:31.567Z,7.40
2019-03-21T07:18:59.825Z,6.40
2019-03-21T07:21:28.137Z,6.78
2019-03-21T07:23:56.387Z,7.37
2019-03-21T07:26:24.627Z,6.55
2019-03-21T07:28:52.875Z,6.28
2019-03-21T07:31:21.124Z,5.62
2019-03-21T07:33:49.388Z,5.72
2019-03-21T07:36:17.637Z,6.10
2019-03-21T07:38:45.869Z,5.10
2019-03-21T07:41:14.124Z,5.20
2019-03-21T07:43:42.389Z,4.60
2019-03-21T07:46:10.635Z,5.62
2019-03-21T07:48:38.875Z,4.72
2019-03-21T07:51:07.107Z,4.92
2019-03-21T07:53:35.357Z,4.75
2019-03-21T07:56:03.611Z,4.53
2019-03-21T07:58:31.831Z,4.85
2019-03-21T08:01:00.104Z,3.90
2019-03-21T08:03:28.344Z,4.80
2019-03-21T08:05:56.614Z,4.42
2019-03-21T08:08:24.906Z,4.53
2019-03-21T08:10:53.137Z,4.25
2019-03-21T08:13:21.390Z,4.80
2019-03-21T08:15:49.627Z,5.50
2019-03-21T08:18:17.883Z,4.53
2019-03-21T08:20:55.995Z,4.25
2019-03-21T08:23:16.086Z,4.00
2019-03-21T08:25:44.333Z,4.25
2019-03-21T08:28:12.610Z,3.65
2019-03-21T08:31:06.954Z,3.27
2019-03-21T08:33:35.230Z,3.92
2019-03-21T08:36:03.516Z,4.08
2019-03-21T08:38:31.778Z,3.62
2019-03-21T08:41:00.006Z,3.83
2019-03-21T08:43:28.256Z,4.17
2019-03-21T08:45:56.499Z,3.42
2019-03-21T08:48:24.783Z,4.12
2019-03-21T08:50:53.035Z,3.98
2019-03-21T08:53:21.263Z,4.25
2019-03-21T08:55:49.526Z,4.08
2019-03-21T08:58:17.754Z,3.37
2019-03-21T09:00:46.005Z,3.90
2019-03-21T09:03:14.243Z,3.67
2019-03-21T09:05:42.478Z,4.45
2019-03-21T09:08:10.733Z,4.40
2019-03-21T09:10:39.068Z,4.53
2019-03-21T09:13:07.330Z,4.75
2019-03-21T09:15:35.575Z,4.60
2019-03-21T09:18:03.837Z,4.28
2019-03-21T09:20:32.149Z,4.00
2019-03-21T09:23:00.456Z,4.47
2019-03-21T09:25:28.719Z,5.00
2019-03-21T09:28:02.656Z,4.67
2019-03-21T09:30:26.922Z,4.65
2019-03-21T09:32:55.162Z,4.55
2019-03-21T09:35:23.445Z,4.03
2019-03-21T09:37:51.675Z,5.22
2019-03-21T09:40:19.923Z,4.25
2019-03-21T09:42:48.161Z,5.47
2019-03-21T09:45:16.397Z,3.87
2019-03-21T09:47:44.647Z,5.65
2019-03-21T09:50:16.215Z,4.58
2019-03-21T09:52:44.460Z,4.58
2019-03-21T09:55:12.690Z,4.65
2019-03-21T09:57:40.938Z,4.58
2019-03-21T10:00:10.201Z,4.45
2019-03-21T10:02:38.453Z,4.25
2019-03-21T10:05:06.924Z,4.28
2019-03-21T10:07:35.156Z,4.17
2019-03-21T10:10:05.384Z,4.03
2019-03-21T10:12:33.643Z,4.47
2019-03-21T10:15:01.902Z,5.17
2019-03-21T10:17:30.140Z,4.62
2019-03-21T10:19:58.441Z,4.92
2019-03-21T10:22:26.669Z,5.25
2019-03-21T10:24:54.930Z,5.75
2019-03-21T10:27:23.167Z,5.72
2019-03-21T10:29:51.427Z,4.72
2019-03-21T10:32:19.671Z,4.72
2019-03-21T10:34:47.897Z,4.85
2019-03-21T10:37:16.247Z,5.17
2019-03-21T10:39:44.475Z,5.67
2019-03-21T10:42:12.731Z,5.40
2019-03-21T10:44:40.961Z,5.25
2019-03-21T10:47:09.207Z,5.17
2019-03-21T10:49:37.443Z,5.03
2019-03-21T10:52:05.692Z,6.00
2019-03-21T10:54:33.932Z,4.75
2019-03-21T10:57:02.174Z,5.28
2019-03-21T10:59:30.511Z,5.12
2019-03-21T11:02:06.937Z,5.22
2019-03-21T11:04:28.735Z,4.67
2019-03-21T11:07:02.593Z,5.67
2019-03-21T11:09:30.859Z,4.97
2019-03-21T11:11:59.765Z,5.45
2019-03-21T11:14:28.579Z,4.78
2019-03-21T11:16:57.214Z,5.92
2019-03-21T11:19:25.465Z,5.28
2019-03-21T11:21:53.702Z,5.45
2019-03-21T11:24:21.939Z,5.22
2019-03-21T11:26:50.182Z,6.65
2019-03-21T11:29:18.436Z,5.30
2019-03-21T11:31:46.687Z,5.05
2019-03-21T11:34:14.928Z,5.90
2019-03-21T11:36:43.184Z,4.60
2019-03-21T11:39:11.422Z,5.78
2019-03-21T11:41:39.666Z,5.97
2019-03-21T11:44:07.919Z,4.85
2019-03-21T11:46:36.159Z,5.62
2019-03-21T11:49:04.471Z,4.60
2019-03-21T11:51:32.733Z,5.33
2019-03-21T11:54:01.037Z,5.08
2019-03-21T11:56:29.285Z,5.25
2019-03-21T11:58:57.604Z,5.87
2019-03-21T12:01:25.851Z,4.95
2019-03-21T12:03:54.098Z,5.67
2019-03-21T12:06:22.340Z,5.55
2019-03-21T12:08:50.577Z,6.20
2019-03-21T12:11:21.187Z,4.85
2019-03-21T12:13:48.792Z,5.60
2019-03-21T12:16:17.054Z,7.12
2019-03-21T12:18:45.275Z,6.70
2019-03-21T12:21:13.541Z,6.65
2019-03-21T12:23:41.783Z,5.28
2019-03-21T12:26:10.029Z,5.20
2019-03-21T12:28:38.280Z,5.92
2019-03-21T12:31:06.530Z,5.90
2019-03-21T12:33:34.766Z,6.28
2019-03-21T12:36:03.016Z,5.35
2019-03-21T12:38:31.258Z,6.12
2019-03-21T12:40:59.536Z,5.78
2019-03-21T12:43:27.781Z,5.58
2019-03-21T12:45:56.014Z,6.17
2019-03-21T12:48:24.277Z,6.72
2019-03-21T12:50:52.507Z,6.45
2019-03-21T12:53:20.756Z,6.55
2019-03-21T12:55:49.005Z,6.25
2019-03-21T12:58:17.238Z,5.60
2019-03-21T13:00:45.497Z,6.72
2019-03-21T13:03:13.728Z,6.05
2019-03-21T13:05:42.062Z,7.58
2019-03-21T13:08:10.295Z,6.03
2019-03-21T13:10:38.543Z,5.92
2019-03-21T13:13:06.807Z,6.00
2019-03-21T13:15:35.065Z,5.40
2019-03-21T13:18:03.591Z,6.30
2019-03-21T13:20:31.814Z,6.42
2019-03-21T13:23:00.069Z,6.03
2019-03-21T13:25:28.299Z,5.75
2019-03-21T13:27:56.579Z,6.47
2019-03-21T13:30:24.817Z,6.10
2019-03-21T13:32:53.069Z,6.40
2019-03-21T13:35:31.984Z,5.75
2019-03-21T13:37:53.813Z,6.05
2019-03-21T13:40:21.242Z,5.95
2019-03-21T13:42:49.488Z,6.17
2019-03-21T13:45:17.738Z,6.03
2019-03-21T13:47:45.979Z,5.70
2019-03-21T13:50:14.227Z,5.37
2019-03-21T13:52:42.466Z,5.60
2019-03-21T13:55:11.298Z,6.45
2019-03-21T13:57:39.547Z,5.83
2019-03-21T14:00:19.622Z,6.62
2019-03-21T14:02:47.864Z,5.67
2019-03-21T14:05:16.102Z,5.60
2019-03-21T14:07:44.343Z,5.37
2019-03-21T14:10:12.599Z,5.65
2019-03-21T14:12:40.837Z,6.12
2019-03-21T14:15:12.357Z,6.10
2019-03-21T14:17:40.600Z,5.33
2019-03-21T14:20:10.178Z,5.42
2019-03-21T14:22:38.438Z,6.17
2019-03-21T14:25:07.413Z,7.58
2019-03-21T14:27:35.665Z,6.72
2019-03-21T14:30:06.891Z,6.03
2019-03-21T14:32:35.168Z,6.45
2019-03-21T14:35:04.675Z,5.85
2019-03-21T14:37:32.898Z,6.92
2019-03-21T14:40:01.163Z,6.33
2019-03-21T14:42:29.400Z,6.58
2019-03-21T14:45:00.514Z,6.42
2019-03-21T14:47:36.130Z,6.45
2019-03-21T14:49:58.819Z,7.35
2019-03-21T14:52:27.059Z,7.22
2019-03-21T14:54:55.319Z,6.30
2019-03-21T14:57:23.550Z,6.15
2019-03-21T14:59:51.797Z,6.10
2019-03-21T15:02:20.068Z,6.30
2019-03-21T15:04:48.316Z,6.12
2019-03-21T15:07:18.690Z,6.37
2019-03-21T15:09:46.535Z,6.65
2019-03-21T15:12:14.811Z,6.78
2019-03-21T15:14:43.041Z,7.53
2019-03-21T15:17:11.289Z,6.05
2019-03-21T15:19:39.525Z,6.10
2019-03-21T15:22:07.789Z,6.80
2019-03-21T15:24:36.024Z,5.62
2019-03-21T15:27:04.275Z,5.97
2019-03-21T15:29:35.215Z,6.62
2019-03-21T15:32:02.483Z,6.97
2019-03-21T15:34:30.727Z,5.78
2019-03-21T15:36:59.047Z,6.75
2019-03-21T15:39:27.312Z,5.92
2019-03-21T15:41:55.574Z,5.58
2019-03-21T15:44:23.967Z,5.45
2019-03-21T15:46:52.231Z,5.85
2019-03-21T15:49:20.489Z,6.25
2019-03-21T15:51:48.759Z,5.78
2019-03-21T15:54:17.026Z,5.72
2019-03-21T15:56:46.209Z,5.47
2019-03-21T15:59:14.469Z,5.62
2019-03-21T16:01:42.730Z,6.55
2019-03-21T16:04:11.063Z,5.55
2019-03-21T16:06:39.290Z,6.22
2019-03-21T16:09:07.615Z,6.05
2019-03-21T16:11:36.116Z,5.33
2019-03-21T16:14:04.434Z,5.67
2019-03-21T16:16:32.678Z,5.72
2019-03-21T16:19:00.987Z,5.65
2019-03-21T16:21:29.302Z,5.65
2019-03-21T16:24:05.033Z,6.35
2019-03-21T16:26:27.521Z,5.55
2019-03-21T16:28:55.758Z,5.83
2019-03-21T16:31:24.011Z,6.53
2019-03-21T16:33:52.250Z,6.53
2019-03-21T16:36:20.510Z,5.78
2019-03-21T16:38:48.760Z,5.87
2019-03-21T16:41:16.986Z,5.45
2019-03-21T16:43:45.306Z,5.85
2019-03-21T16:46:13.569Z,6.40
2019-03-21T16:48:41.801Z,6.25
2019-03-21T16:51:10.048Z,7.25
2019-03-21T16:53:38.294Z,5.95
2019-03-21T16:56:06.705Z,5.50
2019-03-21T16:58:34.962Z,6.37
2019-03-21T17:01:03.214Z,6.00
2019-03-21T17:03:31.463Z,6.03
2019-03-21T17:05:59.800Z,6.10
2019-03-21T17:08:28.076Z,6.65
2019-03-21T17:10:56.382Z,6.22
2019-03-21T17:13:24.610Z,6.90
2019-03-21T17:15:52.888Z,6.05
2019-03-21T17:18:21.137Z,6.20
2019-03-21T17:20:49.401Z,6.47
2019-03-21T17:23:17.721Z,6.87
2019-03-21T17:25:46.027Z,6.80
2019-03-21T17:28:14.273Z,7.00
2019-03-21T17:30:42.537Z,7.10
2019-03-21T17:33:10.785Z,7.03
2019-03-21T17:35:39.037Z,6.28
2019-03-21T17:38:07.285Z,6.00
2019-03-21T17:40:37.247Z,6.08
2019-03-21T17:43:05.505Z,6.67
2019-03-21T17:45:33.731Z,6.08
2019-03-21T17:48:01.997Z,5.75
2019-03-21T17:50:30.245Z,6.45
2019-03-21T17:52:58.479Z,5.97
2019-03-21T17:55:26.726Z,7.50
2019-03-21T17:57:54.959Z,6.53
2019-03-21T18:00:25.283Z,6.35
2019-03-21T18:02:53.519Z,5.62
2019-03-21T18:05:21.763Z,6.30
2019-03-21T18:07:49.990Z,7.35
2019-03-21T18:10:28.856Z,6.87
2019-03-21T18:12:57.092Z,5.95
2019-03-21T18:15:25.410Z,7.30
2019-03-21T18:17:53.713Z,6.72
2019-03-21T18:20:21.998Z,7.45
2019-03-21T18:22:50.251Z,6.75
2019-03-21T18:25:18.493Z,6.90
2019-03-21T18:27:46.745Z,6.92
2019-03-21T18:30:14.971Z,8.43
2019-03-21T18:32:43.227Z,7.47
2019-03-21T18:35:11.455Z,7.37
2019-03-21T18:37:39.719Z,6.67
2019-03-21T18:40:09.729Z,7.30
2019-03-21T18:42:37.955Z,6.45
2019-03-21T18:45:08.051Z,8.75
2019-03-21T18:47:36.298Z,6.25
2019-03-21T18:50:09.172Z,7.90
2019-03-21T18:52:37.683Z,10.50
2019-03-21T18:55:07.396Z,7.67
2019-03-21T18:57:35.761Z,7.85
2019-03-21T19:00:07.620Z,8.85
2019-03-21T19:02:35.867Z,8.70
2019-03-21T19:05:05.876Z,7.87
2019-03-21T19:07:34.190Z,7.70
2019-03-21T19:10:02.735Z,7.12
2019-03-21T19:12:31.138Z,7.85
2019-03-21T19:14:59.394Z,7.20
2019-03-21T19:17:28.043Z,7.15
2019-03-21T19:19:56.563Z,7.65
2019-03-21T19:22:24.836Z,8.13
2019-03-21T19:24:53.393Z,7.42
2019-03-21T19:27:22.272Z,8.15
2019-03-21T19:29:51.165Z,7.25
2019-03-21T19:32:19.931Z,7.22
2019-03-21T19:34:48.845Z,6.83
2019-03-21T19:37:17.835Z,7.00
2019-03-21T19:39:46.491Z,6.62
2019-03-21T19:42:15.510Z,8.05
2019-03-21T19:44:44.493Z,7.12
2019-03-21T19:47:23.135Z,7.53
2019-03-21T19:49:43.923Z,8.80
2019-03-21T19:52:12.814Z,7.58
2019-03-21T19:54:41.809Z,7.83
2019-03-21T19:57:11.156Z,6.42
2019-03-21T19:59:40.859Z,7.80
2019-03-21T20:02:10.246Z,7.87
2019-03-21T20:04:39.739Z,8.18
2019-03-21T20:07:09.577Z,9.15
2019-03-21T20:09:53.842Z,10.45
2019-03-21T20:12:22.982Z,8.65
2019-03-21T20:14:52.567Z,7.72
2019-03-21T20:17:22.157Z,9.20
2019-03-21T20:19:53.845Z,8.93
2019-03-21T20:22:23.609Z,10.38
2019-03-21T20:24:53.490Z,8.20
2019-03-21T20:27:23.161Z,8.68
2019-03-21T20:29:53.148Z,9.33
2019-03-21T20:32:22.810Z,6.92
2019-03-21T20:34:53.478Z,8.65
2019-03-21T20:37:23.155Z,8.23
2019-03-21T20:39:52.598Z,8.63
2019-03-21T20:42:21.752Z,7.58
2019-03-21T20:44:51.994Z,7.55
2019-03-21T20:47:21.727Z,7.90
2019-03-21T20:49:50.791Z,6.95
2019-03-21T20:52:20.021Z,7.92
2019-03-21T20:54:49.092Z,7.10
2019-03-21T20:57:17.957Z,7.10
2019-03-21T20:59:46.643Z,6.05
2019-03-21T21:02:18.180Z,6.92
2019-03-21T21:04:46.901Z,6.50
2019-03-21T21:07:15.393Z,6.50
2019-03-21T21:09:43.828Z,6.62
2019-03-21T21:12:12.303Z,6.80
2019-03-21T21:14:40.655Z,6.37
2019-03-21T21:17:09.014Z,8.35
2019-03-21T21:19:37.400Z,7.85
2019-03-21T21:22:05.677Z,7.87
2019-03-21T21:24:34.625Z,6.85
2019-03-21T21:27:03.134Z,7.10
2019-03-21T21:29:31.515Z,8.03
2019-03-21T21:32:00.301Z,8.33
2019-03-21T21:34:28.950Z,8.90
2019-03-21T21:36:57.297Z,9.25
2019-03-21T21:39:25.543Z,8.95
2019-03-21T21:41:53.785Z,9.23
2019-03-21T21:44:22.033Z,8.30
2019-03-21T21:46:50.269Z,8.43
2019-03-21T21:49:18.515Z,14.70
2019-03-21T21:51:46.815Z,10.35
2019-03-21T21:54:15.068Z,8.88
2019-03-21T21:56:43.385Z,8.38
2019-03-21T21:59:11.645Z,8.18
2019-03-21T22:01:39.886Z,8.40
2019-03-21T22:04:08.317Z,9.75
2019-03-21T22:06:36.698Z,7.28
2019-03-21T22:09:06.456Z,7.60
2019-03-21T22:11:34.759Z,7.17
2019-03-21T22:14:03.054Z,7.75
2019-03-21T22:16:31.290Z,8.43
2019-03-21T22:18:59.537Z,7.78
2019-03-21T22:21:27.765Z,7.28
2019-03-21T22:23:56.019Z,8.25
2019-03-21T22:26:29.596Z,7.80
2019-03-21T22:28:54.287Z,7.92
2019-03-21T22:31:22.524Z,8.93
2019-03-21T22:33:50.791Z,8.03
2019-03-21T22:36:19.074Z,9.60
2019-03-21T22:38:47.329Z,8.95
2019-03-21T22:41:15.558Z,9.43
2019-03-21T22:43:43.806Z,10.15
2019-03-21T22:46:12.064Z,9.63
2019-03-21T22:48:40.302Z,11.30
2019-03-21T22:51:08.610Z,9.00
2019-03-21T22:53:36.910Z,9.13
2019-03-21T22:56:05.141Z,8.18
2019-03-21T22:58:33.391Z,8.78
2019-03-21T23:01:01.787Z,9.78
2019-03-21T23:03:30.032Z,8.68
2019-03-21T23:05:58.278Z,9.90
2019-03-21T23:08:26.519Z,11.10
2019-03-21T23:10:54.784Z,9.63
2019-03-21T23:13:23.368Z,10.23
2019-03-21T23:15:51.657Z,9.23
2019-03-21T23:18:19.899Z,9.60
2019-03-21T23:20:48.141Z,11.30
2019-03-21T23:23:16.394Z,11.75
2019-03-21T23:25:44.632Z,9.93
2019-03-21T23:28:12.867Z,9.20
2019-03-21T23:30:41.107Z,10.28
2019-03-21T23:33:09.351Z,9.33
2019-03-21T23:35:37.587Z,9.70
2019-03-21T23:38:05.835Z,9.43
2019-03-21T23:40:34.063Z,9.13
2019-03-21T23:43:02.320Z,8.88
2019-03-21T23:45:30.570Z,10.25
2019-03-21T23:47:58.810Z,10.60
2019-03-21T23:50:27.060Z,9.43
2019-03-21T23:52:55.286Z,9.05
2019-03-21T23:55:23.557Z,9.88
2019-03-21T23:57:51.798Z,9.45
