createdAt,value
2018-12-24T00:00:40.916Z,12.50
2018-12-24T00:01:18.235Z,12.17
2018-12-24T00:01:56.069Z,13.07
2018-12-24T00:02:33.510Z,11.70
2018-12-24T00:03:33.870Z,11.30
2018-12-24T00:04:39.300Z,12.30
2018-12-24T00:05:15.919Z,12.07
2018-12-24T00:05:52.673Z,12.87
2018-12-24T00:06:29.425Z,11.10
2018-12-24T00:07:06.016Z,11.50
2018-12-24T00:07:42.710Z,13.40
2018-12-24T00:08:19.125Z,12.70
2018-12-24T00:09:13.957Z,11.70
2018-12-24T00:09:52.025Z,11.73
2018-12-24T00:10:28.664Z,11.87
2018-12-24T00:11:43.650Z,11.53
2018-12-24T00:12:30.479Z,11.97
2018-12-24T00:14:45.252Z,11.93
2018-12-24T00:15:21.950Z,12.70
2018-12-24T00:16:19.505Z,10.43
2018-12-24T00:16:56.518Z,12.10
2018-12-24T00:17:43.756Z,11.97
2018-12-24T00:18:59.142Z,11.30
2018-12-24T00:19:36.093Z,11.70
2018-12-24T00:20:33.078Z,12.53
2018-12-24T00:22:21.748Z,11.93
2018-12-24T00:22:58.426Z,11.20
2018-12-24T00:23:35.097Z,12.40
2018-12-24T00:24:31.561Z,11.90
2018-12-24T00:25:08.945Z,11.93
2018-12-24T00:26:15.294Z,11.50
2018-12-24T00:26:51.884Z,11.97
2018-12-24T00:28:06.867Z,13.13
2018-12-24T00:28:43.427Z,13.30
2018-12-24T00:31:49.597Z,11.57
2018-12-24T00:32:26.122Z,11.90
2018-12-24T00:33:02.771Z,14.70
2018-12-24T00:33:39.488Z,12.20
2018-12-24T00:34:16.221Z,12.10
2018-12-24T00:35:14.979Z,12.90
2018-12-24T00:35:51.521Z,12.70
2018-12-24T00:36:28.164Z,13.60
2018-12-24T00:37:43.124Z,13.60
2018-12-24T00:38:49.137Z,12.27
2018-12-24T00:39:25.688Z,11.43
2018-12-24T00:40:02.432Z,13.33
2018-12-24T00:40:39.169Z,12.10
2018-12-24T00:41:16.330Z,12.67
2018-12-24T00:42:31.533Z,12.83
2018-12-24T00:43:08.510Z,13.90
2018-12-24T00:43:45.107Z,11.87
2018-12-24T00:44:22.248Z,13.60
2018-12-24T00:46:45.589Z,12.53
2018-12-24T00:47:22.306Z,12.47
2018-12-24T00:47:58.977Z,12.60
2018-12-24T00:48:35.797Z,11.90
2018-12-24T00:49:32.559Z,12.97
2018-12-24T00:50:09.294Z,13.37
2018-12-24T00:50:46.304Z,13.27
2018-12-24T00:54:15.704Z,13.13
2018-12-24T00:56:00.575Z,14.23
2018-12-24T00:56:37.483Z,13.73
2018-12-24T00:57:14.278Z,15.97
2018-12-24T00:59:34.264Z,15.70
2018-12-24T01:00:30.698Z,15.67
2018-12-24T01:01:37.023Z,16.27
2018-12-24T01:03:30.258Z,16.60
2018-12-24T01:04:07.007Z,15.03
2018-12-24T01:04:44.716Z,15.73
2018-12-24T01:05:39.686Z,14.47
2018-12-24T01:06:37.166Z,15.30
2018-12-24T01:07:16.537Z,15.20
2018-12-24T01:08:59.902Z,16.00
2018-12-24T01:12:40.017Z,14.90
2018-12-24T01:13:36.544Z,14.87
2018-12-24T01:14:44.538Z,16.03
2018-12-24T01:15:31.695Z,14.77
2018-12-24T01:16:08.352Z,15.40
2018-12-24T01:17:03.459Z,14.50
2018-12-24T01:17:58.447Z,15.07
2018-12-24T01:19:04.697Z,15.50
2018-12-24T01:19:51.921Z,14.80
2018-12-24T01:20:28.580Z,13.97
2018-12-24T01:22:23.326Z,15.40
2018-12-24T01:23:00.308Z,14.40
2018-12-24T01:24:57.229Z,13.93
2018-12-24T01:25:34.104Z,14.40
2018-12-24T01:27:26.733Z,13.93
2018-12-24T01:28:13.401Z,15.40
2018-12-24T01:29:01.856Z,15.10
2018-12-24T01:29:48.822Z,13.10
2018-12-24T01:30:35.461Z,12.97
2018-12-24T01:31:22.074Z,12.23
2018-12-24T01:32:08.805Z,13.30
2018-12-24T01:32:56.020Z,12.83
2018-12-24T01:33:50.857Z,12.80
2018-12-24T01:34:27.525Z,14.17
2018-12-24T01:35:04.423Z,13.03
2018-12-24T01:36:01.014Z,13.37
2018-12-24T01:38:46.383Z,11.60
2018-12-24T01:39:59.768Z,12.00
2018-12-24T01:40:46.160Z,13.03
2018-12-24T01:41:32.998Z,12.80
2018-12-24T01:42:48.086Z,12.00
2018-12-24T01:43:54.633Z,12.60
2018-12-24T01:44:41.116Z,12.20
2018-12-24T01:47:12.544Z,12.63
2018-12-24T01:47:58.873Z,12.90
2018-12-24T01:49:14.003Z,13.13
2018-12-24T01:50:20.786Z,13.00
2018-12-24T01:50:57.285Z,12.07
2018-12-24T01:52:02.133Z,12.87
2018-12-24T01:54:15.103Z,13.50
2018-12-24T01:55:05.885Z,11.77
2018-12-24T01:56:21.164Z,12.37
2018-12-24T01:57:26.205Z,11.60
2018-12-24T01:58:41.438Z,12.03
2018-12-24T02:01:15.311Z,11.70
2018-12-24T02:02:19.428Z,10.97
2018-12-24T02:04:29.959Z,10.37
2018-12-24T02:05:06.634Z,10.30
2018-12-24T02:07:29.757Z,10.80
2018-12-24T02:08:34.739Z,10.80
2018-12-24T02:09:39.638Z,11.57
2018-12-24T02:10:16.439Z,12.07
2018-12-24T02:14:14.095Z,11.53
2018-12-24T02:15:19.081Z,10.57
2018-12-24T02:15:56.122Z,10.73
2018-12-24T02:18:16.325Z,11.03
2018-12-24T02:18:53.096Z,31.73
2018-12-24T02:21:06.025Z,13.13
2018-12-24T02:23:28.707Z,12.33
2018-12-24T02:24:33.814Z,11.97
2018-12-24T02:25:28.876Z,12.10
2018-12-24T02:26:05.704Z,11.20
2018-12-24T02:27:20.698Z,12.70
2018-12-24T02:27:57.486Z,11.73
2018-12-24T02:29:12.647Z,12.70
2018-12-24T02:29:59.477Z,12.27
2018-12-24T02:30:38.399Z,10.97
2018-12-24T02:31:15.236Z,12.03
2018-12-24T02:31:54.327Z,12.53
2018-12-24T02:32:31.332Z,11.47
2018-12-24T02:34:33.196Z,12.47
2018-12-24T02:35:09.811Z,12.10
2018-12-24T02:36:52.795Z,12.60
2018-12-24T02:37:29.392Z,13.13
2018-12-24T02:39:24.578Z,13.03
2018-12-24T02:40:19.499Z,12.20
2018-12-24T02:41:16.011Z,12.47
2018-12-24T02:41:52.724Z,12.67
2018-12-24T02:44:59.021Z,11.13
2018-12-24T02:45:36.062Z,11.43
2018-12-24T02:46:42.591Z,11.50
2018-12-24T02:47:19.344Z,11.40
2018-12-24T02:48:15.923Z,12.00
2018-12-24T02:48:52.986Z,11.33
2018-12-24T02:51:05.382Z,10.47
2018-12-24T02:52:12.036Z,11.83
2018-12-24T02:53:28.571Z,11.83
2018-12-24T02:54:35.155Z,12.00
2018-12-24T02:57:06.460Z,10.80
2018-12-24T02:58:12.150Z,10.27
2018-12-24T02:59:17.161Z,10.53
2018-12-24T03:00:12.389Z,9.40
2018-12-24T03:01:17.283Z,10.07
2018-12-24T03:01:54.186Z,10.67
2018-12-24T03:02:30.756Z,11.00
2018-12-24T03:04:42.640Z,10.93
2018-12-24T03:06:56.246Z,11.40
2018-12-24T03:08:01.119Z,10.33
2018-12-24T03:10:11.659Z,11.47
2018-12-24T03:10:58.103Z,9.87
2018-12-24T03:13:29.471Z,10.10
2018-12-24T03:14:36.135Z,9.00
2018-12-24T03:15:22.900Z,9.87
2018-12-24T03:17:34.389Z,10.10
2018-12-24T03:18:11.418Z,10.17
2018-12-24T03:19:08.142Z,10.57
2018-12-24T03:19:45.110Z,10.90
2018-12-24T03:21:58.556Z,9.60
2018-12-24T03:22:35.342Z,9.13
2018-12-24T03:24:20.289Z,8.47
2018-12-24T03:24:56.856Z,9.77
2018-12-24T03:28:25.363Z,8.53
2018-12-24T03:30:37.288Z,8.70
2018-12-24T03:31:50.804Z,8.50
2018-12-24T03:32:55.809Z,8.50
2018-12-24T03:34:02.767Z,7.80
2018-12-24T03:36:14.414Z,8.67
2018-12-24T03:37:19.320Z,9.53
2018-12-24T03:38:27.582Z,9.20
2018-12-24T03:39:15.119Z,8.90
2018-12-24T03:39:51.829Z,9.03
2018-12-24T03:42:05.816Z,9.03
2018-12-24T03:42:42.781Z,9.90
2018-12-24T03:43:19.764Z,9.83
2018-12-24T03:43:56.419Z,9.57
2018-12-24T03:44:33.179Z,10.17
2018-12-24T03:45:09.799Z,9.87
2018-12-24T03:46:07.586Z,9.60
2018-12-24T03:46:54.488Z,9.60
2018-12-24T03:47:31.430Z,9.10
2018-12-24T03:48:08.358Z,9.50
2018-12-24T03:48:45.108Z,10.10
2018-12-24T03:50:55.227Z,9.70
2018-12-24T03:51:41.964Z,9.90
2018-12-24T03:52:18.737Z,9.93
2018-12-24T03:52:55.368Z,8.87
2018-12-24T03:54:47.064Z,9.20
2018-12-24T03:55:23.819Z,9.03
2018-12-24T03:56:00.363Z,9.20
2018-12-24T03:56:37.109Z,11.27
2018-12-24T03:57:13.834Z,9.33
2018-12-24T03:57:50.464Z,10.00
2018-12-24T03:59:05.517Z,10.70
2018-12-24T03:59:53.408Z,9.40
2018-12-24T04:00:30.248Z,8.93
2018-12-24T04:01:06.912Z,9.70
2018-12-24T04:02:03.252Z,9.43
2018-12-24T04:02:49.975Z,9.20
2018-12-24T04:04:54.888Z,9.57
2018-12-24T04:05:31.479Z,9.07
2018-12-24T04:06:08.085Z,9.10
2018-12-24T04:06:44.800Z,9.40
2018-12-24T04:07:21.370Z,11.33
2018-12-24T04:07:58.090Z,9.83
2018-12-24T04:08:34.624Z,10.10
2018-12-24T04:09:11.243Z,11.00
2018-12-24T04:10:12.421Z,8.87
2018-12-24T04:10:49.143Z,10.40
2018-12-24T04:11:25.814Z,10.20
2018-12-24T04:12:02.483Z,10.03
2018-12-24T04:12:39.320Z,9.33
2018-12-24T04:13:52.731Z,9.90
2018-12-24T04:14:57.539Z,9.70
2018-12-24T04:15:34.288Z,9.67
2018-12-24T04:16:10.963Z,10.10
2018-12-24T04:16:47.767Z,10.37
2018-12-24T04:17:24.289Z,10.03
2018-12-24T04:18:00.974Z,10.00
2018-12-24T04:18:37.554Z,9.40
2018-12-24T04:19:14.138Z,10.40
2018-12-24T04:20:10.869Z,10.40
2018-12-24T04:21:24.303Z,9.70
2018-12-24T04:22:01.231Z,10.77
2018-12-24T04:22:38.065Z,11.40
2018-12-24T04:23:15.015Z,10.83
2018-12-24T04:26:42.109Z,10.00
2018-12-24T04:27:48.690Z,9.97
2018-12-24T04:28:25.244Z,9.23
2018-12-24T04:29:40.182Z,10.50
2018-12-24T04:30:35.377Z,11.10
2018-12-24T04:32:46.656Z,10.47
2018-12-24T04:33:53.675Z,10.10
2018-12-24T04:34:48.596Z,11.77
2018-12-24T04:35:25.110Z,10.97
2018-12-24T04:36:31.567Z,10.33
2018-12-24T04:37:37.925Z,10.07
2018-12-24T04:38:51.708Z,10.47
2018-12-24T04:39:28.700Z,9.90
2018-12-24T04:40:07.893Z,9.33
2018-12-24T04:40:44.819Z,9.90
2018-12-24T04:41:59.934Z,9.63
2018-12-24T04:43:04.771Z,9.83
2018-12-24T04:44:09.688Z,11.37
2018-12-24T04:45:14.648Z,9.80
2018-12-24T04:46:27.683Z,9.80
2018-12-24T04:47:32.529Z,9.70
2018-12-24T04:50:03.791Z,10.77
2018-12-24T04:51:08.727Z,10.67
2018-12-24T04:52:13.595Z,9.73
2018-12-24T04:53:19.968Z,9.70
2018-12-24T04:53:56.592Z,10.27
2018-12-24T04:54:33.351Z,10.30
2018-12-24T04:55:10.006Z,10.63
2018-12-24T04:55:46.668Z,10.43
2018-12-24T04:56:23.332Z,11.27
2018-12-24T04:57:00.014Z,10.67
2018-12-24T04:58:14.921Z,11.80
2018-12-24T05:00:19.090Z,10.20
2018-12-24T05:01:25.797Z,10.37
2018-12-24T05:02:05.912Z,10.90
2018-12-24T05:03:12.769Z,10.20
2018-12-24T05:06:05.713Z,10.00
2018-12-24T05:06:42.435Z,10.23
2018-12-24T05:07:57.459Z,10.30
2018-12-24T05:09:19.864Z,9.70
2018-12-24T05:10:08.383Z,10.13
2018-12-24T05:12:21.466Z,9.53
2018-12-24T05:14:07.923Z,9.10
2018-12-24T05:14:59.626Z,9.50
2018-12-24T05:16:05.079Z,10.80
2018-12-24T05:16:41.903Z,9.77
2018-12-24T05:19:15.349Z,8.97
2018-12-24T05:21:34.990Z,9.30
2018-12-24T05:22:39.878Z,9.60
2018-12-24T05:23:16.616Z,9.80
2018-12-24T05:23:53.303Z,9.80
2018-12-24T05:24:29.995Z,10.30
2018-12-24T05:25:06.652Z,8.23
2018-12-24T05:25:43.203Z,9.57
2018-12-24T05:28:11.668Z,8.83
2018-12-24T05:29:16.556Z,8.50
2018-12-24T05:31:22.574Z,8.43
2018-12-24T05:32:27.462Z,9.03
2018-12-24T05:33:32.388Z,8.63
2018-12-24T05:34:37.266Z,8.90
2018-12-24T05:35:43.600Z,8.73
2018-12-24T05:36:48.493Z,8.70
2018-12-24T05:37:53.401Z,9.67
2018-12-24T05:38:58.284Z,8.83
2018-12-24T05:40:03.201Z,7.90
2018-12-24T05:41:08.126Z,8.80
2018-12-24T05:41:55.056Z,8.80
2018-12-24T05:43:08.346Z,9.03
2018-12-24T05:44:21.468Z,9.87
2018-12-24T05:45:26.347Z,8.90
2018-12-24T05:46:31.252Z,9.47
2018-12-24T05:50:10.404Z,8.30
2018-12-24T05:51:15.377Z,8.83
2018-12-24T05:52:30.514Z,8.27
2018-12-24T05:53:36.444Z,8.50
2018-12-24T05:55:56.675Z,7.53
2018-12-24T05:57:01.583Z,8.40
2018-12-24T05:58:06.488Z,8.00
2018-12-24T05:59:19.603Z,9.03
2018-12-24T06:00:24.535Z,7.40
2018-12-24T06:02:55.784Z,8.00
2018-12-24T06:04:00.733Z,8.07
2018-12-24T06:05:05.638Z,8.20
2018-12-24T06:06:10.558Z,8.87
2018-12-24T06:08:20.895Z,8.67
2018-12-24T06:09:25.855Z,7.97
2018-12-24T06:10:30.811Z,7.40
2018-12-24T06:11:43.914Z,7.90
2018-12-24T06:12:57.249Z,7.00
2018-12-24T06:14:12.207Z,7.37
2018-12-24T06:15:18.757Z,7.87
2018-12-24T06:15:55.338Z,7.30
2018-12-24T06:18:07.784Z,7.47
2018-12-24T06:19:12.659Z,7.63
2018-12-24T06:20:26.012Z,8.27
2018-12-24T06:21:40.987Z,7.50
2018-12-24T06:22:45.880Z,6.60
2018-12-24T06:23:50.758Z,7.97
2018-12-24T06:25:06.047Z,7.77
2018-12-24T06:27:17.294Z,7.70
2018-12-24T06:28:23.438Z,7.33
2018-12-24T06:30:15.322Z,7.20
2018-12-24T06:31:21.499Z,8.07
2018-12-24T06:32:26.362Z,8.33
2018-12-24T06:33:39.783Z,8.10
2018-12-24T06:34:44.687Z,7.87
2018-12-24T06:35:58.126Z,7.90
2018-12-24T06:37:02.856Z,7.07
2018-12-24T06:39:21.126Z,7.70
2018-12-24T06:40:34.559Z,7.60
2018-12-24T06:45:16.613Z,7.93
2018-12-24T06:46:21.536Z,6.50
2018-12-24T06:47:26.505Z,7.27
2018-12-24T06:48:31.375Z,7.60
2018-12-24T06:49:44.651Z,7.00
2018-12-24T06:50:21.275Z,6.83
2018-12-24T06:51:16.645Z,6.20
2018-12-24T06:53:49.605Z,6.83
2018-12-24T06:54:54.478Z,7.17
2018-12-24T06:57:28.028Z,6.20
2018-12-24T06:58:32.943Z,7.00
2018-12-24T06:59:37.765Z,6.87
2018-12-24T07:02:04.698Z,6.40
2018-12-24T07:04:39.442Z,5.90
2018-12-24T07:05:52.509Z,6.20
2018-12-24T07:07:05.803Z,6.90
2018-12-24T07:08:10.669Z,8.07
2018-12-24T07:09:16.035Z,6.30
2018-12-24T07:10:29.388Z,6.50
2018-12-24T07:11:34.205Z,7.07
2018-12-24T07:12:31.174Z,7.13
2018-12-24T07:14:42.406Z,6.17
2018-12-24T07:15:47.359Z,7.00
2018-12-24T07:17:00.752Z,5.80
2018-12-24T07:18:05.699Z,6.70
2018-12-24T07:19:10.562Z,7.30
2018-12-24T07:20:15.483Z,6.10
2018-12-24T07:24:14.506Z,6.37
2018-12-24T07:25:19.414Z,6.43
2018-12-24T07:26:25.931Z,6.47
2018-12-24T07:27:30.804Z,6.43
2018-12-24T07:28:44.148Z,6.03
2018-12-24T07:31:15.357Z,5.77
2018-12-24T07:33:26.868Z,5.60
2018-12-24T07:34:32.541Z,6.90
2018-12-24T07:38:17.899Z,5.93
2018-12-24T07:39:24.729Z,6.57
2018-12-24T07:40:29.649Z,5.67
2018-12-24T07:41:43.005Z,5.90
2018-12-24T07:42:47.887Z,6.13
2018-12-24T07:46:05.886Z,6.30
2018-12-24T07:47:10.784Z,6.50
2018-12-24T07:48:15.788Z,6.23
2018-12-24T07:49:22.745Z,7.90
2018-12-24T07:50:36.151Z,6.90
2018-12-24T07:51:12.816Z,8.03
2018-12-24T07:51:59.502Z,7.40
2018-12-24T07:53:14.666Z,7.63
2018-12-24T07:55:42.915Z,6.80
2018-12-24T07:56:39.965Z,6.50
2018-12-24T07:57:44.777Z,6.57
2018-12-24T08:00:23.008Z,6.87
2018-12-24T08:05:15.206Z,7.60
2018-12-24T08:06:20.148Z,6.70
2018-12-24T08:07:25.045Z,6.60
2018-12-24T08:08:38.446Z,7.67
2018-12-24T08:09:43.361Z,7.07
2018-12-24T08:12:14.445Z,6.50
2018-12-24T08:13:19.452Z,7.00
2018-12-24T08:14:32.719Z,6.53
2018-12-24T08:16:37.737Z,6.67
2018-12-24T08:20:36.330Z,6.97
2018-12-24T08:22:38.039Z,6.80
2018-12-24T08:24:37.371Z,7.33
2018-12-24T08:25:44.235Z,7.47
2018-12-24T08:26:52.310Z,6.47
2018-12-24T08:27:55.778Z,7.40
2018-12-24T08:29:00.708Z,6.70
2018-12-24T08:30:05.611Z,6.43
2018-12-24T08:31:19.056Z,5.90
2018-12-24T08:31:55.683Z,7.30
2018-12-24T08:33:10.629Z,7.37
2018-12-24T08:34:23.828Z,6.47
2018-12-24T08:38:21.350Z,6.30
2018-12-24T08:39:16.531Z,7.73
2018-12-24T08:40:29.943Z,6.90
2018-12-24T08:41:34.901Z,6.13
2018-12-24T08:42:41.101Z,7.40
2018-12-24T08:43:46.061Z,7.83
2018-12-24T08:44:52.311Z,6.90
2018-12-24T08:45:57.197Z,7.20
2018-12-24T08:47:10.636Z,8.10
2018-12-24T08:48:24.107Z,8.27
2018-12-24T08:49:02.722Z,6.80
2018-12-24T08:51:12.978Z,7.03
2018-12-24T08:52:17.953Z,7.57
2018-12-24T08:54:36.405Z,6.60
2018-12-24T08:57:09.313Z,7.17
2018-12-24T08:58:15.882Z,7.40
2018-12-24T08:59:20.804Z,7.53
2018-12-24T09:01:41.101Z,6.87
2018-12-24T09:05:20.646Z,7.17
2018-12-24T09:06:25.505Z,7.50
2018-12-24T09:08:37.012Z,7.53
2018-12-24T09:09:41.915Z,7.50
2018-12-24T09:10:46.885Z,8.17
2018-12-24T09:12:01.916Z,7.87
2018-12-24T09:13:06.843Z,7.43
2018-12-24T09:14:11.789Z,7.20
2018-12-24T09:15:16.955Z,7.30
2018-12-24T09:16:32.122Z,8.10
2018-12-24T09:18:45.471Z,7.87
2018-12-24T09:20:56.738Z,6.90
2018-12-24T09:22:10.123Z,7.80
2018-12-24T09:23:15.056Z,8.40
2018-12-24T09:25:43.714Z,8.37
2018-12-24T09:26:20.290Z,7.00
2018-12-24T09:26:56.900Z,7.40
2018-12-24T09:27:33.662Z,8.30
2018-12-24T09:28:10.393Z,8.90
2018-12-24T09:28:47.022Z,8.60
2018-12-24T09:29:23.436Z,8.50
2018-12-24T09:30:00.042Z,8.23
2018-12-24T09:30:37.263Z,8.63
2018-12-24T09:31:14.595Z,7.70
2018-12-24T09:31:51.335Z,7.37
2018-12-24T09:32:29.144Z,7.70
2018-12-24T09:33:05.759Z,7.90
2018-12-24T09:33:43.806Z,8.90
2018-12-24T09:34:20.370Z,8.40
2018-12-24T09:34:57.325Z,9.23
2018-12-24T09:36:12.229Z,8.23
2018-12-24T09:37:17.153Z,9.73
2018-12-24T09:38:22.058Z,8.57
2018-12-24T09:39:37.199Z,7.57
2018-12-24T09:40:16.928Z,8.40
2018-12-24T09:42:36.858Z,9.20
2018-12-24T09:43:41.789Z,8.50
2018-12-24T09:44:58.940Z,8.67
2018-12-24T09:46:01.680Z,8.80
2018-12-24T09:47:06.593Z,8.20
2018-12-24T09:48:11.555Z,8.13
2018-12-24T09:50:49.856Z,9.43
2018-12-24T09:51:36.763Z,8.87
2018-12-24T09:53:49.563Z,7.50
2018-12-24T09:55:02.966Z,7.77
2018-12-24T09:55:49.382Z,8.53
2018-12-24T09:57:04.531Z,8.40
2018-12-24T09:58:19.698Z,8.40
2018-12-24T10:00:29.871Z,8.43
2018-12-24T10:01:16.172Z,8.60
2018-12-24T10:03:50.955Z,8.67
2018-12-24T10:04:59.160Z,8.90
2018-12-24T10:06:15.220Z,7.77
2018-12-24T10:07:25.272Z,8.57
2018-12-24T10:08:13.131Z,8.70
2018-12-24T10:09:26.163Z,9.00
2018-12-24T10:14:29.315Z,9.57
2018-12-24T10:18:30.949Z,9.97
2018-12-24T10:19:35.875Z,9.80
2018-12-24T10:22:07.602Z,9.33
2018-12-24T10:23:12.482Z,9.60
2018-12-24T10:23:59.577Z,9.13
2018-12-24T10:26:30.775Z,9.90
2018-12-24T10:27:35.651Z,9.53
2018-12-24T10:28:40.614Z,9.27
2018-12-24T10:29:27.542Z,9.97
2018-12-24T10:30:13.922Z,10.37
2018-12-24T10:31:00.597Z,10.60
2018-12-24T10:33:33.697Z,9.33
2018-12-24T10:34:38.637Z,9.30
2018-12-24T10:35:43.577Z,8.43
2018-12-24T10:36:29.877Z,8.40
2018-12-24T10:39:03.019Z,8.87
2018-12-24T10:39:50.035Z,9.57
2018-12-24T10:41:03.079Z,9.93
2018-12-24T10:42:07.955Z,9.97
2018-12-24T10:44:39.177Z,9.93
2018-12-24T10:45:43.952Z,10.33
2018-12-24T10:47:26.356Z,9.23
2018-12-24T10:48:31.331Z,9.27
2018-12-24T10:49:36.299Z,9.67
2018-12-24T10:51:49.183Z,8.57
2018-12-24T10:53:02.582Z,9.60
2018-12-24T10:53:39.264Z,9.97
2018-12-24T10:54:16.035Z,9.10
2018-12-24T10:54:52.685Z,8.83
2018-12-24T10:56:46.089Z,9.40
2018-12-24T10:57:22.775Z,8.33
2018-12-24T10:58:17.709Z,8.80
2018-12-24T10:59:24.329Z,9.00
2018-12-24T11:00:00.893Z,9.20
2018-12-24T11:02:29.431Z,8.93
2018-12-24T11:05:00.653Z,8.53
2018-12-24T11:06:07.872Z,9.00
2018-12-24T11:06:55.939Z,9.40
2018-12-24T11:07:42.669Z,8.77
2018-12-24T11:08:47.593Z,7.83
2018-12-24T11:09:52.517Z,7.23
2018-12-24T11:10:39.498Z,9.00
2018-12-24T11:11:25.869Z,7.97
2018-12-24T11:15:10.387Z,8.87
2018-12-24T11:15:57.632Z,9.10
2018-12-24T11:16:43.986Z,8.30
2018-12-24T11:17:30.625Z,8.40
2018-12-24T11:18:26.999Z,8.40
2018-12-24T11:19:03.485Z,8.20
2018-12-24T11:19:49.936Z,8.80
2018-12-24T11:22:24.242Z,9.20
2018-12-24T11:23:29.128Z,8.10
2018-12-24T11:24:15.894Z,8.47
2018-12-24T11:25:30.890Z,7.77
2018-12-24T11:26:37.574Z,8.50
2018-12-24T11:27:52.510Z,7.93
2018-12-24T11:29:05.855Z,8.23
2018-12-24T11:31:37.061Z,7.80
2018-12-24T11:32:43.429Z,9.27
2018-12-24T11:33:30.496Z,8.60
2018-12-24T11:34:17.081Z,8.20
2018-12-24T11:35:03.792Z,8.83
2018-12-24T11:36:17.191Z,9.27
2018-12-24T11:37:03.597Z,8.80
2018-12-24T11:38:19.830Z,9.13
2018-12-24T11:39:25.743Z,8.57
2018-12-24T11:40:12.673Z,8.90
2018-12-24T11:40:49.660Z,8.60
2018-12-24T11:41:44.639Z,9.97
2018-12-24T11:42:39.635Z,8.70
2018-12-24T11:43:34.524Z,8.30
2018-12-24T11:44:11.403Z,9.53
2018-12-24T11:45:06.378Z,9.10
2018-12-24T11:45:44.851Z,9.40
2018-12-24T11:46:50.948Z,8.23
2018-12-24T11:47:38.866Z,8.80
2018-12-24T11:48:15.612Z,9.90
2018-12-24T11:50:05.842Z,9.10
2018-12-24T11:50:52.394Z,9.40
2018-12-24T11:51:32.229Z,9.67
2018-12-24T11:52:28.240Z,9.30
2018-12-24T11:54:02.580Z,9.97
2018-12-24T11:54:39.311Z,8.87
2018-12-24T11:56:25.510Z,9.43
2018-12-24T11:57:02.377Z,10.67
2018-12-24T11:59:10.399Z,10.90
2018-12-24T11:59:47.267Z,10.10
2018-12-24T12:00:53.596Z,11.00
2018-12-24T12:01:40.691Z,10.03
2018-12-24T12:02:17.321Z,9.63
2018-12-24T12:02:54.320Z,9.87
2018-12-24T12:03:35.163Z,9.93
2018-12-24T12:04:52.244Z,10.70
2018-12-24T12:05:28.966Z,10.67
2018-12-24T12:07:59.268Z,10.27
2018-12-24T12:08:55.812Z,9.20
2018-12-24T12:09:32.543Z,9.00
2018-12-24T12:11:37.682Z,7.00
2018-12-24T12:12:14.250Z,7.70
2018-12-24T12:13:22.486Z,6.20
2018-12-24T12:14:35.600Z,5.97
2018-12-24T12:15:13.676Z,6.83
2018-12-24T12:16:10.047Z,6.80
2018-12-24T12:16:46.682Z,6.40
2018-12-24T12:17:23.503Z,6.07
2018-12-24T12:18:01.432Z,6.77
2018-12-24T12:18:38.322Z,6.43
2018-12-24T12:19:14.938Z,6.80
2018-12-24T12:20:30.116Z,6.10
2018-12-24T12:21:07.185Z,6.20
2018-12-24T12:22:21.597Z,7.40
2018-12-24T12:24:09.209Z,7.50
2018-12-24T12:24:48.267Z,7.53
2018-12-24T12:25:24.887Z,7.30
2018-12-24T12:26:31.369Z,6.20
2018-12-24T12:27:18.349Z,6.33
2018-12-24T12:27:55.135Z,6.33
2018-12-24T12:30:08.682Z,6.00
2018-12-24T12:30:45.531Z,6.60
2018-12-24T12:31:52.202Z,7.30
2018-12-24T12:32:58.634Z,6.60
2018-12-24T12:34:04.342Z,5.80
2018-12-24T12:36:17.543Z,5.13
2018-12-24T12:38:01.764Z,5.40
2018-12-24T12:38:38.461Z,5.30
2018-12-24T12:39:15.389Z,6.20
2018-12-24T12:39:51.936Z,6.60
2018-12-24T12:40:28.708Z,6.33
2018-12-24T12:41:05.422Z,6.60
2018-12-24T12:41:42.178Z,5.97
2018-12-24T12:42:18.927Z,5.70
2018-12-24T12:43:24.750Z,6.10
2018-12-24T12:44:38.173Z,6.37
2018-12-24T12:45:51.188Z,6.53
2018-12-24T12:48:37.338Z,6.47
2018-12-24T12:50:31.953Z,7.40
2018-12-24T12:51:08.766Z,6.50
2018-12-24T12:52:15.909Z,7.30
2018-12-24T12:53:31.106Z,6.43
2018-12-24T12:54:10.475Z,6.80
2018-12-24T12:55:17.038Z,7.53
2018-12-24T12:57:02.289Z,8.07
2018-12-24T12:57:39.072Z,7.80
2018-12-24T13:01:10.500Z,8.10
2018-12-24T13:01:50.162Z,8.73
2018-12-24T13:02:56.414Z,8.53
2018-12-24T13:03:33.310Z,9.50
2018-12-24T13:04:11.414Z,8.30
2018-12-24T13:06:35.675Z,8.97
2018-12-24T13:08:21.481Z,10.47
2018-12-24T13:08:58.355Z,10.70
2018-12-24T13:09:36.752Z,11.33
2018-12-24T13:12:32.869Z,10.70
2018-12-24T13:13:09.676Z,9.13
2018-12-24T13:13:46.622Z,10.90
2018-12-24T13:14:52.311Z,9.27
2018-12-24T13:15:29.123Z,10.93
2018-12-24T13:17:42.037Z,10.30
2018-12-24T13:18:18.730Z,10.03
2018-12-24T13:21:00.974Z,9.33
2018-12-24T13:22:14.390Z,8.83
2018-12-24T13:22:51.205Z,8.80
2018-12-24T13:24:04.546Z,9.67
2018-12-24T13:24:41.291Z,8.83
2018-12-24T13:26:28.235Z,8.70
2018-12-24T13:27:06.919Z,8.73
2018-12-24T13:27:43.399Z,9.37
2018-12-24T13:28:20.093Z,9.00
2018-12-24T13:28:59.622Z,8.90
2018-12-24T13:29:38.811Z,9.63
2018-12-24T13:30:15.725Z,8.33
2018-12-24T13:30:52.303Z,7.90
2018-12-24T13:31:29.090Z,10.17
2018-12-24T13:32:08.728Z,8.90
2018-12-24T13:33:14.666Z,10.17
2018-12-24T13:33:51.482Z,10.50
2018-12-24T13:35:36.003Z,9.20
2018-12-24T13:36:12.776Z,8.70
2018-12-24T13:36:49.585Z,9.50
2018-12-24T13:37:26.238Z,8.50
2018-12-24T13:38:03.062Z,8.10
2018-12-24T13:38:39.884Z,7.80
2018-12-24T13:39:53.359Z,8.10
2018-12-24T13:41:06.786Z,7.47
2018-12-24T13:42:57.484Z,8.70
2018-12-24T13:44:15.533Z,9.30
2018-12-24T13:44:53.983Z,8.40
2018-12-24T13:45:30.790Z,8.67
2018-12-24T13:47:44.085Z,7.17
2018-12-24T13:48:21.029Z,7.83
2018-12-24T13:50:25.175Z,7.67
2018-12-24T13:55:24.667Z,7.50
2018-12-24T13:59:02.860Z,7.10
2018-12-24T13:59:41.295Z,7.10
2018-12-24T14:00:18.174Z,7.33
2018-12-24T14:00:55.797Z,8.50
2018-12-24T14:02:01.648Z,8.20
2018-12-24T14:02:38.220Z,6.00
2018-12-24T14:03:44.669Z,6.57
2018-12-24T14:04:49.599Z,7.53
2018-12-24T14:05:26.177Z,6.37
2018-12-24T14:06:41.136Z,7.43
2018-12-24T14:07:18.835Z,6.33
2018-12-24T14:07:55.593Z,6.57
2018-12-24T14:08:32.433Z,6.70
2018-12-24T14:09:49.362Z,6.23
2018-12-24T14:10:25.915Z,6.87
2018-12-24T14:11:22.378Z,6.60
2018-12-24T14:12:37.354Z,6.80
2018-12-24T14:13:13.994Z,6.50
2018-12-24T14:13:50.808Z,6.70
2018-12-24T14:15:05.697Z,6.27
2018-12-24T14:15:42.279Z,6.60
2018-12-24T14:16:18.878Z,6.07
2018-12-24T14:17:15.657Z,6.20
2018-12-24T14:18:22.257Z,6.17
2018-12-24T14:18:58.790Z,6.37
2018-12-24T14:19:35.498Z,5.60
2018-12-24T14:20:12.051Z,6.23
2018-12-24T14:21:27.113Z,7.30
2018-12-24T14:23:47.255Z,6.83
2018-12-24T14:26:01.004Z,7.30
2018-12-24T14:27:07.598Z,6.77
2018-12-24T14:27:44.081Z,7.53
2018-12-24T14:28:20.794Z,7.93
2018-12-24T14:29:35.878Z,8.03
2018-12-24T14:30:15.003Z,9.20
2018-12-24T14:30:51.680Z,8.30
2018-12-24T14:32:33.660Z,8.80
2018-12-24T14:33:10.248Z,8.67
2018-12-24T14:33:46.821Z,9.47
2018-12-24T14:34:23.518Z,10.23
2018-12-24T14:35:00.342Z,9.50
2018-12-24T14:35:37.101Z,9.63
2018-12-24T14:36:33.419Z,8.97
2018-12-24T14:37:10.078Z,9.47
2018-12-24T14:37:46.619Z,9.40
2018-12-24T14:38:23.316Z,9.70
2018-12-24T14:39:20.191Z,9.97
2018-12-24T14:41:13.237Z,8.50
2018-12-24T14:41:50.015Z,10.10
2018-12-24T14:42:26.603Z,9.00
2018-12-24T14:43:03.396Z,8.77
2018-12-24T14:43:40.250Z,9.03
2018-12-24T14:44:45.131Z,9.03
2018-12-24T14:45:40.283Z,9.50
2018-12-24T14:46:40.868Z,9.00
2018-12-24T14:48:43.946Z,8.23
2018-12-24T14:49:48.739Z,9.27
2018-12-24T14:51:41.584Z,8.60
2018-12-24T14:52:18.401Z,10.30
2018-12-24T14:53:25.050Z,9.80
2018-12-24T14:54:29.872Z,9.83
2018-12-24T14:55:32.277Z,9.70
2018-12-24T14:56:09.170Z,9.97
2018-12-24T14:56:45.861Z,11.27
2018-12-24T15:00:22.164Z,10.17
2018-12-24T15:00:58.621Z,10.57
2018-12-24T15:04:38.386Z,12.40
2018-12-24T15:05:25.090Z,10.10
2018-12-24T15:06:11.784Z,11.13
2018-12-24T15:07:54.829Z,10.30
2018-12-24T15:08:31.394Z,10.10
2018-12-24T15:10:24.480Z,10.00
2018-12-24T15:11:01.010Z,11.10
2018-12-24T15:12:07.360Z,11.70
2018-12-24T15:13:03.784Z,11.00
2018-12-24T15:13:40.350Z,9.57
2018-12-24T15:14:55.297Z,10.30
2018-12-24T15:15:31.908Z,9.43
2018-12-24T15:16:34.089Z,10.60
2018-12-24T15:17:43.701Z,9.93
2018-12-24T15:18:20.319Z,9.67
2018-12-24T15:18:56.884Z,10.30
2018-12-24T15:19:33.566Z,9.57
2018-12-24T15:20:10.588Z,9.27
2018-12-24T15:20:47.453Z,9.53
2018-12-24T15:22:39.231Z,9.50
2018-12-24T15:23:54.173Z,9.40
2018-12-24T15:25:09.119Z,9.50
2018-12-24T15:26:15.743Z,8.43
2018-12-24T15:26:52.504Z,8.87
2018-12-24T15:27:50.325Z,9.30
2018-12-24T15:28:26.819Z,8.63