createdAt,value
2022-09-06T03:11:17.989Z,21.92236553265393
2022-09-06T03:14:17.359Z,21.91722665680718
2022-09-06T03:17:16.868Z,21.985959145343166
2022-09-06T03:21:16.382Z,21.888962844852358
2022-09-06T03:24:16.577Z,21.908875984176937
2022-09-06T03:27:16.468Z,21.912087781251465
2022-09-06T03:31:16.160Z,21.99302510505986
2022-09-06T03:34:16.408Z,21.90052531231522
2022-09-06T03:37:18.042Z,21.905021827837572
2022-09-06T03:41:16.465Z,21.87226150556271
2022-09-06T03:44:16.408Z,21.82472694133321
2022-09-06T03:47:19.469Z,21.804171461811347
2022-09-06T03:51:16.937Z,21.815733918469412
2022-09-06T03:54:16.938Z,21.79646315819118
2022-09-06T03:57:17.154Z,21.793893723796646
2022-09-06T04:01:16.154Z,21.773338251259702
2022-09-06T04:04:16.380Z,21.803529103151323
2022-09-06T04:07:16.298Z,21.662210308494924
2022-09-06T04:11:17.519Z,21.73993561831885
2022-09-06T04:14:16.572Z,21.673130389326253
2022-09-06T04:17:16.888Z,21.628807716463143
2022-09-06T04:21:15.907Z,21.644224295872938
2022-09-06T04:24:16.429Z,21.588981565111407
2022-09-06T04:27:16.345Z,21.5241035172774
2022-09-06T04:31:17.085Z,21.546586003848734
2022-09-06T04:34:17.496Z,21.554294286241294
2022-09-06T04:37:20.493Z,21.605682852259726
2022-09-06T04:41:16.563Z,21.578703851471165
2022-09-06T04:44:16.197Z,21.565214354085036
2022-09-06T04:47:18.072Z,21.53887772211101
2022-09-06T04:51:15.604Z,21.590266279398293
2022-09-06T04:54:15.935Z,21.5735649950876
2022-09-06T04:57:16.035Z,21.497124540745062
2022-09-06T05:01:16.227Z,21.549797788099387
2022-09-06T05:04:16.031Z,21.50804460170848
2022-09-06T05:07:15.943Z,21.48106562995099
2022-09-06T05:11:17.734Z,21.426465354510583
2022-09-06T05:14:16.817Z,21.447020748467185
2022-09-06T05:17:16.665Z,21.39370520501698
2022-09-06T05:21:16.685Z,21.38599693626684
2022-09-06T05:24:16.838Z,21.362872133945437
2022-09-06T05:27:16.861Z,21.351952090453416
2022-09-06T05:31:37.869Z,21.377646312526487
2022-09-06T05:34:16.627Z,21.394989916538997
2022-09-06T05:37:16.344Z,21.368010978396434
2022-09-06T05:41:17.105Z,21.323046099318255
2022-09-06T05:44:16.755Z,21.296067182567004
2022-09-06T05:47:16.922Z,21.368010978396434
2022-09-06T05:51:16.999Z,21.31533783657078
2022-09-06T05:54:17.389Z,21.297351892706594
2022-09-06T05:57:17.356Z,21.2555988224809
2022-09-06T06:01:23.528Z,21.315980191774724
2022-09-06T06:04:19.701Z,21.285147147114913
2022-09-06T06:07:18.345Z,21.31854961263598
2022-09-06T06:11:16.511Z,21.381500446464997
2022-09-06T06:14:16.260Z,21.371222756326098
2022-09-06T06:17:16.302Z,21.40719467690542
2022-09-06T06:21:18.896Z,21.45087488535246
2022-09-06T06:24:16.866Z,21.553009572463726
2022-09-06T06:27:16.685Z,21.516395237449615
2022-09-06T06:31:16.575Z,21.65257494414691
2022-09-06T06:34:18.074Z,21.66156795083989
2022-09-06T06:37:20.620Z,21.691116407678056
2022-09-06T06:41:18.356Z,21.777834760479255
2022-09-06T06:44:16.184Z,21.80866797255885
2022-09-06T06:47:16.102Z,21.883181611673443
2022-09-06T06:51:18.124Z,21.928146768329405
2022-09-06T06:54:16.599Z,22.02193130963069
2022-09-06T06:57:16.615Z,22.07910138578736
2022-09-06T07:01:18.516Z,22.140768025169383
2022-09-06T07:04:16.530Z,22.205004152424227
2022-09-06T07:07:34.393Z,22.338615442778973
2022-09-06T07:11:19.492Z,22.50113328710513
2022-09-06T07:14:17.513Z,22.571150946116905
2022-09-06T07:17:17.089Z,22.61997063024064
2022-09-06T07:21:39.241Z,22.710544061144994
2022-09-06T07:24:16.216Z,22.85314922069383
2022-09-06T07:34:17.597Z,23.159558362164898
2022-09-06T07:37:16.549Z,23.22379521064904
2022-09-06T07:41:18.463Z,23.366401176819636
2022-09-06T07:44:16.192Z,23.442200835646144
2022-09-06T07:51:18.987Z,23.661249358137958
2022-09-06T07:54:30.375Z,23.690798466165234
2022-09-06T07:57:16.852Z,23.766598395975688
2022-09-06T08:01:24.924Z,23.918198445553664
2022-09-06T08:04:17.030Z,23.992713817001004
2022-09-06T08:07:40.680Z,24.07493774616314
2022-09-06T08:11:16.187Z,24.246451963199434
2022-09-06T08:14:16.628Z,24.330603251903902
2022-09-06T08:17:16.502Z,24.41282748723834
2022-09-06T08:21:16.086Z,24.56185910368449
2022-09-06T08:24:16.320Z,24.663997292518616
2022-09-06T08:27:16.835Z,24.783479848003843
2022-09-06T08:31:17.019Z,24.890114949736745
2022-09-06T08:34:16.708Z,24.98069064661986
2022-09-06T08:37:16.557Z,25.069981670338894
2022-09-06T08:41:23.746Z,25.218371983229826
2022-09-06T08:47:18.075Z,25.470186402812487
2022-09-06T08:51:38.584Z,25.61665021316885
2022-09-06T08:54:25.298Z,25.715577657432096
2022-09-06T08:57:35.029Z,25.856260377541183
2022-09-06T09:01:31.793Z,26.01749974507702
2022-09-06T09:04:22.112Z,26.17295789261707
2022-09-06T09:07:32.056Z,26.296939168117024
2022-09-06T09:11:20.112Z,26.50635870210972
2022-09-06T09:14:23.566Z,26.659890507991168
2022-09-06T09:17:21.613Z,26.836548765021508
2022-09-06T09:21:24.713Z,27.07102298277032
2022-09-06T09:24:16.700Z,27.23676128845409
2022-09-06T09:27:19.278Z,27.430765426153176
2022-09-06T09:31:32.424Z,27.688367587713582
2022-09-06T09:34:28.832Z,27.852179816438092
2022-09-06T09:37:46.538Z,28.066099760332143
2022-09-06T09:41:26.879Z,28.32820055918419
2022-09-06T09:44:18.690Z,28.484947477084642
2022-09-06T09:47:25.193Z,28.64940355083818
2022-09-06T09:51:26.652Z,28.889664131825338
2022-09-06T09:54:32.279Z,29.079174931872057
2022-09-06T09:57:17.930Z,29.2667588931713
2022-09-06T10:01:20.698Z,29.514730067204162
2022-09-06T10:04:44.850Z,29.70038768509403
2022-09-06T10:07:19.353Z,29.909172657206454
2022-09-06T10:11:39.270Z,30.18733922786232
2022-09-06T10:14:25.848Z,30.39805257871958
2022-09-06T10:17:20.900Z,30.590136212015295
2022-09-06T10:21:16.962Z,30.789929318800567
2022-09-06T10:24:27.625Z,30.85931095073611
2022-09-06T10:27:22.518Z,31.028910718766564
2022-09-06T10:31:38.743Z,31.29102007458132
2022-09-06T10:34:35.398Z,31.499166278750636
2022-09-06T10:37:35.965Z,31.704100816521624
2022-09-06T10:41:47.445Z,31.898756934525228
2022-09-06T10:44:32.909Z,31.91802984021051
2022-09-06T10:47:18.216Z,32.015679291916605
2022-09-06T10:51:30.562Z,32.15572934684205
2022-09-06T10:54:20.620Z,32.246954728210405
2022-09-06T11:01:26.503Z,32.588087072496364
2022-09-06T11:04:27.065Z,32.71528929178176
2022-09-06T11:07:27.270Z,32.907377829495815
2022-09-06T11:11:22.846Z,32.91444463964008
2022-09-06T11:14:20.660Z,33.066702410025755
2022-09-06T11:17:30.869Z,33.18491115050856
2022-09-06T11:21:36.471Z,33.34809086043715
2022-09-06T11:24:28.531Z,33.44895405620491
2022-09-06T11:27:24.738Z,33.60378249200439
2022-09-06T11:34:21.311Z,33.980896841165034
2022-09-06T11:37:25.481Z,33.99824285403338
2022-09-06T11:41:17.591Z,34.10874345827942
2022-09-06T11:44:52.942Z,34.18583698277398
2022-09-06T11:47:35.680Z,34.40234164757212
2022-09-06T11:51:33.260Z,34.39527472157643
2022-09-06T12:02:02.858Z,34.81286674753683
2022-09-06T12:04:18.600Z,34.929792859104055
2022-09-06T12:07:18.725Z,34.963842799033685
2022-09-06T12:11:30.452Z,35.01074179381285
2022-09-06T12:14:29.933Z,35.07305967368457
2022-09-06T12:17:19.447Z,35.16364553413005
2022-09-06T12:21:33.710Z,35.29406363383468
2022-09-06T12:31:27.745Z,35.624928126554366
2022-09-06T12:41:16.516Z,35.651268846738915
2022-09-06T12:51:20.604Z,35.57288916524421
2022-09-06T13:01:23.755Z,35.94037481456117
2022-09-06T13:11:22.693Z,36.144034460283365
2022-09-06T13:21:30.882Z,35.71037488082811
2022-09-06T13:31:20.741Z,36.15495628384751
2022-09-06T13:41:55.091Z,36.336772716220366
2022-09-06T13:51:15.761Z,36.07464878833598
2022-09-06T14:01:16.976Z,35.794536800138665
2022-09-06T14:11:16.228Z,35.99883857777022
2022-09-06T14:21:16.815Z,35.59087793861918
2022-09-06T14:31:18.360Z,35.51185585357634
2022-09-06T14:41:17.622Z,35.244594677404166
2022-09-06T14:51:20.281Z,35.19769556178953
2022-09-06T15:01:18.646Z,35.03836724043513
2022-09-06T15:11:28.020Z,34.734487790045385
2022-09-06T15:14:18.614Z,34.66638809504548
2022-09-06T15:17:16.237Z,34.679237090191236
2022-09-06T15:21:17.058Z,34.6310533677738
2022-09-06T15:31:16.026Z,34.521194576309064
2022-09-06T15:41:18.803Z,34.20896505289166
2022-09-06T15:51:17.672Z,33.99888529901809
2022-09-06T15:54:17.709Z,33.92950126694423
2022-09-06T15:57:17.300Z,33.93464082305663
2022-09-06T16:01:18.108Z,33.94813215923641
2022-09-06T16:04:16.030Z,33.924361711122856
2022-09-06T16:07:16.157Z,33.815788662410704
2022-09-06T16:11:17.990Z,33.79330313601249
2022-09-06T16:14:16.123Z,33.603140049816375
2022-09-06T16:17:16.695Z,33.59607318604831
2022-09-06T16:21:19.250Z,33.48300344059244
2022-09-06T16:24:17.017Z,33.400128546167345
2022-09-06T16:31:17.439Z,33.302477604890825
2022-09-06T16:34:16.474Z,33.217675556914855
2022-09-06T16:37:16.235Z,33.12516432221755
2022-09-06T16:41:20.187Z,33.01594979151641
2022-09-06T16:44:18.111Z,32.9163719515931
2022-09-06T16:47:18.409Z,32.83606732155831
2022-09-06T16:51:18.370Z,32.68445237376591
2022-09-06T16:54:17.436Z,32.67160366101825
2022-09-06T16:57:16.370Z,32.57845054799691
2022-09-06T17:01:16.605Z,32.40627814938925
2022-09-06T17:04:16.821Z,32.2296090500452
2022-09-06T17:07:18.093Z,32.14352314079743
2022-09-06T17:11:17.999Z,31.927666294587926
2022-09-06T17:14:16.833Z,31.790828738321217
2022-09-06T17:17:18.435Z,31.6816158132875
2022-09-06T17:21:15.569Z,31.562766603019647
2022-09-06T17:24:16.492Z,31.40858407567439
2022-09-06T17:27:16.710Z,31.359117236984094
2022-09-06T17:31:32.525Z,31.127201638487257
2022-09-06T17:34:31.958Z,30.99871679748039
2022-09-06T17:37:35.805Z,30.863165487398874
2022-09-06T17:41:19.928Z,30.703844775131802
2022-09-06T17:44:19.126Z,30.594633158133366
2022-09-06T17:47:16.823Z,30.50919121999332
2022-09-06T17:51:17.064Z,30.413470647990835
2022-09-06T17:54:17.299Z,30.200187588908374
2022-09-06T17:57:16.546Z,30.119242944686267
2022-09-06T18:01:16.833Z,30.02480761767447
2022-09-06T18:04:17.706Z,30.02223795028558
2022-09-06T18:07:17.404Z,29.803816488166284
2022-09-06T18:11:20.235Z,29.648352120664732
2022-09-06T18:14:17.767Z,29.703599757950087
2022-09-06T18:17:15.827Z,29.598243827561326
2022-09-06T18:21:17.342Z,29.37018720204687
2022-09-06T18:24:16.903Z,29.343848304748917
2022-09-06T18:27:16.845Z,29.239777614589638
2022-09-06T18:31:17.692Z,28.94426889803226
2022-09-06T18:34:17.288Z,28.950050581083634
2022-09-06T18:37:16.323Z,28.8684646432107
2022-09-06T18:51:16.638Z,28.44383350521239
2022-09-06T18:54:17.531Z,28.321776510947167
2022-09-06T18:57:22.502Z,28.30828601112962
2022-09-06T19:01:17.183Z,28.139333730863655
2022-09-06T19:04:16.780Z,28.018561951443917
2022-09-06T19:07:16.471Z,28.05325170142023
2022-09-06T19:11:18.820Z,27.91449278107757
2022-09-06T19:14:17.213Z,27.86117343755841
2022-09-06T19:17:18.130Z,27.75581964608291
2022-09-06T19:21:17.389Z,27.547039627988124
2022-09-06T19:24:16.155Z,27.513634869667293
2022-09-06T19:27:16.029Z,27.455818970862673
2022-09-06T19:31:16.860Z,27.299073830515045
2022-09-06T19:34:16.783Z,27.08322850658478
2022-09-06T19:37:17.344Z,27.05432068968448
2022-09-06T19:41:21.700Z,27.214277392029544
2022-09-06T19:44:23.043Z,27.106997162934658
2022-09-06T19:47:21.793Z,26.99329310646899
2022-09-06T19:51:17.551Z,26.974021246611663
2022-09-06T19:54:16.837Z,26.93676232915932
2022-09-06T20:11:39.076Z,26.674023155897977
2022-09-06T20:14:37.040Z,26.629055647470615
2022-09-06T20:17:37.130Z,26.57445227433673
2022-09-06T20:21:18.921Z,26.40036409229442
2022-09-06T20:24:17.035Z,26.46845758498612
2022-09-06T20:27:17.203Z,26.443404312865823
2022-09-06T20:31:17.248Z,26.278309846476713
2022-09-06T20:34:17.305Z,26.217925175035
2022-09-06T20:37:16.185Z,26.142765586925453
2022-09-06T20:51:19.573Z,26.074672338624076
2022-09-06T20:54:16.420Z,25.9673934567546
2022-09-06T20:57:16.358Z,25.933346892014377
2022-09-06T21:01:19.318Z,25.82285624160577
2022-09-06T21:04:16.998Z,25.781101088978268
2022-09-06T21:07:16.403Z,25.67382255416742
2022-09-06T21:11:16.546Z,25.64619995795156
2022-09-06T21:41:18.224Z,25.366762538778495
2022-09-06T21:44:16.987Z,25.31922614391806
2022-09-06T21:47:16.859Z,25.26333879261956
2022-09-06T21:51:18.078Z,25.204239562023666
2022-09-06T21:54:16.244Z,25.218371983229826
2022-09-06T21:57:17.882Z,25.170835666103905
2022-09-06T22:01:17.060Z,25.118802698877698
2022-09-06T22:04:17.149Z,25.071266433911298
2022-09-06T22:07:17.037Z,25.055849272242995
2022-09-06T22:11:19.500Z,25.017306379531874
2022-09-06T22:14:16.984Z,24.931869692386773
2022-09-06T22:17:16.934Z,24.868274015080896
2022-09-06T22:21:20.428Z,24.862492592081345
2022-09-06T22:24:16.879Z,24.8612078314648
2022-09-06T22:27:16.801Z,24.821380261374088
2022-09-06T22:31:16.355Z,24.795685064140798
2022-09-06T22:34:16.532Z,24.731447102889888
2022-09-06T22:37:16.904Z,24.73016234412871
2022-09-06T22:41:17.429Z,24.691619589751735
2022-09-06T22:44:19.860Z,24.654361609415446
2022-09-06T22:47:17.549Z,24.647937821248433
2022-09-06T22:51:16.778Z,24.671705839737843
2022-09-06T22:54:17.327Z,24.56185910368449
2022-09-06T22:57:16.776Z,24.558004834658732
2022-09-06T23:01:17.231Z,24.49376704166434
2022-09-06T23:04:17.222Z,24.511111241291292
2022-09-06T23:07:24.473Z,24.461648162220172
2022-09-06T23:11:18.159Z,24.407688470347146
2022-09-06T23:14:17.205Z,24.385205274870167
2022-09-06T23:17:16.966Z,24.30105393552958
2022-09-06T23:21:19.173Z,24.344735537049655
2022-09-06T23:24:16.863Z,24.302338688215332
2022-09-06T23:27:16.892Z,24.264438491632244
2022-09-06T23:31:17.411Z,24.208551789958527
2022-09-06T23:34:17.138Z,24.19377715044102
2022-09-06T23:37:16.875Z,24.134678616427117
2022-09-06T23:41:16.197Z,24.06851399901434
2022-09-06T23:44:17.416Z,24.096778489870577
2022-09-06T23:47:16.618Z,24.105129363853848
2022-09-06T23:51:15.953Z,24.0852157425471
2022-09-06T23:54:16.285Z,23.999137558783787
2022-09-06T23:57:16.514Z,24.00363417830231
