createdAt,value
2018-12-13T00:01:04.581Z,18.43
2018-12-13T00:03:32.794Z,16.23
2018-12-13T00:06:01.049Z,17.17
2018-12-13T00:08:29.387Z,16.07
2018-12-13T00:10:57.615Z,15.40
2018-12-13T00:13:25.871Z,35.87
2018-12-13T00:15:54.148Z,22.67
2018-12-13T00:18:22.372Z,17.97
2018-12-13T00:20:50.771Z,20.10
2018-12-13T00:23:19.015Z,22.87
2018-12-13T00:25:47.294Z,18.13
2018-12-13T00:28:15.506Z,21.13
2018-12-13T00:30:43.875Z,20.70
2018-12-13T00:33:12.159Z,17.53
2018-12-13T00:35:40.381Z,18.53
2018-12-13T00:38:08.627Z,15.20
2018-12-13T00:40:36.855Z,23.07
2018-12-13T00:43:05.109Z,23.77
2018-12-13T00:45:33.336Z,19.20
2018-12-13T00:48:01.615Z,19.00
2018-12-13T00:50:29.843Z,31.47
2018-12-13T00:52:58.081Z,25.77
2018-12-13T00:55:26.309Z,26.37
2018-12-13T00:57:54.550Z,19.70
2018-12-13T01:00:22.811Z,25.73
2018-12-13T01:02:51.067Z,22.03
2018-12-13T01:05:19.318Z,20.20
2018-12-13T01:07:47.628Z,20.80
2018-12-13T01:10:15.851Z,20.23
2018-12-13T01:12:44.096Z,22.57
2018-12-13T01:15:12.321Z,19.70
2018-12-13T01:17:40.561Z,26.50
2018-12-13T01:20:08.795Z,26.77
2018-12-13T01:22:37.137Z,24.47
2018-12-13T01:25:05.363Z,19.33
2018-12-13T01:27:33.609Z,28.90
2018-12-13T01:30:01.815Z,29.43
2018-12-13T01:32:30.060Z,26.57
2018-12-13T01:34:58.262Z,28.30
2018-12-13T01:37:26.497Z,27.43
2018-12-13T01:39:54.720Z,35.43
2018-12-13T01:42:22.957Z,33.90
2018-12-13T01:44:51.240Z,29.50
2018-12-13T01:47:19.447Z,29.17
2018-12-13T01:49:47.753Z,28.50
2018-12-13T01:52:15.971Z,26.67
2018-12-13T01:54:44.200Z,33.17
2018-12-13T01:57:12.417Z,32.83
2018-12-13T01:59:40.649Z,30.50
2018-12-13T02:02:08.860Z,35.07
2018-12-13T02:04:37.121Z,34.93
2018-12-13T02:07:05.345Z,30.73
2018-12-13T02:09:33.550Z,32.17
2018-12-13T02:12:01.831Z,38.63
2018-12-13T02:14:30.093Z,40.07
2018-12-13T02:16:58.324Z,32.50
2018-12-13T02:19:26.557Z,45.53
2018-12-13T02:21:54.776Z,43.50
2018-12-13T02:24:23.025Z,30.87
2018-12-13T02:26:51.311Z,28.67
2018-12-13T02:29:19.550Z,31.77
2018-12-13T02:31:47.781Z,43.93
2018-12-13T02:34:16.012Z,38.57
2018-12-13T02:36:44.239Z,45.70
2018-12-13T02:39:12.484Z,38.57
2018-12-13T02:41:40.721Z,47.70
2018-12-13T02:44:08.952Z,35.70
2018-12-13T02:46:37.205Z,41.13
2018-12-13T02:49:24.850Z,33.50
2018-12-13T02:51:53.086Z,39.50
2018-12-13T02:54:21.343Z,36.33
2018-12-13T02:56:49.593Z,44.33
2018-12-13T02:59:17.829Z,44.70
2018-12-13T03:01:46.052Z,39.10
2018-12-13T03:04:14.309Z,31.27
2018-12-13T03:06:42.598Z,42.37
2018-12-13T03:09:10.804Z,31.17
2018-12-13T03:11:39.061Z,35.07
2018-12-13T03:14:07.282Z,31.17
2018-12-13T03:16:35.583Z,30.63
2018-12-13T03:19:03.814Z,32.33
2018-12-13T03:21:32.102Z,40.03
2018-12-13T03:24:00.359Z,26.93
2018-12-13T03:26:28.636Z,40.33
2018-12-13T03:28:56.852Z,41.50
2018-12-13T03:31:25.096Z,42.77
2018-12-13T03:33:53.333Z,31.87
2018-12-13T03:36:21.573Z,33.73
2018-12-13T03:38:49.798Z,30.80
2018-12-13T03:41:18.047Z,32.57
2018-12-13T03:43:46.269Z,28.50
2018-12-13T03:46:14.516Z,36.33
2018-12-13T03:48:42.741Z,32.10
2018-12-13T03:51:11.055Z,30.47
2018-12-13T03:53:39.315Z,25.93
2018-12-13T03:56:07.557Z,31.13
2018-12-13T03:58:35.816Z,25.40
2018-12-13T04:01:04.074Z,34.13
2018-12-13T04:03:32.304Z,26.03
2018-12-13T04:06:00.593Z,24.63
2018-12-13T04:08:28.799Z,30.40
2018-12-13T04:10:57.026Z,26.57
2018-12-13T04:13:25.284Z,24.30
2018-12-13T04:15:53.529Z,25.97
2018-12-13T04:18:22.171Z,25.53
2018-12-13T04:20:50.474Z,23.33
2018-12-13T04:23:18.663Z,20.50
2018-12-13T04:25:46.946Z,25.53
2018-12-13T04:28:15.217Z,29.90
2018-12-13T04:30:43.445Z,27.13
2018-12-13T04:33:11.708Z,24.80
2018-12-13T04:35:39.949Z,23.63
2018-12-13T04:38:08.206Z,26.30
2018-12-13T04:40:36.433Z,24.80
2018-12-13T04:43:04.699Z,26.17
2018-12-13T04:45:32.949Z,26.57
2018-12-13T04:48:01.196Z,28.17
2018-12-13T04:50:29.416Z,28.43
2018-12-13T04:52:58.031Z,25.87
2018-12-13T04:55:26.247Z,23.27
2018-12-13T04:57:54.500Z,21.40
2018-12-13T05:00:22.720Z,21.30
2018-12-13T05:02:50.994Z,24.27
2018-12-13T05:05:19.222Z,22.97
2018-12-13T05:07:47.480Z,31.53
2018-12-13T05:10:54.586Z,32.57
2018-12-13T05:13:22.809Z,33.77
2018-12-13T05:15:51.066Z,29.43
2018-12-13T05:18:26.429Z,31.87
2018-12-13T05:20:54.657Z,27.03
2018-12-13T05:23:22.910Z,28.83
2018-12-13T05:25:51.137Z,24.87
2018-12-13T05:28:19.414Z,32.90
2018-12-13T05:30:47.640Z,27.43
2018-12-13T05:33:15.876Z,28.83
2018-12-13T05:35:44.162Z,34.10
2018-12-13T05:38:12.500Z,29.17
2018-12-13T05:40:40.781Z,27.63
2018-12-13T05:43:10.187Z,25.23
2018-12-13T05:45:38.460Z,27.27
2018-12-13T05:48:06.697Z,27.17
2018-12-13T05:50:35.006Z,23.23
2018-12-13T05:53:03.238Z,29.73
2018-12-13T05:55:31.530Z,25.63
2018-12-13T05:57:59.769Z,24.90
2018-12-13T06:00:28.033Z,21.53
2018-12-13T06:02:56.261Z,23.50
2018-12-13T06:05:24.512Z,23.40
2018-12-13T06:07:54.988Z,25.33
2018-12-13T06:10:21.172Z,22.97
2018-12-13T06:12:49.424Z,20.53
2018-12-13T06:15:17.727Z,25.37
2018-12-13T06:18:06.960Z,24.33
2018-12-13T06:20:46.851Z,25.10
2018-12-13T06:23:15.077Z,29.60
2018-12-13T06:25:43.323Z,30.57
2018-12-13T06:28:11.563Z,27.60
2018-12-13T06:30:39.838Z,23.87
2018-12-13T06:33:08.054Z,27.07
2018-12-13T06:35:36.358Z,28.93
2018-12-13T06:38:04.628Z,31.20
2018-12-13T06:40:32.850Z,30.77
2018-12-13T06:43:01.113Z,25.70
2018-12-13T06:45:29.374Z,31.57
2018-12-13T06:47:57.609Z,28.33
2018-12-13T06:50:25.885Z,32.87
2018-12-13T06:52:54.181Z,34.50
2018-12-13T06:55:22.435Z,30.03
2018-12-13T06:57:50.712Z,30.17
2018-12-13T07:00:18.967Z,51.07
2018-12-13T07:02:47.231Z,38.40
2018-12-13T07:05:15.539Z,29.97
2018-12-13T07:07:43.837Z,35.87
2018-12-13T07:10:12.115Z,38.17
2018-12-13T07:12:40.351Z,34.17
2018-12-13T07:15:08.599Z,27.73
2018-12-13T07:17:36.859Z,33.47
2018-12-13T07:20:05.281Z,43.13
2018-12-13T07:22:33.561Z,33.37
2018-12-13T07:25:01.835Z,34.20
2018-12-13T07:27:30.076Z,41.03
2018-12-13T07:29:58.315Z,30.57
2018-12-13T07:32:26.560Z,32.03
2018-12-13T07:35:01.098Z,36.87
2018-12-13T07:37:23.104Z,33.67
2018-12-13T07:39:51.286Z,33.13
2018-12-13T07:42:19.522Z,31.80
2018-12-13T07:44:47.746Z,31.40
2018-12-13T07:47:15.974Z,33.73
2018-12-13T07:49:44.243Z,31.77
2018-12-13T07:52:12.532Z,35.10
2018-12-13T07:54:40.720Z,26.50
2018-12-13T07:57:08.951Z,32.67
2018-12-13T07:59:37.199Z,34.50
2018-12-13T08:02:05.448Z,29.53
2018-12-13T08:04:33.711Z,31.83
2018-12-13T08:07:01.927Z,31.47
2018-12-13T08:09:30.195Z,27.07
2018-12-13T08:11:58.460Z,23.20
2018-12-13T08:14:26.703Z,24.57
2018-12-13T08:16:54.952Z,27.60
2018-12-13T08:19:23.202Z,23.60
2018-12-13T08:21:51.448Z,32.07
2018-12-13T08:24:19.681Z,23.53
2018-12-13T08:26:47.911Z,31.50
2018-12-13T08:29:16.205Z,26.73
2018-12-13T08:31:44.445Z,25.30
2018-12-13T08:34:12.690Z,28.00
2018-12-13T08:36:40.920Z,25.97
2018-12-13T08:39:10.019Z,22.40
2018-12-13T08:41:37.539Z,31.87
2018-12-13T08:44:07.392Z,24.63
2018-12-13T08:46:36.676Z,25.00
2018-12-13T08:49:03.894Z,23.87
2018-12-13T08:51:32.137Z,34.17
2018-12-13T08:54:00.425Z,24.20
2018-12-13T08:56:28.673Z,28.00
2018-12-13T08:58:56.928Z,25.33
2018-12-13T09:01:25.144Z,24.10
2018-12-13T09:03:53.447Z,27.70
2018-12-13T09:06:21.656Z,36.57
2018-12-13T09:08:49.921Z,29.00
2018-12-13T09:11:18.183Z,25.17
2018-12-13T09:13:46.421Z,23.00
2018-12-13T09:16:14.659Z,24.33
2018-12-13T09:18:42.886Z,25.23
2018-12-13T09:21:11.120Z,23.47
2018-12-13T09:23:39.362Z,29.13
2018-12-13T09:26:07.639Z,19.93
2018-12-13T09:28:35.877Z,20.80
2018-12-13T09:31:26.427Z,20.00
2018-12-13T09:33:54.620Z,26.37
2018-12-13T09:36:22.852Z,23.83
2018-12-13T09:38:51.093Z,27.10
2018-12-13T09:41:19.345Z,26.80
2018-12-13T09:43:47.577Z,24.20
2018-12-13T09:46:15.829Z,24.07
2018-12-13T09:48:44.088Z,28.43
2018-12-13T09:51:12.352Z,24.37
2018-12-13T09:53:40.591Z,24.23
2018-12-13T09:56:08.861Z,22.43
2018-12-13T09:58:37.139Z,23.67
2018-12-13T10:01:05.412Z,25.10
2018-12-13T10:03:33.619Z,20.97
2018-12-13T10:06:01.954Z,21.40
2018-12-13T10:08:30.184Z,23.73
2018-12-13T10:10:58.443Z,25.77
2018-12-13T10:13:26.679Z,24.90
2018-12-13T10:15:54.926Z,24.53
2018-12-13T10:18:23.207Z,23.87
2018-12-13T10:20:51.461Z,22.10
2018-12-13T10:23:19.743Z,22.57
2018-12-13T10:25:47.992Z,24.03
2018-12-13T10:28:16.244Z,23.57
2018-12-13T10:30:44.476Z,26.80
2018-12-13T10:33:12.716Z,26.60
2018-12-13T10:35:40.972Z,24.60
2018-12-13T10:38:09.257Z,25.17
2018-12-13T10:40:37.475Z,27.07
2018-12-13T10:43:05.732Z,22.40
2018-12-13T10:45:34.051Z,24.93
2018-12-13T10:48:02.308Z,24.63
2018-12-13T10:50:30.524Z,16.80
2018-12-13T10:52:58.772Z,18.13
2018-12-13T10:55:27.004Z,17.27
2018-12-13T10:57:55.249Z,16.97
2018-12-13T11:00:42.597Z,15.53
2018-12-13T11:03:49.439Z,15.37
2018-12-13T11:06:17.724Z,20.03
2018-12-13T11:08:46.064Z,20.63
2018-12-13T11:11:14.302Z,15.37
2018-12-13T11:13:42.581Z,14.47
2018-12-13T11:16:11.715Z,15.37
2018-12-13T11:18:40.009Z,21.90
2018-12-13T11:21:08.309Z,18.37
2018-12-13T11:23:36.629Z,19.33
2018-12-13T11:26:04.841Z,18.67
2018-12-13T11:29:15.135Z,15.93
2018-12-13T11:31:43.890Z,14.83
2018-12-13T11:34:12.182Z,18.43
2018-12-13T11:36:40.389Z,21.30
2018-12-13T11:39:08.682Z,13.13
2018-12-13T11:41:36.897Z,17.87
2018-12-13T11:44:05.153Z,15.27
2018-12-13T11:46:33.425Z,16.83
2018-12-13T11:49:01.707Z,19.80
2018-12-13T11:51:29.991Z,16.63
2018-12-13T11:53:58.227Z,15.23
2018-12-13T11:56:26.551Z,18.87
2018-12-13T11:58:54.748Z,15.83
2018-12-13T12:01:22.985Z,15.50
2018-12-13T12:03:51.253Z,12.40
2018-12-13T12:06:19.491Z,13.63
2018-12-13T12:08:47.847Z,17.93
2018-12-13T12:11:16.070Z,18.60
2018-12-13T12:13:44.340Z,12.97
2018-12-13T12:16:12.565Z,19.90
2018-12-13T12:18:40.804Z,15.53
2018-12-13T12:21:09.063Z,12.47
2018-12-13T12:23:37.288Z,14.73
2018-12-13T12:26:05.522Z,17.60
2018-12-13T12:28:33.769Z,18.27
2018-12-13T12:31:02.007Z,17.33
2018-12-13T12:33:30.553Z,14.40
2018-12-13T12:35:58.804Z,17.10
2018-12-13T12:38:27.218Z,16.93
2018-12-13T12:40:55.487Z,13.67
2018-12-13T12:43:23.718Z,18.53
2018-12-13T12:45:51.994Z,19.67
2018-12-13T12:48:20.226Z,19.57
2018-12-13T12:50:48.470Z,15.00
2018-12-13T12:53:16.699Z,21.03
2018-12-13T12:55:44.963Z,18.57
2018-12-13T12:58:13.204Z,21.00
2018-12-13T13:00:41.496Z,22.43
2018-12-13T13:03:09.766Z,21.77
2018-12-13T13:05:38.048Z,19.43
2018-12-13T13:08:06.304Z,19.13
2018-12-13T13:10:34.571Z,16.97
2018-12-13T13:13:02.791Z,20.93
2018-12-13T13:15:31.035Z,28.83
2018-12-13T13:17:59.263Z,24.20
2018-12-13T13:20:27.508Z,18.37
2018-12-13T13:22:55.746Z,19.90
2018-12-13T13:25:24.023Z,26.50
2018-12-13T13:27:52.330Z,24.97
2018-12-13T13:30:20.515Z,26.53
2018-12-13T13:32:48.797Z,27.57
2018-12-13T13:35:17.040Z,25.60
2018-12-13T13:37:45.348Z,26.60
2018-12-13T13:40:13.632Z,18.57
2018-12-13T13:42:41.890Z,20.90
2018-12-13T13:45:10.147Z,27.87
2018-12-13T13:47:38.379Z,29.60
2018-12-13T13:50:06.602Z,25.27
2018-12-13T13:52:34.851Z,24.10
2018-12-13T13:55:03.097Z,28.13
2018-12-13T13:57:31.327Z,24.80
2018-12-13T13:59:59.620Z,22.80
2018-12-13T14:02:27.884Z,24.37
2018-12-13T14:04:56.130Z,38.10
2018-12-13T14:07:24.393Z,31.87
2018-12-13T14:09:52.636Z,22.80
2018-12-13T14:12:20.888Z,22.80
2018-12-13T14:14:49.129Z,26.93
2018-12-13T14:17:17.390Z,27.97
2018-12-13T14:19:45.613Z,26.93
2018-12-13T14:22:13.892Z,23.57
2018-12-13T14:24:42.171Z,28.43
2018-12-13T14:27:10.404Z,20.87
2018-12-13T14:29:38.646Z,22.90
2018-12-13T14:32:06.932Z,26.20
2018-12-13T14:34:35.216Z,21.60
2018-12-13T14:37:03.500Z,23.43
2018-12-13T14:39:31.746Z,23.27
2018-12-13T14:42:00.001Z,27.63
2018-12-13T14:44:28.222Z,23.00
2018-12-13T14:46:56.484Z,23.57
2018-12-13T14:49:24.732Z,23.87
2018-12-13T14:51:52.993Z,38.93
2018-12-13T14:54:21.239Z,30.77
2018-12-13T14:56:49.518Z,19.23
2018-12-13T14:59:17.803Z,21.13
2018-12-13T15:01:46.047Z,22.37
2018-12-13T15:04:14.320Z,23.83
2018-12-13T15:06:42.571Z,23.00
2018-12-13T15:09:10.900Z,22.47
2018-12-13T15:11:39.056Z,23.40
2018-12-13T15:14:07.298Z,23.23
2018-12-13T15:16:35.518Z,21.00
2018-12-13T15:19:03.769Z,18.70
2018-12-13T15:21:51.433Z,21.23
2018-12-13T15:24:19.710Z,18.23
2018-12-13T15:26:47.935Z,23.37
2018-12-13T15:29:16.231Z,20.23
2018-12-13T15:31:44.473Z,18.57
2018-12-13T15:34:13.112Z,19.50
2018-12-13T15:36:41.383Z,16.90
2018-12-13T15:39:09.619Z,23.47
2018-12-13T15:41:37.844Z,18.43
2018-12-13T15:44:06.098Z,18.60
2018-12-13T15:46:34.326Z,18.33
2018-12-13T15:49:02.617Z,24.20
2018-12-13T15:51:30.830Z,23.77
2018-12-13T15:53:59.188Z,21.57
2018-12-13T15:56:27.435Z,24.20
2018-12-13T15:58:55.680Z,23.10
2018-12-13T16:01:23.927Z,28.47
2018-12-13T16:04:11.277Z,19.93
2018-12-13T16:06:39.562Z,24.93
2018-12-13T16:09:08.187Z,23.03
2018-12-13T16:11:36.401Z,23.87
2018-12-13T16:14:04.631Z,24.13
2018-12-13T16:16:32.882Z,30.43
2018-12-13T16:19:01.153Z,22.17
2018-12-13T16:21:29.421Z,22.00
2018-12-13T16:23:57.631Z,21.50
2018-12-13T16:26:25.887Z,21.97
2018-12-13T16:28:54.103Z,22.43
2018-12-13T16:31:22.457Z,19.57
2018-12-13T16:33:50.612Z,25.87
2018-12-13T16:36:18.858Z,23.80
2018-12-13T16:38:47.096Z,25.57
2018-12-13T16:41:15.368Z,21.63
2018-12-13T16:43:43.614Z,20.80
2018-12-13T16:46:11.858Z,33.00
2018-12-13T16:48:40.100Z,28.00
2018-12-13T16:51:08.341Z,20.83
2018-12-13T16:53:36.582Z,22.27
2018-12-13T16:56:04.817Z,21.87
2018-12-13T16:58:33.065Z,22.13
2018-12-13T17:01:01.320Z,21.60
2018-12-13T17:03:49.070Z,21.73
2018-12-13T17:06:17.327Z,22.40
2018-12-13T17:08:45.561Z,25.00
2018-12-13T17:11:13.842Z,20.83
2018-12-13T17:13:42.087Z,19.17
2018-12-13T17:16:10.334Z,22.53
2018-12-13T17:18:38.565Z,28.10
2018-12-13T17:21:06.820Z,20.13
2018-12-13T17:23:35.040Z,25.30
2018-12-13T17:26:03.332Z,20.57
2018-12-13T17:28:31.563Z,24.70
2018-12-13T17:30:59.823Z,25.00
2018-12-13T17:33:28.069Z,23.80
2018-12-13T17:35:56.323Z,20.73
2018-12-13T17:38:24.622Z,25.93
2018-12-13T17:40:52.844Z,23.83
2018-12-13T17:43:21.121Z,25.03
2018-12-13T17:45:49.372Z,23.10
2018-12-13T17:48:17.624Z,23.50
2018-12-13T17:50:45.861Z,24.50
2018-12-13T17:53:14.111Z,21.97
2018-12-13T17:55:42.341Z,30.80
2018-12-13T17:58:10.562Z,19.30
2018-12-13T18:00:38.801Z,23.07
2018-12-13T18:03:07.060Z,23.70
2018-12-13T18:05:35.320Z,18.27
2018-12-13T18:08:06.381Z,21.47
2018-12-13T18:10:34.643Z,26.83
2018-12-13T18:13:02.907Z,20.10
2018-12-13T18:15:31.122Z,19.17
2018-12-13T18:17:59.435Z,16.07
2018-12-13T18:20:27.660Z,16.03
2018-12-13T18:22:55.918Z,16.37
2018-12-13T18:25:24.168Z,20.57
2018-12-13T18:27:52.498Z,20.63
2018-12-13T18:30:20.757Z,13.80
2018-12-13T18:32:49.017Z,19.07
2018-12-13T18:35:17.237Z,22.70
2018-12-13T18:37:45.470Z,16.33
2018-12-13T18:40:13.739Z,14.60
2018-12-13T18:42:41.981Z,16.30
2018-12-13T18:45:10.263Z,20.27
2018-12-13T18:47:38.510Z,14.40
2018-12-13T18:50:07.633Z,14.33
2018-12-13T18:52:36.475Z,11.30
2018-12-13T18:55:04.150Z,16.43
2018-12-13T18:57:32.422Z,15.93
2018-12-13T19:00:00.739Z,12.93
2018-12-13T19:02:28.989Z,14.90
2018-12-13T19:04:57.280Z,12.13
2018-12-13T19:07:25.527Z,15.57
2018-12-13T19:09:53.793Z,11.97
2018-12-13T19:12:22.021Z,15.27
2018-12-13T19:14:50.280Z,13.77
2018-12-13T19:17:18.554Z,15.73
2018-12-13T19:19:46.795Z,12.87
2018-12-13T19:22:15.057Z,13.63
2018-12-13T19:24:43.283Z,11.50
2018-12-13T19:27:11.554Z,17.57
2018-12-13T19:29:39.808Z,17.53
2018-12-13T19:32:08.047Z,22.47
2018-12-13T19:34:36.326Z,12.77
2018-12-13T19:37:04.542Z,14.90
2018-12-13T19:39:32.794Z,27.13
2018-12-13T19:42:01.023Z,19.30
2018-12-13T19:44:29.299Z,18.13
2018-12-13T19:46:57.594Z,14.83
2018-12-13T19:49:25.897Z,18.30
2018-12-13T19:51:54.150Z,19.50
2018-12-13T19:54:22.468Z,17.40
2018-12-13T19:56:50.806Z,17.23
2018-12-13T19:59:19.320Z,15.63
2018-12-13T20:01:47.592Z,12.93
2018-12-13T20:04:15.831Z,16.67
2018-12-13T20:06:44.100Z,22.67
2018-12-13T20:09:12.340Z,14.63
2018-12-13T20:11:40.591Z,16.47
2018-12-13T20:14:08.839Z,14.53
2018-12-13T20:16:37.074Z,15.43
2018-12-13T20:19:05.342Z,18.50
2018-12-13T20:21:33.585Z,17.83
2018-12-13T20:24:01.921Z,16.73
2018-12-13T20:26:30.160Z,19.17
2018-12-13T20:28:58.566Z,13.47
2018-12-13T20:31:26.860Z,14.63
2018-12-13T20:33:55.221Z,13.47
2018-12-13T20:36:23.488Z,14.70
2018-12-13T20:38:51.734Z,16.50
2018-12-13T20:41:20.274Z,13.37
2018-12-13T20:43:48.571Z,19.70
2018-12-13T20:46:16.867Z,15.20
2018-12-13T20:48:45.137Z,18.73
2018-12-13T20:51:13.523Z,21.87
2018-12-13T20:53:41.867Z,19.77
2018-12-13T20:56:10.080Z,23.13
2018-12-13T20:58:38.313Z,19.37
2018-12-13T21:01:06.570Z,16.17
2018-12-13T21:03:34.838Z,20.03
2018-12-13T21:06:03.179Z,20.07
2018-12-13T21:08:31.539Z,17.03
2018-12-13T21:10:59.842Z,21.83
2018-12-13T21:13:28.181Z,20.20
2018-12-13T21:15:56.540Z,20.17
2018-12-13T21:18:24.803Z,19.57
2018-12-13T21:20:53.079Z,18.87
2018-12-13T21:23:21.343Z,16.00
2018-12-13T21:25:49.569Z,17.37
2018-12-13T21:28:17.922Z,18.33
2018-12-13T21:30:46.135Z,18.23
2018-12-13T21:33:14.420Z,26.13
2018-12-13T21:35:42.754Z,21.47
2018-12-13T21:38:11.101Z,20.33
2018-12-13T21:40:39.283Z,20.30
2018-12-13T21:43:07.534Z,19.57
2018-12-13T21:45:35.775Z,19.00
2018-12-13T21:48:04.067Z,23.37
2018-12-13T21:50:32.305Z,21.57
2018-12-13T21:53:00.556Z,24.97
2018-12-13T21:55:28.787Z,24.60
2018-12-13T21:57:57.051Z,24.00
2018-12-13T22:00:25.318Z,24.60
2018-12-13T22:02:53.586Z,25.30
2018-12-13T22:05:21.826Z,21.60
2018-12-13T22:07:50.104Z,24.80
2018-12-13T22:10:19.523Z,23.27
2018-12-13T22:12:46.639Z,21.47
2018-12-13T22:15:14.854Z,22.13
2018-12-13T22:17:43.107Z,20.13
2018-12-13T22:20:11.418Z,19.87
2018-12-13T22:22:39.662Z,21.03
2018-12-13T22:25:10.689Z,18.43
2018-12-13T22:27:39.319Z,19.77
2018-12-13T22:30:07.736Z,20.43
2018-12-13T22:32:35.954Z,21.10
2018-12-13T22:35:04.218Z,19.57
2018-12-13T22:37:32.429Z,20.80
2018-12-13T22:40:00.676Z,20.77
2018-12-13T22:43:04.568Z,30.40
2018-12-13T22:45:32.695Z,21.13
2018-12-13T22:48:00.917Z,18.43
2018-12-13T22:50:29.187Z,20.13
2018-12-13T22:52:57.424Z,18.53
2018-12-13T22:55:25.715Z,21.80
2018-12-13T22:57:53.920Z,25.20
2018-12-13T23:00:22.198Z,21.30
2018-12-13T23:02:50.444Z,19.53
2018-12-13T23:05:18.708Z,23.70
2018-12-13T23:07:47.032Z,18.10
2018-12-13T23:10:15.303Z,22.27
2018-12-13T23:12:43.540Z,19.77
2018-12-13T23:15:11.807Z,26.87
2018-12-13T23:17:40.153Z,22.33
2018-12-13T23:20:08.398Z,23.43
2018-12-13T23:22:36.613Z,23.27
2018-12-13T23:25:04.890Z,19.03
2018-12-13T23:27:33.172Z,19.83
2018-12-13T23:30:01.433Z,16.53
2018-12-13T23:32:29.645Z,21.67
2018-12-13T23:34:57.906Z,17.43
2018-12-13T23:37:26.123Z,16.40
2018-12-13T23:39:54.374Z,20.40
2018-12-13T23:42:22.602Z,21.27
2018-12-13T23:44:50.851Z,22.63
2018-12-13T23:47:19.125Z,17.57
2018-12-13T23:49:47.300Z,15.90
2018-12-13T23:52:15.527Z,18.70
2018-12-13T23:54:43.780Z,22.23
2018-12-13T23:57:12.007Z,15.47
2018-12-13T23:59:40.262Z,24.27
